createdAt,value
2017-10-03T09:30:07.340Z,5.10
2017-10-03T09:32:38.781Z,5.40
2017-10-03T09:35:13.036Z,5.37
2017-10-03T09:37:43.714Z,5.60
2017-10-03T09:40:22.411Z,4.90
2017-10-03T09:42:52.124Z,5.10
2017-10-03T09:45:21.449Z,5.70
2017-10-03T09:47:53.144Z,4.97
2017-10-03T09:50:33.595Z,6.07
2017-10-03T09:53:05.424Z,4.60
2017-10-03T09:55:34.438Z,5.17
2017-10-03T09:58:02.167Z,5.30
2017-10-03T10:00:30.943Z,5.13
2017-10-03T10:03:01.630Z,4.80
2017-10-03T10:05:30.703Z,4.50
2017-10-03T10:07:58.330Z,4.70
2017-10-03T10:10:38.521Z,4.40
2017-10-03T10:13:07.560Z,5.23
2017-10-03T10:15:35.437Z,5.90
2017-10-03T10:18:02.954Z,4.97
2017-10-03T10:20:30.526Z,4.37
2017-10-03T10:22:58.102Z,4.43
2017-10-03T10:25:25.685Z,3.10
2017-10-03T10:27:54.798Z,2.83
2017-10-03T10:30:22.516Z,3.67
2017-10-03T10:32:51.177Z,3.03
2017-10-03T10:35:23.486Z,3.63
2017-10-03T10:37:51.081Z,3.60
2017-10-03T10:40:18.610Z,2.70
2017-10-03T10:42:49.360Z,3.60
2017-10-03T10:45:17.874Z,3.07
2017-10-03T10:47:45.525Z,2.80
2017-10-03T10:50:20.902Z,3.30
2017-10-03T10:52:51.654Z,3.63
2017-10-03T10:55:19.298Z,3.87
2017-10-03T10:57:46.882Z,2.87
2017-10-03T11:00:15.194Z,2.73
2017-10-03T11:02:42.758Z,2.60
2017-10-03T11:05:10.303Z,2.47
2017-10-03T11:07:38.211Z,2.60
2017-10-03T11:10:06.091Z,2.23
2017-10-03T11:12:34.057Z,2.90
2017-10-03T11:15:02.367Z,3.20
2017-10-03T11:17:30.514Z,2.93
2017-10-03T11:19:58.034Z,2.30
2017-10-03T11:22:26.242Z,2.77
2017-10-03T11:24:55.108Z,3.63
2017-10-03T11:27:23.186Z,2.97
2017-10-03T11:29:54.349Z,2.53
2017-10-03T11:32:23.907Z,3.37
2017-10-03T11:35:05.016Z,2.33
2017-10-03T11:37:32.897Z,3.20
2017-10-03T11:40:00.538Z,2.53
2017-10-03T11:42:28.530Z,2.27
2017-10-03T11:44:56.450Z,2.40
2017-10-03T11:47:24.221Z,2.30
2017-10-03T11:49:51.827Z,2.40
2017-10-03T11:52:23.283Z,2.30
2017-10-03T11:54:51.682Z,2.10
2017-10-03T11:57:19.488Z,2.47
2017-10-03T11:59:46.992Z,2.97
2017-10-03T12:02:27.582Z,2.60
2017-10-03T12:04:58.989Z,2.47
2017-10-03T12:07:27.169Z,2.30
2017-10-03T12:09:56.097Z,3.00
2017-10-03T12:12:24.965Z,2.33
2017-10-03T12:14:54.661Z,2.83
2017-10-03T12:17:23.204Z,2.37
2017-10-03T12:19:50.993Z,2.00
2017-10-03T12:25:19.674Z,2.23
2017-10-03T12:27:59.534Z,2.37
2017-10-03T12:30:27.720Z,2.10
2017-10-03T12:35:31.385Z,2.70
2017-10-03T12:38:00.600Z,2.37
2017-10-03T12:40:31.194Z,2.33
2017-10-03T12:42:59.125Z,2.10
2017-10-03T12:45:27.117Z,2.30
2017-10-03T12:48:05.124Z,2.50
2017-10-03T12:50:32.780Z,2.70
2017-10-03T12:53:04.517Z,2.13
2017-10-03T12:55:33.269Z,2.20
2017-10-03T12:58:03.879Z,1.97
2017-10-03T13:00:31.394Z,2.60
2017-10-03T13:02:59.001Z,1.77
2017-10-03T13:05:27.245Z,2.10
2017-10-03T13:07:54.908Z,2.33
2017-10-03T13:10:23.414Z,2.10
2017-10-03T13:12:51.956Z,2.77
2017-10-03T13:15:19.684Z,2.47
2017-10-03T13:17:47.567Z,2.00
2017-10-03T13:20:15.220Z,2.27
2017-10-03T13:22:44.005Z,2.60
2017-10-03T13:25:12.319Z,2.10
2017-10-03T13:27:39.861Z,2.70
2017-10-03T13:30:07.505Z,2.60
2017-10-03T13:32:34.997Z,2.10
2017-10-03T13:35:02.892Z,2.33
2017-10-03T13:37:30.398Z,2.70
2017-10-03T13:39:57.998Z,2.73
2017-10-03T13:42:25.818Z,2.70
2017-10-03T13:44:53.475Z,2.17
2017-10-03T13:47:21.267Z,2.57
2017-10-03T13:49:48.965Z,2.40
2017-10-03T13:52:17.308Z,2.70
2017-10-03T13:54:47.672Z,2.50
2017-10-03T13:57:25.246Z,2.40
2017-10-03T13:59:53.952Z,3.00
2017-10-03T14:02:22.643Z,2.50
2017-10-03T14:04:56.265Z,2.97
2017-10-03T14:07:25.138Z,3.57
2017-10-03T14:09:52.927Z,3.67
2017-10-03T14:12:27.792Z,2.90
2017-10-03T14:14:58.377Z,3.27
2017-10-03T14:17:27.808Z,2.63
2017-10-03T14:19:55.430Z,4.20
2017-10-03T14:22:34.306Z,2.63
2017-10-03T14:25:02.627Z,2.33
2017-10-03T14:27:30.284Z,2.57
2017-10-03T14:29:57.847Z,2.70
2017-10-03T14:32:26.172Z,2.63
2017-10-03T14:35:03.828Z,3.10
2017-10-03T14:37:31.658Z,2.93
2017-10-03T14:40:00.746Z,2.87
2017-10-03T14:42:28.554Z,2.87
2017-10-03T14:44:57.194Z,3.30
2017-10-03T14:47:25.535Z,2.37
2017-10-03T14:49:53.122Z,3.00
2017-10-03T14:52:20.856Z,1.97
2017-10-03T14:54:51.014Z,2.87
2017-10-03T14:57:18.867Z,2.27
2017-10-03T14:59:48.883Z,3.50
2017-10-03T15:02:17.153Z,2.60
2017-10-03T15:04:46.393Z,2.97
2017-10-03T15:07:14.671Z,2.67
2017-10-03T15:12:16.631Z,2.97
2017-10-03T15:14:44.318Z,3.77
2017-10-03T15:17:11.813Z,2.87
2017-10-03T15:19:39.346Z,2.90
2017-10-03T15:22:07.192Z,2.77
2017-10-03T15:24:34.761Z,2.77
2017-10-03T15:27:03.971Z,2.97
2017-10-03T15:29:32.345Z,3.63
2017-10-03T15:32:02.343Z,3.50
2017-10-03T15:34:29.931Z,3.37
2017-10-03T15:36:59.885Z,4.63
2017-10-03T15:39:28.181Z,3.40
2017-10-03T15:42:02.255Z,3.10
2017-10-03T15:44:29.919Z,3.30
2017-10-03T15:46:57.421Z,2.97
2017-10-03T15:49:36.069Z,3.30
2017-10-03T15:52:04.383Z,3.13
2017-10-03T15:54:31.934Z,2.97
2017-10-03T15:56:59.903Z,3.40
2017-10-03T15:59:27.427Z,3.70
2017-10-03T16:01:55.033Z,2.90
2017-10-03T16:04:22.647Z,2.77
2017-10-03T16:06:59.230Z,3.67
2017-10-03T16:09:27.008Z,3.70
2017-10-03T16:11:54.531Z,3.07
2017-10-03T16:14:25.147Z,2.90
2017-10-03T16:16:52.653Z,3.50
2017-10-03T16:19:20.150Z,3.00
2017-10-03T16:21:48.437Z,2.83
2017-10-03T16:24:16.791Z,2.70
2017-10-03T16:26:44.550Z,2.70
2017-10-03T16:29:12.359Z,3.93
2017-10-03T16:31:39.983Z,3.90
2017-10-03T16:34:07.518Z,3.10
2017-10-03T16:36:36.690Z,2.57
2017-10-03T16:39:04.418Z,3.27
2017-10-03T16:41:33.603Z,3.10
2017-10-03T16:44:04.373Z,3.83
2017-10-03T16:46:32.718Z,3.27
2017-10-03T16:49:14.124Z,3.60
2017-10-03T16:51:41.834Z,3.30
2017-10-03T16:54:10.094Z,3.20
2017-10-03T16:56:37.782Z,3.90
2017-10-03T16:59:12.490Z,3.77
2017-10-03T17:01:40.435Z,3.13
2017-10-03T17:04:18.137Z,3.63
2017-10-03T17:06:46.423Z,4.73
2017-10-03T17:09:14.867Z,5.17
2017-10-03T17:11:42.392Z,6.43
2017-10-03T17:14:10.833Z,6.73
2017-10-03T17:16:38.350Z,5.50
2017-10-03T17:19:06.734Z,5.43
2017-10-03T17:21:35.026Z,4.20
2017-10-03T17:24:03.439Z,4.37
2017-10-03T17:26:31.168Z,4.10
2017-10-03T17:28:58.886Z,4.37
2017-10-03T17:31:26.460Z,6.70
2017-10-03T17:33:54.073Z,9.30
2017-10-03T17:36:21.714Z,8.60
2017-10-03T17:38:49.347Z,7.53
2017-10-03T17:41:17.044Z,9.47
2017-10-03T17:43:45.373Z,7.93
2017-10-03T17:46:12.910Z,9.43
2017-10-03T17:48:41.619Z,10.00
2017-10-03T17:51:09.354Z,12.30
2017-10-03T17:53:37.021Z,11.23
2017-10-03T17:56:04.534Z,11.60
2017-10-03T17:58:32.968Z,12.73
2017-10-03T18:01:00.690Z,8.00
2017-10-03T18:03:29.175Z,7.33
2017-10-03T18:05:56.915Z,5.87
2017-10-03T18:08:24.628Z,6.43
2017-10-03T18:10:52.921Z,5.87
2017-10-03T18:13:21.306Z,5.63
2017-10-03T18:15:49.179Z,4.80
2017-10-03T18:18:16.769Z,4.27
2017-10-03T18:20:46.908Z,5.37
2017-10-03T18:23:15.409Z,4.40
2017-10-03T18:25:43.730Z,5.03
2017-10-03T18:28:11.415Z,5.30
2017-10-03T18:30:39.309Z,4.70
2017-10-03T18:33:06.861Z,5.63
2017-10-03T18:35:43.415Z,4.30
2017-10-03T18:38:10.929Z,4.73
2017-10-03T18:40:38.718Z,5.20
2017-10-03T18:43:07.433Z,4.47
2017-10-03T18:50:35.998Z,4.30
2017-10-03T18:53:04.322Z,3.97
2017-10-03T18:55:32.184Z,4.33
2017-10-03T18:57:59.738Z,4.63
2017-10-03T19:00:28.058Z,3.60
2017-10-03T19:02:55.645Z,3.70
2017-10-03T19:05:23.199Z,3.50
2017-10-03T19:07:52.267Z,3.70
2017-10-03T19:10:20.064Z,3.00
2017-10-03T19:12:47.918Z,3.10
2017-10-03T19:15:15.938Z,3.10
2017-10-03T19:17:51.088Z,4.00
2017-10-03T19:23:12.070Z,2.80
2017-10-03T19:25:39.818Z,3.07
2017-10-03T19:28:07.491Z,3.70
2017-10-03T19:30:36.293Z,3.77
2017-10-03T19:33:04.140Z,3.30
2017-10-03T19:35:31.751Z,3.53
2017-10-03T19:38:09.447Z,3.63
2017-10-03T19:40:37.817Z,3.70
2017-10-03T19:43:05.730Z,4.53
2017-10-03T19:45:33.843Z,4.30
2017-10-03T19:48:01.362Z,5.77
2017-10-03T19:50:29.673Z,4.47
2017-10-03T19:52:57.211Z,4.13
2017-10-03T19:55:24.865Z,4.00
2017-10-03T19:57:52.394Z,3.47
2017-10-03T20:00:19.947Z,4.63
2017-10-03T20:03:02.764Z,6.37
2017-10-03T20:05:30.469Z,4.97
2017-10-03T20:07:59.472Z,4.80
2017-10-03T20:10:27.087Z,4.50
2017-10-03T20:12:54.621Z,5.10
2017-10-03T20:15:22.145Z,4.87
2017-10-03T20:17:50.536Z,5.27
2017-10-03T20:20:18.038Z,5.30
2017-10-03T20:22:46.927Z,4.03
2017-10-03T20:25:16.783Z,3.60
2017-10-03T20:27:48.444Z,5.40
2017-10-03T20:30:16.708Z,4.70
2017-10-03T20:32:44.395Z,4.60
2017-10-03T20:35:12.793Z,5.10
2017-10-03T20:37:44.711Z,4.07
2017-10-03T20:40:12.632Z,4.03
2017-10-03T20:45:13.949Z,4.20
2017-10-03T20:47:46.541Z,4.37
2017-10-03T20:50:15.240Z,4.50
2017-10-03T20:52:53.227Z,4.53
2017-10-03T20:55:20.746Z,4.57
2017-10-03T20:57:48.265Z,3.53
2017-10-03T21:00:15.947Z,4.63
2017-10-03T21:02:43.481Z,4.07
2017-10-03T21:05:14.008Z,3.93
2017-10-03T21:07:43.733Z,4.57
2017-10-03T21:10:19.815Z,4.30
2017-10-03T21:12:56.473Z,5.10
2017-10-03T21:15:24.349Z,5.10
2017-10-03T21:17:52.228Z,5.07
2017-10-03T21:20:19.963Z,4.90
2017-10-03T21:22:47.965Z,5.00
2017-10-03T21:25:18.249Z,4.03
2017-10-03T21:27:45.845Z,4.57
2017-10-03T21:30:13.983Z,4.93
2017-10-03T21:32:54.421Z,5.30
2017-10-03T21:35:22.171Z,4.57
2017-10-03T21:37:50.605Z,5.10
2017-10-03T21:40:18.938Z,6.23
2017-10-03T21:42:59.094Z,4.60
2017-10-03T21:45:37.629Z,5.23
2017-10-03T21:48:05.291Z,5.20
2017-10-03T21:50:34.061Z,4.70
2017-10-03T21:53:01.687Z,4.57
2017-10-03T21:55:29.300Z,5.70
2017-10-03T21:58:10.726Z,4.63
2017-10-03T22:00:39.621Z,5.37
2017-10-03T22:03:09.256Z,4.97
2017-10-03T22:05:37.624Z,5.43
2017-10-03T22:08:16.845Z,4.40
2017-10-03T22:10:44.789Z,4.70
2017-10-03T22:13:19.296Z,5.20
2017-10-03T22:15:47.256Z,5.47
2017-10-03T22:18:16.387Z,4.67
2017-10-03T22:20:45.973Z,4.77
2017-10-03T22:23:13.597Z,5.07
2017-10-03T22:25:44.180Z,4.83
2017-10-03T22:28:11.777Z,5.17
2017-10-03T22:30:44.370Z,5.77
2017-10-03T22:33:11.965Z,5.00
2017-10-03T22:35:40.631Z,5.20
2017-10-03T22:38:08.249Z,5.37
2017-10-03T22:40:37.292Z,6.03
2017-10-03T22:43:04.983Z,5.30
2017-10-03T22:45:32.822Z,4.30
2017-10-03T22:48:03.866Z,5.50
2017-10-03T22:50:33.424Z,5.47
2017-10-03T22:53:01.035Z,5.10
2017-10-03T22:55:41.370Z,4.87
2017-10-03T22:58:10.641Z,5.33
2017-10-03T23:00:39.850Z,5.60
2017-10-03T23:03:07.840Z,6.37
2017-10-03T23:05:35.345Z,5.07
2017-10-03T23:08:02.878Z,5.37
2017-10-03T23:10:40.454Z,5.60
2017-10-03T23:13:09.080Z,5.43
2017-10-03T23:15:36.684Z,5.10
2017-10-03T23:18:05.249Z,4.80
2017-10-03T23:20:45.546Z,5.30
2017-10-03T23:23:13.380Z,6.17
2017-10-03T23:25:44.537Z,4.90
2017-10-03T23:28:12.837Z,4.80
2017-10-03T23:30:41.227Z,4.80
2017-10-03T23:33:11.000Z,5.00
2017-10-03T23:38:14.010Z,4.60
2017-10-03T23:40:41.567Z,4.10
2017-10-03T23:43:09.962Z,3.63
2017-10-03T23:45:40.377Z,4.10
2017-10-03T23:48:08.753Z,5.20
2017-10-03T23:50:42.336Z,4.47
2017-10-03T23:53:09.994Z,5.30
2017-10-03T23:55:37.644Z,4.27
2017-10-03T23:58:05.493Z,4.33
