createdAt,value
2023-05-05T00:00:11.529Z,1.50
2023-05-05T00:01:10.642Z,1.61
2023-05-05T00:02:10.696Z,1.71
2023-05-05T00:03:11.753Z,1.70
2023-05-05T00:04:10.835Z,1.57
2023-05-05T00:05:10.775Z,1.35
2023-05-05T00:06:11.811Z,1.45
2023-05-05T00:07:10.805Z,1.69
2023-05-05T00:08:10.956Z,1.70
2023-05-05T00:09:10.882Z,1.66
2023-05-05T00:10:11.904Z,1.65
2023-05-05T00:11:10.956Z,1.72
2023-05-05T00:12:11.961Z,1.35
2023-05-05T00:13:11.014Z,1.49
2023-05-05T00:14:10.945Z,1.25
2023-05-05T00:15:10.987Z,1.55
2023-05-05T00:16:12.066Z,1.80
2023-05-05T00:17:12.264Z,1.53
2023-05-05T00:18:12.143Z,1.60
2023-05-05T00:19:12.158Z,1.53
2023-05-05T00:20:11.129Z,1.62
2023-05-05T00:21:11.137Z,1.71
2023-05-05T00:22:11.237Z,1.70
2023-05-05T00:23:11.305Z,1.67
2023-05-05T00:24:11.358Z,1.86
2023-05-05T00:25:11.374Z,1.77
2023-05-05T00:26:11.295Z,1.93
2023-05-05T00:27:11.328Z,1.80
2023-05-05T00:28:12.489Z,1.56
2023-05-05T00:29:11.400Z,1.58
2023-05-05T00:30:12.435Z,1.45
2023-05-05T00:31:12.566Z,1.74
2023-05-05T00:32:11.513Z,1.47
2023-05-05T00:33:12.559Z,1.78
2023-05-05T00:34:11.707Z,1.75
2023-05-05T00:35:12.629Z,1.58
2023-05-05T00:36:11.640Z,1.65
2023-05-05T00:37:11.679Z,1.92
2023-05-05T00:38:12.690Z,1.73
2023-05-05T00:39:12.717Z,1.45
2023-05-05T00:40:12.861Z,1.88
2023-05-05T00:41:11.879Z,1.57
2023-05-05T00:42:11.936Z,1.44
2023-05-05T00:43:11.948Z,1.56
2023-05-05T00:44:11.998Z,1.52
2023-05-05T00:45:12.014Z,1.93
2023-05-05T00:46:12.052Z,1.58
2023-05-05T00:47:11.978Z,1.64
2023-05-05T00:48:12.125Z,1.67
2023-05-05T00:49:12.064Z,1.86
2023-05-05T00:50:12.085Z,1.80
2023-05-05T00:51:12.169Z,1.71
2023-05-05T00:52:12.158Z,1.66
2023-05-05T00:53:13.297Z,1.75
2023-05-05T00:54:13.373Z,1.70
2023-05-05T00:55:12.254Z,1.66
2023-05-05T00:56:13.323Z,1.53
2023-05-05T00:57:13.442Z,1.59
2023-05-05T00:58:12.482Z,1.92
2023-05-05T00:59:12.425Z,1.64
2023-05-05T01:00:12.562Z,1.51
2023-05-05T01:01:12.585Z,1.67
2023-05-05T01:02:12.539Z,1.60
2023-05-05T01:03:13.749Z,1.64
2023-05-05T01:04:12.736Z,1.55
2023-05-05T01:05:12.699Z,1.54
2023-05-05T01:06:12.759Z,1.33
2023-05-05T01:07:12.833Z,1.76
2023-05-05T01:08:13.840Z,1.46
2023-05-05T01:09:12.889Z,1.53
2023-05-05T01:10:19.706Z,1.69
2023-05-05T01:11:13.817Z,1.52
2023-05-05T01:12:12.847Z,1.66
2023-05-05T01:13:13.858Z,1.44
2023-05-05T01:14:13.817Z,1.68
2023-05-05T01:15:13.879Z,1.59
2023-05-05T01:16:12.851Z,1.73
2023-05-05T01:17:12.787Z,1.72
2023-05-05T01:18:12.849Z,1.48
2023-05-05T01:19:12.775Z,1.52
2023-05-05T01:20:12.837Z,1.75
2023-05-05T01:21:12.757Z,1.57
2023-05-05T01:22:13.845Z,1.38
2023-05-05T01:23:13.742Z,1.93
2023-05-05T01:24:12.880Z,1.82
2023-05-05T01:25:13.035Z,1.47
2023-05-05T01:26:12.974Z,1.55
2023-05-05T01:27:12.896Z,1.62
2023-05-05T01:28:13.060Z,1.52
2023-05-05T01:29:13.021Z,1.46
2023-05-05T01:30:13.065Z,1.95
2023-05-05T01:31:13.083Z,1.38
2023-05-05T01:32:14.111Z,1.32
2023-05-05T01:33:14.167Z,1.65
2023-05-05T01:34:14.304Z,1.43
2023-05-05T01:35:13.337Z,1.60
2023-05-05T01:36:14.277Z,1.67
2023-05-05T01:37:13.364Z,1.61
2023-05-05T01:38:13.361Z,1.60
2023-05-05T01:39:14.418Z,1.81
2023-05-05T01:40:14.442Z,1.49
2023-05-05T01:41:14.551Z,1.55
2023-05-05T01:42:15.268Z,1.73
2023-05-05T01:43:13.562Z,1.48
2023-05-05T01:44:14.800Z,1.34
2023-05-05T01:45:13.732Z,1.27
2023-05-05T01:46:13.812Z,1.95
2023-05-05T01:47:14.798Z,1.69
2023-05-05T01:48:14.910Z,1.31
2023-05-05T01:49:13.845Z,1.58
2023-05-05T01:50:13.990Z,1.55
2023-05-05T01:51:14.036Z,1.65
2023-05-05T01:52:14.083Z,1.47
2023-05-05T01:53:14.033Z,1.73
2023-05-05T01:54:14.178Z,1.76
2023-05-05T01:55:14.139Z,1.61
2023-05-05T01:56:14.170Z,1.60
2023-05-05T01:57:14.301Z,1.20
2023-05-05T01:58:14.373Z,1.54
2023-05-05T01:59:15.455Z,1.69
2023-05-05T02:00:14.468Z,1.82
2023-05-05T02:01:14.530Z,1.83
2023-05-05T02:02:14.592Z,1.64
2023-05-05T02:03:14.684Z,1.42
2023-05-05T02:04:15.608Z,1.65
2023-05-05T02:05:15.722Z,1.69
2023-05-05T02:06:14.768Z,1.70
2023-05-05T02:07:14.712Z,1.38
2023-05-05T02:08:15.854Z,1.23
2023-05-05T02:09:14.832Z,1.62
2023-05-05T02:10:14.976Z,1.79
2023-05-05T02:11:14.968Z,1.42
2023-05-05T02:12:15.024Z,1.66
2023-05-05T02:13:15.265Z,1.39
2023-05-05T02:14:16.166Z,1.80
2023-05-05T02:15:15.190Z,1.71
2023-05-05T02:16:15.240Z,1.79
2023-05-05T02:17:15.208Z,1.66
2023-05-05T02:18:16.358Z,1.59
2023-05-05T02:19:15.303Z,1.43
2023-05-05T02:20:15.443Z,1.73
2023-05-05T02:21:16.484Z,1.45
2023-05-05T02:22:15.482Z,1.65
2023-05-05T02:23:15.524Z,1.43
2023-05-05T02:24:16.679Z,1.78
2023-05-05T02:25:15.733Z,1.63
2023-05-05T02:26:15.735Z,1.56
2023-05-05T02:27:15.842Z,1.58
2023-05-05T02:28:16.891Z,1.45
2023-05-05T02:29:15.825Z,1.33
2023-05-05T02:30:17.013Z,1.60
2023-05-05T02:31:16.018Z,1.77
2023-05-05T02:32:16.088Z,1.23
2023-05-05T02:33:16.113Z,1.62
2023-05-05T02:34:16.090Z,1.81
2023-05-05T02:35:17.241Z,1.75
2023-05-05T02:36:17.186Z,1.61
2023-05-05T02:37:17.272Z,1.43
2023-05-05T02:38:16.295Z,1.73
2023-05-05T02:39:16.388Z,1.68
2023-05-05T02:40:16.422Z,1.42
2023-05-05T02:41:17.481Z,1.56
2023-05-05T02:42:17.578Z,1.46
2023-05-05T02:43:17.071Z,1.81
2023-05-05T02:44:16.730Z,1.55
2023-05-05T02:45:17.713Z,1.54
2023-05-05T02:46:16.878Z,1.36
2023-05-05T02:47:16.909Z,1.45
2023-05-05T02:48:16.974Z,1.51
2023-05-05T02:49:17.098Z,1.48
2023-05-05T02:50:18.107Z,1.40
2023-05-05T02:51:17.101Z,1.79
2023-05-05T02:52:17.079Z,1.93
2023-05-05T02:53:17.218Z,1.43
2023-05-05T02:54:18.229Z,1.52
2023-05-05T02:55:18.340Z,1.36
2023-05-05T02:56:17.396Z,1.19
2023-05-05T02:57:18.426Z,1.67
2023-05-05T02:58:17.504Z,1.46
2023-05-05T02:59:17.552Z,1.65
2023-05-05T03:00:17.554Z,1.58
2023-05-05T03:01:17.702Z,1.73
2023-05-05T03:02:17.739Z,1.54
2023-05-05T03:03:17.965Z,1.52
2023-05-05T03:04:18.866Z,1.55
2023-05-05T03:05:17.828Z,1.47
2023-05-05T03:06:18.949Z,1.78
2023-05-05T03:07:18.025Z,1.47
2023-05-05T03:08:18.123Z,1.52
2023-05-05T03:09:18.185Z,1.47
2023-05-05T03:10:18.183Z,1.62
2023-05-05T03:11:19.174Z,1.38
2023-05-05T03:12:19.255Z,1.59
2023-05-05T03:13:19.295Z,1.32
2023-05-05T03:14:18.406Z,1.57
2023-05-05T03:15:19.453Z,1.53
2023-05-05T03:16:18.653Z,1.74
2023-05-05T03:17:18.607Z,1.29
2023-05-05T03:18:18.702Z,1.61
2023-05-05T03:19:18.703Z,1.64
2023-05-05T03:20:18.760Z,1.30
2023-05-05T03:21:18.903Z,1.52
2023-05-05T03:22:18.915Z,1.55
2023-05-05T03:23:19.957Z,1.55
2023-05-05T03:24:19.057Z,1.59
2023-05-05T03:25:19.116Z,1.62
2023-05-05T03:26:19.230Z,1.19
2023-05-05T03:27:19.149Z,1.70
2023-05-05T03:28:19.301Z,1.49
2023-05-05T03:29:20.346Z,1.18
2023-05-05T03:30:20.439Z,1.75
2023-05-05T03:31:19.416Z,1.86
2023-05-05T03:32:20.524Z,1.43
2023-05-05T03:33:20.571Z,1.35
2023-05-05T03:34:19.629Z,1.43
2023-05-05T03:35:20.791Z,1.31
2023-05-05T03:36:19.719Z,1.57
2023-05-05T03:37:19.772Z,1.79
2023-05-05T03:38:19.813Z,1.51
2023-05-05T03:39:20.882Z,1.97
2023-05-05T03:40:23.498Z,1.65
2023-05-05T03:41:20.942Z,2.01
2023-05-05T03:42:19.953Z,1.59
2023-05-05T03:43:19.933Z,1.25
2023-05-05T03:44:19.917Z,1.53
2023-05-05T03:45:20.960Z,1.47
2023-05-05T03:46:20.038Z,1.64
2023-05-05T03:47:19.976Z,1.46
2023-05-05T03:48:19.891Z,1.45
2023-05-05T03:49:20.941Z,1.50
2023-05-05T03:50:19.876Z,1.56
2023-05-05T03:51:20.016Z,1.64
2023-05-05T03:52:19.893Z,1.39
2023-05-05T03:53:20.864Z,1.49
2023-05-05T03:54:20.884Z,1.51
2023-05-05T03:55:20.856Z,1.42
2023-05-05T03:56:19.849Z,1.52
2023-05-05T03:57:20.824Z,1.54
2023-05-05T03:58:20.856Z,1.35
2023-05-05T03:59:19.838Z,1.36
2023-05-05T04:00:20.835Z,1.44
2023-05-05T04:01:20.809Z,1.50
2023-05-05T04:02:19.950Z,1.14
2023-05-05T04:03:19.934Z,1.41
2023-05-05T04:04:19.910Z,1.49
2023-05-05T04:05:19.801Z,1.51
2023-05-05T04:06:19.914Z,1.56
2023-05-05T04:07:20.010Z,1.33
2023-05-05T04:08:20.072Z,1.54
2023-05-05T04:09:20.044Z,1.70
2023-05-05T04:10:21.100Z,1.75
2023-05-05T04:11:21.242Z,1.34
2023-05-05T04:12:20.250Z,1.30
2023-05-05T04:13:20.366Z,1.57
2023-05-05T04:14:20.378Z,1.48
2023-05-05T04:15:21.405Z,1.68
2023-05-05T04:16:21.491Z,1.61
2023-05-05T04:17:20.505Z,1.52
2023-05-05T04:18:21.549Z,1.42
2023-05-05T04:19:21.643Z,1.59
2023-05-05T04:20:21.771Z,1.29
2023-05-05T04:21:21.738Z,1.49
2023-05-05T04:22:21.775Z,1.37
2023-05-05T04:23:20.923Z,1.61
2023-05-05T04:24:21.061Z,1.81
2023-05-05T04:25:21.936Z,1.83
2023-05-05T04:26:21.998Z,1.48
2023-05-05T04:27:22.035Z,1.73
2023-05-05T04:28:22.276Z,1.46
2023-05-05T04:29:21.138Z,1.71
2023-05-05T04:30:22.204Z,1.63
2023-05-05T04:31:22.348Z,1.56
2023-05-05T04:32:21.371Z,1.41
2023-05-05T04:33:22.363Z,1.71
2023-05-05T04:34:21.472Z,1.28
2023-05-05T04:35:22.559Z,1.52
2023-05-05T04:36:21.528Z,1.42
2023-05-05T04:37:22.688Z,1.59
2023-05-05T04:38:21.721Z,1.64
2023-05-05T04:39:21.745Z,1.56
2023-05-05T04:40:21.840Z,1.47
2023-05-05T04:41:22.894Z,1.57
2023-05-05T04:42:21.940Z,1.62
2023-05-05T04:43:22.968Z,1.38
2023-05-05T04:44:22.976Z,1.67
2023-05-05T04:45:23.130Z,1.48
2023-05-05T04:46:22.243Z,1.50
2023-05-05T04:47:23.229Z,1.38
2023-05-05T04:48:22.336Z,1.21
2023-05-05T04:49:22.278Z,1.37
2023-05-05T04:50:22.368Z,1.60
2023-05-05T04:51:22.464Z,1.46
2023-05-05T04:52:22.515Z,1.50
2023-05-05T04:53:23.551Z,1.17
2023-05-05T04:54:22.587Z,1.69
2023-05-05T04:55:23.554Z,1.53
2023-05-05T04:56:23.625Z,1.31
2023-05-05T04:57:22.686Z,1.36
2023-05-05T04:58:22.706Z,1.48
2023-05-05T04:59:23.825Z,1.47
2023-05-05T05:00:22.900Z,1.57
2023-05-05T05:01:22.904Z,1.19
2023-05-05T05:02:24.120Z,1.30
2023-05-05T05:03:24.066Z,1.60
2023-05-05T05:04:23.135Z,1.33
2023-05-05T05:05:23.135Z,1.41
2023-05-05T05:06:23.317Z,1.30
2023-05-05T05:07:23.308Z,1.48
2023-05-05T05:08:23.385Z,1.39
2023-05-05T05:09:23.417Z,1.58
2023-05-05T05:10:23.519Z,1.50
2023-05-05T05:11:23.522Z,1.35
2023-05-05T05:12:23.644Z,1.41
2023-05-05T05:13:24.707Z,1.54
2023-05-05T05:14:23.741Z,1.55
2023-05-05T05:15:23.739Z,1.28
2023-05-05T05:16:24.881Z,1.54
2023-05-05T05:17:23.952Z,1.23
2023-05-05T05:18:23.992Z,1.25
2023-05-05T05:19:23.959Z,1.46
2023-05-05T05:20:25.062Z,1.60
2023-05-05T05:21:24.067Z,1.16
2023-05-05T05:22:25.128Z,1.40
2023-05-05T05:23:24.185Z,1.42
2023-05-05T05:24:25.273Z,1.70
2023-05-05T05:25:24.259Z,1.58
2023-05-05T05:26:24.324Z,1.73
2023-05-05T05:27:24.381Z,1.59
2023-05-05T05:28:24.456Z,1.38
2023-05-05T05:29:24.468Z,1.93
2023-05-05T05:30:24.529Z,1.68
2023-05-05T05:31:25.645Z,1.61
2023-05-05T05:32:25.949Z,1.44
2023-05-05T05:33:24.732Z,1.31
2023-05-05T05:34:25.433Z,1.23
2023-05-05T05:35:24.771Z,1.45
2023-05-05T05:36:25.842Z,1.74
2023-05-05T05:37:24.912Z,1.34
2023-05-05T05:38:25.708Z,1.49
2023-05-05T05:39:26.317Z,1.14
2023-05-05T05:40:26.032Z,1.58
2023-05-05T05:41:25.317Z,1.43
2023-05-05T05:42:26.150Z,1.39
2023-05-05T05:43:25.386Z,1.36
2023-05-05T05:44:25.332Z,1.56
2023-05-05T05:45:25.571Z,1.44
2023-05-05T05:46:25.319Z,1.34
2023-05-05T05:47:26.279Z,1.64
2023-05-05T05:48:25.393Z,1.41
2023-05-05T05:49:26.675Z,1.66
2023-05-05T05:50:25.391Z,1.28
2023-05-05T05:51:25.575Z,1.91
2023-05-05T05:52:25.324Z,2.02
2023-05-05T05:53:27.013Z,1.49
2023-05-05T05:54:25.915Z,1.85
2023-05-05T05:55:25.646Z,1.95
2023-05-05T05:56:25.882Z,2.37
2023-05-05T05:57:25.813Z,3.06
2023-05-05T05:58:26.849Z,2.79
2023-05-05T05:59:25.954Z,2.91
2023-05-05T06:00:26.535Z,3.02
2023-05-05T06:01:25.989Z,2.54
2023-05-05T06:02:25.677Z,2.96
2023-05-05T06:03:26.038Z,2.95
2023-05-05T06:04:27.101Z,2.84
2023-05-05T06:05:26.995Z,3.23
2023-05-05T06:06:26.118Z,3.45
2023-05-05T06:07:25.968Z,3.43
2023-05-05T06:08:25.865Z,2.84
2023-05-05T06:09:25.817Z,3.95
2023-05-05T06:10:28.466Z,3.99
2023-05-05T06:11:26.842Z,4.00
2023-05-05T06:12:25.870Z,3.65
2023-05-05T06:13:25.844Z,3.28
2023-05-05T06:14:26.834Z,3.08
2023-05-05T06:15:25.847Z,3.52
2023-05-05T06:16:26.943Z,3.63
2023-05-05T06:17:27.365Z,3.42
2023-05-05T06:18:25.850Z,3.57
2023-05-05T06:19:25.765Z,3.62
2023-05-05T06:20:25.818Z,3.55
2023-05-05T06:21:25.784Z,3.72
2023-05-05T06:22:25.762Z,3.91
2023-05-05T06:23:25.769Z,3.43
2023-05-05T06:24:26.087Z,3.31
2023-05-05T06:25:25.737Z,2.78
2023-05-05T06:26:26.713Z,2.73
2023-05-05T06:27:26.794Z,3.39
2023-05-05T06:28:25.775Z,3.25
2023-05-05T06:29:25.806Z,3.45
2023-05-05T06:30:26.225Z,3.49
2023-05-05T06:31:26.024Z,3.47
2023-05-05T06:32:26.280Z,3.12
2023-05-05T06:33:26.970Z,2.57
2023-05-05T06:34:25.639Z,2.30
2023-05-05T06:35:26.649Z,3.01
2023-05-05T06:36:25.672Z,3.24
2023-05-05T06:37:25.650Z,2.48
2023-05-05T06:38:25.975Z,2.98
2023-05-05T06:39:26.773Z,3.13
2023-05-05T06:40:25.673Z,2.98
2023-05-05T06:41:25.598Z,3.27
2023-05-05T06:42:25.698Z,3.13
2023-05-05T06:43:26.628Z,3.23
2023-05-05T06:44:26.587Z,2.64
2023-05-05T06:45:25.642Z,3.10
2023-05-05T06:46:25.615Z,3.26
2023-05-05T06:47:26.669Z,2.99
2023-05-05T06:48:25.758Z,3.34
2023-05-05T06:49:25.554Z,3.23
2023-05-05T06:50:25.580Z,3.36
2023-05-05T06:51:25.621Z,2.95
2023-05-05T06:52:26.076Z,2.70
2023-05-05T06:53:26.504Z,3.40
2023-05-05T06:54:26.558Z,3.13
2023-05-05T06:55:26.583Z,3.49
2023-05-05T06:56:25.515Z,3.23
2023-05-05T06:57:26.920Z,3.19
2023-05-05T06:58:25.484Z,3.05
2023-05-05T06:59:25.592Z,3.55
2023-05-05T07:00:25.640Z,3.11
2023-05-05T07:01:26.816Z,3.55
2023-05-05T07:02:26.863Z,2.94
2023-05-05T07:03:25.750Z,3.70
2023-05-05T07:04:25.880Z,3.34
2023-05-05T07:05:25.896Z,3.69
2023-05-05T07:06:25.903Z,3.39
2023-05-05T07:07:26.025Z,3.67
2023-05-05T07:08:26.031Z,3.54
2023-05-05T07:09:26.097Z,3.62
2023-05-05T07:10:26.183Z,3.57
2023-05-05T07:11:27.257Z,4.01
2023-05-05T07:12:26.389Z,4.11
2023-05-05T07:13:26.407Z,3.97
2023-05-05T07:14:27.453Z,3.63
2023-05-05T07:15:29.669Z,3.81
2023-05-05T07:16:27.538Z,4.46
2023-05-05T07:17:26.523Z,4.13
2023-05-05T07:18:27.378Z,4.09
2023-05-05T07:19:26.423Z,4.11
2023-05-05T07:20:27.560Z,3.64
2023-05-05T07:21:27.367Z,4.23
2023-05-05T07:22:27.397Z,4.28
2023-05-05T07:23:26.386Z,4.16
2023-05-05T07:24:26.365Z,3.95
2023-05-05T07:25:26.385Z,4.07
2023-05-05T07:26:26.331Z,3.52
2023-05-05T07:27:27.345Z,3.85
2023-05-05T07:28:27.378Z,3.67
2023-05-05T07:29:26.319Z,3.87
2023-05-05T07:30:26.507Z,3.93
2023-05-05T07:31:27.373Z,3.55
2023-05-05T07:32:26.335Z,3.95
2023-05-05T07:33:26.285Z,3.42
2023-05-05T07:34:27.278Z,4.11
2023-05-05T07:35:26.366Z,4.14
2023-05-05T07:36:26.430Z,3.78
2023-05-05T07:37:26.265Z,3.95
2023-05-05T07:38:26.313Z,3.90
2023-05-05T07:39:26.342Z,3.69
2023-05-05T07:40:26.465Z,3.62
2023-05-05T07:41:26.446Z,3.41
2023-05-05T07:42:27.480Z,4.34
2023-05-05T07:43:26.549Z,3.84
2023-05-05T07:44:26.547Z,3.96
2023-05-05T07:45:27.622Z,4.06
2023-05-05T07:46:26.695Z,3.93
2023-05-05T07:47:28.065Z,3.19
2023-05-05T07:48:27.695Z,4.15
2023-05-05T07:49:26.664Z,3.89
2023-05-05T07:50:26.779Z,3.96
2023-05-05T07:51:27.795Z,3.58
2023-05-05T07:52:43.643Z,4.23
2023-05-05T07:53:27.783Z,3.86
2023-05-05T07:54:26.909Z,4.15
2023-05-05T07:55:26.799Z,3.59
2023-05-05T07:56:26.744Z,4.12
2023-05-05T07:57:26.782Z,3.62
2023-05-05T07:58:27.781Z,3.68
2023-05-05T07:59:27.824Z,3.83
2023-05-05T08:00:26.776Z,3.70
2023-05-05T08:01:26.887Z,3.56
2023-05-05T08:02:26.897Z,3.46
2023-05-05T08:03:26.988Z,3.48
2023-05-05T08:04:26.798Z,3.50
2023-05-05T08:05:26.743Z,3.58
2023-05-05T08:06:26.738Z,3.72
2023-05-05T08:07:27.791Z,3.18
2023-05-05T08:08:27.048Z,2.95
2023-05-05T08:09:26.795Z,3.24
2023-05-05T08:10:27.850Z,2.87
2023-05-05T08:11:29.533Z,3.75
2023-05-05T08:12:26.907Z,3.32
2023-05-05T08:13:26.917Z,3.19
2023-05-05T08:14:27.918Z,3.59
2023-05-05T08:15:26.977Z,3.46
2023-05-05T08:16:26.979Z,3.43
2023-05-05T08:17:26.963Z,3.39
2023-05-05T08:18:26.863Z,4.50
2023-05-05T08:19:29.301Z,3.67
2023-05-05T08:20:26.861Z,3.37
2023-05-05T08:21:27.912Z,3.35
2023-05-05T08:22:26.846Z,3.84
2023-05-05T08:23:26.853Z,3.83
2023-05-05T08:24:26.958Z,3.76
2023-05-05T08:25:26.839Z,4.32
2023-05-05T08:26:27.835Z,3.80
2023-05-05T08:27:27.818Z,3.31
2023-05-05T08:28:26.842Z,4.02
2023-05-05T08:29:26.943Z,3.30
2023-05-05T08:30:26.796Z,3.76
2023-05-05T08:31:27.827Z,3.48
2023-05-05T08:32:29.719Z,3.30
2023-05-05T08:33:26.856Z,3.92
2023-05-05T08:34:27.831Z,3.66
2023-05-05T08:35:26.812Z,3.57
2023-05-05T08:36:27.763Z,3.83
2023-05-05T08:37:27.796Z,3.38
2023-05-05T08:38:26.760Z,3.73
2023-05-05T08:39:26.792Z,3.70
2023-05-05T08:40:26.962Z,3.80
2023-05-05T08:41:26.781Z,3.59
2023-05-05T08:42:37.159Z,3.45
2023-05-05T08:43:28.038Z,3.56
2023-05-05T08:44:26.716Z,3.41
2023-05-05T08:45:27.746Z,3.72
2023-05-05T08:46:27.782Z,3.66
2023-05-05T08:47:26.712Z,3.59
2023-05-05T08:48:26.787Z,3.62
2023-05-05T08:49:26.756Z,3.60
2023-05-05T08:50:26.739Z,3.20
2023-05-05T08:51:27.721Z,3.77
2023-05-05T08:52:26.726Z,3.53
2023-05-05T08:53:26.675Z,3.58
2023-05-05T08:54:26.655Z,3.26
2023-05-05T08:55:27.628Z,3.53
2023-05-05T08:56:27.757Z,3.25
2023-05-05T08:57:26.660Z,3.79
2023-05-05T08:58:29.046Z,3.85
2023-05-05T08:59:26.611Z,2.69
2023-05-05T09:00:27.700Z,3.79
2023-05-05T09:01:26.701Z,3.38
2023-05-05T09:02:26.854Z,3.64
2023-05-05T09:03:26.800Z,3.75
2023-05-05T09:04:26.747Z,3.18
2023-05-05T09:05:27.820Z,3.81
2023-05-05T09:06:26.920Z,3.98
2023-05-05T09:07:26.891Z,3.80
2023-05-05T09:08:28.072Z,3.23
2023-05-05T09:09:27.018Z,3.49
2023-05-05T09:10:30.101Z,3.80
2023-05-05T09:11:28.046Z,3.55
2023-05-05T09:12:28.214Z,3.46
2023-05-05T09:13:27.097Z,3.93
2023-05-05T09:14:27.062Z,3.95
2023-05-05T09:15:27.047Z,3.60
2023-05-05T09:16:27.074Z,3.17
2023-05-05T09:17:27.045Z,3.67
2023-05-05T09:18:28.113Z,3.52
2023-05-05T09:19:27.038Z,3.22
2023-05-05T09:20:27.025Z,3.36
2023-05-05T09:21:26.994Z,3.08
2023-05-05T09:22:28.029Z,3.16
2023-05-05T09:23:26.984Z,3.28
2023-05-05T09:24:26.991Z,3.25
2023-05-05T09:25:26.988Z,3.28
2023-05-05T09:26:27.970Z,3.27
2023-05-05T09:27:27.986Z,3.61
2023-05-05T09:28:27.980Z,3.54
2023-05-05T09:29:27.984Z,3.51
2023-05-05T09:30:26.929Z,3.51
2023-05-05T09:31:26.957Z,3.39
2023-05-05T09:32:30.435Z,3.31
2023-05-05T09:33:27.005Z,3.33
2023-05-05T09:34:26.954Z,3.30
2023-05-05T09:35:26.978Z,3.24
2023-05-05T09:36:26.976Z,3.64
2023-05-05T09:37:26.945Z,3.14
2023-05-05T09:38:26.997Z,3.31
2023-05-05T09:39:26.873Z,3.46
2023-05-05T09:40:26.877Z,3.84
2023-05-05T09:41:26.903Z,3.44
2023-05-05T09:42:26.923Z,3.29
2023-05-05T09:43:26.894Z,3.69
2023-05-05T09:44:26.979Z,3.42
2023-05-05T09:45:26.892Z,3.36
2023-05-05T09:46:26.835Z,3.25
2023-05-05T09:47:29.853Z,3.43
2023-05-05T09:48:26.904Z,4.10
2023-05-05T09:49:27.490Z,3.93
2023-05-05T09:50:26.845Z,3.59
2023-05-05T09:51:26.833Z,4.34
2023-05-05T09:52:26.833Z,4.14
2023-05-05T09:53:28.152Z,4.23
