createdAt,value
2018-04-19T00:01:22.725Z,5.47
2018-04-19T00:03:51.230Z,5.80
2018-04-19T00:06:18.847Z,6.13
2018-04-19T00:08:46.468Z,5.10
2018-04-19T00:11:14.114Z,5.67
2018-04-19T00:13:41.697Z,5.23
2018-04-19T00:16:09.311Z,5.33
2018-04-19T00:18:36.917Z,5.93
2018-04-19T00:21:05.267Z,5.63
2018-04-19T00:23:32.921Z,5.40
2018-04-19T00:26:01.280Z,5.67
2018-04-19T00:28:28.855Z,5.60
2018-04-19T00:30:56.482Z,5.77
2018-04-19T00:33:24.069Z,5.37
2018-04-19T00:35:51.658Z,5.27
2018-04-19T00:38:19.242Z,5.13
2018-04-19T00:40:46.818Z,5.03
2018-04-19T00:43:15.968Z,5.60
2018-04-19T00:45:43.579Z,5.30
2018-04-19T00:48:11.203Z,5.27
2018-04-19T00:50:39.822Z,4.77
2018-04-19T00:53:09.203Z,5.67
2018-04-19T00:55:37.014Z,5.57
2018-04-19T00:58:04.601Z,5.83
2018-04-19T01:00:32.261Z,6.07
2018-04-19T01:02:59.838Z,5.83
2018-04-19T01:05:27.523Z,5.70
2018-04-19T01:07:55.916Z,5.50
2018-04-19T01:10:23.527Z,5.60
2018-04-19T01:12:51.092Z,5.73
2018-04-19T01:15:18.684Z,5.60
2018-04-19T01:17:47.225Z,5.27
2018-04-19T01:20:14.837Z,5.40
2018-04-19T01:22:42.422Z,5.13
2018-04-19T01:25:10.018Z,5.20
2018-04-19T01:27:38.666Z,5.07
2018-04-19T01:30:06.326Z,5.40
2018-04-19T01:32:33.898Z,5.30
2018-04-19T01:35:01.588Z,5.40
2018-04-19T01:37:29.178Z,5.80
2018-04-19T01:39:56.778Z,5.53
2018-04-19T01:42:25.134Z,5.70
2018-04-19T01:44:52.747Z,6.30
2018-04-19T01:47:20.381Z,5.80
2018-04-19T01:49:48.012Z,5.80
2018-04-19T01:52:15.619Z,5.37
2018-04-19T01:54:43.206Z,5.87
2018-04-19T01:57:10.813Z,5.90
2018-04-19T01:59:39.389Z,6.03
2018-04-19T02:02:07.769Z,5.83
2018-04-19T02:04:36.130Z,6.13
2018-04-19T02:07:03.736Z,5.93
2018-04-19T02:09:31.313Z,5.70
2018-04-19T02:11:59.756Z,5.87
2018-04-19T02:14:27.330Z,6.30
2018-04-19T02:16:55.965Z,6.30
2018-04-19T02:19:23.586Z,6.50
2018-04-19T02:21:51.206Z,6.80
2018-04-19T02:24:18.784Z,6.50
2018-04-19T02:26:46.381Z,6.30
2018-04-19T02:29:14.770Z,6.00
2018-04-19T02:31:42.418Z,7.23
2018-04-19T02:34:10.026Z,6.70
2018-04-19T02:36:38.404Z,7.13
2018-04-19T02:39:07.735Z,7.20
2018-04-19T02:41:36.120Z,6.70
2018-04-19T02:44:04.468Z,7.33
2018-04-19T02:46:32.088Z,7.67
2018-04-19T02:48:59.710Z,6.90
2018-04-19T02:51:27.339Z,6.97
2018-04-19T02:53:54.910Z,6.27
2018-04-19T02:56:23.303Z,7.10
2018-04-19T02:58:51.530Z,7.73
2018-04-19T03:01:19.136Z,7.27
2018-04-19T03:03:46.722Z,7.47
2018-04-19T03:06:15.091Z,7.43
2018-04-19T03:08:42.751Z,7.33
2018-04-19T03:11:11.147Z,7.03
2018-04-19T03:13:39.349Z,7.50
2018-04-19T03:16:06.969Z,7.47
2018-04-19T03:18:34.600Z,7.43
2018-04-19T03:21:02.165Z,7.43
2018-04-19T03:23:30.537Z,7.53
2018-04-19T03:25:58.914Z,7.80
2018-04-19T03:28:26.586Z,7.70
2018-04-19T03:30:54.179Z,8.30
2018-04-19T03:33:21.818Z,8.33
2018-04-19T03:35:49.398Z,8.73
2018-04-19T03:38:17.009Z,9.20
2018-04-19T03:40:44.648Z,8.30
2018-04-19T03:43:12.230Z,8.63
2018-04-19T03:45:39.809Z,8.53
2018-04-19T03:48:07.426Z,8.50
2018-04-19T03:50:35.804Z,8.10
2018-04-19T03:53:03.461Z,8.13
2018-04-19T03:55:31.141Z,8.50
2018-04-19T03:57:58.767Z,8.63
2018-04-19T04:00:27.305Z,8.60
2018-04-19T04:02:54.922Z,8.53
2018-04-19T04:05:22.493Z,8.10
2018-04-19T04:07:50.173Z,8.33
2018-04-19T04:10:18.840Z,8.63
2018-04-19T04:12:46.449Z,8.37
2018-04-19T04:15:14.055Z,7.67
2018-04-19T04:17:53.563Z,7.87
2018-04-19T04:20:33.154Z,8.03
2018-04-19T04:26:10.518Z,8.20
2018-04-19T04:28:38.256Z,9.10
2018-04-19T04:31:05.979Z,8.67
2018-04-19T04:33:33.577Z,8.87
2018-04-19T04:36:01.938Z,8.57
2018-04-19T04:38:30.408Z,8.43
2018-04-19T04:40:58.024Z,8.77
2018-04-19T04:43:26.361Z,8.33
2018-04-19T04:45:53.962Z,8.50
2018-04-19T04:48:21.641Z,8.90
2018-04-19T04:50:50.156Z,9.37
2018-04-19T04:53:18.522Z,8.27
2018-04-19T04:55:46.117Z,8.43
2018-04-19T04:58:14.490Z,8.63
2018-04-19T05:00:42.110Z,8.73
2018-04-19T05:03:09.684Z,9.50
2018-04-19T05:05:37.432Z,8.97
2018-04-19T05:08:05.068Z,9.43
2018-04-19T05:10:32.686Z,8.20
2018-04-19T05:13:00.310Z,9.50
2018-04-19T05:15:27.932Z,8.97
2018-04-19T05:17:56.319Z,9.13
2018-04-19T05:20:24.012Z,9.27
2018-04-19T05:22:51.617Z,9.03
2018-04-19T05:25:19.664Z,9.10
2018-04-19T05:27:47.250Z,9.20
2018-04-19T05:30:14.915Z,8.87
2018-04-19T05:32:42.488Z,9.17
2018-04-19T05:35:10.091Z,8.97
2018-04-19T05:37:38.174Z,9.33
2018-04-19T05:40:06.539Z,9.40
2018-04-19T05:42:34.256Z,9.47
2018-04-19T05:45:01.863Z,8.60
2018-04-19T05:47:30.202Z,9.20
2018-04-19T05:49:57.833Z,9.80
2018-04-19T05:52:27.290Z,10.03
2018-04-19T05:54:54.885Z,9.77
2018-04-19T05:57:22.462Z,8.97
2018-04-19T05:59:50.119Z,9.20
2018-04-19T06:02:17.722Z,9.07
2018-04-19T06:04:45.334Z,9.57
2018-04-19T06:07:13.485Z,9.27
2018-04-19T06:09:41.870Z,9.17
2018-04-19T06:12:09.460Z,10.83
2018-04-19T06:14:38.174Z,10.00
2018-04-19T06:17:05.777Z,10.43
2018-04-19T06:19:34.175Z,10.40
2018-04-19T06:22:01.788Z,10.67
2018-04-19T06:24:29.406Z,10.73
2018-04-19T06:26:57.041Z,10.23
2018-04-19T06:29:25.471Z,10.37
2018-04-19T06:31:53.077Z,10.27
2018-04-19T06:34:21.290Z,10.27
2018-04-19T06:36:49.638Z,10.20
2018-04-19T06:39:17.238Z,10.10
2018-04-19T06:41:44.901Z,10.43
2018-04-19T06:44:12.552Z,9.63
2018-04-19T06:46:40.156Z,9.37
2018-04-19T06:49:07.768Z,9.77
2018-04-19T06:51:35.357Z,9.37
2018-04-19T06:54:03.048Z,9.10
2018-04-19T06:56:30.668Z,8.73
2018-04-19T06:58:59.212Z,8.47
2018-04-19T07:01:27.656Z,9.77
2018-04-19T07:03:56.084Z,10.70
2018-04-19T07:06:23.721Z,10.23
2018-04-19T07:08:52.129Z,10.37
2018-04-19T07:11:19.732Z,9.57
2018-04-19T07:13:47.337Z,10.33
2018-04-19T07:19:16.381Z,9.17
2018-04-19T07:21:44.224Z,9.17
2018-04-19T07:24:12.845Z,9.23
2018-04-19T07:26:40.710Z,9.57
2018-04-19T07:29:08.366Z,10.03
2018-04-19T07:31:35.988Z,9.23
2018-04-19T07:34:03.781Z,9.30
2018-04-19T07:36:32.830Z,8.87
2018-04-19T07:39:00.413Z,9.33
2018-04-19T07:41:28.076Z,9.77
2018-04-19T07:43:55.850Z,8.80
2018-04-19T07:46:24.007Z,9.37
2018-04-19T07:48:52.349Z,9.50
2018-04-19T07:51:19.939Z,8.53
2018-04-19T07:53:47.504Z,8.33
2018-04-19T07:56:15.106Z,8.40
2018-04-19T07:58:43.130Z,8.97
2018-04-19T08:01:11.634Z,7.87
2018-04-19T08:03:39.507Z,8.57
2018-04-19T08:06:07.097Z,9.20
2018-04-19T08:08:34.747Z,8.83
2018-04-19T08:11:03.145Z,8.77
2018-04-19T08:13:30.749Z,7.87
2018-04-19T08:15:58.361Z,8.00
2018-04-19T08:18:26.732Z,7.47
2018-04-19T08:20:55.118Z,7.27
2018-04-19T08:23:22.715Z,6.33
2018-04-19T08:25:53.080Z,6.17
2018-04-19T08:28:20.629Z,6.23
2018-04-19T08:30:50.537Z,6.50
2018-04-19T08:33:18.253Z,6.03
2018-04-19T08:35:45.948Z,5.37
2018-04-19T08:38:13.642Z,5.70
2018-04-19T08:40:41.353Z,5.90
2018-04-19T08:43:09.217Z,5.53
2018-04-19T08:45:36.961Z,5.43
2018-04-19T08:48:04.550Z,6.03
2018-04-19T08:50:32.267Z,5.50
2018-04-19T08:53:01.227Z,5.30
2018-04-19T08:55:30.267Z,4.73
2018-04-19T08:57:58.708Z,5.00
2018-04-19T09:00:26.787Z,5.60
2018-04-19T09:02:54.640Z,5.00
2018-04-19T09:05:22.866Z,4.97
2018-04-19T09:07:51.099Z,4.80
2018-04-19T09:10:18.803Z,4.70
2018-04-19T09:12:48.068Z,4.90
2018-04-19T09:15:16.688Z,4.70
2018-04-19T09:17:45.066Z,4.73
2018-04-19T09:20:13.309Z,4.40
2018-04-19T09:22:41.039Z,4.40
2018-04-19T09:25:08.992Z,4.40
2018-04-19T09:27:37.084Z,4.50
2018-04-19T09:30:04.692Z,4.50
2018-04-19T09:32:32.694Z,4.37
2018-04-19T09:35:00.379Z,4.13
2018-04-19T09:37:28.868Z,4.53
2018-04-19T09:39:56.497Z,4.50
2018-04-19T09:42:24.250Z,4.40
2018-04-19T09:44:51.860Z,4.77
2018-04-19T09:47:19.512Z,4.70
2018-04-19T09:49:47.173Z,4.60
2018-04-19T09:52:14.736Z,4.73
2018-04-19T09:54:42.382Z,5.00
2018-04-19T09:57:10.101Z,4.43
2018-04-19T09:59:37.784Z,4.77
2018-04-19T10:02:06.452Z,4.80
2018-04-19T10:04:34.681Z,4.83
2018-04-19T10:07:02.626Z,4.30
2018-04-19T10:09:30.342Z,4.63
2018-04-19T10:11:57.953Z,5.07
2018-04-19T10:14:26.038Z,5.00
2018-04-19T10:16:53.677Z,4.53
2018-04-19T10:19:21.292Z,5.00
2018-04-19T10:21:49.022Z,5.13
2018-04-19T10:24:26.581Z,5.00
2018-04-19T10:26:54.812Z,4.97
2018-04-19T10:29:22.683Z,5.10
2018-04-19T10:31:51.141Z,5.10
2018-04-19T10:34:20.349Z,4.90
2018-04-19T10:36:47.931Z,4.80
2018-04-19T10:39:16.966Z,5.67
2018-04-19T10:41:44.588Z,4.53
2018-04-19T10:44:12.235Z,5.43
2018-04-19T10:46:40.676Z,5.40
2018-04-19T10:49:08.336Z,5.07
2018-04-19T10:51:36.914Z,4.90
2018-04-19T10:54:05.301Z,4.57
2018-04-19T10:56:32.884Z,5.23
2018-04-19T10:59:01.274Z,5.17
2018-04-19T11:01:29.640Z,4.60
2018-04-19T11:03:57.237Z,4.53
2018-04-19T11:06:25.513Z,4.57
2018-04-19T11:08:53.165Z,4.70
2018-04-19T11:11:20.727Z,4.50
2018-04-19T11:13:48.331Z,4.70
2018-04-19T11:16:15.972Z,5.17
2018-04-19T11:18:43.545Z,4.27
2018-04-19T11:21:11.120Z,4.00
2018-04-19T11:23:39.591Z,4.20
2018-04-19T11:26:07.253Z,4.50
2018-04-19T11:28:35.576Z,4.57
2018-04-19T11:31:03.172Z,3.87
2018-04-19T11:33:30.817Z,4.07
2018-04-19T11:35:58.441Z,3.67
2018-04-19T11:38:26.788Z,3.97
2018-04-19T11:40:54.396Z,3.80
2018-04-19T11:43:22.170Z,4.20
2018-04-19T11:45:49.860Z,4.00
2018-04-19T11:48:17.539Z,3.57
2018-04-19T11:50:45.164Z,3.70
2018-04-19T11:53:12.933Z,3.63
2018-04-19T11:55:42.479Z,4.03
2018-04-19T11:58:11.686Z,3.80
2018-04-19T12:00:39.321Z,4.03
2018-04-19T12:03:08.138Z,3.90
2018-04-19T12:05:35.823Z,4.00
2018-04-19T12:08:03.544Z,3.80
2018-04-19T12:10:31.223Z,3.70
2018-04-19T12:12:59.711Z,4.20
2018-04-19T12:15:27.405Z,3.97
2018-04-19T12:17:55.044Z,3.77
2018-04-19T12:20:22.620Z,4.10
2018-04-19T12:22:50.882Z,4.53
2018-04-19T12:25:18.534Z,4.30
2018-04-19T12:27:46.150Z,4.30
2018-04-19T12:30:13.752Z,4.27
2018-04-19T12:32:42.739Z,4.37
2018-04-19T12:35:10.333Z,4.50
2018-04-19T12:37:39.137Z,4.37
2018-04-19T12:40:06.736Z,4.20
2018-04-19T12:42:34.979Z,4.50
2018-04-19T12:45:03.338Z,4.50
2018-04-19T12:47:30.946Z,4.13
2018-04-19T12:49:59.293Z,4.47
2018-04-19T12:52:26.926Z,4.20
2018-04-19T12:54:55.304Z,4.00
2018-04-19T12:57:22.913Z,4.37
2018-04-19T12:59:50.705Z,4.00
2018-04-19T13:02:18.506Z,4.10
2018-04-19T13:04:46.681Z,3.90
2018-04-19T13:07:14.324Z,4.20
2018-04-19T13:09:41.973Z,3.80
2018-04-19T13:12:10.385Z,3.93
2018-04-19T13:14:38.067Z,4.00
2018-04-19T13:17:05.642Z,3.77
2018-04-19T13:19:33.277Z,3.70
2018-04-19T13:22:01.712Z,3.40
2018-04-19T13:24:31.231Z,3.60
2018-04-19T13:26:58.833Z,3.60
2018-04-19T13:29:27.371Z,3.90
2018-04-19T13:31:55.026Z,2.47
2018-04-19T13:34:23.456Z,3.50
2018-04-19T13:36:51.389Z,3.43
2018-04-19T13:39:19.817Z,3.60
2018-04-19T13:41:48.277Z,3.83
2018-04-19T13:44:15.915Z,3.80
2018-04-19T13:46:43.498Z,3.53
2018-04-19T13:49:11.852Z,3.80
2018-04-19T13:51:40.225Z,3.03
2018-04-19T13:54:09.845Z,3.67
2018-04-19T13:56:41.356Z,3.20
2018-04-19T13:59:09.233Z,3.17
2018-04-19T14:01:37.185Z,2.83
2018-04-19T14:04:05.278Z,2.90
2018-04-19T14:06:32.880Z,3.10
2018-04-19T14:09:00.481Z,3.50
2018-04-19T14:11:28.165Z,2.90
2018-04-19T14:13:55.795Z,2.80
2018-04-19T14:16:23.425Z,2.97
2018-04-19T14:18:51.802Z,3.43
2018-04-19T14:21:19.501Z,3.17
2018-04-19T14:23:47.888Z,3.30
2018-04-19T14:26:16.295Z,3.10
2018-04-19T14:28:43.926Z,3.60
2018-04-19T14:31:11.633Z,3.30
2018-04-19T14:33:39.274Z,3.20
2018-04-19T14:36:08.098Z,3.33
2018-04-19T14:38:36.451Z,2.83
2018-04-19T14:41:04.710Z,3.33
2018-04-19T14:43:32.282Z,3.20
2018-04-19T14:45:59.951Z,3.40
2018-04-19T14:48:27.566Z,3.10
2018-04-19T14:50:56.903Z,3.27
2018-04-19T14:53:25.306Z,3.50
2018-04-19T14:55:53.726Z,3.20
2018-04-19T14:58:21.369Z,3.00
2018-04-19T15:00:49.973Z,2.90
2018-04-19T15:03:18.354Z,2.93
2018-04-19T15:05:46.708Z,3.03
2018-04-19T15:08:14.314Z,3.10
2018-04-19T15:10:43.861Z,2.97
2018-04-19T15:13:12.838Z,3.07
2018-04-19T15:15:43.458Z,2.93
2018-04-19T15:18:14.247Z,3.23
2018-04-19T15:20:41.850Z,3.20
2018-04-19T15:23:09.517Z,3.47
2018-04-19T15:25:37.162Z,3.33
2018-04-19T15:28:04.777Z,3.10
2018-04-19T15:30:32.496Z,3.10
2018-04-19T15:33:00.263Z,2.83
2018-04-19T15:35:28.618Z,3.13
2018-04-19T15:37:56.192Z,3.13
2018-04-19T15:40:24.916Z,2.57
2018-04-19T15:42:53.249Z,2.80
2018-04-19T15:45:21.581Z,3.07
2018-04-19T15:47:49.220Z,2.93
2018-04-19T15:50:17.569Z,3.33
2018-04-19T15:52:45.298Z,2.90
2018-04-19T15:55:13.712Z,3.03
2018-04-19T15:57:41.367Z,3.00
2018-04-19T16:00:09.023Z,3.17
2018-04-19T16:02:37.655Z,3.53
2018-04-19T16:05:06.009Z,3.43
2018-04-19T16:07:34.433Z,3.13
2018-04-19T16:10:02.893Z,3.53
2018-04-19T16:12:30.546Z,2.90
2018-04-19T16:14:58.130Z,2.70
2018-04-19T16:17:25.743Z,3.30
2018-04-19T16:19:53.361Z,3.00
2018-04-19T16:22:20.918Z,3.20
2018-04-19T16:24:48.501Z,3.10
2018-04-19T16:27:16.152Z,2.90
2018-04-19T16:29:43.839Z,3.00
2018-04-19T16:32:11.470Z,3.10
2018-04-19T16:34:41.145Z,3.20
2018-04-19T16:37:08.829Z,4.07
2018-04-19T16:39:38.176Z,5.33
2018-04-19T16:42:05.891Z,3.50
2018-04-19T16:44:33.522Z,3.10
2018-04-19T16:47:01.901Z,2.80
2018-04-19T16:49:29.522Z,3.40
2018-04-19T16:51:57.149Z,3.10
2018-04-19T16:54:26.402Z,3.20
2018-04-19T16:56:54.697Z,3.30
2018-04-19T16:59:22.300Z,3.20
2018-04-19T17:01:50.514Z,3.53
2018-04-19T17:04:18.883Z,3.47
2018-04-19T17:06:47.364Z,3.30
2018-04-19T17:09:14.977Z,3.30
2018-04-19T17:11:42.604Z,3.37
2018-04-19T17:14:10.691Z,2.97
2018-04-19T17:16:38.647Z,3.30
2018-04-19T17:19:07.044Z,3.27
2018-04-19T17:21:34.641Z,3.30
2018-04-19T17:24:04.094Z,2.97
2018-04-19T17:26:32.525Z,3.20
2018-04-19T17:29:00.394Z,3.60
2018-04-19T17:31:27.977Z,3.50
2018-04-19T17:33:56.436Z,3.33
2018-04-19T17:36:26.688Z,3.20
2018-04-19T17:38:54.354Z,3.50
2018-04-19T17:41:23.717Z,3.50
2018-04-19T17:43:51.288Z,3.50
2018-04-19T17:46:19.782Z,3.53
2018-04-19T17:48:47.366Z,3.60
2018-04-19T17:51:15.498Z,3.37
2018-04-19T17:53:43.177Z,3.37
2018-04-19T17:56:10.777Z,3.70
2018-04-19T17:58:40.656Z,3.73
2018-04-19T18:01:08.285Z,4.00
2018-04-19T18:03:35.933Z,3.80
2018-04-19T18:06:03.559Z,3.80
2018-04-19T18:08:31.127Z,3.93
2018-04-19T18:10:58.889Z,3.93
2018-04-19T18:13:29.201Z,3.67
2018-04-19T18:15:58.463Z,3.83
2018-04-19T18:18:28.122Z,4.00
2018-04-19T18:20:55.842Z,3.63
2018-04-19T18:23:24.115Z,3.80
2018-04-19T18:25:52.417Z,3.90
2018-04-19T18:28:22.276Z,3.70
2018-04-19T18:30:50.792Z,3.77
2018-04-19T18:33:18.361Z,3.80
2018-04-19T18:35:45.988Z,3.50
2018-04-19T18:38:13.544Z,3.50
2018-04-19T18:40:41.100Z,3.97
2018-04-19T18:43:08.688Z,3.80
2018-04-19T18:45:36.318Z,3.93
2018-04-19T18:48:03.909Z,3.87
2018-04-19T18:50:31.484Z,3.73
2018-04-19T18:52:59.850Z,3.90
2018-04-19T18:55:27.452Z,3.97
2018-04-19T18:57:55.060Z,3.90
2018-04-19T19:00:22.611Z,4.07
2018-04-19T19:02:50.214Z,4.00
2018-04-19T19:05:17.904Z,4.30
2018-04-19T19:07:46.280Z,4.03
2018-04-19T19:10:14.783Z,3.90
2018-04-19T19:12:42.429Z,3.80
2018-04-19T19:18:22.809Z,4.07
2018-04-19T19:20:50.381Z,4.00
2018-04-19T19:23:18.004Z,3.97
2018-04-19T19:25:45.606Z,3.97
2018-04-19T19:28:13.168Z,4.10
2018-04-19T19:30:40.852Z,4.37
2018-04-19T19:33:08.420Z,4.30
2018-04-19T19:35:36.783Z,4.20
2018-04-19T19:38:05.949Z,4.37
2018-04-19T19:40:33.662Z,4.50
2018-04-19T19:43:01.288Z,4.53
2018-04-19T19:45:28.892Z,4.43
2018-04-19T19:47:56.529Z,4.20
2018-04-19T19:50:24.136Z,4.47
2018-04-19T19:52:51.770Z,5.03
2018-04-19T19:55:21.009Z,4.67
2018-04-19T19:57:49.429Z,4.53
2018-04-19T20:00:17.061Z,4.90
2018-04-19T20:02:44.791Z,4.70
2018-04-19T20:05:12.404Z,5.17
2018-04-19T20:07:40.018Z,5.00
2018-04-19T20:10:07.626Z,5.17
2018-04-19T20:12:36.033Z,5.43
2018-04-19T20:15:03.669Z,5.33
2018-04-19T20:17:31.291Z,5.27
2018-04-19T20:19:58.969Z,5.40
2018-04-19T20:22:26.613Z,5.20
2018-04-19T20:24:54.238Z,5.33
2018-04-19T20:27:21.872Z,6.03
2018-04-19T20:29:49.508Z,5.63
2018-04-19T20:32:17.165Z,5.83
2018-04-19T20:34:44.871Z,5.97
2018-04-19T20:37:12.513Z,6.33
2018-04-19T20:39:41.290Z,6.87
2018-04-19T20:42:08.922Z,6.30
2018-04-19T20:44:37.440Z,6.67
2018-04-19T20:47:05.192Z,6.67
2018-04-19T20:49:33.672Z,6.93
2018-04-19T20:52:01.439Z,7.23
2018-04-19T20:54:30.676Z,7.33
2018-04-19T20:56:58.269Z,7.03
2018-04-19T20:59:25.884Z,7.20
2018-04-19T21:01:53.529Z,8.27
2018-04-19T21:04:21.170Z,7.87
2018-04-19T21:06:49.545Z,7.77
2018-04-19T21:09:17.150Z,8.30
2018-04-19T21:11:44.732Z,8.10
2018-04-19T21:14:12.376Z,8.30
2018-04-19T21:16:40.030Z,7.90
2018-04-19T21:19:07.709Z,8.77
2018-04-19T21:21:35.284Z,7.83
2018-04-19T21:24:03.677Z,8.43
2018-04-19T21:26:32.260Z,8.93
2018-04-19T21:28:59.913Z,8.03
2018-04-19T21:31:27.512Z,8.50
2018-04-19T21:33:55.173Z,8.50
2018-04-19T21:36:29.978Z,7.93
2018-04-19T21:38:58.405Z,8.73
2018-04-19T21:41:27.591Z,9.40
2018-04-19T21:43:55.192Z,8.37
2018-04-19T21:46:22.790Z,8.13
2018-04-19T21:48:51.148Z,9.23
2018-04-19T21:51:19.409Z,9.07
2018-04-19T21:53:47.046Z,9.83
2018-04-19T21:56:15.027Z,9.00
2018-04-19T21:58:42.666Z,9.67
2018-04-19T22:01:10.364Z,9.53
2018-04-19T22:03:38.845Z,9.10
2018-04-19T22:06:06.437Z,9.23
2018-04-19T22:08:35.572Z,9.37
2018-04-19T22:11:04.093Z,8.47
2018-04-19T22:13:32.174Z,9.10
2018-04-19T22:15:59.890Z,9.47
2018-04-19T22:18:28.506Z,9.63
2018-04-19T22:20:56.108Z,9.90
2018-04-19T22:23:23.710Z,9.87
2018-04-19T22:25:51.390Z,8.93
2018-04-19T22:28:19.005Z,9.70
2018-04-19T22:30:46.639Z,10.00
2018-04-19T22:33:15.471Z,10.27
2018-04-19T22:35:43.157Z,10.73
2018-04-19T22:38:10.802Z,9.63
2018-04-19T22:40:38.652Z,9.43
2018-04-19T22:43:07.110Z,10.73
2018-04-19T22:45:34.720Z,10.40
2018-04-19T22:48:02.452Z,9.30
2018-04-19T22:50:30.849Z,9.20
2018-04-19T22:53:02.907Z,9.50
2018-04-19T22:55:31.542Z,9.57
2018-04-19T22:57:59.227Z,9.93
2018-04-19T23:00:30.232Z,9.70
2018-04-19T23:02:58.186Z,9.93
2018-04-19T23:05:25.913Z,9.30
2018-04-19T23:07:56.116Z,10.07
2018-04-19T23:10:24.308Z,9.67
2018-04-19T23:12:52.533Z,10.83
2018-04-19T23:15:20.756Z,9.70
2018-04-19T23:17:49.100Z,11.03
2018-04-19T23:20:17.301Z,9.23
2018-04-19T23:22:48.322Z,10.77
2018-04-19T23:25:16.763Z,10.53
2018-04-19T23:27:45.156Z,11.07
2018-04-19T23:30:14.595Z,10.47
2018-04-19T23:32:42.245Z,10.87
2018-04-19T23:35:09.976Z,11.40
2018-04-19T23:37:37.950Z,11.03
2018-04-19T23:40:06.885Z,11.23
2018-04-19T23:42:34.752Z,11.20
2018-04-19T23:45:02.499Z,11.67
2018-04-19T23:47:31.583Z,11.97
2018-04-19T23:49:59.258Z,11.17
2018-04-19T23:52:27.276Z,11.70
2018-04-19T23:54:54.924Z,12.37
2018-04-19T23:57:22.544Z,12.00
2018-04-19T23:59:50.302Z,11.63
