createdAt,value
2016-07-25T00:00:18.500Z,20.70
2016-07-25T00:02:22.810Z,20.64
2016-07-25T00:03:25.384Z,20.66
2016-07-25T00:05:23.134Z,20.70
2016-07-25T00:06:23.470Z,20.67
2016-07-25T00:07:23.283Z,20.69
2016-07-25T00:08:22.251Z,20.74
2016-07-25T00:09:20.170Z,20.72
2016-07-25T00:10:23.354Z,20.72
2016-07-25T00:11:18.886Z,20.72
2016-07-25T00:12:24.775Z,20.66
2016-07-25T00:13:13.436Z,20.68
2016-07-25T00:14:19.103Z,20.64
2016-07-25T00:15:25.586Z,20.75
2016-07-25T00:16:27.109Z,20.69
2016-07-25T00:17:28.084Z,20.64
2016-07-25T00:18:19.169Z,20.66
2016-07-25T00:19:26.685Z,20.63
2016-07-25T00:20:27.145Z,20.57
2016-07-25T00:21:22.997Z,20.59
2016-07-25T00:22:28.048Z,20.67
2016-07-25T00:23:19.431Z,20.63
2016-07-25T00:24:20.507Z,20.62
2016-07-25T00:26:26.232Z,20.73
2016-07-25T00:27:24.205Z,20.60
2016-07-25T00:30:23.443Z,20.56
2016-07-25T00:31:22.910Z,20.52
2016-07-25T00:32:23.188Z,20.47
2016-07-25T00:33:23.516Z,20.46
2016-07-25T00:34:19.475Z,20.45
2016-07-25T00:35:23.093Z,20.42
2016-07-25T00:36:22.860Z,20.45
2016-07-25T00:37:23.470Z,20.53
2016-07-25T00:38:22.982Z,20.54
2016-07-25T00:39:23.540Z,20.52
2016-07-25T00:40:23.973Z,20.50
2016-07-25T00:41:19.493Z,20.52
2016-07-25T00:42:21.590Z,20.60
2016-07-25T00:43:19.445Z,20.53
2016-07-25T00:44:19.475Z,20.57
2016-07-25T00:45:18.684Z,20.58
2016-07-25T00:46:12.663Z,20.59
2016-07-25T00:47:23.701Z,20.65
2016-07-25T00:48:20.955Z,20.71
2016-07-25T00:49:28.080Z,20.72
2016-07-25T00:50:25.148Z,20.61
2016-07-25T00:51:27.731Z,20.57
2016-07-25T00:52:22.766Z,20.59
2016-07-25T00:53:26.380Z,20.53
2016-07-25T00:54:28.544Z,20.47
2016-07-25T00:55:24.160Z,20.55
2016-07-25T00:56:12.288Z,20.49
2016-07-25T00:57:19.508Z,20.43
2016-07-25T00:58:21.465Z,20.44
2016-07-25T01:00:28.377Z,20.43
2016-07-25T01:01:18.812Z,20.43
2016-07-25T01:02:28.166Z,20.44
2016-07-25T01:03:18.696Z,20.41
2016-07-25T01:04:23.501Z,20.35
2016-07-25T01:05:23.474Z,20.35
2016-07-25T01:06:23.039Z,20.28
2016-07-25T01:07:20.940Z,20.29
2016-07-25T01:08:28.565Z,20.25
2016-07-25T01:09:23.638Z,20.22
2016-07-25T01:10:27.694Z,20.25
2016-07-25T01:11:12.371Z,20.28
2016-07-25T01:12:23.342Z,20.26
2016-07-25T01:13:14.168Z,20.23
2016-07-25T01:14:23.899Z,20.25
2016-07-25T01:15:12.586Z,20.25
2016-07-25T01:16:20.566Z,20.24
2016-07-25T01:17:27.617Z,20.22
2016-07-25T01:18:23.424Z,20.25
2016-07-25T01:19:33.187Z,20.24
2016-07-25T01:20:23.248Z,20.29
2016-07-25T01:21:22.888Z,20.31
2016-07-25T01:22:28.176Z,20.31
2016-07-25T01:23:28.705Z,20.28
2016-07-25T01:24:12.161Z,20.28
2016-07-25T01:26:23.638Z,20.39
2016-07-25T01:27:20.928Z,20.38
2016-07-25T01:28:18.855Z,20.39
2016-07-25T01:29:33.205Z,20.36
2016-07-25T01:30:27.620Z,20.40
2016-07-25T01:31:28.412Z,20.42
2016-07-25T01:32:28.970Z,20.41
2016-07-25T01:33:23.099Z,20.38
2016-07-25T01:34:23.488Z,20.33
2016-07-25T01:36:24.607Z,20.30
2016-07-25T01:37:11.703Z,20.31
2016-07-25T01:38:23.649Z,20.34
2016-07-25T01:39:13.407Z,20.33
2016-07-25T01:40:23.220Z,20.43
2016-07-25T01:41:20.386Z,20.41
2016-07-25T01:42:20.856Z,20.31
2016-07-25T01:43:19.569Z,20.40
2016-07-25T01:44:19.661Z,20.45
2016-07-25T01:45:31.268Z,20.48
2016-07-25T01:46:24.331Z,20.42
2016-07-25T01:47:22.846Z,20.37
2016-07-25T01:48:28.164Z,20.36
2016-07-25T01:49:29.015Z,20.38
2016-07-25T01:52:23.750Z,20.32
2016-07-25T01:53:23.316Z,20.34
2016-07-25T01:56:23.067Z,20.23
2016-07-25T01:57:23.238Z,20.26
2016-07-25T01:58:23.113Z,20.31
2016-07-25T01:59:23.624Z,20.38
2016-07-25T02:00:23.296Z,20.37
2016-07-25T02:01:31.491Z,20.33
2016-07-25T02:04:28.279Z,20.32
2016-07-25T02:05:28.368Z,20.25
2016-07-25T02:07:28.789Z,20.27
2016-07-25T02:08:19.727Z,20.32
2016-07-25T02:09:22.615Z,20.26
2016-07-25T02:10:23.068Z,20.24
2016-07-25T02:12:28.649Z,20.24
2016-07-25T02:13:27.973Z,20.21
2016-07-25T02:14:24.229Z,20.18
2016-07-25T02:15:18.218Z,20.17
2016-07-25T02:16:18.822Z,20.19
2016-07-25T02:17:18.278Z,20.17
2016-07-25T02:18:25.978Z,20.19
2016-07-25T02:19:18.766Z,20.21
2016-07-25T02:20:22.971Z,20.22
2016-07-25T02:22:26.356Z,20.12
2016-07-25T02:23:23.031Z,20.11
2016-07-25T02:24:19.027Z,20.20
2016-07-25T02:25:18.307Z,20.16
2016-07-25T02:26:28.822Z,20.15
2016-07-25T02:27:22.896Z,20.22
2016-07-25T02:28:32.391Z,20.23
2016-07-25T02:29:23.613Z,20.28
2016-07-25T02:30:20.156Z,20.26
2016-07-25T02:31:33.869Z,20.25
2016-07-25T02:32:19.438Z,20.27
2016-07-25T02:33:22.904Z,20.25
2016-07-25T02:34:12.279Z,20.21
2016-07-25T02:35:23.195Z,20.17
2016-07-25T02:36:22.924Z,20.15
2016-07-25T02:37:18.463Z,20.10
2016-07-25T02:38:23.961Z,20.09
2016-07-25T02:39:28.593Z,20.08
2016-07-25T02:40:23.642Z,20.10
2016-07-25T02:41:23.322Z,20.13
2016-07-25T02:42:23.285Z,20.09
2016-07-25T02:43:27.925Z,20.02
2016-07-25T02:44:19.478Z,19.99
2016-07-25T02:45:22.844Z,20.02
2016-07-25T02:46:31.310Z,20.02
2016-07-25T02:48:23.300Z,19.97
2016-07-25T02:49:23.598Z,19.96
2016-07-25T02:50:28.438Z,20.01
2016-07-25T02:51:23.245Z,20.02
2016-07-25T02:52:23.159Z,20.02
2016-07-25T02:53:28.733Z,19.97
2016-07-25T02:54:23.633Z,19.98
2016-07-25T02:55:28.024Z,19.96
2016-07-25T02:56:19.554Z,20.08
2016-07-25T02:58:26.921Z,20.04
2016-07-25T02:59:19.225Z,20.06
2016-07-25T03:00:23.542Z,20.04
2016-07-25T03:01:18.315Z,20.09
2016-07-25T03:02:18.429Z,20.03
2016-07-25T03:03:23.610Z,20.02
2016-07-25T03:04:19.324Z,20.05
2016-07-25T03:05:23.443Z,20.07
2016-07-25T03:06:23.561Z,20.05
2016-07-25T03:07:23.781Z,19.99
2016-07-25T03:08:32.283Z,20.04
2016-07-25T03:09:22.825Z,19.97
2016-07-25T03:10:23.259Z,19.95
2016-07-25T03:11:22.947Z,19.93
2016-07-25T03:12:23.059Z,19.90
2016-07-25T03:14:24.483Z,19.84
2016-07-25T03:15:23.648Z,19.85
2016-07-25T03:16:12.503Z,19.83
2016-07-25T03:17:29.417Z,19.85
2016-07-25T03:18:26.655Z,19.84
2016-07-25T03:19:27.610Z,19.86
2016-07-25T03:20:18.577Z,19.89
2016-07-25T03:21:23.317Z,19.84
2016-07-25T03:22:23.338Z,19.82
2016-07-25T03:23:23.097Z,19.84
2016-07-25T03:24:31.812Z,19.81
2016-07-25T03:25:23.955Z,19.87
2016-07-25T03:26:27.382Z,19.87
2016-07-25T03:27:23.980Z,19.90
2016-07-25T03:28:30.776Z,20.01
2016-07-25T03:29:22.810Z,20.00
2016-07-25T03:30:11.723Z,19.98
2016-07-25T03:31:22.888Z,19.99
2016-07-25T03:32:23.770Z,19.97
2016-07-25T03:34:19.339Z,19.97
2016-07-25T03:35:22.659Z,19.96
2016-07-25T03:36:22.835Z,20.05
2016-07-25T03:37:27.674Z,20.12
2016-07-25T03:38:13.915Z,20.12
2016-07-25T03:40:19.408Z,20.14
2016-07-25T03:42:32.844Z,20.21
2016-07-25T03:43:12.714Z,20.20
2016-07-25T03:44:29.445Z,20.17
2016-07-25T03:45:22.942Z,20.19
2016-07-25T03:46:13.145Z,20.20
2016-07-25T03:47:28.135Z,20.24
2016-07-25T03:48:32.191Z,20.23
2016-07-25T03:49:28.501Z,20.24
2016-07-25T03:50:12.117Z,20.28
2016-07-25T03:51:23.469Z,20.26
2016-07-25T03:52:21.058Z,20.24
2016-07-25T03:53:24.468Z,20.24
2016-07-25T03:54:23.489Z,20.22
2016-07-25T03:55:11.873Z,20.23
2016-07-25T03:56:23.591Z,20.28
2016-07-25T03:57:11.561Z,20.32
2016-07-25T03:58:24.225Z,20.36
2016-07-25T04:00:22.949Z,20.31
2016-07-25T04:01:19.074Z,20.31
2016-07-25T04:02:18.817Z,20.34
2016-07-25T04:03:22.722Z,20.35
2016-07-25T04:04:12.897Z,20.32
2016-07-25T04:05:23.266Z,20.32
2016-07-25T04:06:22.558Z,20.34
2016-07-25T04:07:13.328Z,20.38
2016-07-25T04:08:23.665Z,20.37
2016-07-25T04:09:19.519Z,20.36
2016-07-25T04:10:22.813Z,20.42
2016-07-25T04:11:17.667Z,20.42
2016-07-25T04:13:12.715Z,20.43
2016-07-25T04:15:12.386Z,20.47
2016-07-25T04:17:23.217Z,20.50
2016-07-25T04:18:16.812Z,20.49
2016-07-25T04:19:26.507Z,20.47
2016-07-25T04:20:32.528Z,20.50
2016-07-25T04:21:24.141Z,20.51
2016-07-25T04:22:23.795Z,20.51
2016-07-25T04:23:12.836Z,20.52
2016-07-25T04:24:22.804Z,20.50
2016-07-25T04:25:20.010Z,20.53
2016-07-25T04:26:24.586Z,20.59
2016-07-25T04:27:13.872Z,20.60
2016-07-25T04:28:19.281Z,20.62
2016-07-25T04:29:23.719Z,20.64
2016-07-25T04:30:12.188Z,20.62
2016-07-25T04:31:19.329Z,20.57
2016-07-25T04:33:19.392Z,20.61
2016-07-25T04:34:26.723Z,20.63
2016-07-25T04:35:17.607Z,20.64
2016-07-25T04:36:21.197Z,20.63
2016-07-25T04:37:19.228Z,20.65
2016-07-25T04:38:23.749Z,20.64
2016-07-25T04:39:12.533Z,20.67
2016-07-25T04:40:23.462Z,20.70
2016-07-25T04:41:18.261Z,20.68
2016-07-25T04:42:32.932Z,20.71
2016-07-25T04:43:26.192Z,20.68
2016-07-25T04:44:32.424Z,20.71
2016-07-25T04:45:12.820Z,20.73
2016-07-25T04:46:33.053Z,20.75
2016-07-25T04:47:23.152Z,20.76
2016-07-25T04:48:15.834Z,20.78
2016-07-25T04:49:29.375Z,20.79
2016-07-25T04:50:24.046Z,20.78
2016-07-25T04:51:22.948Z,20.76
2016-07-25T04:52:13.754Z,20.76
2016-07-25T04:53:32.075Z,20.75
2016-07-25T04:54:32.230Z,20.77
2016-07-25T04:55:12.632Z,20.77
2016-07-25T04:56:09.395Z,20.78
2016-07-25T04:57:27.941Z,20.83
2016-07-25T04:58:28.616Z,20.84
2016-07-25T04:59:23.286Z,20.85
2016-07-25T05:00:12.342Z,20.84
2016-07-25T05:01:21.650Z,20.82
2016-07-25T05:02:11.702Z,20.87
2016-07-25T05:03:26.395Z,20.85
2016-07-25T05:04:12.512Z,20.86
2016-07-25T05:05:22.887Z,20.88
2016-07-25T05:06:33.093Z,20.93
2016-07-25T05:07:26.492Z,20.97
2016-07-25T05:08:26.932Z,20.96
2016-07-25T05:09:22.584Z,20.97
2016-07-25T05:10:19.678Z,21.00
2016-07-25T05:11:12.626Z,20.96
2016-07-25T05:12:23.860Z,20.97
2016-07-25T05:13:12.148Z,20.94
2016-07-25T05:14:23.687Z,20.93
2016-07-25T05:15:23.376Z,20.93
2016-07-25T05:17:18.884Z,20.99
2016-07-25T05:18:19.153Z,20.97
2016-07-25T05:19:12.742Z,20.92
2016-07-25T05:20:12.744Z,20.94
2016-07-25T05:21:11.851Z,20.94
2016-07-25T05:22:31.576Z,20.99
2016-07-25T05:23:13.302Z,20.99
2016-07-25T05:24:22.864Z,20.98
2016-07-25T05:25:31.665Z,20.96
2016-07-25T05:26:12.370Z,20.94
2016-07-25T05:27:17.844Z,20.94
2016-07-25T05:28:11.939Z,20.93
2016-07-25T05:29:17.364Z,20.92
2016-07-25T05:30:13.508Z,20.96
2016-07-25T05:31:11.975Z,20.96
2016-07-25T05:32:12.145Z,20.97
2016-07-25T05:33:26.614Z,20.90
2016-07-25T05:35:12.049Z,20.93
2016-07-25T05:36:19.995Z,20.94
2016-07-25T05:38:12.023Z,20.96
2016-07-25T05:39:24.237Z,20.97
2016-07-25T05:41:18.073Z,20.99
2016-07-25T05:42:12.484Z,21.00
2016-07-25T05:43:27.691Z,20.98
2016-07-25T05:44:12.623Z,21.01
2016-07-25T05:45:13.919Z,21.00
2016-07-25T05:46:12.102Z,20.95
2016-07-25T05:47:12.347Z,20.98
2016-07-25T05:48:23.232Z,20.99
2016-07-25T05:49:11.599Z,20.97
2016-07-25T05:50:23.884Z,20.96
2016-07-25T05:51:23.263Z,20.95
2016-07-25T05:52:28.199Z,20.95
2016-07-25T05:53:11.837Z,20.97
2016-07-25T05:54:11.809Z,20.94
2016-07-25T05:55:23.109Z,20.93
2016-07-25T05:56:20.051Z,20.96
2016-07-25T05:57:28.759Z,20.95
2016-07-25T05:58:24.173Z,21.01
2016-07-25T05:59:18.410Z,21.02
2016-07-25T06:00:19.260Z,20.99
2016-07-25T06:01:17.107Z,20.97
2016-07-25T06:02:23.565Z,20.96
2016-07-25T06:03:12.842Z,20.95
2016-07-25T06:04:23.228Z,20.96
2016-07-25T06:05:13.393Z,20.96
2016-07-25T06:06:23.589Z,20.95
2016-07-25T06:07:14.522Z,20.96
2016-07-25T06:08:28.614Z,21.00
2016-07-25T06:09:23.921Z,21.01
2016-07-25T06:10:12.924Z,21.02
2016-07-25T06:11:11.968Z,21.00
2016-07-25T06:12:19.579Z,20.98
2016-07-25T06:13:17.607Z,20.98
2016-07-25T06:14:24.301Z,20.98
2016-07-25T06:15:11.560Z,20.97
2016-07-25T06:16:23.427Z,20.98
2016-07-25T06:17:16.854Z,21.01
2016-07-25T06:19:19.440Z,20.97
2016-07-25T06:20:12.962Z,21.02
2016-07-25T06:21:18.901Z,21.02
2016-07-25T06:22:14.622Z,21.03
2016-07-25T06:24:18.918Z,21.05
2016-07-25T06:25:21.716Z,21.00
2016-07-25T06:26:28.620Z,21.00
2016-07-25T06:27:22.767Z,20.94
2016-07-25T06:28:13.130Z,20.95
2016-07-25T06:29:18.654Z,20.98
2016-07-25T06:30:24.225Z,21.02
2016-07-25T06:32:20.772Z,20.88
2016-07-25T06:33:24.047Z,20.90
2016-07-25T06:34:21.535Z,20.91
2016-07-25T06:35:18.860Z,20.92
2016-07-25T06:36:23.301Z,20.95
2016-07-25T06:37:23.789Z,20.98
2016-07-25T06:38:23.060Z,20.97
2016-07-25T06:39:17.326Z,21.02
2016-07-25T06:40:19.314Z,21.06
2016-07-25T06:41:23.105Z,21.04
2016-07-25T06:42:19.252Z,20.99
2016-07-25T06:43:32.897Z,21.02
2016-07-25T06:45:28.627Z,21.08
2016-07-25T06:46:23.775Z,21.04
2016-07-25T06:47:19.756Z,21.10
2016-07-25T06:48:19.667Z,21.11
2016-07-25T06:49:23.440Z,21.12
2016-07-25T06:50:28.251Z,21.14
2016-07-25T06:51:23.013Z,21.14
2016-07-25T06:52:21.958Z,21.15
2016-07-25T06:53:23.525Z,21.17
2016-07-25T06:54:28.699Z,21.17
2016-07-25T06:55:24.143Z,21.16
2016-07-25T06:56:23.114Z,21.13
2016-07-25T06:57:23.699Z,21.13
2016-07-25T06:58:11.287Z,21.17
2016-07-25T06:59:23.615Z,21.19
2016-07-25T07:00:21.994Z,21.21
2016-07-25T07:01:28.497Z,21.14
2016-07-25T07:02:32.140Z,21.19
2016-07-25T07:03:23.528Z,21.17
2016-07-25T07:04:27.138Z,21.22
2016-07-25T07:06:13.245Z,21.23
2016-07-25T07:07:23.585Z,21.17
2016-07-25T07:08:25.015Z,21.19
2016-07-25T07:09:23.619Z,21.27
2016-07-25T07:10:22.948Z,21.31
2016-07-25T07:12:23.058Z,21.45
2016-07-25T07:13:28.527Z,21.40
2016-07-25T07:14:18.681Z,21.43
2016-07-25T07:15:28.719Z,21.42
2016-07-25T07:16:28.619Z,21.43
2016-07-25T07:17:23.631Z,21.36
2016-07-25T07:18:13.215Z,21.35
2016-07-25T07:19:26.379Z,21.36
2016-07-25T07:20:11.654Z,21.44
2016-07-25T07:21:22.043Z,21.46
2016-07-25T07:22:13.054Z,21.44
2016-07-25T07:23:18.964Z,21.39
2016-07-25T07:24:23.317Z,21.41
2016-07-25T07:25:27.272Z,21.39
2016-07-25T07:26:15.491Z,21.41
2016-07-25T07:27:14.974Z,21.48
2016-07-25T07:28:24.020Z,21.51
2016-07-25T07:29:12.568Z,21.60
2016-07-25T07:30:24.278Z,21.65
2016-07-25T07:31:23.278Z,21.65
2016-07-25T07:32:32.807Z,21.71
2016-07-25T07:33:23.042Z,21.77
2016-07-25T07:34:11.561Z,21.64
2016-07-25T07:35:32.041Z,21.69
2016-07-25T07:36:24.162Z,21.69
2016-07-25T07:37:19.018Z,21.64
2016-07-25T07:38:29.341Z,21.64
2016-07-25T07:39:23.785Z,21.64
2016-07-25T07:40:19.746Z,21.73
2016-07-25T07:41:23.101Z,21.68
2016-07-25T07:42:22.901Z,21.63
2016-07-25T07:43:23.050Z,21.61
2016-07-25T07:44:31.340Z,21.58
2016-07-25T07:45:23.977Z,21.61
2016-07-25T07:46:23.850Z,21.67
2016-07-25T07:47:23.722Z,21.66
2016-07-25T07:48:25.619Z,21.67
2016-07-25T07:49:22.422Z,21.58
2016-07-25T07:50:22.855Z,21.55
2016-07-25T07:51:23.327Z,21.57
2016-07-25T07:52:17.304Z,21.56
2016-07-25T07:53:13.784Z,21.60
2016-07-25T07:54:28.047Z,21.61
2016-07-25T07:55:23.682Z,21.65
2016-07-25T07:56:20.769Z,21.64
2016-07-25T07:57:27.238Z,21.57
2016-07-25T07:58:21.558Z,21.55
2016-07-25T07:59:26.098Z,21.67
2016-07-25T08:00:23.058Z,21.67
2016-07-25T08:01:22.915Z,21.63
2016-07-25T08:02:28.182Z,21.60
2016-07-25T08:03:31.459Z,21.52
2016-07-25T08:04:23.682Z,21.52
2016-07-25T08:05:22.951Z,21.44
2016-07-25T08:06:22.885Z,21.46
2016-07-25T08:08:23.249Z,21.49
2016-07-25T08:09:23.349Z,21.41
2016-07-25T08:10:23.544Z,21.41
2016-07-25T08:12:30.599Z,21.34
2016-07-25T08:13:27.627Z,21.29
2016-07-25T08:14:22.175Z,21.30
2016-07-25T08:15:24.711Z,21.20
2016-07-25T08:16:23.192Z,21.09
2016-07-25T08:17:13.714Z,21.15
2016-07-25T08:18:29.065Z,21.16
2016-07-25T08:19:23.682Z,21.03
2016-07-25T08:20:27.056Z,21.04
2016-07-25T08:23:20.820Z,21.21
2016-07-25T08:24:28.970Z,21.08
2016-07-25T08:25:28.099Z,21.02
2016-07-25T08:27:23.170Z,21.01
2016-07-25T08:28:27.718Z,20.97
2016-07-25T08:29:23.466Z,20.95
2016-07-25T08:30:26.171Z,21.02
2016-07-25T08:31:27.087Z,21.03
2016-07-25T08:32:24.234Z,21.03
2016-07-25T08:33:23.851Z,20.98
2016-07-25T08:34:23.187Z,21.03
2016-07-25T08:35:32.610Z,20.93
2016-07-25T08:36:31.777Z,20.95
2016-07-25T08:37:23.093Z,20.82
2016-07-25T08:38:28.221Z,20.86
2016-07-25T08:39:18.558Z,20.90
2016-07-25T08:40:28.652Z,20.93
2016-07-25T08:41:22.990Z,20.83
2016-07-25T08:42:26.567Z,20.84
2016-07-25T08:43:23.931Z,20.92
2016-07-25T08:44:23.225Z,20.93
2016-07-25T08:45:23.226Z,20.94
2016-07-25T08:47:28.530Z,20.97
2016-07-25T08:48:23.890Z,20.99
2016-07-25T08:49:22.444Z,21.02
2016-07-25T08:50:18.985Z,21.07
2016-07-25T08:51:26.250Z,21.03
2016-07-25T08:52:26.960Z,21.05
2016-07-25T08:53:13.861Z,21.02
2016-07-25T08:54:28.856Z,20.97
2016-07-25T08:55:23.915Z,21.10
2016-07-25T08:56:23.268Z,21.12
2016-07-25T08:57:19.441Z,21.16
2016-07-25T08:58:23.138Z,21.22
2016-07-25T08:59:23.814Z,21.19
2016-07-25T09:00:23.997Z,21.20
2016-07-25T09:01:29.277Z,21.16
2016-07-25T09:03:27.491Z,21.21
2016-07-25T09:04:22.856Z,21.31
2016-07-25T09:05:23.511Z,21.36
2016-07-25T09:06:33.984Z,21.32
2016-07-25T09:07:23.132Z,21.30
2016-07-25T09:08:24.097Z,21.32
2016-07-25T09:10:28.462Z,21.38
2016-07-25T09:11:22.915Z,21.32
2016-07-25T09:12:23.531Z,21.36
2016-07-25T09:13:23.820Z,21.45
2016-07-25T09:14:12.104Z,21.49
2016-07-25T09:15:23.790Z,21.50
2016-07-25T09:16:14.630Z,21.51
2016-07-25T09:17:12.770Z,21.49
2016-07-25T09:18:18.927Z,21.57
2016-07-25T09:20:22.440Z,21.67
2016-07-25T09:21:17.209Z,21.68
2016-07-25T09:22:23.020Z,21.70
2016-07-25T09:23:11.730Z,21.81
2016-07-25T09:25:23.386Z,21.87
2016-07-25T09:26:19.699Z,21.85
2016-07-25T09:28:24.836Z,21.86
2016-07-25T09:29:23.524Z,21.90
2016-07-25T09:30:28.014Z,21.93
2016-07-25T09:31:23.565Z,21.94
2016-07-25T09:32:16.103Z,21.91
2016-07-25T09:33:19.368Z,21.96
2016-07-25T09:35:23.473Z,21.95
2016-07-25T09:36:27.277Z,21.87
2016-07-25T09:37:28.101Z,21.82
2016-07-25T09:38:30.418Z,21.84
2016-07-25T09:39:18.203Z,21.80
2016-07-25T09:40:23.727Z,21.81
2016-07-25T09:41:22.969Z,21.94
2016-07-25T09:42:28.058Z,21.83
2016-07-25T09:43:32.927Z,21.90
2016-07-25T09:44:23.502Z,21.92
2016-07-25T09:46:31.331Z,21.71
2016-07-25T09:47:28.144Z,21.72
2016-07-25T09:48:27.731Z,21.80
2016-07-25T09:49:28.588Z,21.82
2016-07-25T09:50:31.516Z,21.75
2016-07-25T09:51:23.354Z,21.77
2016-07-25T09:52:23.688Z,21.75
2016-07-25T09:53:33.326Z,21.78
2016-07-25T09:54:23.632Z,21.87
2016-07-25T09:55:24.394Z,21.90
2016-07-25T09:56:13.461Z,21.94
2016-07-25T09:57:31.613Z,21.90
2016-07-25T09:58:22.267Z,21.78
2016-07-25T09:59:27.339Z,21.79
2016-07-25T10:00:31.717Z,21.85
2016-07-25T10:01:23.507Z,21.65
2016-07-25T10:02:28.590Z,21.74
2016-07-25T10:03:30.095Z,21.71
2016-07-25T10:04:26.291Z,21.74
2016-07-25T10:05:23.880Z,21.71
2016-07-25T10:06:23.094Z,21.77
2016-07-25T10:07:22.272Z,21.85
2016-07-25T10:08:19.118Z,21.88
2016-07-25T10:09:31.613Z,21.87
2016-07-25T10:10:11.608Z,21.83
2016-07-25T10:11:19.660Z,21.88
2016-07-25T10:12:31.963Z,21.96
2016-07-25T10:13:27.447Z,21.88
2016-07-25T10:14:12.249Z,21.91
2016-07-25T10:15:26.696Z,21.91
2016-07-25T10:16:30.769Z,22.00
2016-07-25T10:17:29.369Z,22.04
2016-07-25T10:18:23.527Z,22.13
2016-07-25T10:19:12.175Z,22.15
2016-07-25T10:21:19.044Z,22.25
2016-07-25T10:22:22.347Z,22.25
2016-07-25T10:24:18.776Z,22.16
2016-07-25T10:25:27.938Z,22.29
2016-07-25T10:26:19.627Z,22.37
2016-07-25T10:27:24.416Z,22.39
2016-07-25T10:29:24.057Z,22.33
2016-07-25T10:30:17.288Z,22.43
2016-07-25T10:31:13.095Z,22.52
2016-07-25T10:32:24.928Z,22.58
2016-07-25T10:33:23.810Z,22.68
2016-07-25T10:34:23.694Z,22.67
2016-07-25T10:35:24.698Z,22.62
2016-07-25T10:36:22.823Z,22.72
2016-07-25T10:37:27.337Z,22.83
2016-07-25T10:38:12.935Z,22.77
2016-07-25T10:39:19.650Z,22.89
2016-07-25T10:40:32.694Z,22.97
2016-07-25T10:41:24.187Z,23.06
2016-07-25T10:42:23.105Z,23.16
2016-07-25T10:43:23.492Z,23.17
2016-07-25T10:44:21.659Z,23.24
2016-07-25T10:45:23.341Z,23.25
2016-07-25T10:46:28.289Z,23.26
2016-07-25T10:48:23.981Z,23.33
2016-07-25T10:49:23.824Z,23.41
2016-07-25T10:50:19.388Z,23.46
2016-07-25T10:51:24.353Z,23.42
2016-07-25T10:52:20.119Z,23.48
2016-07-25T10:53:12.103Z,23.60
2016-07-25T10:54:22.797Z,23.67
2016-07-25T10:55:12.639Z,23.63
2016-07-25T10:56:25.779Z,23.60
2016-07-25T10:57:18.292Z,23.57
2016-07-25T10:59:19.624Z,23.45
2016-07-25T11:00:19.578Z,23.22
2016-07-25T11:01:23.605Z,23.10
2016-07-25T11:02:13.561Z,23.14
2016-07-25T11:03:23.661Z,23.04
2016-07-25T11:04:24.011Z,23.05
2016-07-25T11:05:22.787Z,23.09
2016-07-25T11:06:23.941Z,23.15
2016-07-25T11:07:25.967Z,23.18
2016-07-25T11:08:11.626Z,23.18
2016-07-25T11:09:32.036Z,23.22
2016-07-25T11:10:23.806Z,23.29
2016-07-25T11:11:12.076Z,23.34
2016-07-25T11:13:22.926Z,23.29
2016-07-25T11:14:17.923Z,23.28
2016-07-25T11:15:22.973Z,23.35
2016-07-25T11:16:24.007Z,23.46
2016-07-25T11:17:28.548Z,23.42
2016-07-25T11:18:24.036Z,23.43
2016-07-25T11:19:24.330Z,23.47
2016-07-25T11:20:23.404Z,23.33
2016-07-25T11:22:23.032Z,23.36
2016-07-25T11:23:23.380Z,23.39
2016-07-25T11:24:24.783Z,23.37
2016-07-25T11:25:22.788Z,23.29
2016-07-25T11:26:28.022Z,23.32
2016-07-25T11:27:23.044Z,23.25
2016-07-25T11:28:23.498Z,23.34
2016-07-25T11:30:15.976Z,23.36
2016-07-25T11:31:11.648Z,23.26
2016-07-25T11:32:12.394Z,23.33
2016-07-25T11:33:24.326Z,23.34
2016-07-25T11:34:23.584Z,23.42
2016-07-25T11:35:23.100Z,23.48
2016-07-25T11:36:12.893Z,23.55
2016-07-25T11:37:24.380Z,23.55
2016-07-25T11:38:20.579Z,23.51
2016-07-25T11:39:24.652Z,23.53
2016-07-25T11:40:22.839Z,23.58
2016-07-25T11:41:18.016Z,23.62
2016-07-25T11:42:22.807Z,23.74
2016-07-25T11:43:23.820Z,23.69
2016-07-25T11:48:23.528Z,23.83
2016-07-25T11:50:12.762Z,23.86
2016-07-25T11:51:32.992Z,24.01
2016-07-25T11:52:23.631Z,24.11
2016-07-25T11:53:23.642Z,24.11
2016-07-25T11:54:23.455Z,24.05
2016-07-25T11:55:23.888Z,23.99
2016-07-25T11:56:23.347Z,24.02
2016-07-25T11:57:21.791Z,23.97
2016-07-25T11:58:19.187Z,24.06
2016-07-25T12:01:12.862Z,24.04
2016-07-25T12:02:13.359Z,23.98
2016-07-25T12:03:21.895Z,23.84
2016-07-25T12:04:24.199Z,23.90
2016-07-25T12:06:24.473Z,24.05
2016-07-25T12:07:24.375Z,24.12
2016-07-25T12:08:23.903Z,24.15
2016-07-25T12:09:24.155Z,24.18
2016-07-25T12:11:24.410Z,24.24
2016-07-25T12:13:29.553Z,24.37
2016-07-25T12:14:27.026Z,24.40
2016-07-25T12:16:22.797Z,24.38
2016-07-25T12:17:19.383Z,24.35
2016-07-25T12:18:18.606Z,24.48
2016-07-25T12:19:28.242Z,24.53
2016-07-25T12:21:19.152Z,24.75
2016-07-25T12:22:23.377Z,24.85
2016-07-25T12:23:23.670Z,25.08
2016-07-25T12:24:17.961Z,25.15
2016-07-25T12:25:31.005Z,25.27
2016-07-25T12:26:13.176Z,25.27
2016-07-25T12:27:23.555Z,25.03
2016-07-25T12:28:19.131Z,24.90
2016-07-25T12:30:17.083Z,24.62
2016-07-25T12:31:23.556Z,24.59
2016-07-25T12:32:24.289Z,24.61
2016-07-25T12:33:20.542Z,24.75
2016-07-25T12:34:39.594Z,24.81
2016-07-25T12:35:29.011Z,24.88
2016-07-25T12:36:17.203Z,24.97
2016-07-25T12:37:19.419Z,25.01
2016-07-25T12:38:32.924Z,25.13
2016-07-25T12:39:23.229Z,25.21
2016-07-25T12:40:27.599Z,25.17
2016-07-25T12:42:24.035Z,25.05
2016-07-25T12:43:29.434Z,25.01
2016-07-25T12:44:25.654Z,25.02
2016-07-25T12:45:18.911Z,24.97
2016-07-25T12:46:27.927Z,24.87
2016-07-25T12:47:19.571Z,24.86
2016-07-25T12:48:28.144Z,24.80
2016-07-25T12:49:17.101Z,24.84
2016-07-25T12:50:28.884Z,24.87
2016-07-25T12:51:13.039Z,24.84
2016-07-25T12:52:12.506Z,24.82
2016-07-25T12:53:20.117Z,25.05
2016-07-25T12:54:23.560Z,25.34
2016-07-25T12:55:21.719Z,25.30
2016-07-25T12:56:18.050Z,25.47
2016-07-25T12:57:18.471Z,25.53
2016-07-25T12:58:12.650Z,25.47
2016-07-25T12:59:24.887Z,25.57
2016-07-25T13:00:12.292Z,25.42
2016-07-25T13:01:23.442Z,25.24
2016-07-25T13:02:12.968Z,25.15
2016-07-25T13:03:12.738Z,25.34
2016-07-25T13:04:26.844Z,25.42
2016-07-25T13:05:23.246Z,25.15
2016-07-25T13:06:29.045Z,25.20
2016-07-25T13:07:19.560Z,25.28
2016-07-25T13:08:18.973Z,25.42
2016-07-25T13:09:13.547Z,25.48
2016-07-25T13:10:24.459Z,25.61
2016-07-25T13:11:20.133Z,25.70
2016-07-25T13:12:23.609Z,25.61
2016-07-25T13:13:18.050Z,25.65
2016-07-25T13:14:23.273Z,25.68
2016-07-25T13:16:19.555Z,25.33
2016-07-25T13:17:29.065Z,25.49
2016-07-25T13:19:26.172Z,25.30
2016-07-25T13:20:23.688Z,25.27
2016-07-25T13:21:23.583Z,25.35
2016-07-25T13:22:22.794Z,25.38
2016-07-25T13:23:33.462Z,25.67
2016-07-25T13:24:23.317Z,25.83
2016-07-25T13:25:12.623Z,25.73
2016-07-25T13:26:24.070Z,25.91
2016-07-25T13:27:24.510Z,26.16
2016-07-25T13:28:27.806Z,26.33
2016-07-25T13:29:20.427Z,26.56
2016-07-25T13:30:23.761Z,26.61
2016-07-25T13:31:12.538Z,26.75
2016-07-25T13:32:12.869Z,26.94
2016-07-25T13:33:13.596Z,27.12
2016-07-25T13:34:12.146Z,27.29
2016-07-25T13:35:19.611Z,27.11
2016-07-25T13:36:12.478Z,27.22
2016-07-25T13:37:12.019Z,27.33
2016-07-25T13:38:12.674Z,27.42
2016-07-25T13:39:12.125Z,27.58
2016-07-25T13:40:23.785Z,27.90
2016-07-25T13:41:31.570Z,28.10
2016-07-25T13:42:12.190Z,27.97
2016-07-25T13:43:23.364Z,27.81
2016-07-25T13:44:08.891Z,27.89
2016-07-25T13:45:23.893Z,27.76
2016-07-25T13:46:12.122Z,27.45
2016-07-25T13:47:24.096Z,26.91
2016-07-25T13:48:28.035Z,27.22
2016-07-25T13:49:22.716Z,27.56
2016-07-25T13:50:19.633Z,27.67
2016-07-25T13:51:18.027Z,27.90
2016-07-25T13:52:11.331Z,28.15
2016-07-25T13:53:23.967Z,28.24
2016-07-25T13:54:13.865Z,28.46
2016-07-25T13:55:28.471Z,28.53
2016-07-25T13:56:25.020Z,28.61
2016-07-25T13:57:24.573Z,28.36
2016-07-25T13:58:12.923Z,28.58
2016-07-25T13:59:18.557Z,28.52
2016-07-25T14:00:13.742Z,28.65
2016-07-25T14:01:14.212Z,28.45
2016-07-25T14:02:14.578Z,28.59
2016-07-25T14:03:12.663Z,28.82
2016-07-25T14:04:14.056Z,28.65
2016-07-25T14:05:34.098Z,28.25
2016-07-25T14:06:39.638Z,28.32
2016-07-25T14:07:13.996Z,28.44