createdAt,value
2019-03-04T00:03:48.353Z,64.74
2019-03-04T00:06:15.602Z,66.03
2019-03-04T00:08:54.867Z,66.91
2019-03-04T00:11:22.024Z,67.55
2019-03-04T00:13:49.223Z,67.99
2019-03-04T00:22:18.962Z,69.73
2019-03-04T00:27:54.377Z,70.44
2019-03-04T00:30:21.532Z,68.51
2019-03-04T00:32:48.924Z,67.91
2019-03-04T00:35:16.158Z,67.01
2019-03-04T00:37:43.344Z,66.57
2019-03-04T00:40:10.520Z,66.16
2019-03-04T00:42:37.772Z,66.29
2019-03-04T00:45:45.778Z,67.10
2019-03-04T00:48:13.009Z,67.48
2019-03-04T00:51:21.147Z,67.43
2019-03-04T00:53:48.447Z,66.79
2019-03-04T00:56:15.627Z,66.14
2019-03-04T00:58:42.841Z,66.10
2019-03-04T01:01:50.854Z,66.10
2019-03-04T01:10:53.048Z,64.63
2019-03-04T01:16:21.259Z,64.78
2019-03-04T01:18:48.423Z,64.71
2019-03-04T01:21:15.721Z,64.60
2019-03-04T01:26:23.388Z,64.69
2019-03-04T01:28:50.624Z,63.67
2019-03-04T01:31:17.798Z,63.18
2019-03-04T01:34:16.748Z,62.29
2019-03-04T01:36:43.925Z,62.02
2019-03-04T01:39:11.090Z,62.57
2019-03-04T01:42:19.140Z,61.49
2019-03-04T01:44:46.302Z,61.15
2019-03-04T01:47:13.741Z,61.16
2019-03-04T01:50:21.782Z,60.82
2019-03-04T01:52:48.935Z,59.70
2019-03-04T01:55:56.993Z,59.68
2019-03-04T01:58:24.155Z,59.41
2019-03-04T02:00:51.353Z,59.79
2019-03-04T02:05:58.952Z,58.27
2019-03-04T02:08:26.105Z,58.96
2019-03-04T02:10:53.271Z,58.42
2019-03-04T02:13:20.452Z,57.69
2019-03-04T02:24:30.463Z,57.79
2019-03-04T02:27:30.186Z,58.11
2019-03-04T02:29:57.365Z,57.37
2019-03-04T02:32:25.072Z,57.78
2019-03-04T02:34:52.248Z,58.15
2019-03-04T02:37:38.936Z,58.29
2019-03-04T02:43:26.711Z,58.61
2019-03-04T02:45:53.908Z,59.27
2019-03-04T02:48:40.575Z,59.03
2019-03-04T02:51:27.266Z,59.37
2019-03-04T02:53:54.476Z,60.17
2019-03-04T02:56:21.633Z,61.00
2019-03-04T02:58:48.860Z,61.69
2019-03-04T03:03:56.504Z,62.12
2019-03-04T03:07:04.568Z,61.00
2019-03-04T03:09:32.127Z,60.80
2019-03-04T03:12:40.164Z,60.45
2019-03-04T03:18:59.400Z,60.80
2019-03-04T03:28:00.984Z,61.60
2019-03-04T03:30:28.171Z,62.44
2019-03-04T03:32:55.671Z,62.09
2019-03-04T03:35:22.859Z,61.59
2019-03-04T03:41:55.714Z,61.54
2019-03-04T03:53:45.684Z,61.40
2019-03-04T03:56:12.880Z,61.78
2019-03-04T03:58:52.005Z,62.63
2019-03-04T04:01:19.152Z,62.07
2019-03-04T04:07:00.612Z,62.61
2019-03-04T04:09:27.796Z,62.70
2019-03-04T04:11:54.946Z,62.77
2019-03-04T04:14:29.769Z,62.60
2019-03-04T04:23:00.485Z,61.27
2019-03-04T04:25:27.704Z,61.67
2019-03-04T04:27:54.900Z,61.29
2019-03-04T04:31:02.954Z,61.22
2019-03-04T04:33:49.563Z,61.29
2019-03-04T04:36:16.776Z,61.64
2019-03-04T04:38:44.293Z,61.05
2019-03-04T04:41:11.476Z,60.95
2019-03-04T04:43:38.658Z,61.45
2019-03-04T04:52:08.360Z,62.13
2019-03-04T04:54:48.258Z,62.29
2019-03-04T04:57:15.453Z,62.63
2019-03-04T04:59:42.654Z,62.52
2019-03-04T05:02:09.818Z,63.15
2019-03-04T05:04:37.012Z,63.72
2019-03-04T05:13:08.641Z,64.50
2019-03-04T05:15:55.572Z,63.57
2019-03-04T05:18:22.783Z,62.91
2019-03-04T05:27:11.164Z,61.83
2019-03-04T05:29:58.091Z,61.64
2019-03-04T05:32:25.305Z,61.15
2019-03-04T05:34:52.463Z,61.59
2019-03-04T05:43:00.692Z,60.40
2019-03-04T05:45:27.855Z,60.54
2019-03-04T05:47:54.943Z,60.39
2019-03-04T05:53:02.860Z,60.00
2019-03-04T05:55:30.098Z,60.13
2019-03-04T06:09:46.471Z,59.38
2019-03-04T06:12:13.625Z,59.12
2019-03-04T06:14:40.811Z,59.37
2019-03-04T06:20:54.461Z,59.12
2019-03-04T06:27:01.676Z,58.24
2019-03-04T06:35:31.451Z,56.77
2019-03-04T06:37:58.662Z,57.89
2019-03-04T06:40:25.846Z,58.39
2019-03-04T06:48:56.087Z,60.39
2019-03-04T06:55:41.038Z,61.20
2019-03-04T06:58:08.206Z,60.55
2019-03-04T07:01:14.350Z,60.60
2019-03-04T07:06:54.693Z,60.06
2019-03-04T07:09:21.858Z,59.34
2019-03-04T07:11:52.671Z,58.81
2019-03-04T07:14:19.868Z,58.70
2019-03-04T07:20:22.433Z,59.13
2019-03-04T07:23:01.644Z,58.52
2019-03-04T07:25:28.853Z,57.51
2019-03-04T07:28:15.600Z,57.55
2019-03-04T07:30:43.099Z,56.92
2019-03-04T07:36:30.573Z,56.11
2019-03-04T07:39:30.235Z,56.06
2019-03-04T07:42:10.435Z,54.78
2019-03-04T07:50:50.863Z,54.74
2019-03-04T07:53:19.143Z,54.81
2019-03-04T07:55:56.981Z,54.17
2019-03-04T07:58:25.832Z,54.10
2019-03-04T08:04:03.985Z,52.89
2019-03-04T08:06:31.510Z,52.47
2019-03-04T08:09:37.622Z,52.51
2019-03-04T08:12:43.728Z,51.58
2019-03-04T08:15:10.934Z,51.96
2019-03-04T08:17:37.997Z,50.52
2019-03-04T08:23:10.120Z,49.45
2019-03-04T08:25:43.459Z,49.32
2019-03-04T08:28:52.411Z,49.21
2019-03-04T08:34:19.839Z,48.54
2019-03-04T08:36:47.013Z,48.37
2019-03-04T08:39:14.528Z,47.64
2019-03-04T08:41:41.740Z,48.35
2019-03-04T08:44:08.950Z,47.28
2019-03-04T08:47:16.970Z,47.89
2019-03-04T08:49:44.161Z,48.06
2019-03-04T08:52:11.309Z,52.78
2019-03-04T08:54:38.531Z,53.69
2019-03-04T08:57:05.690Z,54.87
2019-03-04T08:59:32.922Z,56.37
2019-03-04T09:02:00.112Z,57.38
2019-03-04T09:04:27.279Z,57.94
2019-03-04T09:06:54.614Z,58.75
2019-03-04T09:09:21.813Z,57.89
2019-03-04T09:11:48.997Z,55.89
2019-03-04T09:17:17.427Z,52.03
2019-03-04T09:19:44.905Z,49.91
2019-03-04T09:22:23.727Z,48.40
2019-03-04T09:28:25.412Z,47.67
2019-03-04T09:30:52.656Z,46.10
2019-03-04T09:33:19.887Z,45.88
2019-03-04T09:35:47.681Z,46.70
2019-03-04T09:38:15.408Z,46.24
2019-03-04T09:40:44.393Z,44.99
2019-03-04T09:43:11.601Z,45.09
2019-03-04T09:48:40.527Z,43.68
2019-03-04T09:51:07.880Z,43.37
2019-03-04T09:57:10.858Z,44.10
2019-03-04T09:59:39.460Z,44.58
2019-03-04T10:02:49.332Z,44.30
2019-03-04T10:05:39.273Z,44.44
2019-03-04T10:08:45.499Z,45.14
2019-03-04T10:11:51.583Z,43.82
2019-03-04T10:15:07.547Z,43.08
2019-03-04T10:17:52.437Z,42.61
2019-03-04T10:24:38.914Z,42.85
2019-03-04T10:27:45.057Z,42.44
2019-03-04T10:34:07.210Z,40.97
2019-03-04T10:40:19.458Z,40.34
2019-03-04T10:43:25.636Z,43.92
2019-03-04T10:46:32.165Z,46.75
2019-03-04T10:48:59.419Z,47.78
2019-03-04T10:51:46.231Z,46.27
2019-03-04T10:54:13.434Z,46.30
2019-03-04T10:56:42.430Z,46.66
2019-03-04T10:59:16.230Z,46.48
2019-03-04T11:01:55.155Z,47.41
2019-03-04T11:04:22.418Z,48.08
2019-03-04T11:06:49.809Z,48.48
2019-03-04T11:09:17.046Z,49.06
2019-03-04T11:12:25.109Z,50.62
2019-03-04T11:14:52.269Z,51.36
2019-03-04T11:17:19.365Z,52.34
2019-03-04T11:19:46.723Z,53.28
2019-03-04T11:28:49.090Z,57.15
2019-03-04T11:31:16.741Z,57.39
2019-03-04T11:33:43.960Z,57.79
2019-03-04T11:36:11.189Z,56.96
2019-03-04T11:41:52.931Z,54.49
2019-03-04T11:50:42.048Z,50.05
2019-03-04T11:53:09.221Z,48.25
2019-03-04T11:55:36.414Z,48.94
2019-03-04T12:04:46.714Z,48.97
2019-03-04T12:07:13.913Z,49.50
2019-03-04T12:09:41.149Z,49.38
2019-03-04T12:15:44.874Z,48.97
2019-03-04T12:21:32.452Z,48.96
2019-03-04T12:27:00.781Z,44.49
2019-03-04T12:29:27.985Z,44.20
2019-03-04T12:34:46.927Z,44.64
2019-03-04T12:37:14.463Z,45.83
2019-03-04T12:39:41.666Z,45.49
2019-03-04T12:51:05.148Z,52.21
2019-03-04T12:53:37.238Z,54.65
2019-03-04T12:56:11.047Z,56.38
2019-03-04T12:58:40.358Z,58.76
2019-03-04T13:01:54.052Z,59.67
2019-03-04T13:04:21.582Z,58.09
2019-03-04T13:09:49.747Z,57.25
2019-03-04T13:15:32.290Z,59.33
2019-03-04T13:17:59.376Z,62.13
2019-03-04T13:20:27.194Z,65.83
2019-03-04T13:22:54.389Z,66.05
2019-03-04T13:28:42.510Z,65.17
2019-03-04T13:31:21.435Z,64.99
2019-03-04T13:36:41.027Z,65.23
2019-03-04T13:39:08.187Z,65.77
2019-03-04T13:42:17.180Z,65.77
2019-03-04T13:48:17.149Z,63.35
2019-03-04T13:53:56.846Z,63.67
2019-03-04T13:59:25.137Z,64.96
2019-03-04T14:01:52.357Z,64.45
2019-03-04T14:04:20.013Z,65.54
2019-03-04T14:10:01.720Z,68.78
2019-03-04T14:12:30.756Z,71.25
2019-03-04T14:14:57.952Z,70.93
2019-03-04T14:17:25.186Z,70.75
2019-03-04T14:19:52.341Z,69.41
2019-03-04T14:23:00.406Z,70.05
2019-03-04T14:28:59.377Z,67.99
2019-03-04T14:31:26.576Z,69.06
2019-03-04T14:34:34.615Z,67.30
2019-03-04T14:37:03.369Z,67.40
2019-03-04T14:39:37.287Z,65.84
2019-03-04T14:51:19.500Z,64.49
2019-03-04T14:53:46.991Z,64.81
2019-03-04T14:56:22.031Z,65.32
2019-03-04T14:59:10.979Z,64.94
2019-03-04T15:01:44.799Z,64.43
2019-03-04T15:04:12.003Z,65.09
2019-03-04T15:06:39.651Z,65.87
2019-03-04T15:09:49.534Z,67.41
2019-03-04T15:12:37.028Z,69.63
2019-03-04T15:15:04.442Z,72.09
2019-03-04T15:17:31.542Z,70.65
2019-03-04T15:20:08.545Z,70.25
2019-03-04T15:23:28.420Z,69.65
2019-03-04T15:29:15.699Z,68.80
2019-03-04T15:38:05.426Z,66.39
2019-03-04T15:47:01.462Z,64.20
2019-03-04T15:50:09.481Z,64.37
2019-03-04T15:52:48.611Z,63.68
2019-03-04T15:55:15.773Z,64.23
2019-03-04T15:58:23.801Z,64.95
2019-03-04T16:04:36.962Z,67.66
2019-03-04T16:10:40.633Z,69.58
2019-03-04T16:13:39.652Z,69.42
2019-03-04T16:16:07.188Z,69.32
2019-03-04T16:21:36.035Z,70.06
2019-03-04T16:27:27.687Z,68.51
2019-03-04T16:29:54.859Z,66.64
2019-03-04T16:32:21.885Z,65.64
2019-03-04T16:34:49.092Z,66.65
2019-03-04T16:37:16.252Z,67.64
2019-03-04T16:40:24.364Z,68.99
2019-03-04T16:46:23.861Z,69.79
2019-03-04T16:52:27.778Z,70.67
2019-03-04T16:57:55.941Z,70.19
2019-03-04T17:00:23.578Z,70.07
2019-03-04T17:03:03.045Z,70.67
2019-03-04T17:08:50.259Z,70.12
2019-03-04T17:11:17.540Z,70.29
2019-03-04T17:13:44.734Z,70.28
2019-03-04T17:19:13.540Z,69.49
2019-03-04T17:21:40.727Z,69.36
2019-03-04T17:24:08.207Z,68.98
2019-03-04T17:26:47.020Z,69.24
2019-03-04T17:29:14.165Z,68.71
2019-03-04T17:31:41.697Z,69.29
2019-03-04T17:34:09.240Z,69.17
2019-03-04T17:36:36.419Z,70.09
2019-03-04T17:39:45.222Z,70.43
2019-03-04T17:51:29.186Z,70.08
2019-03-04T17:57:04.748Z,70.60
2019-03-04T17:59:51.379Z,70.92
2019-03-04T18:02:30.350Z,70.52
2019-03-04T18:04:58.405Z,70.01
2019-03-04T18:07:26.891Z,70.71
2019-03-04T18:10:13.793Z,71.47
2019-03-04T18:12:40.969Z,71.56
2019-03-04T18:21:12.651Z,70.87
2019-03-04T18:23:39.835Z,70.48
2019-03-04T18:26:40.616Z,71.42
2019-03-04T18:29:46.704Z,70.13
2019-03-04T18:32:52.840Z,70.31
2019-03-04T18:42:11.863Z,71.63
2019-03-04T18:45:17.991Z,70.74
2019-03-04T18:48:24.086Z,70.55
2019-03-04T18:50:51.112Z,70.08
2019-03-04T18:53:18.723Z,70.60
2019-03-04T18:55:45.918Z,70.99
2019-03-04T19:01:26.494Z,70.35
2019-03-04T19:03:53.665Z,71.15
2019-03-04T19:06:20.879Z,71.33
2019-03-04T19:11:49.624Z,72.58
2019-03-04T19:17:17.821Z,71.35
2019-03-04T19:28:48.837Z,71.25
2019-03-04T19:31:56.900Z,71.10
2019-03-04T19:34:24.118Z,70.07
2019-03-04T19:36:54.201Z,69.24
2019-03-04T19:42:34.562Z,70.63
2019-03-04T19:45:02.089Z,70.51
2019-03-04T19:47:50.568Z,69.79
2019-03-04T19:50:17.973Z,70.60
2019-03-04T19:52:45.371Z,71.41
2019-03-04T19:58:14.313Z,70.63
2019-03-04T20:04:02.171Z,71.12
2019-03-04T20:06:29.579Z,71.90
2019-03-04T20:09:37.802Z,70.76
2019-03-04T20:12:18.019Z,71.12
2019-03-04T20:17:46.694Z,72.86
2019-03-04T20:20:14.177Z,73.26
2019-03-04T20:22:54.328Z,73.46
2019-03-04T20:26:02.511Z,73.77
2019-03-04T20:31:31.191Z,73.95
2019-03-04T20:34:39.175Z,74.30
2019-03-04T20:37:07.156Z,75.09
2019-03-04T20:40:15.151Z,76.11
2019-03-04T20:43:02.288Z,75.78
2019-03-04T20:45:30.069Z,75.91
2019-03-04T20:47:57.243Z,75.61
2019-03-04T20:51:05.281Z,76.45
2019-03-04T20:53:33.142Z,76.81
2019-03-04T20:56:00.693Z,75.76
2019-03-04T20:58:36.050Z,76.30
2019-03-04T21:04:16.465Z,75.84
2019-03-04T21:13:21.980Z,77.01
2019-03-04T21:22:10.542Z,77.16
2019-03-04T21:24:37.708Z,77.20
2019-03-04T21:27:45.736Z,77.26
2019-03-04T21:37:47.489Z,75.83
2019-03-04T21:40:24.928Z,74.07
2019-03-04T21:43:32.847Z,73.39
2019-03-04T21:46:39.043Z,73.14
2019-03-04T21:49:48.253Z,72.21
2019-03-04T21:56:18.927Z,72.62
2019-03-04T22:05:03.908Z,73.70
2019-03-04T22:07:50.547Z,74.77
2019-03-04T22:10:58.557Z,75.10
2019-03-04T22:13:25.798Z,75.44
2019-03-04T22:16:04.804Z,76.34
2019-03-04T22:21:51.765Z,75.48
2019-03-04T22:24:18.972Z,74.74
2019-03-04T22:26:46.145Z,74.74
2019-03-04T22:29:13.920Z,74.91
2019-03-04T22:35:01.393Z,75.11
2019-03-04T22:37:30.424Z,74.96
2019-03-04T22:39:57.736Z,74.28
2019-03-04T22:42:24.968Z,74.30
2019-03-04T22:53:33.843Z,73.82
2019-03-04T22:59:09.232Z,74.75
2019-03-04T23:05:24.678Z,74.36
2019-03-04T23:14:19.587Z,73.50
2019-03-04T23:16:46.813Z,74.54
2019-03-04T23:19:14.265Z,74.36
2019-03-04T23:21:41.513Z,73.59
2019-03-04T23:24:08.679Z,73.01
2019-03-04T23:26:35.883Z,72.18
2019-03-04T23:29:03.193Z,71.67
2019-03-04T23:34:31.775Z,71.37
2019-03-04T23:37:39.782Z,72.17
2019-03-04T23:40:39.450Z,72.38
2019-03-04T23:43:06.593Z,73.46
2019-03-04T23:45:33.747Z,74.45
2019-03-04T23:48:41.664Z,74.20
2019-03-04T23:54:54.334Z,73.71
