createdAt,value
2022-08-22T00:00:13.635Z,99882.06
2022-08-22T00:02:45.363Z,99848.75
2022-08-22T00:03:11.563Z,99884.91
2022-08-22T00:05:29.230Z,99878.00
2022-08-22T00:07:57.055Z,99883.56
2022-08-22T00:10:26.302Z,99879.38
2022-08-22T00:12:54.376Z,99883.41
2022-08-22T00:15:43.393Z,99873.94
2022-08-22T00:18:09.834Z,99877.00
2022-08-22T00:20:37.906Z,99877.50
2022-08-22T00:23:05.499Z,99878.00
2022-08-22T00:25:33.148Z,99880.69
2022-08-22T00:28:00.937Z,99881.34
2022-08-22T00:30:30.436Z,99889.22
2022-08-22T00:32:58.060Z,99883.66
2022-08-22T00:35:25.864Z,99878.94
2022-08-22T00:37:53.438Z,99888.84
2022-08-22T00:40:21.751Z,99888.97
2022-08-22T00:42:49.506Z,99880.88
2022-08-22T00:45:17.124Z,99879.69
2022-08-22T00:47:44.825Z,99886.41
2022-08-22T00:50:12.931Z,99884.19
2022-08-22T00:52:40.664Z,99874.94
2022-08-22T00:55:08.290Z,99892.25
2022-08-22T00:57:35.925Z,99888.19
2022-08-22T01:00:05.816Z,99885.81
2022-08-22T01:02:33.430Z,99879.91
2022-08-22T01:05:01.122Z,99883.97
2022-08-22T01:07:30.479Z,99880.03
2022-08-22T01:10:08.457Z,99876.16
2022-08-22T01:12:36.120Z,99876.63
2022-08-22T01:15:03.775Z,99879.66
2022-08-22T01:17:32.091Z,99875.75
2022-08-22T01:20:00.137Z,99874.03
2022-08-22T01:22:27.729Z,99881.13
2022-08-22T01:25:13.062Z,99885.63
2022-08-22T01:27:41.627Z,99888.66
2022-08-22T01:30:09.467Z,99890.13
2022-08-22T01:32:38.288Z,99878.16
2022-08-22T01:35:06.131Z,99876.97
2022-08-22T01:37:33.866Z,99872.88
2022-08-22T01:40:12.719Z,99882.28
2022-08-22T01:42:40.483Z,99870.53
2022-08-22T01:45:08.203Z,99874.91
2022-08-22T01:47:37.358Z,99873.88
2022-08-22T01:50:05.621Z,99877.44
2022-08-22T01:52:33.261Z,99867.69
2022-08-22T01:55:01.009Z,99872.69
2022-08-22T01:57:29.097Z,99872.31
2022-08-22T01:59:57.241Z,99869.41
2022-08-22T02:02:25.015Z,99872.88
2022-08-22T02:04:52.655Z,99875.22
2022-08-22T02:07:20.283Z,99880.03
2022-08-22T02:09:52.299Z,99874.16
2022-08-22T02:12:21.589Z,99878.84
2022-08-22T02:14:49.779Z,99877.31
2022-08-22T02:17:17.536Z,99884.34
2022-08-22T02:19:45.123Z,99887.03
2022-08-22T02:22:12.843Z,99876.16
2022-08-22T02:24:41.028Z,99872.47
2022-08-22T02:27:08.789Z,99866.91
2022-08-22T02:29:36.374Z,99864.94
2022-08-22T02:32:04.242Z,99860.78
2022-08-22T02:34:32.418Z,99856.75
2022-08-22T02:37:00.081Z,99861.31
2022-08-22T02:39:28.211Z,99859.09
2022-08-22T02:41:55.771Z,99862.25
2022-08-22T02:44:23.775Z,99859.19
2022-08-22T02:46:51.365Z,99859.50
2022-08-22T02:49:19.466Z,99861.50
2022-08-22T02:51:47.236Z,99866.03
2022-08-22T02:54:17.173Z,99858.13
2022-08-22T02:56:44.868Z,99857.44
2022-08-22T02:59:14.026Z,99870.88
2022-08-22T03:01:41.779Z,99870.00
2022-08-22T03:04:09.515Z,99863.97
2022-08-22T03:06:37.211Z,99857.91
2022-08-22T03:09:06.302Z,99855.38
2022-08-22T03:11:34.087Z,99856.66
2022-08-22T03:14:01.806Z,99852.47
2022-08-22T03:16:29.464Z,99849.09
2022-08-22T03:18:57.638Z,99846.72
2022-08-22T03:21:25.263Z,99849.56
2022-08-22T03:23:52.933Z,99845.34
2022-08-22T03:26:20.598Z,99847.19
2022-08-22T03:28:59.493Z,99842.16
2022-08-22T03:31:27.994Z,99837.50
2022-08-22T03:33:55.655Z,99838.09
2022-08-22T03:36:23.316Z,99847.75
2022-08-22T03:38:51.399Z,99847.41
2022-08-22T03:41:20.209Z,99846.16
2022-08-22T03:43:47.882Z,99843.94
2022-08-22T03:46:17.465Z,99840.88
2022-08-22T03:48:46.744Z,99840.34
2022-08-22T03:51:14.374Z,99846.84
2022-08-22T03:53:42.028Z,99846.16
2022-08-22T03:56:09.619Z,99840.06
2022-08-22T03:58:37.809Z,99837.56
2022-08-22T04:01:05.523Z,99847.44
2022-08-22T04:03:33.301Z,99850.25
2022-08-22T04:06:01.006Z,99851.13
2022-08-22T04:08:29.208Z,99847.59
2022-08-22T04:10:57.728Z,99853.13
2022-08-22T04:13:30.203Z,99853.13
2022-08-22T04:15:57.788Z,99844.34
2022-08-22T04:18:25.629Z,99848.91
2022-08-22T04:20:53.746Z,99840.16
2022-08-22T04:23:21.351Z,99841.13
2022-08-22T04:25:49.088Z,99841.31
2022-08-22T04:28:16.840Z,99848.63
2022-08-22T04:30:45.026Z,99846.94
2022-08-22T04:33:12.711Z,99845.28
2022-08-22T04:35:40.377Z,99841.03
2022-08-22T04:38:09.215Z,99841.22
2022-08-22T04:40:37.504Z,99843.19
2022-08-22T04:43:06.349Z,99843.34
2022-08-22T04:45:34.022Z,99847.84
2022-08-22T04:48:01.737Z,99846.16
2022-08-22T04:50:29.751Z,99851.53
2022-08-22T04:52:57.700Z,99844.19
2022-08-22T04:55:25.454Z,99848.25
2022-08-22T04:57:53.178Z,99852.31
2022-08-22T05:00:21.242Z,99853.56
2022-08-22T05:02:50.806Z,99856.75
2022-08-22T05:05:18.515Z,99847.75
2022-08-22T05:07:46.174Z,99847.75
2022-08-22T05:10:14.280Z,99853.50
2022-08-22T05:12:42.048Z,99856.44
2022-08-22T05:15:10.252Z,99860.63
2022-08-22T05:17:38.298Z,99861.16
2022-08-22T05:20:06.765Z,99860.56
2022-08-22T05:22:34.580Z,99857.41
2022-08-22T05:25:02.383Z,99863.03
2022-08-22T05:27:30.392Z,99859.56
2022-08-22T05:29:58.110Z,99865.72
2022-08-22T05:32:25.744Z,99860.00
2022-08-22T05:34:53.476Z,99864.97
2022-08-22T05:37:21.158Z,99863.94
2022-08-22T05:39:49.737Z,99863.25
2022-08-22T05:42:17.412Z,99858.34
2022-08-22T05:44:45.077Z,99866.91
2022-08-22T05:47:12.741Z,99872.03
2022-08-22T05:49:41.097Z,99863.31
2022-08-22T05:52:08.782Z,99866.41
2022-08-22T05:54:36.650Z,99866.44
2022-08-22T05:57:07.799Z,99866.44
2022-08-22T05:59:36.024Z,99866.66
2022-08-22T06:02:03.807Z,99868.66
2022-08-22T06:04:31.569Z,99869.16
2022-08-22T06:06:59.214Z,99876.06
2022-08-22T06:09:27.207Z,99877.75
2022-08-22T06:12:03.086Z,99875.41
2022-08-22T06:14:30.854Z,99863.38
2022-08-22T06:17:01.454Z,99862.16
2022-08-22T06:19:29.104Z,99862.50
2022-08-22T06:21:57.656Z,99862.50
2022-08-22T06:24:26.573Z,99868.38
2022-08-22T06:26:54.495Z,99861.16
2022-08-22T06:29:22.169Z,99868.56
2022-08-22T06:31:49.884Z,99868.19
2022-08-22T06:34:17.607Z,99864.94
2022-08-22T06:36:45.279Z,99860.53
2022-08-22T06:39:13.265Z,99864.72
2022-08-22T06:41:41.109Z,99858.97
2022-08-22T06:44:08.802Z,99861.09
2022-08-22T06:46:36.528Z,99870.97
2022-08-22T06:49:04.658Z,99868.84
2022-08-22T06:51:32.317Z,99863.00
2022-08-22T06:53:59.982Z,99866.28
2022-08-22T06:56:29.711Z,99871.56
2022-08-22T06:58:57.690Z,99864.69
2022-08-22T07:01:25.478Z,99872.19
2022-08-22T07:03:53.375Z,99874.59
2022-08-22T07:06:21.134Z,99871.13
2022-08-22T07:08:50.849Z,99875.72
2022-08-22T07:11:18.586Z,99876.03
2022-08-22T07:13:46.313Z,99878.94
2022-08-22T07:16:14.044Z,99878.91
2022-08-22T07:18:42.008Z,99876.56
2022-08-22T07:21:09.880Z,99875.25
2022-08-22T07:23:38.135Z,99868.06
2022-08-22T07:26:05.817Z,99868.34
2022-08-22T07:28:37.150Z,99867.81
2022-08-22T07:31:18.736Z,99866.28
2022-08-22T07:33:49.991Z,99878.94
2022-08-22T07:36:17.818Z,99867.03
2022-08-22T07:38:45.753Z,99861.53
2022-08-22T07:41:13.452Z,99859.34
2022-08-22T07:43:41.120Z,99866.56
2022-08-22T07:46:09.072Z,99866.47
2022-08-22T07:48:48.641Z,99871.59
2022-08-22T07:51:25.145Z,99868.03
2022-08-22T07:53:52.808Z,99871.25
2022-08-22T07:56:20.530Z,99873.06
2022-08-22T07:58:48.446Z,99873.97
2022-08-22T08:01:16.459Z,99873.66
2022-08-22T08:03:44.242Z,99871.19
2022-08-22T08:06:11.952Z,99868.94
2022-08-22T08:08:41.101Z,99869.03
2022-08-22T08:11:08.835Z,99876.44
2022-08-22T08:13:36.582Z,99861.59
2022-08-22T08:16:05.106Z,99862.69
2022-08-22T08:18:32.831Z,99855.56
2022-08-22T08:21:00.615Z,99861.00
2022-08-22T08:23:28.501Z,99855.09
2022-08-22T08:25:56.163Z,99849.41
2022-08-22T08:28:35.294Z,99851.25
2022-08-22T08:31:03.334Z,99855.16
2022-08-22T08:33:30.976Z,99846.53
2022-08-22T08:36:03.253Z,99846.91
2022-08-22T08:38:31.735Z,99849.00
2022-08-22T08:40:59.473Z,99848.59
2022-08-22T08:43:30.873Z,99837.22
2022-08-22T08:45:59.450Z,99831.78
2022-08-22T08:48:27.154Z,99824.88
2022-08-22T08:50:54.850Z,99836.81
2022-08-22T08:53:24.405Z,99831.94
2022-08-22T08:55:52.422Z,99825.16
2022-08-22T08:58:20.102Z,99821.94
2022-08-22T09:00:49.044Z,99809.47
2022-08-22T09:03:21.176Z,99818.00
2022-08-22T09:05:55.095Z,99806.56
2022-08-22T09:08:23.051Z,99813.00
2022-08-22T09:10:51.536Z,99804.91
2022-08-22T09:13:19.231Z,99797.88
2022-08-22T09:16:04.546Z,99791.06
2022-08-22T09:18:33.479Z,99799.34
2022-08-22T09:21:02.683Z,99792.09
2022-08-22T09:23:30.875Z,99789.44
2022-08-22T09:25:59.873Z,99786.53
2022-08-22T09:28:29.480Z,99785.53
2022-08-22T09:30:57.229Z,99783.66
2022-08-22T09:33:24.923Z,99787.09
2022-08-22T09:35:52.610Z,99781.69
2022-08-22T09:38:22.307Z,99780.41
2022-08-22T09:40:51.521Z,99781.84
2022-08-22T09:43:21.309Z,99774.78
2022-08-22T09:45:50.836Z,99779.69
2022-08-22T09:48:18.522Z,99769.66
2022-08-22T09:50:46.686Z,99767.50
2022-08-22T09:53:14.697Z,99760.22
2022-08-22T09:55:44.401Z,99768.63
2022-08-22T09:58:12.143Z,99767.97
2022-08-22T10:00:44.260Z,99762.13
2022-08-22T10:03:11.972Z,99759.56
2022-08-22T10:05:43.799Z,99758.97
2022-08-22T10:08:12.942Z,99760.22
2022-08-22T10:10:40.614Z,99756.34
2022-08-22T10:13:10.499Z,99757.63
2022-08-22T10:15:38.830Z,99755.22
2022-08-22T10:18:07.501Z,99749.50
2022-08-22T10:20:38.215Z,99739.00
2022-08-22T10:23:06.249Z,99735.13
2022-08-22T10:25:35.622Z,99735.94
2022-08-22T10:28:03.382Z,99734.16
2022-08-22T10:30:31.354Z,99736.56
2022-08-22T10:32:59.274Z,99726.75
2022-08-22T10:35:28.204Z,99724.03
2022-08-22T10:38:01.811Z,99719.94
2022-08-22T10:40:31.381Z,99718.25
2022-08-22T10:42:59.374Z,99724.44
2022-08-22T10:45:35.811Z,99721.97
2022-08-22T10:48:04.900Z,99714.19
2022-08-22T10:50:36.812Z,99719.84
2022-08-22T10:53:18.627Z,99710.19
2022-08-22T10:55:57.355Z,99712.50
2022-08-22T10:58:25.363Z,99721.22
2022-08-22T11:00:54.405Z,99711.47
2022-08-22T11:03:25.006Z,99714.56
2022-08-22T11:05:52.759Z,99716.06
2022-08-22T11:08:20.810Z,99711.47
2022-08-22T11:10:49.243Z,99720.50
2022-08-22T11:13:19.784Z,99720.00
2022-08-22T11:15:47.499Z,99713.25
2022-08-22T11:18:15.822Z,99711.81
2022-08-22T11:20:44.112Z,99711.72
2022-08-22T11:23:12.325Z,99706.28
2022-08-22T11:25:43.697Z,99700.72
2022-08-22T11:28:11.432Z,99701.38
2022-08-22T11:30:44.479Z,99703.91
2022-08-22T11:33:13.776Z,99719.31
2022-08-22T11:35:41.498Z,99703.06
2022-08-22T11:38:11.123Z,99709.69
2022-08-22T11:40:38.872Z,99709.97
2022-08-22T11:43:07.356Z,99709.88
2022-08-22T11:45:46.223Z,99704.84
2022-08-22T11:48:15.036Z,99708.28
2022-08-22T11:50:42.772Z,99705.28
2022-08-22T11:53:12.138Z,99693.41
2022-08-22T11:55:42.420Z,99688.94
2022-08-22T11:58:10.476Z,99692.00
2022-08-22T12:00:38.276Z,99695.38
2022-08-22T12:03:05.914Z,99692.94
2022-08-22T12:05:33.756Z,99682.03
2022-08-22T12:08:01.701Z,99685.56
2022-08-22T12:10:30.335Z,99677.00
2022-08-22T12:12:58.306Z,99676.34
2022-08-22T12:15:29.148Z,99677.06
2022-08-22T12:18:01.456Z,99670.78
2022-08-22T12:20:32.080Z,99670.03
2022-08-22T12:23:01.355Z,99662.88
2022-08-22T12:25:29.267Z,99666.56
2022-08-22T12:27:56.939Z,99664.69
2022-08-22T12:30:25.246Z,99659.31
2022-08-22T12:32:52.945Z,99658.91
2022-08-22T12:35:20.682Z,99659.78
2022-08-22T12:37:58.117Z,99658.13
2022-08-22T12:40:26.361Z,99649.13
2022-08-22T12:42:54.973Z,99660.00
2022-08-22T12:45:24.411Z,99660.34
2022-08-22T12:47:52.285Z,99649.44
2022-08-22T12:50:19.994Z,99646.09
2022-08-22T12:52:49.657Z,99648.84
2022-08-22T12:55:17.438Z,99650.34
2022-08-22T12:57:45.468Z,99648.03
2022-08-22T13:00:23.103Z,99649.19
2022-08-22T13:02:54.669Z,99648.63
2022-08-22T13:05:22.651Z,99639.47
2022-08-22T13:07:52.427Z,99657.03
2022-08-22T13:10:21.176Z,99647.28
2022-08-22T13:12:49.119Z,99646.84
2022-08-22T13:15:17.342Z,99642.84
2022-08-22T13:17:47.304Z,99642.13
2022-08-22T13:20:15.071Z,99647.47
2022-08-22T13:22:46.363Z,99652.78
2022-08-22T13:25:14.033Z,99650.16
2022-08-22T13:28:03.387Z,99647.28
2022-08-22T13:30:30.135Z,99640.28
2022-08-22T13:32:57.784Z,99639.66
2022-08-22T13:35:27.126Z,99646.47
2022-08-22T13:37:57.687Z,99646.06
2022-08-22T13:40:25.730Z,99640.94
2022-08-22T13:42:54.244Z,99632.78
2022-08-22T13:45:22.054Z,99639.47
2022-08-22T13:47:50.593Z,99643.47
2022-08-22T13:50:19.314Z,99642.25
2022-08-22T13:52:52.573Z,99640.19
2022-08-22T13:55:23.122Z,99640.56
2022-08-22T13:57:55.571Z,99634.28
2022-08-22T14:00:27.454Z,99641.09
2022-08-22T14:02:56.626Z,99641.84
2022-08-22T14:05:26.544Z,99638.72
2022-08-22T14:07:54.266Z,99636.25
2022-08-22T14:10:22.681Z,99646.81
2022-08-22T14:12:51.287Z,99637.75
2022-08-22T14:15:19.029Z,99638.19
2022-08-22T14:17:48.914Z,99642.06
2022-08-22T14:20:28.524Z,99639.09
2022-08-22T14:23:04.022Z,99636.94
2022-08-22T14:25:32.387Z,99638.50
2022-08-22T14:28:00.978Z,99639.53
2022-08-22T14:30:30.642Z,99634.41
2022-08-22T14:32:58.417Z,99639.56
2022-08-22T14:35:35.007Z,99632.03
2022-08-22T14:38:05.491Z,99628.66
2022-08-22T14:40:46.774Z,99626.66
2022-08-22T14:43:14.468Z,99626.97
2022-08-22T14:45:42.437Z,99627.00
2022-08-22T14:48:13.928Z,99621.91
2022-08-22T14:50:57.462Z,99620.50
2022-08-22T14:53:25.537Z,99609.53
2022-08-22T14:55:53.386Z,99613.13
2022-08-22T14:58:26.464Z,99618.31
2022-08-22T15:00:56.018Z,99618.44
2022-08-22T15:03:24.065Z,99617.38
2022-08-22T15:05:51.810Z,99616.78
2022-08-22T15:08:19.829Z,99616.44
2022-08-22T15:10:52.088Z,99611.16
2022-08-22T15:13:19.767Z,99617.09
2022-08-22T15:15:55.829Z,99614.63
2022-08-22T15:18:27.613Z,99623.34
2022-08-22T15:20:55.726Z,99616.72
2022-08-22T15:23:23.466Z,99614.31
2022-08-22T15:25:51.228Z,99620.19
2022-08-22T15:28:20.254Z,99614.84
2022-08-22T15:30:48.675Z,99610.38
2022-08-22T15:33:21.834Z,99608.56
2022-08-22T15:35:49.774Z,99605.34
2022-08-22T15:38:17.446Z,99610.91
2022-08-22T15:40:45.628Z,99593.22
2022-08-22T15:43:13.751Z,99597.47
2022-08-22T15:45:43.965Z,99602.00
2022-08-22T15:48:12.678Z,99594.63
2022-08-22T15:50:40.311Z,99588.56
2022-08-22T15:53:09.689Z,99577.53
2022-08-22T15:55:37.408Z,99579.84
2022-08-22T15:58:05.947Z,99570.38
2022-08-22T16:00:33.724Z,99577.66
2022-08-22T16:03:02.020Z,99581.84
2022-08-22T16:05:29.857Z,99581.75
2022-08-22T16:07:57.473Z,99580.47
2022-08-22T16:10:25.497Z,99591.53
2022-08-22T16:12:53.186Z,99593.84
2022-08-22T16:15:20.891Z,99586.00
2022-08-22T16:17:53.312Z,99592.41
2022-08-22T16:20:21.591Z,99585.88
2022-08-22T16:22:49.240Z,99587.59
2022-08-22T16:25:17.067Z,99590.13
2022-08-22T16:27:46.397Z,99600.75
2022-08-22T16:30:14.468Z,99597.56
2022-08-22T16:32:42.476Z,99592.94
2022-08-22T16:35:10.114Z,99598.69
2022-08-22T16:37:37.771Z,99591.84
2022-08-22T16:40:05.988Z,99598.97
2022-08-22T16:42:33.753Z,99601.00
2022-08-22T16:45:01.536Z,99605.19
2022-08-22T16:47:30.288Z,99606.16
2022-08-22T16:49:58.006Z,99609.34
2022-08-22T16:52:25.770Z,99607.56
2022-08-22T16:54:53.733Z,99607.50
2022-08-22T16:57:21.785Z,99607.75
2022-08-22T16:59:49.508Z,99603.38
2022-08-22T17:02:17.194Z,99601.22
2022-08-22T17:04:44.842Z,99603.72
2022-08-22T17:07:12.603Z,99611.00
2022-08-22T17:09:41.266Z,99601.34
2022-08-22T17:12:09.007Z,99605.97
2022-08-22T17:14:36.865Z,99600.28
2022-08-22T17:17:05.294Z,99601.72
2022-08-22T17:19:33.353Z,99592.44
2022-08-22T17:22:01.109Z,99591.94
2022-08-22T17:24:33.771Z,99597.41
2022-08-22T17:27:02.166Z,99599.09
2022-08-22T17:29:29.918Z,99595.75
2022-08-22T17:31:57.706Z,99604.22
2022-08-22T17:34:25.463Z,99603.03
2022-08-22T17:36:53.949Z,99602.66
2022-08-22T17:39:22.074Z,99609.69
2022-08-22T17:41:49.868Z,99608.50
2022-08-22T17:44:17.604Z,99614.69
2022-08-22T17:46:45.333Z,99618.13
2022-08-22T17:49:13.262Z,99606.47
2022-08-22T17:51:43.218Z,99607.41
2022-08-22T17:54:10.906Z,99613.44
2022-08-22T17:56:39.033Z,99607.22
2022-08-22T17:59:06.959Z,99608.66
2022-08-22T18:01:34.804Z,99607.31
2022-08-22T18:04:02.562Z,99616.09
2022-08-22T18:06:30.251Z,99609.06
2022-08-22T18:09:15.398Z,99601.22
2022-08-22T18:11:43.204Z,99609.31
2022-08-22T18:14:10.961Z,99610.09
2022-08-22T18:16:39.005Z,99607.94
2022-08-22T18:19:06.702Z,99607.63
2022-08-22T18:21:34.560Z,99618.06
2022-08-22T18:24:02.215Z,99614.78
2022-08-22T18:26:30.271Z,99613.19
2022-08-22T18:28:58.400Z,99614.53
2022-08-22T18:31:26.478Z,99624.69
2022-08-22T18:33:54.094Z,99623.31
2022-08-22T18:36:21.847Z,99633.94
2022-08-22T18:38:50.033Z,99631.69
2022-08-22T18:41:17.774Z,99630.34
2022-08-22T18:43:45.737Z,99634.63
2022-08-22T18:46:13.973Z,99634.28
2022-08-22T18:48:59.478Z,99634.53
2022-08-22T18:51:29.806Z,99636.91
2022-08-22T18:53:57.506Z,99636.38
2022-08-22T18:56:25.443Z,99641.03
2022-08-22T18:59:05.388Z,99639.41
2022-08-22T19:01:42.144Z,99639.66
2022-08-22T19:04:12.744Z,99636.34
2022-08-22T19:06:40.535Z,99641.00
2022-08-22T19:09:08.559Z,99641.00
2022-08-22T19:11:37.252Z,99646.72
2022-08-22T19:14:05.769Z,99655.75
2022-08-22T19:16:33.382Z,99654.13
2022-08-22T19:19:01.127Z,99655.19
2022-08-22T19:21:46.310Z,99664.22
2022-08-22T19:24:14.414Z,99666.13
2022-08-22T19:26:42.061Z,99666.38
2022-08-22T19:29:10.892Z,99665.97
2022-08-22T19:31:42.036Z,99662.84
2022-08-22T19:34:09.781Z,99662.22
2022-08-22T19:36:37.494Z,99666.63
2022-08-22T19:39:08.841Z,99663.69
2022-08-22T19:41:36.991Z,99664.97
2022-08-22T19:44:04.691Z,99662.66
2022-08-22T19:46:32.430Z,99665.59
2022-08-22T19:49:00.170Z,99663.91
2022-08-22T19:51:27.811Z,99670.59
2022-08-22T19:53:55.587Z,99666.44
2022-08-22T19:56:23.285Z,99662.88
2022-08-22T19:58:52.415Z,99665.81
2022-08-22T20:01:20.164Z,99668.53
2022-08-22T20:03:48.071Z,99670.63
2022-08-22T20:06:40.719Z,99661.41
2022-08-22T20:09:03.810Z,99676.06
2022-08-22T20:11:32.640Z,99672.28
2022-08-22T20:14:00.648Z,99669.56
2022-08-22T20:16:30.878Z,99666.84
2022-08-22T20:19:07.260Z,99673.97
2022-08-22T20:21:38.971Z,99673.16
2022-08-22T20:24:07.425Z,99678.97
2022-08-22T20:26:43.519Z,99681.28
2022-08-22T20:29:22.822Z,99672.50
2022-08-22T20:31:54.347Z,99673.75
2022-08-22T20:34:24.424Z,99672.31
2022-08-22T20:37:09.622Z,99667.91
2022-08-22T20:39:40.571Z,99671.91
2022-08-22T20:42:08.268Z,99672.09
2022-08-22T20:44:36.844Z,99669.78
2022-08-22T20:47:07.795Z,99669.16
2022-08-22T20:49:37.562Z,99668.72
2022-08-22T20:52:05.609Z,99668.09
2022-08-22T20:54:33.237Z,99661.19
2022-08-22T20:57:01.752Z,99655.94
2022-08-22T20:59:29.847Z,99662.66
2022-08-22T21:01:57.618Z,99651.38
2022-08-22T21:04:25.251Z,99657.88
2022-08-22T21:06:52.945Z,99658.06
2022-08-22T21:09:38.539Z,99654.72
2022-08-22T21:12:09.334Z,99657.03
2022-08-22T21:14:37.794Z,99650.13
2022-08-22T21:17:05.856Z,99649.47
2022-08-22T21:19:33.498Z,99654.28
2022-08-22T21:22:01.273Z,99657.22
2022-08-22T21:24:28.892Z,99648.03
2022-08-22T21:26:56.580Z,99648.22
2022-08-22T21:29:26.775Z,99647.19
2022-08-22T21:32:04.942Z,99648.03
2022-08-22T21:34:32.724Z,99653.84
2022-08-22T21:37:00.431Z,99649.66
2022-08-22T21:39:28.357Z,99655.94
2022-08-22T21:41:56.067Z,99656.16
2022-08-22T21:44:23.733Z,99649.25
2022-08-22T21:46:52.482Z,99655.09
2022-08-22T21:49:20.534Z,99644.44
2022-08-22T21:51:48.324Z,99649.25
2022-08-22T21:54:19.008Z,99650.50
2022-08-22T21:56:46.879Z,99649.88
2022-08-22T21:59:14.942Z,99652.16
2022-08-22T22:01:43.208Z,99653.19
2022-08-22T22:04:13.839Z,99648.81
2022-08-22T22:06:41.573Z,99643.38
2022-08-22T22:09:13.289Z,99652.34
2022-08-22T22:11:42.932Z,99649.63
2022-08-22T22:14:10.808Z,99650.06
2022-08-22T22:16:38.655Z,99648.41
2022-08-22T22:19:06.762Z,99641.72
2022-08-22T22:21:34.603Z,99645.47
2022-08-22T22:24:02.363Z,99644.00
2022-08-22T22:26:30.233Z,99649.88
2022-08-22T22:28:59.322Z,99647.53
2022-08-22T22:31:27.092Z,99654.22
2022-08-22T22:33:54.938Z,99643.78
2022-08-22T22:36:22.785Z,99649.63
2022-08-22T22:38:51.682Z,99647.50
2022-08-22T22:41:20.560Z,99650.44
2022-08-22T22:43:48.560Z,99648.31
2022-08-22T22:46:16.274Z,99646.00
2022-08-22T22:48:44.638Z,99652.47
2022-08-22T22:51:12.491Z,99661.22
2022-08-22T22:53:43.079Z,99656.22
2022-08-22T22:56:11.805Z,99644.75
2022-08-22T22:58:39.727Z,99650.38
2022-08-22T23:01:07.579Z,99657.25
2022-08-22T23:03:35.496Z,99659.31
2022-08-22T23:06:03.301Z,99659.53
2022-08-22T23:08:31.058Z,99663.25
2022-08-22T23:10:59.125Z,99664.53
2022-08-22T23:13:26.845Z,99659.50
2022-08-22T23:15:54.544Z,99662.44
2022-08-22T23:18:26.748Z,99661.16
2022-08-22T23:20:58.596Z,99660.72
2022-08-22T23:23:26.425Z,99668.59
2022-08-22T23:25:54.177Z,99668.41
2022-08-22T23:28:22.275Z,99668.78
2022-08-22T23:30:49.979Z,99659.56
2022-08-22T23:33:17.803Z,99663.09
2022-08-22T23:35:45.577Z,99663.06
2022-08-22T23:38:13.483Z,99660.50
2022-08-22T23:40:41.462Z,99665.03
2022-08-22T23:43:09.272Z,99661.25
2022-08-22T23:45:37.090Z,99662.03
2022-08-22T23:48:04.844Z,99661.31
2022-08-22T23:50:32.922Z,99660.66
2022-08-22T23:53:00.828Z,99661.81
2022-08-22T23:55:28.585Z,99664.66
2022-08-22T23:57:58.032Z,99660.06
