createdAt,value
2019-02-22T00:00:13.222Z,70.06
2019-02-22T00:01:38.794Z,70.07
2019-02-22T00:02:47.005Z,70.09
2019-02-22T00:03:55.091Z,70.15
2019-02-22T00:05:03.420Z,70.22
2019-02-22T00:06:12.012Z,70.34
2019-02-22T00:07:20.594Z,70.41
2019-02-22T00:08:28.560Z,70.46
2019-02-22T00:09:36.798Z,70.47
2019-02-22T00:10:45.182Z,70.53
2019-02-22T00:11:53.754Z,70.58
2019-02-22T00:13:01.767Z,70.57
2019-02-22T00:14:09.865Z,70.59
2019-02-22T00:15:17.961Z,70.70
2019-02-22T00:16:26.192Z,70.78
2019-02-22T00:17:34.707Z,70.82
2019-02-22T00:18:43.092Z,70.80
2019-02-22T00:19:51.286Z,70.82
2019-02-22T00:20:59.330Z,70.87
2019-02-22T00:22:07.732Z,70.91
2019-02-22T00:23:15.960Z,70.92
2019-02-22T00:24:24.137Z,70.89
2019-02-22T00:25:32.114Z,70.89
2019-02-22T00:26:40.048Z,70.84
2019-02-22T00:27:48.093Z,70.82
2019-02-22T00:28:56.301Z,70.85
2019-02-22T00:30:04.811Z,70.82
2019-02-22T00:31:13.225Z,70.78
2019-02-22T00:32:21.930Z,70.79
2019-02-22T00:33:29.949Z,70.80
2019-02-22T00:34:38.286Z,70.73
2019-02-22T00:35:46.379Z,70.56
2019-02-22T00:36:54.438Z,70.47
2019-02-22T00:38:02.557Z,70.48
2019-02-22T00:39:10.996Z,70.47
2019-02-22T00:40:19.534Z,70.47
2019-02-22T00:41:27.543Z,70.46
2019-02-22T00:42:35.868Z,70.45
2019-02-22T00:43:44.206Z,70.41
2019-02-22T00:44:52.758Z,70.41
2019-02-22T00:46:01.294Z,70.44
2019-02-22T00:47:09.653Z,70.47
2019-02-22T00:48:17.867Z,70.46
2019-02-22T00:49:26.167Z,70.48
2019-02-22T00:50:34.179Z,70.55
2019-02-22T00:51:42.592Z,70.48
2019-02-22T00:52:51.255Z,70.50
2019-02-22T00:53:59.617Z,70.56
2019-02-22T00:55:08.466Z,70.56
2019-02-22T00:56:16.754Z,70.55
2019-02-22T00:57:25.134Z,70.54
2019-02-22T00:58:33.529Z,70.50
2019-02-22T00:59:42.600Z,70.52
2019-02-22T01:00:51.229Z,70.50
2019-02-22T01:02:00.153Z,70.49
2019-02-22T01:03:08.829Z,70.53
2019-02-22T01:04:17.713Z,70.54
2019-02-22T01:05:26.126Z,70.48
2019-02-22T01:06:34.521Z,70.45
2019-02-22T01:07:43.113Z,70.46
2019-02-22T01:08:51.699Z,70.40
2019-02-22T01:10:00.425Z,70.39
2019-02-22T01:11:08.886Z,70.42
2019-02-22T01:12:17.366Z,70.43
2019-02-22T01:13:25.978Z,70.37
2019-02-22T01:14:34.712Z,70.25
2019-02-22T01:15:43.266Z,70.22
2019-02-22T01:16:51.909Z,70.22
2019-02-22T01:18:00.183Z,70.20
2019-02-22T01:19:08.890Z,70.18
2019-02-22T01:20:17.141Z,70.28
2019-02-22T01:21:25.443Z,70.39
2019-02-22T01:22:33.828Z,70.38
2019-02-22T01:23:42.685Z,70.38
2019-02-22T01:24:50.940Z,70.38
2019-02-22T01:25:59.428Z,70.41
2019-02-22T01:27:08.090Z,70.38
2019-02-22T01:28:16.899Z,70.41
2019-02-22T01:29:25.213Z,70.48
2019-02-22T01:30:34.618Z,70.53
2019-02-22T01:31:43.102Z,70.53
2019-02-22T01:32:51.622Z,70.55
2019-02-22T01:34:00.262Z,70.52
2019-02-22T01:35:09.200Z,70.54
2019-02-22T01:36:18.370Z,70.58
2019-02-22T01:37:26.913Z,70.71
2019-02-22T01:38:35.660Z,70.86
2019-02-22T01:39:44.429Z,70.95
2019-02-22T01:40:53.261Z,70.98
2019-02-22T01:42:02.227Z,71.01
2019-02-22T01:43:10.811Z,71.06
2019-02-22T01:44:22.293Z,71.06
2019-02-22T01:45:30.698Z,71.11
2019-02-22T01:46:39.266Z,71.07
2019-02-22T01:47:47.553Z,71.04
2019-02-22T01:48:55.574Z,70.96
2019-02-22T01:50:05.380Z,70.96
2019-02-22T01:51:13.985Z,71.06
2019-02-22T01:52:22.716Z,71.06
2019-02-22T01:53:30.753Z,71.07
2019-02-22T01:54:40.021Z,71.09
2019-02-22T01:55:48.397Z,71.10
2019-02-22T01:56:56.589Z,71.15
2019-02-22T01:58:04.825Z,71.19
2019-02-22T01:59:13.337Z,71.13
2019-02-22T02:00:21.965Z,71.14
2019-02-22T02:01:30.151Z,71.12
2019-02-22T02:02:38.689Z,71.00
2019-02-22T02:03:46.746Z,70.95
2019-02-22T02:04:54.852Z,70.92
2019-02-22T02:06:03.682Z,71.01
2019-02-22T02:07:12.362Z,71.08
2019-02-22T02:08:21.146Z,71.07
2019-02-22T02:09:29.581Z,71.08
2019-02-22T02:10:37.835Z,71.16
2019-02-22T02:11:46.035Z,71.21
2019-02-22T02:12:54.595Z,71.26
2019-02-22T02:14:03.018Z,71.25
2019-02-22T02:15:11.471Z,71.26
2019-02-22T02:16:20.184Z,71.25
2019-02-22T02:17:28.457Z,71.26
2019-02-22T02:18:37.270Z,71.29
2019-02-22T02:19:45.600Z,71.28
2019-02-22T02:20:54.431Z,71.23
2019-02-22T02:22:03.084Z,71.19
2019-02-22T02:23:11.436Z,71.20
2019-02-22T02:24:20.344Z,71.14
2019-02-22T02:25:28.672Z,71.04
2019-02-22T02:26:37.094Z,71.02
2019-02-22T02:27:45.278Z,71.00
2019-02-22T02:28:53.761Z,70.93
2019-02-22T02:30:03.886Z,70.83
2019-02-22T02:31:12.332Z,70.74
2019-02-22T02:32:20.811Z,70.69
2019-02-22T02:33:29.507Z,70.65
2019-02-22T02:34:38.025Z,70.59
2019-02-22T02:35:46.413Z,70.51
2019-02-22T02:36:55.234Z,70.49
2019-02-22T02:38:03.855Z,70.46
2019-02-22T02:39:12.611Z,70.49
2019-02-22T02:40:22.000Z,70.46
2019-02-22T02:41:31.114Z,70.42
2019-02-22T02:42:39.612Z,70.37
2019-02-22T02:43:48.021Z,70.28
2019-02-22T02:44:57.182Z,70.21
2019-02-22T02:46:05.998Z,70.18
2019-02-22T02:47:14.905Z,70.15
2019-02-22T02:48:23.624Z,70.18
2019-02-22T02:49:32.399Z,70.16
2019-02-22T02:50:40.546Z,70.19
2019-02-22T02:51:49.908Z,70.20
2019-02-22T02:52:58.796Z,70.18
2019-02-22T02:54:07.361Z,70.20
2019-02-22T02:55:29.829Z,70.23
2019-02-22T02:56:38.636Z,70.21
2019-02-22T02:57:48.001Z,70.25
2019-02-22T02:58:56.249Z,70.30
2019-02-22T03:00:07.941Z,70.29
2019-02-22T03:01:16.516Z,70.31
2019-02-22T03:02:25.894Z,70.33
2019-02-22T03:03:33.874Z,70.34
2019-02-22T03:04:42.395Z,70.32
2019-02-22T03:05:53.633Z,70.42
2019-02-22T03:07:03.458Z,70.43
2019-02-22T03:08:12.499Z,70.45
2019-02-22T03:09:21.169Z,70.48
2019-02-22T03:10:31.460Z,70.51
2019-02-22T03:11:39.538Z,70.45
2019-02-22T03:12:48.269Z,70.45
2019-02-22T03:13:56.791Z,70.39
2019-02-22T03:15:06.587Z,70.41
2019-02-22T03:16:15.288Z,70.45
2019-02-22T03:17:24.000Z,70.40
2019-02-22T03:18:32.088Z,70.32
2019-02-22T03:19:40.491Z,70.30
2019-02-22T03:20:48.846Z,70.28
2019-02-22T03:21:56.782Z,70.24
2019-02-22T03:23:05.350Z,70.24
2019-02-22T03:24:13.531Z,70.29
2019-02-22T03:25:21.906Z,70.35
2019-02-22T03:26:30.252Z,70.36
2019-02-22T03:27:38.441Z,70.36
2019-02-22T03:28:46.532Z,70.37
2019-02-22T03:29:54.955Z,70.31
2019-02-22T03:31:03.562Z,70.23
2019-02-22T03:32:11.759Z,70.18
2019-02-22T03:33:19.852Z,70.16
2019-02-22T03:34:27.942Z,70.14
2019-02-22T03:35:36.249Z,70.09
2019-02-22T03:36:44.655Z,70.02
2019-02-22T03:37:52.944Z,69.93
2019-02-22T03:39:00.974Z,69.85
2019-02-22T03:40:10.313Z,69.79
2019-02-22T03:41:18.229Z,69.74
2019-02-22T03:42:26.571Z,69.70
2019-02-22T03:43:34.623Z,69.66
2019-02-22T03:44:43.045Z,69.61
2019-02-22T03:45:51.034Z,69.55
2019-02-22T03:46:59.230Z,69.50
2019-02-22T03:48:07.790Z,69.41
2019-02-22T03:49:16.696Z,69.34
2019-02-22T03:50:25.000Z,69.27
2019-02-22T03:51:33.091Z,69.23
2019-02-22T03:52:42.925Z,69.13
2019-02-22T03:53:53.755Z,69.06
2019-02-22T03:55:01.738Z,68.98
2019-02-22T03:56:10.403Z,68.88
2019-02-22T03:57:18.659Z,68.83
2019-02-22T03:58:26.676Z,68.79
2019-02-22T03:59:34.999Z,68.73
2019-02-22T04:00:43.182Z,68.65
2019-02-22T04:01:51.465Z,68.57
2019-02-22T04:02:59.897Z,68.48
2019-02-22T04:04:08.316Z,68.40
2019-02-22T04:05:16.588Z,68.30
2019-02-22T04:06:25.314Z,68.27
2019-02-22T04:07:33.372Z,68.21
2019-02-22T04:08:41.803Z,68.15
2019-02-22T04:09:50.125Z,68.10
2019-02-22T04:10:58.226Z,68.06
2019-02-22T04:12:06.223Z,67.97
2019-02-22T04:13:14.511Z,67.90
2019-02-22T04:14:22.707Z,67.83
2019-02-22T04:15:30.926Z,67.76
2019-02-22T04:16:39.207Z,67.70
2019-02-22T04:17:47.348Z,67.62
2019-02-22T04:18:55.495Z,67.52
2019-02-22T04:20:04.518Z,67.48
2019-02-22T04:21:12.916Z,67.35
2019-02-22T04:22:21.070Z,67.10
2019-02-22T04:23:29.106Z,66.74
2019-02-22T04:24:37.707Z,66.52
2019-02-22T04:25:45.815Z,66.37
2019-02-22T04:26:54.376Z,66.10
2019-02-22T04:28:02.962Z,65.99
2019-02-22T04:29:11.419Z,65.88
2019-02-22T04:30:20.251Z,65.70
2019-02-22T04:31:28.864Z,65.50
2019-02-22T04:32:37.173Z,65.39
2019-02-22T04:33:45.415Z,65.27
2019-02-22T04:34:53.660Z,65.21
2019-02-22T04:36:02.317Z,65.09
2019-02-22T04:37:10.930Z,64.97
2019-02-22T04:38:19.344Z,64.87
2019-02-22T04:39:27.453Z,64.74
2019-02-22T04:40:35.803Z,64.53
2019-02-22T04:41:44.710Z,64.50
2019-02-22T04:42:54.483Z,64.40
2019-02-22T04:44:03.078Z,64.30
2019-02-22T04:45:11.388Z,64.23
2019-02-22T04:46:19.568Z,64.07
2019-02-22T04:47:27.749Z,64.01
2019-02-22T04:48:36.160Z,63.86
2019-02-22T04:49:44.551Z,63.71
2019-02-22T04:50:53.501Z,63.54
2019-02-22T04:52:01.671Z,63.37
2019-02-22T04:53:09.958Z,63.33
2019-02-22T04:54:18.110Z,63.39
2019-02-22T04:55:29.197Z,63.23
2019-02-22T04:56:36.546Z,62.93
2019-02-22T04:57:44.777Z,62.47
2019-02-22T04:58:53.151Z,62.28
2019-02-22T05:00:01.236Z,62.32
2019-02-22T05:01:09.072Z,62.16
2019-02-22T05:02:17.398Z,61.74
2019-02-22T05:03:25.683Z,61.53
2019-02-22T05:04:33.855Z,61.24
2019-02-22T05:05:42.123Z,61.17
2019-02-22T05:06:50.683Z,61.06
2019-02-22T05:07:58.813Z,60.91
2019-02-22T05:09:07.481Z,60.88
2019-02-22T05:10:15.550Z,60.86
2019-02-22T05:11:24.671Z,60.66
2019-02-22T05:12:32.812Z,60.37
2019-02-22T05:13:41.513Z,60.14
2019-02-22T05:14:49.534Z,60.00
2019-02-22T05:15:57.745Z,59.82
2019-02-22T05:17:06.279Z,59.64
2019-02-22T05:18:16.600Z,59.58
2019-02-22T05:19:25.429Z,59.33
2019-02-22T05:20:34.232Z,59.21
2019-02-22T05:21:42.753Z,59.21
2019-02-22T05:23:02.989Z,59.31
2019-02-22T05:24:00.993Z,59.29
2019-02-22T05:25:09.881Z,59.42
2019-02-22T05:26:18.569Z,59.42
2019-02-22T05:27:27.027Z,59.41
2019-02-22T05:28:35.701Z,59.12
2019-02-22T05:29:43.904Z,59.05
2019-02-22T05:30:52.061Z,58.92
2019-02-22T05:32:00.410Z,58.69
2019-02-22T05:33:08.510Z,58.51
2019-02-22T05:34:16.826Z,58.54
2019-02-22T05:35:25.557Z,58.57
2019-02-22T05:36:33.718Z,58.59
2019-02-22T05:37:42.369Z,58.56
2019-02-22T05:38:50.618Z,58.60
2019-02-22T05:40:00.326Z,58.66
2019-02-22T05:41:09.289Z,58.65
2019-02-22T05:42:22.862Z,58.65
2019-02-22T05:43:27.453Z,58.55
2019-02-22T05:44:35.967Z,58.51
2019-02-22T05:45:45.407Z,58.61
2019-02-22T05:47:00.364Z,58.61
2019-02-22T05:48:03.524Z,58.75
2019-02-22T05:49:11.813Z,58.88
2019-02-22T05:50:20.496Z,58.95
2019-02-22T05:51:28.698Z,59.01
2019-02-22T05:52:37.103Z,59.05
2019-02-22T05:53:47.107Z,59.10
2019-02-22T05:54:55.366Z,59.04
2019-02-22T05:56:03.911Z,59.08
2019-02-22T05:57:14.190Z,59.13
2019-02-22T05:58:22.080Z,59.10
2019-02-22T05:59:30.887Z,58.90
2019-02-22T06:00:39.584Z,58.91
2019-02-22T06:01:48.224Z,59.01
2019-02-22T06:02:56.528Z,58.80
2019-02-22T06:04:05.588Z,58.60
2019-02-22T06:05:13.625Z,58.66
2019-02-22T06:06:21.707Z,58.92
2019-02-22T06:07:30.440Z,58.98
2019-02-22T06:08:38.477Z,58.89
2019-02-22T06:09:47.076Z,59.00
2019-02-22T06:10:55.341Z,59.07
2019-02-22T06:12:03.525Z,59.35
2019-02-22T06:13:11.685Z,59.48
2019-02-22T06:14:20.128Z,59.68
2019-02-22T06:15:28.338Z,59.46
2019-02-22T06:16:38.585Z,59.42
2019-02-22T06:17:47.378Z,59.30
2019-02-22T06:18:55.540Z,59.43
2019-02-22T06:20:09.154Z,59.67
2019-02-22T06:21:17.444Z,59.85
2019-02-22T06:22:29.530Z,59.90
2019-02-22T06:23:35.981Z,59.94
2019-02-22T06:24:44.486Z,59.88
2019-02-22T06:25:52.724Z,59.65
2019-02-22T06:27:01.418Z,59.32
2019-02-22T06:28:10.017Z,59.36
2019-02-22T06:29:18.493Z,59.19
2019-02-22T06:30:26.827Z,58.96
2019-02-22T06:31:35.568Z,58.66
2019-02-22T06:32:44.240Z,58.37
2019-02-22T06:33:52.660Z,58.04
2019-02-22T06:35:01.267Z,57.59
2019-02-22T06:36:10.093Z,57.27
2019-02-22T06:37:18.543Z,57.21
2019-02-22T06:38:27.000Z,56.94
2019-02-22T06:39:35.605Z,56.78
2019-02-22T06:40:44.202Z,56.74
2019-02-22T06:41:52.565Z,56.65
2019-02-22T06:43:00.856Z,56.29
2019-02-22T06:44:11.915Z,56.16
2019-02-22T06:45:19.902Z,56.19
2019-02-22T06:46:28.175Z,55.86
2019-02-22T06:47:36.895Z,55.64
2019-02-22T06:48:45.366Z,55.16
2019-02-22T06:49:53.560Z,55.05
2019-02-22T06:51:02.456Z,55.11
2019-02-22T06:52:10.986Z,55.15
2019-02-22T06:53:19.750Z,55.09
2019-02-22T06:54:28.008Z,54.73
2019-02-22T06:55:36.818Z,54.50
2019-02-22T06:56:45.022Z,54.20
2019-02-22T06:57:53.299Z,54.15
2019-02-22T06:59:02.122Z,53.94
2019-02-22T07:00:13.562Z,53.70
2019-02-22T07:01:21.861Z,53.65
2019-02-22T07:02:30.601Z,53.84
2019-02-22T07:03:39.073Z,53.56
2019-02-22T07:04:47.594Z,53.52
2019-02-22T07:05:55.919Z,53.52
2019-02-22T07:07:04.523Z,53.45
2019-02-22T07:08:14.454Z,53.42
2019-02-22T07:09:22.839Z,53.33
2019-02-22T07:10:33.053Z,53.27
2019-02-22T07:11:55.620Z,53.05
2019-02-22T07:13:05.252Z,52.96
2019-02-22T07:14:13.480Z,52.80
2019-02-22T07:15:22.031Z,52.78
2019-02-22T07:16:30.244Z,52.91
2019-02-22T07:17:38.766Z,52.76
2019-02-22T07:18:47.087Z,52.72
2019-02-22T07:19:55.395Z,52.65
2019-02-22T07:21:03.965Z,52.37
2019-02-22T07:22:13.475Z,52.04
2019-02-22T07:23:22.139Z,51.69
2019-02-22T07:24:30.687Z,51.52
2019-02-22T07:25:38.981Z,51.39
2019-02-22T07:26:47.038Z,51.20
2019-02-22T07:27:55.735Z,51.17
2019-02-22T07:29:04.166Z,51.06
2019-02-22T07:30:13.520Z,50.61
2019-02-22T07:31:21.645Z,50.68
2019-02-22T07:32:30.418Z,50.61
2019-02-22T07:33:38.549Z,50.69
2019-02-22T07:34:47.078Z,50.80
2019-02-22T07:35:56.197Z,50.81
2019-02-22T07:37:04.825Z,50.87
2019-02-22T07:38:12.981Z,50.75
2019-02-22T07:39:27.740Z,50.64
2019-02-22T07:40:31.333Z,50.64
2019-02-22T07:41:39.519Z,50.55
2019-02-22T07:42:48.104Z,49.92
2019-02-22T07:43:56.538Z,49.74
2019-02-22T07:45:07.627Z,49.83
2019-02-22T07:46:16.406Z,50.02
2019-02-22T07:47:24.702Z,50.23
2019-02-22T07:48:33.644Z,50.35
2019-02-22T07:49:42.119Z,50.09
2019-02-22T07:50:57.926Z,50.08
2019-02-22T07:52:00.516Z,50.18
2019-02-22T07:53:09.212Z,50.29
2019-02-22T07:54:17.511Z,50.30
2019-02-22T07:55:25.967Z,50.20
2019-02-22T07:56:34.566Z,50.14
2019-02-22T07:57:43.296Z,50.12
2019-02-22T07:58:52.102Z,49.96
2019-02-22T08:00:00.869Z,49.91
2019-02-22T08:01:10.650Z,50.12
2019-02-22T08:02:19.595Z,50.24
2019-02-22T08:03:28.328Z,50.32
2019-02-22T08:04:36.776Z,50.35
2019-02-22T08:05:45.048Z,50.32
2019-02-22T08:06:53.740Z,50.14
2019-02-22T08:08:02.292Z,50.08
2019-02-22T08:09:11.833Z,49.97
2019-02-22T08:10:20.440Z,50.00
2019-02-22T08:11:29.071Z,50.06
2019-02-22T08:12:37.833Z,49.94
2019-02-22T08:13:46.355Z,49.87
2019-02-22T08:14:55.175Z,49.74
2019-02-22T08:16:03.758Z,49.78
2019-02-22T08:17:14.620Z,49.89
2019-02-22T08:18:23.854Z,49.92
2019-02-22T08:19:32.237Z,49.91
2019-02-22T08:20:41.790Z,49.89
2019-02-22T08:21:50.289Z,49.63
2019-02-22T08:22:58.326Z,49.26
2019-02-22T08:24:06.485Z,49.02
2019-02-22T08:25:14.718Z,48.73
2019-02-22T08:26:22.993Z,48.68
2019-02-22T08:27:31.486Z,48.51
2019-02-22T08:28:39.669Z,48.53
2019-02-22T08:29:47.866Z,48.41
2019-02-22T08:30:56.018Z,48.17
2019-02-22T08:32:04.069Z,48.16
2019-02-22T08:33:12.065Z,48.15
2019-02-22T08:34:21.065Z,48.15
2019-02-22T08:35:29.388Z,48.14
2019-02-22T08:36:38.450Z,47.74
2019-02-22T08:37:47.125Z,47.63
2019-02-22T08:38:57.405Z,47.42
2019-02-22T08:40:08.826Z,47.06
2019-02-22T08:41:17.178Z,47.13
2019-02-22T08:42:25.688Z,46.89
2019-02-22T08:43:34.557Z,46.62
2019-02-22T08:44:42.907Z,46.69
2019-02-22T08:45:51.717Z,46.84
2019-02-22T08:47:00.221Z,46.85
2019-02-22T08:48:08.427Z,46.77
2019-02-22T08:49:17.235Z,46.59
2019-02-22T08:50:25.539Z,46.36
2019-02-22T08:51:34.436Z,46.26
2019-02-22T08:52:43.049Z,46.36
2019-02-22T08:53:51.420Z,46.42
2019-02-22T08:55:00.249Z,46.27
2019-02-22T08:56:08.578Z,46.21
2019-02-22T08:57:16.660Z,46.23
2019-02-22T08:58:24.988Z,46.16
2019-02-22T08:59:33.693Z,45.96
2019-02-22T09:00:42.660Z,45.69
2019-02-22T09:01:50.911Z,45.40
2019-02-22T09:02:59.711Z,45.14
2019-02-22T09:04:07.940Z,44.97
2019-02-22T09:05:16.410Z,44.75
2019-02-22T09:06:24.667Z,44.54
2019-02-22T09:07:33.088Z,44.56
2019-02-22T09:08:41.790Z,44.37
2019-02-22T09:09:50.153Z,44.43
2019-02-22T09:11:00.781Z,44.17
2019-02-22T09:12:08.080Z,44.04
2019-02-22T09:13:16.573Z,43.91
2019-02-22T09:14:24.735Z,43.80
2019-02-22T09:15:34.371Z,43.80
2019-02-22T09:16:42.720Z,43.87
2019-02-22T09:17:50.728Z,43.82
2019-02-22T09:18:59.226Z,43.21
2019-02-22T09:20:11.158Z,43.05
2019-02-22T09:21:19.495Z,42.57
2019-02-22T09:22:28.138Z,42.34
2019-02-22T09:23:36.529Z,42.22
2019-02-22T09:24:44.987Z,41.98
2019-02-22T09:25:53.948Z,42.07
2019-02-22T09:27:02.623Z,42.15
2019-02-22T09:28:10.786Z,42.28
2019-02-22T09:29:19.183Z,42.27
2019-02-22T09:30:27.528Z,42.04
2019-02-22T09:31:35.781Z,42.05
2019-02-22T09:32:44.407Z,42.27
2019-02-22T09:33:52.869Z,42.45
2019-02-22T09:35:01.722Z,42.46
2019-02-22T09:36:10.538Z,42.77
2019-02-22T09:37:19.025Z,42.91
2019-02-22T09:38:27.329Z,42.92
2019-02-22T09:39:36.281Z,42.81
2019-02-22T09:40:44.793Z,42.82
2019-02-22T09:41:53.160Z,42.91
2019-02-22T09:43:02.808Z,42.91
2019-02-22T09:44:11.821Z,42.97
2019-02-22T09:45:20.002Z,42.91
2019-02-22T09:46:28.376Z,42.83
2019-02-22T09:47:37.008Z,42.78
2019-02-22T09:48:45.419Z,42.27
2019-02-22T09:49:54.023Z,41.96
2019-02-22T09:51:02.271Z,41.67
2019-02-22T09:52:11.076Z,41.51
2019-02-22T09:53:19.286Z,41.07
2019-02-22T09:54:27.621Z,41.18
2019-02-22T09:55:36.448Z,41.22
2019-02-22T09:56:44.592Z,41.42
2019-02-22T09:57:53.049Z,41.65
2019-02-22T09:59:01.409Z,41.78
2019-02-22T10:00:13.813Z,41.97
2019-02-22T10:01:22.722Z,41.97
2019-02-22T10:02:30.787Z,41.80
2019-02-22T10:03:39.578Z,41.73
2019-02-22T10:04:54.905Z,41.58
2019-02-22T10:05:58.945Z,41.71
2019-02-22T10:07:07.468Z,41.91
2019-02-22T10:08:16.320Z,41.80
2019-02-22T10:09:24.687Z,41.62
2019-02-22T10:10:33.178Z,41.37
2019-02-22T10:11:41.535Z,41.01
2019-02-22T10:12:49.768Z,40.92
2019-02-22T10:14:06.240Z,40.79
2019-02-22T10:15:10.479Z,40.56
2019-02-22T10:16:19.401Z,40.66
2019-02-22T10:17:27.926Z,40.57
2019-02-22T10:18:36.607Z,40.61
2019-02-22T10:19:45.109Z,40.69
2019-02-22T10:20:53.685Z,40.32
2019-02-22T10:22:01.882Z,40.20
2019-02-22T10:23:10.552Z,40.18
2019-02-22T10:24:19.568Z,40.10
2019-02-22T10:25:27.690Z,40.11
2019-02-22T10:26:36.018Z,40.19
2019-02-22T10:27:44.683Z,40.18
2019-02-22T10:28:53.262Z,39.90
2019-02-22T10:30:02.156Z,39.85
2019-02-22T10:31:11.121Z,39.58
2019-02-22T10:32:19.936Z,39.40
2019-02-22T10:33:36.643Z,39.43
2019-02-22T10:34:40.395Z,39.25
2019-02-22T10:35:48.923Z,38.92
2019-02-22T10:36:57.432Z,38.71
2019-02-22T10:38:06.004Z,38.73
2019-02-22T10:39:14.532Z,38.53
2019-02-22T10:40:23.272Z,38.51
2019-02-22T10:41:31.978Z,38.03
2019-02-22T10:42:41.094Z,38.25
2019-02-22T10:43:49.276Z,38.38
2019-02-22T10:44:57.777Z,38.37
2019-02-22T10:46:06.409Z,38.46
2019-02-22T10:47:14.867Z,38.41
2019-02-22T10:48:23.121Z,38.15
2019-02-22T10:49:31.324Z,38.26
2019-02-22T10:50:40.362Z,38.12
2019-02-22T10:51:49.160Z,37.94
2019-02-22T10:53:02.266Z,37.73
2019-02-22T10:54:08.058Z,37.75
2019-02-22T10:55:16.302Z,37.56
2019-02-22T10:56:24.720Z,37.67
2019-02-22T10:57:33.801Z,37.89
2019-02-22T10:58:42.972Z,37.67
2019-02-22T10:59:51.615Z,37.90
2019-02-22T11:01:00.662Z,37.84
2019-02-22T11:02:09.600Z,37.66
2019-02-22T11:03:18.091Z,37.26
2019-02-22T11:04:26.720Z,37.12
2019-02-22T11:05:34.997Z,36.94
2019-02-22T11:06:44.215Z,36.88
2019-02-22T11:07:52.997Z,36.95
2019-02-22T11:09:01.642Z,36.66
2019-02-22T11:10:13.247Z,36.38
2019-02-22T11:11:21.650Z,36.57
2019-02-22T11:12:30.453Z,36.80
2019-02-22T11:13:39.058Z,36.99
2019-02-22T11:14:47.604Z,36.90
2019-02-22T11:15:56.246Z,36.73
2019-02-22T11:17:05.620Z,36.05
2019-02-22T11:18:14.364Z,36.08
2019-02-22T11:19:22.354Z,35.92
2019-02-22T11:20:31.013Z,35.80
2019-02-22T11:21:40.191Z,35.44
2019-02-22T11:22:49.255Z,35.56
2019-02-22T11:23:57.402Z,35.40
2019-02-22T11:25:08.485Z,35.03
2019-02-22T11:26:17.082Z,34.90
2019-02-22T11:27:25.999Z,35.13
2019-02-22T11:28:34.759Z,35.27
2019-02-22T11:29:43.771Z,35.38
2019-02-22T11:30:52.590Z,35.25
2019-02-22T11:32:00.992Z,35.32
2019-02-22T11:33:11.192Z,34.75
2019-02-22T11:34:19.842Z,34.29
2019-02-22T11:35:28.529Z,33.95
2019-02-22T11:36:37.071Z,33.57
2019-02-22T11:37:45.834Z,33.55
2019-02-22T11:38:54.173Z,33.27
2019-02-22T11:40:02.475Z,33.45
2019-02-22T11:41:10.900Z,33.25
2019-02-22T11:42:19.283Z,33.37
2019-02-22T11:43:27.983Z,32.93
2019-02-22T11:44:40.239Z,33.02
2019-02-22T11:45:46.578Z,33.46
2019-02-22T11:46:54.754Z,33.76
2019-02-22T11:48:09.112Z,33.73
2019-02-22T11:49:12.900Z,33.50
2019-02-22T11:50:21.272Z,33.02
2019-02-22T11:51:29.879Z,32.92
2019-02-22T11:52:38.664Z,33.14
2019-02-22T11:53:47.280Z,32.96
2019-02-22T11:54:55.696Z,33.08
2019-02-22T11:56:04.125Z,32.72
2019-02-22T11:57:12.732Z,32.58
2019-02-22T11:58:21.837Z,32.36
2019-02-22T11:59:30.057Z,32.21
2019-02-22T12:00:38.459Z,31.75
2019-02-22T12:01:47.176Z,31.94
2019-02-22T12:02:55.679Z,31.76
2019-02-22T12:04:04.583Z,31.67
2019-02-22T12:05:13.202Z,31.53
2019-02-22T12:06:21.627Z,31.43
2019-02-22T12:07:29.968Z,31.52
2019-02-22T12:08:38.788Z,31.30
2019-02-22T12:09:47.046Z,31.67
2019-02-22T12:10:55.186Z,31.84
2019-02-22T12:12:03.615Z,31.94
2019-02-22T12:13:12.485Z,31.40
2019-02-22T12:14:21.365Z,31.52
2019-02-22T12:15:31.539Z,31.28
2019-02-22T12:16:39.603Z,31.12
2019-02-22T12:17:48.374Z,31.37
2019-02-22T12:18:56.617Z,31.46
2019-02-22T12:20:06.552Z,31.24
2019-02-22T12:21:15.269Z,31.15
2019-02-22T12:22:24.138Z,31.35
2019-02-22T12:23:32.404Z,31.61
2019-02-22T12:24:40.576Z,31.78
2019-02-22T12:25:49.296Z,31.69
2019-02-22T12:26:57.678Z,31.40
2019-02-22T12:28:05.996Z,31.20
2019-02-22T12:29:14.317Z,30.40
2019-02-22T12:30:22.541Z,29.98
2019-02-22T12:31:30.515Z,30.21
2019-02-22T12:32:39.535Z,30.13
2019-02-22T12:33:48.179Z,29.96
2019-02-22T12:34:56.515Z,29.54
2019-02-22T12:36:05.037Z,29.32
2019-02-22T12:37:13.285Z,29.12
2019-02-22T12:38:21.627Z,29.26
2019-02-22T12:39:30.140Z,29.52
2019-02-22T12:40:38.571Z,29.35
2019-02-22T12:41:47.066Z,29.41
2019-02-22T12:42:55.840Z,29.33
2019-02-22T12:44:04.004Z,29.07
2019-02-22T12:45:15.576Z,28.94
2019-02-22T12:46:24.165Z,28.99
2019-02-22T12:47:32.550Z,29.14
2019-02-22T12:48:40.905Z,29.04
2019-02-22T12:49:49.373Z,28.90
2019-02-22T12:50:57.749Z,28.48
2019-02-22T12:52:06.068Z,28.49
2019-02-22T12:53:14.503Z,28.51
2019-02-22T12:54:23.844Z,28.66
2019-02-22T12:55:32.130Z,28.69
2019-02-22T12:56:57.875Z,28.57
2019-02-22T12:57:50.811Z,28.51
2019-02-22T12:58:59.167Z,28.51
2019-02-22T13:00:14.243Z,27.87
2019-02-22T13:01:24.548Z,28.02
2019-02-22T13:02:32.383Z,28.16
2019-02-22T13:03:41.040Z,27.89
2019-02-22T13:04:49.064Z,27.96
2019-02-22T13:05:58.391Z,27.53
2019-02-22T13:07:07.373Z,27.34
2019-02-22T13:08:15.884Z,27.04
2019-02-22T13:09:35.792Z,27.14
2019-02-22T13:10:34.385Z,27.21
2019-02-22T13:11:42.526Z,27.39
2019-02-22T13:12:50.959Z,27.53
2019-02-22T13:14:00.005Z,27.53
2019-02-22T13:15:14.412Z,27.34
2019-02-22T13:16:22.225Z,27.25
2019-02-22T13:17:31.297Z,27.25
2019-02-22T13:18:39.871Z,27.33
2019-02-22T13:19:48.369Z,27.07
2019-02-22T13:20:56.998Z,27.05
2019-02-22T13:22:05.668Z,27.13
2019-02-22T13:23:13.677Z,27.31
2019-02-22T13:24:21.773Z,26.86
2019-02-22T13:25:30.046Z,26.91
2019-02-22T13:26:39.116Z,26.35
2019-02-22T13:27:48.081Z,26.50
2019-02-22T13:28:56.207Z,26.61
2019-02-22T13:30:06.224Z,26.25
2019-02-22T13:31:14.560Z,26.28
2019-02-22T13:32:22.953Z,25.94
2019-02-22T13:33:31.141Z,26.06
2019-02-22T13:34:41.792Z,25.86
2019-02-22T13:35:49.178Z,25.69
2019-02-22T13:36:57.961Z,25.44
2019-02-22T13:38:06.483Z,25.59
2019-02-22T13:39:14.974Z,25.81
2019-02-22T13:40:23.305Z,25.97
2019-02-22T13:41:31.795Z,25.67
2019-02-22T13:42:40.105Z,25.66
2019-02-22T13:43:48.358Z,25.83
2019-02-22T13:44:56.721Z,25.92
2019-02-22T13:46:05.149Z,25.94
2019-02-22T13:47:13.127Z,25.86
2019-02-22T13:48:21.897Z,25.96
2019-02-22T13:49:30.126Z,25.90
2019-02-22T13:50:39.235Z,25.84
2019-02-22T13:51:47.654Z,25.80
2019-02-22T13:52:56.366Z,25.70
2019-02-22T13:54:04.673Z,25.72
2019-02-22T13:55:13.894Z,25.47
2019-02-22T13:56:29.666Z,25.23
2019-02-22T13:57:32.599Z,25.21
2019-02-22T13:58:41.095Z,25.30
2019-02-22T13:59:49.379Z,25.30
2019-02-22T14:00:57.967Z,25.39
2019-02-22T14:02:06.187Z,25.39
2019-02-22T14:03:14.464Z,25.25
2019-02-22T14:04:22.896Z,24.07
2019-02-22T14:05:31.160Z,23.84
2019-02-22T14:06:39.990Z,23.79
2019-02-22T14:07:58.120Z,23.86
2019-02-22T14:09:07.372Z,23.64
2019-02-22T14:10:15.581Z,23.66
2019-02-22T14:11:23.639Z,23.84
2019-02-22T14:12:31.941Z,24.05
2019-02-22T14:13:40.451Z,24.12
2019-02-22T14:14:48.851Z,24.18
2019-02-22T14:15:57.201Z,24.32
2019-02-22T14:17:05.460Z,24.45
2019-02-22T14:18:14.321Z,24.17
2019-02-22T14:19:22.628Z,23.85
2019-02-22T14:20:30.765Z,23.73
2019-02-22T14:21:38.925Z,23.80
2019-02-22T14:22:48.190Z,23.85
2019-02-22T14:23:56.421Z,23.70
2019-02-22T14:25:05.241Z,23.33
2019-02-22T14:26:13.262Z,23.18
2019-02-22T14:27:21.717Z,23.34
2019-02-22T14:28:30.129Z,23.19
2019-02-22T14:29:38.622Z,23.38
2019-02-22T14:30:46.675Z,23.42
2019-02-22T14:31:55.190Z,23.57
2019-02-22T14:33:03.528Z,23.57
2019-02-22T14:34:12.165Z,23.59
2019-02-22T14:35:20.446Z,23.61
2019-02-22T14:36:29.204Z,23.41
2019-02-22T14:37:37.798Z,23.23
2019-02-22T14:38:46.826Z,22.99
2019-02-22T14:40:03.131Z,22.87
2019-02-22T14:41:05.450Z,22.76
2019-02-22T14:42:13.786Z,22.73
2019-02-22T14:43:22.088Z,22.69
2019-02-22T14:44:30.638Z,22.77