createdAt,value
2018-10-07T00:00:43.475Z,99428
2018-10-07T00:01:48.643Z,99425
2018-10-07T00:02:53.895Z,99419
2018-10-07T00:03:59.574Z,99425
2018-10-07T00:05:04.791Z,99413
2018-10-07T00:06:09.183Z,99413
2018-10-07T00:07:14.633Z,99425
2018-10-07T00:08:20.109Z,99425
2018-10-07T00:09:40.229Z,99437
2018-10-07T00:10:45.399Z,99437
2018-10-07T00:11:50.023Z,99440
2018-10-07T00:12:55.750Z,99442
2018-10-07T00:14:00.338Z,99431
2018-10-07T00:15:05.253Z,99434
2018-10-07T00:16:10.807Z,99448
2018-10-07T00:17:15.673Z,99445
2018-10-07T00:18:20.537Z,99448
2018-10-07T00:19:26.220Z,99448
2018-10-07T00:20:31.109Z,99457
2018-10-07T00:21:36.541Z,99451
2018-10-07T00:22:41.718Z,99460
2018-10-07T00:23:47.219Z,99451
2018-10-07T00:24:52.184Z,99454
2018-10-07T00:25:57.397Z,99468
2018-10-07T00:27:02.286Z,99454
2018-10-07T00:28:07.755Z,99463
2018-10-07T00:29:12.898Z,99457
2018-10-07T00:30:18.050Z,99460
2018-10-07T00:31:23.818Z,99457
2018-10-07T00:32:28.971Z,99463
2018-10-07T00:33:34.546Z,99468
2018-10-07T00:34:39.727Z,99468
2018-10-07T00:35:45.201Z,99463
2018-10-07T00:36:50.595Z,99466
2018-10-07T00:37:56.028Z,99466
2018-10-07T00:39:01.174Z,99474
2018-10-07T00:40:06.962Z,99476
2018-10-07T00:41:11.828Z,99482
2018-10-07T00:42:17.405Z,99485
2018-10-07T00:43:23.146Z,99485
2018-10-07T00:44:28.574Z,99479
2018-10-07T00:45:33.736Z,99485
2018-10-07T00:46:39.229Z,99485
2018-10-07T00:47:44.750Z,99491
2018-10-07T00:48:50.015Z,99500
2018-10-07T00:49:55.537Z,99503
2018-10-07T00:51:00.969Z,99488
2018-10-07T00:52:06.524Z,99491
2018-10-07T00:53:11.730Z,99494
2018-10-07T00:54:16.796Z,99503
2018-10-07T00:55:22.360Z,99514
2018-10-07T00:56:27.517Z,99517
2018-10-07T00:57:32.732Z,99505
2018-10-07T00:58:37.912Z,99514
2018-10-07T00:59:43.380Z,99511
2018-10-07T01:00:48.545Z,99503
2018-10-07T01:01:53.745Z,99500
2018-10-07T01:02:59.217Z,99505
2018-10-07T01:04:05.072Z,99508
2018-10-07T01:05:10.504Z,99514
2018-10-07T01:06:15.953Z,99511
2018-10-07T01:07:21.782Z,99503
2018-10-07T01:08:26.943Z,99497
2018-10-07T01:09:32.500Z,99508
2018-10-07T01:10:37.929Z,99503
2018-10-07T01:11:43.153Z,99505
2018-10-07T01:12:48.294Z,99505
2018-10-07T01:13:53.436Z,99517
2018-10-07T01:14:58.864Z,99514
2018-10-07T01:16:04.257Z,99529
2018-10-07T01:17:09.419Z,99511
2018-10-07T01:18:14.015Z,99520
2018-10-07T01:19:19.492Z,99511
2018-10-07T01:20:25.081Z,99511
2018-10-07T01:21:30.928Z,99505
2018-10-07T01:22:36.464Z,99511
2018-10-07T01:23:41.912Z,99503
2018-10-07T01:24:47.948Z,99508
2018-10-07T01:25:52.809Z,99520
2018-10-07T01:26:57.972Z,99529
2018-10-07T01:28:02.802Z,99526
2018-10-07T01:29:07.983Z,99535
2018-10-07T01:30:13.143Z,99540
2018-10-07T01:31:18.586Z,99537
2018-10-07T01:32:24.029Z,99537
2018-10-07T01:33:29.629Z,99537
2018-10-07T01:34:35.058Z,99535
2018-10-07T01:35:40.233Z,99543
2018-10-07T01:36:46.036Z,99532
2018-10-07T01:37:51.542Z,99540
2018-10-07T01:38:56.972Z,99546
2018-10-07T01:40:02.598Z,99552
2018-10-07T01:41:07.845Z,99549
2018-10-07T01:42:13.313Z,99563
2018-10-07T01:43:18.870Z,99569
2018-10-07T01:44:24.403Z,99580
2018-10-07T01:45:29.923Z,99577
2018-10-07T01:46:35.065Z,99577
2018-10-07T01:47:40.630Z,99571
2018-10-07T01:48:46.385Z,99569
2018-10-07T01:49:51.250Z,99583
2018-10-07T01:50:56.405Z,99580
2018-10-07T01:52:02.331Z,99577
2018-10-07T01:53:07.488Z,99589
2018-10-07T01:54:12.347Z,99586
2018-10-07T01:55:18.190Z,99586
2018-10-07T01:56:23.434Z,99586
2018-10-07T01:57:29.250Z,99586
2018-10-07T01:58:34.678Z,99592
2018-10-07T01:59:39.838Z,99606
2018-10-07T02:00:45.747Z,99601
2018-10-07T02:01:50.610Z,99609
2018-10-07T02:02:56.146Z,99618
2018-10-07T02:04:01.486Z,99615
2018-10-07T02:05:07.241Z,99612
2018-10-07T02:06:13.222Z,99621
2018-10-07T02:07:18.452Z,99621
2018-10-07T02:08:23.885Z,99632
2018-10-07T02:09:29.637Z,99632
2018-10-07T02:10:35.068Z,99638
2018-10-07T02:11:40.212Z,99635
2018-10-07T02:12:46.038Z,99632
2018-10-07T02:13:50.974Z,99644
2018-10-07T02:14:55.426Z,99641
2018-10-07T02:16:01.085Z,99644
2018-10-07T02:17:06.635Z,99627
2018-10-07T02:18:11.571Z,99641
2018-10-07T02:19:17.032Z,99638
2018-10-07T02:20:22.509Z,99641
2018-10-07T02:21:27.291Z,99641
2018-10-07T02:22:31.870Z,99638
2018-10-07T02:23:37.025Z,99649
2018-10-07T02:24:43.145Z,99649
2018-10-07T02:25:48.571Z,99655
2018-10-07T02:26:54.073Z,99658
2018-10-07T02:27:59.345Z,99655
2018-10-07T02:29:04.604Z,99663
2018-10-07T02:30:10.033Z,99663
2018-10-07T02:31:15.457Z,99663
2018-10-07T02:32:21.017Z,99669
2018-10-07T02:33:41.457Z,99684
2018-10-07T02:34:46.910Z,99675
2018-10-07T02:35:52.060Z,99666
2018-10-07T02:36:57.334Z,99681
2018-10-07T02:38:02.809Z,99672
2018-10-07T02:39:08.247Z,99675
2018-10-07T02:40:13.876Z,99678
2018-10-07T02:41:19.045Z,99675
2018-10-07T02:42:24.199Z,99669
2018-10-07T02:43:44.736Z,99675
2018-10-07T02:44:49.891Z,99675
2018-10-07T02:45:55.455Z,99684
2018-10-07T02:47:00.679Z,99681
2018-10-07T02:48:05.872Z,99678
2018-10-07T02:49:11.117Z,99669
2018-10-07T02:50:16.333Z,99666
2018-10-07T02:51:21.544Z,99663
2018-10-07T02:52:27.424Z,99678
2018-10-07T02:53:32.021Z,99661
2018-10-07T02:54:37.599Z,99669
2018-10-07T02:55:43.195Z,99672
2018-10-07T02:56:47.549Z,99675
2018-10-07T02:57:52.823Z,99672
2018-10-07T02:58:58.261Z,99672
2018-10-07T03:00:03.180Z,99669
2018-10-07T03:01:08.639Z,99681
2018-10-07T03:02:13.833Z,99693
2018-10-07T03:03:18.990Z,99690
2018-10-07T03:04:24.496Z,99701
2018-10-07T03:05:30.075Z,99693
2018-10-07T03:06:35.608Z,99698
2018-10-07T03:07:41.040Z,99710
2018-10-07T03:08:46.296Z,99704
2018-10-07T03:09:51.732Z,99713
2018-10-07T03:10:57.177Z,99710
2018-10-07T03:12:02.843Z,99713
2018-10-07T03:13:08.500Z,99707
2018-10-07T03:14:13.814Z,99716
2018-10-07T03:15:19.354Z,99716
2018-10-07T03:16:25.054Z,99713
2018-10-07T03:17:30.309Z,99716
2018-10-07T03:18:36.355Z,99710
2018-10-07T03:19:40.954Z,99713
2018-10-07T03:20:46.397Z,99710
2018-10-07T03:21:51.610Z,99710
2018-10-07T03:22:56.752Z,99716
2018-10-07T03:24:01.915Z,99719
2018-10-07T03:25:07.030Z,99719
2018-10-07T03:26:12.207Z,99722
2018-10-07T03:27:17.357Z,99722
2018-10-07T03:28:22.761Z,99727
2018-10-07T03:29:28.447Z,99739
2018-10-07T03:30:34.759Z,99745
2018-10-07T03:31:39.970Z,99745
2018-10-07T03:32:44.885Z,99757
2018-10-07T03:33:50.306Z,99768
2018-10-07T03:34:55.186Z,99754
2018-10-07T03:36:00.667Z,99762
2018-10-07T03:37:05.905Z,99757
2018-10-07T03:38:11.349Z,99762
2018-10-07T03:39:16.279Z,99762
2018-10-07T03:40:21.991Z,99765
2018-10-07T03:41:27.529Z,99751
2018-10-07T03:42:32.983Z,99757
2018-10-07T03:43:38.137Z,99762
2018-10-07T03:44:43.299Z,99762
2018-10-07T03:45:49.034Z,99777
2018-10-07T03:46:54.258Z,99771
2018-10-07T03:47:59.720Z,99771
2018-10-07T03:49:05.517Z,99774
2018-10-07T03:50:10.423Z,99762
2018-10-07T03:51:15.849Z,99780
2018-10-07T03:52:21.080Z,99771
2018-10-07T03:53:26.554Z,99765
2018-10-07T03:54:31.818Z,99774
2018-10-07T03:55:37.055Z,99777
2018-10-07T03:56:42.259Z,99768
2018-10-07T03:57:47.131Z,99774
2018-10-07T03:58:52.635Z,99768
2018-10-07T03:59:57.794Z,99777
2018-10-07T04:01:03.221Z,99774
2018-10-07T04:02:08.435Z,99777
2018-10-07T04:03:13.576Z,99786
2018-10-07T04:04:19.887Z,99790
2018-10-07T04:05:25.127Z,99799
2018-10-07T04:06:30.814Z,99808
2018-10-07T04:07:36.151Z,99811
2018-10-07T04:08:41.598Z,99825
2018-10-07T04:09:47.145Z,99827
2018-10-07T04:10:52.587Z,99820
2018-10-07T04:11:58.030Z,99811
2018-10-07T04:13:03.429Z,99822
2018-10-07T04:14:08.408Z,99822
2018-10-07T04:15:13.291Z,99830
2018-10-07T04:16:18.811Z,99833
2018-10-07T04:17:24.415Z,99833
2018-10-07T04:18:30.002Z,99853
2018-10-07T04:19:35.258Z,99856
2018-10-07T04:20:40.714Z,99862
2018-10-07T04:21:45.927Z,99856
2018-10-07T04:22:50.789Z,99859
2018-10-07T04:23:55.961Z,99853
2018-10-07T04:25:01.922Z,99845
2018-10-07T04:26:06.897Z,99856
2018-10-07T04:27:12.337Z,99853
2018-10-07T04:28:18.015Z,99848
2018-10-07T04:29:23.165Z,99865
2018-10-07T04:30:28.482Z,99853
2018-10-07T04:31:33.710Z,99871
2018-10-07T04:32:38.362Z,99874
2018-10-07T04:33:44.188Z,99862
2018-10-07T04:34:49.127Z,99874
2018-10-07T04:35:54.461Z,99868
2018-10-07T04:36:59.988Z,99871
2018-10-07T04:38:05.338Z,99885
2018-10-07T04:39:10.284Z,99865
2018-10-07T04:40:15.875Z,99880
2018-10-07T04:41:21.030Z,99888
2018-10-07T04:42:41.161Z,99894
2018-10-07T04:43:46.612Z,99897
2018-10-07T04:44:51.763Z,99891
2018-10-07T04:45:57.264Z,99897
2018-10-07T04:47:02.140Z,99900
2018-10-07T04:48:06.769Z,99897
2018-10-07T04:49:12.297Z,99885
2018-10-07T04:50:17.561Z,99891
2018-10-07T04:51:22.708Z,99906
2018-10-07T04:52:28.368Z,99897
2018-10-07T04:53:33.559Z,99900
2018-10-07T04:54:39.111Z,99914
2018-10-07T04:55:44.619Z,99909
2018-10-07T04:56:50.048Z,99900
2018-10-07T04:57:55.743Z,99897
2018-10-07T04:59:00.975Z,99912
2018-10-07T05:00:05.308Z,99903
2018-10-07T05:01:10.922Z,99897
2018-10-07T05:02:15.884Z,99917
2018-10-07T05:03:21.087Z,99912
2018-10-07T05:04:41.615Z,99920
2018-10-07T05:05:46.753Z,99926
2018-10-07T05:06:51.951Z,99926
2018-10-07T05:07:57.385Z,99920
2018-10-07T05:09:02.621Z,99923
2018-10-07T05:10:07.246Z,99920
2018-10-07T05:11:12.143Z,99920
2018-10-07T05:12:17.761Z,99923
2018-10-07T05:13:24.156Z,99929
2018-10-07T05:14:29.324Z,99923
2018-10-07T05:15:34.299Z,99914
2018-10-07T05:16:39.199Z,99932
2018-10-07T05:17:44.417Z,99938
2018-10-07T05:18:50.199Z,99938
2018-10-07T05:19:55.092Z,99946
2018-10-07T05:21:00.771Z,99941
2018-10-07T05:22:06.953Z,99944
2018-10-07T05:23:12.446Z,99944
2018-10-07T05:24:17.932Z,99929
2018-10-07T05:25:23.740Z,99935
2018-10-07T05:26:28.930Z,99932
2018-10-07T05:27:34.521Z,99944
2018-10-07T05:28:39.124Z,99946
2018-10-07T05:29:44.632Z,99938
2018-10-07T05:30:50.321Z,99944
2018-10-07T05:31:55.750Z,99961
2018-10-07T05:33:01.248Z,99964
2018-10-07T05:34:06.475Z,99972
2018-10-07T05:35:11.936Z,99958
2018-10-07T05:36:17.461Z,99952
2018-10-07T05:37:23.168Z,99952
2018-10-07T05:38:28.102Z,99941
2018-10-07T05:39:33.704Z,99949
2018-10-07T05:40:38.288Z,99958
2018-10-07T05:41:43.806Z,99964
2018-10-07T05:42:49.200Z,99972
2018-10-07T05:43:54.339Z,99969
2018-10-07T05:44:59.844Z,99980
2018-10-07T05:46:05.770Z,99980
2018-10-07T05:47:10.644Z,99989
2018-10-07T05:48:15.854Z,99998
2018-10-07T05:49:21.955Z,99986
2018-10-07T05:50:27.384Z,100006
2018-10-07T05:51:33.308Z,100012
2018-10-07T05:52:38.756Z,100018
2018-10-07T05:53:44.182Z,100027
2018-10-07T05:54:49.935Z,100027
2018-10-07T05:55:55.119Z,100030
2018-10-07T05:57:00.274Z,100036
2018-10-07T05:58:05.580Z,100030
2018-10-07T05:59:11.067Z,100041
2018-10-07T06:00:16.325Z,100041
2018-10-07T06:01:22.103Z,100036
2018-10-07T06:02:27.305Z,100044
2018-10-07T06:03:32.854Z,100036
2018-10-07T06:04:37.999Z,100041
2018-10-07T06:05:43.512Z,100038
2018-10-07T06:06:48.632Z,100044
2018-10-07T06:07:53.794Z,100033
2018-10-07T06:08:58.954Z,100041
2018-10-07T06:10:03.941Z,100038
2018-10-07T06:11:08.605Z,100038
2018-10-07T06:12:13.526Z,100038
2018-10-07T06:13:19.031Z,100047
2018-10-07T06:14:24.182Z,100041
2018-10-07T06:15:29.484Z,100053
2018-10-07T06:16:34.594Z,100065
2018-10-07T06:17:40.091Z,100053
2018-10-07T06:18:45.646Z,100067
2018-10-07T06:19:51.081Z,100062
2018-10-07T06:20:56.232Z,100067
2018-10-07T06:22:01.076Z,100070
2018-10-07T06:23:05.765Z,100059
2018-10-07T06:24:11.187Z,100070
2018-10-07T06:25:16.591Z,100065
2018-10-07T06:26:21.741Z,100062
2018-10-07T06:27:27.412Z,100067
2018-10-07T06:28:31.998Z,100067
2018-10-07T06:29:36.951Z,100081
2018-10-07T06:30:42.655Z,100078
2018-10-07T06:31:47.801Z,100065
2018-10-07T06:32:53.056Z,100075
2018-10-07T06:33:58.041Z,100084
2018-10-07T06:35:03.259Z,100087
2018-10-07T06:36:08.793Z,100096
2018-10-07T06:37:14.591Z,100099
2018-10-07T06:38:19.735Z,100107
2018-10-07T06:40:45.513Z,100122
2018-10-07T06:41:50.967Z,100136
2018-10-07T06:42:56.769Z,100125
2018-10-07T06:44:02.239Z,100136
2018-10-07T06:45:06.548Z,100142
2018-10-07T06:46:11.941Z,100150
2018-10-07T06:47:17.116Z,100153
2018-10-07T06:48:22.254Z,100145
2018-10-07T06:49:27.718Z,100150
2018-10-07T06:50:32.924Z,100153
2018-10-07T06:51:38.518Z,100156
2018-10-07T06:52:43.404Z,100159
2018-10-07T06:53:48.267Z,100159
2018-10-07T06:54:54.128Z,100167
2018-10-07T06:55:59.616Z,100159
2018-10-07T06:57:05.069Z,100170
2018-10-07T06:58:10.597Z,100167
2018-10-07T06:59:15.749Z,100173
2018-10-07T07:00:21.467Z,100170
2018-10-07T07:01:41.557Z,100159
2018-10-07T07:02:47.007Z,100170
2018-10-07T07:03:52.833Z,100159
2018-10-07T07:04:58.061Z,100173
2018-10-07T07:06:02.636Z,100167
2018-10-07T07:07:07.956Z,100161
2018-10-07T07:08:13.100Z,100167
2018-10-07T07:09:18.051Z,100176
2018-10-07T07:10:23.516Z,100170
2018-10-07T07:11:28.879Z,100173
2018-10-07T07:12:34.796Z,100167
2018-10-07T07:13:40.033Z,100176
2018-10-07T07:14:45.520Z,100182
2018-10-07T07:15:50.939Z,100185
2018-10-07T07:16:56.370Z,100196
2018-10-07T07:18:01.560Z,100193
2018-10-07T07:19:06.758Z,100205
2018-10-07T07:20:11.778Z,100211
2018-10-07T07:21:17.166Z,100211
2018-10-07T07:22:22.899Z,100217
2018-10-07T07:23:27.830Z,100217
2018-10-07T07:24:33.664Z,100222
2018-10-07T07:25:38.875Z,100222
2018-10-07T07:26:43.861Z,100228
2018-10-07T07:27:49.421Z,100240
2018-10-07T07:28:54.393Z,100222
2018-10-07T07:29:59.588Z,100234
2018-10-07T07:31:05.371Z,100231
2018-10-07T07:32:10.593Z,100231
2018-10-07T07:33:16.060Z,100240
2018-10-07T07:34:21.322Z,100237
2018-10-07T07:35:26.540Z,100243
2018-10-07T07:36:31.865Z,100243
2018-10-07T07:37:37.003Z,100243
2018-10-07T07:38:42.209Z,100249
2018-10-07T07:39:47.425Z,100246
2018-10-07T07:40:52.312Z,100257
2018-10-07T07:41:57.759Z,100254
2018-10-07T07:43:02.765Z,100257
2018-10-07T07:44:07.917Z,100266
2018-10-07T07:45:13.455Z,100254
2018-10-07T07:46:19.130Z,100254
2018-10-07T07:47:24.560Z,100254
2018-10-07T07:48:30.267Z,100246
2018-10-07T07:49:35.766Z,100249
2018-10-07T07:50:40.914Z,100252
2018-10-07T07:51:46.032Z,100243
2018-10-07T07:52:51.507Z,100249
2018-10-07T07:53:56.379Z,100252
2018-10-07T07:55:01.799Z,100249
2018-10-07T07:56:05.845Z,100263
2018-10-07T07:57:10.454Z,100263
2018-10-07T07:58:15.903Z,100254
2018-10-07T07:59:20.856Z,100257
2018-10-07T08:00:26.448Z,100263
2018-10-07T08:01:31.891Z,100257
2018-10-07T08:02:37.547Z,100263
2018-10-07T08:03:43.194Z,100263
2018-10-07T08:04:48.682Z,100263
2018-10-07T08:05:53.552Z,100266
2018-10-07T08:06:58.483Z,100278
2018-10-07T08:08:03.347Z,100269
2018-10-07T08:09:07.670Z,100269
2018-10-07T08:10:13.377Z,100260
2018-10-07T08:11:18.543Z,100272
2018-10-07T08:12:23.142Z,100269
2018-10-07T08:13:28.824Z,100269
2018-10-07T08:14:34.286Z,100263
2018-10-07T08:15:39.443Z,100269
2018-10-07T08:16:44.875Z,100278
2018-10-07T08:17:50.486Z,100275
2018-10-07T08:18:55.605Z,100281
2018-10-07T08:20:00.747Z,100269
2018-10-07T08:21:06.199Z,100286
2018-10-07T08:22:11.772Z,100275
2018-10-07T08:23:17.363Z,100275
2018-10-07T08:24:22.925Z,100278
2018-10-07T08:25:28.852Z,100281
2018-10-07T08:26:34.056Z,100288
2018-10-07T08:27:39.367Z,100286
2018-10-07T08:28:44.058Z,100288
2018-10-07T08:29:49.263Z,100286
2018-10-07T08:30:54.385Z,100300
2018-10-07T08:31:59.280Z,100297
2018-10-07T08:33:04.529Z,100297
2018-10-07T08:34:10.209Z,100303
2018-10-07T08:35:15.986Z,100297
2018-10-07T08:36:22.016Z,100291
2018-10-07T08:37:27.599Z,100309
2018-10-07T08:38:33.134Z,100309
2018-10-07T08:39:38.530Z,100312
2018-10-07T08:40:43.880Z,100314
2018-10-07T08:41:48.202Z,100314
2018-10-07T08:42:53.977Z,100309
2018-10-07T08:43:59.128Z,100312
2018-10-07T08:45:04.350Z,100320
2018-10-07T08:46:09.491Z,100320
2018-10-07T08:47:14.644Z,100332
2018-10-07T08:48:20.160Z,100337
2018-10-07T08:49:25.338Z,100323
2018-10-07T08:50:30.190Z,100326
2018-10-07T08:51:35.599Z,100326
2018-10-07T08:52:41.129Z,100335
2018-10-07T08:53:46.272Z,100323
2018-10-07T08:54:51.789Z,100332
2018-10-07T08:55:57.033Z,100326
2018-10-07T08:57:02.367Z,100335
2018-10-07T08:58:07.391Z,100317
2018-10-07T08:59:13.065Z,100332
2018-10-07T09:00:18.503Z,100332
2018-10-07T09:01:23.952Z,100323
2018-10-07T09:02:28.846Z,100326
2018-10-07T09:03:34.893Z,100320
2018-10-07T09:04:40.064Z,100317
2018-10-07T09:05:45.324Z,100332
2018-10-07T09:06:50.600Z,100326
2018-10-07T09:07:55.512Z,100335
2018-10-07T09:09:01.015Z,100343
2018-10-07T09:10:06.013Z,100323
2018-10-07T09:11:11.270Z,100337
2018-10-07T09:12:16.717Z,100346
2018-10-07T09:13:22.125Z,100343
2018-10-07T09:14:27.384Z,100343
2018-10-07T09:15:33.245Z,100343
2018-10-07T09:16:38.090Z,100332
2018-10-07T09:17:43.231Z,100348
2018-10-07T09:18:48.659Z,100337
2018-10-07T09:19:54.094Z,100340
2018-10-07T09:20:59.926Z,100335
2018-10-07T09:22:05.750Z,100349
2018-10-07T09:23:10.905Z,100343
2018-10-07T09:24:16.398Z,100360
2018-10-07T09:25:22.097Z,100360
2018-10-07T09:26:27.653Z,100360
2018-10-07T09:27:34.095Z,100363
2018-10-07T09:28:39.778Z,100363
2018-10-07T09:29:45.031Z,100369
2018-10-07T09:30:50.883Z,100357
2018-10-07T09:31:56.028Z,100349
2018-10-07T09:33:00.895Z,100369
2018-10-07T09:34:05.821Z,100349
2018-10-07T09:35:10.728Z,100363
2018-10-07T09:36:15.882Z,100351
2018-10-07T09:37:21.454Z,100363
2018-10-07T09:38:26.323Z,100363
2018-10-07T09:39:32.326Z,100363
2018-10-07T09:40:37.818Z,100351
2018-10-07T09:41:43.261Z,100360
2018-10-07T09:42:48.215Z,100354
2018-10-07T09:43:53.225Z,100363
2018-10-07T09:44:58.667Z,100351
2018-10-07T09:46:04.074Z,100360
2018-10-07T09:47:09.068Z,100363
2018-10-07T09:48:14.583Z,100354
2018-10-07T09:49:19.579Z,100351
2018-10-07T09:50:25.013Z,100360
2018-10-07T09:51:30.331Z,100354
2018-10-07T09:52:34.966Z,100366
2018-10-07T09:53:40.443Z,100354
2018-10-07T09:54:45.897Z,100360
2018-10-07T09:55:50.891Z,100354
2018-10-07T09:56:56.094Z,100360
2018-10-07T09:58:02.135Z,100363
2018-10-07T09:59:07.572Z,100360
2018-10-07T10:00:12.434Z,100357
2018-10-07T10:01:18.144Z,100369
2018-10-07T10:02:23.720Z,100360
2018-10-07T10:03:29.617Z,100363
2018-10-07T10:04:35.113Z,100369
2018-10-07T10:05:40.493Z,100369
2018-10-07T10:06:46.320Z,100363
2018-10-07T10:07:51.468Z,100357
2018-10-07T10:08:56.631Z,100360
2018-10-07T10:13:50.251Z,100360
2018-10-07T10:14:55.401Z,100378
2018-10-07T10:16:00.820Z,100357
2018-10-07T10:17:06.263Z,100366
2018-10-07T10:18:11.506Z,100375
2018-10-07T10:19:17.036Z,100363
2018-10-07T10:20:22.179Z,100366
2018-10-07T10:21:27.594Z,100372
2018-10-07T10:22:33.109Z,100378
2018-10-07T10:23:38.111Z,100366
2018-10-07T10:24:44.079Z,100384
2018-10-07T10:25:48.979Z,100372
2018-10-07T10:26:54.159Z,100381
2018-10-07T10:27:59.706Z,100384
2018-10-07T10:29:04.984Z,100384
2018-10-07T10:30:10.296Z,100375
2018-10-07T10:31:15.871Z,100395
2018-10-07T10:32:21.054Z,100378
2018-10-07T10:33:41.127Z,100378
2018-10-07T10:34:45.725Z,100398
2018-10-07T10:35:51.157Z,100384
2018-10-07T10:36:56.670Z,100392
2018-10-07T10:38:02.471Z,100386
2018-10-07T10:39:07.354Z,100384
2018-10-07T10:40:12.661Z,100389
2018-10-07T10:41:17.845Z,100384
2018-10-07T10:42:23.279Z,100392
2018-10-07T10:43:28.355Z,100395
2018-10-07T10:44:33.519Z,100378
2018-10-07T10:45:39.251Z,100384
2018-10-07T10:46:44.413Z,100378
2018-10-07T10:47:49.005Z,100384
2018-10-07T10:48:54.434Z,100381
2018-10-07T10:49:59.877Z,100378
2018-10-07T10:51:05.318Z,100378
2018-10-07T10:52:10.543Z,100386
2018-10-07T10:53:15.694Z,100386
2018-10-07T10:54:21.242Z,100389
2018-10-07T10:55:27.238Z,100392
2018-10-07T10:56:32.685Z,100384
2018-10-07T10:57:38.559Z,100401
2018-10-07T10:58:43.989Z,100386
2018-10-07T10:59:49.476Z,100395
2018-10-07T11:00:55.381Z,100381
2018-10-07T11:02:00.944Z,100387
2018-10-07T11:03:05.828Z,100384
2018-10-07T11:04:11.272Z,100378
2018-10-07T11:05:16.801Z,100392
2018-10-07T11:06:22.231Z,100392
2018-10-07T11:07:28.068Z,100389
2018-10-07T11:08:33.228Z,100392
2018-10-07T11:09:38.917Z,100384
2018-10-07T11:10:44.431Z,100395
2018-10-07T11:11:49.572Z,100392
2018-10-07T11:12:55.151Z,100392
2018-10-07T11:14:00.468Z,100404
2018-10-07T11:15:06.355Z,100395
2018-10-07T11:16:11.463Z,100398
2018-10-07T11:17:16.903Z,100398
2018-10-07T11:18:22.056Z,100407
2018-10-07T11:19:28.317Z,100410
2018-10-07T11:20:34.021Z,100398
2018-10-07T11:21:39.607Z,100404
2018-10-07T11:22:44.522Z,100401
2018-10-07T11:23:50.192Z,100398
2018-10-07T11:24:55.763Z,100398
2018-10-07T11:26:00.953Z,100395
2018-10-07T11:27:06.228Z,100398
2018-10-07T11:28:11.354Z,100381
2018-10-07T11:29:16.417Z,100395
2018-10-07T11:30:21.847Z,100410
2018-10-07T11:31:27.346Z,100387
2018-10-07T11:32:32.793Z,100404
2018-10-07T11:33:37.884Z,100407
2018-10-07T11:34:43.106Z,100395
2018-10-07T11:35:48.414Z,100410
2018-10-07T11:36:53.972Z,100395
2018-10-07T11:37:58.273Z,100401
2018-10-07T11:39:02.652Z,100392
2018-10-07T11:40:08.267Z,100398
2018-10-07T11:41:12.567Z,100395
2018-10-07T11:42:18.071Z,100395
2018-10-07T11:43:23.791Z,100410
2018-10-07T11:44:29.026Z,100416
2018-10-07T11:45:34.594Z,100401
2018-10-07T11:46:40.109Z,100407
2018-10-07T11:47:44.998Z,100416
2018-10-07T11:48:50.215Z,100407
2018-10-07T11:49:55.641Z,100392
2018-10-07T11:51:00.940Z,100392
2018-10-07T11:52:06.177Z,100398
2018-10-07T11:53:11.606Z,100407
2018-10-07T11:54:16.779Z,100398
2018-10-07T11:55:22.305Z,100410
2018-10-07T11:56:27.776Z,100407
2018-10-07T11:57:33.385Z,100416
2018-10-07T11:58:38.585Z,100419
2018-10-07T11:59:43.740Z,100419
2018-10-07T12:00:49.778Z,100407
2018-10-07T12:01:54.666Z,100422
2018-10-07T12:02:59.807Z,100413
2018-10-07T12:04:04.878Z,100407
2018-10-07T12:05:10.434Z,100410
2018-10-07T12:06:15.576Z,100416
2018-10-07T12:07:20.699Z,100419
2018-10-07T12:08:26.141Z,100416
2018-10-07T12:09:31.838Z,100410
2018-10-07T12:10:36.499Z,100413
2018-10-07T12:11:41.374Z,100419
2018-10-07T12:12:46.526Z,100413
2018-10-07T12:13:51.957Z,100413
2018-10-07T12:14:57.413Z,100410
2018-10-07T12:16:03.153Z,100407
2018-10-07T12:17:08.325Z,100413
2018-10-07T12:18:13.489Z,100407
2018-10-07T12:19:19.355Z,100410
2018-10-07T12:20:24.953Z,100404
2018-10-07T12:21:30.167Z,100410
2018-10-07T12:22:35.549Z,100398
2018-10-07T12:23:40.229Z,100392
2018-10-07T12:24:46.011Z,100398
2018-10-07T12:25:51.527Z,100404
2018-10-07T12:26:56.425Z,100404
2018-10-07T12:28:01.974Z,100390
2018-10-07T12:29:06.900Z,100410
2018-10-07T12:30:13.047Z,100404
2018-10-07T12:31:18.830Z,100404
2018-10-07T12:32:23.757Z,100407
2018-10-07T12:33:29.759Z,100410
2018-10-07T12:34:34.449Z,100395
2018-10-07T12:35:39.854Z,100401
2018-10-07T12:36:46.188Z,100410
2018-10-07T12:37:51.160Z,100410
2018-10-07T12:38:56.375Z,100404
2018-10-07T12:40:01.545Z,100413
2018-10-07T12:41:06.127Z,100398
2018-10-07T12:42:11.325Z,100404
2018-10-07T12:43:17.103Z,100410
2018-10-07T12:44:22.279Z,100422
2018-10-07T12:45:28.163Z,100404
2018-10-07T12:46:33.399Z,100422
2018-10-07T12:47:38.307Z,100416
2018-10-07T12:48:44.078Z,100419
2018-10-07T12:49:49.000Z,100410
2018-10-07T12:50:54.487Z,100419
2018-10-07T12:52:00.194Z,100416
2018-10-07T12:53:05.428Z,100407
2018-10-07T12:54:10.501Z,100401
2018-10-07T12:55:16.829Z,100410
2018-10-07T12:56:22.309Z,100410
2018-10-07T12:57:28.432Z,100413
2018-10-07T12:58:33.612Z,100407
2018-10-07T12:59:39.044Z,100407
2018-10-07T13:00:44.182Z,100407
2018-10-07T13:01:49.697Z,100407
2018-10-07T13:02:54.852Z,100410
2018-10-07T13:04:00.551Z,100413
2018-10-07T13:05:05.417Z,100422
2018-10-07T13:06:10.582Z,100410
2018-10-07T13:07:16.008Z,100410
2018-10-07T13:08:21.242Z,100404
2018-10-07T13:09:41.747Z,100404
2018-10-07T13:10:47.166Z,100413
2018-10-07T13:11:52.356Z,100410
2018-10-07T13:12:58.270Z,100407
2018-10-07T13:14:02.889Z,100410
2018-10-07T13:15:07.477Z,100407
2018-10-07T13:16:12.616Z,100422
2018-10-07T13:17:17.794Z,100413
2018-10-07T13:18:22.965Z,100410
2018-10-07T13:19:28.521Z,100413
2018-10-07T13:20:34.173Z,100407
2018-10-07T13:21:40.250Z,100416
2018-10-07T13:22:45.682Z,100419
2018-10-07T13:23:50.821Z,100404
2018-10-07T13:24:56.877Z,100407
2018-10-07T13:26:02.078Z,100404
2018-10-07T13:27:07.152Z,100398
2018-10-07T13:28:12.273Z,100398
2018-10-07T13:29:17.706Z,100398
2018-10-07T13:30:22.899Z,100398
2018-10-07T13:31:28.632Z,100395
2018-10-07T13:32:33.505Z,100401
2018-10-07T13:33:38.825Z,100419
2018-10-07T13:34:44.267Z,100422
2018-10-07T13:35:49.698Z,100425
2018-10-07T13:36:54.983Z,100410
2018-10-07T13:38:00.427Z,100413
2018-10-07T13:39:05.589Z,100407
2018-10-07T13:40:11.281Z,100425
2018-10-07T13:41:16.182Z,100427
2018-10-07T13:42:21.615Z,100425
2018-10-07T13:43:27.623Z,100433
2018-10-07T13:44:32.781Z,100427
2018-10-07T13:45:38.546Z,100430
2018-10-07T13:46:43.211Z,100448
2018-10-07T13:47:48.394Z,100430
2018-10-07T13:48:53.948Z,100416
2018-10-07T13:49:58.857Z,100433
2018-10-07T13:51:03.720Z,100433
2018-10-07T13:52:09.429Z,100445
2018-10-07T13:53:14.636Z,100445