createdAt,value
2022-10-17T00:01:11.072Z,0.33
2022-10-17T00:03:40.759Z,0.30
2022-10-17T00:06:11.381Z,0.25
2022-10-17T00:08:40.947Z,0.28
2022-10-17T00:11:17.531Z,0.30
2022-10-17T00:13:46.259Z,0.30
2022-10-17T00:16:14.841Z,0.30
2022-10-17T00:18:42.657Z,0.38
2022-10-17T00:21:17.367Z,0.40
2022-10-17T00:23:45.192Z,0.32
2022-10-17T00:26:13.800Z,0.30
2022-10-17T00:28:42.949Z,0.30
2022-10-17T00:31:10.826Z,0.30
2022-10-17T00:33:39.257Z,0.30
2022-10-17T00:36:11.252Z,0.40
2022-10-17T00:38:39.080Z,0.40
2022-10-17T00:41:08.227Z,0.40
2022-10-17T00:46:32.101Z,0.30
2022-10-17T00:49:05.624Z,0.35
2022-10-17T00:51:40.365Z,0.30
2022-10-17T00:54:10.526Z,0.40
2022-10-17T00:56:40.399Z,0.20
2022-10-17T00:59:10.182Z,0.30
2022-10-17T01:04:07.648Z,0.30
2022-10-17T01:06:35.414Z,0.30
2022-10-17T01:09:03.298Z,0.40
2022-10-17T01:11:43.267Z,0.30
2022-10-17T01:14:28.064Z,0.20
2022-10-17T01:17:11.661Z,0.30
2022-10-17T01:20:21.653Z,0.30
2022-10-17T01:23:09.159Z,0.28
2022-10-17T01:25:51.881Z,0.38
2022-10-17T01:31:23.270Z,0.30
2022-10-17T01:34:02.299Z,0.30
2022-10-17T01:36:42.733Z,0.40
2022-10-17T01:39:25.883Z,0.40
2022-10-17T01:42:09.013Z,0.30
2022-10-17T01:44:47.541Z,0.30
2022-10-17T01:47:23.267Z,0.30
2022-10-17T01:49:55.270Z,0.22
2022-10-17T01:52:28.931Z,0.30
2022-10-17T01:55:04.682Z,0.30
2022-10-17T01:57:39.427Z,0.25
2022-10-17T02:00:15.217Z,0.20
2022-10-17T02:02:48.601Z,0.30
2022-10-17T02:05:20.196Z,0.40
2022-10-17T02:07:47.942Z,0.30
2022-10-17T02:10:37.524Z,0.30
2022-10-17T02:13:16.111Z,0.38
2022-10-17T02:16:14.993Z,0.20
2022-10-17T02:19:08.440Z,0.40
2022-10-17T02:21:49.097Z,0.30
2022-10-17T02:24:29.724Z,0.30
2022-10-17T02:27:10.716Z,0.40
2022-10-17T02:29:48.837Z,0.40
2022-10-17T02:32:24.927Z,0.30
2022-10-17T02:34:59.573Z,0.40
2022-10-17T02:37:32.085Z,0.35
2022-10-17T02:40:03.116Z,0.30
2022-10-17T02:42:33.855Z,0.30
2022-10-17T02:45:04.519Z,0.30
2022-10-17T02:47:40.780Z,0.20
2022-10-17T02:50:11.015Z,0.30
2022-10-17T02:52:47.427Z,0.20
2022-10-17T02:55:20.928Z,0.30
2022-10-17T02:57:53.945Z,0.30
2022-10-17T03:00:24.563Z,0.30
2022-10-17T03:02:55.089Z,0.30
2022-10-17T03:05:26.993Z,0.40
2022-10-17T03:07:55.707Z,0.28
2022-10-17T03:10:24.212Z,0.22
2022-10-17T03:12:51.977Z,0.25
2022-10-17T03:15:19.689Z,0.20
2022-10-17T03:17:47.478Z,0.20
2022-10-17T03:20:15.475Z,0.20
2022-10-17T03:22:44.674Z,0.20
2022-10-17T03:25:12.455Z,0.22
2022-10-17T03:27:40.301Z,0.20
2022-10-17T03:30:10.520Z,0.20
2022-10-17T03:32:38.350Z,0.30
2022-10-17T03:35:08.403Z,0.30
2022-10-17T03:37:39.071Z,0.30
2022-10-17T03:40:09.542Z,0.30
2022-10-17T03:42:37.425Z,0.40
2022-10-17T03:45:06.287Z,0.30
2022-10-17T03:47:34.071Z,0.50
2022-10-17T03:50:01.845Z,0.30
2022-10-17T03:52:29.690Z,0.30
2022-10-17T03:54:57.479Z,0.30
2022-10-17T03:57:27.103Z,0.30
2022-10-17T03:59:55.199Z,0.30
2022-10-17T04:02:22.955Z,0.30
2022-10-17T04:04:50.740Z,0.20
2022-10-17T04:07:18.518Z,0.20
2022-10-17T04:09:46.315Z,0.28
2022-10-17T04:12:14.141Z,0.30
2022-10-17T04:14:43.230Z,0.40
2022-10-17T04:17:11.265Z,0.30
2022-10-17T04:19:39.174Z,0.35
2022-10-17T04:22:08.461Z,0.30
2022-10-17T04:24:36.223Z,0.30
2022-10-17T04:27:04.137Z,0.30
2022-10-17T04:29:32.052Z,0.30
2022-10-17T04:32:01.176Z,0.30
2022-10-17T04:34:29.050Z,0.30
2022-10-17T04:36:56.881Z,0.30
2022-10-17T04:39:24.715Z,0.28
2022-10-17T04:41:52.456Z,0.40
2022-10-17T04:44:20.766Z,0.30
2022-10-17T04:46:48.557Z,0.30
2022-10-17T04:49:17.903Z,0.30
2022-10-17T04:51:45.687Z,0.30
2022-10-17T04:54:13.491Z,0.30
2022-10-17T04:56:41.238Z,0.30
2022-10-17T04:59:08.986Z,0.40
2022-10-17T05:01:37.016Z,0.30
2022-10-17T05:04:04.781Z,0.30
2022-10-17T05:06:34.646Z,0.30
2022-10-17T05:11:30.745Z,0.30
2022-10-17T05:14:01.784Z,0.25
2022-10-17T05:16:30.871Z,0.32
2022-10-17T05:19:00.353Z,0.40
2022-10-17T05:21:30.815Z,0.32
2022-10-17T05:24:00.628Z,0.40
2022-10-17T05:28:56.082Z,0.40
2022-10-17T05:31:23.885Z,0.30
2022-10-17T05:33:51.615Z,0.30
2022-10-17T05:36:19.483Z,0.30
2022-10-17T05:38:51.149Z,0.40
2022-10-17T05:41:21.600Z,0.30
2022-10-17T05:43:50.212Z,0.30
2022-10-17T05:46:18.463Z,0.40
2022-10-17T05:48:46.459Z,0.38
2022-10-17T05:51:14.392Z,0.20
2022-10-17T05:53:43.273Z,0.30
2022-10-17T05:56:14.420Z,0.30
2022-10-17T05:58:50.439Z,0.30
2022-10-17T06:01:19.575Z,0.30
2022-10-17T06:03:47.415Z,0.30
2022-10-17T06:06:16.810Z,0.20
2022-10-17T06:08:45.565Z,0.40
2022-10-17T06:11:14.622Z,0.40
2022-10-17T06:13:43.783Z,0.30
2022-10-17T06:16:11.594Z,0.40
2022-10-17T06:18:39.429Z,0.30
2022-10-17T06:21:11.681Z,0.20
2022-10-17T06:23:39.694Z,0.38
2022-10-17T06:26:08.591Z,0.30
2022-10-17T06:28:37.858Z,0.30
2022-10-17T06:31:08.770Z,0.30
2022-10-17T06:33:37.278Z,0.32
2022-10-17T06:36:07.107Z,0.30
2022-10-17T06:41:08.274Z,0.30
2022-10-17T06:43:36.622Z,0.30
2022-10-17T06:46:05.254Z,0.30
2022-10-17T06:48:34.781Z,0.40
2022-10-17T06:51:04.535Z,0.32
2022-10-17T06:56:04.283Z,0.40
2022-10-17T06:58:34.515Z,0.30
2022-10-17T07:01:03.966Z,0.30
2022-10-17T07:03:33.754Z,0.40
2022-10-17T07:06:01.698Z,0.40
2022-10-17T07:08:29.832Z,0.25
2022-10-17T07:10:58.539Z,0.20
2022-10-17T07:13:26.610Z,0.28
2022-10-17T07:18:26.108Z,0.30
2022-10-17T07:20:56.020Z,0.40
2022-10-17T07:23:24.394Z,0.30
2022-10-17T07:25:52.293Z,0.30
2022-10-17T07:28:20.473Z,0.20
2022-10-17T07:30:51.996Z,0.30
2022-10-17T07:33:22.311Z,0.40
2022-10-17T07:35:52.161Z,0.22
2022-10-17T07:40:56.176Z,0.30
2022-10-17T07:43:24.633Z,0.20
2022-10-17T07:45:53.100Z,0.30
2022-10-17T07:48:21.824Z,0.22
2022-10-17T07:50:49.977Z,0.20
2022-10-17T07:53:18.486Z,0.22
2022-10-17T07:55:48.078Z,0.30
2022-10-17T07:58:16.298Z,0.30
2022-10-17T08:00:44.306Z,0.20
2022-10-17T08:03:12.370Z,0.30
2022-10-17T08:05:40.433Z,0.20
2022-10-17T08:08:08.381Z,0.20
2022-10-17T08:10:36.143Z,0.22
2022-10-17T08:13:05.433Z,0.30
2022-10-17T08:15:33.261Z,0.20
2022-10-17T08:18:01.007Z,0.22
2022-10-17T08:20:28.889Z,0.20
2022-10-17T08:22:56.976Z,0.20
2022-10-17T08:25:24.982Z,0.20
2022-10-17T08:27:52.847Z,0.30
2022-10-17T08:30:21.940Z,0.20
2022-10-17T08:32:49.709Z,0.20
2022-10-17T08:35:17.743Z,0.20
2022-10-17T08:37:45.586Z,0.20
2022-10-17T08:40:21.877Z,0.20
2022-10-17T08:43:19.164Z,0.20
2022-10-17T08:45:55.648Z,0.20
2022-10-17T08:48:26.783Z,0.25
2022-10-17T08:50:59.338Z,0.20
2022-10-17T08:53:36.070Z,0.30
2022-10-17T08:56:25.134Z,0.20
2022-10-17T08:59:07.207Z,0.20
2022-10-17T09:01:48.422Z,0.20
2022-10-17T09:04:47.142Z,0.20
2022-10-17T09:07:23.342Z,0.20
2022-10-17T09:10:05.260Z,0.10
2022-10-17T09:12:44.904Z,0.30
2022-10-17T09:15:45.969Z,0.20
2022-10-17T09:18:23.411Z,0.10
2022-10-17T09:20:56.058Z,0.30
2022-10-17T09:23:31.299Z,0.20
2022-10-17T09:26:02.196Z,0.30
2022-10-17T09:28:34.768Z,0.20
2022-10-17T09:31:06.804Z,0.20
2022-10-17T09:33:53.930Z,0.20
2022-10-17T09:36:26.906Z,0.25
2022-10-17T09:38:58.051Z,0.20
2022-10-17T09:41:50.514Z,0.20
2022-10-17T09:44:26.147Z,0.20
2022-10-17T09:47:21.568Z,0.20
2022-10-17T09:49:51.642Z,0.13
2022-10-17T09:52:25.559Z,0.20
2022-10-17T09:54:59.785Z,0.20
2022-10-17T09:57:27.642Z,0.20
2022-10-17T10:00:01.782Z,0.28
2022-10-17T10:02:33.449Z,0.20
2022-10-17T10:05:07.248Z,0.20
2022-10-17T10:07:39.529Z,0.20
2022-10-17T10:10:27.602Z,0.20
2022-10-17T10:13:17.295Z,0.20
2022-10-17T10:15:47.628Z,0.20
2022-10-17T10:18:32.522Z,0.20
2022-10-17T10:21:15.240Z,0.20
2022-10-17T10:23:45.754Z,0.20
2022-10-17T10:26:24.402Z,0.20
2022-10-17T10:29:02.808Z,0.10
2022-10-17T10:31:36.729Z,0.10
2022-10-17T10:34:20.951Z,0.30
2022-10-17T10:37:01.309Z,0.20
2022-10-17T10:39:38.918Z,0.30
2022-10-17T10:42:19.692Z,0.20
2022-10-17T10:44:49.057Z,0.20
2022-10-17T10:47:28.189Z,0.20
2022-10-17T10:50:19.169Z,0.20
2022-10-17T10:52:59.831Z,0.20
2022-10-17T10:55:33.357Z,0.17
2022-10-17T10:58:14.717Z,0.20
2022-10-17T11:00:42.756Z,0.20
2022-10-17T11:03:20.053Z,0.10
2022-10-17T11:05:55.047Z,0.17
2022-10-17T11:08:35.036Z,0.20
2022-10-17T11:11:18.231Z,0.10
2022-10-17T11:13:54.297Z,0.20
2022-10-17T11:16:34.948Z,0.20
2022-10-17T11:19:14.611Z,0.10
2022-10-17T11:21:49.818Z,0.15
2022-10-17T11:24:25.928Z,0.10
2022-10-17T11:27:01.635Z,0.20
2022-10-17T11:29:34.478Z,0.10
2022-10-17T11:32:14.563Z,0.10
2022-10-17T11:34:49.388Z,0.20
2022-10-17T11:37:24.001Z,0.10
2022-10-17T11:39:57.579Z,0.10
2022-10-17T11:42:32.440Z,0.10
2022-10-17T11:45:10.478Z,0.20
2022-10-17T11:47:46.837Z,0.10
2022-10-17T11:53:18.806Z,0.10
2022-10-17T11:55:50.077Z,0.10
2022-10-17T11:58:35.778Z,0.10
2022-10-17T12:01:18.395Z,0.10
2022-10-17T12:04:13.785Z,0.20
2022-10-17T12:07:06.437Z,0.10
2022-10-17T12:09:46.121Z,0.10
2022-10-17T12:14:54.665Z,0.10
2022-10-17T12:17:32.841Z,0.10
2022-10-17T12:20:35.181Z,0.10
2022-10-17T12:23:27.641Z,0.17
2022-10-17T12:26:03.390Z,0.10
2022-10-17T12:28:41.844Z,0.10
2022-10-17T12:31:29.758Z,0.10
2022-10-17T12:34:05.705Z,0.10
2022-10-17T12:36:42.219Z,0.20
2022-10-17T12:39:52.292Z,0.20
2022-10-17T12:42:47.576Z,0.10
2022-10-17T12:45:50.000Z,0.10
2022-10-17T12:49:20.602Z,0.13
2022-10-17T12:52:26.164Z,0.15
2022-10-17T12:55:14.691Z,0.10
2022-10-17T12:57:53.435Z,0.10
2022-10-17T13:00:33.252Z,0.10
2022-10-17T13:03:13.355Z,0.10
2022-10-17T13:05:46.757Z,0.10
2022-10-17T13:08:21.887Z,0.10
2022-10-17T13:10:53.816Z,0.10
2022-10-17T13:13:26.604Z,0.10
2022-10-17T13:15:56.279Z,0.20
2022-10-17T13:20:59.950Z,0.20
2022-10-17T13:23:33.887Z,0.10
2022-10-17T13:26:22.107Z,0.10
2022-10-17T13:29:03.861Z,0.10
2022-10-17T13:31:34.357Z,0.10
2022-10-17T13:34:06.629Z,0.10
2022-10-17T13:36:36.414Z,0.20
2022-10-17T13:41:42.251Z,0.10
2022-10-17T13:44:16.702Z,0.20
2022-10-17T13:46:45.624Z,0.15
2022-10-17T13:49:25.722Z,0.10
2022-10-17T13:51:59.291Z,0.17
2022-10-17T13:54:37.123Z,0.10
2022-10-17T13:57:18.031Z,0.10
2022-10-17T13:59:49.555Z,0.10
2022-10-17T14:02:26.279Z,0.10
2022-10-17T14:05:18.215Z,0.10
2022-10-17T14:10:45.206Z,0.10
2022-10-17T14:13:25.106Z,0.10
2022-10-17T14:15:56.793Z,0.10
2022-10-17T14:18:34.810Z,0.10
2022-10-17T14:21:43.240Z,0.10
2022-10-17T14:24:15.797Z,0.10
2022-10-17T14:26:52.032Z,0.20
2022-10-17T14:29:25.566Z,0.10
2022-10-17T14:32:03.402Z,0.20
2022-10-17T14:34:36.744Z,0.20
2022-10-17T14:37:13.850Z,0.20
2022-10-17T14:39:41.675Z,0.20
2022-10-17T14:42:20.907Z,0.20
2022-10-17T14:44:51.876Z,0.30
2022-10-17T14:50:26.436Z,0.20
2022-10-17T14:53:04.826Z,0.28
2022-10-17T14:55:36.042Z,0.20
2022-10-17T14:58:17.862Z,0.20
2022-10-17T15:00:45.789Z,0.13
2022-10-17T15:03:13.783Z,0.10
2022-10-17T15:05:41.950Z,0.13
2022-10-17T15:08:15.659Z,0.13
2022-10-17T15:10:45.076Z,0.10
2022-10-17T15:13:32.367Z,0.20
2022-10-17T15:18:30.252Z,0.20
2022-10-17T15:21:05.052Z,0.10
2022-10-17T15:23:42.338Z,0.20
2022-10-17T15:28:49.425Z,0.17
2022-10-17T15:31:20.292Z,0.20
2022-10-17T15:33:48.929Z,0.20
2022-10-17T15:36:26.675Z,0.20
2022-10-17T15:38:58.804Z,0.20
2022-10-17T15:41:29.649Z,0.20
2022-10-17T15:43:58.178Z,0.17
2022-10-17T15:46:29.726Z,0.20
2022-10-17T15:49:02.477Z,0.20
2022-10-17T15:51:30.436Z,0.15
2022-10-17T15:54:01.263Z,0.20
2022-10-17T15:56:35.876Z,0.20
2022-10-17T15:59:06.324Z,0.30
2022-10-17T16:01:35.257Z,0.20
2022-10-17T16:04:03.737Z,0.20
2022-10-17T16:06:31.566Z,0.20
2022-10-17T16:09:00.708Z,0.20
2022-10-17T16:11:34.357Z,0.20
2022-10-17T16:14:06.403Z,0.10
2022-10-17T16:16:34.912Z,0.20
2022-10-17T16:19:03.378Z,0.10
2022-10-17T16:21:35.853Z,0.20
2022-10-17T16:24:06.123Z,0.20
2022-10-17T16:26:34.230Z,0.17
2022-10-17T16:29:03.065Z,0.20
2022-10-17T16:31:34.156Z,0.10
2022-10-17T16:34:04.487Z,0.20
2022-10-17T16:36:32.350Z,0.10
2022-10-17T16:39:00.218Z,0.15
2022-10-17T16:41:32.008Z,0.20
2022-10-17T16:44:03.017Z,0.30
2022-10-17T16:46:33.468Z,0.20
2022-10-17T16:49:01.486Z,0.13
2022-10-17T16:51:29.300Z,0.10
2022-10-17T16:54:08.046Z,0.20
2022-10-17T16:56:45.355Z,0.20
2022-10-17T16:59:20.120Z,0.20
2022-10-17T17:01:58.866Z,0.10
2022-10-17T17:04:33.623Z,0.20
2022-10-17T17:07:10.226Z,0.10
2022-10-17T17:09:44.023Z,0.20
2022-10-17T17:12:18.239Z,0.20
2022-10-17T17:14:53.846Z,0.20
2022-10-17T17:17:36.877Z,0.17
2022-10-17T17:20:21.969Z,0.20
2022-10-17T17:22:57.191Z,0.20
2022-10-17T17:25:34.140Z,0.28
2022-10-17T17:28:10.289Z,0.10
2022-10-17T17:30:44.317Z,0.20
2022-10-17T17:33:15.574Z,0.10
2022-10-17T17:35:54.251Z,0.10
2022-10-17T17:38:32.707Z,0.20
2022-10-17T17:41:09.044Z,0.20
2022-10-17T17:43:47.709Z,0.30
2022-10-17T17:46:25.889Z,0.10
2022-10-17T17:49:06.764Z,0.20
2022-10-17T17:51:41.881Z,0.20
2022-10-17T17:54:17.079Z,0.20
2022-10-17T17:56:50.643Z,0.20
2022-10-17T17:59:25.378Z,0.20
2022-10-17T18:01:58.884Z,0.20
2022-10-17T18:04:32.659Z,0.20
2022-10-17T18:07:08.084Z,0.17
2022-10-17T18:09:35.905Z,0.20
2022-10-17T18:12:03.624Z,0.20
2022-10-17T18:14:32.845Z,0.20
2022-10-17T18:17:00.667Z,0.17
2022-10-17T18:19:28.755Z,0.22
2022-10-17T18:21:56.667Z,0.20
2022-10-17T18:24:24.659Z,0.10
2022-10-17T18:26:56.166Z,0.10
2022-10-17T18:29:23.932Z,0.20
2022-10-17T18:31:53.091Z,0.17
2022-10-17T18:34:20.894Z,0.30
2022-10-17T18:36:48.778Z,0.10
2022-10-17T18:39:16.615Z,0.20
2022-10-17T18:41:44.755Z,0.30
2022-10-17T18:44:13.416Z,0.10
2022-10-17T18:46:41.761Z,0.20
2022-10-17T18:49:18.866Z,0.20
2022-10-17T18:51:47.965Z,0.10
2022-10-17T18:54:20.453Z,0.20
2022-10-17T18:56:48.539Z,0.17
2022-10-17T18:59:16.525Z,0.20
2022-10-17T19:01:44.593Z,0.20
2022-10-17T19:04:14.340Z,0.10
2022-10-17T19:06:42.669Z,0.20
2022-10-17T19:09:15.549Z,0.20
2022-10-17T19:11:44.315Z,0.20
2022-10-17T19:14:14.516Z,0.20
2022-10-17T19:16:45.698Z,0.20
2022-10-17T19:19:18.281Z,0.10
2022-10-17T19:21:46.815Z,0.10
2022-10-17T19:24:18.603Z,0.20
2022-10-17T19:26:50.152Z,0.17
2022-10-17T19:29:19.175Z,0.10
2022-10-17T19:31:48.676Z,0.10
2022-10-17T19:34:19.390Z,0.17
2022-10-17T19:36:47.358Z,0.20
2022-10-17T19:39:19.081Z,0.20
2022-10-17T19:41:49.185Z,0.20
2022-10-17T19:44:17.903Z,0.25
2022-10-17T19:46:47.002Z,0.10
2022-10-17T19:49:17.164Z,0.30
2022-10-17T19:51:45.612Z,0.20
2022-10-17T19:54:15.008Z,0.20
2022-10-17T19:56:43.440Z,0.20
2022-10-17T19:59:14.247Z,0.20
2022-10-17T20:01:42.169Z,0.10
2022-10-17T20:04:11.770Z,0.20
2022-10-17T20:06:41.846Z,0.30
2022-10-17T20:09:15.726Z,0.17
2022-10-17T20:11:45.420Z,0.20
2022-10-17T20:14:13.404Z,0.30
2022-10-17T20:16:41.133Z,0.20
2022-10-17T20:19:11.918Z,0.20
2022-10-17T20:21:41.341Z,0.17
2022-10-17T20:24:13.302Z,0.20
2022-10-17T20:26:42.270Z,0.20
2022-10-17T20:29:14.411Z,0.20
2022-10-17T20:31:45.144Z,0.25
2022-10-17T20:34:15.508Z,0.30
2022-10-17T20:36:44.895Z,0.22
2022-10-17T20:39:15.051Z,0.20
2022-10-17T20:41:43.890Z,0.20
2022-10-17T20:44:13.126Z,0.13
2022-10-17T20:46:48.780Z,0.20
2022-10-17T20:49:28.315Z,0.20
2022-10-17T20:51:57.679Z,0.20
2022-10-17T20:54:25.878Z,0.20
2022-10-17T20:56:53.644Z,0.20
2022-10-17T20:59:22.134Z,0.10
2022-10-17T21:01:50.075Z,0.20
2022-10-17T21:07:09.589Z,0.20
2022-10-17T21:09:37.411Z,0.30
2022-10-17T21:12:05.523Z,0.20
2022-10-17T21:14:36.318Z,0.30
2022-10-17T21:17:05.456Z,0.30
2022-10-17T21:19:33.677Z,0.20
2022-10-17T21:22:01.577Z,0.20
2022-10-17T21:24:32.107Z,0.20
2022-10-17T21:27:00.202Z,0.20
2022-10-17T21:29:28.214Z,0.28
2022-10-17T21:31:56.136Z,0.20
2022-10-17T21:34:25.068Z,0.20
2022-10-17T21:36:53.697Z,0.30
2022-10-17T21:39:24.018Z,0.30
2022-10-17T21:41:54.211Z,0.28
2022-10-17T21:44:26.211Z,0.30
2022-10-17T21:46:55.818Z,0.20
2022-10-17T21:49:25.911Z,0.20
2022-10-17T21:51:54.668Z,0.20
2022-10-17T21:54:24.100Z,0.30
2022-10-17T21:56:53.738Z,0.20
2022-10-17T21:59:21.490Z,0.20
2022-10-17T22:01:49.411Z,0.20
2022-10-17T22:04:20.277Z,0.28
2022-10-17T22:06:52.329Z,0.20
2022-10-17T22:09:22.831Z,0.20
2022-10-17T22:11:56.333Z,0.20
2022-10-17T22:14:26.828Z,0.20
2022-10-17T22:16:56.180Z,0.30
2022-10-17T22:19:27.637Z,0.25
2022-10-17T22:21:55.928Z,0.30
2022-10-17T22:24:24.097Z,0.20
2022-10-17T22:26:53.317Z,0.20
2022-10-17T22:29:21.409Z,0.28
2022-10-17T22:31:49.222Z,0.20
2022-10-17T22:34:19.211Z,0.20
2022-10-17T22:36:47.746Z,0.20
2022-10-17T22:39:15.931Z,0.20
2022-10-17T22:41:43.915Z,0.20
2022-10-17T22:44:13.025Z,0.20
2022-10-17T22:46:40.914Z,0.20
2022-10-17T22:49:08.666Z,0.17
2022-10-17T22:51:36.424Z,0.20
2022-10-17T22:54:04.194Z,0.20
2022-10-17T22:56:32.024Z,0.20
2022-10-17T22:58:59.945Z,0.20
2022-10-17T23:01:29.343Z,0.30
2022-10-17T23:03:57.154Z,0.20
2022-10-17T23:06:25.234Z,0.20
2022-10-17T23:08:53.607Z,0.20
2022-10-17T23:11:21.759Z,0.30
2022-10-17T23:13:49.601Z,0.20
2022-10-17T23:16:17.490Z,0.17
2022-10-17T23:18:46.617Z,0.22
2022-10-17T23:21:14.562Z,0.20
2022-10-17T23:23:42.425Z,0.10
2022-10-17T23:26:13.684Z,0.20
2022-10-17T23:28:43.133Z,0.20
2022-10-17T23:31:14.738Z,0.20
2022-10-17T23:33:44.984Z,0.20
2022-10-17T23:36:18.286Z,0.20
2022-10-17T23:38:47.457Z,0.20
2022-10-17T23:41:16.104Z,0.30
2022-10-17T23:43:44.329Z,0.20
2022-10-17T23:46:12.927Z,0.22
2022-10-17T23:48:41.356Z,0.20
2022-10-17T23:51:11.277Z,0.30
2022-10-17T23:53:41.535Z,0.20
2022-10-17T23:56:11.332Z,0.30
