createdAt,value
2016-08-03T00:00:58.160Z,93.16
2016-08-03T00:01:58.161Z,92.97
2016-08-03T00:02:58.169Z,92.87
2016-08-03T00:03:58.165Z,93.35
2016-08-03T00:04:58.169Z,93.16
2016-08-03T00:05:58.165Z,92.97
2016-08-03T00:06:58.161Z,93.54
2016-08-03T00:07:58.165Z,93.54
2016-08-03T00:08:58.165Z,93.35
2016-08-03T00:09:58.174Z,93.54
2016-08-03T00:10:58.165Z,93.64
2016-08-03T00:11:58.169Z,93.26
2016-08-03T00:12:58.181Z,93.54
2016-08-03T00:13:58.169Z,93.26
2016-08-03T00:14:58.166Z,93.45
2016-08-03T00:15:58.173Z,93.26
2016-08-03T00:16:57.448Z,94.02
2016-08-03T00:17:57.452Z,94.21
2016-08-03T00:18:57.461Z,94.02
2016-08-03T00:19:57.712Z,94.02
2016-08-03T00:20:58.173Z,94.12
2016-08-03T00:21:57.452Z,94.21
2016-08-03T00:22:57.465Z,94.02
2016-08-03T00:23:58.181Z,94.4
2016-08-03T00:24:58.176Z,94.5
2016-08-03T00:25:57.453Z,94.69
2016-08-03T00:26:57.457Z,94.69
2016-08-03T00:27:58.181Z,94.69
2016-08-03T00:28:58.181Z,94.4
2016-08-03T00:29:57.453Z,94.84
2016-08-03T00:30:57.452Z,94.93
2016-08-03T00:31:58.176Z,94.45
2016-08-03T00:32:58.181Z,94.74
2016-08-03T00:33:58.173Z,94.36
2016-08-03T00:34:58.177Z,94.55
2016-08-03T00:35:58.181Z,95.03
2016-08-03T00:36:58.185Z,94.74
2016-08-03T00:37:58.181Z,95.12
2016-08-03T00:38:58.184Z,95.03
2016-08-03T00:39:58.185Z,94.84
2016-08-03T00:40:57.465Z,95.22
2016-08-03T00:41:58.177Z,95.41
2016-08-03T00:42:58.185Z,95.41
2016-08-03T00:43:57.466Z,95.79
2016-08-03T00:44:57.466Z,95.03
2016-08-03T00:45:58.181Z,95.03
2016-08-03T00:46:58.189Z,95.7
2016-08-03T00:47:57.471Z,94.93
2016-08-03T00:48:58.189Z,95.79
2016-08-03T00:49:58.186Z,95.31
2016-08-03T00:50:57.469Z,95.61
2016-08-03T00:51:57.467Z,95.31
2016-08-03T00:52:58.190Z,95.61
2016-08-03T00:53:57.471Z,95.03
2016-08-03T00:54:58.190Z,95.51
2016-08-03T00:55:58.186Z,95.51
2016-08-03T00:56:57.467Z,94.74
2016-08-03T00:57:58.190Z,94.65
2016-08-03T00:58:58.190Z,95.12
2016-08-03T00:59:57.467Z,95.51
2016-08-03T01:00:58.195Z,95.79
2016-08-03T01:01:58.190Z,95.7
2016-08-03T01:02:57.474Z,95.61
2016-08-03T01:03:58.287Z,95.31
2016-08-03T01:04:58.190Z,95.61
2016-08-03T01:05:58.199Z,95.41
2016-08-03T01:06:57.470Z,94.65
2016-08-03T01:07:58.198Z,95.22
2016-08-03T01:08:58.192Z,95.12
2016-08-03T01:09:58.202Z,95.61
2016-08-03T01:10:58.206Z,95.7
2016-08-03T01:11:57.478Z,95.61
2016-08-03T01:12:58.195Z,95.7
2016-08-03T01:13:57.480Z,95.31
2016-08-03T01:14:57.479Z,95.03
2016-08-03T01:15:58.203Z,94.65
2016-08-03T01:16:58.206Z,95.31
2016-08-03T01:17:58.195Z,95.61
2016-08-03T01:18:58.199Z,94.93
2016-08-03T01:19:58.194Z,94.84
2016-08-03T01:20:58.202Z,95.7
2016-08-03T01:21:57.491Z,95.12
2016-08-03T01:22:57.483Z,95.56
2016-08-03T01:23:58.199Z,95.61
2016-08-03T01:24:58.210Z,95.61
2016-08-03T01:25:58.203Z,95.75
2016-08-03T01:26:58.211Z,95.51
2016-08-03T01:27:58.214Z,95.51
2016-08-03T01:29:57.486Z,95.46
2016-08-03T01:30:58.198Z,95.61
2016-08-03T01:31:58.203Z,95.61
2016-08-03T01:32:57.498Z,95.51
2016-08-03T01:33:58.210Z,95.61
2016-08-03T01:34:58.211Z,95.7
2016-08-03T01:35:57.491Z,95.61
2016-08-03T01:36:58.215Z,95.61
2016-08-03T01:37:58.211Z,95.46
2016-08-03T01:38:58.210Z,95.75
2016-08-03T01:39:58.207Z,95.75
2016-08-03T01:40:58.215Z,95.27
2016-08-03T01:41:58.212Z,95.17
2016-08-03T01:42:58.208Z,95.27
2016-08-03T01:44:57.488Z,95.56
2016-08-03T01:45:58.216Z,95.07
2016-08-03T01:46:57.488Z,95.46
2016-08-03T01:47:57.491Z,95.56
2016-08-03T01:48:58.215Z,95.46
2016-08-03T01:49:58.215Z,95.94
2016-08-03T01:50:58.212Z,96.13
2016-08-03T01:51:58.216Z,95.56
2016-08-03T01:52:58.216Z,95.94
2016-08-03T01:53:58.216Z,95.94
2016-08-03T01:54:57.495Z,95.94
2016-08-03T01:55:58.216Z,95.94
2016-08-03T01:56:57.496Z,95.84
2016-08-03T01:57:58.212Z,96.03
2016-08-03T01:58:58.211Z,95.65
2016-08-03T01:59:57.500Z,95.94
2016-08-03T02:00:58.208Z,95.65
2016-08-03T02:01:57.493Z,95.84
2016-08-03T02:02:58.216Z,95.75
2016-08-03T02:03:58.220Z,95.94
2016-08-03T02:04:58.217Z,96.13
2016-08-03T02:05:58.220Z,96.13
2016-08-03T02:06:58.213Z,95.94
2016-08-03T02:07:58.427Z,96.13
2016-08-03T02:08:57.500Z,96.22
2016-08-03T02:09:58.220Z,96.13
2016-08-03T02:10:57.501Z,96.13
2016-08-03T02:11:58.217Z,96.13
2016-08-03T02:12:57.506Z,96.42
2016-08-03T02:13:58.217Z,96.47
2016-08-03T02:14:58.225Z,96.37
2016-08-03T02:15:57.502Z,96.37
2016-08-03T02:16:58.216Z,96.37
2016-08-03T02:17:57.497Z,96.37
2016-08-03T02:18:58.224Z,96.56
2016-08-03T02:19:57.502Z,96.37
2016-08-03T02:20:58.221Z,96.37
2016-08-03T02:21:57.505Z,96.27
2016-08-03T02:22:58.226Z,96.47
2016-08-03T02:23:57.504Z,96.18
2016-08-03T02:24:58.221Z,95.7
2016-08-03T02:25:58.221Z,95.79
2016-08-03T02:26:58.222Z,95.7
2016-08-03T02:27:58.225Z,96.08
2016-08-03T02:28:58.221Z,96.08
2016-08-03T02:29:58.221Z,96.08
2016-08-03T02:30:58.225Z,96.08
2016-08-03T02:31:58.224Z,96.08
2016-08-03T02:32:58.233Z,96.08
2016-08-03T02:33:58.230Z,96.27
2016-08-03T02:34:58.225Z,96.08
2016-08-03T02:35:58.226Z,95.89
2016-08-03T02:36:57.506Z,95.89
2016-08-03T02:37:58.229Z,96.18
2016-08-03T02:38:58.221Z,95.89
2016-08-03T02:39:58.225Z,95.89
2016-08-03T02:40:58.221Z,96.18
2016-08-03T02:41:58.233Z,95.7
2016-08-03T02:42:57.510Z,95.79
2016-08-03T02:43:58.226Z,95.89
2016-08-03T02:44:57.514Z,96.08
2016-08-03T02:45:58.226Z,95.7
2016-08-03T02:46:57.513Z,95.89
2016-08-03T02:47:58.226Z,96.37
2016-08-03T02:48:58.229Z,96.37
2016-08-03T02:49:58.230Z,96.37
2016-08-03T02:50:58.222Z,96.27
2016-08-03T02:51:58.230Z,96.56
2016-08-03T02:52:58.234Z,96.37
2016-08-03T02:53:58.234Z,96.27
2016-08-03T02:54:58.226Z,96.18
2016-08-03T02:55:58.242Z,96.37
2016-08-03T02:56:58.226Z,96.18
2016-08-03T02:57:58.230Z,96.47
2016-08-03T02:58:58.226Z,96.27
2016-08-03T02:59:57.513Z,96.27
2016-08-03T03:00:58.229Z,95.7
2016-08-03T03:01:57.506Z,96.18
2016-08-03T03:02:58.234Z,96.08
2016-08-03T03:03:57.563Z,96.08
2016-08-03T03:04:58.231Z,96.08
2016-08-03T03:05:57.519Z,96.08
2016-08-03T03:06:58.235Z,96.08
2016-08-03T03:07:57.519Z,96.08
2016-08-03T03:08:58.239Z,96.18
2016-08-03T03:09:57.519Z,96.37
2016-08-03T03:10:57.514Z,96.47
2016-08-03T03:11:58.235Z,96.27
2016-08-03T03:12:57.519Z,96.37
2016-08-03T03:13:58.230Z,96.66
2016-08-03T03:14:58.235Z,96.37
2016-08-03T03:15:58.238Z,96.84
2016-08-03T03:16:58.239Z,96.47
2016-08-03T03:17:58.243Z,96.84
2016-08-03T03:18:58.239Z,96.94
2016-08-03T03:19:58.239Z,97.13
2016-08-03T03:20:58.235Z,96.75
2016-08-03T03:21:58.240Z,96.75
2016-08-03T03:22:58.235Z,96.75
2016-08-03T03:23:57.515Z,96.56
2016-08-03T03:24:58.234Z,97.13
2016-08-03T03:25:58.235Z,96.75
2016-08-03T03:26:57.515Z,97.13
2016-08-03T03:27:58.239Z,96.84
2016-08-03T03:28:57.523Z,96.75
2016-08-03T03:29:58.239Z,96.66
2016-08-03T03:30:58.235Z,96.75
2016-08-03T03:31:58.247Z,96.84
2016-08-03T03:32:58.235Z,96.66
2016-08-03T03:33:58.239Z,96.56
2016-08-03T03:34:58.235Z,96.75
2016-08-03T03:35:57.523Z,96.84
2016-08-03T03:36:58.239Z,96.84
2016-08-03T03:37:58.240Z,96.75
2016-08-03T03:38:57.528Z,96.75
2016-08-03T03:39:58.236Z,97.13
2016-08-03T03:40:58.244Z,97.23
2016-08-03T03:41:58.247Z,97.13
2016-08-03T03:42:58.236Z,96.84
2016-08-03T03:43:58.243Z,96.94
2016-08-03T03:44:58.236Z,96.66
2016-08-03T03:45:57.524Z,96.75
2016-08-03T03:46:58.246Z,96.75
2016-08-03T03:47:57.515Z,96.47
2016-08-03T03:48:57.524Z,96.66
2016-08-03T03:49:58.241Z,96.37
2016-08-03T03:50:58.241Z,97.23
2016-08-03T03:51:58.243Z,97.13
2016-08-03T03:52:58.240Z,96.94
2016-08-03T03:53:58.248Z,97.13
2016-08-03T03:54:57.528Z,97.52
2016-08-03T03:55:57.519Z,97.71
2016-08-03T03:56:58.241Z,97.9
2016-08-03T03:57:57.528Z,97.99
2016-08-03T03:58:58.240Z,97.52
2016-08-03T03:59:58.240Z,97.33
2016-08-03T04:00:58.245Z,97.71
2016-08-03T04:01:58.248Z,97.99
2016-08-03T04:02:57.528Z,97.33
2016-08-03T04:03:58.248Z,97.56
2016-08-03T04:04:58.252Z,97.85
2016-08-03T04:05:57.528Z,97.66
2016-08-03T04:06:58.244Z,98.14
2016-08-03T04:07:58.248Z,97.85
2016-08-03T04:08:58.248Z,98.14
2016-08-03T04:09:58.249Z,98.14
2016-08-03T04:10:57.524Z,97.85
2016-08-03T04:11:57.528Z,97.75
2016-08-03T04:12:58.247Z,97.95
2016-08-03T04:13:58.241Z,98.04
2016-08-03T04:14:58.253Z,97.61
2016-08-03T04:15:58.253Z,97.56
2016-08-03T04:16:58.249Z,97.8
2016-08-03T04:17:58.249Z,97.61
2016-08-03T04:18:57.528Z,98.09
2016-08-03T04:19:57.528Z,98.19
2016-08-03T04:20:58.244Z,97.61
2016-08-03T04:21:58.241Z,97.9
2016-08-03T04:22:58.256Z,98
2016-08-03T04:23:58.248Z,97.8
2016-08-03T04:24:57.525Z,97.85
2016-08-03T04:25:57.528Z,98.14
2016-08-03T04:26:58.248Z,97.75
2016-08-03T04:27:58.249Z,97.66
2016-08-03T04:28:58.256Z,98.24
2016-08-03T04:29:58.252Z,98.43
2016-08-03T04:30:58.249Z,98.86
2016-08-03T04:31:58.251Z,98.47
2016-08-03T04:32:57.532Z,98.47
2016-08-03T04:33:58.252Z,98.91
2016-08-03T04:34:58.252Z,99.05
2016-08-03T04:35:57.532Z,98.38
2016-08-03T04:36:58.255Z,99.29
2016-08-03T04:37:58.248Z,98.05
2016-08-03T04:38:58.253Z,97.71
2016-08-03T04:39:58.253Z,97.57
2016-08-03T04:40:57.529Z,96.85
2016-08-03T04:41:58.254Z,95.94
2016-08-03T04:42:58.253Z,95.45
2016-08-03T04:43:57.533Z,94.45
2016-08-03T04:44:58.252Z,93.33
2016-08-03T04:45:58.252Z,91.65
2016-08-03T04:46:58.256Z,90.16
2016-08-03T04:47:58.251Z,88.85
2016-08-03T04:48:58.255Z,87.02
2016-08-03T04:49:58.253Z,85.61
2016-08-03T04:50:57.534Z,84.27
2016-08-03T04:51:58.254Z,83.36
2016-08-03T04:52:58.254Z,81.91
2016-08-03T04:53:57.534Z,81.33
2016-08-03T04:54:58.254Z,80.85
2016-08-03T04:55:58.254Z,79.89
2016-08-03T04:56:58.257Z,78.77
2016-08-03T04:57:57.530Z,77.61
2016-08-03T04:58:58.257Z,76.65
2016-08-03T04:59:57.574Z,76.03
2016-08-03T05:00:58.253Z,75.78
2016-08-03T05:01:58.249Z,74.82
2016-08-03T05:02:58.261Z,73.57
2016-08-03T05:03:58.403Z,72.34
2016-08-03T05:04:58.258Z,70.9
2016-08-03T05:05:58.255Z,69.78
2016-08-03T05:06:58.255Z,68.75
2016-08-03T05:07:58.249Z,67.3
2016-08-03T05:08:58.258Z,65.88
2016-08-03T05:09:57.539Z,64.66
2016-08-03T05:10:58.262Z,63.24
2016-08-03T05:11:58.254Z,62.01
2016-08-03T05:12:58.259Z,60.88
2016-08-03T05:13:57.534Z,58.69
2016-08-03T05:14:57.799Z,57.45
2016-08-03T05:15:58.251Z,56.25
2016-08-03T05:16:57.535Z,55.08
2016-08-03T05:17:58.262Z,54.63
2016-08-03T05:18:57.540Z,54.9
2016-08-03T05:19:58.259Z,54.11
2016-08-03T05:20:58.263Z,53.83
2016-08-03T05:21:57.539Z,53.37
2016-08-03T05:22:58.264Z,52.4
2016-08-03T05:23:58.267Z,51.35
2016-08-03T05:24:57.534Z,50.89
2016-08-03T05:25:57.543Z,49.76
2016-08-03T05:26:58.267Z,48.32
2016-08-03T05:27:58.264Z,47.86
2016-08-03T05:28:58.263Z,46.5
2016-08-03T05:30:58.267Z,44.98
2016-08-03T05:31:58.271Z,43.91
2016-08-03T05:32:58.267Z,42.96
2016-08-03T05:33:58.264Z,42.2
2016-08-03T05:34:58.272Z,41.15
2016-08-03T05:35:58.276Z,39.9
2016-08-03T05:36:58.272Z,38.94
2016-08-03T05:37:57.551Z,37.79
2016-08-03T05:38:57.551Z,37.12
2016-08-03T05:39:58.277Z,36.46
2016-08-03T05:40:58.267Z,35.6
2016-08-03T05:41:58.271Z,34.64
2016-08-03T05:42:57.555Z,34.45
2016-08-03T05:43:58.277Z,33.1
2016-08-03T05:44:58.272Z,33.12
2016-08-03T05:45:57.552Z,32.34
2016-08-03T05:46:58.284Z,31.94
2016-08-03T05:47:57.559Z,31.76
2016-08-03T05:48:58.288Z,31.17
2016-08-03T05:49:57.556Z,30.4
2016-08-03T05:50:58.276Z,29.73
2016-08-03T05:51:58.272Z,28.77
2016-08-03T05:52:58.283Z,28.19
2016-08-03T05:53:58.295Z,27.71
2016-08-03T05:54:58.280Z,26.85
2016-08-03T05:55:58.276Z,26.57
2016-08-03T05:56:57.568Z,26.29
2016-08-03T05:57:58.283Z,25.89
2016-08-03T05:58:58.284Z,25.5
2016-08-03T05:59:58.288Z,25.51
2016-08-03T06:00:58.288Z,24.93
2016-08-03T06:01:57.571Z,24.54
2016-08-03T06:02:57.572Z,24.16
2016-08-03T06:03:58.292Z,24.26
2016-08-03T06:04:58.296Z,23.68
2016-08-03T06:05:58.292Z,23.08
2016-08-03T06:06:57.572Z,22.3
2016-08-03T06:07:58.288Z,22.42
2016-08-03T06:08:57.592Z,21.24
2016-08-03T06:09:57.577Z,21.15
2016-08-03T06:10:58.301Z,21.26
2016-08-03T06:11:58.302Z,20.68
2016-08-03T06:12:58.301Z,20.08
2016-08-03T06:13:58.292Z,20
2016-08-03T06:14:57.584Z,19.32
2016-08-03T06:15:58.296Z,18.93
2016-08-03T06:16:58.300Z,19.43
2016-08-03T06:17:58.300Z,19.32
2016-08-03T06:18:58.309Z,18.82
2016-08-03T06:19:58.308Z,18.73
2016-08-03T06:20:58.308Z,18.33
2016-08-03T06:21:58.313Z,18.15
2016-08-03T06:22:57.597Z,18.25
2016-08-03T06:23:58.320Z,17.76
2016-08-03T06:24:57.594Z,17.66
2016-08-03T06:25:58.321Z,17.37
2016-08-03T06:26:58.317Z,17.08
2016-08-03T06:27:58.320Z,16.59
2016-08-03T06:28:58.321Z,16.59
2016-08-03T06:29:57.605Z,16.59
2016-08-03T06:30:57.609Z,16.88
2016-08-03T06:31:58.325Z,16.49
2016-08-03T06:32:57.610Z,16
2016-08-03T06:33:58.326Z,15.51
2016-08-03T06:34:58.337Z,15.61
2016-08-03T06:35:58.342Z,15.12
2016-08-03T06:36:58.334Z,15.32
2016-08-03T06:37:58.330Z,14.83
2016-08-03T06:38:58.337Z,14.54
2016-08-03T06:39:57.617Z,14.54
2016-08-03T06:40:58.329Z,14.54
2016-08-03T06:41:58.342Z,15.43
2016-08-03T06:42:58.341Z,15.52
2016-08-03T06:43:58.343Z,15.8
2016-08-03T06:44:58.342Z,15.11
2016-08-03T06:45:58.346Z,15.31
2016-08-03T06:46:58.347Z,14.32
2016-08-03T06:47:58.358Z,14.53
2016-08-03T06:48:58.351Z,14.24
2016-08-03T06:49:58.354Z,14.15
2016-08-03T06:50:57.638Z,13.66
2016-08-03T06:51:57.630Z,13.67
2016-08-03T06:52:57.638Z,12.97
2016-08-03T06:53:58.358Z,13.38
2016-08-03T06:54:58.362Z,12.98
2016-08-03T06:55:58.358Z,12.6
2016-08-03T06:56:58.362Z,12.2
2016-08-03T06:57:58.362Z,12.4
2016-08-03T06:58:58.371Z,12.5
2016-08-03T06:59:58.375Z,13.09
2016-08-03T07:00:58.370Z,13.08
2016-08-03T07:01:58.374Z,13.86
2016-08-03T07:02:58.378Z,14.65
2016-08-03T07:03:58.427Z,14.83
2016-08-03T07:04:58.379Z,15.11
2016-08-03T07:05:58.382Z,15.3
2016-08-03T07:06:58.390Z,15.3
2016-08-03T07:07:58.386Z,14.91
2016-08-03T07:08:58.387Z,14.62
2016-08-03T07:09:58.394Z,14.04
2016-08-03T07:10:58.391Z,13.84
2016-08-03T07:11:58.386Z,13.75
2016-08-03T07:12:57.671Z,12.86
2016-08-03T07:13:58.399Z,13.17
2016-08-03T07:14:57.679Z,12.97
2016-08-03T07:15:58.403Z,12.98
2016-08-03T07:16:58.403Z,12.68
2016-08-03T07:17:58.407Z,11.99
2016-08-03T07:18:58.412Z,12.29
2016-08-03T07:19:58.403Z,11.8
2016-08-03T07:20:57.690Z,11.69
2016-08-03T07:21:58.407Z,11.4
2016-08-03T07:22:58.416Z,11.71
2016-08-03T07:23:58.415Z,11.41
2016-08-03T07:24:58.419Z,11.31
2016-08-03T07:25:58.423Z,11
2016-08-03T07:26:57.703Z,10.61
2016-08-03T07:27:58.423Z,10.51
2016-08-03T07:28:58.419Z,10.72
2016-08-03T07:29:57.711Z,10.42
2016-08-03T07:30:58.431Z,10.52
2016-08-03T07:31:58.431Z,10.42
2016-08-03T07:32:58.440Z,11.31
2016-08-03T07:33:57.714Z,11.1
2016-08-03T07:34:57.715Z,11.1
2016-08-03T07:35:58.439Z,11.5
2016-08-03T07:36:58.442Z,11.39
2016-08-03T07:37:57.724Z,11.79
2016-08-03T07:38:58.443Z,11.79
2016-08-03T07:39:58.451Z,11.78
2016-08-03T07:40:58.456Z,12.28
2016-08-03T07:41:58.451Z,12.18
2016-08-03T07:42:58.456Z,12.28
2016-08-03T07:43:57.740Z,12.27
2016-08-03T07:44:58.459Z,12.16
2016-08-03T07:45:58.456Z,12.27
2016-08-03T07:46:57.739Z,12.57
2016-08-03T07:47:58.471Z,12.66
2016-08-03T07:48:57.747Z,12.56
2016-08-03T07:49:57.752Z,12.95
2016-08-03T07:50:58.471Z,13.15
2016-08-03T07:51:58.472Z,13.15
2016-08-03T07:52:58.481Z,12.95
2016-08-03T07:53:58.476Z,13.14
2016-08-03T07:54:58.482Z,12.85
2016-08-03T07:55:58.490Z,12.95
2016-08-03T07:56:58.485Z,12.75
2016-08-03T07:57:58.484Z,13.04
2016-08-03T07:58:57.773Z,13.24
2016-08-03T07:59:58.488Z,12.95
2016-08-03T08:00:58.495Z,13.44
2016-08-03T08:01:57.776Z,13.24
2016-08-03T08:02:58.496Z,13.14
2016-08-03T08:03:58.501Z,13.34
2016-08-03T08:04:58.501Z,13.84
2016-08-03T08:05:58.497Z,13.74
2016-08-03T08:06:57.789Z,13.44
2016-08-03T08:07:58.509Z,13.43
2016-08-03T08:08:58.516Z,13.33
2016-08-03T08:09:58.516Z,13.23
2016-08-03T08:10:57.793Z,13.23
2016-08-03T08:11:58.516Z,13.23
2016-08-03T08:12:57.797Z,13.53
2016-08-03T08:13:58.517Z,13.13
2016-08-03T08:14:57.801Z,13.13
2016-08-03T08:15:58.537Z,13.63
2016-08-03T08:16:57.804Z,13.13
2016-08-03T08:17:58.528Z,13.43
2016-08-03T08:18:57.804Z,13.23
2016-08-03T08:19:58.532Z,13.62
2016-08-03T08:20:58.545Z,14.12
2016-08-03T08:21:58.540Z,13.82
2016-08-03T08:22:57.824Z,13.92
2016-08-03T08:23:58.544Z,14.61
2016-08-03T08:24:58.556Z,14.6
2016-08-03T08:25:58.549Z,14.88
2016-08-03T08:26:58.553Z,15.18
2016-08-03T08:27:57.837Z,15.47
2016-08-03T08:28:58.561Z,15.66
2016-08-03T08:29:57.837Z,15.95
2016-08-03T08:30:58.561Z,16.06
2016-08-03T08:31:58.569Z,16.06
2016-08-03T08:32:58.553Z,16.35
2016-08-03T08:33:58.573Z,16.25
2016-08-03T08:34:58.565Z,16.25
2016-08-03T08:35:58.574Z,16.35
2016-08-03T08:36:57.858Z,16.83
2016-08-03T08:37:58.577Z,16.72
2016-08-03T08:38:58.585Z,16.53
2016-08-03T08:39:58.582Z,17.12
2016-08-03T08:40:58.589Z,17.02
2016-08-03T08:41:58.582Z,16.72
2016-08-03T08:42:58.589Z,17.11
2016-08-03T08:43:57.873Z,16.82
2016-08-03T08:44:58.593Z,17.11
2016-08-03T08:45:57.913Z,17.7
2016-08-03T08:46:57.881Z,17.89
2016-08-03T08:47:58.598Z,18.29
2016-08-03T08:48:57.886Z,18.08
2016-08-03T08:49:58.606Z,18.48
2016-08-03T08:50:57.886Z,18.27
2016-08-03T08:51:58.602Z,18.27
2016-08-03T08:52:58.605Z,18.08
2016-08-03T08:53:58.622Z,18.48
2016-08-03T08:54:58.610Z,18.37
2016-08-03T08:55:58.618Z,18.77
2016-08-03T08:56:57.902Z,19.07
2016-08-03T08:57:58.626Z,19.35
2016-08-03T08:58:58.622Z,19.74
2016-08-03T08:59:57.927Z,19.82
2016-08-03T09:01:57.913Z,20.1
2016-08-03T09:02:58.629Z,20.88
2016-08-03T09:03:58.685Z,20.57
2016-08-03T09:04:57.922Z,20.38
2016-08-03T09:05:58.642Z,20.67
2016-08-03T09:06:58.645Z,20.09
2016-08-03T09:07:58.650Z,20.57
2016-08-03T09:08:58.656Z,20.18
2016-08-03T09:09:57.931Z,20.57
2016-08-03T09:10:58.654Z,20.38
2016-08-03T09:11:58.667Z,20.59
2016-08-03T09:12:57.939Z,20.01
2016-08-03T09:13:58.663Z,19.9
2016-08-03T09:14:58.667Z,19.72
2016-08-03T09:16:58.674Z,18.85
2016-08-03T09:17:58.667Z,18.75
2016-08-03T09:18:58.678Z,18.55
2016-08-03T09:19:58.683Z,18.46
2016-08-03T09:20:58.684Z,18.56
2016-08-03T09:21:58.670Z,18.76
2016-08-03T09:22:58.887Z,18.76
2016-08-03T09:23:58.686Z,18.56
2016-08-03T09:24:57.967Z,18.66
2016-08-03T09:25:58.695Z,18.96
2016-08-03T09:26:57.975Z,19.26
2016-08-03T09:27:58.691Z,19.06
2016-08-03T09:28:58.700Z,18.56
2016-08-03T09:29:57.983Z,18.76
2016-08-03T09:31:58.711Z,18.57
2016-08-03T09:32:58.711Z,18.38
2016-08-03T09:33:58.711Z,18.29
2016-08-03T09:34:58.715Z,18.29
2016-08-03T09:35:58.719Z,18.29
2016-08-03T09:36:58.716Z,18.38
2016-08-03T09:37:58.735Z,18.58
2016-08-03T09:38:57.999Z,18.48
2016-08-03T09:39:58.723Z,18.67
2016-08-03T09:40:58.732Z,18.56
2016-08-03T09:41:58.011Z,19.34
2016-08-03T09:42:58.732Z,19.73
2016-08-03T09:43:58.735Z,20.51
2016-08-03T09:44:58.019Z,21.08
2016-08-03T09:46:58.739Z,21.46
2016-08-03T09:47:58.758Z,21.56
2016-08-03T09:48:58.028Z,22.05
2016-08-03T09:49:58.748Z,22.23
2016-08-03T09:50:58.759Z,22.41
2016-08-03T09:51:58.756Z,23.3
2016-08-03T09:52:58.032Z,23.29
2016-08-03T09:53:58.760Z,23.68
2016-08-03T09:54:58.760Z,24.16
2016-08-03T09:55:58.764Z,24.55
2016-08-03T09:56:58.044Z,24.84
2016-08-03T09:57:58.048Z,25.22
2016-08-03T09:58:58.780Z,25.61
2016-08-03T09:59:58.773Z,26.28
2016-08-03T10:00:58.056Z,26.67
2016-08-03T10:01:58.781Z,26.56
2016-08-03T10:02:58.785Z,27.53
2016-08-03T10:03:58.793Z,27.63
2016-08-03T10:04:58.789Z,27.91
2016-08-03T10:05:58.792Z,28.11
2016-08-03T10:06:58.792Z,28.5
2016-08-03T10:07:58.793Z,29.36
2016-08-03T10:08:58.805Z,29.56
2016-08-03T10:09:58.079Z,29.74
2016-08-03T10:10:58.807Z,30.23
2016-08-03T10:11:58.792Z,30.51
2016-08-03T10:12:58.088Z,30.71
2016-08-03T10:13:58.100Z,30.79
2016-08-03T10:14:58.816Z,30.88
2016-08-03T10:15:58.817Z,31.07
2016-08-03T10:16:58.093Z,31.36
2016-08-03T10:17:58.820Z,32.43
2016-08-03T10:18:58.824Z,33.11
2016-08-03T10:19:58.105Z,33.2
2016-08-03T10:20:58.825Z,33.28
2016-08-03T10:21:58.836Z,33.09
2016-08-03T10:22:58.109Z,33.09
2016-08-03T10:23:58.843Z,33.3
2016-08-03T10:24:58.837Z,33.28
2016-08-03T10:25:58.120Z,33.28
2016-08-03T10:26:58.842Z,33.28
2016-08-03T10:27:58.844Z,33.38
2016-08-03T10:28:58.850Z,32.99
2016-08-03T10:29:58.126Z,33.46
2016-08-03T10:30:58.133Z,33.56
2016-08-03T10:31:58.857Z,34.14
2016-08-03T10:32:58.137Z,34.24
2016-08-03T10:33:58.861Z,34.44
2016-08-03T10:34:58.862Z,34.71
2016-08-03T10:35:58.865Z,35
2016-08-03T10:36:58.873Z,34.81
2016-08-03T10:37:58.876Z,35.2
2016-08-03T10:38:58.876Z,35.3
2016-08-03T10:39:58.153Z,35.1
2016-08-03T10:40:58.877Z,34.61
2016-08-03T10:41:58.877Z,34.91
2016-08-03T10:42:58.882Z,34.81
2016-08-03T10:43:58.886Z,34.71
2016-08-03T10:44:58.885Z,34.89
2016-08-03T10:45:58.889Z,34.42
2016-08-03T10:46:58.893Z,34.69
2016-08-03T10:47:58.893Z,34.79
2016-08-03T10:48:58.901Z,34.61
2016-08-03T10:49:58.902Z,34.32
2016-08-03T10:50:58.898Z,34.22
2016-08-03T10:51:58.190Z,34.32
2016-08-03T10:52:58.906Z,34.52
2016-08-03T10:53:58.926Z,34.81
2016-08-03T10:54:58.190Z,34.69
2016-08-03T10:55:58.913Z,35.18
2016-08-03T10:56:58.914Z,35.28
2016-08-03T10:57:58.194Z,34.89
2016-08-03T10:58:58.922Z,34.89
2016-08-03T10:59:58.918Z,35.55
2016-08-03T11:00:58.205Z,35.55
2016-08-03T11:01:58.934Z,35.44
2016-08-03T11:02:58.930Z,35.53
2016-08-03T11:03:58.209Z,35.25
2016-08-03T11:04:58.938Z,36.02
2016-08-03T11:05:58.938Z,35.53
2016-08-03T11:06:58.221Z,35.15
2016-08-03T11:07:58.949Z,35.05
2016-08-03T11:08:58.958Z,34.76
2016-08-03T11:09:58.938Z,34.95
2016-08-03T11:10:58.943Z,35.44
2016-08-03T11:11:58.955Z,36.12
2016-08-03T11:12:58.389Z,36.51
2016-08-03T11:13:58.958Z,36.88
2016-08-03T11:14:58.954Z,36.79
2016-08-03T11:15:58.958Z,36.49
2016-08-03T11:16:58.966Z,36.79
2016-08-03T11:17:58.247Z,36.79
2016-08-03T11:18:58.966Z,36.79
2016-08-03T11:19:58.971Z,37.18
2016-08-03T11:20:58.255Z,36.77
2016-08-03T11:21:58.970Z,36.69
2016-08-03T11:22:58.979Z,36.49
2016-08-03T11:23:58.259Z,36.88
2016-08-03T11:24:58.978Z,37.37
2016-08-03T11:25:58.986Z,37.37
2016-08-03T11:26:58.274Z,37.46
2016-08-03T11:27:58.987Z,37.46
2016-08-03T11:28:58.271Z,37.85
2016-08-03T11:29:58.987Z,37.27
2016-08-03T11:30:59.003Z,36.98
2016-08-03T11:31:58.275Z,36.59
2016-08-03T11:32:59.002Z,36
2016-08-03T11:33:59.011Z,36.22
2016-08-03T11:34:59.003Z,36.12
2016-08-03T11:35:59.010Z,36.12
2016-08-03T11:36:58.287Z,36.12
2016-08-03T11:37:59.027Z,36.51
2016-08-03T11:38:59.019Z,36.22
2016-08-03T11:39:58.295Z,36.61
2016-08-03T11:40:59.019Z,36.51
2016-08-03T11:41:59.027Z,36.12
2016-08-03T11:42:59.024Z,36.71
2016-08-03T11:43:59.032Z,36.71
2016-08-03T11:44:59.035Z,36.22
2016-08-03T11:45:59.032Z,36.02
2016-08-03T11:46:59.035Z,35.53
2016-08-03T11:47:58.315Z,35.16
2016-08-03T11:48:59.043Z,35.55
2016-08-03T11:49:58.320Z,35.46
2016-08-03T11:50:59.044Z,35.46
2016-08-03T11:51:59.059Z,35.55
2016-08-03T11:52:58.331Z,35.46
2016-08-03T11:53:59.047Z,35.36
2016-08-03T11:54:59.051Z,35.08
2016-08-03T11:55:59.052Z,35.28
2016-08-03T11:56:59.055Z,34.69
2016-08-03T11:57:58.343Z,34.31
2016-08-03T11:58:59.059Z,34.69
2016-08-03T11:59:59.066Z,35.08
2016-08-03T12:00:59.068Z,35.18
2016-08-03T12:01:59.068Z,35.46
2016-08-03T12:02:58.352Z,35.55
2016-08-03T12:03:59.128Z,35.26
2016-08-03T12:04:59.079Z,35.55
2016-08-03T12:05:59.074Z,35.55
2016-08-03T12:06:59.083Z,35.06
2016-08-03T12:07:58.372Z,35.06
2016-08-03T12:08:59.087Z,34.97
2016-08-03T12:09:59.096Z,35.36
2016-08-03T12:10:59.088Z,34.88
2016-08-03T12:11:59.096Z,34.97
2016-08-03T12:12:58.380Z,35.26
2016-08-03T12:13:59.096Z,34.69
2016-08-03T12:14:59.104Z,34.4
2016-08-03T12:15:59.099Z,34.31
2016-08-03T12:16:59.109Z,34.21
2016-08-03T12:17:59.112Z,34.31
2016-08-03T12:18:59.111Z,34.12
2016-08-03T12:19:59.116Z,34.31
2016-08-03T12:20:59.116Z,34.03
2016-08-03T12:21:59.120Z,33.93
2016-08-03T12:22:58.400Z,33.43
2016-08-03T12:23:59.117Z,33.54
2016-08-03T12:24:58.407Z,33.54
2016-08-03T12:25:59.128Z,34.12
2016-08-03T12:26:59.129Z,34.12
2016-08-03T12:27:59.132Z,34.22
2016-08-03T12:28:59.137Z,34.31
2016-08-03T12:29:59.141Z,34.4
2016-08-03T12:30:59.136Z,34.21
2016-08-03T12:31:59.144Z,34.31
2016-08-03T12:32:59.143Z,34.11
2016-08-03T12:33:59.164Z,33.53
2016-08-03T12:34:58.446Z,33.25
2016-08-03T12:35:59.152Z,33.44
2016-08-03T12:36:58.432Z,32.97
2016-08-03T12:37:59.152Z,33.46
2016-08-03T12:38:59.161Z,33.26
2016-08-03T12:39:59.160Z,33.07
2016-08-03T12:40:59.165Z,33.36
2016-08-03T12:41:58.441Z,32.97
2016-08-03T12:42:59.173Z,33.07
2016-08-03T12:43:59.169Z,32.87
2016-08-03T12:44:59.174Z,33.36
2016-08-03T12:45:59.173Z,33.25
2016-08-03T12:46:58.457Z,33.56
2016-08-03T12:47:59.181Z,33.64
2016-08-03T12:48:59.177Z,34.32
2016-08-03T12:49:59.202Z,34.32
2016-08-03T12:50:59.229Z,34.52
2016-08-03T12:51:59.201Z,34.4
2016-08-03T12:52:59.196Z,34.4
2016-08-03T12:53:58.474Z,34.31
2016-08-03T12:54:59.196Z,34.52
2016-08-03T12:55:59.197Z,34.32
2016-08-03T12:56:59.198Z,34.5
2016-08-03T12:57:59.206Z,35.08
2016-08-03T12:58:58.482Z,35.38
2016-08-03T12:59:59.206Z,35.26
2016-08-03T13:00:58.486Z,35.16
2016-08-03T13:01:59.210Z,35.36
2016-08-03T13:02:58.494Z,35.26