createdAt,value
2018-08-25T00:00:43.304Z,100392.81
2018-08-25T00:02:48.217Z,100392.58
2018-08-25T00:04:53.425Z,100382.67
2018-08-25T00:06:58.403Z,100388.40
2018-08-25T00:09:03.633Z,100380.70
2018-08-25T00:11:09.930Z,100377.18
2018-08-25T00:13:14.924Z,100373.40
2018-08-25T00:15:19.981Z,100375.59
2018-08-25T00:17:24.869Z,100372.50
2018-08-25T00:19:29.702Z,100370.30
2018-08-25T00:21:34.523Z,100370.20
2018-08-25T00:23:39.448Z,100362.81
2018-08-25T00:25:44.294Z,100361.88
2018-08-25T00:27:49.183Z,100355.96
2018-08-25T00:29:54.122Z,100350.70
2018-08-25T00:31:59.940Z,100348.17
2018-08-25T00:34:04.973Z,100340.36
2018-08-25T00:36:10.658Z,100338.08
2018-08-25T00:38:15.579Z,100332.81
2018-08-25T00:40:22.502Z,100332.81
2018-08-25T00:42:27.371Z,100330.38
2018-08-25T00:44:32.242Z,100337.54
2018-08-25T00:46:37.354Z,100331.86
2018-08-25T00:48:44.549Z,100328.34
2018-08-25T00:50:49.958Z,100324.16
2018-08-25T00:52:54.834Z,100317.55
2018-08-25T00:54:59.760Z,100319.08
2018-08-25T00:57:04.753Z,100317.94
2018-08-25T00:59:09.531Z,100319.05
2018-08-25T01:01:14.411Z,100314.13
2018-08-25T01:03:19.530Z,100317.64
2018-08-25T01:05:25.292Z,100314.03
2018-08-25T01:07:30.170Z,100316.95
2018-08-25T01:09:35.095Z,100307.12
2018-08-25T01:11:40.232Z,100306.40
2018-08-25T01:13:45.097Z,100246.86
2018-08-25T01:15:50.000Z,100299.67
2018-08-25T01:17:54.950Z,100298.44
2018-08-25T01:19:59.794Z,100298.73
2018-08-25T01:22:04.718Z,100299.58
2018-08-25T01:24:09.531Z,100296.21
2018-08-25T01:26:14.477Z,100293.59
2018-08-25T01:28:19.540Z,100292.16
2018-08-25T01:30:24.369Z,100287.20
2018-08-25T01:32:29.213Z,100281.09
2018-08-25T01:34:34.079Z,100281.04
2018-08-25T01:36:38.886Z,100274.09
2018-08-25T01:38:43.706Z,100275.00
2018-08-25T01:40:48.650Z,100266.52
2018-08-25T01:42:53.629Z,100258.73
2018-08-25T01:44:58.457Z,100252.14
2018-08-25T01:47:05.920Z,100256.81
2018-08-25T01:49:10.743Z,100249.90
2018-08-25T01:51:15.582Z,100247.98
2018-08-25T01:53:20.586Z,100244.89
2018-08-25T01:55:26.621Z,100240.14
2018-08-25T01:57:32.274Z,100227.76
2018-08-25T01:59:37.227Z,100233.29
2018-08-25T02:01:42.120Z,100238.94
2018-08-25T02:03:46.981Z,100228.20
2018-08-25T02:05:51.899Z,100222.11
2018-08-25T02:07:56.676Z,100219.08
2018-08-25T02:10:01.678Z,100215.84
2018-08-25T02:12:06.684Z,100217.98
2018-08-25T02:14:11.905Z,100217.03
2018-08-25T02:16:16.836Z,100210.03
2018-08-25T02:18:21.779Z,100209.98
2018-08-25T02:20:27.316Z,100202.63
2018-08-25T02:22:33.086Z,100203.94
2018-08-25T02:24:38.062Z,100200.04
2018-08-25T02:26:42.918Z,100205.20
2018-08-25T02:28:57.641Z,100202.67
2018-08-25T02:31:02.557Z,100198.09
2018-08-25T02:33:07.408Z,100196.72
2018-08-25T02:35:12.262Z,100203.80
2018-08-25T02:37:17.256Z,100207.59
2018-08-25T02:39:22.284Z,100204.05
2018-08-25T02:41:28.162Z,100200.54
2018-08-25T02:43:33.108Z,100206.69
2018-08-25T02:45:37.955Z,100194.25
2018-08-25T02:47:43.067Z,100205.79
2018-08-25T02:49:47.961Z,100126.66
2018-08-25T02:51:52.897Z,100205.03
2018-08-25T02:53:57.843Z,100201.80
2018-08-25T02:56:02.793Z,100212.08
2018-08-25T02:58:07.802Z,100210.30
2018-08-25T03:00:12.763Z,100200.58
2018-08-25T03:02:17.696Z,100202.50
2018-08-25T03:04:22.602Z,100200.39
2018-08-25T03:06:27.948Z,100204.38
2018-08-25T03:08:32.955Z,100205.01
2018-08-25T03:10:37.915Z,100195.97
2018-08-25T03:12:42.920Z,100191.38
2018-08-25T03:14:47.771Z,100197.33
2018-08-25T03:16:53.519Z,100194.23
2018-08-25T03:18:58.513Z,100194.56
2018-08-25T03:21:03.494Z,100200.86
2018-08-25T03:23:08.449Z,100197.24
2018-08-25T03:25:13.541Z,100189.05
2018-08-25T03:27:18.388Z,100193.14
2018-08-25T03:29:23.364Z,100200.86
2018-08-25T03:31:29.505Z,100199.81
2018-08-25T03:33:34.484Z,100188.66
2018-08-25T03:35:39.532Z,100190.27
2018-08-25T03:37:44.589Z,100188.02
2018-08-25T03:39:49.575Z,100174.57
2018-08-25T03:41:54.609Z,100177.94
2018-08-25T03:43:59.595Z,100194.62
2018-08-25T03:46:04.496Z,100182.42
2018-08-25T03:48:09.377Z,100175.28
2018-08-25T03:50:14.447Z,100173.45
2018-08-25T03:52:19.478Z,100179.51
2018-08-25T03:54:24.588Z,100174.81
2018-08-25T03:56:29.596Z,100175.11
2018-08-25T03:58:36.363Z,100170.29
2018-08-25T04:00:41.960Z,100160.66
2018-08-25T04:02:47.195Z,100167.55
2018-08-25T04:04:52.130Z,100170.37
2018-08-25T04:06:57.269Z,100163.19
2018-08-25T04:09:02.645Z,100167.45
2018-08-25T04:11:07.644Z,100170.53
2018-08-25T04:13:12.796Z,100164.56
2018-08-25T04:15:17.664Z,100164.14
2018-08-25T04:17:22.609Z,100172.02
2018-08-25T04:19:27.682Z,100160.61
2018-08-25T04:21:33.202Z,100163.06
2018-08-25T04:23:38.088Z,100162.61
2018-08-25T04:25:43.442Z,100155.97
2018-08-25T04:27:48.261Z,100164.89
2018-08-25T04:29:53.249Z,100170.88
2018-08-25T04:31:58.201Z,100166.02
2018-08-25T04:34:03.288Z,100165.81
2018-08-25T04:36:08.115Z,100167.05
2018-08-25T04:38:13.037Z,100161.74
2018-08-25T04:40:18.072Z,100167.22
2018-08-25T04:42:23.072Z,100169.80
2018-08-25T04:44:28.004Z,100167.72
2018-08-25T04:46:32.857Z,100170.71
2018-08-25T04:48:37.885Z,100181.47
2018-08-25T04:50:42.781Z,100187.20
2018-08-25T04:52:47.718Z,100202.73
2018-08-25T04:54:52.573Z,100184.20
2018-08-25T04:56:58.518Z,100188.48
2018-08-25T04:59:03.596Z,100185.48
2018-08-25T05:01:08.910Z,100186.20
2018-08-25T05:03:13.937Z,100192.22
2018-08-25T05:05:19.809Z,100202.63
2018-08-25T05:07:24.885Z,100197.92
2018-08-25T05:09:29.837Z,100198.12
2018-08-25T05:11:36.899Z,100195.32
2018-08-25T05:13:42.184Z,100210.94
2018-08-25T05:15:47.092Z,100203.33
2018-08-25T05:17:52.691Z,100201.48
2018-08-25T05:19:57.505Z,100208.09
2018-08-25T05:22:02.832Z,100204.97
2018-08-25T05:24:07.917Z,100198.18
2018-08-25T05:26:13.099Z,100198.38
2018-08-25T05:28:19.842Z,100205.38
2018-08-25T05:30:24.937Z,100204.53
2018-08-25T05:32:30.217Z,100214.71
2018-08-25T05:34:35.251Z,100210.33
2018-08-25T05:36:41.025Z,100214.36
2018-08-25T05:38:46.176Z,100214.34
2018-08-25T05:40:51.501Z,100220.01
2018-08-25T05:42:56.480Z,100216.61
2018-08-25T05:45:03.041Z,100222.11
2018-08-25T05:47:08.096Z,100225.78
2018-08-25T05:49:13.171Z,100231.91
2018-08-25T05:51:18.210Z,100224.41
2018-08-25T05:53:24.570Z,100222.17
2018-08-25T05:55:29.921Z,100228.33
2018-08-25T05:57:34.897Z,100231.53
2018-08-25T05:59:39.770Z,100231.75
2018-08-25T06:01:45.554Z,100236.44
2018-08-25T06:03:50.712Z,100240.27
2018-08-25T06:05:55.693Z,100238.44
2018-08-25T06:08:00.755Z,100247.08
2018-08-25T06:10:05.878Z,100241.69
2018-08-25T06:12:10.742Z,100252.08
2018-08-25T06:14:15.607Z,100251.98
2018-08-25T06:16:20.781Z,100250.27
2018-08-25T06:18:26.246Z,100261.08
2018-08-25T06:20:31.567Z,100251.48
2018-08-25T06:22:36.519Z,100264.27
2018-08-25T06:24:43.040Z,100260.16
2018-08-25T06:26:48.145Z,100261.66
2018-08-25T06:28:53.115Z,100268.83
2018-08-25T06:30:58.415Z,100264.27
2018-08-25T06:33:03.370Z,100266.12
2018-08-25T06:35:08.589Z,100262.73
2018-08-25T06:37:13.814Z,100264.61
2018-08-25T06:39:18.839Z,100260.20
2018-08-25T06:41:24.200Z,100266.06
2018-08-25T06:43:29.628Z,100279.09
2018-08-25T06:45:36.418Z,100271.00
2018-08-25T06:47:41.458Z,100270.87
2018-08-25T06:49:46.857Z,100271.41
2018-08-25T06:51:54.349Z,100272.08
2018-08-25T06:53:59.297Z,100269.17
2018-08-25T06:56:04.647Z,100271.95
2018-08-25T06:58:15.270Z,100286.16
2018-08-25T07:00:25.716Z,100275.86
2018-08-25T07:02:33.652Z,100276.07
2018-08-25T07:04:38.758Z,100274.23
2018-08-25T07:06:46.467Z,100279.42
2018-08-25T07:08:53.096Z,100268.83
2018-08-25T07:11:02.177Z,100277.72
2018-08-25T07:13:09.926Z,100282.13
2018-08-25T07:15:17.865Z,100292.39
2018-08-25T07:17:24.690Z,100295.22
2018-08-25T07:19:31.623Z,100291.69
2018-08-25T07:21:36.799Z,100298.05
2018-08-25T07:23:43.954Z,100302.78
2018-08-25T07:25:49.852Z,100295.14
2018-08-25T07:27:55.500Z,100302.45
2018-08-25T07:30:02.395Z,100306.48
2018-08-25T07:32:08.296Z,100309.22
2018-08-25T07:34:13.225Z,100303.10
2018-08-25T07:36:18.179Z,100305.40
2018-08-25T07:38:23.167Z,100303.36
2018-08-25T07:40:28.186Z,100310.91
2018-08-25T07:42:33.324Z,100292.77
2018-08-25T07:44:45.027Z,100318.63
2018-08-25T07:46:50.460Z,100312.48
2018-08-25T07:48:57.251Z,100316.48
2018-08-25T07:51:04.423Z,100321.85
2018-08-25T07:53:09.233Z,100324.35
2018-08-25T07:55:15.499Z,100324.51
2018-08-25T07:57:22.883Z,100326.52
2018-08-25T07:59:27.888Z,100318.33
2018-08-25T08:01:32.811Z,100328.80
2018-08-25T08:03:37.740Z,100329.84
2018-08-25T08:05:42.625Z,100338.25
2018-08-25T08:07:47.497Z,100328.51
2018-08-25T08:09:52.326Z,100334.20
2018-08-25T08:11:57.765Z,100332.96
2018-08-25T08:14:02.913Z,100330.25
2018-08-25T08:16:08.735Z,100325.63
2018-08-25T08:18:13.617Z,100335.10
2018-08-25T08:20:21.994Z,100332.48
2018-08-25T08:22:26.875Z,100339.32
2018-08-25T08:24:31.746Z,100343.66
2018-08-25T08:26:36.670Z,100338.70
2018-08-25T08:28:41.787Z,100343.52
2018-08-25T08:30:46.672Z,100347.52
2018-08-25T08:35:12.005Z,100345.34
2018-08-25T08:37:17.373Z,100343.16
2018-08-25T08:39:23.143Z,100358.55
2018-08-25T08:41:28.012Z,100350.05
2018-08-25T08:43:32.810Z,100371.89
2018-08-25T08:45:37.915Z,100368.84
2018-08-25T08:47:42.798Z,100375.23
2018-08-25T08:49:47.737Z,100375.52
2018-08-25T08:51:52.927Z,100356.44
2018-08-25T08:53:58.399Z,100371.94
2018-08-25T08:56:10.103Z,100365.96
2018-08-25T08:58:15.784Z,100357.16
2018-08-25T09:00:20.748Z,100374.33
2018-08-25T09:02:25.718Z,100371.64
2018-08-25T09:04:30.699Z,100376.16
2018-08-25T09:06:36.087Z,100385.55
2018-08-25T09:10:44.424Z,100401.38
2018-08-25T09:12:49.405Z,100380.16
2018-08-25T09:14:54.358Z,100398.12
2018-08-25T09:17:00.085Z,100425.38
2018-08-25T09:19:06.985Z,100401.99
2018-08-25T09:21:15.018Z,100421.28
2018-08-25T09:23:21.243Z,100405.94
2018-08-25T09:25:27.018Z,100418.01
2018-08-25T09:27:33.312Z,100402.86
2018-08-25T09:29:39.885Z,100417.73
2018-08-25T09:31:45.275Z,100410.16
2018-08-25T09:33:51.249Z,100412.25
2018-08-25T09:35:56.259Z,100408.73
2018-08-25T09:38:02.300Z,100415.27
2018-08-25T09:40:07.324Z,100417.25
2018-08-25T09:42:12.394Z,100403.13
2018-08-25T09:44:19.174Z,100414.13
2018-08-25T09:46:24.207Z,100415.86
2018-08-25T09:48:34.275Z,100412.24
2018-08-25T09:50:39.149Z,100430.91
2018-08-25T09:52:46.283Z,100420.74
2018-08-25T09:54:52.380Z,100431.17
2018-08-25T09:56:57.414Z,100425.69
2018-08-25T09:59:06.201Z,100415.52
2018-08-25T10:01:16.228Z,100437.14
2018-08-25T10:03:21.448Z,100427.69
2018-08-25T10:05:26.655Z,100432.98
2018-08-25T10:07:31.788Z,100438.67
2018-08-25T10:09:36.943Z,100429.66
2018-08-25T10:11:48.871Z,100436.42
2018-08-25T10:13:58.420Z,100438.41
2018-08-25T10:16:12.200Z,100436.99
2018-08-25T10:18:39.345Z,100437.05
2018-08-25T10:20:46.628Z,100436.97
2018-08-25T10:22:51.843Z,100443.02
2018-08-25T10:24:57.680Z,100450.84
2018-08-25T10:27:03.226Z,100449.77
2018-08-25T10:29:08.260Z,100444.76
2018-08-25T10:31:13.179Z,100453.20
2018-08-25T10:33:19.669Z,100441.66
2018-08-25T10:35:25.604Z,100446.13
2018-08-25T10:37:30.508Z,100454.55
2018-08-25T10:39:35.665Z,100440.21
2018-08-25T10:41:40.503Z,100448.91
2018-08-25T10:43:46.412Z,100452.78
2018-08-25T10:46:58.899Z,100450.95
2018-08-25T10:49:03.917Z,100444.20
2018-08-25T10:51:08.888Z,100443.41
2018-08-25T10:53:13.875Z,100447.58
2018-08-25T10:55:18.911Z,100449.26
2018-08-25T10:57:23.798Z,100433.09
2018-08-25T10:59:29.343Z,100453.09
2018-08-25T11:01:34.815Z,100455.07
2018-08-25T11:03:40.298Z,100460.04
2018-08-25T11:05:45.539Z,100482.19
2018-08-25T11:07:50.729Z,100467.13
2018-08-25T11:09:55.824Z,100469.10
2018-08-25T11:12:01.702Z,100458.21
2018-08-25T11:14:22.685Z,100467.83
2018-08-25T11:16:28.871Z,100457.47
2018-08-25T11:18:34.915Z,100471.77
2018-08-25T11:20:40.683Z,100467.84
2018-08-25T11:22:45.974Z,100467.91
2018-08-25T11:24:51.085Z,100465.80
2018-08-25T11:26:55.998Z,100460.74
2018-08-25T11:29:01.987Z,100457.69
2018-08-25T11:31:07.143Z,100462.74
2018-08-25T11:33:12.432Z,100453.67
2018-08-25T11:35:17.718Z,100455.31
2018-08-25T11:37:23.562Z,100461.34
2018-08-25T11:39:28.784Z,100461.99
2018-08-25T11:41:33.597Z,100458.07
2018-08-25T11:43:38.437Z,100456.30
2018-08-25T11:45:43.332Z,100451.64
2018-08-25T11:47:50.257Z,100466.14
2018-08-25T11:50:02.726Z,100456.67
2018-08-25T11:52:11.086Z,100469.02
2018-08-25T11:54:18.451Z,100455.91
2018-08-25T11:56:27.956Z,100461.73
2018-08-25T11:58:33.471Z,100461.95
2018-08-25T12:00:38.767Z,100467.27
2018-08-25T12:02:44.088Z,100468.49
2018-08-25T12:04:49.700Z,100456.05
2018-08-25T12:06:55.007Z,100473.98
2018-08-25T12:09:00.585Z,100468.25
2018-08-25T12:11:06.567Z,100454.16
2018-08-25T12:13:12.228Z,100475.72
2018-08-25T12:15:17.861Z,100473.58
2018-08-25T12:17:26.522Z,100467.64
2018-08-25T12:19:32.334Z,100469.41
2018-08-25T12:21:37.739Z,100478.43
2018-08-25T12:23:43.077Z,100469.64
2018-08-25T12:25:54.230Z,100455.57
2018-08-25T12:28:00.725Z,100460.70
2018-08-25T12:30:06.757Z,100460.86
2018-08-25T12:32:11.870Z,100485.78
2018-08-25T12:34:16.813Z,100482.23
2018-08-25T12:36:22.559Z,100482.77
2018-08-25T12:38:29.111Z,100485.53
2018-08-25T12:40:40.386Z,100492.38
2018-08-25T12:42:50.726Z,100467.78
2018-08-25T12:44:59.880Z,100478.55
2018-08-25T12:47:12.964Z,100488.81
2018-08-25T12:49:21.587Z,100500.45
2018-08-25T12:51:30.301Z,100507.37
2018-08-25T12:53:41.669Z,100479.83
2018-08-25T12:55:52.735Z,100456.16
2018-08-25T12:57:58.169Z,100498.80
2018-08-25T13:00:11.563Z,100516.56
2018-08-25T13:02:22.785Z,100508.91
2018-08-25T13:04:32.014Z,100484.87
2018-08-25T13:06:42.782Z,100473.52
2018-08-25T13:08:52.832Z,100507.34
2018-08-25T13:11:00.658Z,100496.80
2018-08-25T13:13:29.457Z,100508.27
2018-08-25T13:15:37.874Z,100502.63
2018-08-25T13:17:49.807Z,100496.52
2018-08-25T13:19:55.602Z,100502.31
2018-08-25T13:22:00.849Z,100505.86
2018-08-25T13:24:06.983Z,100513.30
2018-08-25T13:26:23.659Z,100499.73
2018-08-25T13:28:30.528Z,100521.16
2018-08-25T13:30:35.305Z,100513.69
2018-08-25T13:32:40.118Z,100524.52
2018-08-25T13:34:45.149Z,100515.06
2018-08-25T13:36:51.103Z,100528.39
2018-08-25T13:38:56.324Z,100525.41
2018-08-25T13:41:05.560Z,100522.51
2018-08-25T13:43:15.087Z,100528.98
2018-08-25T13:45:21.299Z,100532.02
2018-08-25T13:47:26.285Z,100533.20
2018-08-25T13:49:32.559Z,100544.34
2018-08-25T13:51:39.115Z,100537.35
2018-08-25T13:53:44.387Z,100526.22
2018-08-25T13:55:49.593Z,100535.78
2018-08-25T13:57:54.841Z,100524.61
2018-08-25T14:00:00.480Z,100542.04
2018-08-25T14:02:06.382Z,100556.09
2018-08-25T14:04:12.631Z,100549.55
2018-08-25T14:06:18.088Z,100544.60
2018-08-25T14:08:23.252Z,100553.39
2018-08-25T14:10:28.143Z,100548.91
2018-08-25T14:12:33.151Z,100546.88
2018-08-25T14:14:38.299Z,100551.95
2018-08-25T14:16:44.785Z,100549.98
2018-08-25T14:18:52.429Z,100546.80
2018-08-25T14:20:57.887Z,100565.27
2018-08-25T14:23:04.584Z,100567.72
2018-08-25T14:25:09.387Z,100566.53
2018-08-25T14:27:16.052Z,100355.98
2018-08-25T14:29:21.068Z,100566.69
2018-08-25T14:31:27.023Z,100569.69
2018-08-25T14:33:31.842Z,100570.70
2018-08-25T14:35:37.323Z,100570.33
2018-08-25T14:37:42.194Z,100575.37
2018-08-25T14:39:47.988Z,100578.89
2018-08-25T14:41:54.637Z,100555.58
2018-08-25T14:44:01.726Z,100581.81
2018-08-25T14:46:07.382Z,100588.55
2018-08-25T14:48:14.178Z,100592.55
2018-08-25T14:50:19.227Z,100592.73
2018-08-25T14:52:27.008Z,100585.42
2018-08-25T14:54:35.919Z,100589.48
2018-08-25T14:56:42.483Z,100586.73
2018-08-25T14:58:47.387Z,100587.80
2018-08-25T15:00:52.251Z,100596.79
2018-08-25T15:02:57.282Z,100600.52
2018-08-25T15:05:03.102Z,100604.14
2018-08-25T15:07:10.199Z,100620.02
2018-08-25T15:09:16.615Z,100611.59
2018-08-25T15:11:22.523Z,100615.11
2018-08-25T15:13:30.509Z,100614.53
2018-08-25T15:15:36.852Z,100625.58
2018-08-25T15:17:42.847Z,100626.31
2018-08-25T15:19:47.769Z,100624.91
2018-08-25T15:23:58.078Z,100632.45
2018-08-25T15:26:03.571Z,100611.80
2018-08-25T15:28:08.709Z,100641.92
2018-08-25T15:30:13.674Z,100636.52
2018-08-25T15:32:18.964Z,100628.46
2018-08-25T15:34:24.218Z,100615.58
2018-08-25T15:36:29.328Z,100627.78
2018-08-25T15:38:34.460Z,100633.34
2018-08-25T15:40:41.674Z,100630.23
2018-08-25T15:42:47.972Z,100625.45
2018-08-25T15:44:53.601Z,100633.02
2018-08-25T15:47:00.684Z,100637.31
2018-08-25T15:49:07.119Z,100648.88
2018-08-25T15:51:13.569Z,100641.09
2018-08-25T15:53:20.702Z,100643.14
2018-08-25T15:55:27.775Z,100647.20
2018-08-25T15:57:32.868Z,100656.23
2018-08-25T15:59:38.203Z,100648.20
2018-08-25T16:01:43.592Z,100662.92
2018-08-25T16:03:48.473Z,100656.15
2018-08-25T16:08:03.812Z,100670.59
2018-08-25T16:10:08.819Z,100665.97
2018-08-25T16:12:13.621Z,100671.21
2018-08-25T16:14:18.468Z,100669.13
2018-08-25T16:16:23.386Z,100663.51
2018-08-25T16:18:28.517Z,100668.57
2018-08-25T16:20:33.270Z,100673.79
2018-08-25T16:22:38.290Z,100679.10
2018-08-25T16:24:43.157Z,100674.15
2018-08-25T16:26:48.099Z,100685.03
2018-08-25T16:28:53.001Z,100687.20
2018-08-25T16:30:57.918Z,100680.40
2018-08-25T16:33:03.211Z,100692.89
2018-08-25T16:35:09.460Z,100693.06
2018-08-25T16:37:16.430Z,100683.98
2018-08-25T16:39:21.225Z,100688.89
2018-08-25T16:41:26.408Z,100690.30
2018-08-25T16:43:32.393Z,100681.16
2018-08-25T16:45:37.553Z,100683.96
2018-08-25T16:47:43.234Z,100685.89
2018-08-25T16:49:48.277Z,100686.30
2018-08-25T16:51:53.476Z,100664.91
2018-08-25T16:53:58.242Z,100677.29
2018-08-25T16:56:03.421Z,100680.58
2018-08-25T16:58:31.093Z,100679.12
2018-08-25T17:00:35.993Z,100687.68
2018-08-25T17:02:41.368Z,100690.25
2018-08-25T17:04:46.410Z,100702.22
2018-08-25T17:06:51.390Z,100687.63
2018-08-25T17:08:56.574Z,100692.30
2018-08-25T17:11:01.427Z,100695.42
2018-08-25T17:13:06.615Z,100702.88
2018-08-25T17:15:11.813Z,100705.95
2018-08-25T17:17:16.530Z,100703.17
2018-08-25T17:19:21.788Z,100713.89
2018-08-25T17:21:26.776Z,100709.44
2018-08-25T17:23:31.718Z,100712.25
2018-08-25T17:25:36.950Z,100723.82
2018-08-25T17:27:42.503Z,100716.90
2018-08-25T17:29:48.643Z,100716.36
2018-08-25T17:31:54.719Z,100725.66
2018-08-25T17:34:00.710Z,100716.56
2018-08-25T17:36:05.814Z,100721.96
2018-08-25T17:38:11.039Z,100744.00
2018-08-25T17:40:16.172Z,100730.14
2018-08-25T17:42:21.350Z,100733.80
2018-08-25T17:44:28.071Z,100724.16
2018-08-25T17:46:33.821Z,100726.02
2018-08-25T17:48:41.563Z,100730.44
2018-08-25T17:50:49.573Z,100737.28
2018-08-25T17:52:55.625Z,100739.55
2018-08-25T17:55:00.610Z,100737.59
2018-08-25T17:57:06.765Z,100741.72
2018-08-25T17:59:11.626Z,100751.11
2018-08-25T18:01:16.686Z,100750.44
2018-08-25T18:03:21.740Z,100754.68
2018-08-25T18:05:27.909Z,100752.33
2018-08-25T18:07:33.087Z,100754.81
2018-08-25T18:09:38.823Z,100753.41
2018-08-25T18:11:43.953Z,100754.75
2018-08-25T18:16:02.372Z,100760.92
2018-08-25T18:18:07.635Z,100763.94
2018-08-25T18:20:13.070Z,100767.94
2018-08-25T18:22:18.623Z,100768.25
2018-08-25T18:24:23.620Z,100775.45
2018-08-25T18:26:28.733Z,100770.53
2018-08-25T18:28:33.716Z,100777.43
2018-08-25T18:30:38.475Z,100781.72
2018-08-25T18:32:43.459Z,100791.91
2018-08-25T18:34:48.409Z,100786.73
2018-08-25T18:36:56.749Z,100794.01
2018-08-25T18:39:02.921Z,100799.80
2018-08-25T18:41:13.119Z,100800.67
2018-08-25T18:43:19.062Z,100799.14
2018-08-25T18:45:26.065Z,100799.61
2018-08-25T18:47:34.085Z,100805.64
2018-08-25T18:49:39.925Z,100803.83
2018-08-25T18:51:47.717Z,100805.34
2018-08-25T18:53:54.927Z,100805.47
2018-08-25T18:56:01.224Z,100795.24
2018-08-25T18:58:08.210Z,100797.25
2018-08-25T19:00:14.978Z,100807.89
2018-08-25T19:02:20.615Z,100814.33
2018-08-25T19:04:28.040Z,100818.06
2018-08-25T19:06:34.330Z,100817.90
2018-08-25T19:08:40.991Z,100820.77
2018-08-25T19:10:46.842Z,100822.28
2018-08-25T19:12:51.961Z,100820.18
2018-08-25T19:14:57.042Z,100820.36
2018-08-25T19:17:01.845Z,100833.69
2018-08-25T19:19:06.828Z,100838.42
2018-08-25T19:21:13.793Z,100833.52
2018-08-25T19:23:18.940Z,100841.53
2018-08-25T19:25:24.148Z,100838.20
2018-08-25T19:27:31.369Z,100834.73
2018-08-25T19:29:36.936Z,100836.44
2018-08-25T19:31:42.297Z,100844.57
2018-08-25T19:33:47.571Z,100844.69
2018-08-25T19:35:52.744Z,100844.87
2018-08-25T19:37:58.106Z,100849.60
2018-08-25T19:40:03.578Z,100846.52
2018-08-25T19:42:09.150Z,100852.19
2018-08-25T19:44:14.268Z,100858.03
2018-08-25T19:46:19.570Z,100859.37
2018-08-25T19:48:26.015Z,100856.80
2018-08-25T19:50:31.181Z,100860.59
2018-08-25T19:52:36.485Z,100867.52
2018-08-25T19:54:41.673Z,100857.33
2018-08-25T19:56:49.371Z,100867.33
2018-08-25T19:58:57.320Z,100862.00
2018-08-25T20:01:02.484Z,100865.33
2018-08-25T20:03:07.573Z,100868.09
2018-08-25T20:05:12.904Z,100873.12
2018-08-25T20:07:18.291Z,100870.02
2018-08-25T20:09:23.283Z,100860.90
2018-08-25T20:11:29.339Z,100878.32
2018-08-25T20:13:34.585Z,100878.14
2018-08-25T20:15:40.867Z,100879.31
2018-08-25T20:17:46.987Z,100879.55
2018-08-25T20:19:52.086Z,100884.83
2018-08-25T20:21:57.007Z,100889.09
2018-08-25T20:24:03.216Z,100890.26
2018-08-25T20:26:08.425Z,100891.54
2018-08-25T20:28:13.622Z,100894.00
2018-08-25T20:30:25.199Z,100896.92
2018-08-25T20:32:30.129Z,100893.77
2018-08-25T20:34:35.055Z,100893.05
2018-08-25T20:36:39.922Z,100888.44
2018-08-25T20:38:44.998Z,100897.80
2018-08-25T20:40:50.019Z,100889.69
2018-08-25T20:42:54.962Z,100887.81
2018-08-25T20:45:00.016Z,100899.39
2018-08-25T20:47:05.079Z,100898.69
2018-08-25T20:49:10.012Z,100905.22
2018-08-25T20:51:14.829Z,100902.78
2018-08-25T20:53:19.712Z,100903.66
2018-08-25T20:55:24.735Z,100905.52
2018-08-25T20:57:29.645Z,100905.05
2018-08-25T20:59:34.550Z,100908.14
2018-08-25T21:01:39.350Z,100907.78
2018-08-25T21:03:44.389Z,100901.03
2018-08-25T21:05:49.262Z,100892.47
2018-08-25T21:07:53.959Z,100899.30
2018-08-25T21:09:58.777Z,100907.94
2018-08-25T21:12:03.829Z,100908.97
2018-08-25T21:14:08.681Z,100911.41
2018-08-25T21:16:13.474Z,100908.97
2018-08-25T21:18:18.285Z,100913.64
2018-08-25T21:20:23.360Z,100911.95
2018-08-25T21:22:28.163Z,100907.94
2018-08-25T21:24:32.946Z,100907.80
2018-08-25T21:26:37.785Z,100904.87
2018-08-25T21:28:42.518Z,100899.61
2018-08-25T21:30:47.330Z,100895.75
2018-08-25T21:32:55.038Z,100905.36
2018-08-25T21:34:59.828Z,100895.81
2018-08-25T21:37:04.643Z,100900.44
2018-08-25T21:39:11.504Z,100903.24
2018-08-25T21:41:16.274Z,100907.67
2018-08-25T21:43:20.982Z,100903.89
2018-08-25T21:45:26.046Z,100913.06
2018-08-25T21:47:30.826Z,100914.36
2018-08-25T21:49:35.654Z,100915.55
2018-08-25T21:51:40.436Z,100919.56
2018-08-25T21:53:45.146Z,100921.05
2018-08-25T21:55:49.996Z,100921.27
2018-08-25T21:57:54.793Z,100923.71
2018-08-25T21:59:59.607Z,100922.08
2018-08-25T22:02:04.408Z,100918.25
2018-08-25T22:04:09.728Z,100916.22
2018-08-25T22:06:14.421Z,100917.78
2018-08-25T22:08:19.248Z,100915.40
2018-08-25T22:10:24.028Z,100914.67
2018-08-25T22:12:28.979Z,100908.37
2018-08-25T22:14:33.729Z,100907.52
2018-08-25T22:16:38.566Z,100915.51
2018-08-25T22:18:43.343Z,100912.14
2018-08-25T22:20:48.342Z,100916.49
2018-08-25T22:22:53.078Z,100916.77
2018-08-25T22:24:58.184Z,100921.36
2018-08-25T22:27:03.022Z,100912.95
2018-08-25T22:29:07.766Z,100915.93
2018-08-25T22:31:12.488Z,100917.72
2018-08-25T22:33:17.222Z,100913.52
2018-08-25T22:35:21.984Z,100909.19
2018-08-25T22:37:28.261Z,100912.17
2018-08-25T22:39:33.072Z,100910.57
2018-08-25T22:41:37.841Z,100913.73
2018-08-25T22:43:42.610Z,100913.39
2018-08-25T22:45:47.410Z,100916.88
2018-08-25T22:47:52.105Z,100913.27
2018-08-25T22:49:56.906Z,100913.17
2018-08-25T22:52:01.818Z,100913.52
2018-08-25T22:54:06.890Z,100905.27
2018-08-25T22:56:11.861Z,100918.13
2018-08-25T22:58:16.647Z,100921.52
2018-08-25T23:00:22.147Z,100919.22
2018-08-25T23:02:31.244Z,100926.32
2018-08-25T23:04:36.403Z,100928.54
2018-08-25T23:06:41.274Z,100923.71
2018-08-25T23:08:46.937Z,100924.42
2018-08-25T23:10:51.695Z,100923.03
2018-08-25T23:12:56.493Z,100933.31
2018-08-25T23:15:01.337Z,100929.20
2018-08-25T23:17:06.123Z,100932.71
2018-08-25T23:19:10.819Z,100928.91
2018-08-25T23:21:15.821Z,100927.42
2018-08-25T23:23:20.759Z,100934.00
2018-08-25T23:25:25.481Z,100933.38
2018-08-25T23:27:30.283Z,100930.48
2018-08-25T23:29:35.169Z,100929.34
2018-08-25T23:31:39.885Z,100925.50
2018-08-25T23:33:44.698Z,100933.55
2018-08-25T23:35:49.759Z,100932.73
2018-08-25T23:37:54.487Z,100931.11
2018-08-25T23:39:59.225Z,100930.02
2018-08-25T23:42:04.247Z,100931.87
2018-08-25T23:44:09.109Z,100929.82
2018-08-25T23:46:13.851Z,100938.31
2018-08-25T23:48:18.609Z,100938.98
2018-08-25T23:50:23.351Z,100938.58
2018-08-25T23:52:28.589Z,100942.42
2018-08-25T23:54:33.449Z,100942.66
2018-08-25T23:56:38.272Z,100939.86
2018-08-25T23:58:43.028Z,100940.61
