createdAt,value
2022-09-16T00:04:09.038Z,0.90
2022-09-16T00:09:16.131Z,0.87
2022-09-16T00:14:24.367Z,1.00
2022-09-16T00:19:32.871Z,1.00
2022-09-16T00:24:42.513Z,1.00
2022-09-16T00:29:51.078Z,1.00
2022-09-16T00:34:59.234Z,1.20
2022-09-16T00:40:08.673Z,0.93
2022-09-16T00:45:27.893Z,1.07
2022-09-16T00:50:52.026Z,1.10
2022-09-16T00:56:02.351Z,0.80
2022-09-16T01:01:10.526Z,1.10
2022-09-16T01:06:22.301Z,1.10
2022-09-16T01:11:29.986Z,1.00
2022-09-16T01:16:41.606Z,0.70
2022-09-16T01:22:02.379Z,999.90
2022-09-16T01:27:37.739Z,999.90
2022-09-16T01:33:19.911Z,999.90
2022-09-16T01:38:49.327Z,999.90
2022-09-16T01:44:20.852Z,999.90
2022-09-16T01:49:41.171Z,999.90
2022-09-16T01:55:04.243Z,999.90
2022-09-16T02:00:17.438Z,999.90
2022-09-16T02:05:37.610Z,999.90
2022-09-16T02:10:48.830Z,999.90
2022-09-16T02:15:59.642Z,1.40
2022-09-16T02:21:10.421Z,1.10
2022-09-16T02:26:21.382Z,1.00
2022-09-16T02:31:32.596Z,0.80
2022-09-16T02:36:43.744Z,0.87
2022-09-16T02:41:50.844Z,1.07
2022-09-16T02:47:20.057Z,1.07
2022-09-16T02:52:43.413Z,1.30
2022-09-16T02:57:51.418Z,0.90
2022-09-16T03:02:59.495Z,1.60
2022-09-16T03:08:08.260Z,1.50
2022-09-16T03:13:25.446Z,1.60
2022-09-16T03:18:46.785Z,1.57
2022-09-16T03:24:26.167Z,1.20
2022-09-16T03:29:49.129Z,1.20
2022-09-16T03:35:06.621Z,1.27
2022-09-16T03:40:17.664Z,1.07
2022-09-16T03:45:25.633Z,1.40
2022-09-16T03:50:33.168Z,1.50
2022-09-16T03:55:41.048Z,1.40
2022-09-16T04:00:52.346Z,1.37
2022-09-16T04:06:00.027Z,1.30
2022-09-16T04:11:08.675Z,1.00
2022-09-16T04:16:22.896Z,1.00
2022-09-16T04:21:31.121Z,1.27
2022-09-16T04:26:39.017Z,1.00
2022-09-16T04:31:46.813Z,1.67
2022-09-16T04:36:53.621Z,0.90
2022-09-16T04:42:01.317Z,1.20
2022-09-16T04:47:08.231Z,1.30
2022-09-16T04:52:15.824Z,1.20
2022-09-16T04:57:23.722Z,1.30
2022-09-16T05:02:31.436Z,2.83
2022-09-16T05:07:39.299Z,1.60
2022-09-16T05:12:49.398Z,1.77
2022-09-16T05:17:54.322Z,1.57
2022-09-16T05:23:01.029Z,1.40
2022-09-16T05:28:07.717Z,1.80
2022-09-16T05:33:14.482Z,1.80
2022-09-16T05:38:21.267Z,1.30
2022-09-16T05:43:28.010Z,22.63
2022-09-16T05:48:36.942Z,2.00
2022-09-16T05:53:44.645Z,1.50
2022-09-16T05:58:53.902Z,1.80
2022-09-16T06:04:06.078Z,2.00
2022-09-16T06:09:17.252Z,4.83
2022-09-16T06:14:23.946Z,1.77
2022-09-16T06:19:30.638Z,2.20
2022-09-16T06:24:37.343Z,1.80
2022-09-16T06:29:44.070Z,1.80
2022-09-16T06:34:50.721Z,1.50
2022-09-16T06:39:57.502Z,1.53
2022-09-16T06:45:04.722Z,1.73
2022-09-16T06:50:11.932Z,2.10
2022-09-16T06:55:18.620Z,1.77
2022-09-16T07:00:25.316Z,3.10
2022-09-16T07:05:32.032Z,1.83
2022-09-16T07:10:40.581Z,2.00
2022-09-16T07:16:11.954Z,1.70
2022-09-16T07:20:57.175Z,1.90
2022-09-16T07:26:07.717Z,2.80
2022-09-16T07:31:22.030Z,3.63
2022-09-16T07:36:34.089Z,2.20
2022-09-16T07:41:44.484Z,2.50
2022-09-16T07:46:52.171Z,3.87
2022-09-16T07:51:58.910Z,3.50
2022-09-16T07:57:05.709Z,3.70
2022-09-16T08:02:12.472Z,3.37
2022-09-16T08:07:19.204Z,3.60
2022-09-16T08:12:25.908Z,3.57
2022-09-16T08:17:33.579Z,4.20
2022-09-16T08:22:41.087Z,4.10
2022-09-16T08:27:47.801Z,4.10
2022-09-16T08:33:01.706Z,3.30
2022-09-16T08:43:33.769Z,3.45
2022-09-16T08:48:49.301Z,3.00
2022-09-16T08:54:22.566Z,2.03
2022-09-16T08:59:33.756Z,1.80
2022-09-16T09:04:40.525Z,1.90
2022-09-16T09:10:07.100Z,1.50
2022-09-16T09:15:43.701Z,1.60
2022-09-16T09:21:10.016Z,1.60
2022-09-16T09:26:23.995Z,1.37
2022-09-16T09:32:02.705Z,1.50
2022-09-16T09:37:25.760Z,1.50
2022-09-16T09:42:42.845Z,1.60
2022-09-16T09:48:05.690Z,1.73
2022-09-16T09:53:40.629Z,1.50
2022-09-16T10:04:00.148Z,5.80
2022-09-16T10:09:09.210Z,0.70
2022-09-16T10:14:35.279Z,0.90
2022-09-16T10:20:01.482Z,1.23
2022-09-16T10:25:28.222Z,1.00
2022-09-16T10:30:48.712Z,1.17
2022-09-16T10:36:11.685Z,0.90
2022-09-16T10:41:26.875Z,0.80
2022-09-16T10:46:35.408Z,1.40
2022-09-16T10:51:42.105Z,1.90
2022-09-16T10:56:53.132Z,1.00
2022-09-16T11:02:26.461Z,1.00
2022-09-16T11:07:57.063Z,0.80
2022-09-16T11:13:34.889Z,0.90
2022-09-16T11:18:56.008Z,0.90
2022-09-16T11:24:08.340Z,0.70
2022-09-16T11:29:40.637Z,1.10
2022-09-16T11:34:57.565Z,0.57
2022-09-16T11:40:17.779Z,0.60
2022-09-16T11:45:46.157Z,0.83
2022-09-16T11:51:24.215Z,1.47
2022-09-16T11:56:59.090Z,0.77
2022-09-16T12:13:16.427Z,1.67
2022-09-16T12:18:48.472Z,1.20
2022-09-16T12:24:02.183Z,0.90
2022-09-16T12:29:22.038Z,1.65
2022-09-16T12:34:51.445Z,1.80
2022-09-16T12:39:58.166Z,1.00
2022-09-16T12:45:35.016Z,1.27
2022-09-16T12:50:58.307Z,1.30
2022-09-16T12:56:36.581Z,1.83
2022-09-16T13:01:57.779Z,1.17
2022-09-16T13:07:03.638Z,1.43
2022-09-16T13:12:39.257Z,1.70
2022-09-16T13:17:35.990Z,1.70
2022-09-16T13:22:55.977Z,1.60
2022-09-16T13:28:07.244Z,1.97
2022-09-16T13:33:18.541Z,2.03
2022-09-16T13:38:29.806Z,2.27
2022-09-16T13:43:52.617Z,2.20
2022-09-16T13:49:11.117Z,2.70
2022-09-16T13:54:43.229Z,3.30
2022-09-16T14:05:33.874Z,2.50
2022-09-16T14:11:10.966Z,3.07
2022-09-16T14:16:27.491Z,2.70
2022-09-16T14:21:35.641Z,8.80
2022-09-16T14:26:52.391Z,9.83
2022-09-16T14:32:00.512Z,7.00
2022-09-16T14:37:08.512Z,3.70
2022-09-16T14:42:19.136Z,5.13
2022-09-16T14:47:51.179Z,3.93
2022-09-16T14:53:02.645Z,3.23
2022-09-16T14:58:13.501Z,5.47
2022-09-16T15:03:30.747Z,13.47
2022-09-16T15:08:47.515Z,2.80
2022-09-16T15:13:56.490Z,3.97
2022-09-16T15:19:08.771Z,2.50
2022-09-16T15:24:27.465Z,4.10
2022-09-16T15:29:39.037Z,2.37
2022-09-16T15:34:47.334Z,2.13
2022-09-16T15:39:54.140Z,2.03
2022-09-16T15:45:05.881Z,4.67
2022-09-16T15:50:18.182Z,2.97
2022-09-16T15:55:51.926Z,2.53
2022-09-16T16:01:21.327Z,2.77
2022-09-16T16:06:49.656Z,1.70
2022-09-16T16:11:59.127Z,1.80
2022-09-16T16:17:14.317Z,9.50
2022-09-16T16:22:21.297Z,2.40
2022-09-16T16:27:28.033Z,2.47
2022-09-16T16:32:35.530Z,3.40
2022-09-16T16:37:47.642Z,3.50
2022-09-16T16:42:53.007Z,1.97
2022-09-16T16:48:00.822Z,1.50
2022-09-16T16:53:07.596Z,2.00
2022-09-16T16:58:16.997Z,2.23
2022-09-16T17:03:24.559Z,2.00
2022-09-16T17:08:32.447Z,2.10
2022-09-16T17:13:43.327Z,2.33
2022-09-16T17:18:50.857Z,1.90
2022-09-16T17:24:00.376Z,3.40
2022-09-16T17:29:15.013Z,2.40
2022-09-16T17:34:18.416Z,2.67
2022-09-16T17:39:26.162Z,2.30
2022-09-16T17:44:33.261Z,3.43
2022-09-16T17:49:39.883Z,4.03
2022-09-16T17:54:47.787Z,3.30
2022-09-16T17:59:55.461Z,4.70
2022-09-16T18:05:02.923Z,5.93
2022-09-16T18:10:11.578Z,8.70
2022-09-16T18:15:19.123Z,4.00
2022-09-16T18:20:26.060Z,2.97
2022-09-16T18:25:33.451Z,4.63
2022-09-16T18:30:40.236Z,2.10
2022-09-16T18:35:48.360Z,12.33
2022-09-16T18:41:08.247Z,3.60
2022-09-16T18:46:21.913Z,7.83
2022-09-16T18:51:37.557Z,11.70
2022-09-16T18:56:45.480Z,3.27
2022-09-16T19:01:55.269Z,20.10
2022-09-16T19:07:08.082Z,8.57
2022-09-16T19:12:17.880Z,2.67
2022-09-16T19:17:25.863Z,2.60
2022-09-16T19:22:32.781Z,22.90
2022-09-16T19:27:41.148Z,3.30
2022-09-16T19:32:48.275Z,3.20
2022-09-16T19:37:55.421Z,1.33
2022-09-16T19:43:03.167Z,7.47
2022-09-16T19:48:10.413Z,4.43
2022-09-16T19:53:17.542Z,10.33
2022-09-16T19:58:24.256Z,2.30
2022-09-16T20:03:37.667Z,1.40
2022-09-16T20:08:47.710Z,2.00
2022-09-16T20:13:58.082Z,2.67
2022-09-16T20:19:09.233Z,5.03
2022-09-16T20:24:20.899Z,999.90
2022-09-16T20:29:27.742Z,999.90
2022-09-16T20:34:35.273Z,999.90
2022-09-16T20:39:42.161Z,4.90
2022-09-16T20:44:49.747Z,4.80
2022-09-16T20:49:57.062Z,1.77
2022-09-16T20:55:05.722Z,999.90
2022-09-16T21:00:17.594Z,999.90
2022-09-16T21:05:24.340Z,999.90
2022-09-16T21:10:32.207Z,999.90
2022-09-16T21:15:39.565Z,999.90
2022-09-16T21:20:47.333Z,999.90
2022-09-16T21:25:55.738Z,999.90
2022-09-16T21:31:06.854Z,999.90
2022-09-16T21:36:17.285Z,999.90
2022-09-16T21:41:27.501Z,999.90
2022-09-16T21:46:39.850Z,1.23
2022-09-16T21:51:48.334Z,9.87
2022-09-16T21:56:56.278Z,4.57
2022-09-16T22:02:04.563Z,1.10
2022-09-16T22:07:12.388Z,1.33
2022-09-16T22:12:19.124Z,0.60
2022-09-16T22:17:27.157Z,0.50
2022-09-16T22:22:34.386Z,7.07
2022-09-16T22:27:42.671Z,0.90
2022-09-16T22:32:51.254Z,0.70
2022-09-16T22:37:57.987Z,0.70
2022-09-16T22:43:04.682Z,0.60
2022-09-16T22:48:12.861Z,0.97
2022-09-16T22:53:20.843Z,1.10
2022-09-16T22:58:32.262Z,5.20
2022-09-16T23:03:41.671Z,4.17
2022-09-16T23:08:50.520Z,3.43
2022-09-16T23:14:00.024Z,3.53
2022-09-16T23:19:11.688Z,1.60
2022-09-16T23:24:22.612Z,1.30
2022-09-16T23:29:29.970Z,1.83
2022-09-16T23:34:37.395Z,1.40
2022-09-16T23:39:44.186Z,3.23
2022-09-16T23:44:50.917Z,4.03
2022-09-16T23:49:58.172Z,4.17
2022-09-16T23:55:05.516Z,2.97
