createdAt,value
2023-01-25T00:00:50.800Z,100413.97
2023-01-25T00:06:01.062Z,100404.69
2023-01-25T00:11:04.823Z,100408.84
2023-01-25T00:16:10.180Z,100408.13
2023-01-25T00:21:14.445Z,100411.41
2023-01-25T00:26:19.841Z,100402.13
2023-01-25T00:31:34.467Z,100401.34
2023-01-25T00:36:42.572Z,100392.66
2023-01-25T00:41:47.193Z,100379.00
2023-01-25T00:46:52.180Z,100380.34
2023-01-25T00:51:56.676Z,100388.53
2023-01-25T00:57:00.274Z,100387.97
2023-01-25T01:02:05.734Z,100379.47
2023-01-25T01:07:09.202Z,100372.22
2023-01-25T01:12:12.972Z,100377.63
2023-01-25T01:17:17.882Z,100385.25
2023-01-25T01:22:23.011Z,100377.03
2023-01-25T01:27:26.464Z,100366.97
2023-01-25T01:32:31.602Z,100363.94
2023-01-25T01:37:35.528Z,100368.31
2023-01-25T01:43:00.452Z,100362.88
2023-01-25T01:48:06.743Z,100362.47
2023-01-25T01:53:10.477Z,100365.34
2023-01-25T01:58:15.228Z,100353.81
2023-01-25T02:03:21.037Z,100355.00
2023-01-25T02:08:26.095Z,100351.78
2023-01-25T02:13:29.777Z,100351.97
2023-01-25T02:18:34.710Z,100352.94
2023-01-25T02:23:48.688Z,100350.50
2023-01-25T02:28:57.973Z,100348.34
2023-01-25T02:34:01.649Z,100346.16
2023-01-25T02:39:09.600Z,100342.22
2023-01-25T02:44:18.058Z,100346.84
2023-01-25T02:49:22.497Z,100335.41
2023-01-25T02:54:27.659Z,100337.69
2023-01-25T02:59:34.183Z,100338.69
2023-01-25T03:04:37.998Z,100332.38
2023-01-25T03:09:42.904Z,100332.63
2023-01-25T03:14:48.273Z,100332.38
2023-01-25T03:19:54.026Z,100333.06
2023-01-25T03:24:58.384Z,100332.50
2023-01-25T03:30:03.558Z,100321.34
2023-01-25T03:35:10.854Z,100325.19
2023-01-25T03:40:15.076Z,100323.91
2023-01-25T03:45:24.838Z,100321.22
2023-01-25T03:50:28.676Z,100319.78
2023-01-25T03:55:32.493Z,100324.97
2023-01-25T04:00:37.799Z,100319.44
2023-01-25T04:05:41.660Z,100317.50
2023-01-25T04:10:46.141Z,100321.13
2023-01-25T04:15:52.338Z,100321.78
2023-01-25T04:21:16.041Z,100325.75
2023-01-25T04:26:20.191Z,100323.53
2023-01-25T04:31:31.494Z,100327.59
2023-01-25T04:36:35.212Z,100330.16
2023-01-25T04:41:38.909Z,100325.97
2023-01-25T04:46:43.979Z,100332.88
2023-01-25T04:51:47.418Z,100328.16
2023-01-25T04:56:50.936Z,100347.50
2023-01-25T05:01:56.330Z,100353.75
2023-01-25T05:07:01.049Z,100347.47
2023-01-25T05:12:11.621Z,100340.03
2023-01-25T05:17:29.751Z,100338.88
2023-01-25T05:22:33.314Z,100340.34
2023-01-25T05:27:36.903Z,100344.50
2023-01-25T05:33:19.352Z,100348.34
2023-01-25T05:38:22.966Z,100357.97
2023-01-25T05:43:26.328Z,100354.34
2023-01-25T05:48:31.334Z,100352.97
2023-01-25T05:53:35.307Z,100352.50
2023-01-25T05:58:39.312Z,100353.66
2023-01-25T06:03:45.131Z,100353.38
2023-01-25T06:08:50.410Z,100350.56
2023-01-25T06:13:54.476Z,100341.50
2023-01-25T06:18:59.652Z,100348.63
2023-01-25T06:24:16.490Z,100358.13
2023-01-25T06:29:20.151Z,100357.69
2023-01-25T06:34:25.567Z,100360.81
2023-01-25T06:39:30.242Z,100359.41
2023-01-25T06:44:34.978Z,100363.75
2023-01-25T06:49:39.889Z,100365.72
2023-01-25T06:54:43.562Z,100369.50
2023-01-25T06:59:47.236Z,100370.94
2023-01-25T07:04:52.072Z,100374.56
2023-01-25T07:09:55.548Z,100372.63
2023-01-25T07:14:59.065Z,100373.50
2023-01-25T07:20:03.873Z,100375.28
2023-01-25T07:25:08.747Z,100356.84
2023-01-25T07:30:13.599Z,100371.00
2023-01-25T07:35:18.448Z,100355.28
2023-01-25T07:40:24.411Z,100367.41
2023-01-25T07:45:30.516Z,100366.97
2023-01-25T07:50:35.246Z,100367.50
2023-01-25T07:55:38.675Z,100370.94
2023-01-25T08:00:42.110Z,100369.25
2023-01-25T08:05:47.244Z,100372.88
2023-01-25T08:10:51.040Z,100373.44
2023-01-25T08:15:55.604Z,100368.75
2023-01-25T08:21:04.135Z,100362.72
2023-01-25T08:26:09.840Z,100368.31
2023-01-25T08:31:15.917Z,100368.44
2023-01-25T08:36:24.222Z,100366.13
2023-01-25T08:41:29.869Z,100372.28
2023-01-25T08:46:34.915Z,100367.44
2023-01-25T08:51:39.672Z,100378.28
2023-01-25T08:56:43.819Z,100378.28
2023-01-25T09:01:47.211Z,100367.13
2023-01-25T09:06:52.357Z,100366.25
2023-01-25T09:11:55.702Z,100366.25
2023-01-25T09:16:59.208Z,100362.88
2023-01-25T09:22:04.039Z,100355.00
2023-01-25T09:27:07.481Z,100344.13
2023-01-25T09:32:11.224Z,100334.97
2023-01-25T09:37:29.632Z,100335.53
2023-01-25T09:42:48.958Z,100332.47
2023-01-25T09:47:57.629Z,100324.75
2023-01-25T09:53:14.506Z,100313.63
2023-01-25T09:58:23.042Z,100308.94
2023-01-25T10:03:34.415Z,100307.53
2023-01-25T10:08:49.052Z,100309.47
2023-01-25T10:13:52.567Z,100289.03
2023-01-25T10:19:04.888Z,100298.31
2023-01-25T10:24:38.478Z,100290.38
2023-01-25T10:29:41.831Z,100282.38
2023-01-25T10:34:56.332Z,100274.25
2023-01-25T10:40:06.131Z,100265.22
2023-01-25T10:45:14.737Z,100265.97
2023-01-25T10:50:53.081Z,100256.19
2023-01-25T10:56:12.729Z,100240.13
2023-01-25T11:01:28.979Z,100226.41
2023-01-25T11:06:35.457Z,100222.00
2023-01-25T11:11:41.637Z,100209.72
2023-01-25T11:16:49.579Z,100210.31
2023-01-25T11:21:54.155Z,100213.53
2023-01-25T11:27:21.355Z,100206.13
2023-01-25T11:32:26.492Z,100196.06
2023-01-25T11:37:45.708Z,100187.59
2023-01-25T11:43:01.812Z,100182.44
2023-01-25T11:48:23.774Z,100178.06
2023-01-25T11:53:48.775Z,100182.06
2023-01-25T11:59:11.087Z,100175.00
2023-01-25T12:04:38.316Z,100172.09
2023-01-25T12:10:01.433Z,100171.88
2023-01-25T12:15:33.938Z,100165.16
2023-01-25T12:20:59.401Z,100149.59
2023-01-25T12:26:17.501Z,100145.75
2023-01-25T12:31:26.453Z,100150.13
2023-01-25T12:36:35.673Z,100151.19
2023-01-25T12:41:45.171Z,100143.41
2023-01-25T12:46:59.178Z,100133.38
2023-01-25T12:52:07.651Z,100142.38
2023-01-25T12:57:21.057Z,100143.19
2023-01-25T13:02:44.660Z,100144.47
2023-01-25T13:07:57.812Z,100137.72
2023-01-25T13:13:04.275Z,100147.81
2023-01-25T13:18:41.044Z,100142.06
2023-01-25T13:23:47.622Z,100147.00
2023-01-25T13:28:52.732Z,100132.91
2023-01-25T13:34:00.355Z,100138.53
2023-01-25T13:39:04.593Z,100139.66
2023-01-25T13:44:28.503Z,100145.97
2023-01-25T13:49:38.877Z,100140.28
2023-01-25T13:54:46.062Z,100135.63
2023-01-25T13:59:52.449Z,100138.06
2023-01-25T14:05:00.828Z,100131.38
2023-01-25T14:10:11.998Z,100131.78
2023-01-25T14:15:21.061Z,100126.50
2023-01-25T14:20:27.100Z,100130.66
2023-01-25T14:25:30.855Z,100130.34
2023-01-25T14:30:36.170Z,100133.56
2023-01-25T14:35:54.323Z,100134.09
2023-01-25T14:41:02.265Z,100130.81
2023-01-25T14:46:20.594Z,100137.38
2023-01-25T14:51:30.460Z,100131.41
2023-01-25T14:56:43.742Z,100135.53
2023-01-25T15:01:52.349Z,100133.88
2023-01-25T15:07:01.189Z,100132.19
2023-01-25T15:12:29.940Z,100137.91
2023-01-25T15:17:46.882Z,100135.16
2023-01-25T15:22:51.823Z,100133.31
2023-01-25T15:27:55.804Z,100133.97
2023-01-25T15:33:00.104Z,100122.63
2023-01-25T15:38:05.112Z,100125.03
2023-01-25T15:43:12.131Z,100118.81
2023-01-25T15:48:18.554Z,100119.13
2023-01-25T15:53:23.999Z,100120.00
2023-01-25T15:58:30.705Z,100113.81
2023-01-25T16:03:34.643Z,100127.63
2023-01-25T16:08:40.911Z,100125.59
2023-01-25T16:13:44.547Z,100121.22
2023-01-25T16:18:49.044Z,100115.28
2023-01-25T16:23:54.125Z,100112.38
2023-01-25T16:28:58.125Z,100109.50
2023-01-25T16:34:02.436Z,100114.53
2023-01-25T16:39:15.940Z,100106.50
2023-01-25T16:44:19.804Z,100107.41
2023-01-25T16:49:26.663Z,100113.03
2023-01-25T16:54:31.829Z,100111.41
2023-01-25T16:59:35.477Z,100113.50
2023-01-25T17:04:39.043Z,100097.63
2023-01-25T17:09:44.208Z,100099.56
2023-01-25T17:14:47.801Z,100107.91
2023-01-25T17:19:51.776Z,100103.72
2023-01-25T17:24:57.660Z,100093.88
2023-01-25T17:30:01.428Z,100091.78
2023-01-25T17:35:08.268Z,100098.53
2023-01-25T17:40:14.372Z,100097.31
2023-01-25T17:45:18.242Z,100087.94
2023-01-25T17:50:22.155Z,100088.03
2023-01-25T17:55:27.900Z,100085.13
2023-01-25T18:00:31.954Z,100081.19
2023-01-25T18:05:35.771Z,100074.38
2023-01-25T18:10:42.174Z,100071.59
2023-01-25T18:15:46.749Z,100075.81
2023-01-25T18:20:50.675Z,100062.22
2023-01-25T18:25:56.298Z,100063.72
2023-01-25T18:31:02.865Z,100066.53
2023-01-25T18:36:07.903Z,100063.00
2023-01-25T18:41:14.003Z,100066.06
2023-01-25T18:46:18.529Z,100069.31
2023-01-25T18:51:26.376Z,100061.97
2023-01-25T18:56:32.124Z,100049.47
2023-01-25T19:01:35.918Z,100046.66
2023-01-25T19:06:39.869Z,100037.34
2023-01-25T19:11:45.332Z,100040.78
2023-01-25T19:16:49.615Z,100036.06
2023-01-25T19:21:53.531Z,100021.22
2023-01-25T19:26:59.148Z,100019.75
2023-01-25T19:32:02.889Z,100022.59
2023-01-25T19:37:07.107Z,100016.91
2023-01-25T19:42:12.449Z,100021.94
2023-01-25T19:47:16.328Z,100015.41
2023-01-25T20:09:56.228Z,99993.34
2023-01-25T20:15:00.083Z,99997.59
2023-01-25T20:20:03.918Z,99994.72
2023-01-25T20:25:10.333Z,99989.91
2023-01-25T20:30:14.548Z,99991.28
2023-01-25T20:35:18.274Z,99993.13
2023-01-25T20:40:23.386Z,99987.41
2023-01-25T20:45:27.072Z,99982.38
2023-01-25T20:50:30.732Z,99979.00
2023-01-25T20:55:35.715Z,99974.69
2023-01-25T21:00:39.362Z,99970.03
2023-01-25T21:05:50.445Z,99956.41
2023-01-25T21:10:57.224Z,99958.91
2023-01-25T21:16:02.234Z,99949.19
2023-01-25T21:21:07.650Z,99953.75
2023-01-25T21:26:16.054Z,99944.25
2023-01-25T21:31:21.365Z,99944.88
2023-01-25T21:36:25.049Z,99932.78
2023-01-25T21:41:33.779Z,99933.66
2023-01-25T21:46:37.975Z,99926.28
2023-01-25T21:51:47.469Z,99923.72
2023-01-25T21:56:54.028Z,99908.59
2023-01-25T22:01:57.829Z,99910.13
2023-01-25T22:07:01.387Z,99909.84
2023-01-25T22:12:06.822Z,99899.53
2023-01-25T22:17:10.381Z,99893.22
2023-01-25T22:22:14.056Z,99899.31
2023-01-25T22:27:38.920Z,99889.56
2023-01-25T22:32:42.494Z,99892.97
2023-01-25T22:37:47.447Z,99884.94
2023-01-25T22:42:52.506Z,99883.31
2023-01-25T22:47:56.248Z,99864.53
2023-01-25T22:52:59.798Z,99855.88
2023-01-25T22:58:05.044Z,99857.06
2023-01-25T23:03:08.601Z,99850.16
2023-01-25T23:08:12.299Z,99849.13
2023-01-25T23:13:17.343Z,99843.94
2023-01-25T23:18:38.418Z,99840.03
2023-01-25T23:23:43.288Z,99833.16
2023-01-25T23:28:53.191Z,99838.34
2023-01-25T23:33:59.659Z,99842.59
2023-01-25T23:39:03.853Z,99830.97
2023-01-25T23:44:09.281Z,99835.66
2023-01-25T23:49:13.117Z,99840.38
2023-01-25T23:54:16.927Z,99843.84
2023-01-25T23:59:22.544Z,99844.06
