createdAt,value
2018-06-14T00:00:46.379Z,1019.89
2018-06-14T00:01:46.342Z,1019.88
2018-06-14T00:02:46.437Z,1019.91
2018-06-14T00:03:46.374Z,1019.88
2018-06-14T00:04:46.487Z,1019.86
2018-06-14T00:05:46.248Z,1019.86
2018-06-14T00:06:46.317Z,1019.86
2018-06-14T00:07:46.491Z,1019.84
2018-06-14T00:08:46.439Z,1019.86
2018-06-14T00:09:46.440Z,1019.83
2018-06-14T00:10:46.439Z,1019.83
2018-06-14T00:11:46.476Z,1019.85
2018-06-14T00:12:46.539Z,1019.82
2018-06-14T00:13:46.405Z,1019.81
2018-06-14T00:14:46.475Z,1019.82
2018-06-14T00:15:46.512Z,1019.82
2018-06-14T00:16:46.315Z,1019.85
2018-06-14T00:17:46.445Z,1019.83
2018-06-14T00:18:46.433Z,1019.83
2018-06-14T00:19:46.343Z,1019.84
2018-06-14T00:20:46.629Z,1019.81
2018-06-14T00:21:46.264Z,1019.81
2018-06-14T00:22:46.420Z,1019.75
2018-06-14T00:23:46.465Z,1019.74
2018-06-14T00:24:46.677Z,1019.73
2018-06-14T00:25:46.249Z,1019.7
2018-06-14T00:26:46.454Z,1019.7
2018-06-14T00:27:46.349Z,1019.66
2018-06-14T00:28:46.388Z,1019.67
2018-06-14T00:29:46.425Z,1019.64
2018-06-14T00:30:46.659Z,1019.64
2018-06-14T00:31:46.386Z,1019.65
2018-06-14T00:32:46.403Z,1019.62
2018-06-14T00:33:46.670Z,1019.6
2018-06-14T00:34:46.329Z,1019.6
2018-06-14T00:35:46.407Z,1019.64
2018-06-14T00:36:46.421Z,1019.64
2018-06-14T00:37:46.559Z,1019.62
2018-06-14T00:38:46.716Z,1019.65
2018-06-14T00:39:46.320Z,1019.65
2018-06-14T00:40:46.364Z,1019.62
2018-06-14T00:41:46.396Z,1019.62
2018-06-14T00:42:46.474Z,1019.65
2018-06-14T00:43:46.337Z,1019.65
2018-06-14T00:44:46.385Z,1019.67
2018-06-14T00:45:46.457Z,1019.67
2018-06-14T00:46:46.541Z,1019.67
2018-06-14T00:47:46.444Z,1019.64
2018-06-14T00:48:46.349Z,1019.64
2018-06-14T00:49:46.573Z,1019.67
2018-06-14T00:50:46.634Z,1019.67
2018-06-14T00:51:46.367Z,1019.69
2018-06-14T00:52:56.295Z,1019.69
2018-06-14T00:53:46.559Z,1019.66
2018-06-14T00:54:46.329Z,1019.66
2018-06-14T00:55:46.502Z,1019.69
2018-06-14T00:56:46.527Z,1019.67
2018-06-14T00:57:46.299Z,1019.65
2018-06-14T00:58:46.466Z,1019.64
2018-06-14T00:59:46.372Z,1019.62
2018-06-14T01:00:46.421Z,1019.63
2018-06-14T01:01:46.447Z,1019.61
2018-06-14T01:02:46.506Z,1019.63
2018-06-14T01:03:46.486Z,1019.67
2018-06-14T01:04:46.545Z,1019.65
2018-06-14T01:05:46.301Z,1019.59
2018-06-14T01:06:46.558Z,1019.63
2018-06-14T01:07:46.470Z,1019.56
2018-06-14T01:08:46.452Z,1019.57
2018-06-14T01:09:46.296Z,1019.6
2018-06-14T01:10:46.484Z,1019.58
2018-06-14T01:11:46.493Z,1019.56
2018-06-14T01:12:46.557Z,1019.59
2018-06-14T01:13:46.238Z,1019.56
2018-06-14T01:14:46.306Z,1019.55
2018-06-14T01:15:46.443Z,1019.55
2018-06-14T01:16:46.321Z,1019.57
2018-06-14T01:17:46.507Z,1019.57
2018-06-14T01:18:46.371Z,1019.59
2018-06-14T01:19:46.524Z,1019.6
2018-06-14T01:20:46.409Z,1019.61
2018-06-14T01:21:46.315Z,1019.64
2018-06-14T01:22:46.269Z,1019.6
2018-06-14T01:23:46.399Z,1019.6
2018-06-14T01:24:46.397Z,1019.6
2018-06-14T01:25:46.435Z,1019.61
2018-06-14T01:26:46.574Z,1019.6
2018-06-14T01:27:46.332Z,1019.58
2018-06-14T01:28:46.854Z,1019.6
2018-06-14T01:29:46.447Z,1019.59
2018-06-14T01:30:46.457Z,1019.61
2018-06-14T01:31:46.314Z,1019.63
2018-06-14T01:32:46.321Z,1019.59
2018-06-14T01:33:46.409Z,1019.59
2018-06-14T01:34:46.529Z,1019.61
2018-06-14T01:35:46.474Z,1019.56
2018-06-14T01:36:46.416Z,1019.55
2018-06-14T01:37:46.506Z,1019.58
2018-06-14T01:38:46.361Z,1019.55
2018-06-14T01:39:46.489Z,1019.56
2018-06-14T01:40:46.302Z,1019.59
2018-06-14T01:41:46.626Z,1019.61
2018-06-14T01:42:46.408Z,1019.59
2018-06-14T01:43:46.510Z,1019.61
2018-06-14T01:44:46.348Z,1019.6
2018-06-14T01:45:46.425Z,1019.58
2018-06-14T01:46:46.260Z,1019.6
2018-06-14T01:47:46.438Z,1019.6
2018-06-14T01:48:46.354Z,1019.58
2018-06-14T01:49:46.207Z,1019.58
2018-06-14T01:50:46.362Z,1019.57
2018-06-14T01:51:46.414Z,1019.59
2018-06-14T01:52:46.467Z,1019.54
2018-06-14T01:53:46.474Z,1019.51
2018-06-14T01:54:46.287Z,1019.51
2018-06-14T01:55:46.351Z,1019.48
2018-06-14T01:56:46.683Z,1019.46
2018-06-14T01:57:46.309Z,1019.5
2018-06-14T01:58:46.372Z,1019.48
2018-06-14T01:59:46.354Z,1019.43
2018-06-14T02:00:46.396Z,1019.46
2018-06-14T02:01:46.253Z,1019.48
2018-06-14T02:02:46.649Z,1019.5
2018-06-14T02:03:46.442Z,1019.52
2018-06-14T02:04:46.267Z,1019.53
2018-06-14T02:05:46.538Z,1019.55
2018-06-14T02:06:46.435Z,1019.54
2018-06-14T02:07:46.293Z,1019.54
2018-06-14T02:08:46.325Z,1019.49
2018-06-14T02:09:46.356Z,1019.53
2018-06-14T02:10:46.466Z,1019.47
2018-06-14T02:11:46.415Z,1019.49
2018-06-14T02:12:46.355Z,1019.42
2018-06-14T02:13:46.395Z,1019.48
2018-06-14T02:14:46.453Z,1019.48
2018-06-14T02:15:46.400Z,1019.46
2018-06-14T02:16:46.376Z,1019.47
2018-06-14T02:17:46.273Z,1019.43
2018-06-14T02:18:46.440Z,1019.46
2018-06-14T02:19:46.476Z,1019.46
2018-06-14T02:20:46.324Z,1019.46
2018-06-14T02:21:46.400Z,1019.46
2018-06-14T02:22:46.367Z,1019.44
2018-06-14T02:23:46.406Z,1019.42
2018-06-14T02:24:46.415Z,1019.49
2018-06-14T02:25:46.346Z,1019.42
2018-06-14T02:26:46.309Z,1019.46
2018-06-14T02:27:46.516Z,1019.48
2018-06-14T02:28:46.374Z,1019.42
2018-06-14T02:29:46.359Z,1019.42
2018-06-14T02:30:46.380Z,1019.45
2018-06-14T02:31:46.419Z,1019.48
2018-06-14T02:32:46.393Z,1019.51
2018-06-14T02:33:46.360Z,1019.46
2018-06-14T02:34:46.242Z,1019.5
2018-06-14T02:35:46.334Z,1019.49
2018-06-14T02:36:46.526Z,1019.5
2018-06-14T02:37:46.671Z,1019.51
2018-06-14T02:38:46.675Z,1019.57
2018-06-14T02:39:46.451Z,1019.58
2018-06-14T02:40:46.394Z,1019.56
2018-06-14T02:41:46.409Z,1019.54
2018-06-14T02:42:46.350Z,1019.53
2018-06-14T02:43:46.352Z,1019.54
2018-06-14T02:44:46.592Z,1019.54
2018-06-14T02:45:46.371Z,1019.53
2018-06-14T02:46:46.262Z,1019.58
2018-06-14T02:47:46.344Z,1019.56
2018-06-14T02:48:46.296Z,1019.57
2018-06-14T02:49:46.408Z,1019.53
2018-06-14T02:50:46.457Z,1019.55
2018-06-14T02:51:46.428Z,1019.54
2018-06-14T02:52:46.356Z,1019.54
2018-06-14T02:53:46.299Z,1019.54
2018-06-14T02:54:46.412Z,1019.57
2018-06-14T02:55:46.384Z,1019.57
2018-06-14T02:56:46.514Z,1019.59
2018-06-14T02:57:46.289Z,1019.54
2018-06-14T02:58:46.391Z,1019.56
2018-06-14T02:59:46.365Z,1019.54
2018-06-14T03:00:46.214Z,1019.54
2018-06-14T03:01:46.436Z,1019.53
2018-06-14T03:02:46.511Z,1019.59
2018-06-14T03:03:56.375Z,1019.53
2018-06-14T03:04:46.610Z,1019.52
2018-06-14T03:05:46.576Z,1019.51
2018-06-14T03:06:46.441Z,1019.48
2018-06-14T03:07:46.620Z,1019.48
2018-06-14T03:08:46.152Z,1019.49
2018-06-14T03:09:46.279Z,1019.51
2018-06-14T03:10:46.434Z,1019.53
2018-06-14T03:11:46.445Z,1019.52
2018-06-14T03:12:46.449Z,1019.53
2018-06-14T03:13:46.346Z,1019.55
2018-06-14T03:14:46.396Z,1019.56
2018-06-14T03:15:46.362Z,1019.57
2018-06-14T03:16:46.473Z,1019.56
2018-06-14T03:17:46.569Z,1019.53
2018-06-14T03:18:46.344Z,1019.54
2018-06-14T03:19:46.352Z,1019.55
2018-06-14T03:20:46.414Z,1019.55
2018-06-14T03:21:46.402Z,1019.58
2018-06-14T03:22:46.416Z,1019.56
2018-06-14T03:23:46.277Z,1019.61
2018-06-14T03:24:46.258Z,1019.55
2018-06-14T03:25:46.667Z,1019.57
2018-06-14T03:26:46.229Z,1019.59
2018-06-14T03:27:46.432Z,1019.58
2018-06-14T03:28:46.531Z,1019.58
2018-06-14T03:29:46.380Z,1019.6
2018-06-14T03:30:46.341Z,1019.58
2018-06-14T03:31:46.299Z,1019.57
2018-06-14T03:32:46.224Z,1019.6
2018-06-14T03:33:46.331Z,1019.61
2018-06-14T03:34:46.463Z,1019.66
2018-06-14T03:35:46.461Z,1019.66
2018-06-14T03:36:46.312Z,1019.63
2018-06-14T03:37:46.399Z,1019.64
2018-06-14T03:38:46.245Z,1019.64
2018-06-14T03:39:46.434Z,1019.66
2018-06-14T03:40:46.676Z,1019.67
2018-06-14T03:41:46.336Z,1019.7
2018-06-14T03:42:46.282Z,1019.71
2018-06-14T03:43:46.454Z,1019.68
2018-06-14T03:44:46.225Z,1019.66
2018-06-14T03:45:46.373Z,1019.69
2018-06-14T03:46:46.409Z,1019.7
2018-06-14T03:47:46.595Z,1019.68
2018-06-14T03:48:46.318Z,1019.71
2018-06-14T03:49:46.525Z,1019.71
2018-06-14T03:50:46.511Z,1019.7
2018-06-14T03:51:46.233Z,1019.7
2018-06-14T03:52:46.523Z,1019.7
2018-06-14T03:53:46.268Z,1019.7
2018-06-14T03:54:46.424Z,1019.68
2018-06-14T03:55:46.227Z,1019.7
2018-06-14T03:56:46.344Z,1019.67
2018-06-14T03:57:46.368Z,1019.71
2018-06-14T03:58:46.413Z,1019.68
2018-06-14T03:59:46.325Z,1019.66
2018-06-14T04:00:46.216Z,1019.68
2018-06-14T04:01:46.425Z,1019.66
2018-06-14T04:02:46.374Z,1019.67
2018-06-14T04:03:46.451Z,1019.68
2018-06-14T04:04:46.313Z,1019.64
2018-06-14T04:05:46.502Z,1019.66
2018-06-14T04:06:46.352Z,1019.67
2018-06-14T04:07:46.373Z,1019.67
2018-06-14T04:08:46.375Z,1019.69
2018-06-14T04:09:46.202Z,1019.7
2018-06-14T04:10:46.330Z,1019.72
2018-06-14T04:11:46.330Z,1019.68
2018-06-14T04:12:46.354Z,1019.72
2018-06-14T04:13:46.448Z,1019.69
2018-06-14T04:14:46.337Z,1019.67
2018-06-14T04:15:46.401Z,1019.71
2018-06-14T04:16:46.468Z,1019.69
2018-06-14T04:17:46.511Z,1019.72
2018-06-14T04:18:46.502Z,1019.71
2018-06-14T04:19:46.479Z,1019.73
2018-06-14T04:20:46.477Z,1019.75
2018-06-14T04:21:46.401Z,1019.77
2018-06-14T04:22:46.461Z,1019.78
2018-06-14T04:23:46.433Z,1019.76
2018-06-14T04:24:46.424Z,1019.73
2018-06-14T04:25:46.300Z,1019.73
2018-06-14T04:26:46.413Z,1019.75
2018-06-14T04:27:56.428Z,1019.72
2018-06-14T04:28:46.555Z,1019.71
2018-06-14T04:29:46.359Z,1019.7
2018-06-14T04:30:46.278Z,1019.68
2018-06-14T04:31:46.416Z,1019.67
2018-06-14T04:32:46.319Z,1019.68
2018-06-14T04:33:46.393Z,1019.68
2018-06-14T04:34:46.270Z,1019.66
2018-06-14T04:35:46.366Z,1019.64
2018-06-14T04:36:46.441Z,1019.64
2018-06-14T04:37:46.516Z,1019.65
2018-06-14T04:38:46.303Z,1019.7
2018-06-14T04:39:46.414Z,1019.69
2018-06-14T04:40:46.291Z,1019.68
2018-06-14T04:41:46.213Z,1019.68
2018-06-14T04:42:46.176Z,1019.68
2018-06-14T04:43:46.351Z,1019.67
2018-06-14T04:44:46.450Z,1019.66
2018-06-14T04:45:46.475Z,1019.7
2018-06-14T04:46:46.358Z,1019.64
2018-06-14T04:47:46.227Z,1019.63
2018-06-14T04:48:46.359Z,1019.63
2018-06-14T04:49:46.245Z,1019.65
2018-06-14T04:50:46.201Z,1019.62
2018-06-14T04:51:46.362Z,1019.65
2018-06-14T04:52:46.220Z,1019.65
2018-06-14T04:53:46.256Z,1019.64
2018-06-14T04:54:46.311Z,1019.67
2018-06-14T04:55:46.440Z,1019.65
2018-06-14T04:56:46.267Z,1019.66
2018-06-14T04:57:46.386Z,1019.65
2018-06-14T04:58:46.581Z,1019.67
2018-06-14T04:59:46.220Z,1019.69
2018-06-14T05:00:46.339Z,1019.67
2018-06-14T05:01:46.603Z,1019.69
2018-06-14T05:02:46.638Z,1019.68
2018-06-14T05:03:46.249Z,1019.71
2018-06-14T05:04:46.449Z,1019.69
2018-06-14T05:05:46.812Z,1019.67
2018-06-14T05:06:46.304Z,1019.64
2018-06-14T05:07:46.270Z,1019.66
2018-06-14T05:08:46.411Z,1019.67
2018-06-14T05:09:46.629Z,1019.65
2018-06-14T05:10:46.253Z,1019.61
2018-06-14T05:11:46.351Z,1019.62
2018-06-14T05:12:46.429Z,1019.64
2018-06-14T05:13:46.695Z,1019.63
2018-06-14T05:14:46.384Z,1019.63
2018-06-14T05:15:46.221Z,1019.68
2018-06-14T05:16:46.474Z,1019.7
2018-06-14T05:17:46.311Z,1019.71
2018-06-14T05:18:46.413Z,1019.71
2018-06-14T05:20:01.697Z,1019.74
2018-06-14T05:20:46.296Z,1019.74
2018-06-14T05:21:46.271Z,1019.76
2018-06-14T05:22:46.637Z,1019.74
2018-06-14T05:23:46.480Z,1019.77
2018-06-14T05:24:56.331Z,1019.79
2018-06-14T05:25:46.531Z,1019.81
2018-06-14T05:26:46.402Z,1019.82
2018-06-14T05:27:46.310Z,1019.82
2018-06-14T05:28:46.429Z,1019.84
2018-06-14T05:29:46.198Z,1019.85
2018-06-14T05:30:46.262Z,1019.87
2018-06-14T05:31:46.347Z,1019.86
2018-06-14T05:32:46.232Z,1019.8
2018-06-14T05:33:46.534Z,1019.85
2018-06-14T05:34:46.358Z,1019.86
2018-06-14T05:35:46.434Z,1019.81
2018-06-14T05:36:46.287Z,1019.82
2018-06-14T05:37:46.476Z,1019.82
2018-06-14T05:38:46.470Z,1019.82
2018-06-14T05:39:46.210Z,1019.79
2018-06-14T05:40:46.331Z,1019.79
2018-06-14T05:41:46.281Z,1019.83
2018-06-14T05:42:46.603Z,1019.82
2018-06-14T05:43:46.483Z,1019.83
2018-06-14T05:44:46.261Z,1019.79
2018-06-14T05:45:46.197Z,1019.82
2018-06-14T05:46:46.457Z,1019.8
2018-06-14T05:47:46.480Z,1019.82
2018-06-14T05:48:46.337Z,1019.81
2018-06-14T05:49:46.350Z,1019.8
2018-06-14T05:50:46.454Z,1019.75
2018-06-14T05:51:46.286Z,1019.74
2018-06-14T05:52:46.262Z,1019.76
2018-06-14T05:53:46.360Z,1019.77
2018-06-14T05:54:46.222Z,1019.77
2018-06-14T05:55:46.217Z,1019.77
2018-06-14T05:56:46.345Z,1019.81
2018-06-14T05:57:46.324Z,1019.81
2018-06-14T05:58:46.138Z,1019.79
2018-06-14T05:59:46.228Z,1019.81
2018-06-14T06:00:46.214Z,1019.76
2018-06-14T06:01:46.298Z,1019.74
2018-06-14T06:02:46.588Z,1019.71
2018-06-14T06:03:46.237Z,1019.72
2018-06-14T06:04:46.427Z,1019.7
2018-06-14T06:05:46.262Z,1019.73
2018-06-14T06:06:46.326Z,1019.71
2018-06-14T06:07:46.254Z,1019.73
2018-06-14T06:08:46.306Z,1019.68
2018-06-14T06:09:46.308Z,1019.71
2018-06-14T06:10:46.304Z,1019.75
2018-06-14T06:11:46.285Z,1019.72
2018-06-14T06:12:46.218Z,1019.71
2018-06-14T06:13:46.447Z,1019.74
2018-06-14T06:14:46.263Z,1019.73
2018-06-14T06:15:46.410Z,1019.73
2018-06-14T06:16:46.267Z,1019.71
2018-06-14T06:17:46.384Z,1019.77
2018-06-14T06:18:46.432Z,1019.78
2018-06-14T06:19:46.557Z,1019.76
2018-06-14T06:20:46.333Z,1019.75
2018-06-14T06:21:46.206Z,1019.74
2018-06-14T06:22:46.339Z,1019.73
2018-06-14T06:23:46.375Z,1019.72
2018-06-14T06:24:46.302Z,1019.74
2018-06-14T06:25:46.267Z,1019.7
2018-06-14T06:26:46.581Z,1019.73
2018-06-14T06:27:46.448Z,1019.75
2018-06-14T06:28:46.223Z,1019.75
2018-06-14T06:29:46.364Z,1019.75
2018-06-14T06:30:46.189Z,1019.73
2018-06-14T06:31:46.412Z,1019.73
2018-06-14T06:32:46.280Z,1019.75
2018-06-14T06:33:46.491Z,1019.7
2018-06-14T06:34:46.468Z,1019.68
2018-06-14T06:35:46.306Z,1019.7
2018-06-14T06:36:46.513Z,1019.68
2018-06-14T06:37:46.405Z,1019.68
2018-06-14T06:38:46.674Z,1019.66
2018-06-14T06:39:46.282Z,1019.72
2018-06-14T06:40:46.393Z,1019.68
2018-06-14T06:41:46.399Z,1019.66
2018-06-14T06:42:46.374Z,1019.67
2018-06-14T06:43:47.129Z,1019.65
2018-06-14T06:44:46.387Z,1019.64
2018-06-14T06:45:46.281Z,1019.66
2018-06-14T06:46:46.400Z,1019.67
2018-06-14T06:47:46.539Z,1019.64
2018-06-14T06:48:56.232Z,1019.64
2018-06-14T06:49:46.351Z,1019.62
2018-06-14T06:50:46.217Z,1019.63
2018-06-14T06:51:46.213Z,1019.63
2018-06-14T06:52:46.429Z,1019.64
2018-06-14T06:53:46.250Z,1019.63
2018-06-14T06:54:46.411Z,1019.64
2018-06-14T06:55:46.310Z,1019.63
2018-06-14T06:56:46.354Z,1019.66
2018-06-14T06:57:46.506Z,1019.67
2018-06-14T06:58:46.292Z,1019.64
2018-06-14T06:59:46.323Z,1019.63
2018-06-14T07:00:46.402Z,1019.62
2018-06-14T07:01:46.249Z,1019.63
2018-06-14T07:02:46.416Z,1019.63
2018-06-14T07:03:46.171Z,1019.67
2018-06-14T07:04:46.334Z,1019.64
2018-06-14T07:05:46.349Z,1019.65
2018-06-14T07:06:46.477Z,1019.68
2018-06-14T07:07:46.380Z,1019.68
2018-06-14T07:08:46.381Z,1019.69
2018-06-14T07:09:56.239Z,1019.69
2018-06-14T07:10:46.315Z,1019.7
2018-06-14T07:11:46.412Z,1019.69
2018-06-14T07:12:46.352Z,1019.71
2018-06-14T07:13:46.392Z,1019.69
2018-06-14T07:14:46.208Z,1019.69
2018-06-14T07:15:46.196Z,1019.65
2018-06-14T07:16:46.403Z,1019.68
2018-06-14T07:17:46.314Z,1019.66
2018-06-14T07:18:46.475Z,1019.67
2018-06-14T07:19:46.411Z,1019.65
2018-06-14T07:20:46.420Z,1019.62
2018-06-14T07:21:46.684Z,1019.6
2018-06-14T07:22:46.291Z,1019.61
2018-06-14T07:23:46.310Z,1019.62
2018-06-14T07:24:46.337Z,1019.61
2018-06-14T07:25:46.311Z,1019.61
2018-06-14T07:26:46.355Z,1019.64
2018-06-14T07:27:46.359Z,1019.64
2018-06-14T07:28:46.309Z,1019.69
2018-06-14T07:29:46.245Z,1019.7
2018-06-14T07:30:46.202Z,1019.65
2018-06-14T07:31:46.318Z,1019.68
2018-06-14T07:32:46.191Z,1019.65
2018-06-14T07:33:46.414Z,1019.69
2018-06-14T07:34:46.421Z,1019.69
2018-06-14T07:35:46.411Z,1019.68
2018-06-14T07:36:46.333Z,1019.7
2018-06-14T07:37:46.381Z,1019.7
2018-06-14T07:38:46.176Z,1019.7
2018-06-14T07:39:46.368Z,1019.7
2018-06-14T07:40:46.384Z,1019.7
2018-06-14T07:41:46.411Z,1019.7
2018-06-14T07:42:46.356Z,1019.74
2018-06-14T07:43:46.372Z,1019.72
2018-06-14T07:44:46.272Z,1019.72
2018-06-14T07:45:46.298Z,1019.72
2018-06-14T07:46:46.167Z,1019.73
2018-06-14T07:47:46.222Z,1019.7
2018-06-14T07:48:46.188Z,1019.7
2018-06-14T07:49:46.357Z,1019.69
2018-06-14T07:50:46.237Z,1019.71
2018-06-14T07:51:46.419Z,1019.7
2018-06-14T07:52:46.402Z,1019.72
2018-06-14T07:53:46.187Z,1019.68
2018-06-14T07:54:46.265Z,1019.68
2018-06-14T07:55:46.307Z,1019.66
2018-06-14T07:56:46.367Z,1019.71
2018-06-14T07:57:46.253Z,1019.7
2018-06-14T07:58:46.182Z,1019.69
2018-06-14T07:59:46.257Z,1019.7
2018-06-14T08:00:46.369Z,1019.73
2018-06-14T08:01:46.338Z,1019.72
2018-06-14T08:02:46.411Z,1019.72
2018-06-14T08:03:46.365Z,1019.72
2018-06-14T08:04:46.148Z,1019.73
2018-06-14T08:05:46.274Z,1019.74
2018-06-14T08:06:46.204Z,1019.77
2018-06-14T08:07:46.252Z,1019.71
2018-06-14T08:08:56.208Z,1019.6
2018-06-14T08:09:46.242Z,1019.66
2018-06-14T08:10:46.482Z,1019.6
2018-06-14T08:11:46.387Z,1019.67
2018-06-14T08:12:46.412Z,1019.64
2018-06-14T08:13:46.145Z,1019.62
2018-06-14T08:14:46.397Z,1019.61
2018-06-14T08:15:46.331Z,1019.63
2018-06-14T08:16:46.327Z,1019.66
2018-06-14T08:17:46.315Z,1019.66
2018-06-14T08:18:46.336Z,1019.66
2018-06-14T08:19:46.190Z,1019.67
2018-06-14T08:20:46.251Z,1019.65
2018-06-14T08:21:46.177Z,1019.62
2018-06-14T08:22:46.248Z,1019.65
2018-06-14T08:23:46.330Z,1019.66
2018-06-14T08:24:46.356Z,1019.63
2018-06-14T08:25:46.487Z,1019.65
2018-06-14T08:26:46.334Z,1019.63
2018-06-14T08:27:46.228Z,1019.64
2018-06-14T08:28:46.348Z,1019.66
2018-06-14T08:29:46.185Z,1019.64
2018-06-14T08:30:46.378Z,1019.68
2018-06-14T08:31:46.230Z,1019.65
2018-06-14T08:32:46.450Z,1019.62
2018-06-14T08:33:46.366Z,1019.62
2018-06-14T08:34:46.295Z,1019.6
2018-06-14T08:35:46.315Z,1019.62
2018-06-14T08:36:46.197Z,1019.62
2018-06-14T08:37:46.272Z,1019.64
2018-06-14T08:38:46.264Z,1019.64
2018-06-14T08:39:46.299Z,1019.66
2018-06-14T08:40:46.321Z,1019.66
2018-06-14T08:41:46.372Z,1019.7
2018-06-14T08:42:46.248Z,1019.62
2018-06-14T08:43:46.271Z,1019.64
2018-06-14T08:44:46.577Z,1019.62
2018-06-14T08:45:46.375Z,1019.59
2018-06-14T08:46:47.303Z,1019.6
2018-06-14T08:47:46.292Z,1019.58
2018-06-14T08:48:46.373Z,1019.58
2018-06-14T08:49:46.166Z,1019.6
2018-06-14T08:50:46.294Z,1019.56
2018-06-14T08:51:46.275Z,1019.57
2018-06-14T08:52:46.459Z,1019.56
2018-06-14T08:53:46.479Z,1019.57
2018-06-14T08:54:46.350Z,1019.6
2018-06-14T08:55:46.160Z,1019.58
2018-06-14T08:56:46.186Z,1019.6
2018-06-14T08:57:47.021Z,1019.56
2018-06-14T08:58:46.393Z,1019.56
2018-06-14T08:59:46.299Z,1019.55
2018-06-14T09:00:46.338Z,1019.56
2018-06-14T09:01:46.301Z,1019.58
2018-06-14T09:02:46.392Z,1019.53
2018-06-14T09:03:46.399Z,1019.56
2018-06-14T09:04:46.423Z,1019.56
2018-06-14T09:05:46.210Z,1019.57
2018-06-14T09:06:46.379Z,1019.53
2018-06-14T09:07:46.488Z,1019.58
2018-06-14T09:08:46.235Z,1019.58
2018-06-14T09:09:47.011Z,1019.54
2018-06-14T09:10:46.242Z,1019.53
2018-06-14T09:11:46.349Z,1019.49
2018-06-14T09:12:47.035Z,1019.53
2018-06-14T09:13:46.258Z,1019.48
2018-06-14T09:14:46.568Z,1019.53
2018-06-14T09:15:46.783Z,1019.51
2018-06-14T09:16:46.570Z,1019.54
2018-06-14T09:17:46.573Z,1019.53
2018-06-14T09:18:46.657Z,1019.58
2018-06-14T09:19:46.579Z,1019.56
2018-06-14T09:20:46.695Z,1019.58
2018-06-14T09:21:46.175Z,1019.55
2018-06-14T09:22:46.579Z,1019.58
2018-06-14T09:23:46.515Z,1019.54
2018-06-14T09:24:46.747Z,1019.52
2018-06-14T09:25:46.959Z,1019.51
2018-06-14T09:26:46.183Z,1019.53
2018-06-14T09:27:46.888Z,1019.54
2018-06-14T09:28:46.607Z,1019.52
2018-06-14T09:29:46.590Z,1019.53
2018-06-14T09:30:49.353Z,1019.52
2018-06-14T09:31:46.120Z,1019.49
2018-06-14T09:32:46.171Z,1019.52
2018-06-14T09:33:46.205Z,1019.5
2018-06-14T09:34:46.550Z,1019.49
2018-06-14T09:35:46.923Z,1019.46
2018-06-14T09:36:46.573Z,1019.52
2018-06-14T09:37:46.628Z,1019.49
2018-06-14T09:38:46.631Z,1019.53
2018-06-14T09:39:46.586Z,1019.5
2018-06-14T09:40:46.636Z,1019.5
2018-06-14T09:41:46.187Z,1019.49
2018-06-14T09:42:46.841Z,1019.47
2018-06-14T09:43:46.534Z,1019.46
2018-06-14T09:44:48.858Z,1019.47
2018-06-14T09:45:47.663Z,1019.45
2018-06-14T09:46:46.280Z,1019.48
2018-06-14T09:47:49.106Z,1019.44
2018-06-14T09:48:46.910Z,1019.46
2018-06-14T09:49:46.919Z,1019.45
2018-06-14T09:50:46.146Z,1019.46
2018-06-14T09:51:46.223Z,1019.46
2018-06-14T09:52:46.910Z,1019.46
2018-06-14T09:53:46.395Z,1019.48
2018-06-14T09:54:46.340Z,1019.47
2018-06-14T09:55:46.261Z,1019.45
2018-06-14T09:56:46.497Z,1019.47
2018-06-14T09:57:46.220Z,1019.5
2018-06-14T09:58:46.424Z,1019.48
2018-06-14T09:59:46.209Z,1019.5
2018-06-14T10:00:46.172Z,1019.48
2018-06-14T10:01:46.333Z,1019.48
2018-06-14T10:02:46.305Z,1019.51
2018-06-14T10:03:46.415Z,1019.53
2018-06-14T10:04:46.355Z,1019.53
2018-06-14T10:05:46.352Z,1019.53
2018-06-14T10:06:46.224Z,1019.54
2018-06-14T10:07:46.283Z,1019.53
2018-06-14T10:08:46.223Z,1019.48
2018-06-14T10:09:46.285Z,1019.53
2018-06-14T10:10:46.233Z,1019.52
2018-06-14T10:11:46.327Z,1019.47
2018-06-14T10:12:46.345Z,1019.49
2018-06-14T10:13:46.393Z,1019.49
2018-06-14T10:14:46.267Z,1019.55
2018-06-14T10:15:46.349Z,1019.53
2018-06-14T10:16:46.216Z,1019.54
2018-06-14T10:17:46.284Z,1019.51
2018-06-14T10:18:46.564Z,1019.53
2018-06-14T10:19:46.307Z,1019.53
2018-06-14T10:20:46.326Z,1019.52
2018-06-14T10:21:46.724Z,1019.56
2018-06-14T10:22:46.129Z,1019.56
2018-06-14T10:23:46.190Z,1019.58
2018-06-14T10:24:46.378Z,1019.59
2018-06-14T10:25:46.350Z,1019.55
2018-06-14T10:26:46.101Z,1019.56
2018-06-14T10:27:46.133Z,1019.58
2018-06-14T10:28:46.247Z,1019.53
2018-06-14T10:29:46.333Z,1019.5
2018-06-14T10:30:46.379Z,1019.51
2018-06-14T10:31:46.198Z,1019.54
2018-06-14T10:32:46.319Z,1019.48
2018-06-14T10:33:46.198Z,1019.5
2018-06-14T10:34:46.289Z,1019.46
2018-06-14T10:35:46.058Z,1019.51
2018-06-14T10:36:46.300Z,1019.44
2018-06-14T10:37:46.162Z,1019.5
2018-06-14T10:38:46.168Z,1019.53
2018-06-14T10:39:46.215Z,1019.5
2018-06-14T10:40:46.462Z,1019.46
2018-06-14T10:41:46.312Z,1019.45
2018-06-14T10:42:46.189Z,1019.48
2018-06-14T10:43:46.339Z,1019.47
2018-06-14T10:44:46.104Z,1019.44
2018-06-14T10:45:46.447Z,1019.45
2018-06-14T10:46:46.305Z,1019.44
2018-06-14T10:47:46.249Z,1019.42
2018-06-14T10:48:46.144Z,1019.38
2018-06-14T10:49:46.203Z,1019.41
2018-06-14T10:50:46.194Z,1019.38
2018-06-14T10:51:46.276Z,1019.36
2018-06-14T10:52:46.178Z,1019.34
2018-06-14T10:53:46.220Z,1019.36
2018-06-14T10:54:46.382Z,1019.31
2018-06-14T10:55:46.389Z,1019.3
2018-06-14T10:56:46.244Z,1019.39
2018-06-14T10:57:46.291Z,1019.34
2018-06-14T10:58:46.095Z,1019.36
2018-06-14T10:59:46.401Z,1019.35
2018-06-14T11:00:46.370Z,1019.33
2018-06-14T11:01:46.356Z,1019.37
2018-06-14T11:02:46.311Z,1019.37
2018-06-14T11:03:46.319Z,1019.37
2018-06-14T11:04:46.361Z,1019.33
2018-06-14T11:05:46.327Z,1019.36
2018-06-14T11:06:46.284Z,1019.35
2018-06-14T11:07:46.377Z,1019.35
2018-06-14T11:08:46.241Z,1019.34
2018-06-14T11:09:46.245Z,1019.31
2018-06-14T11:10:46.324Z,1019.36
2018-06-14T11:11:46.279Z,1019.38
2018-06-14T11:12:46.299Z,1019.39
2018-06-14T11:13:46.161Z,1019.35
2018-06-14T11:14:46.742Z,1019.39
2018-06-14T11:15:46.393Z,1019.4
2018-06-14T11:16:46.436Z,1019.34
2018-06-14T11:17:46.406Z,1019.38
2018-06-14T11:18:46.344Z,1019.39
2018-06-14T11:19:46.282Z,1019.37
2018-06-14T11:20:46.275Z,1019.37
2018-06-14T11:21:46.319Z,1019.39
2018-06-14T11:22:46.413Z,1019.38
2018-06-14T11:23:46.402Z,1019.37
2018-06-14T11:24:46.189Z,1019.4
2018-06-14T11:25:46.296Z,1019.36
2018-06-14T11:26:46.146Z,1019.36
2018-06-14T11:27:46.260Z,1019.33
2018-06-14T11:28:46.381Z,1019.35
2018-06-14T11:29:46.205Z,1019.36
2018-06-14T11:30:46.484Z,1019.35
2018-06-14T11:31:46.355Z,1019.37
2018-06-14T11:32:46.286Z,1019.37
2018-06-14T11:33:46.206Z,1019.4
2018-06-14T11:34:46.182Z,1019.36
2018-06-14T11:35:46.269Z,1019.39
2018-06-14T11:36:46.234Z,1019.37
2018-06-14T11:37:46.442Z,1019.4
2018-06-14T11:38:46.250Z,1019.4
2018-06-14T11:39:46.391Z,1019.41
2018-06-14T11:40:46.216Z,1019.39
2018-06-14T11:41:46.359Z,1019.39
2018-06-14T11:42:46.094Z,1019.34
2018-06-14T11:43:46.430Z,1019.36
2018-06-14T11:44:46.302Z,1019.33
2018-06-14T11:45:46.385Z,1019.33
2018-06-14T11:46:46.360Z,1019.33
2018-06-14T11:47:46.273Z,1019.29
2018-06-14T11:48:46.387Z,1019.29
2018-06-14T11:49:46.397Z,1019.31
2018-06-14T11:50:46.186Z,1019.27
2018-06-14T11:51:46.127Z,1019.26
2018-06-14T11:52:46.094Z,1019.27
2018-06-14T11:53:46.350Z,1019.25
2018-06-14T11:54:46.444Z,1019.26
2018-06-14T11:55:46.227Z,1019.28
2018-06-14T11:56:46.354Z,1019.25
2018-06-14T11:57:46.253Z,1019.25
2018-06-14T11:58:46.163Z,1019.25
2018-06-14T11:59:46.155Z,1019.22
2018-06-14T12:00:46.116Z,1019.22
2018-06-14T12:01:46.561Z,1019.19
2018-06-14T12:02:46.420Z,1019.2
2018-06-14T12:03:46.096Z,1019.2
2018-06-14T12:04:46.162Z,1019.18
2018-06-14T12:05:46.419Z,1019.22
2018-06-14T12:06:46.200Z,1019.21
2018-06-14T12:07:46.324Z,1019.21
2018-06-14T12:08:46.487Z,1019.17