createdAt,value
2023-04-22T00:04:35.376Z,17.92
2023-04-22T00:09:41.104Z,22.23
2023-04-22T00:14:43.774Z,27.60
2023-04-22T00:19:47.799Z,23.77
2023-04-22T00:24:50.201Z,21.77
2023-04-22T00:29:52.746Z,19.67
2023-04-22T00:34:56.223Z,19.53
2023-04-22T00:39:58.714Z,19.17
2023-04-22T00:45:01.791Z,18.98
2023-04-22T00:50:05.223Z,19.45
2023-04-22T01:00:10.781Z,18.50
2023-04-22T01:05:13.897Z,21.30
2023-04-22T01:10:18.895Z,24.67
2023-04-22T01:15:21.888Z,21.90
2023-04-22T01:20:24.658Z,22.52
2023-04-22T01:25:27.518Z,21.07
2023-04-22T01:30:30.077Z,20.23
2023-04-22T01:35:37.317Z,21.35
2023-04-22T01:40:40.475Z,19.45
2023-04-22T01:45:43.067Z,19.30
2023-04-22T01:50:45.880Z,19.10
2023-04-22T01:55:49.557Z,20.50
2023-04-22T02:00:54.145Z,19.83
2023-04-22T02:05:57.012Z,17.48
2023-04-22T02:11:01.232Z,18.63
2023-04-22T02:16:04.313Z,17.67
2023-04-22T02:21:06.806Z,18.13
2023-04-22T02:26:13.471Z,17.02
2023-04-22T02:31:17.332Z,22.40
2023-04-22T02:36:19.836Z,18.67
2023-04-22T02:41:22.966Z,14.23
2023-04-22T02:46:25.767Z,18.97
2023-04-22T02:51:28.397Z,20.93
2023-04-22T02:56:31.757Z,19.80
2023-04-22T03:01:34.441Z,19.98
2023-04-22T03:06:39.787Z,23.15
2023-04-22T03:11:42.274Z,21.63
2023-04-22T03:16:44.909Z,22.13
2023-04-22T03:21:50.286Z,20.80
2023-04-22T03:26:53.642Z,15.20
2023-04-22T03:31:59.182Z,19.87
2023-04-22T03:37:01.895Z,18.92
2023-04-22T03:42:04.841Z,14.20
2023-04-22T03:47:09.062Z,18.48
2023-04-22T03:52:19.257Z,22.08
2023-04-22T03:57:30.796Z,20.30
2023-04-22T04:02:35.249Z,20.55
2023-04-22T04:07:38.759Z,20.98
2023-04-22T04:12:42.408Z,22.83
2023-04-22T04:17:46.405Z,25.73
2023-04-22T04:22:50.005Z,24.55
2023-04-22T04:27:52.689Z,24.52
2023-04-22T04:32:55.389Z,23.80
2023-04-22T04:37:59.626Z,23.87
2023-04-22T04:43:04.917Z,25.80
2023-04-22T04:48:16.929Z,25.52
2023-04-22T04:53:26.594Z,19.58
2023-04-22T04:58:30.489Z,15.07
2023-04-22T05:04:00.360Z,14.30
2023-04-22T05:09:05.025Z,13.23
2023-04-22T05:14:07.688Z,11.93
2023-04-22T05:19:16.259Z,12.93
2023-04-22T05:24:19.746Z,11.98
2023-04-22T05:29:22.360Z,13.40
2023-04-22T05:34:24.996Z,13.00
2023-04-22T05:39:30.142Z,11.90
2023-04-22T05:44:35.143Z,12.32
2023-04-22T05:49:37.909Z,12.57
2023-04-22T05:55:07.035Z,10.95
2023-04-22T06:05:15.751Z,11.32
2023-04-22T06:10:19.619Z,12.57
2023-04-22T06:15:22.196Z,11.13
2023-04-22T06:20:26.180Z,10.35
2023-04-22T06:25:29.939Z,10.52
2023-04-22T06:30:32.823Z,10.75
2023-04-22T06:35:35.879Z,11.75
2023-04-22T06:40:38.495Z,9.20
2023-04-22T06:46:03.673Z,11.40
2023-04-22T06:51:15.165Z,10.90
2023-04-22T06:56:17.831Z,10.98
2023-04-22T07:01:20.542Z,10.35
2023-04-22T07:11:28.504Z,10.30
2023-04-22T07:16:39.128Z,11.05
2023-04-22T07:21:49.381Z,10.02
2023-04-22T07:26:54.717Z,9.85
2023-04-22T07:31:58.017Z,10.48
2023-04-22T07:37:00.545Z,11.00
2023-04-22T07:42:03.517Z,10.27
2023-04-22T07:47:07.971Z,11.15
2023-04-22T07:52:13.169Z,10.15
2023-04-22T07:57:16.858Z,12.07
2023-04-22T08:02:19.405Z,12.25
2023-04-22T08:12:28.049Z,10.35
2023-04-22T08:17:30.660Z,10.20
2023-04-22T08:22:33.565Z,9.25
2023-04-22T08:27:37.921Z,8.98
2023-04-22T08:32:40.456Z,9.48
2023-04-22T08:37:43.240Z,8.15
2023-04-22T08:42:45.800Z,8.50
2023-04-22T08:52:53.807Z,7.65
2023-04-22T09:03:01.992Z,7.20
2023-04-22T09:08:04.689Z,6.78
2023-04-22T09:13:07.913Z,6.57
2023-04-22T09:18:10.818Z,6.18
2023-04-22T09:23:14.006Z,6.53
2023-04-22T09:28:20.235Z,5.93
2023-04-22T09:33:25.707Z,5.82
2023-04-22T09:38:31.948Z,5.50
2023-04-22T09:43:34.417Z,6.68
2023-04-22T09:53:45.044Z,6.50
2023-04-22T09:58:52.621Z,5.75
2023-04-22T10:03:55.646Z,6.00
2023-04-22T10:08:59.755Z,6.78
2023-04-22T10:14:03.698Z,6.53
2023-04-22T10:19:07.790Z,5.82
2023-04-22T10:24:18.826Z,6.60
2023-04-22T10:33:24.137Z,6.78
2023-04-22T10:38:27.434Z,7.10
2023-04-22T10:43:46.801Z,6.50
2023-04-22T10:48:50.921Z,6.75
2023-04-22T10:53:55.088Z,7.45
2023-04-22T10:58:57.568Z,6.93
2023-04-22T11:09:24.733Z,7.43
2023-04-22T11:14:30.448Z,6.45
2023-04-22T11:19:33.065Z,6.47
2023-04-22T11:24:36.969Z,6.43
2023-04-22T11:30:21.008Z,6.68
2023-04-22T11:35:27.534Z,7.70
2023-04-22T11:40:34.468Z,6.93
2023-04-22T11:45:40.001Z,12.75
2023-04-22T11:50:44.891Z,6.57
2023-04-22T11:55:53.148Z,10.40
2023-04-22T12:00:58.500Z,7.00
2023-04-22T12:06:03.305Z,7.15
2023-04-22T12:11:07.953Z,5.72
2023-04-22T12:16:12.285Z,6.18
2023-04-22T12:21:17.127Z,6.03
2023-04-22T12:26:25.412Z,6.57
2023-04-22T12:31:30.760Z,5.80
2023-04-22T12:36:33.632Z,6.28
2023-04-22T12:41:37.839Z,6.78
2023-04-22T12:46:41.437Z,5.95
2023-04-22T12:51:48.342Z,5.70
2023-04-22T12:56:52.338Z,5.68
2023-04-22T13:02:01.003Z,5.72
2023-04-22T13:07:06.370Z,6.68
2023-04-22T13:12:09.151Z,5.40
2023-04-22T13:17:12.020Z,4.72
2023-04-22T13:22:14.551Z,4.78
2023-04-22T13:32:19.885Z,4.80
2023-04-22T13:42:24.784Z,4.70
2023-04-22T13:47:27.338Z,5.03
2023-04-22T13:52:30.024Z,5.07
2023-04-22T13:57:35.506Z,5.28
2023-04-22T14:02:38.147Z,4.90
2023-04-22T14:07:40.738Z,5.35
2023-04-22T14:17:49.876Z,5.15
2023-04-22T14:22:52.485Z,4.70
2023-04-22T14:27:55.011Z,4.35
2023-04-22T14:32:58.311Z,4.22
2023-04-22T14:38:01.786Z,4.90
2023-04-22T14:43:06.650Z,4.78
2023-04-22T14:48:09.217Z,5.15
2023-04-22T14:53:11.803Z,7.05
2023-04-22T14:58:14.389Z,4.40
2023-04-22T15:03:19.607Z,4.57
2023-04-22T15:08:26.820Z,4.78
2023-04-22T15:13:31.876Z,5.00
2023-04-22T15:18:34.497Z,5.07
2023-04-22T15:23:37.009Z,5.45
2023-04-22T15:28:40.845Z,9.43
2023-04-22T15:33:43.579Z,5.82
2023-04-22T15:38:46.065Z,5.57
2023-04-22T15:43:48.672Z,5.15
2023-04-22T15:48:53.183Z,11.68
2023-04-22T15:53:57.705Z,13.48
2023-04-22T15:59:00.321Z,6.10
2023-04-22T16:04:04.637Z,6.32
2023-04-22T16:09:08.937Z,9.63
2023-04-22T16:14:12.482Z,9.68
2023-04-22T16:19:17.766Z,7.50
2023-04-22T16:24:21.026Z,5.72
2023-04-22T16:29:23.581Z,6.50
2023-04-22T16:34:26.010Z,6.05
2023-04-22T16:39:28.487Z,7.57
2023-04-22T16:44:31.052Z,5.85
2023-04-22T16:49:33.565Z,6.22
2023-04-22T16:54:36.282Z,7.30
2023-04-22T16:59:39.383Z,27.52
2023-04-22T17:04:42.076Z,69.10
2023-04-22T17:09:44.884Z,238.23
2023-04-22T17:14:47.823Z,178.88
2023-04-22T17:19:50.819Z,221.40
2023-04-22T17:24:53.408Z,89.45
2023-04-22T17:29:56.599Z,37.42
2023-04-22T17:35:00.875Z,47.50
2023-04-22T17:40:04.959Z,66.95
2023-04-22T17:45:08.268Z,27.23
2023-04-22T17:50:13.203Z,11.82
2023-04-22T17:55:16.044Z,14.48
2023-04-22T18:00:19.103Z,40.33
2023-04-22T18:05:23.281Z,31.40
2023-04-22T18:10:25.773Z,49.53
2023-04-22T18:15:28.562Z,49.50
2023-04-22T18:20:31.312Z,58.30
2023-04-22T18:25:33.815Z,64.68
2023-04-22T18:30:36.400Z,47.37
2023-04-22T18:35:39.057Z,52.63
2023-04-22T18:40:41.750Z,35.63
2023-04-22T18:45:44.745Z,26.63
2023-04-22T18:50:47.302Z,18.77
2023-04-22T18:55:50.266Z,18.30
2023-04-22T19:00:53.191Z,32.95
2023-04-22T19:05:55.711Z,31.27
2023-04-22T19:11:00.123Z,28.00
2023-04-22T19:16:02.743Z,24.00
2023-04-22T19:21:07.189Z,21.52
2023-04-22T19:26:10.090Z,21.85
2023-04-22T19:31:13.508Z,19.85
2023-04-22T19:36:22.283Z,19.35
2023-04-22T19:41:25.094Z,16.92
2023-04-22T19:46:27.831Z,16.77
2023-04-22T19:51:33.294Z,17.45
2023-04-22T20:01:44.633Z,34.13
2023-04-22T20:07:02.978Z,35.85
2023-04-22T20:12:06.474Z,31.05
2023-04-22T20:22:14.786Z,26.25
2023-04-22T20:27:17.644Z,22.65
2023-04-22T20:32:20.422Z,22.60
2023-04-22T20:37:25.848Z,21.97
2023-04-22T20:42:29.187Z,22.30
2023-04-22T20:47:32.063Z,21.42
2023-04-22T20:52:35.641Z,24.55
2023-04-22T20:57:39.964Z,26.27
2023-04-22T21:02:42.810Z,21.83
2023-04-22T21:07:47.202Z,19.10
2023-04-22T21:12:50.186Z,17.60
2023-04-22T21:17:56.757Z,17.38
2023-04-22T21:23:00.217Z,17.67
2023-04-22T21:28:02.914Z,16.52
2023-04-22T21:33:05.550Z,17.50
2023-04-22T21:38:09.149Z,18.63
2023-04-22T21:43:11.858Z,18.20
2023-04-22T21:48:14.543Z,18.03
2023-04-22T21:53:22.010Z,20.27
2023-04-22T21:58:29.426Z,22.13
2023-04-22T22:03:32.206Z,23.63
2023-04-22T22:08:51.766Z,22.80
2023-04-22T22:14:14.854Z,22.80
2023-04-22T22:19:17.315Z,23.92
2023-04-22T22:24:19.895Z,22.95
2023-04-22T22:29:22.368Z,22.02
2023-04-22T22:34:24.845Z,25.70
2023-04-22T22:39:27.602Z,24.55
2023-04-22T22:44:30.483Z,23.43
2023-04-22T22:49:33.536Z,21.53
2023-04-22T22:54:40.559Z,17.10
2023-04-22T22:59:43.321Z,18.00
2023-04-22T23:04:46.166Z,17.55
2023-04-22T23:09:48.827Z,15.68
2023-04-22T23:14:51.397Z,15.88
2023-04-22T23:19:54.946Z,16.52
2023-04-22T23:24:57.661Z,16.83
2023-04-22T23:30:00.812Z,15.52
2023-04-22T23:35:04.282Z,17.17
2023-04-22T23:40:07.633Z,16.27
2023-04-22T23:45:10.702Z,16.27
2023-04-22T23:50:14.335Z,15.98
2023-04-22T23:55:17.168Z,16.02
