createdAt,value
2018-12-20T00:02:14.547Z,7.30
2018-12-20T00:04:44.190Z,7.30
2018-12-20T00:07:12.285Z,7.40
2018-12-20T00:09:40.323Z,7.40
2018-12-20T00:12:08.279Z,7.50
2018-12-20T00:14:36.284Z,7.50
2018-12-20T00:17:10.233Z,7.50
2018-12-20T00:19:39.757Z,7.60
2018-12-20T00:22:08.643Z,7.60
2018-12-20T00:24:36.493Z,7.60
2018-12-20T00:27:04.495Z,7.60
2018-12-20T00:29:32.368Z,7.60
2018-12-20T00:32:01.020Z,7.60
2018-12-20T00:34:28.871Z,7.60
2018-12-20T00:36:56.876Z,7.60
2018-12-20T00:39:24.900Z,7.50
2018-12-20T00:41:52.979Z,7.50
2018-12-20T00:44:20.772Z,7.50
2018-12-20T00:46:48.787Z,7.50
2018-12-20T00:49:16.603Z,7.50
2018-12-20T00:51:44.426Z,7.50
2018-12-20T00:54:12.340Z,7.50
2018-12-20T00:56:40.387Z,7.50
2018-12-20T00:59:08.237Z,7.50
2018-12-20T01:01:36.019Z,7.50
2018-12-20T01:04:04.071Z,7.50
2018-12-20T01:06:32.132Z,7.50
2018-12-20T01:09:00.032Z,7.40
2018-12-20T01:11:28.638Z,7.40
2018-12-20T01:13:56.735Z,7.30
2018-12-20T01:16:24.802Z,7.20
2018-12-20T01:18:52.905Z,7.20
2018-12-20T01:21:20.911Z,7.20
2018-12-20T01:23:48.971Z,7.10
2018-12-20T01:26:16.863Z,7.10
2018-12-20T01:28:44.763Z,7.10
2018-12-20T01:31:12.677Z,7.20
2018-12-20T01:33:40.717Z,7.10
2018-12-20T01:36:08.592Z,7.10
2018-12-20T01:38:36.757Z,7.10
2018-12-20T01:41:04.799Z,7.00
2018-12-20T01:43:32.872Z,6.90
2018-12-20T01:46:00.976Z,7.00
2018-12-20T01:48:29.025Z,6.90
2018-12-20T01:50:57.074Z,6.80
2018-12-20T01:53:25.038Z,6.80
2018-12-20T01:55:53.080Z,6.90
2018-12-20T01:58:21.230Z,6.80
2018-12-20T02:00:49.190Z,6.80
2018-12-20T02:03:17.313Z,6.80
2018-12-20T02:05:45.415Z,6.80
2018-12-20T02:08:13.555Z,6.90
2018-12-20T02:10:41.586Z,6.90
2018-12-20T02:13:09.589Z,7.00
2018-12-20T02:15:37.636Z,7.00
2018-12-20T02:18:05.494Z,7.10
2018-12-20T02:20:33.617Z,7.10
2018-12-20T02:23:01.451Z,7.10
2018-12-20T02:25:29.354Z,7.20
2018-12-20T02:27:57.248Z,7.20
2018-12-20T02:30:25.334Z,7.10
2018-12-20T02:32:53.283Z,7.10
2018-12-20T02:35:21.639Z,7.10
2018-12-20T02:37:49.767Z,7.10
2018-12-20T02:40:17.774Z,7.10
2018-12-20T02:42:45.826Z,7.10
2018-12-20T02:45:13.889Z,7.10
2018-12-20T02:47:42.075Z,7.00
2018-12-20T02:50:10.098Z,6.90
2018-12-20T02:52:38.102Z,6.90
2018-12-20T02:55:06.459Z,6.90
2018-12-20T02:57:34.504Z,6.80
2018-12-20T03:00:02.864Z,6.80
2018-12-20T03:02:31.944Z,6.70
2018-12-20T03:04:59.953Z,6.60
2018-12-20T03:07:28.608Z,6.60
2018-12-20T03:09:56.457Z,6.50
2018-12-20T03:12:24.369Z,6.40
2018-12-20T03:14:52.432Z,6.30
2018-12-20T03:17:20.470Z,6.20
2018-12-20T03:19:48.608Z,6.20
2018-12-20T03:22:16.792Z,6.10
2018-12-20T03:24:45.073Z,6.10
2018-12-20T03:27:13.008Z,6.10
2018-12-20T03:29:40.903Z,6.10
2018-12-20T03:32:08.717Z,6.00
2018-12-20T03:34:36.888Z,5.90
2018-12-20T03:37:05.217Z,5.90
2018-12-20T03:39:33.281Z,6.00
2018-12-20T03:42:01.392Z,6.10
2018-12-20T03:44:29.446Z,6.00
2018-12-20T03:46:57.530Z,6.10
2018-12-20T03:49:25.565Z,6.10
2018-12-20T03:51:53.699Z,6.20
2018-12-20T03:54:22.588Z,6.20
2018-12-20T03:56:50.439Z,6.20
2018-12-20T03:59:18.363Z,6.20
2018-12-20T04:01:46.188Z,6.20
2018-12-20T04:04:14.174Z,6.10
2018-12-20T04:06:42.108Z,6.10
2018-12-20T04:09:10.001Z,6.10
2018-12-20T04:11:38.058Z,6.10
2018-12-20T04:14:06.026Z,6.10
2018-12-20T04:16:34.109Z,6.10
2018-12-20T04:19:02.117Z,6.10
2018-12-20T04:21:30.232Z,6.00
2018-12-20T04:23:58.155Z,6.00
2018-12-20T04:26:26.052Z,6.00
2018-12-20T04:28:53.868Z,6.00
2018-12-20T04:31:21.859Z,6.10
2018-12-20T04:33:49.715Z,6.10
2018-12-20T04:36:17.615Z,6.00
2018-12-20T04:38:45.809Z,6.00
2018-12-20T04:41:14.267Z,6.00
2018-12-20T04:43:42.248Z,6.00
2018-12-20T04:46:10.645Z,6.00
2018-12-20T04:48:38.645Z,6.10
2018-12-20T04:51:06.714Z,6.10
2018-12-20T04:53:34.521Z,6.10
2018-12-20T04:56:02.889Z,6.20
2018-12-20T04:58:30.960Z,6.20
2018-12-20T05:00:58.995Z,6.20
2018-12-20T05:03:27.287Z,6.00
2018-12-20T05:05:55.696Z,6.00
2018-12-20T05:08:23.746Z,6.00
2018-12-20T05:10:51.571Z,6.00
2018-12-20T05:13:19.984Z,5.90
2018-12-20T05:15:55.850Z,6.00
2018-12-20T05:18:17.727Z,6.00
2018-12-20T05:20:45.676Z,6.10
2018-12-20T05:23:13.597Z,6.00
2018-12-20T05:25:41.540Z,6.00
2018-12-20T05:28:09.527Z,6.00
2018-12-20T05:30:37.382Z,6.00
2018-12-20T05:33:05.244Z,6.10
2018-12-20T05:35:33.144Z,6.10
2018-12-20T05:38:01.417Z,6.10
2018-12-20T05:40:29.404Z,6.20
2018-12-20T05:42:57.606Z,6.10
2018-12-20T05:45:25.731Z,6.10
2018-12-20T05:47:53.851Z,6.10
2018-12-20T05:50:22.383Z,6.10
2018-12-20T05:52:50.241Z,6.10
2018-12-20T05:55:18.196Z,6.10
2018-12-20T05:57:46.459Z,6.10
2018-12-20T06:00:14.506Z,6.20
2018-12-20T06:02:42.470Z,6.20
2018-12-20T06:05:10.675Z,6.20
2018-12-20T06:07:38.835Z,6.20
2018-12-20T06:10:06.896Z,6.20
2018-12-20T06:12:34.934Z,6.20
2018-12-20T06:15:03.768Z,6.20
2018-12-20T06:17:32.777Z,6.10
2018-12-20T06:20:01.269Z,6.10
2018-12-20T06:22:30.180Z,6.20
2018-12-20T06:24:58.098Z,6.20
2018-12-20T06:27:25.907Z,6.20
2018-12-20T06:29:53.808Z,6.30
2018-12-20T06:32:21.833Z,6.30
2018-12-20T06:34:49.756Z,6.40
2018-12-20T06:37:17.464Z,6.40
2018-12-20T06:39:45.293Z,6.40
2018-12-20T06:42:13.176Z,6.50
2018-12-20T06:44:41.087Z,6.50
2018-12-20T06:47:08.965Z,6.50
2018-12-20T06:49:36.811Z,6.50
2018-12-20T06:52:04.695Z,6.50
2018-12-20T06:54:32.498Z,6.50
2018-12-20T06:57:00.293Z,6.50
2018-12-20T06:59:28.183Z,6.50
2018-12-20T07:01:56.226Z,6.50
2018-12-20T07:04:24.148Z,6.50
2018-12-20T07:06:52.023Z,6.40
2018-12-20T07:09:20.104Z,6.40
2018-12-20T07:11:48.137Z,6.40
2018-12-20T07:14:15.976Z,6.40
2018-12-20T07:16:43.852Z,6.40
2018-12-20T07:19:11.696Z,6.40
2018-12-20T07:21:39.592Z,6.40
2018-12-20T07:24:07.659Z,6.20
2018-12-20T07:26:35.544Z,6.20
2018-12-20T07:29:03.471Z,6.20
2018-12-20T07:31:31.312Z,6.20
2018-12-20T07:33:59.152Z,6.20
2018-12-20T07:36:26.978Z,6.20
2018-12-20T07:38:54.893Z,6.20
2018-12-20T07:41:22.726Z,6.20
2018-12-20T07:43:50.619Z,6.20
2018-12-20T07:46:18.600Z,6.30
2018-12-20T07:48:46.482Z,6.30
2018-12-20T07:51:14.319Z,6.30
2018-12-20T07:53:42.511Z,6.30
2018-12-20T07:56:10.572Z,6.40
2018-12-20T07:58:38.494Z,6.40
2018-12-20T08:01:06.421Z,6.50
2018-12-20T08:03:34.555Z,6.50
2018-12-20T08:06:02.481Z,6.60
2018-12-20T08:08:30.512Z,6.60
2018-12-20T08:10:58.407Z,6.60
2018-12-20T08:13:26.552Z,6.60
2018-12-20T08:15:54.481Z,6.60
2018-12-20T08:18:22.189Z,6.70
2018-12-20T08:20:50.179Z,6.70
2018-12-20T08:23:17.919Z,6.80
2018-12-20T08:25:49.414Z,6.70
2018-12-20T08:28:17.251Z,6.80
2018-12-20T08:30:45.252Z,6.80
2018-12-20T08:33:13.100Z,6.80
2018-12-20T08:35:40.891Z,6.70
2018-12-20T08:38:09.160Z,6.70
2018-12-20T08:40:37.123Z,6.70
2018-12-20T08:43:04.955Z,6.70
2018-12-20T08:45:33.087Z,6.70
2018-12-20T08:48:01.005Z,6.70
2018-12-20T08:50:28.952Z,6.60
2018-12-20T08:52:56.988Z,6.70
2018-12-20T08:55:24.811Z,6.70
2018-12-20T08:57:52.812Z,6.70
2018-12-20T09:00:20.624Z,6.70
2018-12-20T09:02:48.538Z,6.80
2018-12-20T09:05:16.456Z,6.80
2018-12-20T09:07:44.387Z,6.70
2018-12-20T09:10:12.340Z,6.80
2018-12-20T09:12:40.234Z,6.90
2018-12-20T09:15:08.090Z,6.90
2018-12-20T09:17:36.167Z,6.90
2018-12-20T09:20:04.666Z,6.90
2018-12-20T09:22:33.168Z,7.00
2018-12-20T09:25:01.008Z,6.90
2018-12-20T09:27:29.058Z,6.90
2018-12-20T09:29:56.930Z,7.00
2018-12-20T09:32:25.011Z,7.10
2018-12-20T09:34:52.998Z,7.10
2018-12-20T09:37:20.937Z,7.10
2018-12-20T09:39:48.783Z,7.10
2018-12-20T09:42:16.689Z,7.20
2018-12-20T09:44:44.603Z,7.20
2018-12-20T09:47:18.401Z,7.20
2018-12-20T09:49:47.951Z,7.20
2018-12-20T09:52:15.806Z,7.20
2018-12-20T09:54:43.748Z,7.30
2018-12-20T09:57:11.589Z,7.30
2018-12-20T09:59:39.507Z,7.40
2018-12-20T10:02:07.452Z,7.40
2018-12-20T10:04:35.404Z,7.50
2018-12-20T10:07:03.316Z,7.50
2018-12-20T10:09:31.561Z,7.50
2018-12-20T10:11:59.897Z,7.60
2018-12-20T10:14:27.731Z,7.60
2018-12-20T10:16:55.824Z,7.60
2018-12-20T10:19:23.840Z,7.60
2018-12-20T10:21:51.670Z,7.60
2018-12-20T10:24:19.532Z,7.50
2018-12-20T10:26:47.452Z,7.60
2018-12-20T10:29:15.207Z,7.60
2018-12-20T10:31:43.247Z,7.60
2018-12-20T10:34:11.073Z,7.60
2018-12-20T10:36:38.988Z,7.60
2018-12-20T10:39:07.023Z,7.70
2018-12-20T10:41:34.955Z,7.70
2018-12-20T10:44:02.877Z,7.80
2018-12-20T10:46:30.887Z,7.80
2018-12-20T10:48:58.723Z,7.70
2018-12-20T10:51:26.732Z,7.70
2018-12-20T10:53:54.785Z,7.70
2018-12-20T10:56:22.791Z,7.70
2018-12-20T10:58:50.700Z,7.70
2018-12-20T11:01:24.240Z,7.60
2018-12-20T11:03:59.404Z,7.60
2018-12-20T11:06:34.697Z,7.60
2018-12-20T11:09:12.084Z,7.60
2018-12-20T11:11:47.129Z,7.60
2018-12-20T11:14:16.600Z,7.60
2018-12-20T11:16:44.670Z,7.60
2018-12-20T11:19:12.562Z,7.60
2018-12-20T11:21:40.390Z,7.60
2018-12-20T11:24:08.260Z,7.50
2018-12-20T11:26:36.091Z,7.50
2018-12-20T11:29:04.100Z,7.50
2018-12-20T11:31:31.965Z,7.50
2018-12-20T11:33:59.912Z,7.50
2018-12-20T11:36:28.258Z,7.50
2018-12-20T11:38:56.235Z,7.60
2018-12-20T11:41:24.075Z,7.70
2018-12-20T11:43:52.061Z,7.70
2018-12-20T11:46:20.018Z,7.70
2018-12-20T11:48:48.443Z,7.70
2018-12-20T11:51:16.277Z,7.80
2018-12-20T11:53:44.282Z,7.80
2018-12-20T11:56:12.107Z,7.80
2018-12-20T11:58:41.041Z,7.70
2018-12-20T12:01:09.007Z,7.70
2018-12-20T12:03:38.556Z,7.70
2018-12-20T12:06:06.566Z,7.70
2018-12-20T12:08:34.596Z,7.70
2018-12-20T12:11:02.505Z,7.70
2018-12-20T12:13:30.433Z,7.70
2018-12-20T12:15:58.356Z,7.70
2018-12-20T12:18:26.141Z,7.70
2018-12-20T12:20:54.095Z,7.80
2018-12-20T12:23:21.920Z,7.80
2018-12-20T12:25:49.957Z,7.80
2018-12-20T12:28:17.815Z,7.80
2018-12-20T12:30:45.727Z,7.90
2018-12-20T12:33:13.590Z,7.80
2018-12-20T12:35:41.648Z,7.90
2018-12-20T12:38:09.542Z,7.90
2018-12-20T12:40:37.628Z,7.90
2018-12-20T12:43:05.511Z,7.90
2018-12-20T12:45:34.219Z,8.00
2018-12-20T12:48:03.603Z,7.90
2018-12-20T12:50:32.086Z,8.00
2018-12-20T12:52:59.993Z,8.00
2018-12-20T12:55:28.672Z,8.00
2018-12-20T12:58:04.608Z,8.10
2018-12-20T13:01:07.702Z,8.00
2018-12-20T13:03:54.939Z,8.00
2018-12-20T13:06:23.584Z,8.00
2018-12-20T13:12:29.099Z,8.10
2018-12-20T13:14:56.922Z,8.20
2018-12-20T13:17:24.848Z,8.20
2018-12-20T13:19:52.689Z,8.40
2018-12-20T13:22:20.613Z,8.40
2018-12-20T13:24:48.704Z,8.50
2018-12-20T13:27:16.632Z,8.60
2018-12-20T13:29:44.477Z,8.70
2018-12-20T13:32:12.452Z,8.70
2018-12-20T13:34:40.436Z,8.80
2018-12-20T13:37:15.644Z,8.80
2018-12-20T13:39:38.360Z,8.80
2018-12-20T13:42:06.479Z,8.80
2018-12-20T13:44:34.516Z,8.90
2018-12-20T13:47:02.572Z,8.90
2018-12-20T13:49:30.564Z,8.90
2018-12-20T13:51:58.498Z,8.90
2018-12-20T13:54:26.421Z,8.80
2018-12-20T13:56:54.300Z,8.80
2018-12-20T13:59:22.240Z,8.80
2018-12-20T14:01:50.211Z,8.90
2018-12-20T14:04:18.152Z,8.80
2018-12-20T14:06:46.022Z,8.80
2018-12-20T14:09:13.933Z,8.80
2018-12-20T14:11:42.104Z,8.80
2018-12-20T14:14:10.076Z,8.80
2018-12-20T14:16:38.036Z,8.80
2018-12-20T14:19:06.090Z,8.80
2018-12-20T14:21:33.978Z,8.80
2018-12-20T14:24:02.080Z,8.80
2018-12-20T14:26:30.049Z,8.80
2018-12-20T14:28:58.017Z,8.90
2018-12-20T14:31:26.117Z,8.90
2018-12-20T14:33:54.188Z,8.90
2018-12-20T14:36:22.067Z,8.80
2018-12-20T14:38:50.008Z,8.80
2018-12-20T14:41:17.960Z,8.70
2018-12-20T14:43:45.866Z,8.70
2018-12-20T14:46:13.955Z,8.60
2018-12-20T14:48:41.856Z,8.60
2018-12-20T14:51:09.785Z,8.60
2018-12-20T14:53:37.683Z,8.50
2018-12-20T14:56:05.600Z,8.50
2018-12-20T14:58:33.491Z,8.50
2018-12-20T15:01:01.469Z,8.50
2018-12-20T15:03:29.394Z,8.50
2018-12-20T15:05:59.077Z,8.60
2018-12-20T15:08:27.120Z,8.50
2018-12-20T15:10:55.118Z,8.50
2018-12-20T15:13:23.113Z,8.40
2018-12-20T15:15:50.996Z,8.50
2018-12-20T15:18:18.947Z,8.50
2018-12-20T15:20:46.958Z,8.40
2018-12-20T15:23:14.925Z,8.50
2018-12-20T15:25:42.934Z,8.50
2018-12-20T15:28:12.949Z,8.40
2018-12-20T15:30:40.823Z,8.40
2018-12-20T15:33:08.910Z,8.40
2018-12-20T15:35:36.739Z,8.40
2018-12-20T15:38:04.795Z,8.40
2018-12-20T15:40:32.653Z,8.30
2018-12-20T15:43:00.935Z,8.20
2018-12-20T15:45:28.905Z,8.20
2018-12-20T15:47:56.926Z,8.10
2018-12-20T15:50:24.938Z,8.10
2018-12-20T15:52:52.921Z,8.10
2018-12-20T15:55:20.979Z,8.10
2018-12-20T15:57:48.934Z,8.00
2018-12-20T16:00:16.941Z,8.00
2018-12-20T16:02:44.879Z,8.00
2018-12-20T16:05:12.825Z,7.90
2018-12-20T16:07:40.850Z,7.90
2018-12-20T16:10:09.551Z,7.80
2018-12-20T16:12:37.525Z,7.80
2018-12-20T16:15:05.998Z,7.80
2018-12-20T16:17:34.076Z,7.70
2018-12-20T16:20:02.148Z,7.60
2018-12-20T16:22:30.598Z,7.60
2018-12-20T16:24:58.680Z,7.70
2018-12-20T16:27:26.999Z,7.70
2018-12-20T16:29:55.076Z,7.60
2018-12-20T16:32:22.936Z,7.60
2018-12-20T16:34:50.956Z,7.50
2018-12-20T16:37:18.913Z,7.40
2018-12-20T16:39:46.876Z,7.30
2018-12-20T16:42:14.762Z,7.30
2018-12-20T16:44:42.737Z,7.30
2018-12-20T16:47:10.709Z,7.30
2018-12-20T16:49:38.644Z,7.20
2018-12-20T16:52:06.530Z,7.30
2018-12-20T16:54:34.484Z,7.20
2018-12-20T16:57:02.360Z,7.20
2018-12-20T16:59:30.201Z,7.20
2018-12-20T17:01:58.196Z,7.20
2018-12-20T17:04:26.122Z,7.10
2018-12-20T17:06:54.088Z,7.20
2018-12-20T17:09:22.076Z,7.20
2018-12-20T17:11:50.052Z,7.30
2018-12-20T17:14:18.055Z,7.20
2018-12-20T17:16:46.316Z,7.20
2018-12-20T17:19:21.830Z,7.20
2018-12-20T17:21:44.153Z,7.30
2018-12-20T17:24:12.125Z,7.40
2018-12-20T17:26:40.312Z,7.50
2018-12-20T17:29:08.093Z,7.50
2018-12-20T17:31:36.009Z,7.50
2018-12-20T17:34:04.057Z,7.50
2018-12-20T17:36:32.044Z,7.50
2018-12-20T17:39:00.024Z,7.50
2018-12-20T17:41:28.519Z,7.60
2018-12-20T17:43:56.517Z,7.60
2018-12-20T17:46:24.605Z,7.60
2018-12-20T17:48:55.679Z,7.50
2018-12-20T17:51:23.581Z,7.50
2018-12-20T17:53:51.523Z,7.50
2018-12-20T17:56:19.377Z,7.50
2018-12-20T17:58:47.293Z,7.40
2018-12-20T18:01:15.384Z,7.30
2018-12-20T18:03:43.659Z,7.30
2018-12-20T18:06:11.555Z,7.30
2018-12-20T18:08:39.508Z,7.20
2018-12-20T18:11:07.486Z,7.20
2018-12-20T18:13:35.378Z,7.20
2018-12-20T18:16:03.532Z,7.20
2018-12-20T18:18:31.820Z,7.30
2018-12-20T18:20:59.730Z,7.30
2018-12-20T18:23:27.660Z,7.40
2018-12-20T18:25:55.681Z,7.40
2018-12-20T18:28:23.647Z,7.40
2018-12-20T18:30:51.537Z,7.40
2018-12-20T18:33:20.455Z,7.30
2018-12-20T18:35:48.386Z,7.30
2018-12-20T18:38:16.348Z,7.40
2018-12-20T18:40:44.252Z,7.30
2018-12-20T18:43:12.249Z,7.30
2018-12-20T18:45:40.244Z,7.30
2018-12-20T18:48:08.129Z,7.30
2018-12-20T18:50:36.161Z,7.30
2018-12-20T18:53:04.130Z,7.30
2018-12-20T18:55:32.225Z,7.40
2018-12-20T18:58:00.249Z,7.30
2018-12-20T19:00:28.281Z,7.30
2018-12-20T19:02:56.195Z,7.30
2018-12-20T19:05:24.105Z,7.40
2018-12-20T19:07:51.962Z,7.30
2018-12-20T19:10:19.953Z,7.30
2018-12-20T19:12:47.789Z,7.30
2018-12-20T19:15:15.761Z,7.40
2018-12-20T19:17:43.760Z,7.40
2018-12-20T19:20:16.131Z,7.40
2018-12-20T19:22:41.720Z,7.30
2018-12-20T19:25:09.849Z,7.30
2018-12-20T19:27:37.791Z,7.30
2018-12-20T19:30:08.336Z,7.40
2018-12-20T19:32:36.501Z,7.40
2018-12-20T19:35:05.102Z,7.40
2018-12-20T19:37:33.124Z,7.40
2018-12-20T19:40:06.716Z,7.40
2018-12-20T19:42:35.503Z,7.30
2018-12-20T19:45:04.199Z,7.40
2018-12-20T19:47:32.283Z,7.40
2018-12-20T19:50:04.781Z,7.40
2018-12-20T19:52:32.211Z,7.40
2018-12-20T19:55:00.068Z,7.50
2018-12-20T19:57:28.294Z,7.50
2018-12-20T19:59:56.216Z,7.50
2018-12-20T20:02:24.222Z,7.50
2018-12-20T20:04:52.229Z,7.40
2018-12-20T20:07:20.303Z,7.40
2018-12-20T20:09:48.196Z,7.40
2018-12-20T20:12:16.503Z,7.40
2018-12-20T20:14:44.517Z,7.50
2018-12-20T20:17:12.612Z,7.40
2018-12-20T20:19:40.577Z,7.40
2018-12-20T20:22:08.470Z,7.40
2018-12-20T20:24:36.529Z,7.40
2018-12-20T20:27:04.429Z,7.40
2018-12-20T20:29:32.376Z,7.40
2018-12-20T20:32:00.260Z,7.40
2018-12-20T20:34:28.506Z,7.40
2018-12-20T20:36:56.466Z,7.40
2018-12-20T20:39:24.432Z,7.30
2018-12-20T20:41:52.331Z,7.30
2018-12-20T20:44:20.372Z,7.30
2018-12-20T20:46:48.230Z,7.30
2018-12-20T20:49:16.159Z,7.30
2018-12-20T20:51:44.076Z,7.30
2018-12-20T20:54:12.121Z,7.20
2018-12-20T20:56:40.193Z,7.20
2018-12-20T20:59:08.434Z,7.20
2018-12-20T21:01:36.364Z,7.30
2018-12-20T21:04:04.390Z,7.30
2018-12-20T21:06:32.360Z,7.30
2018-12-20T21:09:00.340Z,7.40
2018-12-20T21:11:28.285Z,7.40
2018-12-20T21:13:56.221Z,7.30
2018-12-20T21:16:24.131Z,7.30
2018-12-20T21:18:52.131Z,7.40
2018-12-20T21:21:20.151Z,7.30
2018-12-20T21:23:48.089Z,7.30
2018-12-20T21:26:16.113Z,7.30
2018-12-20T21:28:43.965Z,7.30
2018-12-20T21:31:11.988Z,7.30
2018-12-20T21:33:39.930Z,7.30
2018-12-20T21:36:07.945Z,7.30
2018-12-20T21:38:35.851Z,7.30
2018-12-20T21:41:03.827Z,7.30
2018-12-20T21:43:31.868Z,7.20
2018-12-20T21:45:59.924Z,7.20
2018-12-20T21:48:28.296Z,7.10
2018-12-20T21:50:56.224Z,7.20
2018-12-20T21:53:24.055Z,7.10
2018-12-20T21:55:51.915Z,7.10
2018-12-20T21:58:19.848Z,7.10
2018-12-20T22:00:47.780Z,7.10
2018-12-20T22:03:15.737Z,7.10
2018-12-20T22:05:43.725Z,7.10
2018-12-20T22:08:11.655Z,7.10
2018-12-20T22:10:39.503Z,7.00
2018-12-20T22:13:07.465Z,7.00
2018-12-20T22:15:35.334Z,7.00
2018-12-20T22:18:03.308Z,6.90
2018-12-20T22:20:31.143Z,6.90
2018-12-20T22:22:59.200Z,6.90
2018-12-20T22:25:27.293Z,7.00
2018-12-20T22:27:55.179Z,7.00
2018-12-20T22:30:23.012Z,6.90
2018-12-20T22:32:51.964Z,7.00
2018-12-20T22:35:19.803Z,7.00
2018-12-20T22:37:47.620Z,7.00
2018-12-20T22:40:15.553Z,6.90
2018-12-20T22:42:43.497Z,6.90
2018-12-20T22:45:11.443Z,6.90
2018-12-20T22:47:39.501Z,6.90
2018-12-20T22:50:09.201Z,6.90
2018-12-20T22:52:37.154Z,6.80
2018-12-20T22:55:05.794Z,6.80
2018-12-20T22:57:33.770Z,6.90
2018-12-20T23:00:02.078Z,7.00
2018-12-20T23:02:31.554Z,7.00
2018-12-20T23:04:59.486Z,7.00
2018-12-20T23:07:27.340Z,7.10
2018-12-20T23:09:55.401Z,7.00
2018-12-20T23:12:23.881Z,7.10
2018-12-20T23:14:51.776Z,7.10
2018-12-20T23:17:19.731Z,7.10
2018-12-20T23:19:47.792Z,7.10
2018-12-20T23:22:15.752Z,7.10
2018-12-20T23:24:43.598Z,7.10
2018-12-20T23:27:11.815Z,7.10
2018-12-20T23:29:39.740Z,7.10
2018-12-20T23:32:07.653Z,7.10
2018-12-20T23:34:35.517Z,7.10
2018-12-20T23:37:03.576Z,7.10
2018-12-20T23:39:31.445Z,7.10
2018-12-20T23:41:59.375Z,7.10
2018-12-20T23:44:27.318Z,7.00
2018-12-20T23:46:55.349Z,7.00
2018-12-20T23:49:23.179Z,7.10
2018-12-20T23:51:51.080Z,7.10
2018-12-20T23:54:18.912Z,7.10
2018-12-20T23:56:46.727Z,7.20
2018-12-20T23:59:14.576Z,7.20
