createdAt,value
2019-03-13T00:00:19.310Z,88.53
2019-03-13T00:01:19.289Z,88.98
2019-03-13T00:02:19.353Z,89.50
2019-03-13T00:03:19.262Z,89.77
2019-03-13T00:04:19.339Z,89.09
2019-03-13T00:05:19.246Z,88.88
2019-03-13T00:06:19.250Z,88.78
2019-03-13T00:07:19.231Z,88.32
2019-03-13T00:08:19.262Z,88.11
2019-03-13T00:09:19.199Z,88.26
2019-03-13T00:10:20.300Z,88.15
2019-03-13T00:11:19.176Z,86.45
2019-03-13T00:12:21.263Z,87.07
2019-03-13T00:13:19.152Z,86.55
2019-03-13T00:14:20.234Z,86.76
2019-03-13T00:15:19.134Z,86.41
2019-03-13T00:16:20.161Z,86.76
2019-03-13T00:17:19.123Z,86.45
2019-03-13T00:18:19.128Z,86.93
2019-03-13T00:19:19.088Z,86.97
2019-03-13T00:20:19.141Z,86.25
2019-03-13T00:21:19.067Z,86.45
2019-03-13T00:22:19.191Z,85.83
2019-03-13T00:23:19.050Z,85.63
2019-03-13T00:24:19.065Z,86.76
2019-03-13T00:25:19.023Z,85.58
2019-03-13T00:26:19.083Z,86.35
2019-03-13T00:27:19.016Z,86.97
2019-03-13T00:28:19.095Z,86.52
2019-03-13T00:29:18.981Z,86.97
2019-03-13T00:30:19.003Z,86.35
2019-03-13T00:31:18.960Z,85.89
2019-03-13T00:32:19.047Z,86.10
2019-03-13T00:33:18.938Z,86.41
2019-03-13T00:34:19.034Z,86.10
2019-03-13T00:35:18.918Z,86.21
2019-03-13T00:36:18.942Z,85.06
2019-03-13T00:37:18.911Z,84.51
2019-03-13T00:38:18.956Z,85.13
2019-03-13T00:39:18.875Z,83.78
2019-03-13T00:40:18.970Z,85.03
2019-03-13T00:41:18.855Z,84.30
2019-03-13T00:42:18.911Z,84.09
2019-03-13T00:43:18.830Z,83.47
2019-03-13T00:44:18.896Z,83.89
2019-03-13T00:45:18.809Z,84.30
2019-03-13T00:46:18.908Z,84.92
2019-03-13T00:47:18.787Z,84.92
2019-03-13T00:48:18.849Z,83.68
2019-03-13T00:49:18.766Z,83.47
2019-03-13T00:50:18.833Z,83.58
2019-03-13T00:51:18.745Z,83.37
2019-03-13T00:52:18.847Z,83.68
2019-03-13T00:53:18.734Z,83.58
2019-03-13T00:54:18.758Z,83.37
2019-03-13T00:55:18.701Z,83.47
2019-03-13T00:56:19.797Z,83.47
2019-03-13T00:57:18.680Z,83.72
2019-03-13T00:58:25.177Z,84.23
2019-03-13T00:59:18.665Z,84.03
2019-03-13T01:00:25.659Z,83.72
2019-03-13T01:01:18.637Z,83.72
2019-03-13T01:02:20.658Z,83.68
2019-03-13T01:03:18.628Z,83.72
2019-03-13T01:04:18.622Z,84.09
2019-03-13T01:05:18.602Z,83.68
2019-03-13T01:06:18.637Z,83.68
2019-03-13T01:07:18.647Z,82.65
2019-03-13T01:08:18.681Z,82.54
2019-03-13T01:09:18.552Z,82.95
2019-03-13T01:10:18.561Z,81.99
2019-03-13T01:11:18.534Z,82.19
2019-03-13T01:12:18.575Z,82.60
2019-03-13T01:13:18.519Z,82.60
2019-03-13T01:14:18.589Z,82.34
2019-03-13T01:15:18.492Z,82.50
2019-03-13T01:16:18.500Z,82.95
2019-03-13T01:17:18.475Z,83.16
2019-03-13T01:18:18.542Z,82.71
2019-03-13T01:19:18.445Z,82.81
2019-03-13T01:20:18.528Z,82.40
2019-03-13T01:21:18.421Z,82.81
2019-03-13T01:22:18.439Z,82.71
2019-03-13T01:23:18.415Z,82.60
2019-03-13T01:24:18.452Z,83.02
2019-03-13T01:25:18.378Z,82.81
2019-03-13T01:26:18.467Z,82.50
2019-03-13T01:27:18.356Z,82.92
2019-03-13T01:28:18.407Z,82.71
2019-03-13T01:29:18.335Z,83.02
2019-03-13T01:30:18.396Z,82.60
2019-03-13T01:31:18.315Z,82.50
2019-03-13T01:32:18.405Z,83.44
2019-03-13T01:33:18.303Z,83.23
2019-03-13T01:34:18.316Z,83.85
2019-03-13T01:35:18.270Z,83.47
2019-03-13T01:36:18.331Z,83.58
2019-03-13T01:37:18.249Z,83.33
2019-03-13T01:38:18.272Z,83.02
2019-03-13T01:39:18.228Z,83.64
2019-03-13T01:40:18.254Z,82.92
2019-03-13T01:41:18.211Z,82.81
2019-03-13T01:42:18.268Z,82.92
2019-03-13T01:43:18.195Z,83.33
2019-03-13T01:44:18.285Z,83.33
2019-03-13T01:45:18.163Z,83.33
2019-03-13T01:46:18.194Z,83.33
2019-03-13T01:47:18.142Z,83.44
2019-03-13T01:48:19.165Z,83.85
2019-03-13T01:49:18.119Z,83.85
2019-03-13T01:50:19.143Z,84.16
2019-03-13T01:51:18.104Z,83.85
2019-03-13T01:52:18.136Z,83.85
2019-03-13T01:53:18.089Z,83.75
2019-03-13T01:54:18.146Z,83.47
2019-03-13T01:55:18.060Z,83.54
2019-03-13T01:56:18.162Z,83.99
2019-03-13T01:57:18.040Z,83.78
2019-03-13T01:58:18.106Z,84.20
2019-03-13T01:59:18.014Z,84.20
2019-03-13T02:00:18.085Z,84.20
2019-03-13T02:01:17.993Z,83.37
2019-03-13T02:02:17.996Z,83.85
2019-03-13T02:03:17.984Z,84.20
2019-03-13T02:04:18.010Z,83.58
2019-03-13T02:05:17.949Z,83.44
2019-03-13T02:06:18.024Z,83.58
2019-03-13T02:07:17.927Z,83.54
2019-03-13T02:08:17.970Z,83.64
2019-03-13T02:09:17.907Z,83.47
2019-03-13T02:10:17.950Z,83.47
2019-03-13T02:11:17.883Z,83.44
2019-03-13T02:12:17.962Z,83.44
2019-03-13T02:13:17.866Z,83.12
2019-03-13T02:14:17.908Z,83.33
2019-03-13T02:15:17.843Z,83.33
2019-03-13T02:16:17.888Z,83.23
2019-03-13T02:17:17.820Z,83.44
2019-03-13T02:18:17.901Z,82.92
2019-03-13T02:19:17.811Z,83.12
2019-03-13T02:20:17.813Z,83.75
2019-03-13T02:21:17.781Z,82.92
2019-03-13T02:22:17.828Z,82.81
2019-03-13T02:23:17.754Z,83.23
2019-03-13T02:24:17.768Z,83.33
2019-03-13T02:25:17.735Z,83.33
2019-03-13T02:26:17.753Z,83.02
2019-03-13T02:27:17.719Z,83.23
2019-03-13T02:28:17.769Z,83.02
2019-03-13T02:29:17.701Z,83.23
2019-03-13T02:30:17.780Z,83.12
2019-03-13T02:31:17.668Z,83.02
2019-03-13T02:32:33.670Z,83.12
2019-03-13T02:33:17.652Z,83.02
2019-03-13T02:34:19.682Z,83.12
2019-03-13T02:35:17.628Z,82.92
2019-03-13T02:36:18.641Z,83.33
2019-03-13T02:37:17.606Z,83.16
2019-03-13T02:38:17.631Z,83.12
2019-03-13T02:39:17.599Z,83.37
2019-03-13T02:40:17.643Z,83.06
2019-03-13T02:41:17.558Z,83.26
2019-03-13T02:42:17.658Z,82.95
2019-03-13T02:43:17.541Z,82.75
2019-03-13T02:44:17.603Z,82.29
2019-03-13T02:45:17.515Z,81.99
2019-03-13T02:46:17.595Z,81.57
2019-03-13T02:47:19.248Z,81.88
2019-03-13T02:48:17.596Z,81.26
2019-03-13T02:49:17.491Z,81.47
2019-03-13T02:50:17.512Z,81.57
2019-03-13T02:51:17.465Z,81.68
2019-03-13T02:52:17.521Z,81.37
2019-03-13T02:53:17.437Z,81.37
2019-03-13T02:54:17.462Z,80.85
2019-03-13T02:55:17.415Z,81.02
2019-03-13T02:56:17.448Z,80.71
2019-03-13T02:57:17.392Z,80.50
2019-03-13T02:58:17.459Z,80.81
2019-03-13T02:59:17.375Z,80.91
2019-03-13T03:00:17.376Z,81.68
2019-03-13T03:01:17.347Z,81.64
2019-03-13T03:02:17.398Z,80.91
2019-03-13T03:03:17.321Z,81.68
2019-03-13T03:04:17.433Z,81.12
2019-03-13T03:05:17.300Z,81.02
2019-03-13T03:06:17.323Z,80.81
2019-03-13T03:07:17.283Z,80.50
2019-03-13T03:08:17.324Z,80.91
2019-03-13T03:09:17.272Z,79.57
2019-03-13T03:10:17.337Z,79.67
2019-03-13T03:11:17.240Z,80.08
2019-03-13T03:12:17.261Z,79.88
2019-03-13T03:13:17.214Z,79.88
2019-03-13T03:14:17.296Z,79.16
2019-03-13T03:15:17.191Z,79.67
2019-03-13T03:16:17.277Z,79.47
2019-03-13T03:17:17.170Z,79.57
2019-03-13T03:18:17.187Z,79.77
2019-03-13T03:19:17.164Z,79.05
2019-03-13T03:20:17.208Z,79.05
2019-03-13T03:21:17.126Z,79.57
2019-03-13T03:22:17.222Z,79.26
2019-03-13T03:23:17.105Z,78.85
2019-03-13T03:24:17.156Z,79.77
2019-03-13T03:25:17.101Z,79.88
2019-03-13T03:26:17.141Z,79.67
2019-03-13T03:27:17.066Z,79.26
2019-03-13T03:28:17.160Z,78.50
2019-03-13T03:29:17.079Z,78.29
2019-03-13T03:30:17.065Z,79.02
2019-03-13T03:31:17.213Z,78.81
2019-03-13T03:32:17.084Z,79.43
2019-03-13T03:33:16.999Z,79.16
2019-03-13T03:34:17.105Z,78.50
2019-03-13T03:35:16.997Z,78.50
2019-03-13T03:36:17.003Z,78.29
2019-03-13T03:37:16.959Z,77.77
2019-03-13T03:38:17.018Z,78.15
2019-03-13T03:39:16.939Z,77.87
2019-03-13T03:40:21.900Z,77.87
2019-03-13T03:41:17.925Z,78.19
2019-03-13T03:42:16.943Z,78.50
2019-03-13T03:43:16.895Z,78.70
2019-03-13T03:44:16.957Z,78.29
2019-03-13T03:45:16.898Z,77.87
2019-03-13T03:46:16.975Z,77.98
2019-03-13T03:47:16.849Z,78.60
2019-03-13T03:48:16.881Z,78.29
2019-03-13T03:49:16.826Z,78.50
2019-03-13T03:50:17.075Z,77.98
2019-03-13T03:51:16.805Z,77.98
2019-03-13T03:52:16.915Z,77.87
2019-03-13T03:53:16.860Z,78.29
2019-03-13T03:54:16.820Z,78.29
2019-03-13T03:55:16.779Z,79.53
2019-03-13T03:56:16.837Z,79.12
2019-03-13T03:57:16.744Z,78.29
2019-03-13T03:58:16.745Z,79.53
2019-03-13T03:59:16.717Z,78.60
2019-03-13T04:00:16.792Z,78.60
2019-03-13T04:01:16.711Z,78.70
2019-03-13T04:02:17.798Z,78.56
2019-03-13T04:03:16.676Z,78.56
2019-03-13T04:04:24.692Z,78.29
2019-03-13T04:05:16.668Z,78.29
2019-03-13T04:06:23.662Z,78.70
2019-03-13T04:07:16.634Z,79.12
2019-03-13T04:08:17.637Z,79.53
2019-03-13T04:09:16.611Z,79.33
2019-03-13T04:10:16.661Z,79.29
2019-03-13T04:11:16.602Z,79.43
2019-03-13T04:12:16.636Z,79.29
2019-03-13T04:13:16.569Z,78.36
2019-03-13T04:14:16.650Z,79.43
2019-03-13T04:15:16.561Z,79.33
2019-03-13T04:16:16.573Z,79.33
2019-03-13T04:17:16.524Z,78.81
2019-03-13T04:18:16.576Z,79.43
2019-03-13T04:19:16.506Z,79.33
2019-03-13T04:20:16.520Z,79.22
2019-03-13T04:21:16.481Z,79.22
2019-03-13T04:22:16.500Z,78.81
2019-03-13T04:23:16.463Z,78.70
2019-03-13T04:24:16.516Z,79.33
2019-03-13T04:25:16.457Z,79.22
2019-03-13T04:26:16.537Z,79.12
2019-03-13T04:27:16.562Z,78.56
2019-03-13T04:28:16.441Z,77.84
2019-03-13T04:29:16.399Z,78.05
2019-03-13T04:30:16.482Z,77.84
2019-03-13T04:31:16.373Z,77.84
2019-03-13T04:32:16.467Z,78.36
2019-03-13T04:33:16.354Z,77.87
2019-03-13T04:34:16.400Z,78.56
2019-03-13T04:35:16.345Z,78.36
2019-03-13T04:36:16.397Z,79.29
2019-03-13T04:37:16.309Z,78.36
2019-03-13T04:38:16.414Z,78.60
2019-03-13T04:39:16.297Z,78.15
2019-03-13T04:40:16.346Z,77.94
2019-03-13T04:41:16.271Z,77.43
2019-03-13T04:42:16.330Z,77.53
2019-03-13T04:43:16.245Z,77.53
2019-03-13T04:44:16.345Z,77.74
2019-03-13T04:45:16.377Z,77.22
2019-03-13T04:46:16.257Z,77.12
2019-03-13T04:47:16.201Z,77.22
2019-03-13T04:48:16.270Z,77.22
2019-03-13T04:49:16.177Z,77.33
2019-03-13T04:50:18.232Z,77.12
2019-03-13T04:51:16.170Z,77.43
2019-03-13T04:52:16.297Z,76.81
2019-03-13T04:53:16.214Z,76.77
2019-03-13T04:54:18.154Z,76.77
2019-03-13T04:55:16.115Z,76.98
2019-03-13T04:56:16.149Z,76.46
2019-03-13T04:57:16.092Z,76.98
2019-03-13T04:58:16.133Z,76.81
2019-03-13T04:59:16.067Z,76.81
2019-03-13T05:00:16.148Z,75.63
2019-03-13T05:01:16.059Z,76.05
2019-03-13T05:02:16.058Z,76.67
2019-03-13T05:03:16.024Z,76.36
2019-03-13T05:04:16.071Z,76.77
2019-03-13T05:05:16.002Z,76.67
2019-03-13T05:06:16.119Z,76.67
2019-03-13T05:07:15.982Z,75.63
2019-03-13T05:08:15.998Z,76.46
2019-03-13T05:09:15.963Z,75.84
2019-03-13T05:10:16.010Z,75.12
2019-03-13T05:11:15.950Z,76.15
2019-03-13T05:12:16.023Z,74.71
2019-03-13T05:13:15.917Z,75.84
2019-03-13T05:14:15.936Z,75.09
2019-03-13T05:15:15.893Z,75.19
2019-03-13T05:16:15.979Z,74.57
2019-03-13T05:17:15.873Z,75.29
2019-03-13T05:18:15.962Z,75.60
2019-03-13T05:19:15.850Z,74.77
2019-03-13T05:20:15.874Z,74.81
2019-03-13T05:21:15.847Z,74.88
2019-03-13T05:22:15.888Z,74.77
2019-03-13T05:23:15.807Z,75.19
2019-03-13T05:24:15.901Z,75.39
2019-03-13T05:25:18.999Z,75.29
2019-03-13T05:26:15.841Z,74.98
2019-03-13T05:27:15.764Z,75.29
2019-03-13T05:28:15.828Z,75.19
2019-03-13T05:29:15.745Z,75.39
2019-03-13T05:30:15.840Z,74.71
2019-03-13T05:31:15.731Z,75.63
2019-03-13T05:32:15.752Z,75.22
2019-03-13T05:33:15.704Z,74.71
2019-03-13T05:34:15.766Z,75.29
2019-03-13T05:35:15.683Z,74.91
2019-03-13T05:36:17.007Z,74.88
2019-03-13T05:37:15.657Z,75.01
2019-03-13T05:38:17.742Z,75.32
2019-03-13T05:39:15.640Z,75.49
2019-03-13T05:40:15.717Z,74.36
2019-03-13T05:41:15.627Z,75.29
2019-03-13T05:42:15.616Z,74.88
2019-03-13T05:43:15.590Z,75.63
2019-03-13T05:44:15.630Z,74.60
2019-03-13T05:45:15.567Z,75.19
2019-03-13T05:46:15.673Z,75.09
2019-03-13T05:47:15.547Z,75.29
2019-03-13T05:48:15.557Z,74.57
2019-03-13T05:49:15.523Z,75.29
2019-03-13T05:50:15.570Z,75.39
2019-03-13T05:51:15.521Z,74.57
2019-03-13T05:52:15.590Z,75.19
2019-03-13T05:53:15.481Z,74.77
2019-03-13T05:54:15.495Z,75.19
2019-03-13T05:55:15.458Z,75.19
2019-03-13T05:56:15.537Z,75.19
2019-03-13T05:57:15.436Z,74.81
2019-03-13T05:58:15.523Z,75.19
2019-03-13T05:59:15.416Z,74.88
2019-03-13T06:00:15.433Z,75.39
2019-03-13T06:01:15.457Z,75.09
2019-03-13T06:02:15.446Z,74.88
2019-03-13T06:03:15.374Z,75.09
2019-03-13T06:04:15.474Z,75.19
2019-03-13T06:05:15.350Z,75.09
2019-03-13T06:06:15.399Z,75.29
2019-03-13T06:07:15.330Z,75.09
2019-03-13T06:08:18.351Z,75.39
2019-03-13T06:09:15.304Z,75.29
2019-03-13T06:10:15.398Z,75.49
2019-03-13T06:11:15.295Z,75.29
2019-03-13T06:12:15.309Z,74.77
2019-03-13T06:13:15.265Z,75.19
2019-03-13T06:14:15.323Z,75.19
2019-03-13T06:15:15.241Z,75.19
2019-03-13T06:16:15.264Z,74.88
2019-03-13T06:17:15.221Z,75.60
2019-03-13T06:18:15.252Z,74.98
2019-03-13T06:19:15.197Z,75.29
2019-03-13T06:20:15.265Z,74.98
2019-03-13T06:21:15.185Z,75.49
2019-03-13T06:22:15.276Z,74.88
2019-03-13T06:23:15.152Z,75.19
2019-03-13T06:24:22.150Z,75.19
2019-03-13T06:25:15.164Z,74.67
2019-03-13T06:26:17.174Z,74.98
2019-03-13T06:27:15.111Z,74.67
2019-03-13T06:28:15.116Z,74.53
2019-03-13T06:29:15.091Z,74.77
2019-03-13T06:30:15.126Z,74.88
2019-03-13T06:31:15.083Z,74.53
2019-03-13T06:32:15.168Z,75.36
2019-03-13T06:33:15.044Z,74.84
2019-03-13T06:34:15.053Z,74.95
2019-03-13T06:35:15.026Z,74.63
2019-03-13T06:36:15.067Z,74.53
2019-03-13T06:37:15.016Z,75.36
2019-03-13T06:38:15.078Z,75.36
2019-03-13T06:39:14.981Z,74.84
2019-03-13T06:40:14.993Z,75.26
2019-03-13T06:41:14.955Z,74.84
2019-03-13T06:42:15.034Z,74.95
2019-03-13T06:43:14.934Z,74.74
2019-03-13T06:44:15.019Z,75.36
2019-03-13T06:45:14.911Z,74.95
2019-03-13T06:46:14.929Z,75.05
2019-03-13T06:47:14.904Z,75.05
2019-03-13T06:48:14.943Z,74.74
2019-03-13T06:49:14.868Z,75.26
2019-03-13T06:50:14.957Z,75.26
2019-03-13T06:51:14.847Z,75.67
2019-03-13T06:52:14.896Z,76.43
2019-03-13T06:53:14.823Z,75.77
2019-03-13T06:54:14.881Z,75.77
2019-03-13T06:55:14.805Z,76.60
2019-03-13T06:56:14.895Z,76.39
2019-03-13T06:57:14.793Z,76.50
2019-03-13T06:58:14.808Z,75.60
2019-03-13T06:59:14.762Z,76.08
2019-03-13T07:00:14.822Z,76.29
2019-03-13T07:01:14.736Z,77.01
2019-03-13T07:02:14.761Z,77.11
2019-03-13T07:03:14.715Z,76.70
2019-03-13T07:04:14.747Z,76.81
2019-03-13T07:05:14.735Z,77.01
2019-03-13T07:06:14.762Z,77.32
2019-03-13T07:07:14.683Z,77.32
2019-03-13T07:08:14.772Z,77.01
2019-03-13T07:09:14.649Z,77.11
2019-03-13T07:10:15.709Z,77.42
2019-03-13T07:11:14.632Z,77.73
2019-03-13T07:12:15.666Z,78.18
2019-03-13T07:13:14.607Z,78.56
2019-03-13T07:14:14.611Z,78.77
2019-03-13T07:15:14.587Z,78.14
2019-03-13T07:16:14.623Z,77.94
2019-03-13T07:17:14.587Z,77.94
2019-03-13T07:18:14.637Z,77.73
2019-03-13T07:19:14.543Z,77.73
2019-03-13T07:20:14.548Z,77.32
2019-03-13T07:21:14.520Z,77.42
2019-03-13T07:22:14.597Z,77.63
2019-03-13T07:23:14.501Z,77.42
2019-03-13T07:24:14.580Z,77.22
2019-03-13T07:25:14.476Z,77.22
2019-03-13T07:26:14.488Z,77.42
2019-03-13T07:27:14.467Z,76.98
2019-03-13T07:28:14.500Z,77.08
2019-03-13T07:29:14.431Z,76.46
2019-03-13T07:30:14.513Z,76.81
2019-03-13T07:31:14.414Z,76.56
2019-03-13T07:32:14.466Z,77.18
2019-03-13T07:33:14.387Z,76.81
2019-03-13T07:34:14.443Z,77.39
2019-03-13T07:35:14.366Z,77.39
2019-03-13T07:36:14.454Z,77.39
2019-03-13T07:37:14.377Z,77.32
2019-03-13T07:38:15.703Z,77.39
2019-03-13T07:39:14.329Z,77.08
2019-03-13T07:40:14.387Z,77.39
2019-03-13T07:41:14.300Z,77.56
2019-03-13T07:42:14.391Z,76.04
2019-03-13T07:43:14.291Z,76.67
2019-03-13T07:44:14.306Z,76.77
2019-03-13T07:45:14.258Z,76.46
2019-03-13T07:46:14.323Z,77.18
2019-03-13T07:47:14.234Z,77.39
2019-03-13T07:48:14.265Z,77.39
2019-03-13T07:49:14.211Z,76.77
2019-03-13T07:50:14.244Z,76.84
2019-03-13T07:51:14.193Z,76.56
2019-03-13T07:52:14.260Z,76.77
2019-03-13T07:53:14.186Z,76.77
2019-03-13T07:54:14.269Z,76.98
2019-03-13T07:55:14.147Z,76.67
2019-03-13T07:56:21.143Z,75.91
2019-03-13T07:57:14.126Z,75.18
2019-03-13T07:58:15.150Z,74.67
2019-03-13T07:59:14.102Z,74.98
2019-03-13T08:00:14.207Z,74.77
2019-03-13T08:01:14.080Z,75.49
2019-03-13T08:02:14.121Z,75.26
2019-03-13T08:03:14.073Z,75.81
2019-03-13T08:04:14.132Z,75.05
2019-03-13T08:05:14.037Z,75.46
2019-03-13T08:06:14.047Z,74.98
2019-03-13T08:07:14.015Z,74.33
2019-03-13T08:08:14.093Z,75.46
2019-03-13T08:09:13.995Z,75.26
2019-03-13T08:10:14.074Z,74.43
2019-03-13T08:11:13.970Z,74.26
2019-03-13T08:12:13.982Z,74.95
2019-03-13T08:13:14.049Z,74.43
2019-03-13T08:14:13.997Z,74.12
2019-03-13T08:15:13.938Z,73.91
2019-03-13T08:16:14.011Z,74.22
2019-03-13T08:17:13.910Z,74.02
2019-03-13T08:18:13.954Z,74.33
2019-03-13T08:19:13.888Z,73.71
2019-03-13T08:20:13.935Z,74.02
2019-03-13T08:21:13.878Z,74.22
2019-03-13T08:22:13.949Z,74.33
2019-03-13T08:23:13.860Z,74.02
2019-03-13T08:24:13.860Z,73.81
2019-03-13T08:25:13.820Z,74.12
2019-03-13T08:26:13.874Z,74.02
2019-03-13T08:27:13.797Z,74.33
2019-03-13T08:28:13.817Z,74.95
2019-03-13T08:29:13.795Z,74.12
2019-03-13T08:30:13.799Z,74.02
2019-03-13T08:31:13.755Z,74.33
2019-03-13T08:32:13.813Z,74.02
2019-03-13T08:33:13.750Z,73.71
2019-03-13T08:34:13.826Z,73.16
2019-03-13T08:35:13.713Z,73.88
2019-03-13T08:36:13.737Z,73.16
2019-03-13T08:37:13.689Z,73.36
2019-03-13T08:38:14.809Z,73.98
2019-03-13T08:39:13.670Z,73.36
2019-03-13T08:40:21.651Z,73.71
2019-03-13T08:41:13.647Z,73.71
2019-03-13T08:42:13.677Z,73.60
2019-03-13T08:43:13.642Z,73.30
2019-03-13T08:44:13.809Z,73.19
2019-03-13T08:45:13.606Z,73.30
2019-03-13T08:46:13.703Z,72.78
2019-03-13T08:47:13.584Z,73.19
2019-03-13T08:48:13.646Z,73.19
2019-03-13T08:49:13.564Z,73.16
2019-03-13T08:50:13.631Z,73.26
2019-03-13T08:51:13.539Z,73.30
2019-03-13T08:52:13.539Z,73.16
2019-03-13T08:53:13.530Z,73.68
2019-03-13T08:54:13.554Z,73.57
2019-03-13T08:55:13.505Z,73.78
2019-03-13T08:56:13.577Z,74.08
2019-03-13T08:57:13.474Z,73.81
2019-03-13T08:58:13.510Z,73.47
2019-03-13T08:59:13.451Z,74.19
2019-03-13T09:00:13.492Z,73.88
2019-03-13T09:01:13.431Z,73.78
2019-03-13T09:02:13.518Z,73.60
2019-03-13T09:03:13.444Z,73.81
2019-03-13T09:04:13.418Z,73.78
2019-03-13T09:05:13.389Z,73.98
2019-03-13T09:06:13.449Z,73.68
2019-03-13T09:07:13.369Z,73.36
2019-03-13T09:08:13.447Z,74.08
2019-03-13T09:09:13.355Z,73.78
2019-03-13T09:10:13.356Z,73.78
2019-03-13T09:11:13.324Z,73.78
2019-03-13T09:12:13.372Z,73.98
2019-03-13T09:13:13.313Z,73.78
2019-03-13T09:14:13.414Z,73.98
2019-03-13T09:15:13.289Z,73.68
2019-03-13T09:16:13.397Z,73.68
2019-03-13T09:17:13.259Z,73.47
2019-03-13T09:18:13.309Z,73.26
2019-03-13T09:19:13.249Z,73.23
2019-03-13T09:20:13.324Z,73.23
2019-03-13T09:21:13.215Z,73.13
2019-03-13T09:22:13.235Z,73.95
2019-03-13T09:23:13.199Z,75.08
2019-03-13T09:24:14.307Z,75.60
2019-03-13T09:25:13.180Z,75.53
2019-03-13T09:26:21.146Z,77.18
2019-03-13T09:27:13.444Z,77.08
2019-03-13T09:28:21.163Z,76.56
2019-03-13T09:29:13.183Z,77.38
2019-03-13T09:30:20.662Z,79.17
2019-03-13T09:31:13.108Z,80.65
2019-03-13T09:32:14.121Z,81.07
2019-03-13T09:33:13.089Z,81.58
2019-03-13T09:34:13.144Z,81.89
2019-03-13T09:35:13.065Z,82.10
2019-03-13T09:36:13.126Z,82.40
2019-03-13T09:37:13.047Z,83.54
2019-03-13T09:38:13.140Z,82.61
2019-03-13T09:39:13.035Z,83.85
2019-03-13T09:40:13.050Z,82.92
2019-03-13T09:41:13.000Z,83.33
2019-03-13T09:42:13.064Z,83.03
2019-03-13T09:43:12.977Z,84.16
2019-03-13T09:44:13.010Z,83.99
2019-03-13T09:45:12.957Z,84.09
2019-03-13T09:46:12.994Z,84.41
2019-03-13T09:47:12.933Z,84.41
2019-03-13T09:48:13.005Z,83.99
2019-03-13T09:49:14.640Z,84.67
2019-03-13T09:50:12.919Z,84.36
2019-03-13T09:51:12.890Z,84.06
2019-03-13T09:52:12.940Z,83.75
2019-03-13T09:53:12.872Z,83.33
2019-03-13T09:54:12.973Z,81.68
2019-03-13T09:55:12.857Z,83.54
2019-03-13T09:56:12.869Z,83.85
2019-03-13T09:57:12.829Z,84.78
2019-03-13T09:58:12.866Z,82.51
2019-03-13T09:59:12.819Z,82.47
2019-03-13T10:00:12.882Z,83.29
2019-03-13T10:01:12.783Z,82.57
2019-03-13T10:02:12.793Z,81.96
2019-03-13T10:03:12.764Z,82.68
2019-03-13T10:04:12.843Z,82.47
2019-03-13T10:05:12.741Z,82.82
2019-03-13T10:06:12.826Z,83.29
2019-03-13T10:07:12.725Z,83.19
2019-03-13T10:08:12.730Z,83.29
2019-03-13T10:09:12.715Z,83.44
2019-03-13T10:10:12.745Z,84.88
2019-03-13T10:11:12.676Z,85.50
2019-03-13T10:12:20.644Z,83.13
2019-03-13T10:13:12.657Z,83.33
2019-03-13T10:14:16.180Z,83.33
2019-03-13T10:15:12.632Z,82.71
2019-03-13T10:16:20.169Z,81.68
2019-03-13T10:17:12.614Z,83.44
2019-03-13T10:18:13.627Z,83.54
2019-03-13T10:19:12.610Z,83.23
2019-03-13T10:20:12.613Z,82.61
2019-03-13T10:21:12.571Z,83.85
2019-03-13T10:22:12.621Z,83.03
2019-03-13T10:23:12.552Z,82.30
2019-03-13T10:24:12.565Z,82.71
2019-03-13T10:25:12.524Z,82.20
2019-03-13T10:26:12.547Z,82.51
2019-03-13T10:27:12.507Z,82.30
2019-03-13T10:28:12.563Z,82.47
2019-03-13T10:29:12.508Z,83.09
2019-03-13T10:30:12.574Z,83.71
2019-03-13T10:31:12.461Z,83.03
2019-03-13T10:32:12.486Z,83.75
2019-03-13T10:33:12.438Z,83.81
2019-03-13T10:34:12.500Z,84.43
2019-03-13T10:35:12.435Z,85.25
2019-03-13T10:36:12.512Z,84.53
2019-03-13T10:37:12.393Z,84.57
2019-03-13T10:38:14.144Z,85.95
2019-03-13T10:39:12.378Z,85.33
2019-03-13T10:40:12.466Z,85.64
2019-03-13T10:41:12.354Z,86.57
2019-03-13T10:42:12.451Z,86.68
2019-03-13T10:43:12.333Z,86.82
2019-03-13T10:44:12.366Z,86.41
2019-03-13T10:45:12.321Z,86.05
2019-03-13T10:46:12.377Z,86.20
2019-03-13T10:47:12.287Z,85.78
2019-03-13T10:48:12.391Z,85.54
2019-03-13T10:49:12.267Z,85.85
2019-03-13T10:50:12.330Z,86.32
2019-03-13T10:51:12.247Z,83.03
2019-03-13T10:52:12.317Z,83.23
2019-03-13T10:53:12.221Z,82.54
2019-03-13T10:54:12.226Z,82.02
2019-03-13T10:55:12.209Z,82.02
2019-03-13T10:56:12.240Z,82.84
2019-03-13T10:57:12.178Z,81.75
2019-03-13T10:58:13.310Z,82.98
2019-03-13T10:59:12.162Z,82.71
2019-03-13T11:00:15.679Z,82.57
2019-03-13T11:01:12.135Z,82.20
2019-03-13T11:02:19.654Z,82.57
2019-03-13T11:03:12.117Z,82.16
2019-03-13T11:04:12.194Z,82.30
2019-03-13T11:05:12.115Z,82.57
2019-03-13T11:06:12.110Z,82.61
2019-03-13T11:07:12.075Z,83.85
2019-03-13T11:08:12.117Z,82.71
2019-03-13T11:09:12.051Z,82.92
2019-03-13T11:10:12.164Z,83.44
2019-03-13T11:11:12.031Z,83.33
2019-03-13T11:12:12.044Z,82.61
2019-03-13T11:13:12.007Z,82.61
2019-03-13T11:14:15.970Z,82.71
2019-03-13T11:15:11.996Z,82.20
2019-03-13T11:16:12.070Z,82.61
2019-03-13T11:17:11.963Z,82.71
2019-03-13T11:18:11.984Z,83.85
2019-03-13T11:19:11.940Z,84.92
2019-03-13T11:20:12.104Z,86.51
2019-03-13T11:21:11.924Z,87.23
2019-03-13T11:22:12.044Z,88.26
2019-03-13T11:23:11.907Z,88.57
2019-03-13T11:24:11.923Z,89.95
2019-03-13T11:25:11.892Z,90.06
2019-03-13T11:26:11.933Z,90.16
2019-03-13T11:27:11.892Z,87.02
2019-03-13T11:28:11.953Z,87.85
2019-03-13T11:29:11.831Z,86.49
2019-03-13T11:30:11.895Z,86.24
2019-03-13T11:31:11.817Z,82.79
2019-03-13T11:32:11.887Z,80.72
2019-03-13T11:33:11.787Z,78.27
2019-03-13T11:34:11.886Z,81.07
2019-03-13T11:35:11.783Z,80.97
2019-03-13T11:36:11.805Z,80.94
2019-03-13T11:37:11.746Z,82.35
2019-03-13T11:38:11.825Z,83.97
2019-03-13T11:39:11.758Z,82.73
2019-03-13T11:40:11.766Z,85.03
2019-03-13T11:41:11.706Z,83.87
2019-03-13T11:42:11.737Z,84.53
2019-03-13T11:43:11.679Z,85.36
2019-03-13T11:44:12.788Z,86.70
2019-03-13T11:45:11.680Z,87.69
2019-03-13T11:46:11.694Z,85.97
2019-03-13T11:47:11.636Z,86.24
2019-03-13T11:48:19.155Z,86.04
2019-03-13T11:49:11.631Z,85.07
2019-03-13T11:50:12.679Z,83.62
2019-03-13T11:51:11.588Z,82.59
2019-03-13T11:52:11.603Z,83.14
2019-03-13T11:53:11.569Z,83.84
2019-03-13T11:54:11.715Z,84.59
2019-03-13T11:55:11.596Z,86.08
2019-03-13T11:56:11.634Z,86.29
2019-03-13T11:57:11.535Z,85.87
2019-03-13T11:58:11.542Z,86.90
2019-03-13T11:59:11.504Z,87.66
2019-03-13T12:00:11.553Z,87.73
2019-03-13T12:01:11.495Z,87.87
2019-03-13T12:02:11.567Z,87.63
2019-03-13T12:03:11.457Z,87.87
2019-03-13T12:04:11.500Z,87.66
2019-03-13T12:05:11.439Z,88.39
2019-03-13T12:06:11.522Z,87.83
2019-03-13T12:07:11.426Z,86.74
2019-03-13T12:08:11.508Z,87.46
2019-03-13T12:09:11.395Z,88.29
2019-03-13T12:10:11.416Z,87.66
2019-03-13T12:11:11.389Z,87.87
2019-03-13T12:12:11.431Z,88.64
2019-03-13T12:13:11.364Z,88.74
2019-03-13T12:14:11.450Z,89.87
2019-03-13T12:15:11.330Z,89.15
2019-03-13T12:16:11.387Z,88.43
2019-03-13T12:17:11.310Z,88.84
2019-03-13T12:18:11.372Z,89.25
2019-03-13T12:19:11.292Z,88.74
2019-03-13T12:20:11.384Z,89.15
2019-03-13T12:21:11.285Z,90.53
2019-03-13T12:22:11.300Z,89.29
2019-03-13T12:23:11.243Z,90.06
2019-03-13T12:24:11.313Z,89.09
2019-03-13T12:25:11.223Z,89.23
2019-03-13T12:26:11.252Z,90.78
2019-03-13T12:27:11.195Z,91.71
2019-03-13T12:28:11.234Z,89.95
2019-03-13T12:29:11.176Z,90.58
2019-03-13T12:30:11.250Z,91.30
2019-03-13T12:31:13.898Z,90.68
2019-03-13T12:32:11.160Z,90.64
2019-03-13T12:33:11.197Z,91.09
2019-03-13T12:34:12.199Z,90.74
2019-03-13T12:35:11.114Z,91.26
2019-03-13T12:36:12.137Z,91.36
2019-03-13T12:37:11.090Z,90.22
2019-03-13T12:38:11.098Z,89.71
2019-03-13T12:39:11.070Z,90.33
2019-03-13T12:40:11.115Z,91.30
2019-03-13T12:41:11.062Z,91.36
2019-03-13T12:42:11.126Z,90.02
2019-03-13T12:43:11.025Z,88.47
2019-03-13T12:44:11.037Z,90.43
2019-03-13T12:45:11.000Z,90.12
2019-03-13T12:46:11.079Z,89.98
2019-03-13T12:47:10.980Z,90.12
2019-03-13T12:48:16.727Z,90.59
2019-03-13T12:49:11.969Z,90.12
2019-03-13T12:50:10.974Z,89.81
2019-03-13T12:51:10.949Z,89.92
2019-03-13T12:52:11.011Z,91.16