createdAt,value
2023-05-21T00:00:51.778Z,101271.03
2023-05-21T00:03:18.631Z,101272.22
2023-05-21T00:05:47.223Z,101266.94
2023-05-21T00:08:14.442Z,101255.16
2023-05-21T00:10:41.010Z,101247.03
2023-05-21T00:13:09.123Z,101243.94
2023-05-21T00:15:36.115Z,101234.16
2023-05-21T00:18:03.667Z,101226.22
2023-05-21T00:20:32.445Z,101221.41
2023-05-21T00:22:59.990Z,101217.63
2023-05-21T00:25:26.542Z,101202.28
2023-05-21T00:27:54.440Z,101198.19
2023-05-21T00:30:21.089Z,101204.00
2023-05-21T00:32:47.987Z,101200.84
2023-05-21T00:35:14.990Z,101193.25
2023-05-21T00:37:41.624Z,101187.50
2023-05-21T00:40:09.330Z,101184.56
2023-05-21T00:42:40.120Z,101180.25
2023-05-21T00:45:08.269Z,101161.91
2023-05-21T00:47:35.853Z,101166.53
2023-05-21T00:50:04.022Z,101164.91
2023-05-21T00:52:31.055Z,101164.25
2023-05-21T00:54:57.835Z,101156.88
2023-05-21T00:57:27.311Z,101153.50
2023-05-21T00:59:54.567Z,101146.75
2023-05-21T01:02:24.207Z,101152.22
2023-05-21T01:04:54.762Z,101140.34
2023-05-21T01:07:22.032Z,101139.69
2023-05-21T01:09:48.779Z,101133.78
2023-05-21T01:12:18.139Z,101126.16
2023-05-21T01:14:45.368Z,101117.06
2023-05-21T01:17:13.079Z,101113.41
2023-05-21T01:19:39.918Z,101112.94
2023-05-21T01:22:08.111Z,101105.94
2023-05-21T01:24:35.221Z,101106.50
2023-05-21T01:27:03.424Z,101093.91
2023-05-21T01:29:30.001Z,101090.63
2023-05-21T01:32:23.448Z,101080.34
2023-05-21T01:35:02.510Z,101072.41
2023-05-21T01:37:41.427Z,101073.56
2023-05-21T01:40:16.605Z,101061.72
2023-05-21T01:42:44.861Z,101060.59
2023-05-21T01:45:14.742Z,101049.53
2023-05-21T01:47:44.943Z,101054.66
2023-05-21T01:50:12.357Z,101047.44
2023-05-21T01:52:38.990Z,101048.97
2023-05-21T01:55:07.551Z,101046.78
2023-05-21T01:57:34.069Z,101033.47
2023-05-21T02:00:01.452Z,101040.75
2023-05-21T02:02:28.306Z,101032.25
2023-05-21T02:04:54.893Z,101024.22
2023-05-21T02:07:22.684Z,101024.94
2023-05-21T02:09:49.369Z,101020.84
2023-05-21T02:12:15.926Z,101014.91
2023-05-21T02:14:42.573Z,101015.56
2023-05-21T02:17:09.178Z,101001.25
2023-05-21T02:19:36.093Z,100996.34
2023-05-21T02:22:02.786Z,100990.28
2023-05-21T02:24:29.410Z,100990.28
2023-05-21T02:26:56.346Z,100993.94
2023-05-21T02:29:22.848Z,100990.84
2023-05-21T02:31:50.963Z,100986.72
2023-05-21T02:34:20.725Z,100980.94
2023-05-21T02:36:52.454Z,100977.50
2023-05-21T02:39:19.663Z,100968.94
2023-05-21T02:41:47.054Z,100969.28
2023-05-21T02:44:14.268Z,100962.34
2023-05-21T02:46:41.074Z,100960.25
2023-05-21T02:49:07.640Z,100969.19
2023-05-21T02:51:34.180Z,100958.25
2023-05-21T02:54:00.720Z,100955.44
2023-05-21T02:56:27.249Z,100946.66
2023-05-21T02:58:54.599Z,100932.66
2023-05-21T03:01:21.215Z,100932.47
2023-05-21T03:03:47.946Z,100922.88
2023-05-21T03:06:16.328Z,100915.97
2023-05-21T03:08:43.183Z,100920.44
2023-05-21T03:11:10.045Z,100910.41
2023-05-21T03:13:36.599Z,100913.69
2023-05-21T03:16:03.197Z,100903.63
2023-05-21T03:18:29.694Z,100897.38
2023-05-21T03:20:59.068Z,100888.63
2023-05-21T03:23:26.989Z,100890.91
2023-05-21T03:25:53.527Z,100894.53
2023-05-21T03:28:20.144Z,100885.97
2023-05-21T03:30:49.892Z,100877.22
2023-05-21T03:33:16.673Z,100870.47
2023-05-21T03:35:43.221Z,100856.19
2023-05-21T03:38:09.754Z,100854.66
2023-05-21T03:40:36.567Z,100846.44
2023-05-21T03:43:03.212Z,100834.63
2023-05-21T03:45:29.752Z,100816.75
2023-05-21T03:47:56.554Z,100795.22
2023-05-21T03:50:23.191Z,100766.72
2023-05-21T03:52:49.944Z,100755.91
2023-05-21T03:55:16.520Z,100742.00
2023-05-21T03:57:43.160Z,100724.59
2023-05-21T04:00:10.259Z,100702.72
2023-05-21T04:02:36.857Z,100693.59
2023-05-21T04:05:03.572Z,100679.03
2023-05-21T04:07:30.226Z,100657.47
2023-05-21T04:09:56.807Z,100640.84
2023-05-21T04:12:23.632Z,100617.84
2023-05-21T04:14:50.296Z,100608.94
2023-05-21T04:17:17.146Z,100603.03
2023-05-21T04:19:43.775Z,100594.31
2023-05-21T04:22:11.156Z,100578.78
2023-05-21T04:24:38.253Z,100577.19
2023-05-21T04:27:06.027Z,100575.56
2023-05-21T04:29:32.625Z,100569.66
2023-05-21T04:31:59.362Z,100561.31
2023-05-21T04:34:25.901Z,100544.81
2023-05-21T04:36:52.509Z,100545.44
2023-05-21T04:39:19.078Z,100536.66
2023-05-21T04:41:45.648Z,100530.13
2023-05-21T04:44:15.013Z,100520.75
2023-05-21T04:46:42.174Z,100507.88
2023-05-21T04:49:10.249Z,100514.38
2023-05-21T04:51:37.960Z,100499.28
2023-05-21T04:54:04.819Z,100495.13
2023-05-21T04:56:32.013Z,100491.22
2023-05-21T04:58:59.061Z,100486.91
2023-05-21T05:01:27.269Z,100488.31
2023-05-21T05:03:54.350Z,100487.47
2023-05-21T05:06:21.543Z,100499.91
2023-05-21T05:08:48.799Z,100503.38
2023-05-21T05:11:15.443Z,100510.06
2023-05-21T05:13:42.353Z,100506.34
2023-05-21T05:16:09.337Z,100511.41
2023-05-21T05:18:36.618Z,100530.38
2023-05-21T05:21:03.242Z,100526.69
2023-05-21T05:23:29.835Z,100533.38
2023-05-21T05:25:56.477Z,100542.50
2023-05-21T05:28:23.404Z,100541.22
2023-05-21T05:30:50.325Z,100547.31
2023-05-21T05:33:16.951Z,100565.91
2023-05-21T05:35:43.503Z,100579.56
2023-05-21T05:38:10.518Z,100594.66
2023-05-21T05:40:37.157Z,100606.47
2023-05-21T05:43:03.820Z,100610.91
2023-05-21T05:45:30.568Z,100621.44
2023-05-21T05:47:57.642Z,100632.22
2023-05-21T05:50:24.230Z,100645.28
2023-05-21T05:52:51.416Z,100656.81
2023-05-21T05:55:18.056Z,100682.31
2023-05-21T05:57:45.186Z,100705.50
2023-05-21T06:00:12.656Z,100729.56
2023-05-21T06:02:39.479Z,100753.97
2023-05-21T06:05:10.093Z,100790.97
2023-05-21T06:07:40.101Z,100820.06
2023-05-21T06:10:07.907Z,100870.00
2023-05-21T06:12:35.440Z,100920.84
2023-05-21T06:15:02.016Z,100965.06
2023-05-21T06:17:28.822Z,101028.34
2023-05-21T06:19:55.484Z,101084.13
2023-05-21T06:22:24.198Z,101151.31
2023-05-21T06:24:51.987Z,101213.31
2023-05-21T06:27:18.560Z,101252.53
2023-05-21T06:29:45.185Z,101302.56
2023-05-21T06:32:11.710Z,101355.50
2023-05-21T06:34:38.337Z,101399.34
2023-05-21T06:37:05.125Z,101448.56
2023-05-21T06:39:31.742Z,101476.78
2023-05-21T06:41:58.264Z,101504.22
2023-05-21T06:44:25.074Z,101530.25
2023-05-21T06:46:51.820Z,101561.16
2023-05-21T06:49:18.410Z,101578.25
2023-05-21T06:51:45.044Z,101610.47
2023-05-21T06:54:13.189Z,101642.22
2023-05-21T06:56:40.656Z,101657.63
2023-05-21T06:59:07.566Z,101681.78
2023-05-21T07:01:34.651Z,101693.06
2023-05-21T07:04:01.271Z,101700.34
2023-05-21T07:06:27.816Z,101738.22
2023-05-21T07:08:54.457Z,101771.63
2023-05-21T07:11:21.606Z,101813.06
2023-05-21T07:13:48.442Z,101849.16
2023-05-21T07:16:16.691Z,101868.59
2023-05-21T07:18:43.294Z,101887.44
2023-05-21T07:21:10.050Z,101899.75
2023-05-21T07:23:36.593Z,101904.03
2023-05-21T07:26:03.287Z,101914.78
2023-05-21T07:28:29.993Z,101910.06
2023-05-21T07:30:56.568Z,101916.34
2023-05-21T07:33:23.122Z,101920.00
2023-05-21T07:35:49.754Z,101919.91
2023-05-21T07:38:17.721Z,101915.38
2023-05-21T07:40:44.387Z,101917.38
2023-05-21T07:43:11.021Z,101909.56
2023-05-21T07:45:37.980Z,101900.44
2023-05-21T07:48:05.220Z,101911.59
2023-05-21T07:50:32.041Z,101910.84
2023-05-21T07:52:58.822Z,101909.53
2023-05-21T07:55:25.561Z,101912.03
2023-05-21T07:57:55.313Z,101905.78
2023-05-21T08:00:24.250Z,101913.56
2023-05-21T08:02:52.385Z,101920.88
2023-05-21T08:05:19.778Z,101919.78
2023-05-21T08:07:46.843Z,101932.22
2023-05-21T08:10:13.532Z,101938.16
2023-05-21T08:12:40.283Z,101949.94
2023-05-21T08:15:07.704Z,101940.97
2023-05-21T08:17:34.354Z,101950.41
2023-05-21T08:20:01.139Z,101960.09
2023-05-21T08:22:27.720Z,101952.00
2023-05-21T08:24:54.308Z,101949.03
2023-05-21T08:27:21.338Z,101950.69
2023-05-21T08:29:48.123Z,101945.84
2023-05-21T08:32:14.827Z,101954.19
2023-05-21T08:34:41.552Z,101950.91
2023-05-21T08:37:08.285Z,101959.69
2023-05-21T08:39:34.903Z,101962.50
2023-05-21T08:42:32.768Z,101972.47
2023-05-21T08:45:06.389Z,101966.84
2023-05-21T08:47:36.105Z,101972.00
2023-05-21T08:50:05.133Z,101961.69
2023-05-21T08:52:32.545Z,101970.78
2023-05-21T08:55:00.263Z,101969.28
2023-05-21T08:57:27.687Z,101976.97
2023-05-21T08:59:54.886Z,101980.44
2023-05-21T09:02:21.804Z,101990.16
2023-05-21T09:04:50.283Z,101983.53
2023-05-21T09:07:17.286Z,101982.75
2023-05-21T09:09:56.425Z,101979.69
2023-05-21T09:12:25.539Z,101971.84
2023-05-21T09:14:53.226Z,101971.97
2023-05-21T09:17:20.487Z,101961.41
2023-05-21T09:20:17.868Z,101963.75
2023-05-21T09:22:48.368Z,101964.44
2023-05-21T09:25:28.085Z,101967.38
2023-05-21T09:27:58.712Z,101969.94
2023-05-21T09:30:34.120Z,101962.59
2023-05-21T09:33:03.423Z,101973.72
2023-05-21T09:35:30.226Z,101958.88
2023-05-21T09:37:57.644Z,101968.50
2023-05-21T09:40:24.700Z,101965.53
2023-05-21T09:42:53.044Z,101981.41
2023-05-21T09:45:21.369Z,101967.31
2023-05-21T09:47:49.673Z,101970.31
2023-05-21T09:50:24.746Z,101968.91
2023-05-21T09:52:53.085Z,101961.91
2023-05-21T09:55:23.145Z,101959.97
2023-05-21T09:57:51.042Z,101969.03
2023-05-21T10:00:21.368Z,101961.31
2023-05-21T10:02:49.420Z,101961.19
2023-05-21T10:05:17.295Z,101961.94
2023-05-21T10:07:51.386Z,101958.34
2023-05-21T10:10:21.995Z,101952.00
2023-05-21T10:12:55.235Z,101949.56
2023-05-21T10:15:24.759Z,101950.78
2023-05-21T10:17:52.476Z,101951.09
2023-05-21T10:20:20.006Z,101960.41
2023-05-21T10:22:47.437Z,101949.22
2023-05-21T10:25:14.160Z,101943.63
2023-05-21T10:27:42.065Z,101935.28
2023-05-21T10:30:10.073Z,101943.13
2023-05-21T10:32:40.352Z,101940.75
2023-05-21T10:35:08.921Z,101945.84
2023-05-21T10:37:35.740Z,101939.06
2023-05-21T10:40:03.351Z,101930.03
2023-05-21T10:42:29.835Z,101932.16
2023-05-21T10:45:16.716Z,101934.34
2023-05-21T10:48:11.999Z,101933.34
2023-05-21T10:51:01.870Z,101928.81
2023-05-21T10:53:51.062Z,101926.59
2023-05-21T10:56:31.276Z,101924.75
2023-05-21T10:59:04.213Z,101916.22
2023-05-21T11:01:35.845Z,101906.13
2023-05-21T11:04:03.843Z,101906.81
2023-05-21T11:06:31.156Z,101904.09
2023-05-21T11:09:02.292Z,101888.75
2023-05-21T11:11:51.753Z,101895.19
2023-05-21T11:14:32.529Z,101889.59
2023-05-21T11:17:00.426Z,101885.22
2023-05-21T11:19:47.566Z,101880.78
2023-05-21T11:22:25.528Z,101884.44
2023-05-21T11:24:54.716Z,101891.53
2023-05-21T11:27:40.953Z,101890.44
2023-05-21T11:30:09.659Z,101883.81
2023-05-21T11:32:41.023Z,101889.78
2023-05-21T11:35:08.312Z,101890.16
2023-05-21T11:37:37.851Z,101886.00
2023-05-21T11:40:20.369Z,101887.66
2023-05-21T11:42:52.813Z,101890.56
2023-05-21T11:45:21.191Z,101888.16
2023-05-21T11:47:49.467Z,101900.16
2023-05-21T11:50:17.156Z,101891.72
2023-05-21T11:52:45.265Z,101894.50
2023-05-21T11:55:12.616Z,101892.75
2023-05-21T11:57:42.956Z,101883.53
2023-05-21T12:00:15.348Z,101885.97
2023-05-21T12:02:50.040Z,101891.28
2023-05-21T12:05:17.132Z,101890.28
2023-05-21T12:07:48.892Z,101878.31
2023-05-21T12:10:15.869Z,101882.28
2023-05-21T12:12:54.021Z,101884.88
2023-05-21T12:15:22.844Z,101884.13
2023-05-21T12:17:50.194Z,101886.97
2023-05-21T12:20:17.354Z,101886.41
2023-05-21T12:22:44.924Z,101897.03
2023-05-21T12:25:12.167Z,101887.13
2023-05-21T12:27:39.432Z,101889.75
2023-05-21T12:30:07.023Z,101881.03
2023-05-21T12:32:33.711Z,101888.28
2023-05-21T12:35:00.398Z,101885.75
2023-05-21T12:37:31.363Z,101886.19
2023-05-21T12:40:07.770Z,101886.16
2023-05-21T12:42:37.429Z,101883.69
2023-05-21T12:45:08.827Z,101887.59
2023-05-21T12:47:36.321Z,101877.13
2023-05-21T12:50:11.856Z,101877.81
2023-05-21T12:52:40.385Z,101875.88
2023-05-21T12:55:09.478Z,101884.38
2023-05-21T12:57:39.358Z,101881.25
2023-05-21T13:00:07.626Z,101884.91
2023-05-21T13:02:39.414Z,101881.81
2023-05-21T13:05:08.210Z,101880.66
2023-05-21T13:07:36.564Z,101883.28
2023-05-21T13:10:04.356Z,101878.94
2023-05-21T13:12:33.112Z,101879.81
2023-05-21T13:15:01.686Z,101878.34
2023-05-21T13:17:28.905Z,101875.16
2023-05-21T13:20:09.536Z,101868.28
2023-05-21T13:22:43.904Z,101872.25
2023-05-21T13:25:11.837Z,101869.47
2023-05-21T13:27:39.688Z,101865.53
2023-05-21T13:30:07.358Z,101862.13
2023-05-21T13:32:34.348Z,101856.53
2023-05-21T13:35:01.178Z,101857.50
2023-05-21T13:37:28.124Z,101858.47
2023-05-21T13:39:54.831Z,101855.56
2023-05-21T13:42:21.503Z,101853.22
2023-05-21T13:44:48.748Z,101845.56
2023-05-21T13:47:16.203Z,101848.94
2023-05-21T13:49:42.976Z,101850.84
2023-05-21T13:52:10.325Z,101844.28
2023-05-21T13:54:36.992Z,101844.00
2023-05-21T13:57:04.175Z,101835.72
2023-05-21T13:59:33.240Z,101835.91
2023-05-21T14:02:00.961Z,101843.44
2023-05-21T14:04:27.763Z,101845.91
2023-05-21T14:06:54.435Z,101830.22
2023-05-21T14:09:21.622Z,101835.13
2023-05-21T14:11:48.285Z,101836.03
2023-05-21T14:14:18.948Z,101837.69
2023-05-21T14:16:47.386Z,101848.56
2023-05-21T14:19:14.247Z,101842.94
2023-05-21T14:21:41.270Z,101837.75
2023-05-21T14:24:08.005Z,101845.13
2023-05-21T14:26:36.935Z,101840.63
2023-05-21T14:29:03.725Z,101833.59
2023-05-21T14:31:30.277Z,101841.13
2023-05-21T14:33:56.824Z,101842.50
2023-05-21T14:36:23.342Z,101845.88
2023-05-21T14:38:50.115Z,101845.97
2023-05-21T14:41:17.030Z,101843.75
2023-05-21T14:43:43.749Z,101851.44
2023-05-21T14:46:10.679Z,101831.94
2023-05-21T14:48:38.418Z,101847.50
2023-05-21T14:51:05.148Z,101854.38
2023-05-21T14:53:32.349Z,101851.44
2023-05-21T14:55:59.225Z,101856.00
2023-05-21T14:58:26.525Z,101846.38
2023-05-21T15:00:53.099Z,101850.59
2023-05-21T15:03:19.796Z,101849.31
2023-05-21T15:05:46.441Z,101851.19
2023-05-21T15:08:12.947Z,101851.03
2023-05-21T15:10:39.766Z,101852.22
2023-05-21T15:13:06.328Z,101850.41
2023-05-21T15:15:32.930Z,101843.25
2023-05-21T15:17:59.720Z,101851.63
2023-05-21T15:20:26.389Z,101843.84
2023-05-21T15:23:02.005Z,101849.66
2023-05-21T15:25:39.381Z,101845.59
2023-05-21T15:28:06.010Z,101849.66
2023-05-21T15:30:32.711Z,101838.25
2023-05-21T15:32:59.246Z,101836.50
2023-05-21T15:35:26.016Z,101829.63
2023-05-21T15:37:52.638Z,101833.25
2023-05-21T15:40:19.257Z,101838.16
2023-05-21T15:42:45.912Z,101834.16
2023-05-21T15:45:12.652Z,101835.78
2023-05-21T15:47:42.698Z,101837.75
2023-05-21T15:50:10.758Z,101826.84
2023-05-21T15:52:37.337Z,101834.06
2023-05-21T15:55:04.126Z,101826.06
2023-05-21T15:57:31.464Z,101826.81
2023-05-21T15:59:58.270Z,101836.63
2023-05-21T16:02:25.044Z,101833.75
2023-05-21T16:04:52.258Z,101824.13
2023-05-21T16:07:19.141Z,101834.03
2023-05-21T16:09:45.713Z,101821.72
2023-05-21T16:12:13.308Z,101831.00
2023-05-21T16:14:39.966Z,101821.88
2023-05-21T16:17:06.710Z,101824.94
2023-05-21T16:19:33.457Z,101823.84
2023-05-21T16:22:00.896Z,101813.09
2023-05-21T16:24:27.497Z,101812.88
2023-05-21T16:26:54.340Z,101810.69
2023-05-21T16:29:22.038Z,101818.25
2023-05-21T16:31:48.893Z,101814.97
2023-05-21T16:34:15.815Z,101817.34
2023-05-21T16:36:42.624Z,101810.34
2023-05-21T16:39:10.432Z,101815.03
2023-05-21T16:41:37.030Z,101808.31
2023-05-21T16:44:03.626Z,101805.41
2023-05-21T16:46:30.238Z,101803.44
2023-05-21T16:48:56.878Z,101804.59
2023-05-21T16:51:23.465Z,101795.22
2023-05-21T16:53:50.050Z,101799.78
2023-05-21T16:56:16.782Z,101782.94
2023-05-21T16:58:43.444Z,101800.69
2023-05-21T17:01:10.056Z,101789.38
2023-05-21T17:03:36.891Z,101797.00
2023-05-21T17:06:03.614Z,101793.53
2023-05-21T17:08:30.367Z,101798.06
2023-05-21T17:10:57.128Z,101799.34
2023-05-21T17:13:23.867Z,101789.09
2023-05-21T17:15:53.478Z,101789.69
2023-05-21T17:18:20.208Z,101794.47
2023-05-21T17:20:46.765Z,101790.78
2023-05-21T17:23:13.508Z,101789.19
2023-05-21T17:25:40.959Z,101782.59
2023-05-21T17:28:07.915Z,101790.41
2023-05-21T17:30:34.545Z,101788.41
2023-05-21T17:33:03.758Z,101785.31
2023-05-21T17:35:30.897Z,101787.41
2023-05-21T17:37:57.507Z,101787.66
2023-05-21T17:40:24.735Z,101788.25
2023-05-21T17:42:52.823Z,101788.50
2023-05-21T17:45:19.801Z,101791.59
2023-05-21T17:47:46.557Z,101782.75
2023-05-21T17:50:13.343Z,101789.94
2023-05-21T17:52:40.085Z,101787.50
2023-05-21T17:55:08.052Z,101783.75
2023-05-21T17:57:35.940Z,101789.91
2023-05-21T18:00:05.142Z,101783.72
2023-05-21T18:02:31.828Z,101783.72
2023-05-21T18:04:58.769Z,101789.47
2023-05-21T18:07:25.674Z,101784.69
2023-05-21T18:09:52.399Z,101786.34
2023-05-21T18:12:19.258Z,101782.38
2023-05-21T18:14:46.326Z,101774.56
2023-05-21T18:17:13.434Z,101771.84
2023-05-21T18:19:40.207Z,101774.31
2023-05-21T18:22:07.075Z,101780.81
2023-05-21T18:24:33.888Z,101774.00
2023-05-21T18:27:00.710Z,101767.34
2023-05-21T18:29:27.690Z,101768.16
2023-05-21T18:31:54.536Z,101770.91
2023-05-21T18:34:21.338Z,101774.16
2023-05-21T18:36:48.256Z,101766.34
2023-05-21T18:39:15.284Z,101767.69
2023-05-21T18:41:42.000Z,101768.91
2023-05-21T18:44:08.995Z,101765.56
2023-05-21T18:46:36.208Z,101759.81
2023-05-21T18:49:02.889Z,101759.56
2023-05-21T18:51:31.639Z,101752.34
2023-05-21T18:53:58.728Z,101750.81
2023-05-21T18:56:26.159Z,101749.75
2023-05-21T18:58:52.780Z,101747.84
2023-05-21T19:01:19.447Z,101741.41
2023-05-21T19:03:46.614Z,101746.88
2023-05-21T19:06:13.456Z,101737.56
2023-05-21T19:08:41.268Z,101732.19
2023-05-21T19:11:08.271Z,101724.56
2023-05-21T19:13:34.953Z,101727.28
2023-05-21T19:16:02.473Z,101718.00
2023-05-21T19:18:32.600Z,101717.16
2023-05-21T19:21:00.534Z,101717.06
2023-05-21T19:23:27.361Z,101702.66
2023-05-21T19:25:54.123Z,101702.59
2023-05-21T19:28:20.801Z,101695.00
2023-05-21T19:30:47.612Z,101691.44
2023-05-21T19:33:14.548Z,101689.34
2023-05-21T19:35:43.663Z,101684.94
2023-05-21T19:38:10.967Z,101677.53
2023-05-21T19:40:38.094Z,101668.25
2023-05-21T19:43:05.183Z,101660.84
2023-05-21T19:45:31.973Z,101657.72
2023-05-21T19:47:59.839Z,101652.16
2023-05-21T19:50:28.672Z,101650.25
2023-05-21T19:52:57.168Z,101645.06
2023-05-21T19:55:24.875Z,101635.16
2023-05-21T19:57:51.891Z,101623.06
2023-05-21T20:00:19.076Z,101620.34
2023-05-21T20:02:46.341Z,101609.91
2023-05-21T20:05:13.044Z,101615.56
2023-05-21T20:07:40.226Z,101600.81
2023-05-21T20:10:08.936Z,101589.72
2023-05-21T20:12:35.822Z,101582.13
2023-05-21T20:15:03.414Z,101578.00
2023-05-21T20:17:30.557Z,101571.22
2023-05-21T20:19:59.047Z,101564.63
2023-05-21T20:22:25.792Z,101561.31
2023-05-21T20:24:53.052Z,101545.13
2023-05-21T20:27:20.123Z,101536.06
2023-05-21T20:29:46.862Z,101522.13
2023-05-21T20:32:13.587Z,101522.56
2023-05-21T20:34:58.279Z,101496.38
2023-05-21T20:37:26.343Z,101496.56
2023-05-21T20:39:57.941Z,101484.66
2023-05-21T20:42:46.005Z,101471.75
2023-05-21T20:45:16.343Z,101462.94
2023-05-21T20:47:43.745Z,101453.97
2023-05-21T20:50:12.114Z,101445.56
2023-05-21T20:52:38.796Z,101432.63
2023-05-21T20:55:05.813Z,101424.38
2023-05-21T20:57:32.806Z,101418.28
2023-05-21T20:59:59.425Z,101400.06
2023-05-21T21:02:27.075Z,101400.06
2023-05-21T21:04:53.862Z,101395.94
2023-05-21T21:07:20.633Z,101384.66
2023-05-21T21:09:48.802Z,101373.22
2023-05-21T21:12:25.878Z,101369.94
2023-05-21T21:14:55.499Z,101359.06
2023-05-21T21:17:22.344Z,101351.47
2023-05-21T21:19:49.400Z,101341.44
2023-05-21T21:22:16.433Z,101332.88
2023-05-21T21:24:43.027Z,101321.81
2023-05-21T21:27:09.657Z,101316.88
2023-05-21T21:29:36.325Z,101307.63
2023-05-21T21:32:02.998Z,101295.38
2023-05-21T21:34:29.576Z,101285.09
2023-05-21T21:36:56.203Z,101270.84
2023-05-21T21:39:23.190Z,101273.03
2023-05-21T21:41:50.051Z,101265.91
2023-05-21T21:44:16.677Z,101256.66
2023-05-21T21:46:43.267Z,101252.13
2023-05-21T21:49:09.852Z,101235.41
2023-05-21T21:51:37.011Z,101219.31
2023-05-21T21:54:04.115Z,101215.81
2023-05-21T21:56:30.755Z,101195.41
2023-05-21T21:58:57.351Z,101189.09
2023-05-21T22:01:24.109Z,101177.28
2023-05-21T22:03:50.794Z,101171.75
2023-05-21T22:06:17.359Z,101152.97
2023-05-21T22:08:44.231Z,101136.25
2023-05-21T22:11:11.056Z,101127.25
2023-05-21T22:13:38.471Z,101124.81
2023-05-21T22:16:05.476Z,101122.16
2023-05-21T22:18:41.013Z,101107.03
2023-05-21T22:21:09.936Z,101105.38
2023-05-21T22:23:37.632Z,101098.06
2023-05-21T22:26:04.461Z,101089.66
2023-05-21T22:28:31.137Z,101075.75
2023-05-21T22:30:58.702Z,101060.22
2023-05-21T22:33:26.743Z,101057.75
2023-05-21T22:35:54.233Z,101055.09
2023-05-21T22:38:20.925Z,101049.34
2023-05-21T22:40:47.569Z,101036.47
2023-05-21T22:43:14.345Z,101032.78
2023-05-21T22:45:40.965Z,101035.84
2023-05-21T22:48:09.040Z,101024.34
2023-05-21T22:50:36.174Z,101016.38
2023-05-21T22:53:03.084Z,101012.94
2023-05-21T22:55:29.905Z,101005.13
2023-05-21T22:57:56.653Z,100989.00
2023-05-21T23:00:23.743Z,100986.34
2023-05-21T23:02:53.843Z,100971.22
2023-05-21T23:05:21.067Z,100953.69
2023-05-21T23:07:47.663Z,100949.38
2023-05-21T23:10:14.525Z,100942.44
2023-05-21T23:12:41.782Z,100934.84
2023-05-21T23:15:10.263Z,100922.47
2023-05-21T23:17:37.887Z,100903.25
2023-05-21T23:20:06.152Z,100895.53
2023-05-21T23:22:33.034Z,100896.56
2023-05-21T23:24:59.767Z,100871.47
2023-05-21T23:27:26.433Z,100866.00
2023-05-21T23:29:53.043Z,100851.75
2023-05-21T23:32:19.668Z,100837.66
2023-05-21T23:34:46.370Z,100828.50
2023-05-21T23:37:12.931Z,100817.28
2023-05-21T23:39:41.280Z,100808.72
2023-05-21T23:42:07.921Z,100806.06
2023-05-21T23:44:34.478Z,100810.59
2023-05-21T23:47:01.271Z,100810.19
2023-05-21T23:49:27.816Z,100799.97
2023-05-21T23:51:54.640Z,100794.25
2023-05-21T23:54:21.246Z,100801.81
2023-05-21T23:56:47.789Z,100796.06
2023-05-21T23:59:16.253Z,100792.22
