createdAt,value
2018-10-03T00:00:36.962Z,11.80
2018-10-03T00:03:05.978Z,11.80
2018-10-03T00:05:35.004Z,11.70
2018-10-03T00:08:04.024Z,11.70
2018-10-03T00:10:33.082Z,11.80
2018-10-03T00:13:08.485Z,11.80
2018-10-03T00:15:37.556Z,11.80
2018-10-03T00:18:06.557Z,11.90
2018-10-03T00:20:35.602Z,11.80
2018-10-03T00:23:04.825Z,11.90
2018-10-03T00:25:33.899Z,11.90
2018-10-03T00:28:02.983Z,11.80
2018-10-03T00:30:32.043Z,11.80
2018-10-03T00:33:01.078Z,11.90
2018-10-03T00:35:30.151Z,11.90
2018-10-03T00:37:59.212Z,11.80
2018-10-03T00:40:28.324Z,11.70
2018-10-03T00:43:03.914Z,11.60
2018-10-03T00:45:32.961Z,11.70
2018-10-03T00:48:02.017Z,11.70
2018-10-03T00:50:31.314Z,11.70
2018-10-03T00:53:00.381Z,11.80
2018-10-03T00:55:29.455Z,11.90
2018-10-03T00:57:58.536Z,12.00
2018-10-03T01:00:27.645Z,12.00
2018-10-03T01:02:57.279Z,12.10
2018-10-03T01:05:26.346Z,12.10
2018-10-03T01:07:55.372Z,12.10
2018-10-03T01:10:24.395Z,12.00
2018-10-03T01:12:53.424Z,12.10
2018-10-03T01:15:22.479Z,12.20
2018-10-03T01:17:51.508Z,12.20
2018-10-03T01:20:20.538Z,12.30
2018-10-03T01:22:49.574Z,12.40
2018-10-03T01:25:18.624Z,12.40
2018-10-03T01:27:47.652Z,12.40
2018-10-03T01:30:16.680Z,12.50
2018-10-03T01:32:45.667Z,12.50
2018-10-03T01:35:14.680Z,12.60
2018-10-03T01:37:43.697Z,12.60
2018-10-03T01:40:12.774Z,12.60
2018-10-03T01:42:41.828Z,12.60
2018-10-03T01:45:10.883Z,12.60
2018-10-03T01:47:40.081Z,12.70
2018-10-03T01:50:09.281Z,12.70
2018-10-03T01:52:38.379Z,12.70
2018-10-03T01:55:07.681Z,12.70
2018-10-03T01:57:36.714Z,12.70
2018-10-03T02:00:05.813Z,12.70
2018-10-03T02:02:34.801Z,12.60
2018-10-03T02:05:03.948Z,12.60
2018-10-03T02:07:32.980Z,12.70
2018-10-03T02:10:02.198Z,12.70
2018-10-03T02:12:31.228Z,12.70
2018-10-03T02:15:00.203Z,12.70
2018-10-03T02:17:29.260Z,12.70
2018-10-03T02:19:58.268Z,12.70
2018-10-03T02:22:27.334Z,12.70
2018-10-03T02:24:56.354Z,12.70
2018-10-03T02:27:25.722Z,12.70
2018-10-03T02:29:54.745Z,12.60
2018-10-03T02:32:23.758Z,12.60
2018-10-03T02:34:52.896Z,12.70
2018-10-03T02:37:21.930Z,12.70
2018-10-03T02:39:50.926Z,12.70
2018-10-03T02:42:20.015Z,12.80
2018-10-03T02:44:49.052Z,12.80
2018-10-03T02:47:18.144Z,12.80
2018-10-03T02:49:47.215Z,12.90
2018-10-03T02:52:16.321Z,12.90
2018-10-03T02:54:45.689Z,12.90
2018-10-03T02:57:14.706Z,12.90
2018-10-03T02:59:43.956Z,12.90
2018-10-03T03:02:13.027Z,12.90
2018-10-03T03:04:42.062Z,12.90
2018-10-03T03:07:11.087Z,12.90
2018-10-03T03:09:40.113Z,12.90
2018-10-03T03:12:09.306Z,13.00
2018-10-03T03:14:38.352Z,13.00
2018-10-03T03:17:07.444Z,12.90
2018-10-03T03:19:36.538Z,13.00
2018-10-03T03:22:05.593Z,12.90
2018-10-03T03:24:34.801Z,12.90
2018-10-03T03:27:03.855Z,12.90
2018-10-03T03:29:32.865Z,12.90
2018-10-03T03:32:01.912Z,12.90
2018-10-03T03:34:31.109Z,12.90
2018-10-03T03:37:00.349Z,12.90
2018-10-03T03:39:29.366Z,12.90
2018-10-03T03:41:58.385Z,12.90
2018-10-03T03:44:27.466Z,12.90
2018-10-03T03:46:56.466Z,12.90
2018-10-03T03:49:25.546Z,12.90
2018-10-03T03:51:54.655Z,12.90
2018-10-03T03:54:23.861Z,12.80
2018-10-03T03:56:53.006Z,12.80
2018-10-03T03:59:22.124Z,12.80
2018-10-03T04:01:51.141Z,12.80
2018-10-03T04:04:20.141Z,12.80
2018-10-03T04:06:49.192Z,12.80
2018-10-03T04:09:18.288Z,12.80
2018-10-03T04:11:47.307Z,12.80
2018-10-03T04:14:16.405Z,12.90
2018-10-03T04:16:45.863Z,12.90
2018-10-03T04:19:14.928Z,12.90
2018-10-03T04:21:43.978Z,12.90
2018-10-03T04:24:13.004Z,13.00
2018-10-03T04:26:42.014Z,13.00
2018-10-03T04:29:11.005Z,13.00
2018-10-03T04:31:40.037Z,13.00
2018-10-03T04:34:09.098Z,13.00
2018-10-03T04:36:38.261Z,13.10
2018-10-03T04:39:08.286Z,13.10
2018-10-03T04:41:37.661Z,13.20
2018-10-03T04:44:07.099Z,13.20
2018-10-03T04:46:36.157Z,13.20
2018-10-03T04:49:05.263Z,13.20
2018-10-03T04:51:34.497Z,13.30
2018-10-03T04:54:05.827Z,13.30
2018-10-03T04:56:34.875Z,13.40
2018-10-03T04:59:03.917Z,13.30
2018-10-03T05:01:32.930Z,13.40
2018-10-03T05:04:01.934Z,13.40
2018-10-03T05:06:30.969Z,13.30
2018-10-03T05:08:59.983Z,13.30
2018-10-03T05:11:29.202Z,13.30
2018-10-03T05:13:58.248Z,13.30
2018-10-03T05:16:27.507Z,13.20
2018-10-03T05:18:56.499Z,13.10
2018-10-03T05:21:25.609Z,13.10
2018-10-03T05:23:54.679Z,13.00
2018-10-03T05:26:23.773Z,13.00
2018-10-03T05:28:52.963Z,13.00
2018-10-03T05:31:22.019Z,12.90
2018-10-03T05:33:51.164Z,12.80
2018-10-03T05:36:20.182Z,12.80
2018-10-03T05:38:49.767Z,12.80
2018-10-03T05:41:18.786Z,12.80
2018-10-03T05:43:47.850Z,12.80
2018-10-03T05:46:16.902Z,12.80
2018-10-03T05:48:46.072Z,12.80
2018-10-03T05:51:15.297Z,12.90
2018-10-03T05:53:44.312Z,13.00
2018-10-03T05:56:13.310Z,13.00
2018-10-03T05:58:42.317Z,12.90
2018-10-03T06:01:11.361Z,12.80
2018-10-03T06:03:40.499Z,12.90
2018-10-03T06:06:09.497Z,12.90
2018-10-03T06:08:38.714Z,12.90
2018-10-03T06:11:07.731Z,12.90
2018-10-03T06:13:36.779Z,12.90
2018-10-03T06:16:05.837Z,13.00
2018-10-03T06:18:35.015Z,13.00
2018-10-03T06:21:04.142Z,13.00
2018-10-03T06:23:33.164Z,13.20
2018-10-03T06:26:02.204Z,13.20
2018-10-03T06:28:31.219Z,13.40
2018-10-03T06:31:00.258Z,13.40
2018-10-03T06:33:29.565Z,13.50
2018-10-03T06:35:58.707Z,13.50
2018-10-03T06:38:27.826Z,13.60
2018-10-03T06:40:57.226Z,13.70
2018-10-03T06:43:26.402Z,13.70
2018-10-03T06:45:55.480Z,13.80
2018-10-03T06:48:31.284Z,13.90
2018-10-03T06:51:00.353Z,14.00
2018-10-03T06:53:29.451Z,14.20
2018-10-03T06:55:58.495Z,14.40
2018-10-03T06:58:27.511Z,14.40
2018-10-03T07:00:56.643Z,14.60
2018-10-03T07:03:25.750Z,14.70
2018-10-03T07:05:54.942Z,14.80
2018-10-03T07:08:24.134Z,14.90
2018-10-03T07:10:53.355Z,15.00
2018-10-03T07:13:22.390Z,15.10
2018-10-03T07:15:51.420Z,15.30
2018-10-03T07:18:20.458Z,15.40
2018-10-03T07:20:50.062Z,15.30
2018-10-03T07:23:19.703Z,15.10
2018-10-03T07:25:48.886Z,15.20
2018-10-03T07:28:18.120Z,15.30
2018-10-03T07:30:47.146Z,15.20
2018-10-03T07:33:16.278Z,15.10
2018-10-03T07:35:45.293Z,15.10
2018-10-03T07:38:14.307Z,15.00
2018-10-03T07:40:43.368Z,15.00
2018-10-03T07:43:12.434Z,15.00
2018-10-03T07:45:41.465Z,15.10
2018-10-03T07:48:10.914Z,15.20
2018-10-03T07:50:40.089Z,15.20
2018-10-03T07:53:09.146Z,15.10
2018-10-03T07:55:38.216Z,15.10
2018-10-03T07:58:07.686Z,15.20
2018-10-03T08:00:36.828Z,15.20
2018-10-03T08:03:11.004Z,15.30
2018-10-03T08:05:40.119Z,15.30
2018-10-03T08:08:09.223Z,15.40
2018-10-03T08:10:39.287Z,15.60
2018-10-03T08:13:08.475Z,15.60
2018-10-03T08:15:37.668Z,15.60
2018-10-03T08:18:07.118Z,15.60
2018-10-03T08:20:36.392Z,15.70
2018-10-03T08:23:05.923Z,15.70
2018-10-03T08:25:34.994Z,15.90
2018-10-03T08:28:04.027Z,16.00
2018-10-03T08:30:33.104Z,16.00
2018-10-03T08:33:02.387Z,16.10
2018-10-03T08:35:31.434Z,16.20
2018-10-03T08:38:00.511Z,16.10
2018-10-03T08:40:29.643Z,16.00
2018-10-03T08:42:58.615Z,16.10
2018-10-03T08:45:27.729Z,16.20
2018-10-03T08:47:56.906Z,16.20
2018-10-03T08:50:25.917Z,16.10
2018-10-03T08:52:54.920Z,16.20
2018-10-03T08:55:23.927Z,16.20
2018-10-03T08:57:52.959Z,16.00
2018-10-03T09:00:22.018Z,16.10
2018-10-03T09:02:51.052Z,16.20
2018-10-03T09:05:20.168Z,16.20
2018-10-03T09:07:49.239Z,16.30
2018-10-03T09:10:18.410Z,16.40
2018-10-03T09:12:47.744Z,16.50
2018-10-03T09:15:16.863Z,16.60
2018-10-03T09:17:45.912Z,16.90
2018-10-03T09:20:14.956Z,16.60
2018-10-03T09:22:43.996Z,16.70
2018-10-03T09:25:13.070Z,16.70
2018-10-03T09:27:42.082Z,16.60
2018-10-03T09:30:11.128Z,16.70
2018-10-03T09:32:40.199Z,16.80
2018-10-03T09:35:09.277Z,16.90
2018-10-03T09:37:38.370Z,16.70
2018-10-03T09:40:07.388Z,16.90
2018-10-03T09:42:36.431Z,16.70
2018-10-03T09:45:06.088Z,16.80
2018-10-03T09:47:35.141Z,16.70
2018-10-03T09:50:05.034Z,16.80
2018-10-03T09:52:34.086Z,16.80
2018-10-03T09:55:03.150Z,17.20
2018-10-03T09:57:32.398Z,17.20
2018-10-03T10:00:01.496Z,17.30
2018-10-03T10:02:30.580Z,17.10
2018-10-03T10:04:59.765Z,17.10
2018-10-03T10:07:29.275Z,17.00
2018-10-03T10:09:58.653Z,17.10
2018-10-03T10:12:27.848Z,17.20
2018-10-03T10:14:56.890Z,17.50
2018-10-03T10:17:25.983Z,17.50
2018-10-03T10:19:55.071Z,17.70
2018-10-03T10:22:24.128Z,17.60
2018-10-03T10:24:53.154Z,17.40
2018-10-03T10:27:22.385Z,17.80
2018-10-03T10:29:51.468Z,18.20
2018-10-03T10:32:20.588Z,18.00
2018-10-03T10:34:49.808Z,17.80
2018-10-03T10:37:19.080Z,17.90
2018-10-03T10:39:48.198Z,18.30
2018-10-03T10:42:17.222Z,18.70
2018-10-03T10:44:46.238Z,18.90
2018-10-03T10:47:15.328Z,19.10
2018-10-03T10:49:44.438Z,19.80
2018-10-03T10:52:13.498Z,20.60
2018-10-03T10:54:42.698Z,22.30
2018-10-03T10:57:12.024Z,22.60
2018-10-03T10:59:41.113Z,22.70
2018-10-03T11:02:10.412Z,22.40
2018-10-03T11:04:39.649Z,22.20
2018-10-03T11:07:08.873Z,21.90
2018-10-03T11:09:38.328Z,21.60
2018-10-03T11:12:07.639Z,21.90
2018-10-03T11:14:36.732Z,22.20
2018-10-03T11:17:06.074Z,22.70
2018-10-03T11:19:36.387Z,23.20
2018-10-03T11:22:05.858Z,22.70
2018-10-03T11:24:35.188Z,22.70
2018-10-03T11:27:04.262Z,23.70
2018-10-03T11:29:33.310Z,24.40
2018-10-03T11:32:02.477Z,23.20
2018-10-03T11:34:31.723Z,22.40
2018-10-03T11:37:00.788Z,21.70
2018-10-03T11:39:30.041Z,22.40
2018-10-03T11:41:59.083Z,23.10
2018-10-03T11:44:28.218Z,22.60
2018-10-03T11:46:57.281Z,22.90
2018-10-03T11:49:26.378Z,23.30
2018-10-03T11:51:55.639Z,24.10
2018-10-03T11:54:24.692Z,24.10
2018-10-03T11:56:53.779Z,23.10
2018-10-03T11:59:23.213Z,21.60
2018-10-03T12:01:52.314Z,22.20
2018-10-03T12:04:21.752Z,23.10
2018-10-03T12:06:50.837Z,23.70
2018-10-03T12:09:19.912Z,24.80
2018-10-03T12:11:49.221Z,25.80
2018-10-03T12:14:18.586Z,26.60
2018-10-03T12:16:47.631Z,26.70
2018-10-03T12:19:16.808Z,26.10
2018-10-03T12:21:45.904Z,25.30
2018-10-03T12:24:14.965Z,25.00
2018-10-03T12:26:43.995Z,23.40
2018-10-03T12:29:19.734Z,23.00
2018-10-03T12:31:48.859Z,24.10
2018-10-03T12:34:17.965Z,24.90
2018-10-03T12:36:46.994Z,25.80
2018-10-03T12:39:16.017Z,26.10
2018-10-03T12:41:45.032Z,24.30
2018-10-03T12:44:14.066Z,23.70
2018-10-03T12:46:43.099Z,22.70
2018-10-03T12:49:12.114Z,23.00
2018-10-03T12:51:41.153Z,21.80
2018-10-03T12:54:10.205Z,21.90
2018-10-03T12:56:39.799Z,22.60
2018-10-03T12:59:08.903Z,23.10
2018-10-03T13:01:37.906Z,23.40
2018-10-03T13:04:07.131Z,24.00
2018-10-03T13:06:36.185Z,24.50
2018-10-03T13:09:09.118Z,25.20
2018-10-03T13:11:38.180Z,26.00
2018-10-03T13:14:07.894Z,27.30
2018-10-03T13:16:37.691Z,27.20
2018-10-03T13:19:07.261Z,26.90
2018-10-03T13:21:37.321Z,26.60
2018-10-03T13:24:07.102Z,26.60
2018-10-03T13:26:36.704Z,27.10
2018-10-03T13:29:06.709Z,28.10
2018-10-03T13:31:36.328Z,29.00
2018-10-03T13:34:05.952Z,29.30
2018-10-03T13:36:36.007Z,29.30
2018-10-03T13:39:07.248Z,29.50
2018-10-03T13:41:37.086Z,28.90
2018-10-03T13:44:07.051Z,27.10
2018-10-03T13:46:36.693Z,26.20
2018-10-03T13:49:06.590Z,25.60
2018-10-03T13:51:35.664Z,24.50
2018-10-03T13:54:05.116Z,25.20
2018-10-03T13:56:34.244Z,25.50
2018-10-03T13:59:03.295Z,24.40
2018-10-03T14:01:32.395Z,23.70
2018-10-03T14:04:01.437Z,24.70
2018-10-03T14:06:30.530Z,25.70
2018-10-03T14:08:59.757Z,26.10
2018-10-03T14:11:28.768Z,25.60
2018-10-03T14:13:57.861Z,24.50
2018-10-03T14:16:26.941Z,24.70
2018-10-03T14:18:56.009Z,24.70
2018-10-03T14:21:25.022Z,24.10
2018-10-03T14:23:54.060Z,23.50
2018-10-03T14:26:23.259Z,23.40
2018-10-03T14:28:52.324Z,22.80
2018-10-03T14:31:21.352Z,22.20
2018-10-03T14:33:50.420Z,21.30
2018-10-03T14:36:19.504Z,21.40
2018-10-03T14:38:48.511Z,20.80
2018-10-03T14:41:17.553Z,21.10
2018-10-03T14:43:46.611Z,21.20
2018-10-03T14:46:18.497Z,21.00
2018-10-03T14:48:47.562Z,21.10
2018-10-03T14:51:16.789Z,21.50
2018-10-03T14:53:45.921Z,21.80
2018-10-03T14:56:15.024Z,21.90
2018-10-03T14:58:44.248Z,22.20
2018-10-03T15:01:13.843Z,22.30
2018-10-03T15:03:42.969Z,21.80
2018-10-03T15:06:12.245Z,22.00
2018-10-03T15:08:41.526Z,22.70
2018-10-03T15:11:10.564Z,22.50
2018-10-03T15:13:39.754Z,22.60
2018-10-03T15:16:09.089Z,21.80
2018-10-03T15:18:38.152Z,21.30
2018-10-03T15:21:07.597Z,21.10
2018-10-03T15:23:36.869Z,21.10
2018-10-03T15:26:06.199Z,21.20
2018-10-03T15:28:35.238Z,21.40
2018-10-03T15:31:04.298Z,21.50
2018-10-03T15:33:33.497Z,20.80
2018-10-03T15:36:02.597Z,20.40
2018-10-03T15:38:31.617Z,20.10
2018-10-03T15:41:00.684Z,19.90
2018-10-03T15:43:29.723Z,19.40
2018-10-03T15:45:58.751Z,19.00
2018-10-03T15:48:27.803Z,18.80
2018-10-03T15:50:56.880Z,18.60
2018-10-03T15:53:25.920Z,18.30
2018-10-03T15:55:55.048Z,18.30
2018-10-03T15:58:24.143Z,18.50
2018-10-03T16:00:53.236Z,18.50
2018-10-03T16:03:22.381Z,18.50
2018-10-03T16:05:51.455Z,18.40
2018-10-03T16:08:20.506Z,18.40
2018-10-03T16:10:49.625Z,18.20
2018-10-03T16:13:18.692Z,18.10
2018-10-03T16:15:47.764Z,18.00
2018-10-03T16:18:16.810Z,17.80
2018-10-03T16:20:46.366Z,17.60
2018-10-03T16:23:15.369Z,17.60
2018-10-03T16:25:44.441Z,17.70
2018-10-03T16:28:13.604Z,17.70
2018-10-03T16:30:42.710Z,17.70
2018-10-03T16:33:11.755Z,17.60
2018-10-03T16:35:40.815Z,17.50
2018-10-03T16:38:09.909Z,17.10
2018-10-03T16:40:39.294Z,16.90
2018-10-03T16:43:08.320Z,16.80
2018-10-03T16:45:37.445Z,16.80
2018-10-03T16:48:07.055Z,16.80
2018-10-03T16:50:36.105Z,16.80
2018-10-03T16:53:05.205Z,16.70
2018-10-03T16:55:34.297Z,16.50
2018-10-03T16:58:03.429Z,16.50
2018-10-03T17:00:32.579Z,16.40
2018-10-03T17:03:01.602Z,16.30
2018-10-03T17:05:30.721Z,16.30
2018-10-03T17:07:59.833Z,16.20
2018-10-03T17:10:29.014Z,16.00
2018-10-03T17:12:58.314Z,15.90
2018-10-03T17:15:27.517Z,15.80
2018-10-03T17:17:56.645Z,15.60
2018-10-03T17:20:26.038Z,15.50
2018-10-03T17:22:55.083Z,15.40
2018-10-03T17:25:24.135Z,15.30
2018-10-03T17:27:53.144Z,15.20
2018-10-03T17:30:22.195Z,15.00
2018-10-03T17:32:51.204Z,14.90
2018-10-03T17:35:20.299Z,14.90
2018-10-03T17:37:49.351Z,14.80
2018-10-03T17:40:18.389Z,14.70
2018-10-03T17:42:47.500Z,14.70
2018-10-03T17:45:16.542Z,14.60
2018-10-03T17:47:45.656Z,14.50
2018-10-03T17:50:14.826Z,14.40
2018-10-03T17:52:43.887Z,14.40
2018-10-03T17:55:13.009Z,14.30
2018-10-03T17:57:42.477Z,14.30
2018-10-03T18:00:11.624Z,14.20
2018-10-03T18:02:40.791Z,14.20
2018-10-03T18:05:09.894Z,14.10
2018-10-03T18:07:38.970Z,14.10
2018-10-03T18:10:08.224Z,14.00
2018-10-03T18:12:37.260Z,14.00
2018-10-03T18:15:06.408Z,13.90
2018-10-03T18:17:35.437Z,13.90
2018-10-03T18:20:04.910Z,13.80
2018-10-03T18:22:33.949Z,13.80
2018-10-03T18:25:02.972Z,13.70
2018-10-03T18:27:32.024Z,13.70
2018-10-03T18:30:01.043Z,13.60
2018-10-03T18:32:31.012Z,13.50
2018-10-03T18:35:00.081Z,13.50
2018-10-03T18:37:29.122Z,13.40
2018-10-03T18:39:58.209Z,13.40
2018-10-03T18:42:27.206Z,13.30
2018-10-03T18:44:56.290Z,13.30
2018-10-03T18:47:25.521Z,13.30
2018-10-03T18:49:54.640Z,13.20
2018-10-03T18:52:23.963Z,13.10
2018-10-03T18:54:53.236Z,13.00
2018-10-03T18:57:22.365Z,13.00
2018-10-03T18:59:51.556Z,13.00
2018-10-03T19:02:20.847Z,12.90
2018-10-03T19:04:49.985Z,12.80
2018-10-03T19:07:19.026Z,12.70
2018-10-03T19:09:48.260Z,12.70
2018-10-03T19:12:17.376Z,12.70
2018-10-03T19:14:46.630Z,12.60
2018-10-03T19:17:15.630Z,12.60
2018-10-03T19:19:44.643Z,12.60
2018-10-03T19:22:13.665Z,12.60
2018-10-03T19:24:42.765Z,12.60
2018-10-03T19:27:11.814Z,12.50
2018-10-03T19:29:40.926Z,12.40
2018-10-03T19:32:09.958Z,12.30
2018-10-03T19:34:38.958Z,12.30
2018-10-03T19:37:08.029Z,12.20
2018-10-03T19:39:37.044Z,12.10
2018-10-03T19:42:06.138Z,12.20
2018-10-03T19:44:35.402Z,12.10
2018-10-03T19:47:04.505Z,12.10
2018-10-03T19:49:33.655Z,12.10
2018-10-03T19:52:02.754Z,12.10
2018-10-03T19:54:31.934Z,12.10
2018-10-03T19:57:01.058Z,12.00
2018-10-03T19:59:30.398Z,12.00
2018-10-03T20:01:59.495Z,11.90
2018-10-03T20:04:28.556Z,11.80
2018-10-03T20:06:57.793Z,11.80
2018-10-03T20:09:26.835Z,11.80
2018-10-03T20:11:55.826Z,11.90
2018-10-03T20:14:24.851Z,11.80
2018-10-03T20:16:53.913Z,11.80
2018-10-03T20:19:22.926Z,11.70
2018-10-03T20:21:52.003Z,11.70
2018-10-03T20:24:21.150Z,11.70
2018-10-03T20:26:50.152Z,11.60
2018-10-03T20:29:19.238Z,11.60
2018-10-03T20:31:48.257Z,11.50
2018-10-03T20:34:17.654Z,11.50
2018-10-03T20:36:46.858Z,11.40
2018-10-03T20:39:15.911Z,11.40
2018-10-03T20:41:45.198Z,11.30
2018-10-03T20:44:14.387Z,11.30
2018-10-03T20:46:43.451Z,11.20
2018-10-03T20:49:12.521Z,11.20
2018-10-03T20:51:41.673Z,11.20
2018-10-03T20:54:10.763Z,11.20
2018-10-03T20:56:40.009Z,11.20
2018-10-03T20:59:09.183Z,11.20
2018-10-03T21:01:38.216Z,11.20
2018-10-03T21:04:07.228Z,11.20
2018-10-03T21:06:36.505Z,11.20
2018-10-03T21:09:07.474Z,11.10
2018-10-03T21:11:36.516Z,11.10
2018-10-03T21:14:05.593Z,10.90
2018-10-03T21:16:34.690Z,10.90
2018-10-03T21:19:03.943Z,10.80
2018-10-03T21:21:33.017Z,10.80
2018-10-03T21:24:02.070Z,10.80
2018-10-03T21:26:31.107Z,10.80
2018-10-03T21:29:00.190Z,10.80
2018-10-03T21:31:29.233Z,10.70
2018-10-03T21:33:58.253Z,10.70
2018-10-03T21:36:27.668Z,10.60
2018-10-03T21:38:56.739Z,10.50
2018-10-03T21:41:25.771Z,10.50
2018-10-03T21:43:54.903Z,10.50
2018-10-03T21:46:24.140Z,10.40
2018-10-03T21:48:53.234Z,10.40
2018-10-03T21:51:22.301Z,10.30
2018-10-03T21:53:51.352Z,10.20
2018-10-03T21:56:20.448Z,10.20
2018-10-03T21:58:49.503Z,10.20
2018-10-03T22:01:18.672Z,10.30
2018-10-03T22:03:47.664Z,10.30
2018-10-03T22:06:16.728Z,10.20
2018-10-03T22:08:45.771Z,10.20
2018-10-03T22:11:15.142Z,10.20
2018-10-03T22:13:44.180Z,10.10
2018-10-03T22:16:13.199Z,10.00
2018-10-03T22:18:42.232Z,9.90
2018-10-03T22:21:11.450Z,9.90
2018-10-03T22:23:40.503Z,9.90
2018-10-03T22:26:09.541Z,9.90
2018-10-03T22:28:38.589Z,9.90
2018-10-03T22:31:07.641Z,9.90
2018-10-03T22:33:36.635Z,9.90
2018-10-03T22:36:05.766Z,9.80
2018-10-03T22:38:35.079Z,9.80
2018-10-03T22:41:04.166Z,9.80
2018-10-03T22:43:33.185Z,9.70
2018-10-03T22:46:02.192Z,9.70
2018-10-03T22:48:31.288Z,9.70
2018-10-03T22:51:00.418Z,9.70
2018-10-03T22:53:29.513Z,9.60
2018-10-03T22:55:58.600Z,9.60
2018-10-03T22:58:27.668Z,9.60
2018-10-03T23:00:56.706Z,9.60
2018-10-03T23:03:25.717Z,9.60
2018-10-03T23:05:54.763Z,9.60
2018-10-03T23:08:30.088Z,9.60
2018-10-03T23:10:59.197Z,9.60
2018-10-03T23:13:28.214Z,9.50
2018-10-03T23:15:57.307Z,9.50
2018-10-03T23:18:26.301Z,9.50
2018-10-03T23:20:55.301Z,9.50
2018-10-03T23:23:24.353Z,9.50
2018-10-03T23:25:53.427Z,9.40
2018-10-03T23:28:22.474Z,9.40
2018-10-03T23:30:51.559Z,9.40
2018-10-03T23:33:20.616Z,9.40
2018-10-03T23:35:49.632Z,9.40
2018-10-03T23:38:18.711Z,9.40
2018-10-03T23:40:47.750Z,9.40
2018-10-03T23:43:16.790Z,9.40
2018-10-03T23:45:45.899Z,9.30
2018-10-03T23:48:15.009Z,9.30
2018-10-03T23:50:44.048Z,9.40
2018-10-03T23:53:13.070Z,9.40
2018-10-03T23:55:42.121Z,9.30
2018-10-03T23:58:11.199Z,9.30
