createdAt,value
2019-05-23T00:00:57.316Z,16.77
2019-05-23T00:02:41.164Z,16.80
2019-05-23T00:04:26.750Z,16.75
2019-05-23T00:06:03.624Z,16.27
2019-05-23T00:07:36.189Z,17.67
2019-05-23T00:09:09.103Z,16.27
2019-05-23T00:10:44.922Z,16.35
2019-05-23T00:12:44.649Z,17.02
2019-05-23T00:14:30.861Z,18.15
2019-05-23T00:16:04.250Z,17.57
2019-05-23T00:17:36.461Z,16.93
2019-05-23T00:19:10.266Z,16.62
2019-05-23T00:20:44.504Z,17.73
2019-05-23T00:22:16.801Z,17.42
2019-05-23T00:23:49.560Z,17.07
2019-05-23T00:25:22.684Z,17.95
2019-05-23T00:26:56.161Z,17.75
2019-05-23T00:28:28.569Z,17.52
2019-05-23T00:30:02.531Z,17.42
2019-05-23T00:31:40.441Z,16.55
2019-05-23T00:33:17.329Z,17.52
2019-05-23T00:34:50.684Z,16.77
2019-05-23T00:36:23.103Z,17.98
2019-05-23T00:37:55.923Z,17.95
2019-05-23T00:39:29.011Z,17.55
2019-05-23T00:41:02.065Z,17.80
2019-05-23T00:42:34.396Z,17.40
2019-05-23T00:44:06.585Z,17.95
2019-05-23T00:45:39.915Z,16.95
2019-05-23T00:47:12.971Z,16.00
2019-05-23T00:48:45.283Z,17.12
2019-05-23T00:50:19.956Z,16.73
2019-05-23T00:51:52.778Z,17.05
2019-05-23T00:53:25.607Z,17.70
2019-05-23T00:54:59.110Z,17.92
2019-05-23T00:56:32.662Z,16.90
2019-05-23T00:58:04.970Z,16.87
2019-05-23T00:59:39.087Z,16.90
2019-05-23T01:01:12.746Z,16.85
2019-05-23T01:02:45.440Z,16.12
2019-05-23T01:04:18.397Z,16.02
2019-05-23T01:05:52.481Z,16.07
2019-05-23T01:07:25.140Z,16.45
2019-05-23T01:08:58.657Z,17.20
2019-05-23T01:10:31.505Z,15.58
2019-05-23T01:12:05.319Z,16.73
2019-05-23T01:13:38.378Z,16.77
2019-05-23T01:15:12.606Z,16.20
2019-05-23T01:16:45.244Z,16.12
2019-05-23T01:18:17.498Z,16.73
2019-05-23T01:19:50.543Z,17.25
2019-05-23T01:21:42.876Z,16.35
2019-05-23T01:23:15.616Z,16.07
2019-05-23T01:24:51.812Z,17.12
2019-05-23T01:26:24.322Z,17.42
2019-05-23T01:27:56.787Z,15.63
2019-05-23T01:29:37.782Z,16.85
2019-05-23T01:31:08.011Z,17.25
2019-05-23T01:32:42.162Z,16.20
2019-05-23T01:34:16.044Z,16.10
2019-05-23T01:35:48.237Z,16.70
2019-05-23T01:37:20.710Z,16.42
2019-05-23T01:38:53.166Z,16.52
2019-05-23T01:40:25.267Z,16.95
2019-05-23T01:41:57.836Z,17.02
2019-05-23T01:43:31.724Z,16.52
2019-05-23T01:45:05.543Z,15.53
2019-05-23T01:46:39.571Z,16.35
2019-05-23T01:48:12.211Z,16.52
2019-05-23T01:49:44.605Z,16.90
2019-05-23T01:51:17.044Z,16.82
2019-05-23T01:52:49.489Z,16.48
2019-05-23T01:54:22.391Z,16.37
2019-05-23T01:55:54.782Z,16.55
2019-05-23T01:57:26.881Z,15.68
2019-05-23T01:58:59.642Z,16.85
2019-05-23T02:00:32.609Z,16.75
2019-05-23T02:02:07.074Z,17.17
2019-05-23T02:03:40.118Z,18.00
2019-05-23T02:05:13.461Z,16.67
2019-05-23T02:06:45.864Z,16.77
2019-05-23T02:08:18.568Z,15.65
2019-05-23T02:09:51.625Z,17.77
2019-05-23T02:11:23.938Z,15.95
2019-05-23T02:12:57.223Z,17.77
2019-05-23T02:14:29.763Z,16.82
2019-05-23T02:16:02.610Z,15.43
2019-05-23T02:17:36.681Z,16.25
2019-05-23T02:19:09.042Z,16.77
2019-05-23T02:20:41.769Z,17.17
2019-05-23T02:22:13.988Z,17.50
2019-05-23T02:23:46.688Z,16.57
2019-05-23T02:25:20.962Z,17.40
2019-05-23T02:26:53.068Z,17.75
2019-05-23T02:28:25.282Z,19.07
2019-05-23T02:29:58.305Z,18.00
2019-05-23T02:31:31.638Z,17.70
2019-05-23T02:33:04.793Z,17.98
2019-05-23T02:34:37.005Z,17.57
2019-05-23T02:36:10.164Z,17.77
2019-05-23T02:37:56.108Z,19.00
2019-05-23T02:39:48.028Z,19.17
2019-05-23T02:41:40.292Z,18.77
2019-05-23T02:43:14.816Z,17.30
2019-05-23T02:44:47.368Z,18.27
2019-05-23T02:46:24.547Z,19.00
2019-05-23T02:47:57.757Z,17.85
2019-05-23T02:49:32.950Z,19.07
2019-05-23T02:51:12.409Z,17.77
2019-05-23T02:52:49.525Z,18.37
2019-05-23T02:54:25.554Z,17.90
2019-05-23T02:56:01.870Z,18.15
2019-05-23T02:57:34.832Z,17.65
2019-05-23T02:59:33.044Z,19.02
2019-05-23T03:01:50.438Z,19.00
2019-05-23T03:03:28.850Z,17.20
2019-05-23T03:05:03.367Z,16.85
2019-05-23T03:06:39.006Z,17.82
2019-05-23T03:08:13.081Z,17.15
2019-05-23T03:09:47.120Z,16.52
2019-05-23T03:11:38.948Z,16.77
2019-05-23T03:13:11.101Z,17.00
2019-05-23T03:14:45.229Z,16.70
2019-05-23T03:16:23.680Z,17.05
2019-05-23T03:17:59.901Z,16.00
2019-05-23T03:19:37.926Z,15.70
2019-05-23T03:21:11.631Z,17.20
2019-05-23T03:22:47.733Z,17.57
2019-05-23T03:24:21.140Z,17.73
2019-05-23T03:26:35.534Z,17.57
2019-05-23T03:28:11.838Z,17.30
2019-05-23T03:29:46.113Z,18.50
2019-05-23T03:31:44.085Z,18.50
2019-05-23T03:33:17.061Z,18.60
2019-05-23T03:34:53.914Z,18.05
2019-05-23T03:36:26.491Z,17.17
2019-05-23T03:37:59.573Z,17.95
2019-05-23T03:39:32.567Z,17.55
2019-05-23T03:41:05.189Z,17.52
2019-05-23T03:42:37.862Z,15.45
2019-05-23T03:44:11.935Z,17.50
2019-05-23T03:45:52.699Z,17.62
2019-05-23T03:47:26.973Z,18.25
2019-05-23T03:49:00.021Z,17.50
2019-05-23T03:50:33.533Z,17.42
2019-05-23T03:52:08.213Z,16.70
2019-05-23T03:53:41.664Z,17.57
2019-05-23T03:55:15.657Z,17.17
2019-05-23T03:56:48.278Z,16.57
2019-05-23T03:58:22.238Z,16.82
2019-05-23T03:59:56.162Z,17.12
2019-05-23T04:01:45.886Z,18.07
2019-05-23T04:03:05.645Z,16.52
2019-05-23T04:04:38.945Z,16.55
2019-05-23T04:06:13.336Z,16.55
2019-05-23T04:07:45.573Z,18.35
2019-05-23T04:09:17.757Z,16.95
2019-05-23T04:10:52.030Z,18.57
2019-05-23T04:12:24.749Z,18.45
2019-05-23T04:13:57.102Z,16.95
2019-05-23T04:15:29.975Z,18.12
2019-05-23T04:17:03.617Z,18.15
2019-05-23T04:18:36.732Z,18.37
2019-05-23T04:20:10.261Z,19.17
2019-05-23T04:21:42.478Z,18.35
2019-05-23T04:23:16.120Z,18.98
2019-05-23T04:24:48.481Z,18.00
2019-05-23T04:26:22.054Z,19.05
2019-05-23T04:27:54.578Z,18.67
2019-05-23T04:29:27.474Z,18.15
2019-05-23T04:30:59.844Z,19.10
2019-05-23T04:32:32.099Z,18.85
2019-05-23T04:34:04.282Z,19.35
2019-05-23T04:35:36.616Z,19.60
2019-05-23T04:37:09.262Z,18.55
2019-05-23T04:38:41.538Z,18.73
2019-05-23T04:40:14.188Z,18.80
2019-05-23T04:41:46.562Z,17.70
2019-05-23T04:43:18.661Z,19.32
2019-05-23T04:44:50.780Z,19.42
2019-05-23T04:46:23.349Z,18.90
2019-05-23T04:47:55.417Z,19.15
2019-05-23T04:49:27.865Z,18.45
2019-05-23T04:51:00.816Z,17.90
2019-05-23T04:52:32.987Z,18.62
2019-05-23T04:54:05.700Z,18.62
2019-05-23T04:55:38.830Z,17.82
2019-05-23T04:57:12.541Z,19.15
2019-05-23T04:58:45.169Z,18.42
2019-05-23T05:00:18.494Z,18.50
2019-05-23T05:01:51.317Z,17.85
2019-05-23T05:03:24.016Z,18.92
2019-05-23T05:04:57.250Z,18.82
2019-05-23T05:06:33.094Z,18.65
2019-05-23T05:08:05.529Z,18.67
2019-05-23T05:09:38.264Z,18.67
2019-05-23T05:11:10.649Z,20.02
2019-05-23T05:12:43.418Z,19.45
2019-05-23T05:14:15.648Z,18.70
2019-05-23T05:15:48.112Z,19.62
2019-05-23T05:17:20.497Z,18.35
2019-05-23T05:18:55.298Z,18.92
2019-05-23T05:20:27.985Z,18.65
2019-05-23T05:22:00.131Z,18.07
2019-05-23T05:23:32.400Z,18.52
2019-05-23T05:25:05.000Z,17.32
2019-05-23T05:26:37.162Z,17.37
2019-05-23T05:28:09.388Z,17.12
2019-05-23T05:29:41.631Z,18.35
2019-05-23T05:31:13.840Z,17.60
2019-05-23T05:32:46.586Z,18.32
2019-05-23T05:34:18.935Z,19.40
2019-05-23T05:35:51.248Z,18.17
2019-05-23T05:37:23.465Z,17.15
2019-05-23T05:38:57.115Z,18.05
2019-05-23T05:40:29.357Z,19.17
2019-05-23T05:42:01.983Z,17.23
2019-05-23T05:43:34.861Z,18.07
2019-05-23T05:45:07.311Z,17.77
2019-05-23T05:46:39.868Z,17.98
2019-05-23T05:48:12.192Z,17.30
2019-05-23T05:49:44.856Z,17.60
2019-05-23T05:51:17.352Z,16.80
2019-05-23T05:52:49.469Z,18.25
2019-05-23T05:54:21.577Z,17.60
2019-05-23T05:55:53.818Z,17.57
2019-05-23T05:57:26.278Z,17.30
2019-05-23T05:58:58.751Z,17.50
2019-05-23T06:00:45.310Z,17.23
2019-05-23T06:02:17.641Z,17.27
2019-05-23T06:03:50.043Z,18.02
2019-05-23T06:05:32.487Z,17.87
2019-05-23T06:07:17.189Z,17.75
2019-05-23T06:08:51.921Z,16.57
2019-05-23T06:10:24.501Z,17.67
2019-05-23T06:11:56.717Z,16.90
2019-05-23T06:13:28.988Z,17.40
2019-05-23T06:15:01.266Z,16.27
2019-05-23T06:16:34.547Z,17.40
2019-05-23T06:18:06.859Z,16.85
2019-05-23T06:19:39.606Z,17.48
2019-05-23T06:21:13.901Z,15.65
2019-05-23T06:22:46.413Z,18.52
2019-05-23T06:24:18.520Z,17.85
2019-05-23T06:25:50.764Z,17.32
2019-05-23T06:27:23.031Z,16.67
2019-05-23T06:28:55.121Z,16.95
2019-05-23T06:30:28.037Z,16.42
2019-05-23T06:32:00.789Z,17.23
2019-05-23T06:33:33.569Z,15.83
2019-05-23T06:35:06.128Z,16.10
2019-05-23T06:36:38.567Z,16.75
2019-05-23T06:38:10.743Z,16.52
2019-05-23T06:39:43.378Z,16.05
2019-05-23T06:41:16.329Z,16.70
2019-05-23T06:42:50.930Z,15.18
2019-05-23T06:44:23.108Z,15.35
2019-05-23T06:45:55.515Z,15.43
2019-05-23T06:47:27.841Z,14.75
2019-05-23T06:49:00.220Z,15.10
2019-05-23T06:50:32.908Z,14.50
2019-05-23T06:52:05.150Z,15.77
2019-05-23T06:53:37.395Z,14.47
2019-05-23T06:55:10.318Z,14.70
2019-05-23T06:56:42.684Z,14.77
2019-05-23T06:58:16.024Z,13.57
2019-05-23T06:59:48.502Z,13.97
2019-05-23T07:01:20.794Z,13.60
2019-05-23T07:02:53.046Z,13.80
2019-05-23T07:04:25.985Z,13.73
2019-05-23T07:05:58.162Z,13.43
2019-05-23T07:07:31.801Z,13.97
2019-05-23T07:09:11.061Z,13.67
2019-05-23T07:10:44.717Z,13.67
2019-05-23T07:12:17.177Z,13.47
2019-05-23T07:13:49.741Z,13.73
2019-05-23T07:15:23.789Z,14.07
2019-05-23T07:16:56.088Z,13.33
2019-05-23T07:18:28.168Z,14.20
2019-05-23T07:20:00.343Z,13.83
2019-05-23T07:21:32.886Z,13.07
2019-05-23T07:23:09.109Z,12.90
2019-05-23T07:24:56.952Z,12.93
2019-05-23T07:26:15.764Z,12.90
2019-05-23T07:27:48.448Z,13.30
2019-05-23T07:29:20.822Z,13.67
2019-05-23T07:30:53.311Z,13.70
2019-05-23T07:32:25.676Z,12.37
2019-05-23T07:34:02.231Z,12.73
2019-05-23T07:35:32.526Z,13.93
2019-05-23T07:37:05.026Z,13.33
2019-05-23T07:38:37.259Z,12.90
2019-05-23T07:40:09.734Z,12.40
2019-05-23T07:41:41.937Z,12.70
2019-05-23T07:43:14.085Z,12.50
2019-05-23T07:44:48.746Z,12.07
2019-05-23T07:46:21.136Z,12.33
2019-05-23T07:47:53.257Z,12.70
2019-05-23T07:49:25.794Z,13.10
2019-05-23T07:50:57.936Z,12.93
2019-05-23T07:52:30.179Z,13.13
2019-05-23T07:54:28.227Z,12.67
2019-05-23T07:56:00.520Z,12.93
2019-05-23T07:57:33.012Z,13.53
2019-05-23T07:59:05.246Z,14.30
2019-05-23T08:00:41.537Z,13.90
2019-05-23T08:02:30.539Z,13.77
2019-05-23T08:04:19.660Z,14.00
2019-05-23T08:05:37.934Z,14.93
2019-05-23T08:07:11.977Z,14.40
2019-05-23T08:08:44.193Z,14.77
2019-05-23T08:10:32.483Z,15.20
2019-05-23T08:11:51.027Z,15.03
2019-05-23T08:13:24.209Z,14.93
2019-05-23T08:14:56.479Z,14.80
2019-05-23T08:16:28.818Z,14.50
2019-05-23T08:18:01.264Z,14.73
2019-05-23T08:19:48.494Z,14.10
2019-05-23T08:21:07.524Z,14.23
2019-05-23T08:22:39.813Z,14.27
2019-05-23T08:24:12.638Z,14.50
2019-05-23T08:25:44.902Z,13.73
2019-05-23T08:27:17.155Z,14.47
2019-05-23T08:29:12.225Z,13.60
2019-05-23T08:30:23.361Z,14.03
2019-05-23T08:31:55.620Z,14.87
2019-05-23T08:33:27.892Z,14.50
2019-05-23T08:35:00.458Z,14.03
2019-05-23T08:36:32.755Z,13.77
2019-05-23T08:38:05.478Z,13.97
2019-05-23T08:39:38.367Z,14.13
2019-05-23T08:41:11.184Z,13.70
2019-05-23T08:42:43.763Z,13.67
2019-05-23T08:44:16.276Z,14.47
2019-05-23T08:45:48.560Z,14.67
2019-05-23T08:47:21.430Z,14.90
2019-05-23T08:48:53.665Z,15.30
2019-05-23T08:50:26.571Z,14.50
2019-05-23T08:51:58.724Z,14.97
2019-05-23T08:53:31.382Z,14.50
2019-05-23T08:55:12.486Z,14.83
2019-05-23T08:56:44.689Z,15.03
2019-05-23T08:58:17.380Z,14.87
2019-05-23T08:59:49.674Z,15.57
2019-05-23T09:01:21.771Z,14.33
2019-05-23T09:02:58.248Z,14.83
2019-05-23T09:04:29.564Z,15.07
2019-05-23T09:06:02.690Z,14.23
2019-05-23T09:07:34.991Z,14.00
2019-05-23T09:09:27.762Z,15.20
2019-05-23T09:10:42.527Z,15.43
2019-05-23T09:12:14.626Z,14.37
2019-05-23T09:13:46.888Z,15.40
2019-05-23T09:15:19.227Z,15.67
2019-05-23T09:16:51.635Z,15.30
2019-05-23T09:18:23.722Z,14.87
2019-05-23T09:19:55.912Z,13.33
2019-05-23T09:21:28.013Z,15.47
2019-05-23T09:23:00.250Z,14.77
2019-05-23T09:24:32.530Z,14.33
2019-05-23T09:26:04.763Z,14.67
2019-05-23T09:27:36.988Z,13.97
2019-05-23T09:29:09.838Z,14.80
2019-05-23T09:30:42.235Z,15.40
2019-05-23T09:32:15.373Z,13.73
2019-05-23T09:33:47.753Z,15.67
2019-05-23T09:35:22.188Z,15.00
2019-05-23T09:36:54.579Z,14.17
2019-05-23T09:38:27.357Z,15.57
2019-05-23T09:39:59.437Z,15.10
2019-05-23T09:41:32.080Z,14.83
2019-05-23T09:43:05.392Z,15.90
2019-05-23T09:44:37.682Z,15.10
2019-05-23T09:46:10.092Z,14.63
2019-05-23T09:47:42.640Z,14.53
2019-05-23T09:49:14.780Z,14.67
2019-05-23T09:50:47.335Z,16.13
2019-05-23T09:52:20.962Z,13.73
2019-05-23T09:53:53.061Z,15.20
2019-05-23T09:55:25.837Z,15.83
2019-05-23T09:56:58.237Z,16.03
2019-05-23T09:58:30.392Z,16.03
2019-05-23T10:00:05.351Z,11.37
2019-05-23T10:01:37.462Z,16.60
2019-05-23T10:03:09.860Z,15.97
2019-05-23T10:04:42.123Z,17.37
2019-05-23T10:06:14.271Z,17.77
2019-05-23T10:07:46.694Z,12.63
2019-05-23T10:09:19.188Z,15.07
2019-05-23T10:10:51.541Z,13.00
2019-05-23T10:12:24.151Z,15.13
2019-05-23T10:13:56.381Z,15.60
2019-05-23T10:15:48.796Z,16.43
2019-05-23T10:17:21.455Z,15.20
2019-05-23T10:18:53.734Z,18.50
2019-05-23T10:20:28.805Z,19.10
2019-05-23T10:22:00.943Z,19.10
2019-05-23T10:23:33.343Z,21.03
2019-05-23T10:25:05.786Z,20.23
2019-05-23T10:26:38.163Z,13.00
2019-05-23T10:28:10.809Z,15.53
2019-05-23T10:29:43.047Z,20.97
2019-05-23T10:31:15.264Z,21.00
2019-05-23T10:32:47.552Z,20.30
2019-05-23T10:34:19.824Z,19.03
2019-05-23T10:36:00.594Z,20.77
2019-05-23T10:37:26.431Z,20.47
2019-05-23T10:38:58.587Z,18.70
2019-05-23T10:40:30.824Z,20.43
2019-05-23T10:42:03.073Z,21.10
2019-05-23T10:43:35.331Z,40.70
2019-05-23T10:45:08.830Z,21.40
2019-05-23T10:46:41.164Z,20.90
2019-05-23T10:48:15.462Z,23.83
2019-05-23T10:49:47.589Z,17.33
2019-05-23T10:51:20.158Z,20.37
2019-05-23T10:52:52.423Z,22.57
2019-05-23T10:54:24.713Z,14.07
2019-05-23T10:55:56.884Z,13.13
2019-05-23T10:57:29.395Z,15.27
2019-05-23T10:59:02.146Z,20.73
2019-05-23T11:00:35.853Z,16.20
2019-05-23T11:02:08.117Z,18.47
2019-05-23T11:03:40.351Z,17.57
2019-05-23T11:05:14.269Z,18.93
2019-05-23T11:06:46.845Z,20.50
2019-05-23T11:08:19.593Z,19.50
2019-05-23T11:09:52.130Z,19.17
2019-05-23T11:11:25.273Z,18.80
2019-05-23T11:12:57.700Z,20.10
2019-05-23T11:14:29.816Z,19.80
2019-05-23T11:16:02.759Z,19.23
2019-05-23T11:17:35.349Z,20.00
2019-05-23T11:19:08.282Z,19.10
2019-05-23T11:20:40.671Z,21.03
2019-05-23T11:22:13.495Z,20.03
2019-05-23T11:23:48.946Z,19.87
2019-05-23T11:25:22.519Z,19.27
2019-05-23T11:26:54.635Z,18.80
2019-05-23T11:28:27.076Z,17.83
2019-05-23T11:29:59.278Z,18.10
2019-05-23T11:31:31.537Z,18.83
2019-05-23T11:33:03.706Z,18.03
2019-05-23T11:34:36.259Z,18.10
2019-05-23T11:36:09.392Z,18.10
2019-05-23T11:37:42.210Z,15.40
2019-05-23T11:39:14.705Z,17.20
2019-05-23T11:40:46.923Z,17.27
2019-05-23T11:42:19.389Z,16.97
2019-05-23T11:43:51.893Z,15.93
2019-05-23T11:45:26.122Z,15.53
2019-05-23T11:46:58.755Z,20.13
2019-05-23T11:48:31.973Z,23.80
2019-05-23T11:50:04.446Z,17.37
2019-05-23T11:51:37.463Z,16.17
2019-05-23T11:53:09.756Z,16.37
2019-05-23T11:54:41.876Z,16.10
2019-05-23T11:56:13.985Z,17.70
2019-05-23T11:57:46.661Z,18.13
2019-05-23T11:59:18.794Z,9.67
2019-05-23T12:01:20.818Z,16.17
2019-05-23T12:02:49.999Z,15.43
2019-05-23T12:04:25.325Z,16.97
2019-05-23T12:05:57.445Z,15.93
2019-05-23T12:07:31.072Z,18.63
2019-05-23T12:09:05.183Z,19.13
2019-05-23T12:10:37.479Z,18.17
2019-05-23T12:12:09.622Z,14.83
2019-05-23T12:13:41.750Z,16.37
2019-05-23T12:15:18.709Z,11.67
2019-05-23T12:16:51.454Z,12.03
2019-05-23T12:18:23.640Z,16.37
2019-05-23T12:19:55.882Z,14.97
2019-05-23T12:21:28.157Z,13.83
2019-05-23T12:23:00.448Z,15.57
2019-05-23T12:24:35.518Z,13.20
2019-05-23T12:26:06.897Z,12.10
2019-05-23T12:27:39.063Z,14.73
2019-05-23T12:29:11.329Z,12.33
2019-05-23T12:30:43.573Z,13.13
2019-05-23T12:32:15.813Z,12.57
2019-05-23T12:33:48.083Z,12.43
2019-05-23T12:35:20.199Z,12.77
2019-05-23T12:36:52.476Z,13.07
2019-05-23T12:38:24.693Z,12.90
2019-05-23T12:39:57.361Z,11.17
2019-05-23T12:41:29.596Z,10.90
2019-05-23T12:43:01.711Z,12.43
2019-05-23T12:44:33.871Z,9.53
2019-05-23T12:46:06.379Z,9.10
2019-05-23T12:47:49.750Z,9.90
2019-05-23T12:49:32.792Z,10.53
2019-05-23T12:51:05.647Z,7.23
2019-05-23T12:52:37.938Z,10.87
2019-05-23T12:54:10.071Z,13.17
2019-05-23T12:55:42.494Z,13.50
2019-05-23T12:57:14.767Z,8.43
2019-05-23T12:58:47.166Z,12.83
2019-05-23T13:00:42.206Z,13.57
2019-05-23T13:02:20.043Z,12.10
2019-05-23T13:03:52.203Z,8.77
2019-05-23T13:05:25.213Z,9.57
2019-05-23T13:06:57.822Z,7.17
2019-05-23T13:08:30.107Z,10.70
2019-05-23T13:10:02.534Z,8.60
2019-05-23T13:11:34.759Z,10.10
2019-05-23T13:13:06.898Z,8.30
2019-05-23T13:14:39.171Z,10.83
2019-05-23T13:16:11.358Z,8.07
2019-05-23T13:17:43.600Z,13.80
2019-05-23T13:19:16.602Z,12.13
2019-05-23T13:20:49.205Z,12.07
2019-05-23T13:22:21.550Z,10.17
2019-05-23T13:23:53.807Z,11.23
2019-05-23T13:25:26.942Z,10.73
2019-05-23T13:26:59.085Z,7.57
2019-05-23T13:28:31.405Z,12.43
2019-05-23T13:30:04.413Z,11.40
2019-05-23T13:31:36.823Z,9.87
2019-05-23T13:33:09.122Z,8.20
2019-05-23T13:34:41.358Z,10.97
2019-05-23T13:36:13.692Z,12.27
2019-05-23T13:37:53.612Z,13.00
2019-05-23T13:39:20.834Z,11.43
2019-05-23T13:40:53.167Z,11.83
2019-05-23T13:42:25.415Z,10.50
2019-05-23T13:43:57.647Z,9.97
2019-05-23T13:45:30.178Z,7.70
2019-05-23T13:47:02.443Z,6.53
2019-05-23T13:48:34.767Z,9.33
2019-05-23T13:50:07.687Z,11.77
2019-05-23T13:51:40.080Z,10.30
2019-05-23T13:53:12.252Z,10.80
2019-05-23T13:54:44.616Z,7.70
2019-05-23T13:56:17.112Z,7.33
2019-05-23T13:57:49.235Z,9.47
2019-05-23T13:59:21.563Z,9.80
2019-05-23T14:00:53.697Z,10.00
2019-05-23T14:02:26.184Z,10.40
2019-05-23T14:03:58.861Z,9.40
2019-05-23T14:05:31.401Z,8.97
2019-05-23T14:07:03.877Z,10.33
2019-05-23T14:08:36.121Z,9.77
2019-05-23T14:10:09.247Z,10.90
2019-05-23T14:11:41.584Z,10.47
2019-05-23T14:13:13.701Z,10.17
2019-05-23T14:14:45.981Z,11.97
2019-05-23T14:16:18.216Z,10.30
2019-05-23T14:17:50.755Z,11.00
2019-05-23T14:19:23.079Z,10.60
2019-05-23T14:20:55.623Z,10.07
2019-05-23T14:22:28.519Z,10.30
2019-05-23T14:24:01.035Z,9.47
2019-05-23T14:25:33.215Z,8.93
2019-05-23T14:27:14.397Z,10.17
2019-05-23T14:28:46.666Z,9.30
2019-05-23T14:30:52.006Z,8.97
2019-05-23T14:32:42.010Z,9.80
2019-05-23T14:34:16.820Z,9.73
2019-05-23T14:35:50.507Z,10.57
2019-05-23T14:37:28.734Z,9.87
2019-05-23T14:39:01.931Z,11.10
2019-05-23T14:40:34.255Z,9.93
2019-05-23T14:42:19.084Z,9.83
2019-05-23T14:43:51.613Z,10.40
2019-05-23T14:45:41.237Z,10.03
2019-05-23T14:47:24.888Z,10.73
2019-05-23T14:49:11.336Z,8.80
2019-05-23T14:50:57.685Z,10.37
2019-05-23T14:52:34.810Z,10.00
2019-05-23T14:54:12.858Z,9.87
2019-05-23T14:55:44.977Z,9.03
2019-05-23T14:57:17.603Z,10.10
2019-05-23T14:58:50.397Z,9.10
2019-05-23T15:00:24.459Z,10.10
2019-05-23T15:01:56.583Z,10.53
2019-05-23T15:03:29.367Z,10.30
2019-05-23T15:05:01.522Z,11.00
2019-05-23T15:06:33.827Z,10.40
2019-05-23T15:08:05.945Z,11.07
2019-05-23T15:09:38.202Z,10.93
2019-05-23T15:11:10.741Z,10.87
2019-05-23T15:12:43.104Z,10.57
2019-05-23T15:14:15.211Z,10.20
2019-05-23T15:15:47.321Z,10.00
2019-05-23T15:17:19.587Z,9.30
2019-05-23T15:18:52.048Z,10.67
2019-05-23T15:20:24.109Z,10.77
2019-05-23T15:21:57.027Z,10.30
2019-05-23T15:23:29.726Z,11.20
2019-05-23T15:25:02.053Z,10.20
2019-05-23T15:26:34.186Z,10.40
2019-05-23T15:28:06.830Z,11.10
2019-05-23T15:29:38.959Z,10.00
2019-05-23T15:31:11.289Z,10.53
2019-05-23T15:32:43.408Z,10.80
2019-05-23T15:34:15.607Z,9.87
2019-05-23T15:35:48.097Z,9.53
2019-05-23T15:37:21.454Z,9.87
2019-05-23T15:39:08.011Z,10.97
2019-05-23T15:40:28.404Z,10.00
2019-05-23T15:42:00.556Z,9.27
2019-05-23T15:43:32.763Z,9.53
2019-05-23T15:45:05.381Z,11.90
2019-05-23T15:46:37.701Z,9.97
2019-05-23T15:48:09.937Z,11.10
2019-05-23T15:49:44.293Z,11.03
2019-05-23T15:51:20.475Z,11.50
2019-05-23T15:53:01.382Z,11.37
2019-05-23T15:54:44.863Z,11.00
2019-05-23T15:56:28.208Z,11.30
2019-05-23T15:58:02.110Z,9.97
2019-05-23T15:59:55.548Z,10.17
2019-05-23T16:01:33.877Z,11.17
2019-05-23T16:03:13.919Z,10.93
2019-05-23T16:04:46.346Z,11.07
2019-05-23T16:06:20.939Z,10.63
2019-05-23T16:07:53.338Z,10.53
2019-05-23T16:09:30.051Z,11.70
2019-05-23T16:11:00.773Z,11.23
2019-05-23T16:12:33.256Z,11.73
2019-05-23T16:14:05.520Z,11.20
2019-05-23T16:15:37.679Z,10.47
2019-05-23T16:17:11.166Z,11.33
2019-05-23T16:18:43.736Z,11.07
2019-05-23T16:20:15.978Z,10.13
2019-05-23T16:21:48.270Z,10.73
2019-05-23T16:23:20.609Z,10.27
2019-05-23T16:24:53.031Z,10.70
2019-05-23T16:26:25.427Z,10.20
2019-05-23T16:27:57.666Z,10.80
2019-05-23T16:29:30.274Z,11.70
2019-05-23T16:31:02.639Z,11.03
2019-05-23T16:32:34.741Z,10.70
2019-05-23T16:34:07.247Z,10.83
2019-05-23T16:35:39.695Z,9.27
2019-05-23T16:37:11.896Z,11.40
2019-05-23T16:38:44.723Z,11.23
2019-05-23T16:40:17.373Z,10.87
2019-05-23T16:41:49.584Z,10.13
2019-05-23T16:43:21.682Z,11.50
2019-05-23T16:44:53.804Z,11.13
2019-05-23T16:46:25.947Z,10.93
2019-05-23T16:47:58.276Z,10.63
2019-05-23T16:49:30.660Z,10.60
2019-05-23T16:51:02.953Z,11.07
2019-05-23T16:52:35.961Z,10.40
2019-05-23T16:54:08.509Z,10.83
2019-05-23T16:56:05.079Z,10.90
2019-05-23T16:57:50.653Z,10.43
2019-05-23T16:59:29.946Z,11.03
2019-05-23T17:01:24.047Z,10.40
2019-05-23T17:03:12.156Z,10.83
2019-05-23T17:05:09.972Z,11.37
2019-05-23T17:06:54.349Z,11.70
2019-05-23T17:08:44.372Z,9.83
2019-05-23T17:10:27.613Z,10.37
2019-05-23T17:12:19.361Z,10.13
2019-05-23T17:13:56.194Z,10.03
2019-05-23T17:15:53.657Z,10.40
2019-05-23T17:18:00.533Z,11.03
2019-05-23T17:19:31.552Z,11.43
2019-05-23T17:21:12.962Z,9.90
2019-05-23T17:23:17.032Z,11.17
2019-05-23T17:24:55.128Z,10.17
2019-05-23T17:26:45.432Z,11.20
2019-05-23T17:28:43.387Z,10.97
2019-05-23T17:30:41.152Z,10.27
2019-05-23T17:32:16.932Z,10.57
2019-05-23T17:33:49.347Z,10.73
2019-05-23T17:35:21.638Z,11.30
2019-05-23T17:36:53.806Z,10.60
2019-05-23T17:38:26.654Z,9.80
2019-05-23T17:39:59.217Z,9.63
2019-05-23T17:41:32.038Z,9.60
2019-05-23T17:43:04.541Z,10.23
2019-05-23T17:44:37.043Z,10.00
2019-05-23T17:46:09.250Z,10.97
2019-05-23T17:47:41.459Z,10.00
2019-05-23T17:49:13.726Z,10.80
2019-05-23T17:50:46.110Z,10.77
2019-05-23T17:52:18.729Z,9.97
2019-05-23T17:53:51.005Z,10.47
2019-05-23T17:55:23.789Z,10.53
2019-05-23T17:56:55.975Z,10.20
2019-05-23T17:58:28.208Z,9.80
2019-05-23T18:00:00.476Z,9.57
2019-05-23T18:01:32.972Z,9.27
2019-05-23T18:03:05.791Z,9.17
2019-05-23T18:04:38.016Z,9.23
2019-05-23T18:06:10.231Z,9.10
2019-05-23T18:07:43.150Z,9.00
2019-05-23T18:09:15.836Z,10.37
2019-05-23T18:10:48.093Z,10.10
2019-05-23T18:12:20.493Z,10.10
2019-05-23T18:13:53.562Z,9.80
2019-05-23T18:15:27.280Z,9.60
2019-05-23T18:16:59.844Z,9.13
2019-05-23T18:18:32.213Z,9.83
2019-05-23T18:20:06.643Z,10.17
2019-05-23T18:21:39.258Z,9.33
2019-05-23T18:23:12.164Z,9.37
2019-05-23T18:24:45.457Z,9.90
2019-05-23T18:26:17.686Z,8.83
2019-05-23T18:27:50.060Z,9.23
2019-05-23T18:29:22.527Z,9.43
2019-05-23T18:31:06.654Z,9.97
2019-05-23T18:32:36.594Z,10.10
2019-05-23T18:34:10.117Z,10.20
2019-05-23T18:35:43.094Z,9.57
2019-05-23T18:37:15.625Z,9.30
2019-05-23T18:38:47.809Z,9.70
2019-05-23T18:40:19.959Z,9.57
2019-05-23T18:41:52.580Z,9.80
2019-05-23T18:43:25.160Z,10.20
2019-05-23T18:44:57.612Z,9.80
2019-05-23T18:46:37.839Z,9.37
2019-05-23T18:48:10.818Z,9.27
2019-05-23T18:49:43.721Z,9.03
2019-05-23T18:51:15.936Z,8.93
2019-05-23T18:52:51.598Z,9.10
2019-05-23T18:54:22.860Z,9.43
2019-05-23T18:55:55.371Z,9.67
2019-05-23T18:57:27.593Z,9.73
2019-05-23T18:59:00.754Z,9.33
2019-05-23T19:00:59.363Z,9.63
2019-05-23T19:02:32.351Z,9.77
2019-05-23T19:04:05.092Z,10.07
2019-05-23T19:05:37.742Z,10.63
2019-05-23T19:07:10.837Z,9.90
2019-05-23T19:08:42.999Z,9.83
2019-05-23T19:10:15.255Z,10.13
2019-05-23T19:11:47.429Z,9.70
2019-05-23T19:13:19.840Z,10.47
2019-05-23T19:14:52.055Z,10.57
2019-05-23T19:16:24.665Z,10.80
2019-05-23T19:17:57.062Z,10.57
2019-05-23T19:19:29.596Z,10.40
2019-05-23T19:21:03.525Z,10.57
2019-05-23T19:22:36.386Z,10.60
2019-05-23T19:24:09.590Z,10.93
2019-05-23T19:25:42.492Z,10.40
2019-05-23T19:27:14.931Z,10.87
2019-05-23T19:28:47.372Z,11.03
2019-05-23T19:30:20.042Z,11.20
2019-05-23T19:31:52.664Z,11.00
2019-05-23T19:33:25.437Z,10.83
2019-05-23T19:34:57.996Z,10.83
2019-05-23T19:36:31.180Z,11.20
2019-05-23T19:38:03.952Z,11.83
2019-05-23T19:39:37.691Z,10.97
2019-05-23T19:41:11.888Z,11.83
2019-05-23T19:42:44.086Z,11.90
2019-05-23T19:44:16.148Z,11.93
2019-05-23T19:45:49.001Z,12.30
2019-05-23T19:47:21.236Z,11.50
2019-05-23T19:48:54.615Z,12.03
2019-05-23T19:50:27.777Z,11.80
2019-05-23T19:52:00.130Z,11.93
2019-05-23T19:53:32.716Z,12.30
2019-05-23T19:55:05.835Z,12.10
2019-05-23T19:56:38.279Z,11.87
2019-05-23T19:58:10.434Z,12.23
2019-05-23T19:59:42.779Z,12.10
2019-05-23T20:01:15.305Z,12.00
2019-05-23T20:02:51.593Z,12.13
2019-05-23T20:04:28.451Z,12.23
2019-05-23T20:05:58.566Z,12.40
2019-05-23T20:07:30.771Z,12.63
2019-05-23T20:09:09.527Z,12.50
2019-05-23T20:10:41.759Z,12.53
2019-05-23T20:12:14.266Z,12.77
2019-05-23T20:13:46.393Z,12.47
2019-05-23T20:15:18.882Z,13.17
2019-05-23T20:16:51.322Z,13.63
2019-05-23T20:18:23.930Z,12.73