createdAt,value
2019-02-07T00:01:25.486Z,74.25
2019-02-07T00:03:53.468Z,74.55
2019-02-07T00:06:21.940Z,74.76
2019-02-07T00:08:49.965Z,75.00
2019-02-07T00:11:17.986Z,74.75
2019-02-07T00:13:45.935Z,74.59
2019-02-07T00:16:14.010Z,75.26
2019-02-07T00:18:42.264Z,75.45
2019-02-07T00:21:10.276Z,75.66
2019-02-07T00:23:38.154Z,75.61
2019-02-07T00:26:06.169Z,75.64
2019-02-07T00:28:34.154Z,75.36
2019-02-07T00:31:02.284Z,75.55
2019-02-07T00:33:30.236Z,75.24
2019-02-07T00:35:58.382Z,75.42
2019-02-07T00:38:26.370Z,75.41
2019-02-07T00:40:54.164Z,75.33
2019-02-07T00:43:22.083Z,75.12
2019-02-07T00:45:50.075Z,74.83
2019-02-07T00:48:18.087Z,74.70
2019-02-07T00:50:47.085Z,74.79
2019-02-07T00:53:14.943Z,74.87
2019-02-07T00:55:43.523Z,74.81
2019-02-07T00:58:11.506Z,75.12
2019-02-07T01:00:39.528Z,75.36
2019-02-07T01:03:07.509Z,75.55
2019-02-07T01:05:35.710Z,75.28
2019-02-07T01:08:04.525Z,74.81
2019-02-07T01:10:32.626Z,74.78
2019-02-07T01:13:00.616Z,74.70
2019-02-07T01:15:28.918Z,74.77
2019-02-07T01:17:56.830Z,75.27
2019-02-07T01:20:24.975Z,75.06
2019-02-07T01:22:53.649Z,74.95
2019-02-07T01:25:21.640Z,75.08
2019-02-07T01:27:49.827Z,75.19
2019-02-07T01:30:19.951Z,75.34
2019-02-07T01:32:48.128Z,75.71
2019-02-07T01:35:16.154Z,75.72
2019-02-07T01:37:45.536Z,75.46
2019-02-07T01:40:15.682Z,75.34
2019-02-07T01:42:43.690Z,74.93
2019-02-07T01:45:14.185Z,75.25
2019-02-07T01:47:42.220Z,75.37
2019-02-07T01:50:12.008Z,74.94
2019-02-07T01:52:40.008Z,74.51
2019-02-07T01:55:08.350Z,74.31
2019-02-07T01:57:36.342Z,74.19
2019-02-07T02:00:07.235Z,74.00
2019-02-07T02:02:35.128Z,73.78
2019-02-07T02:05:03.651Z,73.65
2019-02-07T02:07:31.734Z,73.57
2019-02-07T02:10:00.323Z,73.52
2019-02-07T02:12:28.459Z,73.55
2019-02-07T02:14:56.333Z,73.58
2019-02-07T02:17:24.309Z,73.54
2019-02-07T02:19:52.327Z,73.60
2019-02-07T02:22:20.198Z,73.51
2019-02-07T02:24:48.212Z,73.43
2019-02-07T02:27:16.585Z,73.55
2019-02-07T02:29:44.760Z,73.65
2019-02-07T02:32:13.644Z,73.51
2019-02-07T02:34:41.620Z,73.58
2019-02-07T02:37:09.593Z,73.64
2019-02-07T02:39:37.457Z,74.18
2019-02-07T02:42:05.505Z,74.43
2019-02-07T02:44:33.900Z,74.95
2019-02-07T02:47:01.870Z,75.50
2019-02-07T02:49:29.933Z,76.00
2019-02-07T02:51:57.896Z,75.77
2019-02-07T02:54:47.873Z,75.71
2019-02-07T02:57:15.873Z,76.09
2019-02-07T02:59:43.746Z,76.07
2019-02-07T03:02:31.457Z,76.19
2019-02-07T03:05:28.006Z,77.01
2019-02-07T03:08:14.475Z,77.84
2019-02-07T03:11:17.077Z,78.52
2019-02-07T03:14:02.840Z,78.40
2019-02-07T03:16:50.325Z,78.18
2019-02-07T03:19:36.643Z,77.52
2019-02-07T03:22:23.001Z,77.54
2019-02-07T03:25:10.944Z,78.42
2019-02-07T03:28:13.343Z,78.73
2019-02-07T03:31:09.506Z,78.67
2019-02-07T03:33:59.600Z,78.42
2019-02-07T03:36:50.567Z,78.50
2019-02-07T03:39:43.583Z,79.07
2019-02-07T03:42:37.314Z,79.22
2019-02-07T03:45:31.129Z,79.47
2019-02-07T03:48:24.280Z,78.81
2019-02-07T03:51:17.658Z,78.37
2019-02-07T03:54:03.838Z,78.74
2019-02-07T03:56:51.328Z,78.80
2019-02-07T03:59:51.185Z,78.83
2019-02-07T04:02:41.671Z,78.32
2019-02-07T04:05:34.898Z,77.66
2019-02-07T04:08:26.784Z,77.14
2019-02-07T04:11:13.207Z,76.90
2019-02-07T04:14:00.863Z,76.82
2019-02-07T04:16:44.732Z,77.10
2019-02-07T04:19:38.313Z,76.81
2019-02-07T04:22:23.831Z,76.53
2019-02-07T04:25:23.085Z,76.38
2019-02-07T04:28:26.216Z,76.10
2019-02-07T04:31:25.749Z,75.95
2019-02-07T04:34:11.416Z,75.72
2019-02-07T04:36:57.463Z,75.58
2019-02-07T04:39:43.545Z,75.38
2019-02-07T04:42:31.108Z,75.28
2019-02-07T04:45:18.791Z,75.18
2019-02-07T04:48:21.114Z,75.07
2019-02-07T04:51:00.560Z,74.96
2019-02-07T04:53:48.568Z,75.02
2019-02-07T04:56:26.900Z,75.32
2019-02-07T04:59:24.072Z,75.81
2019-02-07T05:02:09.952Z,75.99
2019-02-07T05:05:06.146Z,77.56
2019-02-07T05:08:05.607Z,77.79
2019-02-07T05:10:51.557Z,77.95
2019-02-07T05:13:51.818Z,77.78
2019-02-07T05:16:39.637Z,77.56
2019-02-07T05:19:20.113Z,77.80
2019-02-07T05:22:16.823Z,77.88
2019-02-07T05:25:06.334Z,78.11
2019-02-07T05:27:45.191Z,78.18
2019-02-07T05:30:48.451Z,78.24
2019-02-07T05:33:34.488Z,78.28
2019-02-07T05:36:36.735Z,78.28
2019-02-07T05:39:15.856Z,78.55
2019-02-07T05:41:53.282Z,78.79
2019-02-07T05:44:46.516Z,78.08
2019-02-07T05:47:48.633Z,77.84
2019-02-07T05:50:34.322Z,77.52
2019-02-07T05:53:24.363Z,77.32
2019-02-07T05:56:20.715Z,77.26
2019-02-07T05:58:59.417Z,77.91
2019-02-07T06:01:40.501Z,78.21
2019-02-07T06:04:24.076Z,78.38
2019-02-07T06:07:06.868Z,78.92
2019-02-07T06:09:54.271Z,79.32
2019-02-07T06:12:57.448Z,79.73
2019-02-07T06:15:45.031Z,80.35
2019-02-07T06:18:35.152Z,80.12
2019-02-07T06:21:10.844Z,80.04
2019-02-07T06:23:45.238Z,80.03
2019-02-07T06:26:35.423Z,80.21
2019-02-07T06:29:21.445Z,80.11
2019-02-07T06:32:00.173Z,79.89
2019-02-07T06:34:46.126Z,79.88
2019-02-07T06:37:30.002Z,79.90
2019-02-07T06:40:16.291Z,79.80
2019-02-07T06:43:09.439Z,79.60
2019-02-07T06:45:55.865Z,79.39
2019-02-07T06:48:45.985Z,79.79
2019-02-07T06:51:39.202Z,79.96
2019-02-07T06:54:23.410Z,79.55
2019-02-07T06:57:16.749Z,79.47
2019-02-07T07:00:03.449Z,79.37
2019-02-07T07:02:49.462Z,79.64
2019-02-07T07:05:32.146Z,79.42
2019-02-07T07:08:11.542Z,79.25
2019-02-07T07:10:54.984Z,78.50
2019-02-07T07:13:51.404Z,78.33
2019-02-07T07:16:48.148Z,77.78
2019-02-07T07:19:38.469Z,77.56
2019-02-07T07:22:24.844Z,77.87
2019-02-07T07:25:04.092Z,77.69
2019-02-07T07:27:43.020Z,77.64
2019-02-07T07:30:37.964Z,77.57
2019-02-07T07:33:20.201Z,78.21
2019-02-07T07:36:06.501Z,77.66
2019-02-07T07:38:59.727Z,77.85
2019-02-07T07:41:43.771Z,77.12
2019-02-07T07:44:29.744Z,76.88
2019-02-07T07:47:35.690Z,76.41
2019-02-07T07:50:28.035Z,76.30
2019-02-07T07:53:18.267Z,76.23
2019-02-07T07:56:14.376Z,75.14
2019-02-07T07:58:56.154Z,74.69
2019-02-07T08:01:42.325Z,74.60
2019-02-07T08:04:16.172Z,74.21
2019-02-07T08:07:02.157Z,73.80
2019-02-07T08:09:47.212Z,73.54
2019-02-07T08:12:37.137Z,73.37
2019-02-07T08:15:22.433Z,72.89
2019-02-07T08:18:12.981Z,72.81
2019-02-07T08:20:59.217Z,72.74
2019-02-07T08:23:47.710Z,72.52
2019-02-07T08:26:38.158Z,72.10
2019-02-07T08:29:18.484Z,71.59
2019-02-07T08:32:04.818Z,70.42
2019-02-07T08:34:46.401Z,70.26
2019-02-07T08:37:33.997Z,70.00
2019-02-07T08:40:21.438Z,69.12
2019-02-07T08:43:11.836Z,69.45
2019-02-07T08:45:59.411Z,69.11
2019-02-07T08:48:40.150Z,68.68
2019-02-07T08:51:30.526Z,68.48
2019-02-07T08:54:17.647Z,68.32
2019-02-07T08:57:20.098Z,67.74
2019-02-07T09:00:08.905Z,67.34
2019-02-07T09:02:51.759Z,66.91
2019-02-07T09:05:51.039Z,66.51
2019-02-07T09:08:36.455Z,66.63
2019-02-07T09:11:22.410Z,66.73
2019-02-07T09:14:15.657Z,66.45
2019-02-07T09:17:00.003Z,66.31
2019-02-07T09:19:47.312Z,66.13
2019-02-07T09:22:34.791Z,65.57
2019-02-07T09:25:34.419Z,65.03
2019-02-07T09:28:15.055Z,65.35
2019-02-07T09:31:02.695Z,65.26
2019-02-07T09:33:53.177Z,65.29
2019-02-07T09:36:43.410Z,65.43
2019-02-07T09:39:48.672Z,64.89
2019-02-07T09:42:34.901Z,64.76
2019-02-07T09:45:37.034Z,64.57
2019-02-07T09:48:23.047Z,64.74
2019-02-07T09:51:16.136Z,64.34
2019-02-07T09:54:06.393Z,64.54
2019-02-07T09:56:56.579Z,64.35
2019-02-07T09:59:39.883Z,64.20
2019-02-07T10:02:39.697Z,63.66
2019-02-07T10:05:28.728Z,63.56
2019-02-07T10:08:22.237Z,64.06
2019-02-07T10:11:15.594Z,63.17
2019-02-07T10:14:01.621Z,62.13
2019-02-07T10:16:53.854Z,60.70
2019-02-07T10:19:48.073Z,58.74
2019-02-07T10:22:36.269Z,57.60
2019-02-07T10:25:18.091Z,55.21
2019-02-07T10:28:11.318Z,54.72
2019-02-07T10:31:16.870Z,54.92
2019-02-07T10:34:09.127Z,55.06
2019-02-07T10:37:02.410Z,55.78
2019-02-07T10:40:04.891Z,55.46
2019-02-07T10:42:51.116Z,55.53
2019-02-07T10:45:57.131Z,56.19
2019-02-07T10:48:44.729Z,55.54
2019-02-07T10:51:30.906Z,55.34
2019-02-07T10:54:21.062Z,55.92
2019-02-07T10:57:05.055Z,54.78
2019-02-07T10:59:50.924Z,56.23
2019-02-07T11:02:47.845Z,55.72
2019-02-07T11:05:33.878Z,55.40
2019-02-07T11:08:30.505Z,55.80
2019-02-07T11:11:16.875Z,56.40
2019-02-07T11:14:12.227Z,55.45
2019-02-07T11:16:59.682Z,56.06
2019-02-07T11:19:52.951Z,55.30
2019-02-07T11:22:40.251Z,54.54
2019-02-07T11:25:42.412Z,54.25
2019-02-07T11:28:29.847Z,54.28
2019-02-07T11:31:04.244Z,53.17
2019-02-07T11:33:51.896Z,53.52
2019-02-07T11:36:53.800Z,54.54
2019-02-07T11:39:43.564Z,53.41
2019-02-07T11:42:29.802Z,52.94
2019-02-07T11:45:08.326Z,53.41
2019-02-07T11:47:55.817Z,52.93
2019-02-07T11:50:43.155Z,53.20
2019-02-07T11:53:26.028Z,53.65
2019-02-07T11:56:10.324Z,53.73
2019-02-07T11:58:56.456Z,54.09
2019-02-07T12:01:43.818Z,53.80
2019-02-07T12:04:24.851Z,53.49
2019-02-07T12:07:17.748Z,53.41
2019-02-07T12:09:55.133Z,51.83
2019-02-07T12:12:41.231Z,51.12
2019-02-07T12:15:33.806Z,50.89
2019-02-07T12:18:24.360Z,50.03
2019-02-07T12:21:03.335Z,49.91
2019-02-07T12:23:59.729Z,50.49
2019-02-07T12:26:39.073Z,49.80
2019-02-07T12:29:32.662Z,50.29
2019-02-07T12:32:32.224Z,48.69
2019-02-07T12:35:25.840Z,48.74
2019-02-07T12:38:13.327Z,49.21
2019-02-07T12:41:09.616Z,49.97
2019-02-07T12:43:55.804Z,49.16
2019-02-07T12:46:43.045Z,49.64
2019-02-07T12:49:46.167Z,50.42
2019-02-07T12:52:26.073Z,51.20
2019-02-07T12:55:12.326Z,52.09
2019-02-07T12:57:58.855Z,52.73
2019-02-07T13:00:49.054Z,53.09
2019-02-07T13:03:36.369Z,52.87
2019-02-07T13:06:25.338Z,53.39
2019-02-07T13:09:25.197Z,53.21
2019-02-07T13:12:21.592Z,53.74
2019-02-07T13:15:24.513Z,53.20
2019-02-07T13:18:11.024Z,53.67
2019-02-07T13:21:04.480Z,54.27
2019-02-07T13:23:59.296Z,54.04
2019-02-07T13:26:44.329Z,53.54
2019-02-07T13:29:41.263Z,53.13
2019-02-07T13:32:27.373Z,51.34
2019-02-07T13:35:23.956Z,50.02
2019-02-07T13:38:13.904Z,49.75
2019-02-07T13:41:09.498Z,48.98
2019-02-07T13:43:51.587Z,48.67
2019-02-07T13:46:49.241Z,49.27
2019-02-07T13:49:35.120Z,48.86
2019-02-07T13:52:28.370Z,48.33
2019-02-07T13:55:16.927Z,48.66
2019-02-07T13:58:19.373Z,49.31
2019-02-07T14:01:06.805Z,50.30
2019-02-07T14:04:09.935Z,50.41
2019-02-07T14:07:01.991Z,50.73
2019-02-07T14:09:57.313Z,50.75
2019-02-07T14:12:53.818Z,51.04
2019-02-07T14:15:44.127Z,51.56
2019-02-07T14:18:32.739Z,51.67
2019-02-07T14:21:32.292Z,52.22
2019-02-07T14:24:25.550Z,52.42
2019-02-07T14:27:25.047Z,53.42
2019-02-07T14:30:27.786Z,53.85
2019-02-07T14:33:13.297Z,54.55
2019-02-07T14:36:00.693Z,55.48
2019-02-07T14:38:51.065Z,55.38
2019-02-07T14:41:31.797Z,55.92
2019-02-07T14:44:22.085Z,56.27
2019-02-07T14:46:51.024Z,56.47
2019-02-07T14:49:19.694Z,57.04
2019-02-07T14:51:47.981Z,57.23
2019-02-07T14:54:17.498Z,57.87
2019-02-07T14:56:45.496Z,57.39
2019-02-07T14:59:13.886Z,57.85
2019-02-07T15:01:41.859Z,58.34
2019-02-07T15:04:11.852Z,58.22
2019-02-07T15:06:40.568Z,58.89
2019-02-07T15:09:13.908Z,59.42
2019-02-07T15:11:42.454Z,59.11
2019-02-07T15:14:11.373Z,59.77
2019-02-07T15:16:40.096Z,59.90
2019-02-07T15:19:08.252Z,60.24
2019-02-07T15:21:36.591Z,60.75
2019-02-07T15:24:08.287Z,60.80
2019-02-07T15:26:35.470Z,60.97
2019-02-07T15:29:04.283Z,61.26
2019-02-07T15:31:32.275Z,61.38
2019-02-07T15:34:00.421Z,61.37
2019-02-07T15:36:28.429Z,61.86
2019-02-07T15:38:56.371Z,61.85
2019-02-07T15:41:24.662Z,62.13
2019-02-07T15:43:52.586Z,62.10
2019-02-07T15:46:20.665Z,62.79
2019-02-07T15:48:48.671Z,63.22
2019-02-07T15:51:16.761Z,63.33
2019-02-07T15:53:44.543Z,63.77
2019-02-07T15:56:12.892Z,64.08
2019-02-07T15:59:01.909Z,64.19
2019-02-07T16:01:50.541Z,63.96
2019-02-07T16:04:21.906Z,64.26
2019-02-07T16:06:49.859Z,64.49
2019-02-07T16:09:18.148Z,64.41
2019-02-07T16:11:46.212Z,64.70
2019-02-07T16:14:14.235Z,64.92
2019-02-07T16:16:42.225Z,65.11
2019-02-07T16:19:10.240Z,65.10
2019-02-07T16:21:38.420Z,65.19
2019-02-07T16:24:06.898Z,65.23
2019-02-07T16:26:34.754Z,65.29
2019-02-07T16:29:03.565Z,65.61
2019-02-07T16:31:33.313Z,65.47
2019-02-07T16:34:01.180Z,65.65
2019-02-07T16:36:30.235Z,65.83
2019-02-07T16:38:58.521Z,65.77
2019-02-07T16:41:26.577Z,65.46
2019-02-07T16:43:54.537Z,65.74
2019-02-07T16:46:22.585Z,67.78
2019-02-07T16:48:53.503Z,65.44
2019-02-07T16:51:21.510Z,65.20
2019-02-07T16:53:53.341Z,65.19
2019-02-07T16:56:21.535Z,65.58
2019-02-07T16:58:49.610Z,65.55
2019-02-07T17:01:17.609Z,65.05
2019-02-07T17:03:45.513Z,65.47
2019-02-07T17:06:13.636Z,65.16
2019-02-07T17:08:41.937Z,65.20
2019-02-07T17:11:10.595Z,65.06
2019-02-07T17:13:38.557Z,65.53
2019-02-07T17:16:07.159Z,65.42
2019-02-07T17:18:35.308Z,65.48
2019-02-07T17:21:11.547Z,65.70
2019-02-07T17:23:34.261Z,65.65
2019-02-07T17:26:02.300Z,65.42
2019-02-07T17:28:30.383Z,65.14
2019-02-07T17:30:58.408Z,64.95
2019-02-07T17:33:27.192Z,65.39
2019-02-07T17:35:55.876Z,65.29
2019-02-07T17:38:23.758Z,65.71
2019-02-07T17:40:52.173Z,65.40
2019-02-07T17:43:20.704Z,65.39
2019-02-07T17:45:48.785Z,65.71
2019-02-07T17:48:16.725Z,65.65
2019-02-07T17:50:44.861Z,65.76
2019-02-07T17:53:13.092Z,65.69
2019-02-07T17:55:41.075Z,66.02
2019-02-07T17:58:12.710Z,66.39
2019-02-07T18:00:47.935Z,66.23
2019-02-07T18:03:15.905Z,66.58
2019-02-07T18:05:44.095Z,66.40
2019-02-07T18:08:12.300Z,66.01
2019-02-07T18:10:40.709Z,66.27
2019-02-07T18:13:18.123Z,66.17
2019-02-07T18:15:46.638Z,66.11
2019-02-07T18:18:14.978Z,66.33
2019-02-07T18:20:43.069Z,66.28
2019-02-07T18:23:11.097Z,66.44
2019-02-07T18:25:38.984Z,66.52
2019-02-07T18:28:07.343Z,67.00
2019-02-07T18:30:35.412Z,66.74
2019-02-07T18:33:04.076Z,66.70
2019-02-07T18:35:32.100Z,67.00
2019-02-07T18:37:59.949Z,66.58
2019-02-07T18:40:28.178Z,66.71
2019-02-07T18:42:56.024Z,66.77
2019-02-07T18:45:24.486Z,66.88
2019-02-07T18:47:52.590Z,66.96
2019-02-07T18:50:31.756Z,66.73
2019-02-07T18:52:59.771Z,66.95
2019-02-07T18:55:27.754Z,67.02
2019-02-07T18:57:55.789Z,66.56
2019-02-07T19:00:25.785Z,66.58
2019-02-07T19:02:54.058Z,66.10
2019-02-07T19:05:22.347Z,65.87
2019-02-07T19:07:50.628Z,65.87
2019-02-07T19:10:20.369Z,65.71
2019-02-07T19:12:48.563Z,65.86
2019-02-07T19:15:26.724Z,65.49
2019-02-07T19:17:54.675Z,65.83
2019-02-07T19:20:22.603Z,66.06
2019-02-07T19:22:50.561Z,66.01
2019-02-07T19:25:18.676Z,66.61
2019-02-07T19:27:47.252Z,66.37
2019-02-07T19:30:23.846Z,66.26
2019-02-07T19:32:52.172Z,66.45
2019-02-07T19:35:20.116Z,66.43
2019-02-07T19:37:48.379Z,66.18
2019-02-07T19:40:16.557Z,66.18
2019-02-07T19:42:44.453Z,66.48
2019-02-07T19:45:13.782Z,66.80
2019-02-07T19:47:41.874Z,66.49
2019-02-07T19:50:12.682Z,66.48
2019-02-07T19:52:40.951Z,66.38
2019-02-07T19:55:11.767Z,66.94
2019-02-07T19:57:39.738Z,66.82
2019-02-07T20:00:10.981Z,66.91
2019-02-07T20:02:39.662Z,66.87
2019-02-07T20:05:08.816Z,66.92
2019-02-07T20:07:36.792Z,67.48
2019-02-07T20:10:07.851Z,67.53
2019-02-07T20:12:35.688Z,67.79
2019-02-07T20:15:07.795Z,67.78
2019-02-07T20:17:39.170Z,68.18
2019-02-07T20:20:08.750Z,68.83
2019-02-07T20:22:36.604Z,69.24
2019-02-07T20:25:05.953Z,69.54
2019-02-07T20:27:33.884Z,69.61
2019-02-07T20:30:02.263Z,69.97
2019-02-07T20:32:30.802Z,70.49
2019-02-07T20:34:58.906Z,70.91
2019-02-07T20:37:26.777Z,70.55
2019-02-07T20:39:54.559Z,71.35
2019-02-07T20:42:22.442Z,70.46
2019-02-07T20:44:50.960Z,71.21
2019-02-07T20:47:18.709Z,71.25
2019-02-07T20:49:46.579Z,71.04
2019-02-07T20:52:14.557Z,71.81
2019-02-07T20:54:43.347Z,76.49
2019-02-07T20:57:11.375Z,72.25
2019-02-07T20:59:39.361Z,71.54
2019-02-07T21:02:07.374Z,71.72
2019-02-07T21:04:36.395Z,71.90
2019-02-07T21:07:04.564Z,71.97
2019-02-07T21:09:32.418Z,72.54
2019-02-07T21:12:00.496Z,72.60
2019-02-07T21:14:28.362Z,72.70
2019-02-07T21:16:56.362Z,72.61
2019-02-07T21:19:24.955Z,73.48
2019-02-07T21:21:52.856Z,74.34
2019-02-07T21:24:21.005Z,73.89
2019-02-07T21:26:49.209Z,74.25
2019-02-07T21:29:17.676Z,74.02
2019-02-07T21:31:45.526Z,74.42
2019-02-07T21:34:13.359Z,73.94
2019-02-07T21:36:41.177Z,73.80
2019-02-07T21:39:10.690Z,74.34
2019-02-07T21:41:38.560Z,74.38
2019-02-07T21:44:06.511Z,75.17
2019-02-07T21:46:34.542Z,75.23
2019-02-07T21:49:02.721Z,76.04
2019-02-07T21:51:33.943Z,76.34
2019-02-07T21:54:01.823Z,76.58
2019-02-07T21:56:29.682Z,76.32
2019-02-07T21:58:57.697Z,76.02
2019-02-07T22:01:25.569Z,75.80
2019-02-07T22:03:53.579Z,76.60
2019-02-07T22:06:21.556Z,75.93
2019-02-07T22:08:49.527Z,75.79
2019-02-07T22:11:17.388Z,76.38
2019-02-07T22:13:45.246Z,77.37
2019-02-07T22:16:13.159Z,77.81
2019-02-07T22:18:41.301Z,77.77
2019-02-07T22:21:09.227Z,78.07
2019-02-07T22:23:37.064Z,78.01
2019-02-07T22:26:05.066Z,77.86
2019-02-07T22:28:32.913Z,78.37
2019-02-07T22:31:00.805Z,78.20
2019-02-07T22:33:28.559Z,78.08
2019-02-07T22:35:56.683Z,78.06
2019-02-07T22:38:24.631Z,78.10
2019-02-07T22:40:53.374Z,78.33
2019-02-07T22:43:21.219Z,78.34
2019-02-07T22:45:49.097Z,78.46
2019-02-07T22:48:16.933Z,78.61
2019-02-07T22:50:44.900Z,78.83
2019-02-07T22:53:15.567Z,78.87
2019-02-07T22:55:43.984Z,79.22
2019-02-07T22:58:12.136Z,79.77
2019-02-07T23:01:20.414Z,79.96
2019-02-07T23:04:03.618Z,80.50
2019-02-07T23:06:31.670Z,81.11
2019-02-07T23:09:00.014Z,79.40
2019-02-07T23:11:28.277Z,79.38
2019-02-07T23:13:56.343Z,80.40
2019-02-07T23:16:24.625Z,79.56
2019-02-07T23:18:52.883Z,80.02
2019-02-07T23:21:21.674Z,80.30
2019-02-07T23:23:49.831Z,81.19
2019-02-07T23:26:17.906Z,81.11
2019-02-07T23:28:46.063Z,81.68
2019-02-07T23:31:14.315Z,81.21
2019-02-07T23:33:42.970Z,81.17
2019-02-07T23:36:11.056Z,81.21
2019-02-07T23:38:39.083Z,81.08
2019-02-07T23:41:10.358Z,81.31
2019-02-07T23:43:45.958Z,81.26
2019-02-07T23:46:11.173Z,81.93
2019-02-07T23:48:40.455Z,81.44
2019-02-07T23:51:08.594Z,81.52
2019-02-07T23:53:36.543Z,81.35
2019-02-07T23:56:05.747Z,81.06
2019-02-07T23:58:33.595Z,81.02
