createdAt,value
2023-04-15T00:02:20.712Z,1.73
2023-04-15T00:04:50.336Z,0.47
2023-04-15T00:07:19.326Z,1.15
2023-04-15T00:09:48.361Z,0.88
2023-04-15T00:12:17.307Z,1.77
2023-04-15T00:14:46.379Z,0.95
2023-04-15T00:17:18.077Z,0.40
2023-04-15T00:19:47.369Z,5.97
2023-04-15T00:22:21.958Z,2.50
2023-04-15T00:24:51.148Z,0.50
2023-04-15T00:27:20.559Z,0.98
2023-04-15T00:29:49.629Z,0.80
2023-04-15T00:32:18.756Z,1.13
2023-04-15T00:34:48.665Z,0.82
2023-04-15T00:37:17.809Z,0.95
2023-04-15T00:39:53.178Z,1.10
2023-04-15T00:42:26.740Z,0.40
2023-04-15T00:44:57.419Z,0.50
2023-04-15T00:47:28.007Z,0.63
2023-04-15T00:50:02.225Z,0.60
2023-04-15T00:52:31.711Z,1.85
2023-04-15T00:55:01.606Z,0.65
2023-04-15T00:57:35.035Z,0.90
2023-04-15T01:00:05.615Z,0.80
2023-04-15T01:02:37.272Z,1.58
2023-04-15T01:05:06.895Z,0.77
2023-04-15T01:07:36.263Z,2.20
2023-04-15T01:10:06.078Z,0.50
2023-04-15T01:12:36.156Z,0.90
2023-04-15T01:15:06.624Z,0.40
2023-04-15T01:17:37.250Z,0.60
2023-04-15T01:20:16.837Z,0.63
2023-04-15T01:23:19.127Z,0.70
2023-04-15T01:25:51.121Z,0.70
2023-04-15T01:28:21.390Z,0.30
2023-04-15T01:30:50.786Z,0.40
2023-04-15T01:33:22.176Z,0.50
2023-04-15T01:36:10.904Z,0.40
2023-04-15T01:38:40.256Z,0.85
2023-04-15T01:41:09.054Z,0.75
2023-04-15T01:43:39.680Z,0.57
2023-04-15T01:46:27.146Z,0.40
2023-04-15T01:48:58.703Z,0.43
2023-04-15T01:51:29.584Z,0.60
2023-04-15T01:54:00.182Z,0.50
2023-04-15T01:56:30.692Z,0.50
2023-04-15T01:59:01.856Z,0.40
2023-04-15T02:01:32.904Z,0.40
2023-04-15T02:04:03.554Z,0.55
2023-04-15T02:06:35.006Z,0.65
2023-04-15T02:09:05.330Z,0.45
2023-04-15T02:11:36.916Z,0.40
2023-04-15T02:14:07.687Z,2.90
2023-04-15T02:16:38.098Z,0.50
2023-04-15T02:19:09.876Z,0.68
2023-04-15T02:21:43.770Z,0.40
2023-04-15T02:24:14.092Z,0.57
2023-04-15T02:26:44.690Z,1.30
2023-04-15T02:29:14.975Z,2.38
2023-04-15T02:31:46.065Z,3.03
2023-04-15T02:34:16.706Z,4.82
2023-04-15T02:36:49.611Z,16.83
2023-04-15T02:39:20.943Z,29.50
2023-04-15T02:41:54.470Z,24.13
2023-04-15T02:44:25.756Z,16.33
2023-04-15T02:47:00.970Z,7.32
2023-04-15T02:49:31.929Z,7.10
2023-04-15T02:52:02.495Z,8.20
2023-04-15T02:54:34.784Z,10.30
2023-04-15T02:57:07.636Z,6.57
2023-04-15T02:59:38.470Z,3.65
2023-04-15T03:02:09.423Z,2.67
2023-04-15T03:04:40.676Z,3.08
2023-04-15T03:07:10.965Z,2.60
2023-04-15T03:09:42.122Z,2.55
2023-04-15T03:12:12.715Z,2.08
2023-04-15T03:14:43.092Z,3.88
2023-04-15T03:17:16.780Z,2.65
2023-04-15T03:19:48.331Z,25.13
2023-04-15T03:22:19.079Z,26.10
2023-04-15T03:24:49.799Z,25.88
2023-04-15T03:27:20.512Z,27.65
2023-04-15T03:29:51.219Z,27.48
2023-04-15T03:32:22.518Z,19.02
2023-04-15T03:37:49.987Z,20.60
2023-04-15T03:40:24.766Z,27.00
2023-04-15T03:46:18.990Z,26.58
2023-04-15T03:52:12.537Z,18.90
2023-04-15T03:54:53.959Z,9.60
2023-04-15T03:57:27.722Z,6.35
2023-04-15T04:00:08.211Z,1.85
2023-04-15T04:02:42.404Z,3.38
2023-04-15T04:05:12.873Z,4.15
2023-04-15T04:07:45.528Z,1.75
2023-04-15T04:10:39.094Z,2.42
2023-04-15T04:13:12.626Z,2.20
2023-04-15T04:15:49.079Z,2.10
2023-04-15T04:18:33.377Z,2.13
2023-04-15T04:21:06.743Z,4.72
2023-04-15T04:23:37.461Z,14.25
2023-04-15T04:26:10.618Z,3.90
2023-04-15T04:28:43.997Z,3.33
2023-04-15T04:31:14.479Z,2.08
2023-04-15T04:33:44.720Z,1.88
2023-04-15T04:36:15.151Z,8.13
2023-04-15T04:38:45.647Z,12.30
2023-04-15T04:41:16.067Z,13.20
2023-04-15T04:43:46.500Z,9.57
2023-04-15T04:46:17.407Z,6.65
2023-04-15T04:48:49.400Z,9.40
2023-04-15T04:51:20.009Z,34.28
2023-04-15T04:53:50.506Z,33.10
2023-04-15T04:56:21.004Z,16.27
2023-04-15T04:58:52.255Z,6.00
2023-04-15T05:01:22.721Z,4.10
2023-04-15T05:03:53.199Z,3.10
2023-04-15T05:06:23.562Z,1.63
2023-04-15T05:08:53.959Z,5.53
2023-04-15T05:11:24.351Z,11.02
2023-04-15T05:13:54.795Z,12.90
2023-04-15T05:16:26.782Z,10.70
2023-04-15T05:18:57.611Z,15.20
2023-04-15T05:21:28.614Z,11.32
2023-04-15T05:23:59.040Z,5.63
2023-04-15T05:26:32.378Z,5.72
2023-04-15T05:29:04.319Z,3.83
2023-04-15T05:31:35.071Z,2.78
2023-04-15T05:34:06.377Z,4.53
2023-04-15T05:36:36.973Z,6.00
2023-04-15T05:39:07.988Z,5.18
2023-04-15T05:41:38.910Z,3.92
2023-04-15T05:44:09.244Z,2.13
2023-04-15T05:46:42.912Z,2.85
2023-04-15T05:49:13.433Z,3.88
2023-04-15T05:51:43.599Z,5.85
2023-04-15T05:54:13.932Z,18.33
2023-04-15T05:56:44.204Z,18.70
2023-04-15T05:59:14.786Z,13.82
2023-04-15T06:01:45.931Z,7.88
2023-04-15T06:04:16.366Z,8.02
2023-04-15T06:06:47.198Z,9.30
2023-04-15T06:09:17.766Z,5.70
2023-04-15T06:11:48.204Z,5.90
2023-04-15T06:14:18.602Z,11.60
2023-04-15T06:16:48.969Z,5.45
2023-04-15T06:19:20.218Z,4.47
2023-04-15T06:21:53.513Z,10.38
2023-04-15T06:24:23.920Z,6.78
2023-04-15T06:26:54.404Z,13.07
2023-04-15T06:29:24.759Z,11.13
2023-04-15T06:31:55.177Z,11.45
2023-04-15T06:34:25.464Z,9.02
2023-04-15T06:36:55.968Z,6.32
2023-04-15T06:39:26.542Z,7.05
2023-04-15T06:41:57.681Z,8.15
2023-04-15T06:44:28.050Z,4.82
2023-04-15T06:47:07.416Z,3.92
2023-04-15T06:50:05.424Z,3.28
2023-04-15T06:52:36.802Z,4.72
2023-04-15T06:55:13.559Z,4.28
2023-04-15T06:57:49.184Z,3.55
2023-04-15T07:00:22.172Z,3.45
2023-04-15T07:02:53.055Z,8.55
2023-04-15T07:05:26.289Z,8.25
2023-04-15T07:08:05.104Z,6.53
2023-04-15T07:10:41.070Z,5.45
2023-04-15T07:13:16.813Z,3.13
2023-04-15T07:15:47.322Z,3.63
2023-04-15T07:18:17.703Z,2.55
2023-04-15T07:20:51.070Z,2.70
2023-04-15T07:23:27.210Z,8.38
2023-04-15T07:25:58.265Z,5.53
2023-04-15T07:28:28.998Z,9.35
2023-04-15T07:31:00.409Z,4.65
2023-04-15T07:33:30.818Z,4.63
2023-04-15T07:36:01.113Z,4.40
2023-04-15T07:38:31.747Z,4.60
2023-04-15T07:41:02.235Z,3.72
2023-04-15T07:43:35.308Z,5.18
2023-04-15T07:46:06.962Z,5.50
2023-04-15T07:48:37.816Z,7.28
2023-04-15T07:51:08.816Z,4.07
2023-04-15T07:53:39.501Z,4.07
2023-04-15T07:56:09.772Z,4.20
2023-04-15T07:58:40.082Z,5.20
2023-04-15T08:01:10.291Z,3.13
2023-04-15T08:03:40.998Z,5.32
2023-04-15T08:06:11.370Z,5.00
2023-04-15T08:08:42.531Z,6.93
2023-04-15T08:11:12.984Z,3.10
2023-04-15T08:13:43.183Z,3.00
2023-04-15T08:16:28.679Z,5.57
2023-04-15T08:18:59.747Z,2.80
2023-04-15T08:21:31.774Z,7.28
2023-04-15T08:24:02.508Z,3.53
2023-04-15T08:26:33.617Z,4.88
2023-04-15T08:29:06.712Z,4.75
2023-04-15T08:31:37.073Z,2.42
2023-04-15T08:34:07.696Z,2.95
2023-04-15T08:36:38.056Z,3.05
2023-04-15T08:39:09.503Z,3.33
2023-04-15T08:41:49.147Z,4.97
2023-04-15T08:44:21.016Z,3.50
2023-04-15T08:46:53.317Z,2.72
2023-04-15T08:49:45.776Z,2.95
2023-04-15T08:52:20.870Z,1.55
2023-04-15T08:54:51.543Z,2.22
2023-04-15T08:57:22.597Z,2.80
2023-04-15T08:59:54.138Z,2.25
2023-04-15T09:02:26.636Z,2.78
2023-04-15T09:05:00.427Z,2.58
2023-04-15T09:07:30.759Z,4.38
2023-04-15T09:10:01.314Z,2.67
2023-04-15T09:12:32.376Z,2.00
2023-04-15T09:15:03.685Z,2.70
2023-04-15T09:17:35.680Z,1.83
2023-04-15T09:20:16.563Z,5.50
2023-04-15T09:22:49.282Z,2.17
2023-04-15T09:25:25.745Z,2.83
2023-04-15T09:27:58.616Z,4.97
2023-04-15T09:30:30.338Z,1.85
2023-04-15T09:33:11.802Z,1.75
2023-04-15T09:35:42.303Z,1.60
2023-04-15T09:38:13.541Z,2.53
2023-04-15T09:40:43.917Z,2.15
2023-04-15T09:43:14.463Z,1.75
2023-04-15T09:45:55.300Z,1.80
2023-04-15T09:48:31.918Z,2.60
2023-04-15T09:51:12.266Z,1.63
2023-04-15T09:53:42.627Z,2.00
2023-04-15T09:56:15.921Z,1.45
2023-04-15T09:58:57.568Z,3.33
2023-04-15T10:01:28.592Z,2.00
2023-04-15T10:04:00.610Z,3.65
2023-04-15T10:06:32.397Z,6.30
2023-04-15T10:09:03.399Z,2.03
2023-04-15T10:11:35.161Z,3.70
2023-04-15T10:14:08.872Z,2.33
2023-04-15T10:16:43.999Z,3.65
2023-04-15T10:19:34.596Z,2.17
2023-04-15T10:22:07.089Z,4.22
2023-04-15T10:24:38.180Z,3.92
2023-04-15T10:27:10.106Z,2.88
2023-04-15T10:29:40.442Z,2.92
2023-04-15T10:32:12.277Z,3.20
2023-04-15T10:34:43.338Z,3.67
2023-04-15T10:37:13.769Z,1.58
2023-04-15T10:39:45.270Z,3.75
2023-04-15T10:42:22.105Z,2.75
2023-04-15T10:47:23.235Z,3.38
2023-04-15T10:50:02.444Z,6.10
2023-04-15T10:52:33.894Z,2.67
2023-04-15T10:55:07.960Z,2.75
2023-04-15T10:57:43.358Z,1.98
2023-04-15T11:00:18.181Z,2.03
2023-04-15T11:02:49.846Z,2.22
2023-04-15T11:05:21.695Z,3.88
2023-04-15T11:07:55.480Z,3.40
2023-04-15T11:10:34.370Z,5.30
2023-04-15T11:13:13.429Z,4.55
2023-04-15T11:15:48.708Z,6.07
2023-04-15T11:18:18.899Z,5.45
2023-04-15T11:20:55.743Z,12.40
2023-04-15T11:26:11.019Z,7.18
2023-04-15T11:28:43.569Z,6.47
2023-04-15T11:31:15.278Z,10.13
2023-04-15T11:33:57.272Z,6.65
2023-04-15T11:36:29.723Z,5.70
2023-04-15T11:39:01.185Z,3.83
2023-04-15T11:41:31.608Z,1.80
2023-04-15T11:44:02.535Z,3.55
2023-04-15T11:46:33.286Z,3.22
2023-04-15T11:49:05.735Z,2.88
2023-04-15T11:51:37.122Z,3.63
2023-04-15T11:54:09.109Z,1.73
2023-04-15T11:56:38.415Z,3.22
2023-04-15T11:59:09.674Z,2.33
2023-04-15T12:01:48.137Z,1.80
2023-04-15T12:04:23.309Z,3.42
2023-04-15T12:06:56.699Z,3.22
2023-04-15T12:09:29.941Z,3.00
2023-04-15T12:12:00.467Z,5.35
2023-04-15T12:14:31.099Z,2.65
2023-04-15T12:17:02.282Z,3.42
2023-04-15T12:19:36.747Z,10.00
2023-04-15T12:22:08.285Z,6.38
2023-04-15T12:24:39.318Z,6.00
2023-04-15T12:27:10.554Z,2.90
2023-04-15T12:29:44.520Z,2.67
2023-04-15T12:32:15.808Z,4.72
2023-04-15T12:34:51.300Z,1.48
2023-04-15T12:37:20.764Z,1.73
2023-04-15T12:39:51.335Z,2.70
2023-04-15T12:42:21.302Z,4.60
2023-04-15T12:44:50.376Z,3.67
2023-04-15T12:47:19.367Z,6.43
2023-04-15T12:49:50.436Z,5.90
2023-04-15T12:52:28.232Z,2.58
2023-04-15T12:54:57.692Z,2.90
2023-04-15T12:57:26.642Z,3.42
2023-04-15T12:59:55.821Z,3.05
2023-04-15T13:02:26.443Z,2.45
2023-04-15T13:04:55.964Z,1.83
2023-04-15T13:07:25.183Z,2.05
2023-04-15T13:09:54.139Z,2.15
2023-04-15T13:12:23.172Z,3.08
2023-04-15T13:14:52.153Z,2.50
2023-04-15T13:17:22.771Z,2.10
2023-04-15T13:19:52.110Z,1.75
2023-04-15T13:22:21.277Z,1.92
2023-04-15T13:24:53.237Z,2.20
2023-04-15T13:27:22.472Z,6.07
2023-04-15T13:29:51.392Z,4.20
2023-04-15T13:32:20.618Z,3.38
2023-04-15T13:34:57.058Z,2.00
2023-04-15T13:37:29.831Z,1.98
2023-04-15T13:39:59.487Z,3.95
2023-04-15T13:42:30.885Z,6.72
2023-04-15T13:44:59.956Z,2.90
2023-04-15T13:47:29.369Z,3.60
2023-04-15T13:49:59.013Z,10.15
2023-04-15T13:52:28.289Z,3.88
2023-04-15T13:55:07.858Z,3.45
2023-04-15T13:57:46.905Z,26.80
2023-04-15T14:00:16.491Z,29.45
2023-04-15T14:02:45.689Z,13.93
2023-04-15T14:05:14.870Z,11.55
2023-04-15T14:07:43.809Z,4.95
2023-04-15T14:10:13.004Z,6.80
2023-04-15T14:12:42.925Z,5.13
2023-04-15T14:15:12.952Z,4.28
2023-04-15T14:17:43.331Z,2.45
2023-04-15T14:20:14.008Z,2.80
2023-04-15T14:22:44.644Z,2.15
2023-04-15T14:25:23.059Z,2.63
2023-04-15T14:27:59.718Z,1.88
2023-04-15T14:30:29.592Z,5.28
2023-04-15T14:32:58.795Z,2.72
2023-04-15T14:35:28.199Z,2.40
2023-04-15T14:37:57.806Z,4.60
2023-04-15T14:40:26.894Z,4.93
2023-04-15T14:42:55.938Z,1.88
2023-04-15T14:45:25.130Z,3.05
2023-04-15T14:47:54.468Z,2.05
2023-04-15T14:50:23.743Z,3.00
2023-04-15T14:52:54.901Z,2.22
2023-04-15T14:55:23.982Z,1.45
2023-04-15T14:57:53.220Z,2.13
2023-04-15T15:00:22.245Z,1.67
2023-04-15T15:02:51.506Z,3.10
2023-04-15T15:05:20.872Z,1.00
2023-04-15T15:07:50.207Z,3.65
2023-04-15T15:10:35.810Z,1.15
2023-04-15T15:13:13.474Z,4.03
2023-04-15T15:15:42.931Z,3.03
2023-04-15T15:18:12.403Z,1.10
2023-04-15T15:20:41.840Z,1.77
2023-04-15T15:23:11.100Z,3.63
2023-04-15T15:25:40.398Z,4.60
2023-04-15T15:28:11.961Z,2.58
2023-04-15T15:30:41.512Z,1.45
2023-04-15T15:33:16.156Z,1.92
2023-04-15T15:35:45.691Z,2.25
2023-04-15T15:38:14.782Z,1.95
2023-04-15T15:40:43.997Z,2.35
2023-04-15T15:43:13.352Z,2.35
2023-04-15T15:45:48.273Z,1.48
2023-04-15T15:48:17.327Z,1.77
2023-04-15T15:50:47.032Z,1.13
2023-04-15T15:53:21.578Z,4.65
2023-04-15T15:55:53.607Z,1.80
2023-04-15T15:58:23.366Z,3.20
2023-04-15T16:00:52.548Z,5.45
2023-04-15T16:03:21.758Z,1.42
2023-04-15T16:05:50.914Z,2.10
2023-04-15T16:08:20.928Z,2.65
2023-04-15T16:10:50.104Z,0.70
2023-04-15T16:13:19.255Z,1.50
2023-04-15T16:15:48.431Z,0.98
2023-04-15T16:18:18.210Z,6.65
2023-04-15T16:20:47.614Z,1.90
2023-04-15T16:23:18.178Z,2.42
2023-04-15T16:25:47.278Z,3.13
2023-04-15T16:28:25.526Z,2.17
2023-04-15T16:30:57.240Z,0.95
2023-04-15T16:33:26.631Z,1.13
2023-04-15T16:35:55.632Z,2.63
2023-04-15T16:38:24.694Z,3.33
2023-04-15T16:40:53.747Z,1.27
2023-04-15T16:43:22.767Z,3.13
2023-04-15T16:45:51.938Z,1.98
2023-04-15T16:48:22.049Z,1.13
2023-04-15T16:50:51.258Z,1.95
2023-04-15T16:53:29.628Z,1.27
2023-04-15T16:55:58.712Z,1.77
2023-04-15T16:58:29.608Z,3.60
2023-04-15T17:01:50.537Z,2.92
2023-04-15T17:04:19.961Z,9.68
2023-04-15T17:06:50.431Z,3.08
2023-04-15T17:09:19.535Z,3.03
2023-04-15T17:11:49.617Z,1.88
2023-04-15T17:14:18.726Z,2.58
2023-04-15T17:16:48.482Z,3.45
2023-04-15T17:19:17.624Z,1.20
2023-04-15T17:21:56.990Z,0.88
2023-04-15T17:24:26.255Z,4.45
2023-04-15T17:27:01.508Z,2.33
2023-04-15T17:29:35.398Z,0.88
2023-04-15T17:32:07.824Z,1.17
2023-04-15T17:34:56.679Z,2.65
2023-04-15T17:37:45.490Z,2.17
2023-04-15T17:40:34.455Z,1.98
2023-04-15T17:43:23.426Z,1.92
2023-04-15T17:46:17.020Z,3.33
2023-04-15T17:49:09.376Z,1.35
2023-04-15T17:51:59.018Z,2.35
2023-04-15T17:54:47.985Z,5.10
2023-04-15T17:57:37.206Z,2.58
2023-04-15T18:00:26.912Z,4.03
2023-04-15T18:03:20.125Z,1.90
2023-04-15T18:06:09.069Z,1.70
2023-04-15T18:08:57.928Z,2.20
2023-04-15T18:11:49.256Z,4.57
2023-04-15T18:14:38.548Z,3.45
2023-04-15T18:17:27.466Z,4.00
2023-04-15T18:20:58.175Z,0.85
2023-04-15T18:23:33.628Z,3.03
2023-04-15T18:26:02.776Z,6.55
2023-04-15T18:28:32.384Z,2.45
2023-04-15T18:31:02.364Z,6.22
2023-04-15T18:33:31.691Z,3.30
2023-04-15T18:36:00.816Z,5.75
2023-04-15T18:38:30.103Z,4.07
2023-04-15T18:40:59.687Z,2.05
2023-04-15T18:43:29.520Z,2.03
2023-04-15T18:45:58.991Z,3.28
2023-04-15T18:48:28.351Z,1.63
2023-04-15T18:50:59.216Z,3.45
2023-04-15T18:53:28.921Z,2.47
2023-04-15T18:56:01.840Z,2.10
2023-04-15T18:59:09.680Z,5.82
2023-04-15T19:01:35.618Z,2.92
2023-04-15T19:04:04.928Z,1.40
2023-04-15T19:06:34.503Z,6.13
2023-04-15T19:09:03.923Z,2.20
2023-04-15T19:11:33.314Z,6.07
2023-04-15T19:14:02.621Z,3.35
2023-04-15T19:16:31.724Z,2.38
2023-04-15T19:19:00.728Z,10.18
2023-04-15T19:21:31.606Z,2.05
2023-04-15T19:24:01.891Z,6.63
2023-04-15T19:26:33.792Z,1.40
2023-04-15T19:29:03.116Z,1.27
2023-04-15T19:31:32.452Z,1.13
2023-04-15T19:34:01.697Z,2.83
2023-04-15T19:36:30.956Z,4.65
2023-04-15T19:39:03.046Z,1.58
2023-04-15T19:41:32.389Z,1.85
2023-04-15T19:44:01.913Z,8.38
2023-04-15T19:46:31.482Z,2.33
2023-04-15T19:49:02.185Z,5.45
2023-04-15T19:51:31.611Z,2.13
2023-04-15T19:54:00.783Z,4.28
2023-04-15T19:56:31.744Z,1.65
2023-04-15T19:59:03.294Z,1.70
2023-04-15T20:01:33.300Z,2.00
2023-04-15T20:04:04.912Z,3.63
2023-04-15T20:06:34.414Z,3.75
2023-04-15T20:09:04.041Z,2.58
2023-04-15T20:12:06.598Z,3.45
2023-04-15T20:14:24.783Z,1.65
2023-04-15T20:16:53.857Z,1.40
2023-04-15T20:19:22.888Z,2.55
2023-04-15T20:21:52.718Z,7.75
2023-04-15T20:24:22.453Z,2.45
2023-04-15T20:26:51.557Z,1.95
2023-04-15T20:29:21.529Z,4.38
2023-04-15T20:31:50.680Z,1.60
2023-04-15T20:34:19.923Z,1.20
2023-04-15T20:36:49.096Z,2.47
2023-04-15T20:39:19.301Z,3.92
2023-04-15T20:41:50.265Z,4.82
2023-04-15T20:44:19.632Z,2.72
2023-04-15T20:46:48.780Z,4.05
2023-04-15T20:49:17.890Z,3.03
2023-04-15T20:51:47.020Z,5.47
2023-04-15T20:54:19.401Z,2.03
2023-04-15T20:56:51.207Z,6.60
2023-04-15T20:59:20.932Z,3.47
2023-04-15T21:01:50.614Z,3.15
2023-04-15T21:04:22.939Z,6.00
2023-04-15T21:06:53.065Z,3.25
2023-04-15T21:09:22.177Z,4.72
2023-04-15T21:14:24.043Z,6.57
2023-04-15T21:16:53.016Z,3.80
2023-04-15T21:19:22.102Z,2.08
2023-04-15T21:21:51.081Z,3.15
2023-04-15T21:24:20.363Z,3.63
2023-04-15T21:26:49.632Z,3.28
2023-04-15T21:29:19.119Z,1.88
2023-04-15T21:31:48.293Z,2.10
2023-04-15T21:34:17.844Z,2.78
2023-04-15T21:36:47.196Z,8.95
2023-04-15T21:39:16.355Z,5.03
2023-04-15T21:41:48.189Z,3.88
2023-04-15T21:44:19.320Z,8.82
2023-04-15T21:46:48.494Z,5.78
2023-04-15T21:49:20.623Z,6.20
2023-04-15T21:51:50.100Z,3.45
2023-04-15T21:54:19.386Z,4.82
2023-04-15T21:56:50.509Z,5.20
2023-04-15T21:59:22.481Z,1.55
2023-04-15T22:01:52.052Z,5.10
2023-04-15T22:04:21.235Z,1.88
2023-04-15T22:06:50.642Z,2.63
2023-04-15T22:09:22.629Z,3.38
2023-04-15T22:11:51.655Z,4.65
2023-04-15T22:14:20.584Z,4.78
2023-04-15T22:16:50.105Z,5.80
2023-04-15T22:19:20.583Z,2.00
2023-04-15T22:21:51.950Z,3.30
2023-04-15T22:24:32.973Z,4.57
2023-04-15T22:27:09.725Z,2.38
2023-04-15T22:29:38.754Z,3.67
2023-04-15T22:32:08.664Z,3.55
2023-04-15T22:34:41.293Z,2.50
2023-04-15T22:37:10.563Z,2.10
2023-04-15T22:39:39.627Z,2.88
2023-04-15T22:42:11.331Z,1.73
2023-04-15T22:44:40.477Z,5.43
2023-04-15T22:47:27.251Z,3.20
2023-04-15T22:49:56.649Z,3.60
2023-04-15T22:52:30.701Z,4.15
2023-04-15T22:55:00.776Z,6.65
2023-04-15T22:57:30.001Z,2.42
2023-04-15T22:59:59.095Z,3.88
2023-04-15T23:02:31.797Z,1.90
2023-04-15T23:05:26.173Z,4.28
2023-04-15T23:07:55.364Z,4.88
2023-04-15T23:10:24.450Z,2.47
2023-04-15T23:12:53.631Z,3.22
2023-04-15T23:15:22.831Z,3.17
2023-04-15T23:17:52.175Z,2.08
2023-04-15T23:20:22.275Z,4.38
2023-04-15T23:22:51.312Z,2.78
2023-04-15T23:25:23.031Z,2.90
2023-04-15T23:27:52.128Z,3.15
2023-04-15T23:30:23.875Z,4.85
2023-04-15T23:32:52.960Z,4.18
2023-04-15T23:35:22.471Z,1.92
2023-04-15T23:37:51.675Z,3.40
2023-04-15T23:40:23.619Z,3.17
2023-04-15T23:42:52.930Z,7.53
2023-04-15T23:45:22.581Z,3.50
2023-04-15T23:47:51.538Z,4.15
2023-04-15T23:50:23.380Z,5.88
2023-04-15T23:52:52.452Z,3.22
2023-04-15T23:55:22.517Z,1.63
2023-04-15T23:57:51.595Z,3.17
