createdAt,value
2022-08-06T00:02:28.272Z,13.90
2022-08-06T00:12:35.211Z,11.48
2022-08-06T00:22:38.488Z,12.53
2022-08-06T00:32:43.288Z,11.85
2022-08-06T00:42:46.108Z,12.27
2022-08-06T00:52:51.911Z,12.48
2022-08-06T01:02:53.772Z,12.05
2022-08-06T01:12:56.076Z,12.85
2022-08-06T01:23:23.272Z,12.77
2022-08-06T01:33:31.906Z,12.88
2022-08-06T01:44:06.894Z,12.10
2022-08-06T01:54:09.111Z,11.43
2022-08-06T02:04:11.944Z,13.20
2022-08-06T02:14:17.902Z,13.10
2022-08-06T02:24:23.920Z,12.13
2022-08-06T02:44:46.010Z,11.52
2022-08-06T03:05:04.309Z,12.40
2022-08-06T03:15:11.212Z,11.75
2022-08-06T03:25:20.356Z,10.48
2022-08-06T03:35:41.279Z,12.40
2022-08-06T03:45:55.565Z,11.50
2022-08-06T03:56:00.273Z,10.60
2022-08-06T04:06:03.665Z,10.13
2022-08-06T04:16:08.422Z,9.70
2022-08-06T04:26:15.555Z,10.13
2022-08-06T04:36:24.223Z,10.05
2022-08-06T04:46:27.767Z,10.50
2022-08-06T04:56:33.338Z,9.73
2022-08-06T05:06:48.169Z,10.90
2022-08-06T05:16:53.372Z,9.73
2022-08-06T05:26:57.027Z,9.30
2022-08-06T05:38:01.997Z,8.73
2022-08-06T05:47:55.905Z,8.63
2022-08-06T05:58:02.447Z,8.73
2022-08-06T06:19:00.363Z,8.07
2022-08-06T06:29:55.582Z,7.28
2022-08-06T06:40:14.350Z,7.70
2022-08-06T06:50:23.384Z,6.22
2022-08-06T07:00:44.039Z,7.40
2022-08-06T07:10:47.935Z,7.25
2022-08-06T07:20:50.235Z,7.57
2022-08-06T07:30:52.369Z,7.80
2022-08-06T07:40:58.878Z,8.20
2022-08-06T07:51:04.416Z,8.00
2022-08-06T08:01:07.134Z,7.90
2022-08-06T08:11:11.461Z,7.05
2022-08-06T08:21:15.607Z,6.40
2022-08-06T08:31:25.825Z,7.00
2022-08-06T08:41:49.265Z,6.65
2022-08-06T08:51:53.000Z,7.22
2022-08-06T09:01:57.453Z,7.10
2022-08-06T09:12:05.311Z,7.22
2022-08-06T09:22:23.295Z,7.30
2022-08-06T09:32:54.790Z,7.88
2022-08-06T09:42:58.042Z,7.28
2022-08-06T09:53:06.041Z,6.93
2022-08-06T10:04:04.859Z,7.60
2022-08-06T10:13:51.325Z,7.63
2022-08-06T10:24:14.004Z,7.70
2022-08-06T10:34:33.492Z,8.07
2022-08-06T10:44:39.101Z,7.07
2022-08-06T10:54:51.348Z,7.78
2022-08-06T11:05:25.376Z,7.32
2022-08-06T11:15:29.292Z,7.80
2022-08-06T11:25:42.408Z,7.10
2022-08-06T11:35:54.190Z,6.80
2022-08-06T11:46:31.901Z,6.68
2022-08-06T11:57:07.625Z,7.10
2022-08-06T12:07:15.595Z,6.40
2022-08-06T12:17:20.889Z,6.95
2022-08-06T12:27:24.489Z,6.53
2022-08-06T18:25:08.202Z,24.75
2022-08-06T18:35:17.346Z,22.50
2022-08-06T18:45:19.680Z,20.35
2022-08-06T18:55:29.718Z,18.77
2022-08-06T19:05:50.526Z,18.27
2022-08-06T19:15:52.648Z,16.58
2022-08-06T19:26:11.883Z,17.50
2022-08-06T19:36:26.934Z,15.23
2022-08-06T19:46:34.552Z,16.30
2022-08-06T19:56:52.246Z,16.30
2022-08-06T20:07:01.034Z,14.27
2022-08-06T20:17:04.450Z,13.52
2022-08-06T20:27:06.632Z,12.77
2022-08-06T20:37:12.295Z,13.38
2022-08-06T20:47:45.482Z,12.82
2022-08-06T20:57:41.874Z,12.88
2022-08-06T21:07:57.695Z,12.32
2022-08-06T21:18:00.071Z,12.70
2022-08-06T21:28:08.101Z,11.60
2022-08-06T21:38:24.844Z,12.32
2022-08-06T21:48:30.086Z,13.57
2022-08-06T21:58:32.328Z,12.25
2022-08-06T22:08:36.493Z,12.18
2022-08-06T22:18:38.362Z,13.65
2022-08-06T22:28:41.267Z,12.50
2022-08-06T22:38:45.527Z,11.88
2022-08-06T22:48:50.658Z,11.98
2022-08-06T22:59:03.309Z,11.90
2022-08-06T23:09:17.245Z,12.77
2022-08-06T23:19:19.107Z,12.07
2022-08-06T23:29:21.043Z,12.07
2022-08-06T23:39:36.749Z,12.30
2022-08-06T23:49:39.775Z,10.75
2022-08-06T23:59:46.120Z,11.98
