createdAt,value
2023-11-23T00:00:00.864Z,98660.0
2023-11-23T00:02:01.209Z,98660.0
2023-11-23T00:04:00.602Z,98660.0
2023-11-23T00:06:00.950Z,98650.0
2023-11-23T00:08:00.588Z,98650.0
2023-11-23T00:10:01.261Z,98650.0
2023-11-23T00:12:00.733Z,98640.0
2023-11-23T00:14:01.112Z,98640.0
2023-11-23T00:16:00.646Z,98640.0
2023-11-23T00:18:01.393Z,98640.0
2023-11-23T00:20:00.728Z,98630.0
2023-11-23T00:22:01.153Z,98630.0
2023-11-23T00:24:00.822Z,98630.0
2023-11-23T00:26:01.249Z,98630.0
2023-11-23T00:28:00.948Z,98630.0
2023-11-23T00:30:01.407Z,98630.0
2023-11-23T00:32:00.586Z,98630.0
2023-11-23T00:34:00.882Z,98620.0
2023-11-23T00:36:00.619Z,98620.0
2023-11-23T00:38:00.587Z,98620.0
2023-11-23T00:40:00.837Z,98620.0
2023-11-23T00:42:01.750Z,98610.0
2023-11-23T00:44:00.570Z,98620.0
2023-11-23T00:46:01.162Z,98620.0
2023-11-23T00:48:00.912Z,98610.0
2023-11-23T00:50:00.662Z,98610.0
2023-11-23T00:52:00.668Z,98610.0
2023-11-23T00:54:01.052Z,98610.0
2023-11-23T00:56:00.737Z,98610.0
2023-11-23T00:58:02.902Z,98620.0
2023-11-23T01:00:00.683Z,98620.0
2023-11-23T01:02:01.238Z,98620.0
2023-11-23T01:04:00.823Z,98620.0
2023-11-23T01:06:00.923Z,98630.0
2023-11-23T01:08:00.605Z,98620.0
2023-11-23T01:10:00.712Z,98620.0
2023-11-23T01:12:00.721Z,98620.0
2023-11-23T01:14:00.624Z,98620.0
2023-11-23T01:16:00.602Z,98620.0
2023-11-23T01:18:01.103Z,98620.0
2023-11-23T01:20:00.798Z,98630.0
2023-11-23T01:22:00.740Z,98630.0
2023-11-23T01:24:00.630Z,98620.0
2023-11-23T01:26:00.578Z,98620.0
2023-11-23T01:28:00.791Z,98610.0
2023-11-23T01:30:01.137Z,98610.0
2023-11-23T01:32:00.692Z,98610.0
2023-11-23T01:34:00.999Z,98600.0
2023-11-23T01:36:00.855Z,98600.0
2023-11-23T01:38:00.571Z,98600.0
2023-11-23T01:40:00.794Z,98600.0
2023-11-23T01:42:00.763Z,98600.0
2023-11-23T01:44:00.624Z,98590.0
2023-11-23T01:46:00.628Z,98600.0
2023-11-23T01:48:01.674Z,98590.0
2023-11-23T01:50:01.472Z,98590.0
2023-11-23T01:52:01.661Z,98580.0
2023-11-23T01:54:01.140Z,98570.0
2023-11-23T01:56:01.320Z,98560.0
2023-11-23T01:58:03.809Z,98560.0
2023-11-23T02:00:01.736Z,98560.0
2023-11-23T02:02:00.977Z,98560.0
2023-11-23T02:04:01.949Z,98560.0
2023-11-23T02:06:00.967Z,98560.0
2023-11-23T02:08:00.585Z,98560.0
2023-11-23T02:10:01.036Z,98560.0
2023-11-23T02:12:00.936Z,98560.0
2023-11-23T02:14:01.483Z,98560.0
2023-11-23T02:16:01.265Z,98550.0
2023-11-23T02:18:01.171Z,98560.0
2023-11-23T02:20:01.191Z,98550.0
2023-11-23T02:22:00.583Z,98550.0
2023-11-23T02:24:06.254Z,98540.0
2023-11-23T02:26:00.993Z,98540.0
2023-11-23T02:28:00.605Z,98550.0
2023-11-23T02:30:01.009Z,98550.0
2023-11-23T02:32:04.898Z,98540.0
2023-11-23T02:34:00.586Z,98550.0
2023-11-23T02:36:00.652Z,98540.0
2023-11-23T02:38:00.910Z,98540.0
2023-11-23T02:40:00.662Z,98540.0
2023-11-23T02:42:00.998Z,98540.0
2023-11-23T02:44:01.009Z,98540.0
2023-11-23T02:46:00.794Z,98540.0
2023-11-23T02:48:00.796Z,98540.0
2023-11-23T02:50:01.417Z,98540.0
2023-11-23T02:52:00.978Z,98530.0
2023-11-23T02:54:00.867Z,98540.0
2023-11-23T02:56:02.773Z,98530.0
2023-11-23T02:58:00.616Z,98530.0
2023-11-23T03:00:00.892Z,98540.0
2023-11-23T03:02:00.852Z,98540.0
2023-11-23T03:04:01.114Z,98530.0
2023-11-23T03:06:01.140Z,98540.0
2023-11-23T03:08:00.756Z,98530.0
2023-11-23T03:10:01.055Z,98530.0
2023-11-23T03:12:00.715Z,98530.0
2023-11-23T03:14:00.766Z,98530.0
2023-11-23T03:16:00.631Z,98530.0
2023-11-23T03:18:00.968Z,98520.0
2023-11-23T03:20:01.248Z,98510.0
2023-11-23T03:22:00.670Z,98500.0
2023-11-23T03:24:01.098Z,98500.0
2023-11-23T03:26:01.546Z,98500.0
2023-11-23T03:28:00.608Z,98510.0
2023-11-23T03:30:00.681Z,98510.0
2023-11-23T03:32:00.836Z,98510.0
2023-11-23T03:34:00.641Z,98510.0
2023-11-23T03:36:00.998Z,98490.0
2023-11-23T03:38:01.153Z,98500.0
2023-11-23T03:40:00.991Z,98500.0
2023-11-23T03:42:00.639Z,98490.0
2023-11-23T03:44:01.093Z,98490.0
2023-11-23T03:46:00.795Z,98480.0
2023-11-23T03:48:00.898Z,98490.0
2023-11-23T03:50:00.962Z,98480.0
2023-11-23T03:52:00.680Z,98480.0
2023-11-23T03:54:00.974Z,98480.0
2023-11-23T03:56:00.766Z,98480.0
2023-11-23T03:58:00.630Z,98480.0
2023-11-23T04:00:00.858Z,98490.0
2023-11-23T04:02:00.789Z,98490.0
2023-11-23T04:04:01.021Z,98490.0
2023-11-23T04:06:00.703Z,98490.0
2023-11-23T04:08:00.616Z,98490.0
2023-11-23T04:10:01.105Z,98480.0
2023-11-23T04:12:00.686Z,98480.0
2023-11-23T04:14:00.852Z,98480.0
2023-11-23T04:16:01.106Z,98490.0
2023-11-23T04:18:00.780Z,98480.0
2023-11-23T04:20:00.937Z,98490.0
2023-11-23T04:22:00.758Z,98490.0
2023-11-23T04:24:00.800Z,98500.0
2023-11-23T04:26:00.852Z,98500.0
2023-11-23T04:28:00.602Z,98490.0
2023-11-23T04:30:00.733Z,98480.0
2023-11-23T04:32:00.722Z,98480.0
2023-11-23T04:34:00.914Z,98480.0
2023-11-23T04:36:01.212Z,98470.0
2023-11-23T04:38:00.753Z,98480.0
2023-11-23T04:40:00.947Z,98480.0
2023-11-23T04:42:00.836Z,98480.0
2023-11-23T04:44:00.632Z,98470.0
2023-11-23T04:46:00.898Z,98470.0
2023-11-23T04:48:00.739Z,98480.0
2023-11-23T04:50:00.836Z,98470.0
2023-11-23T04:52:00.817Z,98470.0
2023-11-23T04:54:00.705Z,98480.0
2023-11-23T04:56:00.797Z,98470.0
2023-11-23T04:58:00.750Z,98480.0
2023-11-23T05:00:00.820Z,98480.0
2023-11-23T05:02:00.975Z,98480.0
2023-11-23T05:04:04.057Z,98470.0
2023-11-23T05:06:00.674Z,98470.0
2023-11-23T05:08:00.600Z,98460.0
2023-11-23T05:10:00.768Z,98470.0
2023-11-23T05:12:01.067Z,98480.0
2023-11-23T05:14:05.773Z,98470.0
2023-11-23T05:16:01.028Z,98470.0
2023-11-23T05:18:00.697Z,98470.0
2023-11-23T05:20:00.921Z,98470.0
2023-11-23T05:22:01.104Z,98470.0
2023-11-23T05:24:02.742Z,98470.0
2023-11-23T05:26:00.804Z,98470.0
2023-11-23T05:28:00.759Z,98470.0
2023-11-23T05:30:00.928Z,98470.0
2023-11-23T05:32:00.568Z,98470.0
2023-11-23T05:34:00.882Z,98470.0
2023-11-23T05:36:01.211Z,98470.0
2023-11-23T05:38:00.785Z,98470.0
2023-11-23T05:40:00.992Z,98470.0
2023-11-23T05:42:00.624Z,98480.0
2023-11-23T05:44:01.986Z,98480.0
2023-11-23T05:46:00.743Z,98470.0
2023-11-23T05:48:00.888Z,98470.0
2023-11-23T05:50:01.198Z,98470.0
2023-11-23T05:52:00.580Z,98470.0
2023-11-23T05:54:00.624Z,98470.0
2023-11-23T05:56:01.208Z,98470.0
2023-11-23T05:58:00.624Z,98470.0
2023-11-23T06:00:00.702Z,98470.0
2023-11-23T06:02:01.065Z,98450.0
2023-11-23T06:04:00.871Z,98440.0
2023-11-23T06:06:00.695Z,98430.0
2023-11-23T06:08:00.965Z,98430.0
2023-11-23T06:10:00.729Z,98430.0
2023-11-23T06:12:00.782Z,98440.0
2023-11-23T06:14:01.134Z,98440.0
2023-11-23T06:16:00.759Z,98440.0
2023-11-23T06:18:10.769Z,98450.0
2023-11-23T06:20:01.085Z,98440.0
2023-11-23T06:22:00.599Z,98440.0
2023-11-23T06:24:00.978Z,98440.0
2023-11-23T06:26:00.953Z,98440.0
2023-11-23T06:28:12.439Z,98440.0
2023-11-23T06:30:00.776Z,98440.0
2023-11-23T06:32:02.915Z,98440.0
2023-11-23T06:34:00.824Z,98430.0
2023-11-23T06:36:01.081Z,98430.0
2023-11-23T06:38:00.753Z,98430.0
2023-11-23T06:40:00.752Z,98430.0
2023-11-23T06:42:00.649Z,98430.0
2023-11-23T06:44:00.959Z,98430.0
2023-11-23T06:46:00.824Z,98430.0
2023-11-23T06:48:01.069Z,98420.0
2023-11-23T06:50:00.771Z,98420.0
2023-11-23T06:52:00.573Z,98420.0
2023-11-23T06:54:00.808Z,98430.0
2023-11-23T06:56:00.893Z,98430.0
2023-11-23T06:58:00.564Z,98430.0
2023-11-23T07:00:00.658Z,98430.0
2023-11-23T07:02:00.867Z,98440.0
2023-11-23T07:04:01.160Z,98440.0
2023-11-23T07:06:00.636Z,98440.0
2023-11-23T07:08:00.570Z,98440.0
2023-11-23T07:10:00.785Z,98440.0
2023-11-23T07:12:00.833Z,98440.0
2023-11-23T07:14:00.941Z,98440.0
2023-11-23T07:16:01.648Z,98440.0
2023-11-23T07:18:01.303Z,98440.0
2023-11-23T07:20:00.640Z,98440.0
2023-11-23T07:22:00.673Z,98430.0
2023-11-23T07:24:00.638Z,98430.0
2023-11-23T07:26:01.392Z,98430.0
2023-11-23T07:28:01.322Z,98430.0
2023-11-23T07:30:00.888Z,98420.0
2023-11-23T07:32:00.732Z,98420.0
2023-11-23T07:34:00.648Z,98410.0
2023-11-23T07:36:02.547Z,98410.0
2023-11-23T07:38:01.668Z,98410.0
2023-11-23T07:40:00.655Z,98420.0
2023-11-23T07:42:00.638Z,98420.0
2023-11-23T07:44:00.581Z,98420.0
2023-11-23T07:46:00.901Z,98420.0
2023-11-23T07:48:00.745Z,98430.0
2023-11-23T07:50:01.137Z,98410.0
2023-11-23T07:52:00.692Z,98420.0
2023-11-23T07:54:01.114Z,98410.0
2023-11-23T07:56:00.607Z,98410.0
2023-11-23T07:58:01.009Z,98410.0
2023-11-23T08:00:00.747Z,98410.0
2023-11-23T08:02:01.070Z,98410.0
2023-11-23T08:04:00.872Z,98400.0
2023-11-23T08:06:01.088Z,98400.0
2023-11-23T08:08:00.608Z,98400.0
2023-11-23T08:10:00.987Z,98390.0
2023-11-23T08:12:00.898Z,98390.0
2023-11-23T08:14:00.853Z,98390.0
2023-11-23T08:16:00.633Z,98400.0
2023-11-23T08:18:05.448Z,98400.0
2023-11-23T08:20:00.927Z,98410.0
2023-11-23T08:22:01.373Z,98400.0
2023-11-23T08:24:00.818Z,98400.0
2023-11-23T08:26:01.068Z,98400.0
2023-11-23T08:28:00.620Z,98400.0
2023-11-23T08:30:00.667Z,98390.0
2023-11-23T08:32:00.595Z,98400.0
2023-11-23T08:34:00.851Z,98390.0
2023-11-23T08:36:00.881Z,98390.0
2023-11-23T08:38:00.882Z,98410.0
2023-11-23T08:40:00.706Z,98390.0
2023-11-23T08:42:00.661Z,98400.0
2023-11-23T08:44:01.025Z,98390.0
2023-11-23T08:46:00.615Z,98400.0
2023-11-23T08:48:00.833Z,98390.0
2023-11-23T08:50:00.838Z,98400.0
2023-11-23T08:52:00.640Z,98390.0
2023-11-23T08:54:01.771Z,98390.0
2023-11-23T08:56:01.193Z,98390.0
2023-11-23T08:58:00.610Z,98380.0
2023-11-23T09:00:00.727Z,98390.0
2023-11-23T09:02:05.749Z,98390.0
2023-11-23T09:04:00.747Z,98380.0
2023-11-23T09:06:00.964Z,98360.0
2023-11-23T09:08:00.649Z,98370.0
2023-11-23T09:10:00.696Z,98370.0
2023-11-23T09:12:00.643Z,98370.0
2023-11-23T09:14:01.837Z,98370.0
2023-11-23T09:16:00.626Z,98360.0
2023-11-23T09:18:00.848Z,98350.0
2023-11-23T09:20:02.788Z,98350.0
2023-11-23T09:22:00.612Z,98350.0
2023-11-23T09:24:00.681Z,98360.0
2023-11-23T09:26:01.169Z,98360.0
2023-11-23T09:28:00.841Z,98350.0
2023-11-23T09:30:00.920Z,98360.0
2023-11-23T09:32:02.736Z,98360.0
2023-11-23T09:34:01.590Z,98360.0
2023-11-23T09:36:00.685Z,98360.0
2023-11-23T09:38:00.853Z,98360.0
2023-11-23T09:40:00.624Z,98370.0
2023-11-23T09:42:02.868Z,98370.0
2023-11-23T09:44:00.868Z,98370.0
2023-11-23T09:46:02.000Z,98370.0
2023-11-23T09:48:02.391Z,98370.0
2023-11-23T09:50:01.959Z,98360.0
2023-11-23T09:52:00.703Z,98350.0
2023-11-23T09:54:03.601Z,98360.0
2023-11-23T09:56:02.704Z,98360.0
2023-11-23T09:58:00.786Z,98350.0
2023-11-23T10:00:00.887Z,98350.0
2023-11-23T10:02:00.853Z,98350.0
2023-11-23T10:04:00.860Z,98340.0
2023-11-23T10:06:00.881Z,98330.0
2023-11-23T10:08:00.662Z,98340.0
2023-11-23T10:10:00.748Z,98340.0
2023-11-23T10:12:00.852Z,98330.0
2023-11-23T10:14:01.606Z,98330.0
2023-11-23T10:16:01.140Z,98330.0
2023-11-23T10:18:00.820Z,98330.0
2023-11-23T10:20:05.068Z,98320.0
2023-11-23T10:22:01.463Z,98330.0
2023-11-23T10:24:04.296Z,98320.0
2023-11-23T10:26:02.050Z,98310.0
2023-11-23T10:28:01.726Z,98310.0
2023-11-23T10:30:02.643Z,98310.0
2023-11-23T10:32:01.459Z,98310.0
2023-11-23T10:34:00.922Z,98310.0
2023-11-23T10:36:03.797Z,98320.0
2023-11-23T10:38:01.272Z,98310.0
2023-11-23T10:40:02.098Z,98300.0
2023-11-23T10:42:00.712Z,98300.0
2023-11-23T10:44:01.711Z,98280.0
2023-11-23T10:46:01.796Z,98270.0
2023-11-23T10:48:02.188Z,98260.0
2023-11-23T10:50:01.654Z,98250.0
2023-11-23T10:52:00.796Z,98240.0
2023-11-23T10:54:01.002Z,98240.0
2023-11-23T10:56:05.997Z,98240.0
2023-11-23T10:58:04.812Z,98230.0
2023-11-23T11:00:02.593Z,98220.0
2023-11-23T11:02:01.648Z,98210.0
2023-11-23T11:04:01.149Z,98210.0
2023-11-23T11:06:07.793Z,98210.0
2023-11-23T11:08:01.902Z,98220.0
2023-11-23T11:10:04.920Z,98220.0
2023-11-23T11:12:03.427Z,98210.0
2023-11-23T11:14:01.208Z,98200.0
2023-11-23T11:16:02.367Z,98190.0
2023-11-23T11:18:03.034Z,98190.0
2023-11-23T11:20:04.926Z,98180.0
2023-11-23T11:22:00.582Z,98180.0
2023-11-23T11:24:00.829Z,98180.0
2023-11-23T11:26:06.308Z,98190.0
2023-11-23T11:28:00.866Z,98200.0
2023-11-23T11:30:00.824Z,98210.0
2023-11-23T11:32:03.178Z,98200.0
2023-11-23T11:34:01.845Z,98180.0
2023-11-23T11:36:01.461Z,98180.0
2023-11-23T11:38:00.812Z,98190.0
2023-11-23T11:40:00.591Z,98180.0
2023-11-23T11:42:01.341Z,98180.0
2023-11-23T11:44:01.338Z,98170.0
2023-11-23T11:46:00.552Z,98170.0
2023-11-23T11:48:02.025Z,98170.0
2023-11-23T11:50:00.640Z,98170.0
2023-11-23T11:52:13.465Z,98170.0
2023-11-23T11:54:00.954Z,98170.0
2023-11-23T11:56:02.777Z,98170.0
2023-11-23T11:58:00.853Z,98160.0
2023-11-23T12:08:01.856Z,98140.0
2023-11-23T12:10:01.058Z,98140.0
2023-11-23T12:12:03.089Z,98120.0
2023-11-23T12:14:01.005Z,98120.0
2023-11-23T12:16:01.060Z,98110.0
2023-11-23T12:18:00.768Z,98110.0
2023-11-23T12:20:00.761Z,98120.0
2023-11-23T12:22:00.700Z,98110.0
2023-11-23T12:24:00.767Z,98110.0
2023-11-23T12:26:01.507Z,98110.0
2023-11-23T12:28:00.831Z,98110.0
2023-11-23T12:30:00.870Z,98110.0
2023-11-23T12:32:00.779Z,98100.0
2023-11-23T12:34:00.604Z,98100.0
2023-11-23T12:36:00.832Z,98090.0
2023-11-23T12:38:00.694Z,98080.0
2023-11-23T12:40:00.848Z,98070.0
2023-11-23T12:42:00.827Z,98080.0
2023-11-23T12:44:00.767Z,98070.0
2023-11-23T12:46:00.809Z,98080.0
2023-11-23T12:48:00.936Z,98080.0
2023-11-23T12:50:00.623Z,98080.0
2023-11-23T12:52:00.745Z,98080.0
2023-11-23T12:54:00.676Z,98070.0
2023-11-23T12:56:00.910Z,98070.0
2023-11-23T12:58:00.935Z,98060.0
2023-11-23T13:00:00.938Z,98060.0
2023-11-23T13:02:01.103Z,98060.0
2023-11-23T13:04:04.895Z,98040.0
2023-11-23T13:06:00.754Z,98040.0
2023-11-23T13:08:01.008Z,98030.0
2023-11-23T13:10:00.700Z,98030.0
2023-11-23T13:12:01.044Z,98030.0
2023-11-23T13:14:00.634Z,98020.0
2023-11-23T13:16:00.864Z,98020.0
2023-11-23T13:18:00.887Z,98020.0
2023-11-23T13:20:01.267Z,98020.0
2023-11-23T13:22:00.621Z,98010.0
2023-11-23T13:24:01.090Z,98010.0
2023-11-23T13:26:00.640Z,98020.0
2023-11-23T13:28:00.849Z,98020.0
2023-11-23T13:30:01.105Z,98010.0
2023-11-23T13:32:01.088Z,98010.0
2023-11-23T13:34:00.634Z,98010.0
2023-11-23T13:36:01.060Z,98000.0
2023-11-23T13:38:00.920Z,98010.0
2023-11-23T13:40:00.869Z,98000.0
2023-11-23T13:42:00.822Z,98000.0
2023-11-23T13:44:00.802Z,97980.0
2023-11-23T13:46:01.052Z,97980.0
2023-11-23T13:48:01.126Z,97980.0
2023-11-23T13:50:00.650Z,97960.0
2023-11-23T13:52:00.695Z,97960.0
2023-11-23T13:54:00.759Z,97980.0
2023-11-23T13:56:00.780Z,97970.0
2023-11-23T13:58:00.838Z,97970.0
2023-11-23T14:00:01.258Z,97960.0
2023-11-23T14:02:01.025Z,97960.0
2023-11-23T14:04:00.718Z,97970.0
2023-11-23T14:06:01.267Z,97960.0
2023-11-23T14:08:00.940Z,97970.0
2023-11-23T14:10:00.631Z,97960.0
2023-11-23T14:12:01.020Z,97960.0
2023-11-23T14:14:00.693Z,97960.0
2023-11-23T14:16:00.904Z,97970.0
2023-11-23T14:18:00.787Z,97970.0
2023-11-23T14:20:01.145Z,97960.0
2023-11-23T14:22:00.832Z,97950.0
2023-11-23T14:24:00.644Z,97940.0
2023-11-23T14:26:00.804Z,97930.0
2023-11-23T14:28:00.834Z,97930.0
2023-11-23T14:30:00.773Z,97920.0
2023-11-23T14:32:00.957Z,97930.0
2023-11-23T14:34:00.833Z,97920.0
2023-11-23T14:36:00.742Z,97910.0
2023-11-23T14:38:00.634Z,97890.0
2023-11-23T14:40:00.945Z,97890.0
2023-11-23T14:42:00.746Z,97890.0
2023-11-23T14:44:00.899Z,97880.0
2023-11-23T14:46:00.835Z,97880.0
2023-11-23T14:48:00.842Z,97890.0
2023-11-23T14:50:00.768Z,97900.0
2023-11-23T14:52:00.743Z,97910.0
2023-11-23T14:54:10.052Z,97910.0
2023-11-23T14:56:01.036Z,97910.0
2023-11-23T14:58:00.955Z,97910.0
2023-11-23T15:00:00.768Z,97910.0
2023-11-23T15:02:00.950Z,97920.0
2023-11-23T15:04:00.922Z,97920.0
2023-11-23T15:06:00.656Z,97910.0
2023-11-23T15:08:00.986Z,97920.0
2023-11-23T15:10:01.253Z,97920.0
2023-11-23T15:12:00.765Z,97920.0
2023-11-23T15:14:00.615Z,97910.0
2023-11-23T15:16:01.168Z,97910.0
2023-11-23T15:18:02.015Z,97910.0
2023-11-23T15:20:01.224Z,97900.0
2023-11-23T15:22:01.065Z,97900.0
2023-11-23T15:24:00.626Z,97900.0
2023-11-23T15:26:00.777Z,97900.0
2023-11-23T15:28:00.702Z,97900.0
2023-11-23T15:30:01.009Z,97890.0
2023-11-23T15:32:00.842Z,97900.0
2023-11-23T15:34:00.961Z,97890.0
2023-11-23T15:36:00.768Z,97880.0
2023-11-23T15:38:00.657Z,97890.0
2023-11-23T15:40:00.810Z,97880.0
2023-11-23T15:42:00.627Z,97890.0
2023-11-23T15:44:00.764Z,97870.0
2023-11-23T15:46:01.030Z,97860.0
2023-11-23T15:48:00.698Z,97870.0
2023-11-23T15:50:00.743Z,97880.0
2023-11-23T15:52:00.789Z,97870.0
2023-11-23T15:54:00.637Z,97860.0
2023-11-23T15:56:00.845Z,97860.0
2023-11-23T15:58:00.652Z,97850.0
2023-11-23T16:00:00.830Z,97870.0
2023-11-23T16:02:00.768Z,97860.0
2023-11-23T16:04:00.822Z,97850.0
2023-11-23T16:06:00.675Z,97850.0
2023-11-23T16:08:01.154Z,97860.0
2023-11-23T16:10:00.679Z,97860.0
2023-11-23T16:12:00.647Z,97850.0
2023-11-23T16:14:00.660Z,97870.0
2023-11-23T16:16:00.774Z,97860.0
2023-11-23T16:18:01.121Z,97870.0
2023-11-23T16:20:00.806Z,97870.0
2023-11-23T16:22:00.626Z,97850.0
2023-11-23T16:24:01.122Z,97850.0
2023-11-23T16:26:00.841Z,97850.0
2023-11-23T16:28:00.626Z,97850.0
2023-11-23T16:30:00.736Z,97860.0
2023-11-23T16:32:00.889Z,97850.0
2023-11-23T16:34:00.875Z,97850.0
2023-11-23T16:36:00.714Z,97850.0
2023-11-23T16:38:00.841Z,97840.0
2023-11-23T16:40:00.646Z,97840.0
2023-11-23T16:42:00.631Z,97820.0
2023-11-23T16:44:01.122Z,97810.0
2023-11-23T16:46:01.386Z,97800.0
2023-11-23T16:48:00.686Z,97790.0
2023-11-23T16:50:00.709Z,97780.0
2023-11-23T16:52:00.899Z,97780.0
2023-11-23T16:54:00.976Z,97780.0
2023-11-23T16:56:01.090Z,97800.0
2023-11-23T16:58:00.899Z,97810.0
2023-11-23T17:00:00.738Z,97800.0
2023-11-23T17:02:00.727Z,97800.0
2023-11-23T17:04:00.715Z,97790.0
2023-11-23T17:06:00.714Z,97780.0
2023-11-23T17:08:01.042Z,97790.0
2023-11-23T17:10:01.150Z,97790.0
2023-11-23T17:12:01.145Z,97790.0
2023-11-23T17:14:01.027Z,97780.0
2023-11-23T17:16:00.785Z,97770.0
2023-11-23T17:18:00.729Z,97780.0
2023-11-23T17:20:00.937Z,97770.0
2023-11-23T17:22:00.740Z,97770.0
2023-11-23T17:24:00.616Z,97770.0
2023-11-23T17:26:01.009Z,97770.0
2023-11-23T17:28:00.849Z,97760.0
2023-11-23T17:30:00.634Z,97750.0
2023-11-23T17:32:00.795Z,97750.0
2023-11-23T17:34:00.887Z,97760.0
2023-11-23T17:36:00.673Z,97750.0
2023-11-23T17:38:00.893Z,97750.0
2023-11-23T17:40:00.805Z,97750.0
2023-11-23T17:42:00.638Z,97730.0
2023-11-23T17:44:01.158Z,97740.0
2023-11-23T17:46:00.933Z,97720.0
2023-11-23T17:48:01.074Z,97730.0
2023-11-23T17:50:00.829Z,97730.0
2023-11-23T17:52:00.638Z,97730.0
2023-11-23T17:54:00.688Z,97740.0
2023-11-23T17:56:00.887Z,97730.0
2023-11-23T17:58:02.230Z,97730.0
2023-11-23T18:00:01.006Z,97720.0
2023-11-23T18:02:00.814Z,97730.0
2023-11-23T18:04:00.642Z,97720.0
2023-11-23T18:06:00.829Z,97730.0
2023-11-23T18:08:01.083Z,97720.0
2023-11-23T18:10:01.239Z,97710.0
2023-11-23T18:12:00.821Z,97710.0
2023-11-23T18:14:00.613Z,97710.0
2023-11-23T18:16:00.700Z,97710.0
2023-11-23T18:18:01.037Z,97710.0
2023-11-23T18:20:01.084Z,97700.0
2023-11-23T18:22:00.979Z,97690.0
2023-11-23T18:24:00.692Z,97690.0
2023-11-23T18:26:00.680Z,97680.0
2023-11-23T18:28:00.673Z,97680.0
2023-11-23T18:30:00.798Z,97670.0
2023-11-23T18:32:00.796Z,97660.0
2023-11-23T18:34:00.789Z,97640.0
2023-11-23T18:36:00.893Z,97640.0
2023-11-23T18:38:01.819Z,97640.0
2023-11-23T18:40:00.864Z,97640.0
2023-11-23T18:42:00.638Z,97630.0
2023-11-23T18:44:01.195Z,97630.0
2023-11-23T18:46:00.948Z,97630.0
2023-11-23T18:48:01.041Z,97620.0
2023-11-23T18:50:00.732Z,97620.0
2023-11-23T18:52:00.721Z,97630.0
2023-11-23T18:54:00.626Z,97630.0
2023-11-23T18:56:00.776Z,97630.0
2023-11-23T18:58:00.870Z,97630.0
2023-11-23T19:00:00.955Z,97630.0
2023-11-23T19:02:00.966Z,97620.0
2023-11-23T19:04:00.697Z,97620.0
2023-11-23T19:06:01.033Z,97610.0
2023-11-23T19:08:01.160Z,97610.0
2023-11-23T19:10:00.870Z,97610.0
2023-11-23T19:12:00.807Z,97620.0
2023-11-23T19:14:00.888Z,97610.0
2023-11-23T19:16:01.023Z,97610.0
2023-11-23T19:18:01.260Z,97620.0
2023-11-23T19:20:00.926Z,97620.0
2023-11-23T19:22:01.095Z,97610.0
2023-11-23T19:24:01.333Z,97620.0
2023-11-23T19:26:01.092Z,97610.0
2023-11-23T19:28:00.935Z,97610.0
2023-11-23T19:30:01.479Z,97610.0
2023-11-23T19:32:04.766Z,97610.0
2023-11-23T19:34:01.378Z,97610.0
2023-11-23T19:36:01.023Z,97600.0
2023-11-23T19:38:01.317Z,97600.0
2023-11-23T19:40:01.045Z,97600.0
2023-11-23T19:42:02.682Z,97600.0
2023-11-23T19:44:01.023Z,97600.0
2023-11-23T19:46:01.385Z,97600.0
2023-11-23T19:48:01.681Z,97600.0
2023-11-23T19:50:01.429Z,97600.0
2023-11-23T19:52:05.752Z,97590.0
2023-11-23T19:54:04.943Z,97600.0
2023-11-23T19:56:00.817Z,97590.0
2023-11-23T19:58:01.180Z,97590.0
2023-11-23T20:00:00.700Z,97580.0
2023-11-23T20:02:01.918Z,97580.0
2023-11-23T20:04:00.825Z,97590.0
2023-11-23T20:06:00.810Z,97580.0
2023-11-23T20:08:00.960Z,97580.0
2023-11-23T20:10:01.272Z,97570.0
2023-11-23T20:12:00.632Z,97560.0
2023-11-23T20:14:03.248Z,97560.0
2023-11-23T20:16:00.935Z,97560.0
2023-11-23T20:18:00.957Z,97550.0
2023-11-23T20:20:00.681Z,97540.0
2023-11-23T20:22:01.232Z,97540.0
2023-11-23T20:24:00.724Z,97540.0
2023-11-23T20:26:00.657Z,97540.0
2023-11-23T20:28:00.809Z,97540.0
2023-11-23T20:30:00.687Z,97530.0
2023-11-23T20:32:00.782Z,97530.0
2023-11-23T20:34:00.834Z,97520.0
2023-11-23T20:36:01.505Z,97520.0
2023-11-23T20:38:00.831Z,97510.0
2023-11-23T20:40:00.905Z,97510.0
2023-11-23T20:42:00.640Z,97500.0
2023-11-23T20:44:00.631Z,97490.0
2023-11-23T20:46:00.840Z,97490.0
2023-11-23T20:48:00.932Z,97490.0
2023-11-23T20:50:00.832Z,97480.0
2023-11-23T20:52:00.789Z,97480.0
2023-11-23T20:54:01.042Z,97470.0
2023-11-23T20:56:01.943Z,97470.0
2023-11-23T20:58:01.726Z,97470.0
2023-11-23T21:00:01.258Z,97480.0
2023-11-23T21:02:01.319Z,97470.0
2023-11-23T21:04:01.650Z,97460.0
2023-11-23T21:06:00.970Z,97460.0
2023-11-23T21:08:01.012Z,97460.0
2023-11-23T21:10:01.410Z,97460.0
2023-11-23T21:12:01.016Z,97440.0
2023-11-23T21:14:00.887Z,97450.0
2023-11-23T21:16:00.962Z,97450.0
2023-11-23T21:18:01.026Z,97440.0
2023-11-23T21:20:00.698Z,97450.0
2023-11-23T21:22:01.128Z,97440.0
2023-11-23T21:24:00.614Z,97430.0
2023-11-23T21:26:00.832Z,97420.0
2023-11-23T21:28:00.785Z,97420.0
2023-11-23T21:30:00.987Z,97410.0
2023-11-23T21:32:00.651Z,97420.0
2023-11-23T21:34:03.232Z,97400.0
2023-11-23T21:36:00.727Z,97400.0
2023-11-23T21:38:01.180Z,97400.0
2023-11-23T21:40:00.836Z,97400.0
2023-11-23T21:42:00.863Z,97390.0
2023-11-23T21:44:00.904Z,97390.0
2023-11-23T21:46:00.957Z,97380.0
2023-11-23T21:48:01.118Z,97390.0
2023-11-23T21:50:00.777Z,97390.0
2023-11-23T21:52:00.792Z,97390.0
2023-11-23T21:54:01.462Z,97370.0
2023-11-23T21:56:00.819Z,97370.0
2023-11-23T21:58:01.390Z,97360.0
2023-11-23T22:00:01.022Z,97360.0
2023-11-23T22:02:00.917Z,97350.0
2023-11-23T22:04:00.678Z,97340.0
2023-11-23T22:06:01.225Z,97340.0
2023-11-23T22:08:00.680Z,97330.0
2023-11-23T22:10:01.011Z,97330.0
2023-11-23T22:12:00.646Z,97320.0
2023-11-23T22:14:00.781Z,97300.0
2023-11-23T22:16:00.665Z,97300.0
2023-11-23T22:18:01.116Z,97300.0
2023-11-23T22:20:01.411Z,97300.0
2023-11-23T22:22:01.263Z,97300.0
2023-11-23T22:24:00.997Z,97300.0
2023-11-23T22:26:02.682Z,97300.0
2023-11-23T22:28:01.152Z,97300.0
2023-11-23T22:30:01.467Z,97300.0
2023-11-23T22:32:01.663Z,97290.0
2023-11-23T22:34:01.098Z,97290.0
2023-11-23T22:36:00.837Z,97280.0
2023-11-23T22:38:00.985Z,97270.0
2023-11-23T22:40:01.089Z,97280.0
2023-11-23T22:42:01.539Z,97280.0
2023-11-23T22:44:00.944Z,97270.0
2023-11-23T22:46:01.969Z,97270.0
2023-11-23T22:48:01.315Z,97280.0
2023-11-23T22:50:00.768Z,97270.0
2023-11-23T22:52:00.858Z,97260.0
2023-11-23T22:54:00.780Z,97270.0
2023-11-23T22:56:01.194Z,97260.0
2023-11-23T22:58:00.976Z,97260.0
2023-11-23T23:00:00.852Z,97260.0
2023-11-23T23:02:00.774Z,97260.0
2023-11-23T23:04:00.798Z,97260.0
2023-11-23T23:06:00.938Z,97260.0
2023-11-23T23:08:01.481Z,97250.0
2023-11-23T23:10:01.149Z,97250.0
2023-11-23T23:12:00.698Z,97240.0
2023-11-23T23:14:00.636Z,97230.0
2023-11-23T23:16:00.674Z,97240.0
2023-11-23T23:18:00.752Z,97250.0
2023-11-23T23:20:01.162Z,97240.0
2023-11-23T23:22:01.147Z,97240.0
2023-11-23T23:24:00.964Z,97230.0
2023-11-23T23:26:01.068Z,97230.0
2023-11-23T23:28:00.769Z,97220.0
2023-11-23T23:30:01.352Z,97220.0
2023-11-23T23:32:00.995Z,97210.0
2023-11-23T23:34:00.941Z,97210.0
2023-11-23T23:36:00.696Z,97210.0
2023-11-23T23:38:01.096Z,97200.0
2023-11-23T23:40:00.676Z,97170.0
2023-11-23T23:42:00.787Z,97180.0
2023-11-23T23:44:01.247Z,97180.0
2023-11-23T23:46:01.655Z,97170.0
2023-11-23T23:48:01.031Z,97170.0
2023-11-23T23:50:01.396Z,97150.0
2023-11-23T23:52:00.682Z,97160.0
2023-11-23T23:54:01.155Z,97150.0
2023-11-23T23:56:00.770Z,97160.0
2023-11-23T23:58:04.028Z,97150.0
