createdAt,value
2019-03-29T00:00:00.934Z,84
2019-03-29T00:01:00.905Z,84
2019-03-29T00:02:01.256Z,84
2019-03-29T00:03:00.931Z,84
2019-03-29T00:04:01.306Z,84
2019-03-29T00:05:01.050Z,84
2019-03-29T00:06:01.631Z,83
2019-03-29T00:07:00.925Z,83
2019-03-29T00:08:01.102Z,83
2019-03-29T00:09:01.938Z,83
2019-03-29T00:10:53.787Z,83
2019-03-29T00:11:01.388Z,83
2019-03-29T00:12:01.406Z,83
2019-03-29T00:13:01.628Z,83
2019-03-29T00:14:01.403Z,83
2019-03-29T00:15:01.604Z,83
2019-03-29T00:16:01.571Z,83
2019-03-29T00:17:01.846Z,83
2019-03-29T00:18:01.376Z,83
2019-03-29T00:19:02.026Z,83
2019-03-29T00:20:01.552Z,83
2019-03-29T00:21:01.439Z,83
2019-03-29T00:22:01.809Z,83
2019-03-29T00:23:01.591Z,83
2019-03-29T00:24:06.552Z,83
2019-03-29T00:25:01.596Z,83
2019-03-29T00:26:01.422Z,83
2019-03-29T00:27:01.553Z,83
2019-03-29T00:28:01.846Z,83
2019-03-29T00:29:03.667Z,83
2019-03-29T00:30:01.668Z,83
2019-03-29T00:31:01.702Z,83
2019-03-29T00:32:01.423Z,83
2019-03-29T00:33:01.827Z,83
2019-03-29T00:34:01.465Z,83
2019-03-29T00:35:01.857Z,83
2019-03-29T00:36:01.412Z,83
2019-03-29T00:37:01.427Z,83
2019-03-29T00:38:01.447Z,83
2019-03-29T00:52:12.540Z,83
2019-03-29T00:53:10.058Z,83
2019-03-29T00:54:10.203Z,83
2019-03-29T00:55:10.249Z,83
2019-03-29T00:56:10.039Z,83
2019-03-29T00:57:10.041Z,83
2019-03-29T00:58:10.399Z,83
2019-03-29T00:59:10.631Z,83
2019-03-29T01:00:10.047Z,83
2019-03-29T01:01:10.213Z,83
2019-03-29T01:02:10.081Z,83
2019-03-29T01:03:10.982Z,83
2019-03-29T01:04:10.460Z,84
2019-03-29T01:05:09.972Z,84
2019-03-29T01:06:10.034Z,84
2019-03-29T01:07:10.518Z,84
2019-03-29T01:08:10.601Z,84
2019-03-29T01:09:10.091Z,84
2019-03-29T01:10:10.129Z,84
2019-03-29T01:11:10.694Z,84
2019-03-29T01:12:10.068Z,84
2019-03-29T01:13:10.073Z,84
2019-03-29T01:14:10.163Z,83
2019-03-29T01:15:10.073Z,83
2019-03-29T01:16:10.285Z,83
2019-03-29T01:17:10.075Z,84
2019-03-29T01:18:10.051Z,84
2019-03-29T01:19:10.542Z,84
2019-03-29T01:20:10.246Z,84
2019-03-29T01:21:10.843Z,84
2019-03-29T01:22:10.041Z,84
2019-03-29T01:23:10.112Z,84
2019-03-29T01:24:10.477Z,84
2019-03-29T01:25:10.255Z,84
2019-03-29T01:26:10.086Z,84
2019-03-29T01:27:10.260Z,85
2019-03-29T01:28:10.301Z,85
2019-03-29T01:29:10.393Z,85
2019-03-29T01:30:10.200Z,85
2019-03-29T01:32:51.185Z,85
2019-03-29T01:33:01.057Z,85
2019-03-29T01:34:00.825Z,85
2019-03-29T01:35:00.933Z,85
2019-03-29T01:36:01.305Z,85
2019-03-29T01:37:00.977Z,85
2019-03-29T01:38:00.798Z,85
2019-03-29T01:39:01.256Z,85
2019-03-29T01:40:00.861Z,86
2019-03-29T01:41:01.170Z,86
2019-03-29T01:42:01.201Z,86
2019-03-29T01:43:01.269Z,86
2019-03-29T01:44:01.274Z,86
2019-03-29T01:45:00.908Z,86
2019-03-29T01:46:01.210Z,86
2019-03-29T01:47:00.869Z,86
2019-03-29T01:48:01.049Z,86
2019-03-29T01:49:01.269Z,86
2019-03-29T01:50:01.707Z,86
2019-03-29T01:51:01.294Z,86
2019-03-29T01:52:00.912Z,86
2019-03-29T01:53:01.300Z,87
2019-03-29T01:54:00.931Z,87
2019-03-29T01:55:02.130Z,87
2019-03-29T01:56:00.871Z,87
2019-03-29T01:57:01.040Z,87
2019-03-29T01:58:00.921Z,87
2019-03-29T01:59:00.911Z,87
2019-03-29T02:00:00.974Z,87
2019-03-29T02:01:02.311Z,87
2019-03-29T02:02:00.879Z,87
2019-03-29T02:03:00.942Z,87
2019-03-29T02:04:01.066Z,87
2019-03-29T02:05:01.515Z,87
2019-03-29T02:06:01.046Z,87
2019-03-29T02:07:01.405Z,87
2019-03-29T02:08:01.596Z,87
2019-03-29T02:09:01.856Z,87
2019-03-29T02:10:02.363Z,87
2019-03-29T02:11:01.012Z,88
2019-03-29T02:12:00.912Z,88
2019-03-29T02:13:00.922Z,88
2019-03-29T02:14:00.836Z,88
2019-03-29T02:15:00.981Z,88
2019-03-29T02:16:00.866Z,88
2019-03-29T02:17:00.955Z,88
2019-03-29T02:18:01.311Z,88
2019-03-29T02:19:00.941Z,88
2019-03-29T02:20:01.003Z,88
2019-03-29T02:21:01.019Z,88
2019-03-29T02:22:01.131Z,88
2019-03-29T02:23:01.139Z,89
2019-03-29T02:24:01.319Z,89
2019-03-29T02:25:01.257Z,89
2019-03-29T02:26:00.972Z,89
2019-03-29T02:27:01.236Z,89
2019-03-29T02:28:01.334Z,89
2019-03-29T02:29:01.029Z,89
2019-03-29T02:30:01.131Z,89
2019-03-29T02:31:01.284Z,89
2019-03-29T02:32:01.264Z,89
2019-03-29T02:33:01.402Z,89
2019-03-29T02:34:01.350Z,89
2019-03-29T02:35:00.998Z,89
2019-03-29T02:36:00.959Z,89
2019-03-29T02:37:02.160Z,89
2019-03-29T02:38:00.964Z,90
2019-03-29T02:39:02.099Z,90
2019-03-29T02:40:01.410Z,90
2019-03-29T02:41:01.508Z,90
2019-03-29T02:44:15.254Z,90
2019-03-29T02:44:23.362Z,90
2019-03-29T02:45:23.112Z,91
2019-03-29T02:46:23.520Z,91
2019-03-29T02:47:22.991Z,91
2019-03-29T02:48:23.144Z,91
2019-03-29T02:49:23.049Z,91
2019-03-29T02:50:23.096Z,91
2019-03-29T02:51:23.062Z,91
2019-03-29T02:52:23.339Z,91
2019-03-29T02:54:36.431Z,91
2019-03-29T02:55:36.029Z,91
2019-03-29T02:56:36.033Z,91
2019-03-29T02:57:36.189Z,91
2019-03-29T02:58:36.111Z,92
2019-03-29T02:59:36.464Z,92
2019-03-29T03:00:35.994Z,92
2019-03-29T03:01:36.212Z,92
2019-03-29T03:02:36.642Z,92
2019-03-29T03:03:36.050Z,92
2019-03-29T03:04:36.088Z,92
2019-03-29T03:05:36.292Z,92
2019-03-29T03:06:36.133Z,92
2019-03-29T03:07:36.129Z,92
2019-03-29T03:08:36.362Z,92
2019-03-29T03:09:36.141Z,92
2019-03-29T03:10:36.037Z,92
2019-03-29T03:11:36.079Z,92
2019-03-29T03:12:36.266Z,92
2019-03-29T03:13:36.124Z,92
2019-03-29T03:14:36.246Z,92
2019-03-29T03:15:36.133Z,92
2019-03-29T03:16:36.091Z,92
2019-03-29T03:17:36.160Z,92
2019-03-29T03:18:36.546Z,92
2019-03-29T03:19:36.052Z,92
2019-03-29T03:20:36.558Z,92
2019-03-29T03:21:36.286Z,92
2019-03-29T03:22:36.533Z,92
2019-03-29T03:23:36.125Z,92
2019-03-29T03:24:36.096Z,92
2019-03-29T03:25:36.587Z,92
2019-03-29T03:26:36.322Z,93
2019-03-29T03:27:36.512Z,93
2019-03-29T03:28:36.144Z,93
2019-03-29T03:29:36.229Z,93
2019-03-29T03:30:37.042Z,93
2019-03-29T03:31:36.463Z,93
2019-03-29T03:32:36.167Z,93
2019-03-29T03:33:36.381Z,93
2019-03-29T03:34:36.392Z,93
2019-03-29T03:35:36.680Z,93
2019-03-29T03:36:36.636Z,94
2019-03-29T03:37:36.193Z,94
2019-03-29T03:38:36.172Z,94
2019-03-29T03:39:36.224Z,94
2019-03-29T03:40:36.987Z,94
2019-03-29T03:41:36.180Z,94
2019-03-29T03:42:36.501Z,94
2019-03-29T03:43:36.147Z,94
2019-03-29T03:44:36.145Z,94
2019-03-29T03:45:36.275Z,94
2019-03-29T03:46:36.510Z,94
2019-03-29T03:47:36.627Z,93
2019-03-29T03:48:36.155Z,93
2019-03-29T03:49:36.395Z,93
2019-03-29T03:50:48.701Z,93
2019-03-29T03:51:36.572Z,93
2019-03-29T03:52:36.346Z,93
2019-03-29T03:53:36.183Z,93
2019-03-29T03:54:36.314Z,93
2019-03-29T03:55:36.590Z,93
2019-03-29T03:56:36.606Z,93
2019-03-29T03:57:36.644Z,93
2019-03-29T03:58:36.555Z,93
2019-03-29T03:59:36.641Z,93
2019-03-29T04:00:36.332Z,93
2019-03-29T04:01:36.630Z,93
2019-03-29T04:02:36.192Z,93
2019-03-29T04:03:36.323Z,93
2019-03-29T04:04:37.655Z,93
2019-03-29T04:05:36.961Z,93
2019-03-29T04:06:36.733Z,93
2019-03-29T04:07:36.145Z,93
2019-03-29T04:08:36.672Z,93
2019-03-29T04:09:48.459Z,93
2019-03-29T04:21:40.741Z,92
2019-03-29T04:22:40.587Z,92
2019-03-29T04:23:40.781Z,92
2019-03-29T04:24:40.635Z,92
2019-03-29T04:25:40.621Z,92
2019-03-29T04:26:40.773Z,92
2019-03-29T04:27:41.124Z,92
2019-03-29T04:28:40.698Z,92
2019-03-29T04:29:41.095Z,92
2019-03-29T04:30:40.919Z,92
2019-03-29T04:31:41.093Z,92
2019-03-29T04:32:40.624Z,92
2019-03-29T04:33:41.119Z,92
2019-03-29T04:34:40.602Z,92
2019-03-29T04:35:40.796Z,92
2019-03-29T04:36:40.657Z,92
2019-03-29T04:37:41.003Z,92
2019-03-29T04:38:40.895Z,92
2019-03-29T04:39:40.820Z,92
2019-03-29T04:40:40.634Z,92
2019-03-29T04:43:22.376Z,92
2019-03-29T04:43:30.422Z,92
2019-03-29T04:44:30.218Z,92
2019-03-29T04:45:30.056Z,92
2019-03-29T04:46:30.226Z,92
2019-03-29T04:47:30.212Z,92
2019-03-29T04:48:30.519Z,92
2019-03-29T04:49:30.038Z,92
2019-03-29T04:50:30.072Z,92
2019-03-29T04:51:30.201Z,92
2019-03-29T04:53:43.015Z,93
2019-03-29T04:54:43.098Z,93
2019-03-29T04:55:43.441Z,93
2019-03-29T04:56:43.227Z,93
2019-03-29T04:57:43.195Z,93
2019-03-29T04:58:43.224Z,93
2019-03-29T04:59:43.059Z,93
2019-03-29T05:00:43.293Z,93
2019-03-29T05:01:43.018Z,93
2019-03-29T05:02:43.064Z,93
2019-03-29T05:03:43.645Z,93
2019-03-29T05:04:43.288Z,93
2019-03-29T05:05:43.476Z,93
2019-03-29T05:06:43.090Z,93
2019-03-29T05:07:43.286Z,93
2019-03-29T05:08:43.172Z,93
2019-03-29T05:09:43.526Z,93
2019-03-29T05:10:43.529Z,93
2019-03-29T05:11:43.355Z,93
2019-03-29T05:12:43.488Z,93
2019-03-29T05:23:30.926Z,93
2019-03-29T05:24:30.912Z,93
2019-03-29T05:25:31.436Z,93
2019-03-29T05:26:30.882Z,93
2019-03-29T05:27:30.906Z,93
2019-03-29T05:28:30.893Z,92
2019-03-29T05:29:30.947Z,92
2019-03-29T05:30:31.413Z,92
2019-03-29T05:31:30.960Z,93
2019-03-29T05:32:30.956Z,93
2019-03-29T05:33:31.120Z,92
2019-03-29T05:34:31.234Z,92
2019-03-29T05:35:31.185Z,92
2019-03-29T05:36:31.039Z,92
2019-03-29T05:37:30.936Z,92
2019-03-29T05:38:31.322Z,92
2019-03-29T05:39:31.271Z,92
2019-03-29T05:40:34.784Z,92
2019-03-29T05:41:31.345Z,92
2019-03-29T05:42:31.147Z,92
2019-03-29T05:43:30.976Z,92
2019-03-29T05:45:44.530Z,92
2019-03-29T05:46:43.335Z,92
2019-03-29T05:47:43.303Z,92
2019-03-29T05:48:43.682Z,92
2019-03-29T05:49:43.711Z,92
2019-03-29T05:50:43.437Z,92
2019-03-29T05:51:43.372Z,92
2019-03-29T05:52:43.305Z,92
2019-03-29T05:53:43.511Z,92
2019-03-29T05:54:43.515Z,92
2019-03-29T05:55:53.511Z,92
2019-03-29T05:56:43.301Z,92
2019-03-29T05:57:43.674Z,92
2019-03-29T05:58:43.486Z,92
2019-03-29T05:59:43.373Z,91
2019-03-29T06:00:43.315Z,91
2019-03-29T06:01:43.367Z,91
2019-03-29T06:02:43.609Z,91
2019-03-29T06:03:43.706Z,91
2019-03-29T06:04:43.388Z,91
2019-03-29T06:05:43.564Z,91
2019-03-29T06:06:43.791Z,91
2019-03-29T06:07:43.805Z,91
2019-03-29T06:08:43.825Z,91
2019-03-29T06:09:43.910Z,91
2019-03-29T06:10:48.950Z,91
2019-03-29T06:11:43.553Z,91
2019-03-29T06:12:43.340Z,91
2019-03-29T06:13:43.496Z,91
2019-03-29T06:14:43.555Z,91
2019-03-29T06:15:43.349Z,91
2019-03-29T06:16:43.602Z,91
2019-03-29T06:17:48.589Z,91
2019-03-29T06:18:43.394Z,91
2019-03-29T06:19:43.373Z,91
2019-03-29T06:20:43.493Z,91
2019-03-29T06:21:43.564Z,91
2019-03-29T06:22:43.478Z,91
2019-03-29T06:23:43.767Z,91
2019-03-29T06:24:43.564Z,91
2019-03-29T06:25:43.754Z,91
2019-03-29T06:26:43.441Z,91
2019-03-29T06:27:43.452Z,91
2019-03-29T06:28:43.364Z,91
2019-03-29T06:29:43.505Z,91
2019-03-29T06:30:43.757Z,91
2019-03-29T06:31:43.379Z,91
2019-03-29T06:32:43.770Z,91
2019-03-29T06:33:44.476Z,91
2019-03-29T06:34:43.407Z,90
2019-03-29T06:35:43.446Z,90
2019-03-29T06:36:43.589Z,90
2019-03-29T06:37:43.821Z,90
2019-03-29T06:38:43.415Z,90
2019-03-29T06:39:43.437Z,90
2019-03-29T06:40:43.853Z,90
2019-03-29T06:41:43.756Z,90
2019-03-29T06:42:43.572Z,90
2019-03-29T06:43:43.805Z,90
2019-03-29T06:44:44.331Z,90
2019-03-29T06:45:47.887Z,90
2019-03-29T06:46:43.522Z,90
2019-03-29T06:47:43.795Z,90
2019-03-29T06:48:43.455Z,90
2019-03-29T06:49:53.631Z,90
2019-03-29T06:50:43.730Z,90
2019-03-29T06:51:43.500Z,90
2019-03-29T06:52:43.433Z,89
2019-03-29T06:53:43.434Z,89
2019-03-29T06:54:43.371Z,89
2019-03-29T06:55:43.878Z,89
2019-03-29T06:56:43.500Z,89
2019-03-29T06:57:43.681Z,88
2019-03-29T06:58:43.790Z,88
2019-03-29T07:01:47.113Z,88
2019-03-29T07:02:47.252Z,88
2019-03-29T07:03:47.660Z,88
2019-03-29T07:04:47.090Z,88
2019-03-29T07:05:47.559Z,88
2019-03-29T07:06:47.317Z,88
2019-03-29T07:07:47.136Z,87
2019-03-29T07:08:47.133Z,87
2019-03-29T07:09:47.510Z,87
2019-03-29T07:10:47.100Z,86
2019-03-29T07:13:00.137Z,85
2019-03-29T07:14:00.170Z,85
2019-03-29T07:15:00.356Z,85
2019-03-29T07:16:00.135Z,85
2019-03-29T07:17:00.554Z,85
2019-03-29T07:18:00.276Z,83
2019-03-29T07:19:00.383Z,83
2019-03-29T07:20:00.420Z,83
2019-03-29T07:21:00.582Z,83
2019-03-29T07:22:00.177Z,83
2019-03-29T07:27:24.111Z,82
2019-03-29T07:27:43.627Z,82
2019-03-29T07:28:31.800Z,81
2019-03-29T07:29:32.243Z,81
2019-03-29T07:30:31.825Z,81
2019-03-29T07:31:32.310Z,81
2019-03-29T07:32:32.251Z,81
2019-03-29T07:33:31.911Z,81
2019-03-29T07:34:31.887Z,81
2019-03-29T07:35:33.524Z,80
2019-03-29T07:36:31.854Z,80
2019-03-29T07:37:31.945Z,80
2019-03-29T07:38:31.895Z,79
2019-03-29T07:39:32.266Z,79
2019-03-29T07:40:31.937Z,79
2019-03-29T07:41:32.891Z,79
2019-03-29T07:42:31.990Z,79
2019-03-29T07:43:32.051Z,78
2019-03-29T07:44:32.309Z,78
2019-03-29T07:45:48.107Z,78
2019-03-29T07:46:31.873Z,78
2019-03-29T07:47:32.105Z,78
2019-03-29T07:48:31.834Z,78
2019-03-29T07:49:31.915Z,78
2019-03-29T07:50:31.895Z,78
2019-03-29T07:51:32.270Z,77
2019-03-29T07:52:32.047Z,77
2019-03-29T07:53:31.951Z,77
2019-03-29T07:54:31.890Z,77
2019-03-29T07:55:48.102Z,77
2019-03-29T07:56:32.335Z,76
2019-03-29T07:57:32.498Z,76
2019-03-29T07:58:32.356Z,76
2019-03-29T07:59:32.114Z,76
2019-03-29T08:00:32.271Z,76
2019-03-29T08:01:35.614Z,76
2019-03-29T08:02:34.833Z,76
2019-03-29T08:03:32.020Z,76
2019-03-29T08:04:32.275Z,76
2019-03-29T08:05:35.149Z,76
2019-03-29T08:06:31.911Z,76
2019-03-29T08:07:33.297Z,76
2019-03-29T08:08:34.192Z,75
2019-03-29T08:09:32.366Z,75
2019-03-29T08:10:32.449Z,75
2019-03-29T08:11:45.214Z,75
2019-03-29T08:12:31.962Z,75
2019-03-29T08:13:32.739Z,73
2019-03-29T08:14:34.321Z,73
2019-03-29T08:15:32.280Z,73
2019-03-29T08:16:32.107Z,73
2019-03-29T08:17:32.393Z,73
2019-03-29T08:18:31.937Z,73
2019-03-29T08:19:31.948Z,73
2019-03-29T08:20:44.412Z,73
2019-03-29T08:21:32.387Z,73
2019-03-29T08:22:32.117Z,73
2019-03-29T08:23:32.471Z,73
2019-03-29T08:26:11.597Z,73
2019-03-29T08:26:21.315Z,73
2019-03-29T08:27:21.247Z,71
2019-03-29T08:28:21.388Z,71
2019-03-29T08:29:21.303Z,71
2019-03-29T08:30:21.316Z,71
2019-03-29T08:31:21.252Z,71
2019-03-29T08:32:21.684Z,71
2019-03-29T08:33:21.323Z,71
2019-03-29T08:34:21.254Z,71
2019-03-29T08:36:34.292Z,70
2019-03-29T08:37:34.811Z,70
2019-03-29T08:38:34.571Z,70
2019-03-29T08:39:34.557Z,70
2019-03-29T08:40:34.730Z,70
2019-03-29T08:41:35.389Z,70
2019-03-29T08:42:34.374Z,70
2019-03-29T08:43:34.787Z,70
2019-03-29T08:44:34.785Z,69
2019-03-29T08:45:34.467Z,69
2019-03-29T08:53:08.086Z,69
2019-03-29T08:53:17.803Z,69
2019-03-29T08:54:17.737Z,69
2019-03-29T08:55:17.999Z,69
2019-03-29T08:56:18.102Z,69
2019-03-29T08:57:17.781Z,69
2019-03-29T08:58:17.953Z,69
2019-03-29T08:59:18.308Z,68
2019-03-29T09:00:18.027Z,68
2019-03-29T09:01:19.367Z,68
2019-03-29T09:02:17.833Z,68
2019-03-29T09:03:17.826Z,68
2019-03-29T09:04:17.969Z,68
2019-03-29T09:05:18.105Z,68
2019-03-29T09:06:17.799Z,68
2019-03-29T09:07:17.864Z,66
2019-03-29T09:08:17.810Z,66
2019-03-29T09:09:28.003Z,66
2019-03-29T09:10:17.936Z,66
2019-03-29T09:11:18.043Z,66
2019-03-29T09:12:18.022Z,66
2019-03-29T09:13:17.760Z,66
2019-03-29T09:14:17.839Z,66
2019-03-29T09:15:17.791Z,66
2019-03-29T09:16:17.792Z,66
2019-03-29T09:17:17.998Z,66
2019-03-29T09:18:17.997Z,66
2019-03-29T09:19:46.129Z,66
2019-03-29T09:20:18.226Z,66
2019-03-29T09:21:17.753Z,66
2019-03-29T09:22:17.825Z,65
2019-03-29T09:23:17.743Z,65
2019-03-29T09:24:21.668Z,65
2019-03-29T09:25:20.778Z,64
2019-03-29T09:26:18.127Z,64
2019-03-29T09:27:17.975Z,64
2019-03-29T09:28:17.845Z,64
2019-03-29T09:29:18.381Z,64
2019-03-29T09:30:17.844Z,64
2019-03-29T09:31:17.972Z,64
2019-03-29T09:32:18.311Z,64
2019-03-29T09:33:17.839Z,63
2019-03-29T09:34:17.845Z,63
2019-03-29T09:35:18.247Z,63
2019-03-29T09:36:18.202Z,63
2019-03-29T09:37:17.810Z,63
2019-03-29T09:38:18.050Z,63
2019-03-29T09:39:18.003Z,63
2019-03-29T09:40:18.301Z,63
2019-03-29T09:41:18.088Z,63
2019-03-29T09:42:27.792Z,63
2019-03-29T09:43:17.997Z,62
2019-03-29T09:44:18.070Z,62
2019-03-29T09:45:17.856Z,61
2019-03-29T09:46:18.264Z,61
2019-03-29T09:57:15.056Z,61
2019-03-29T09:58:10.825Z,60
2019-03-29T09:59:10.391Z,60
2019-03-29T10:00:18.060Z,60
2019-03-29T10:01:10.363Z,61
2019-03-29T10:02:10.726Z,61
2019-03-29T10:03:10.816Z,61
2019-03-29T10:04:10.491Z,61
2019-03-29T10:05:10.634Z,61
2019-03-29T10:06:10.429Z,61
2019-03-29T10:08:22.833Z,61
2019-03-29T10:09:23.595Z,61
2019-03-29T10:10:22.974Z,61
2019-03-29T10:11:22.976Z,62
2019-03-29T10:12:23.043Z,62
2019-03-29T10:13:23.347Z,62
2019-03-29T10:14:22.919Z,62
2019-03-29T10:15:23.364Z,62
2019-03-29T10:16:25.820Z,62
2019-03-29T10:17:23.365Z,62
2019-03-29T10:18:23.763Z,62
2019-03-29T10:19:23.369Z,62
2019-03-29T10:20:22.916Z,62
2019-03-29T10:21:22.967Z,61
2019-03-29T10:22:22.910Z,61
2019-03-29T10:23:23.089Z,60
2019-03-29T10:24:22.852Z,60
2019-03-29T10:25:23.093Z,60
2019-03-29T10:26:23.304Z,60
2019-03-29T10:27:22.940Z,60
2019-03-29T10:28:23.309Z,60
2019-03-29T10:29:22.970Z,60
2019-03-29T10:30:23.433Z,60
2019-03-29T10:31:31.637Z,60
2019-03-29T10:32:23.152Z,60
2019-03-29T10:33:22.977Z,60
2019-03-29T10:34:23.070Z,60
2019-03-29T10:35:23.095Z,60
2019-03-29T10:36:23.008Z,60
2019-03-29T10:37:22.947Z,60
2019-03-29T10:38:23.456Z,60
2019-03-29T10:39:25.996Z,60
2019-03-29T10:40:23.193Z,60
2019-03-29T10:41:23.391Z,60
2019-03-29T10:42:23.141Z,60
2019-03-29T10:43:22.987Z,60
2019-03-29T10:44:22.995Z,59
2019-03-29T10:45:23.162Z,59
2019-03-29T10:46:22.933Z,59
2019-03-29T10:47:23.322Z,59
2019-03-29T10:48:23.119Z,59
2019-03-29T10:49:22.948Z,59
2019-03-29T10:50:23.710Z,59
2019-03-29T10:51:23.174Z,58
2019-03-29T10:55:41.223Z,58
2019-03-29T10:55:54.499Z,58
2019-03-29T10:56:55.296Z,56
2019-03-29T10:57:55.591Z,56
2019-03-29T10:58:55.569Z,56
2019-03-29T10:59:55.147Z,56
2019-03-29T11:00:55.196Z,56
2019-03-29T11:01:55.584Z,55
2019-03-29T11:02:55.327Z,55
2019-03-29T11:03:56.139Z,54
2019-03-29T11:04:55.145Z,54
2019-03-29T11:05:55.100Z,54
2019-03-29T11:06:55.132Z,53
2019-03-29T11:07:55.094Z,53
2019-03-29T11:08:55.138Z,53
2019-03-29T11:09:55.125Z,53
2019-03-29T11:10:55.560Z,53
2019-03-29T11:11:55.128Z,52
2019-03-29T11:12:55.499Z,52
2019-03-29T11:13:56.608Z,52
2019-03-29T11:14:55.107Z,52
2019-03-29T11:15:55.517Z,52
2019-03-29T11:16:55.523Z,53
2019-03-29T11:17:55.244Z,53
2019-03-29T11:18:55.124Z,53
2019-03-29T11:19:55.485Z,51
2019-03-29T11:20:55.556Z,51
2019-03-29T11:21:55.309Z,52
2019-03-29T11:23:11.331Z,52
2019-03-29T11:23:55.158Z,52
2019-03-29T11:24:55.141Z,52
2019-03-29T11:25:55.614Z,52
2019-03-29T11:26:55.175Z,52
2019-03-29T11:27:55.387Z,52
2019-03-29T11:28:55.201Z,52
2019-03-29T11:29:55.567Z,52
2019-03-29T11:30:55.146Z,52
2019-03-29T11:31:55.344Z,53
2019-03-29T11:32:55.297Z,53
2019-03-29T11:33:55.410Z,53
2019-03-29T11:34:55.129Z,53
2019-03-29T11:35:55.127Z,53
2019-03-29T11:36:55.218Z,53
2019-03-29T11:37:55.567Z,53
2019-03-29T11:38:55.200Z,53
2019-03-29T11:39:55.194Z,54
2019-03-29T11:42:58.906Z,54
2019-03-29T11:43:59.071Z,54
2019-03-29T11:44:58.801Z,52
2019-03-29T11:45:58.814Z,52
2019-03-29T11:46:58.949Z,52
2019-03-29T11:48:07.543Z,52
2019-03-29T11:48:59.238Z,52
2019-03-29T11:49:59.291Z,52
2019-03-29T11:50:58.872Z,52
2019-03-29T11:51:59.460Z,52
2019-03-29T11:54:12.137Z,51
2019-03-29T11:55:11.753Z,52
2019-03-29T11:56:11.766Z,52
2019-03-29T11:57:12.151Z,51
2019-03-29T11:58:11.794Z,51
2019-03-29T11:59:12.172Z,51
2019-03-29T12:00:11.778Z,52
2019-03-29T12:01:12.155Z,52
2019-03-29T12:02:11.952Z,52
2019-03-29T12:03:12.204Z,51
2019-03-29T12:05:53.347Z,51
2019-03-29T12:06:06.177Z,51
2019-03-29T12:07:06.446Z,53
2019-03-29T12:08:06.175Z,52
2019-03-29T12:09:06.196Z,52
2019-03-29T12:10:06.054Z,52
2019-03-29T12:11:05.974Z,52
2019-03-29T12:12:06.340Z,52
2019-03-29T12:13:05.996Z,49
2019-03-29T12:14:06.081Z,49
2019-03-29T12:16:18.786Z,50
2019-03-29T12:17:19.214Z,50
2019-03-29T12:18:19.025Z,50
2019-03-29T12:19:18.810Z,50
2019-03-29T12:20:19.258Z,51
2019-03-29T12:21:18.831Z,51
2019-03-29T12:22:18.833Z,51
2019-03-29T12:23:18.840Z,49
2019-03-29T12:24:18.846Z,49
2019-03-29T12:25:19.038Z,50
2019-03-29T12:32:52.482Z,50
2019-03-29T12:33:01.376Z,50
2019-03-29T12:34:01.561Z,50
2019-03-29T12:35:01.187Z,50
2019-03-29T12:36:01.115Z,50
2019-03-29T12:37:01.141Z,50
2019-03-29T12:38:01.527Z,49
2019-03-29T12:39:01.318Z,49
2019-03-29T12:40:01.162Z,49
2019-03-29T12:41:01.572Z,49
2019-03-29T12:43:14.535Z,50
2019-03-29T12:44:14.348Z,50
2019-03-29T12:45:14.406Z,50
2019-03-29T12:46:14.346Z,50
2019-03-29T12:47:14.331Z,50
2019-03-29T12:48:14.363Z,51
2019-03-29T12:49:14.445Z,51
2019-03-29T12:50:14.796Z,51
2019-03-29T12:51:14.609Z,51
2019-03-29T12:52:14.391Z,51
2019-03-29T12:53:14.463Z,49
2019-03-29T12:54:14.395Z,49
2019-03-29T12:55:14.388Z,49
2019-03-29T12:56:14.545Z,50
2019-03-29T12:57:14.580Z,50
2019-03-29T12:58:14.827Z,48
2019-03-29T12:59:14.842Z,48
2019-03-29T13:00:14.427Z,48
2019-03-29T13:01:14.527Z,48
2019-03-29T13:02:14.402Z,48
2019-03-29T13:03:14.414Z,48
2019-03-29T13:04:14.527Z,50
2019-03-29T13:05:14.578Z,50
2019-03-29T13:06:14.471Z,49
2019-03-29T13:07:14.591Z,49
2019-03-29T13:08:14.771Z,49
2019-03-29T13:09:14.873Z,51
2019-03-29T13:10:14.583Z,51
2019-03-29T13:11:14.869Z,49
2019-03-29T13:12:14.435Z,49
2019-03-29T13:13:14.425Z,49
2019-03-29T13:14:14.590Z,48
2019-03-29T13:15:14.833Z,48
2019-03-29T13:16:14.512Z,50
2019-03-29T13:17:14.839Z,50
2019-03-29T13:18:14.976Z,50
2019-03-29T13:19:14.449Z,48
2019-03-29T13:20:14.471Z,48
2019-03-29T13:21:14.422Z,48
2019-03-29T13:22:14.882Z,48
2019-03-29T13:23:14.883Z,48
2019-03-29T13:24:16.063Z,49
2019-03-29T13:25:14.546Z,49
2019-03-29T13:26:14.471Z,48
2019-03-29T13:27:14.503Z,48
2019-03-29T13:28:14.499Z,48
2019-03-29T13:29:14.538Z,50
2019-03-29T13:30:17.001Z,50
2019-03-29T13:31:14.443Z,50
2019-03-29T13:32:14.594Z,50
2019-03-29T13:33:14.698Z,50
2019-03-29T13:34:15.270Z,49
2019-03-29T13:35:14.715Z,49
2019-03-29T13:36:14.906Z,49
2019-03-29T13:37:14.683Z,47
2019-03-29T13:38:14.809Z,47
2019-03-29T13:39:14.486Z,47
2019-03-29T13:40:14.911Z,47
2019-03-29T13:41:14.758Z,47
2019-03-29T13:42:14.909Z,47
2019-03-29T13:43:15.534Z,47
2019-03-29T13:44:23.283Z,47
2019-03-29T13:45:14.962Z,47
2019-03-29T13:46:14.995Z,47
2019-03-29T13:47:17.690Z,47
2019-03-29T13:48:14.834Z,47
2019-03-29T13:49:15.726Z,47
2019-03-29T13:50:14.690Z,47
2019-03-29T13:51:14.711Z,47
2019-03-29T13:52:14.727Z,47
2019-03-29T13:53:14.921Z,47
2019-03-29T13:54:14.464Z,47
2019-03-29T13:55:14.646Z,47
2019-03-29T13:56:14.716Z,47
2019-03-29T13:57:14.666Z,49
2019-03-29T13:58:14.503Z,49
2019-03-29T13:59:14.469Z,48
2019-03-29T14:00:14.964Z,48
2019-03-29T14:01:14.714Z,48
2019-03-29T14:02:14.525Z,47
2019-03-29T14:03:14.545Z,47
2019-03-29T14:04:14.481Z,47
2019-03-29T14:05:14.975Z,47
2019-03-29T14:06:14.563Z,47
2019-03-29T14:08:07.189Z,46
2019-03-29T14:08:14.961Z,46
2019-03-29T14:09:15.212Z,46
2019-03-29T14:10:14.849Z,46
2019-03-29T14:11:15.272Z,46
2019-03-29T14:12:15.314Z,46
2019-03-29T14:13:15.365Z,46
2019-03-29T14:14:14.878Z,46
2019-03-29T14:15:14.822Z,46
2019-03-29T14:16:15.309Z,46
2019-03-29T14:17:14.887Z,46
2019-03-29T14:18:15.542Z,46
2019-03-29T14:19:14.859Z,46
2019-03-29T14:20:15.082Z,46
2019-03-29T14:21:14.864Z,46
2019-03-29T14:22:14.968Z,47
2019-03-29T14:23:14.854Z,47
2019-03-29T14:24:14.834Z,47
2019-03-29T14:25:14.886Z,46
2019-03-29T14:26:16.230Z,46
2019-03-29T14:27:15.497Z,46
2019-03-29T14:31:33.728Z,46
2019-03-29T14:31:41.839Z,46
2019-03-29T14:32:41.775Z,45
2019-03-29T14:33:41.513Z,45
2019-03-29T14:34:41.824Z,45
2019-03-29T14:35:41.669Z,45
2019-03-29T14:36:41.884Z,45
2019-03-29T14:37:41.852Z,47
2019-03-29T14:38:41.470Z,47
2019-03-29T14:39:41.840Z,47
2019-03-29T14:40:41.453Z,48
2019-03-29T14:41:41.487Z,48
2019-03-29T14:42:41.863Z,47
2019-03-29T14:43:41.421Z,47
2019-03-29T14:44:51.428Z,47
2019-03-29T14:45:41.517Z,47
2019-03-29T14:46:41.827Z,47
2019-03-29T14:47:43.803Z,47
2019-03-29T14:48:41.435Z,47
2019-03-29T14:49:41.892Z,47
2019-03-29T14:50:41.497Z,46
2019-03-29T14:51:41.857Z,46
2019-03-29T14:52:41.533Z,46
2019-03-29T14:53:41.486Z,46
2019-03-29T14:54:41.497Z,46
2019-03-29T14:55:41.648Z,48
2019-03-29T14:56:41.488Z,48
2019-03-29T14:57:41.997Z,47
2019-03-29T14:58:41.580Z,47
2019-03-29T14:59:41.641Z,47
2019-03-29T15:00:41.595Z,47
2019-03-29T15:01:41.522Z,47
2019-03-29T15:02:41.884Z,47
2019-03-29T15:03:41.625Z,48
2019-03-29T15:04:41.652Z,48
2019-03-29T15:05:41.489Z,47
2019-03-29T15:06:42.117Z,47
2019-03-29T15:07:43.781Z,47
2019-03-29T15:08:42.012Z,47
2019-03-29T15:09:41.478Z,47
2019-03-29T15:10:41.890Z,48
2019-03-29T15:11:41.957Z,48
2019-03-29T15:12:42.879Z,48
2019-03-29T15:13:41.859Z,47
2019-03-29T15:14:41.566Z,47
2019-03-29T15:15:41.981Z,48
2019-03-29T15:16:41.652Z,48
2019-03-29T15:17:42.006Z,48
2019-03-29T15:18:41.757Z,48
2019-03-29T15:19:41.953Z,48
2019-03-29T15:20:52.204Z,48
2019-03-29T15:21:41.889Z,48
2019-03-29T15:22:41.572Z,48
2019-03-29T15:23:42.063Z,47
2019-03-29T15:24:41.469Z,47
2019-03-29T15:25:57.605Z,47
2019-03-29T15:26:41.791Z,47
2019-03-29T15:27:41.985Z,47
2019-03-29T15:28:41.959Z,47
2019-03-29T15:29:41.870Z,47
2019-03-29T15:30:41.711Z,47
2019-03-29T15:31:41.584Z,48
2019-03-29T15:32:41.660Z,48
2019-03-29T15:33:41.544Z,48
2019-03-29T15:34:41.508Z,48
2019-03-29T15:35:41.525Z,48
2019-03-29T15:36:42.014Z,47
2019-03-29T15:37:41.544Z,47
2019-03-29T15:38:41.573Z,48