createdAt,value
2023-10-29T00:01:24.673Z,101325.17
2023-10-29T00:03:57.406Z,101326.59
2023-10-29T00:06:25.895Z,101329.92
2023-10-29T00:08:54.328Z,101339.57
2023-10-29T00:11:24.003Z,101332.95
2023-10-29T00:13:52.258Z,101344.04
2023-10-29T00:16:21.652Z,101342.50
2023-10-29T00:18:50.411Z,101353.73
2023-10-29T00:21:18.639Z,101350.63
2023-10-29T00:23:47.438Z,101351.67
2023-10-29T00:26:16.399Z,101355.87
2023-10-29T00:28:45.489Z,101357.91
2023-10-29T00:31:13.919Z,101357.69
2023-10-29T00:33:43.384Z,101355.10
2023-10-29T00:36:11.651Z,101349.36
2023-10-29T00:38:40.167Z,101347.30
2023-10-29T00:41:08.921Z,101348.92
2023-10-29T00:43:43.955Z,101353.88
2023-10-29T00:46:15.028Z,101361.27
2023-10-29T00:48:45.729Z,101364.27
2023-10-29T00:51:14.925Z,101368.08
2023-10-29T00:53:43.765Z,101368.46
2023-10-29T00:56:13.596Z,101369.40
2023-10-29T00:58:43.038Z,101373.64
2023-10-29T01:01:11.836Z,101375.26
2023-10-29T01:03:40.118Z,101377.41
2023-10-29T01:06:09.752Z,101374.84
2023-10-29T01:08:39.156Z,101369.84
2023-10-29T01:11:08.603Z,101368.33
2023-10-29T01:13:38.525Z,101366.08
2023-10-29T01:16:07.529Z,101369.27
2023-10-29T01:18:36.107Z,101369.99
2023-10-29T01:21:05.001Z,101370.91
2023-10-29T01:23:33.682Z,101367.09
2023-10-29T01:26:01.957Z,101363.29
2023-10-29T01:28:31.043Z,101359.42
2023-10-29T01:31:00.622Z,101356.40
2023-10-29T01:33:29.034Z,101358.13
2023-10-29T01:35:57.666Z,101361.96
2023-10-29T01:38:26.119Z,101358.30
2023-10-29T01:40:55.082Z,101353.13
2023-10-29T01:43:23.470Z,101354.27
2023-10-29T01:45:51.546Z,101358.17
2023-10-29T01:48:23.038Z,101366.25
2023-10-29T01:50:51.820Z,101376.75
2023-10-29T01:53:21.515Z,101380.79
2023-10-29T01:55:50.063Z,101384.32
2023-10-29T01:58:19.577Z,101388.20
2023-10-29T02:00:49.173Z,101390.31
2023-10-29T02:03:17.980Z,101389.11
2023-10-29T02:05:46.386Z,101391.39
2023-10-29T02:08:14.725Z,101395.41
2023-10-29T02:10:43.200Z,101395.93
2023-10-29T02:13:12.299Z,101396.14
2023-10-29T02:15:42.334Z,101394.04
2023-10-29T02:18:10.670Z,101396.66
2023-10-29T02:20:39.834Z,101400.83
2023-10-29T02:23:08.270Z,101404.45
2023-10-29T02:25:38.113Z,101409.00
2023-10-29T02:28:09.327Z,101413.22
2023-10-29T02:30:38.433Z,101411.15
2023-10-29T02:33:07.049Z,101412.41
2023-10-29T02:35:35.491Z,101420.62
2023-10-29T02:38:03.658Z,101422.70
2023-10-29T02:40:32.142Z,101420.96
2023-10-29T02:43:00.922Z,101423.59
2023-10-29T02:45:31.483Z,101423.08
2023-10-29T02:47:59.808Z,101423.40
2023-10-29T02:50:28.322Z,101427.60
2023-10-29T02:52:56.588Z,101430.75
2023-10-29T02:55:26.409Z,101441.19
2023-10-29T02:57:54.683Z,101445.57
2023-10-29T03:00:22.960Z,101451.17
2023-10-29T03:02:52.645Z,101454.83
2023-10-29T03:05:22.284Z,101454.55
2023-10-29T03:07:50.558Z,101455.63
2023-10-29T03:10:19.037Z,101456.33
2023-10-29T03:12:47.336Z,101461.95
2023-10-29T03:15:16.424Z,101461.55
2023-10-29T03:17:45.377Z,101468.92
2023-10-29T03:20:17.688Z,101468.11
2023-10-29T03:22:45.947Z,101466.95
2023-10-29T03:25:14.442Z,101470.02
2023-10-29T03:27:47.203Z,101477.07
2023-10-29T03:30:16.406Z,101483.00
2023-10-29T03:32:45.784Z,101485.89
2023-10-29T03:35:14.385Z,101481.15
2023-10-29T03:37:43.500Z,101479.74
2023-10-29T03:40:12.062Z,101486.37
2023-10-29T03:42:40.747Z,101489.37
2023-10-29T03:45:09.464Z,101485.96
2023-10-29T03:47:37.757Z,101492.48
2023-10-29T03:50:06.905Z,101501.07
2023-10-29T03:52:35.183Z,101503.92
2023-10-29T03:55:03.267Z,101500.70
2023-10-29T03:57:31.523Z,101503.42
2023-10-29T04:00:04.827Z,101504.19
2023-10-29T04:02:54.804Z,101506.19
2023-10-29T04:05:24.156Z,101509.40
2023-10-29T04:07:54.170Z,101508.73
2023-10-29T04:10:22.612Z,101509.27
2023-10-29T04:12:50.880Z,101509.65
2023-10-29T04:15:19.567Z,101512.31
2023-10-29T04:17:49.857Z,101514.44
2023-10-29T04:20:18.367Z,101521.25
2023-10-29T04:22:46.742Z,101521.64
2023-10-29T04:25:15.027Z,101520.08
2023-10-29T04:27:43.199Z,101524.09
2023-10-29T04:31:01.824Z,101530.89
2023-10-29T04:33:30.590Z,101535.77
2023-10-29T04:35:58.939Z,101539.94
2023-10-29T04:38:27.905Z,101544.48
2023-10-29T04:40:56.902Z,101548.51
2023-10-29T04:43:25.097Z,101555.67
2023-10-29T04:45:54.993Z,101559.54
2023-10-29T04:48:23.807Z,101563.88
2023-10-29T04:50:52.900Z,101570.16
2023-10-29T04:53:21.618Z,101574.17
2023-10-29T04:55:49.930Z,101576.11
2023-10-29T04:58:18.756Z,101578.55
2023-10-29T05:00:47.922Z,101583.11
2023-10-29T05:03:16.184Z,101589.25
2023-10-29T05:05:45.306Z,101587.66
2023-10-29T05:08:13.860Z,101587.13
2023-10-29T05:10:48.087Z,101591.67
2023-10-29T05:13:16.296Z,101597.42
2023-10-29T05:15:44.944Z,101602.98
2023-10-29T05:18:13.970Z,101607.67
2023-10-29T05:20:42.448Z,101616.73
2023-10-29T05:23:11.725Z,101624.02
2023-10-29T05:25:41.031Z,101633.38
2023-10-29T05:28:09.400Z,101642.08
2023-10-29T05:30:37.937Z,101641.87
2023-10-29T05:33:07.953Z,101642.85
2023-10-29T05:35:36.513Z,101649.08
2023-10-29T05:38:05.787Z,101652.51
2023-10-29T05:40:34.168Z,101658.20
2023-10-29T05:43:02.417Z,101658.63
2023-10-29T05:45:30.727Z,101662.73
2023-10-29T05:48:00.358Z,101665.59
2023-10-29T05:50:28.489Z,101670.91
2023-10-29T05:52:56.570Z,101671.45
2023-10-29T05:55:25.150Z,101662.77
2023-10-29T05:57:53.831Z,101655.07
2023-10-29T06:00:22.208Z,101653.85
2023-10-29T06:02:50.491Z,101654.06
2023-10-29T06:05:19.276Z,101648.33
2023-10-29T06:07:47.578Z,101644.70
2023-10-29T06:10:16.207Z,101646.27
2023-10-29T06:12:44.922Z,101646.02
2023-10-29T06:15:13.470Z,101644.38
2023-10-29T06:17:43.711Z,101646.93
2023-10-29T06:20:18.504Z,101650.02
2023-10-29T06:22:47.242Z,101652.71
2023-10-29T06:25:16.974Z,101653.48
2023-10-29T06:27:45.329Z,101653.60
2023-10-29T06:30:14.173Z,101650.97
2023-10-29T06:32:42.396Z,101648.70
2023-10-29T06:35:11.283Z,101648.36
2023-10-29T06:37:39.559Z,101645.52
2023-10-29T06:40:08.962Z,101644.09
2023-10-29T06:42:39.217Z,101644.48
2023-10-29T06:45:08.315Z,101641.04
2023-10-29T06:47:37.016Z,101645.86
2023-10-29T06:50:06.381Z,101645.10
2023-10-29T06:52:34.644Z,101637.68
2023-10-29T06:55:02.713Z,101635.41
2023-10-29T06:57:31.092Z,101636.78
2023-10-29T07:00:00.970Z,101641.45
2023-10-29T07:02:29.487Z,101645.30
2023-10-29T07:04:59.838Z,101649.48
2023-10-29T07:07:30.241Z,101649.71
2023-10-29T07:09:58.393Z,101647.81
2023-10-29T07:12:26.600Z,101653.87
2023-10-29T07:14:54.880Z,101655.77
2023-10-29T07:17:23.363Z,101659.98
2023-10-29T07:19:55.885Z,101655.80
2023-10-29T07:22:24.298Z,101656.44
2023-10-29T07:24:52.678Z,101655.83
2023-10-29T07:27:21.461Z,101655.25
2023-10-29T07:29:49.649Z,101659.58
2023-10-29T07:32:17.914Z,101666.75
2023-10-29T07:34:47.386Z,101672.78
2023-10-29T07:37:16.117Z,101668.12
2023-10-29T07:39:44.182Z,101675.84
2023-10-29T07:42:12.344Z,101679.21
2023-10-29T07:44:40.671Z,101681.82
2023-10-29T07:47:09.595Z,101683.85
2023-10-29T07:49:38.928Z,101682.58
2023-10-29T07:52:08.229Z,101683.39
2023-10-29T07:54:36.510Z,101689.31
2023-10-29T07:57:05.700Z,101686.34
2023-10-29T07:59:35.544Z,101688.08
2023-10-29T08:02:04.298Z,101689.61
2023-10-29T08:04:33.007Z,101694.36
2023-10-29T08:07:01.875Z,101691.26
2023-10-29T08:09:30.040Z,101691.45
2023-10-29T08:11:58.479Z,101691.95
2023-10-29T08:14:26.903Z,101693.25
2023-10-29T08:16:55.188Z,101693.77
2023-10-29T08:19:25.301Z,101691.40
2023-10-29T08:21:53.421Z,101693.65
2023-10-29T08:24:21.748Z,101688.10
2023-10-29T08:26:50.087Z,101688.45
2023-10-29T08:29:18.509Z,101684.98
2023-10-29T08:31:46.831Z,101683.98
2023-10-29T08:34:15.367Z,101682.80
2023-10-29T08:36:43.494Z,101675.89
2023-10-29T08:39:11.851Z,101676.81
2023-10-29T08:41:39.924Z,101680.98
2023-10-29T08:44:08.185Z,101685.13
2023-10-29T08:46:36.775Z,101693.16
2023-10-29T08:49:05.221Z,101698.58
2023-10-29T08:51:33.601Z,101704.25
2023-10-29T08:54:05.004Z,101706.81
2023-10-29T08:56:37.470Z,101712.46
2023-10-29T08:59:06.834Z,101709.21
2023-10-29T09:01:35.458Z,101708.02
2023-10-29T09:04:05.644Z,101709.74
2023-10-29T09:06:34.241Z,101708.56
2023-10-29T09:09:03.745Z,101706.23
2023-10-29T09:11:33.201Z,101703.16
2023-10-29T09:14:02.634Z,101701.59
2023-10-29T09:16:31.028Z,101704.43
2023-10-29T09:18:59.408Z,101705.59
2023-10-29T09:21:28.589Z,101697.73
2023-10-29T09:23:57.100Z,101695.88
2023-10-29T09:26:25.241Z,101695.65
2023-10-29T09:28:53.735Z,101696.34
2023-10-29T09:31:22.343Z,101696.52
2023-10-29T09:33:51.197Z,101694.15
2023-10-29T09:36:19.881Z,101693.66
2023-10-29T09:38:48.487Z,101688.91
2023-10-29T09:41:19.836Z,101691.36
2023-10-29T09:43:48.295Z,101688.89
2023-10-29T09:46:17.010Z,101686.17
2023-10-29T09:48:46.035Z,101687.46
2023-10-29T09:51:17.116Z,101686.14
2023-10-29T09:53:47.325Z,101687.71
2023-10-29T09:56:17.168Z,101684.33
2023-10-29T09:58:45.634Z,101680.33
2023-10-29T10:01:13.792Z,101673.61
2023-10-29T10:03:42.162Z,101675.09
2023-10-29T10:06:12.860Z,101668.90
2023-10-29T10:08:41.415Z,101661.40
2023-10-29T10:11:23.118Z,101660.71
2023-10-29T10:13:51.775Z,101662.70
2023-10-29T10:16:21.929Z,101663.59
2023-10-29T10:18:58.555Z,101658.46
2023-10-29T10:21:42.813Z,101660.49
2023-10-29T10:24:12.059Z,101664.21
2023-10-29T10:26:42.060Z,101662.30
2023-10-29T10:29:11.637Z,101666.92
2023-10-29T10:31:40.265Z,101665.42
2023-10-29T10:34:19.945Z,101665.70
2023-10-29T10:36:51.463Z,101667.11
2023-10-29T10:39:26.996Z,101670.17
2023-10-29T10:41:59.251Z,101664.86
2023-10-29T10:44:31.652Z,101662.03
2023-10-29T10:47:01.520Z,101659.80
2023-10-29T10:49:33.078Z,101659.54
2023-10-29T10:52:03.612Z,101657.14
2023-10-29T10:54:32.083Z,101651.08
2023-10-29T10:57:01.093Z,101647.17
2023-10-29T10:59:31.502Z,101648.89
2023-10-29T11:02:02.032Z,101656.48
2023-10-29T11:04:32.520Z,101655.91
2023-10-29T11:07:01.560Z,101657.95
2023-10-29T11:09:30.137Z,101658.27
2023-10-29T11:11:59.273Z,101661.23
2023-10-29T11:14:27.722Z,101666.01
2023-10-29T11:16:58.303Z,101662.13
2023-10-29T11:19:45.513Z,101663.04
2023-10-29T11:22:30.400Z,101663.73
2023-10-29T11:25:09.771Z,101665.17
2023-10-29T11:27:39.615Z,101665.75
2023-10-29T11:30:15.108Z,101666.95
2023-10-29T11:32:47.288Z,101664.76
2023-10-29T11:35:23.581Z,101659.08
2023-10-29T11:37:53.546Z,101657.31
2023-10-29T11:40:24.929Z,101652.94
2023-10-29T11:42:55.043Z,101654.48
2023-10-29T11:45:29.478Z,101653.51
2023-10-29T11:48:13.288Z,101646.23
2023-10-29T11:50:43.670Z,101649.35
2023-10-29T11:53:32.585Z,101646.64
2023-10-29T11:56:11.701Z,101641.83
2023-10-29T11:58:40.320Z,101648.10
2023-10-29T12:01:09.191Z,101648.43
2023-10-29T12:03:37.676Z,101648.23
2023-10-29T12:06:06.201Z,101645.39
2023-10-29T12:08:36.162Z,101647.03
2023-10-29T12:11:04.851Z,101652.67
2023-10-29T12:13:42.946Z,101652.91
2023-10-29T12:16:11.676Z,101652.58
2023-10-29T12:18:41.188Z,101652.90
2023-10-29T12:21:11.232Z,101652.14
2023-10-29T12:23:41.336Z,101651.13
2023-10-29T12:26:12.221Z,101655.36
2023-10-29T12:28:40.929Z,101653.98
2023-10-29T12:31:26.798Z,101659.41
2023-10-29T12:33:59.786Z,101656.63
2023-10-29T12:36:28.889Z,101655.95
2023-10-29T12:38:57.622Z,101658.08
2023-10-29T12:41:32.093Z,101662.49
2023-10-29T12:44:01.052Z,101663.86
2023-10-29T12:46:29.794Z,101671.00
2023-10-29T12:49:00.941Z,101674.60
2023-10-29T12:51:35.546Z,101671.98
2023-10-29T12:54:11.120Z,101674.38
2023-10-29T12:56:49.444Z,101678.72
2023-10-29T12:59:21.778Z,101675.34
2023-10-29T13:01:54.533Z,101674.10
2023-10-29T13:04:24.838Z,101675.13
2023-10-29T13:06:56.946Z,101673.81
2023-10-29T13:09:29.387Z,101672.77
2023-10-29T13:11:57.830Z,101672.70
2023-10-29T13:14:26.273Z,101675.20
2023-10-29T13:16:55.149Z,101677.34
2023-10-29T13:19:24.561Z,101675.45
2023-10-29T13:21:53.928Z,101674.41
2023-10-29T13:24:25.517Z,101675.59
2023-10-29T13:26:54.180Z,101678.85
2023-10-29T13:29:22.490Z,101679.27
2023-10-29T13:31:51.375Z,101680.38
2023-10-29T13:34:19.751Z,101680.85
2023-10-29T13:36:48.026Z,101686.77
2023-10-29T13:39:19.592Z,101689.48
2023-10-29T13:41:49.932Z,101685.27
2023-10-29T13:44:18.694Z,101686.27
2023-10-29T13:46:47.021Z,101686.63
2023-10-29T13:49:15.860Z,101692.25
2023-10-29T13:51:46.290Z,101699.45
2023-10-29T13:54:14.637Z,101702.91
2023-10-29T13:56:43.049Z,101701.81
2023-10-29T13:59:11.635Z,101705.64
2023-10-29T14:01:41.050Z,101708.46
2023-10-29T14:04:09.615Z,101710.18
2023-10-29T14:06:37.995Z,101708.63
2023-10-29T14:09:06.980Z,101711.23
2023-10-29T14:11:39.360Z,101712.60
2023-10-29T14:14:08.862Z,101712.62
2023-10-29T14:16:41.965Z,101716.58
2023-10-29T14:19:10.944Z,101720.59
2023-10-29T14:21:39.333Z,101720.80
2023-10-29T14:24:08.774Z,101719.25
2023-10-29T14:26:37.947Z,101724.71
2023-10-29T14:29:06.210Z,101728.45
2023-10-29T14:31:37.147Z,101728.51
2023-10-29T14:34:06.248Z,101730.17
2023-10-29T14:36:35.527Z,101733.45
2023-10-29T14:39:04.571Z,101737.13
2023-10-29T14:41:32.811Z,101742.46
2023-10-29T14:44:01.536Z,101751.53
2023-10-29T14:46:30.133Z,101752.80
2023-10-29T14:48:58.450Z,101753.56
2023-10-29T14:51:26.639Z,101752.02
2023-10-29T14:53:55.027Z,101756.81
2023-10-29T14:56:23.686Z,101756.40
2023-10-29T14:58:51.863Z,101759.20
2023-10-29T15:01:21.771Z,101761.95
2023-10-29T15:03:52.256Z,101767.84
2023-10-29T15:06:21.543Z,101774.77
2023-10-29T15:08:51.042Z,101773.05
2023-10-29T15:11:33.913Z,101775.86
2023-10-29T15:14:06.914Z,101781.48
2023-10-29T15:16:35.689Z,101787.34
2023-10-29T15:19:07.623Z,101790.94
2023-10-29T15:21:36.559Z,101798.66
2023-10-29T15:24:05.978Z,101803.48
2023-10-29T15:26:34.350Z,101804.70
2023-10-29T15:29:02.708Z,101811.77
2023-10-29T15:31:33.378Z,101817.55
2023-10-29T15:34:01.528Z,101816.52
2023-10-29T15:36:30.751Z,101821.59
2023-10-29T15:38:59.204Z,101822.55
2023-10-29T15:41:28.077Z,101829.09
2023-10-29T15:43:57.383Z,101830.52
2023-10-29T15:46:25.862Z,101834.41
2023-10-29T15:48:54.245Z,101837.48
2023-10-29T15:51:25.878Z,101841.69
2023-10-29T15:53:55.784Z,101842.88
2023-10-29T15:56:26.241Z,101846.05
2023-10-29T15:58:54.732Z,101845.05
2023-10-29T16:01:23.152Z,101846.80
2023-10-29T16:03:52.088Z,101846.33
2023-10-29T16:06:20.475Z,101850.39
2023-10-29T16:08:48.793Z,101854.52
2023-10-29T16:11:26.301Z,101855.70
2023-10-29T16:13:55.132Z,101861.45
2023-10-29T16:16:25.782Z,101862.27
2023-10-29T16:18:56.182Z,101860.44
2023-10-29T16:21:24.490Z,101863.15
2023-10-29T16:23:54.919Z,101866.26
2023-10-29T16:26:23.361Z,101866.39
2023-10-29T16:28:51.465Z,101863.94
2023-10-29T16:31:20.741Z,101867.67
2023-10-29T16:33:49.685Z,101871.27
2023-10-29T16:36:20.109Z,101871.52
2023-10-29T16:38:53.057Z,101877.85
2023-10-29T16:41:21.206Z,101880.54
2023-10-29T16:43:51.191Z,101883.86
2023-10-29T16:46:19.783Z,101883.08
2023-10-29T16:48:52.083Z,101886.05
2023-10-29T16:51:20.979Z,101887.75
2023-10-29T16:53:52.242Z,101897.16
2023-10-29T16:56:22.028Z,101900.84
2023-10-29T16:58:50.513Z,101898.40
2023-10-29T17:01:19.221Z,101896.98
2023-10-29T17:03:52.299Z,101899.11
2023-10-29T17:06:20.697Z,101900.05
2023-10-29T17:08:55.930Z,101900.48
2023-10-29T17:11:24.385Z,101903.37
2023-10-29T17:13:55.934Z,101904.88
2023-10-29T17:16:24.243Z,101912.70
2023-10-29T17:18:52.868Z,101914.73
2023-10-29T17:21:21.269Z,101923.60
2023-10-29T17:23:52.661Z,101926.27
2023-10-29T17:26:21.622Z,101927.87
2023-10-29T17:28:50.000Z,101926.83
2023-10-29T17:31:20.544Z,101931.80
2023-10-29T17:33:52.897Z,101930.15
2023-10-29T17:36:23.580Z,101930.94
2023-10-29T17:38:52.248Z,101928.02
2023-10-29T17:41:23.763Z,101924.23
2023-10-29T17:43:52.563Z,101925.31
2023-10-29T17:46:31.069Z,101928.35
2023-10-29T17:49:06.286Z,101929.29
2023-10-29T17:51:34.787Z,101932.14
2023-10-29T17:54:05.656Z,101932.23
2023-10-29T17:56:34.414Z,101933.98
2023-10-29T17:59:04.716Z,101938.30
2023-10-29T18:01:33.057Z,101937.46
2023-10-29T18:04:04.463Z,101939.10
2023-10-29T18:06:35.049Z,101943.20
2023-10-29T18:09:03.897Z,101951.66
2023-10-29T18:11:32.188Z,101959.80
2023-10-29T18:14:03.116Z,101961.77
2023-10-29T18:16:31.578Z,101969.36
2023-10-29T18:19:01.081Z,101974.46
2023-10-29T18:21:30.884Z,101978.16
2023-10-29T18:23:59.394Z,101978.52
2023-10-29T18:26:31.453Z,101974.67
2023-10-29T18:28:59.618Z,101975.04
2023-10-29T18:31:28.118Z,101975.23
2023-10-29T18:34:05.477Z,101983.46
2023-10-29T18:36:33.856Z,101986.79
2023-10-29T18:39:08.488Z,101989.41
2023-10-29T18:41:41.268Z,101988.55
2023-10-29T18:44:12.418Z,101990.85
2023-10-29T18:46:40.684Z,101996.81
2023-10-29T18:49:14.279Z,101999.46
2023-10-29T18:51:43.082Z,102006.31
2023-10-29T18:54:18.379Z,102011.41
2023-10-29T18:56:53.793Z,102011.95
2023-10-29T18:59:23.056Z,102014.73
2023-10-29T19:01:52.807Z,102021.91
2023-10-29T19:04:26.021Z,102031.05
2023-10-29T19:06:55.250Z,102036.48
2023-10-29T19:09:29.253Z,102041.38
2023-10-29T19:11:58.510Z,102042.98
2023-10-29T19:14:28.477Z,102043.02
2023-10-29T19:17:03.318Z,102038.14
2023-10-29T19:19:31.689Z,102034.31
2023-10-29T19:22:00.124Z,102030.29
2023-10-29T19:24:35.267Z,102027.84
2023-10-29T19:27:04.232Z,102027.33
2023-10-29T19:29:32.572Z,102030.48
2023-10-29T19:32:06.291Z,102031.71
2023-10-29T19:34:37.084Z,102032.42
2023-10-29T19:37:05.307Z,102030.00
2023-10-29T19:39:33.689Z,102024.77
2023-10-29T19:42:02.180Z,102028.61
2023-10-29T19:44:30.423Z,102030.20
2023-10-29T19:46:59.213Z,102027.08
2023-10-29T19:49:30.452Z,102031.64
2023-10-29T19:51:59.857Z,102030.60
2023-10-29T19:54:31.234Z,102033.74
2023-10-29T19:57:01.523Z,102031.98
2023-10-29T19:59:30.115Z,102031.83
2023-10-29T20:02:00.340Z,102031.99
2023-10-29T20:04:28.945Z,102034.92
2023-10-29T20:06:58.009Z,102037.70
2023-10-29T20:09:26.320Z,102043.44
2023-10-29T20:11:54.681Z,102045.68
2023-10-29T20:14:22.941Z,102048.79
2023-10-29T20:16:51.529Z,102054.01
2023-10-29T20:19:21.928Z,102054.17
2023-10-29T20:21:50.480Z,102054.35
2023-10-29T20:24:20.263Z,102051.73
2023-10-29T20:26:50.764Z,102051.71
2023-10-29T20:29:26.112Z,102050.83
2023-10-29T20:31:54.719Z,102051.86
2023-10-29T20:34:25.736Z,102055.52
2023-10-29T20:36:56.572Z,102054.79
2023-10-29T20:39:24.970Z,102056.52
2023-10-29T20:41:53.458Z,102054.76
2023-10-29T20:44:26.930Z,102058.72
2023-10-29T20:46:55.414Z,102061.84
2023-10-29T20:49:23.787Z,102060.95
2023-10-29T20:51:52.064Z,102063.00
2023-10-29T20:54:23.833Z,102058.97
2023-10-29T20:56:52.815Z,102062.57
2023-10-29T20:59:23.345Z,102064.80
2023-10-29T21:01:51.993Z,102065.48
2023-10-29T21:04:20.561Z,102065.30
2023-10-29T21:06:49.505Z,102061.98
2023-10-29T21:09:17.683Z,102065.27
2023-10-29T21:11:46.170Z,102068.40
2023-10-29T21:14:14.439Z,102070.32
2023-10-29T21:16:42.677Z,102071.37
2023-10-29T21:19:11.091Z,102074.50
2023-10-29T21:21:39.424Z,102081.11
2023-10-29T21:24:08.932Z,102075.37
2023-10-29T21:26:37.246Z,102077.98
2023-10-29T21:29:05.565Z,102079.69
2023-10-29T21:31:34.420Z,102074.79
2023-10-29T21:34:02.996Z,102076.35
2023-10-29T21:36:31.305Z,102077.68
2023-10-29T21:38:59.696Z,102080.58
2023-10-29T21:41:29.777Z,102084.52
2023-10-29T21:43:58.145Z,102085.89
2023-10-29T21:46:26.735Z,102089.33
2023-10-29T21:48:55.213Z,102089.15
2023-10-29T21:51:24.692Z,102085.49
2023-10-29T21:53:53.606Z,102086.87
2023-10-29T21:56:21.825Z,102093.94
2023-10-29T21:58:50.277Z,102093.38
2023-10-29T22:01:23.312Z,102090.23
2023-10-29T22:03:51.631Z,102089.88
2023-10-29T22:06:22.391Z,102093.23
2023-10-29T22:08:50.836Z,102093.05
2023-10-29T22:11:19.008Z,102091.31
2023-10-29T22:13:47.187Z,102093.39
2023-10-29T22:16:16.167Z,102093.41
2023-10-29T22:18:44.615Z,102089.40
2023-10-29T22:21:14.208Z,102085.56
2023-10-29T22:23:42.478Z,102088.00
2023-10-29T22:26:10.712Z,102092.20
2023-10-29T22:28:39.960Z,102094.65
2023-10-29T22:31:08.652Z,102094.79
2023-10-29T22:33:37.343Z,102086.55
2023-10-29T22:36:07.440Z,102088.38
2023-10-29T22:38:37.013Z,102087.64
2023-10-29T22:41:07.485Z,102088.63
2023-10-29T22:43:37.265Z,102087.02
2023-10-29T22:46:06.213Z,102080.59
2023-10-29T22:48:34.614Z,102080.59
2023-10-29T22:51:03.777Z,102084.05
2023-10-29T22:53:32.295Z,102086.81
2023-10-29T22:56:01.839Z,102086.83
2023-10-29T22:58:30.518Z,102084.59
2023-10-29T23:01:00.018Z,102085.80
2023-10-29T23:03:29.272Z,102088.05
2023-10-29T23:06:03.751Z,102091.25
2023-10-29T23:08:32.745Z,102092.58
2023-10-29T23:11:01.188Z,102099.02
2023-10-29T23:13:30.590Z,102102.50
2023-10-29T23:15:58.865Z,102105.98
2023-10-29T23:18:28.476Z,102111.54
2023-10-29T23:20:56.950Z,102115.72
2023-10-29T23:23:26.067Z,102121.29
2023-10-29T23:25:55.854Z,102121.80
2023-10-29T23:28:36.604Z,102125.28
2023-10-29T23:31:10.274Z,102132.06
2023-10-29T23:33:39.837Z,102138.17
2023-10-29T23:36:08.799Z,102132.97
2023-10-29T23:38:37.000Z,102134.91
2023-10-29T23:41:05.484Z,102134.23
2023-10-29T23:43:33.753Z,102131.83
2023-10-29T23:46:01.920Z,102129.23
2023-10-29T23:48:55.392Z,102128.85
2023-10-29T23:51:25.003Z,102134.96
2023-10-29T23:53:53.481Z,102133.42
2023-10-29T23:56:21.667Z,102130.98
2023-10-29T23:58:50.036Z,102128.48
