createdAt,value
2018-12-31T00:00:58.856Z,928.05
2018-12-31T00:01:58.863Z,928.05
2018-12-31T00:02:58.914Z,928.05
2018-12-31T00:03:58.898Z,928.05
2018-12-31T00:04:59.080Z,928.02
2018-12-31T00:05:58.965Z,928.02
2018-12-31T00:06:59.017Z,928.03
2018-12-31T00:07:58.987Z,928.06
2018-12-31T00:08:59.036Z,928.05
2018-12-31T00:09:59.107Z,928.05
2018-12-31T00:10:59.023Z,928.03
2018-12-31T00:11:59.034Z,928.10
2018-12-31T00:12:59.065Z,928.08
2018-12-31T00:13:59.088Z,928.13
2018-12-31T00:14:59.229Z,928.10
2018-12-31T00:15:59.095Z,928.10
2018-12-31T00:16:59.131Z,928.12
2018-12-31T00:17:59.121Z,928.14
2018-12-31T00:18:59.185Z,928.14
2018-12-31T00:19:59.318Z,928.20
2018-12-31T00:20:59.200Z,928.17
2018-12-31T00:21:59.193Z,928.19
2018-12-31T00:22:59.219Z,928.19
2018-12-31T00:23:59.218Z,928.21
2018-12-31T00:24:59.407Z,928.26
2018-12-31T00:25:59.277Z,928.24
2018-12-31T00:26:59.270Z,928.30
2018-12-31T00:27:59.298Z,928.29
2018-12-31T00:28:59.299Z,928.29
2018-12-31T00:29:59.469Z,928.33
2018-12-31T00:30:59.345Z,928.31
2018-12-31T00:31:59.362Z,928.32
2018-12-31T00:32:59.414Z,928.28
2018-12-31T00:33:59.417Z,928.30
2018-12-31T00:34:59.576Z,928.26
2018-12-31T00:35:59.410Z,928.28
2018-12-31T00:36:59.425Z,928.24
2018-12-31T00:37:59.444Z,928.25
2018-12-31T00:38:59.465Z,928.23
2018-12-31T00:39:59.641Z,928.23
2018-12-31T00:40:59.498Z,928.24
2018-12-31T00:41:59.520Z,928.22
2018-12-31T00:42:59.547Z,928.20
2018-12-31T00:43:59.549Z,928.18
2018-12-31T00:44:59.705Z,928.18
2018-12-31T00:45:59.588Z,928.19
2018-12-31T00:46:59.606Z,928.18
2018-12-31T00:47:59.622Z,928.23
2018-12-31T00:48:59.631Z,928.24
2018-12-31T00:49:59.761Z,928.23
2018-12-31T00:50:59.652Z,928.22
2018-12-31T00:51:59.666Z,928.25
2018-12-31T00:52:59.713Z,928.26
2018-12-31T00:53:59.752Z,928.22
2018-12-31T00:54:59.770Z,928.22
2018-12-31T00:55:59.749Z,928.22
2018-12-31T00:56:59.902Z,928.23
2018-12-31T00:57:59.770Z,928.24
2018-12-31T00:58:59.792Z,928.22
2018-12-31T00:59:59.812Z,928.28
2018-12-31T01:00:59.864Z,928.25
2018-12-31T01:01:59.928Z,928.27
2018-12-31T01:02:59.843Z,928.32
2018-12-31T01:03:59.875Z,928.35
2018-12-31T01:04:59.895Z,928.33
2018-12-31T01:05:59.906Z,928.30
2018-12-31T01:06:59.965Z,928.31
2018-12-31T01:07:59.929Z,928.25
2018-12-31T01:08:59.954Z,928.22
2018-12-31T01:09:59.960Z,928.18
2018-12-31T01:10:59.986Z,928.14
2018-12-31T01:12:00.095Z,928.14
2018-12-31T01:13:00.015Z,928.17
2018-12-31T01:14:00.045Z,928.18
2018-12-31T01:15:00.048Z,928.21
2018-12-31T01:16:00.046Z,928.20
2018-12-31T01:17:00.227Z,928.18
2018-12-31T01:18:00.086Z,928.19
2018-12-31T01:19:00.109Z,928.10
2018-12-31T01:20:00.233Z,928.08
2018-12-31T01:21:00.143Z,928.05
2018-12-31T01:22:00.261Z,928.00
2018-12-31T01:23:00.174Z,927.99
2018-12-31T01:24:00.187Z,928.00
2018-12-31T01:25:00.217Z,928.00
2018-12-31T01:26:00.202Z,927.97
2018-12-31T01:27:00.313Z,928.00
2018-12-31T01:28:00.229Z,928.02
2018-12-31T01:29:00.251Z,928.03
2018-12-31T01:30:00.266Z,928.04
2018-12-31T01:31:00.281Z,928.07
2018-12-31T01:32:00.424Z,928.06
2018-12-31T01:33:00.333Z,928.08
2018-12-31T01:34:00.343Z,928.08
2018-12-31T01:35:00.397Z,928.09
2018-12-31T01:36:00.372Z,928.08
2018-12-31T01:37:00.495Z,928.03
2018-12-31T01:38:00.448Z,928.02
2018-12-31T01:39:00.428Z,928.02
2018-12-31T01:40:00.476Z,928.01
2018-12-31T01:41:00.451Z,928.02
2018-12-31T01:42:00.565Z,928.01
2018-12-31T01:43:00.473Z,927.97
2018-12-31T01:44:00.508Z,927.97
2018-12-31T01:45:00.514Z,927.94
2018-12-31T01:46:00.519Z,927.95
2018-12-31T01:47:00.733Z,927.92
2018-12-31T01:48:00.554Z,927.94
2018-12-31T01:49:00.572Z,927.94
2018-12-31T01:50:00.596Z,927.94
2018-12-31T01:51:00.594Z,927.93
2018-12-31T01:52:00.657Z,927.92
2018-12-31T01:53:00.615Z,927.89
2018-12-31T01:54:00.648Z,927.89
2018-12-31T01:55:00.658Z,927.84
2018-12-31T01:56:00.684Z,927.81
2018-12-31T01:57:00.793Z,927.80
2018-12-31T01:58:00.721Z,927.77
2018-12-31T01:59:00.719Z,927.78
2018-12-31T02:00:00.748Z,927.71
2018-12-31T02:01:00.762Z,927.72
2018-12-31T02:02:00.885Z,927.77
2018-12-31T02:03:00.773Z,927.77
2018-12-31T02:04:00.807Z,927.81
2018-12-31T02:05:00.804Z,927.82
2018-12-31T02:06:00.826Z,927.83
2018-12-31T02:07:00.999Z,927.82
2018-12-31T02:08:00.865Z,927.85
2018-12-31T02:09:00.894Z,927.82
2018-12-31T02:10:00.885Z,927.77
2018-12-31T02:11:00.921Z,927.74
2018-12-31T02:12:01.086Z,927.72
2018-12-31T02:13:00.949Z,927.68
2018-12-31T02:14:00.956Z,927.66
2018-12-31T02:15:00.978Z,927.62
2018-12-31T02:16:01.032Z,927.58
2018-12-31T02:17:01.095Z,927.60
2018-12-31T02:18:01.032Z,927.58
2018-12-31T02:19:01.089Z,927.57
2018-12-31T02:20:01.053Z,927.57
2018-12-31T02:21:01.058Z,927.59
2018-12-31T02:22:01.227Z,927.57
2018-12-31T02:23:01.085Z,927.56
2018-12-31T02:24:01.108Z,927.49
2018-12-31T02:25:01.117Z,927.50
2018-12-31T02:26:01.161Z,927.48
2018-12-31T02:27:01.214Z,927.44
2018-12-31T02:28:01.170Z,927.44
2018-12-31T02:29:01.180Z,927.41
2018-12-31T02:30:01.221Z,927.42
2018-12-31T02:31:01.239Z,927.41
2018-12-31T02:32:01.270Z,927.40
2018-12-31T02:33:01.240Z,927.33
2018-12-31T02:34:01.276Z,927.30
2018-12-31T02:35:01.286Z,927.28
2018-12-31T02:36:01.292Z,927.28
2018-12-31T02:37:01.394Z,927.25
2018-12-31T02:38:01.309Z,927.28
2018-12-31T02:39:01.340Z,927.26
2018-12-31T02:40:01.348Z,927.28
2018-12-31T02:41:01.365Z,927.26
2018-12-31T02:42:01.475Z,927.25
2018-12-31T02:43:01.393Z,927.23
2018-12-31T02:44:01.406Z,927.22
2018-12-31T02:45:01.422Z,927.18
2018-12-31T02:46:01.461Z,927.13
2018-12-31T02:47:01.555Z,927.12
2018-12-31T02:48:01.493Z,927.09
2018-12-31T02:49:01.502Z,927.09
2018-12-31T02:50:01.525Z,927.08
2018-12-31T02:51:01.532Z,927.09
2018-12-31T02:52:01.604Z,927.05
2018-12-31T02:53:01.567Z,927.05
2018-12-31T02:54:01.597Z,927.03
2018-12-31T02:55:01.615Z,927.06
2018-12-31T02:56:01.611Z,927.02
2018-12-31T02:57:01.684Z,926.98
2018-12-31T02:58:01.643Z,926.99
2018-12-31T02:59:01.642Z,926.97
2018-12-31T03:00:01.722Z,926.95
2018-12-31T03:01:01.740Z,926.97
2018-12-31T03:02:01.681Z,926.95
2018-12-31T03:03:01.706Z,926.94
2018-12-31T03:04:01.717Z,926.93
2018-12-31T03:05:01.755Z,926.91
2018-12-31T03:06:01.908Z,926.92
2018-12-31T03:07:01.779Z,926.93
2018-12-31T03:08:01.790Z,926.95
2018-12-31T03:09:01.797Z,926.96
2018-12-31T03:10:01.825Z,926.98
2018-12-31T03:11:02.000Z,926.92
2018-12-31T03:12:01.861Z,926.90
2018-12-31T03:13:01.870Z,926.87
2018-12-31T03:14:01.914Z,926.86
2018-12-31T03:15:01.892Z,926.85
2018-12-31T03:16:02.051Z,926.89
2018-12-31T03:17:01.921Z,926.84
2018-12-31T03:18:01.943Z,926.81
2018-12-31T03:19:01.958Z,926.80
2018-12-31T03:20:01.965Z,926.78
2018-12-31T03:21:02.138Z,926.70
2018-12-31T03:22:01.997Z,926.71
2018-12-31T03:23:02.034Z,926.67
2018-12-31T03:24:02.084Z,926.66
2018-12-31T03:25:02.052Z,926.65
2018-12-31T03:26:02.159Z,926.63
2018-12-31T03:27:02.066Z,926.62
2018-12-31T03:28:02.100Z,926.61
2018-12-31T03:29:02.110Z,926.57
2018-12-31T03:30:02.157Z,926.57
2018-12-31T03:31:02.253Z,926.51
2018-12-31T03:32:02.159Z,926.50
2018-12-31T03:33:02.202Z,926.46
2018-12-31T03:34:02.179Z,926.46
2018-12-31T03:35:02.254Z,926.42
2018-12-31T03:36:02.326Z,926.47
2018-12-31T03:37:02.227Z,926.48
2018-12-31T03:38:02.264Z,926.46
2018-12-31T03:39:02.276Z,926.46
2018-12-31T03:40:02.272Z,926.41
2018-12-31T03:41:02.394Z,926.43
2018-12-31T03:42:02.308Z,926.39
2018-12-31T03:43:02.325Z,926.37
2018-12-31T03:44:02.352Z,926.37
2018-12-31T03:45:02.367Z,926.34
2018-12-31T03:46:02.515Z,926.35
2018-12-31T03:47:02.387Z,926.34
2018-12-31T03:48:02.406Z,926.28
2018-12-31T03:49:02.427Z,926.25
2018-12-31T03:50:02.436Z,926.28
2018-12-31T03:51:02.554Z,926.21
2018-12-31T03:52:02.455Z,926.23
2018-12-31T03:53:02.473Z,926.21
2018-12-31T03:54:02.511Z,926.21
2018-12-31T03:55:02.509Z,926.21
2018-12-31T03:56:02.636Z,926.23
2018-12-31T03:57:02.544Z,926.24
2018-12-31T03:58:02.551Z,926.23
2018-12-31T03:59:02.560Z,926.20
2018-12-31T04:00:02.606Z,926.19
2018-12-31T04:01:02.649Z,926.17
2018-12-31T04:02:02.601Z,926.18
2018-12-31T04:03:02.655Z,926.15
2018-12-31T04:04:02.691Z,926.14
2018-12-31T04:05:02.695Z,926.14
2018-12-31T04:06:02.794Z,926.08
2018-12-31T04:07:02.704Z,926.12
2018-12-31T04:08:02.703Z,926.11
2018-12-31T04:09:02.715Z,926.11
2018-12-31T04:10:02.732Z,926.08
2018-12-31T04:11:02.852Z,926.09
2018-12-31T04:12:02.755Z,926.05
2018-12-31T04:13:02.787Z,926.03
2018-12-31T04:14:02.810Z,926.02
2018-12-31T04:15:02.815Z,925.98
2018-12-31T04:16:02.868Z,925.95
2018-12-31T04:17:02.850Z,925.93
2018-12-31T04:18:02.854Z,925.92
2018-12-31T04:19:02.854Z,925.93
2018-12-31T04:20:02.900Z,925.89
2018-12-31T04:21:02.970Z,925.85
2018-12-31T04:22:02.940Z,925.88
2018-12-31T04:23:02.922Z,925.88
2018-12-31T04:24:02.935Z,925.85
2018-12-31T04:25:02.946Z,925.86
2018-12-31T04:26:03.088Z,925.88
2018-12-31T04:27:02.992Z,925.85
2018-12-31T04:28:03.023Z,925.87
2018-12-31T04:29:03.020Z,925.88
2018-12-31T04:30:03.042Z,925.83
2018-12-31T04:31:03.150Z,925.81
2018-12-31T04:32:03.063Z,925.80
2018-12-31T04:33:03.103Z,925.74
2018-12-31T04:34:03.086Z,925.75
2018-12-31T04:35:03.102Z,925.70
2018-12-31T04:36:03.231Z,925.70
2018-12-31T04:37:03.142Z,925.69
2018-12-31T04:38:03.166Z,925.67
2018-12-31T04:39:03.214Z,925.66
2018-12-31T04:40:03.188Z,925.69
2018-12-31T04:41:03.349Z,925.71
2018-12-31T04:42:03.235Z,925.72
2018-12-31T04:43:03.276Z,925.68
2018-12-31T04:44:03.253Z,925.69
2018-12-31T04:45:03.310Z,925.64
2018-12-31T04:46:03.369Z,925.67
2018-12-31T04:47:03.296Z,925.61
2018-12-31T04:48:03.308Z,925.67
2018-12-31T04:49:03.326Z,925.62
2018-12-31T04:50:03.332Z,925.61
2018-12-31T04:51:03.488Z,925.61
2018-12-31T04:52:03.363Z,925.62
2018-12-31T04:53:03.377Z,925.62
2018-12-31T04:54:03.418Z,925.60
2018-12-31T04:55:03.404Z,925.59
2018-12-31T04:56:03.540Z,925.56
2018-12-31T04:57:03.464Z,925.58
2018-12-31T04:58:03.444Z,925.61
2018-12-31T04:59:03.464Z,925.57
2018-12-31T05:00:03.471Z,925.53
2018-12-31T05:01:03.654Z,925.53
2018-12-31T05:02:03.509Z,925.44
2018-12-31T05:03:03.540Z,925.44
2018-12-31T05:04:03.579Z,925.39
2018-12-31T05:05:03.562Z,925.37
2018-12-31T05:06:03.649Z,925.35
2018-12-31T05:07:03.592Z,925.30
2018-12-31T05:08:03.590Z,925.30
2018-12-31T05:09:03.603Z,925.34
2018-12-31T05:10:03.642Z,925.30
2018-12-31T05:11:03.790Z,925.31
2018-12-31T05:12:03.726Z,925.39
2018-12-31T05:13:03.667Z,925.37
2018-12-31T05:14:03.696Z,925.39
2018-12-31T05:15:03.715Z,925.40
2018-12-31T05:16:03.870Z,925.45
2018-12-31T05:17:03.747Z,925.45
2018-12-31T05:18:03.759Z,925.44
2018-12-31T05:19:03.767Z,925.42
2018-12-31T05:20:03.827Z,925.42
2018-12-31T05:21:03.952Z,925.44
2018-12-31T05:22:03.819Z,925.45
2018-12-31T05:23:05.362Z,925.44
2018-12-31T05:24:03.858Z,925.46
2018-12-31T05:25:03.843Z,925.43
2018-12-31T05:26:03.980Z,925.43
2018-12-31T05:27:03.906Z,925.43
2018-12-31T05:28:03.893Z,925.44
2018-12-31T05:29:03.921Z,925.44
2018-12-31T05:30:03.940Z,925.46
2018-12-31T05:31:04.052Z,925.42
2018-12-31T05:32:03.956Z,925.42
2018-12-31T05:33:03.967Z,925.41
2018-12-31T05:34:03.987Z,925.42
2018-12-31T05:35:03.991Z,925.38
2018-12-31T05:36:04.110Z,925.40
2018-12-31T05:37:04.041Z,925.37
2018-12-31T05:38:04.039Z,925.40
2018-12-31T05:39:04.064Z,925.38
2018-12-31T05:40:04.068Z,925.42
2018-12-31T05:41:04.184Z,925.36
2018-12-31T05:42:04.102Z,925.37
2018-12-31T05:43:04.138Z,925.35
2018-12-31T05:44:04.145Z,925.38
2018-12-31T05:45:04.154Z,925.35
2018-12-31T05:46:04.318Z,925.35
2018-12-31T05:47:04.170Z,925.32
2018-12-31T05:48:04.182Z,925.34
2018-12-31T05:49:04.218Z,925.33
2018-12-31T05:50:04.253Z,925.33
2018-12-31T05:51:04.412Z,925.34
2018-12-31T05:52:04.262Z,925.36
2018-12-31T05:53:04.275Z,925.37
2018-12-31T05:54:04.287Z,925.39
2018-12-31T05:55:04.296Z,925.40
2018-12-31T05:56:04.359Z,925.38
2018-12-31T05:57:04.313Z,925.35
2018-12-31T05:58:04.338Z,925.32
2018-12-31T05:59:04.369Z,925.34
2018-12-31T06:00:04.375Z,925.34
2018-12-31T06:01:04.480Z,925.32
2018-12-31T06:02:04.412Z,925.33
2018-12-31T06:03:04.417Z,925.36
2018-12-31T06:04:04.442Z,925.37
2018-12-31T06:05:04.435Z,925.41
2018-12-31T06:06:04.573Z,925.39
2018-12-31T06:07:04.474Z,925.41
2018-12-31T06:08:04.506Z,925.43
2018-12-31T06:09:04.507Z,925.43
2018-12-31T06:10:04.523Z,925.43
2018-12-31T06:11:04.674Z,925.45
2018-12-31T06:12:04.556Z,925.42
2018-12-31T06:13:04.569Z,925.40
2018-12-31T06:14:04.577Z,925.39
2018-12-31T06:15:04.589Z,925.42
2018-12-31T06:16:04.678Z,925.37
2018-12-31T06:17:05.271Z,925.42
2018-12-31T06:18:04.782Z,925.41
2018-12-31T06:19:04.663Z,925.43
2018-12-31T06:20:04.685Z,925.44
2018-12-31T06:21:04.678Z,925.44
2018-12-31T06:22:04.690Z,925.42
2018-12-31T06:23:04.868Z,925.43
2018-12-31T06:24:04.719Z,925.48
2018-12-31T06:25:04.736Z,925.50
2018-12-31T06:26:04.760Z,925.55
2018-12-31T06:27:04.782Z,925.56
2018-12-31T06:28:04.949Z,925.58
2018-12-31T06:29:04.874Z,925.56
2018-12-31T06:30:04.833Z,925.60
2018-12-31T06:31:04.814Z,925.59
2018-12-31T06:32:04.891Z,925.58
2018-12-31T06:33:04.893Z,925.59
2018-12-31T06:34:04.867Z,925.61
2018-12-31T06:35:04.902Z,925.59
2018-12-31T06:36:04.909Z,925.57
2018-12-31T06:37:04.911Z,925.56
2018-12-31T06:38:05.040Z,925.54
2018-12-31T06:39:04.947Z,925.55
2018-12-31T06:40:04.954Z,925.55
2018-12-31T06:41:04.984Z,925.59
2018-12-31T06:42:05.002Z,925.56
2018-12-31T06:43:05.057Z,925.60
2018-12-31T06:44:05.031Z,925.62
2018-12-31T06:45:05.024Z,925.60
2018-12-31T06:46:05.048Z,925.60
2018-12-31T06:47:05.050Z,925.59
2018-12-31T06:48:05.184Z,925.63
2018-12-31T06:49:05.092Z,925.62
2018-12-31T06:50:05.096Z,925.57
2018-12-31T06:51:05.112Z,925.58
2018-12-31T06:52:05.142Z,925.53
2018-12-31T06:53:05.239Z,925.54
2018-12-31T06:54:05.172Z,925.55
2018-12-31T06:55:05.186Z,925.61
2018-12-31T06:56:05.197Z,925.58
2018-12-31T06:57:05.271Z,925.62
2018-12-31T06:58:05.355Z,925.67
2018-12-31T06:59:05.242Z,925.70
2018-12-31T07:00:05.293Z,925.71
2018-12-31T07:01:05.285Z,925.74
2018-12-31T07:02:05.292Z,925.78
2018-12-31T07:03:05.434Z,925.79
2018-12-31T07:04:05.312Z,925.81
2018-12-31T07:05:05.308Z,925.83
2018-12-31T07:06:05.346Z,925.82
2018-12-31T07:07:05.359Z,925.83
2018-12-31T07:08:05.499Z,925.81
2018-12-31T07:09:05.415Z,925.83
2018-12-31T07:10:05.379Z,925.88
2018-12-31T07:11:05.413Z,925.86
2018-12-31T07:12:05.413Z,925.91
2018-12-31T07:13:05.527Z,925.90
2018-12-31T07:14:05.450Z,925.95
2018-12-31T07:15:05.454Z,925.97
2018-12-31T07:16:05.472Z,925.99
2018-12-31T07:17:05.488Z,925.99
2018-12-31T07:18:05.613Z,926.01
2018-12-31T07:19:05.549Z,926.04
2018-12-31T07:20:05.542Z,926.02
2018-12-31T07:21:05.531Z,926.04
2018-12-31T07:22:05.569Z,926.06
2018-12-31T07:23:05.677Z,926.07
2018-12-31T07:24:05.599Z,926.05
2018-12-31T07:25:05.616Z,926.03
2018-12-31T07:26:05.617Z,926.04
2018-12-31T07:27:05.642Z,926.03
2018-12-31T07:28:05.690Z,926.05
2018-12-31T07:29:05.658Z,925.99
2018-12-31T07:30:05.677Z,926.01
2018-12-31T07:31:05.694Z,926.04
2018-12-31T07:32:05.862Z,926.02
2018-12-31T07:33:05.706Z,926.08
2018-12-31T07:34:05.731Z,926.14
2018-12-31T07:35:05.749Z,926.15
2018-12-31T07:36:05.753Z,926.16
2018-12-31T07:37:05.834Z,926.17
2018-12-31T07:38:05.819Z,926.22
2018-12-31T07:39:05.792Z,926.22
2018-12-31T07:40:05.816Z,926.23
2018-12-31T07:41:05.822Z,926.24
2018-12-31T07:42:05.957Z,926.23
2018-12-31T07:43:05.884Z,926.22
2018-12-31T07:44:05.868Z,926.23
2018-12-31T07:45:05.894Z,926.22
2018-12-31T07:46:05.926Z,926.20
2018-12-31T07:47:06.129Z,926.18
2018-12-31T07:48:05.928Z,926.18
2018-12-31T07:49:05.964Z,926.17
2018-12-31T07:50:05.972Z,926.16
2018-12-31T07:51:05.970Z,926.17
2018-12-31T07:52:06.104Z,926.18
2018-12-31T07:53:05.995Z,926.24
2018-12-31T07:54:06.027Z,926.24
2018-12-31T07:55:06.049Z,926.28
2018-12-31T07:56:06.070Z,926.25
2018-12-31T07:57:06.166Z,926.26
2018-12-31T07:58:06.076Z,926.28
2018-12-31T07:59:06.083Z,926.27
2018-12-31T08:00:06.107Z,926.29
2018-12-31T08:01:06.110Z,926.36
2018-12-31T08:02:06.249Z,926.35
2018-12-31T08:03:06.138Z,926.38
2018-12-31T08:04:06.158Z,926.41
2018-12-31T08:05:06.184Z,926.41
2018-12-31T08:06:06.200Z,926.43
2018-12-31T08:07:06.307Z,926.45
2018-12-31T08:08:06.257Z,926.46
2018-12-31T08:09:06.275Z,926.46
2018-12-31T08:10:06.252Z,926.46
2018-12-31T08:11:06.248Z,926.47
2018-12-31T08:12:06.376Z,926.48
2018-12-31T08:13:06.282Z,926.54
2018-12-31T08:14:06.288Z,926.52
2018-12-31T08:15:06.308Z,926.48
2018-12-31T08:16:06.333Z,926.51
2018-12-31T08:17:06.501Z,926.55
2018-12-31T08:18:06.367Z,926.53
2018-12-31T08:19:06.380Z,926.55
2018-12-31T08:20:06.374Z,926.57
2018-12-31T08:21:06.405Z,926.60
2018-12-31T08:22:06.528Z,926.54
2018-12-31T08:23:06.429Z,926.58
2018-12-31T08:24:06.458Z,926.60
2018-12-31T08:25:06.472Z,926.57
2018-12-31T08:26:06.470Z,926.60
2018-12-31T08:27:06.601Z,926.57
2018-12-31T08:28:06.511Z,926.53
2018-12-31T08:29:06.510Z,926.53
2018-12-31T08:30:06.552Z,926.56
2018-12-31T08:31:06.608Z,926.56
2018-12-31T08:32:06.720Z,926.61
2018-12-31T08:33:06.565Z,926.59
2018-12-31T08:34:06.599Z,926.60
2018-12-31T08:35:06.598Z,926.58
2018-12-31T08:36:06.614Z,926.58
2018-12-31T08:37:06.676Z,926.53
2018-12-31T08:38:06.742Z,926.55
2018-12-31T08:39:06.649Z,926.51
2018-12-31T08:40:06.687Z,926.57
2018-12-31T08:41:06.700Z,926.53
2018-12-31T08:42:06.816Z,926.57
2018-12-31T08:43:06.733Z,926.61
2018-12-31T08:44:06.749Z,926.65
2018-12-31T08:45:06.751Z,926.65
2018-12-31T08:46:06.779Z,926.64
2018-12-31T08:47:06.893Z,926.70
2018-12-31T08:48:06.809Z,926.67
2018-12-31T08:49:06.818Z,926.66
2018-12-31T08:50:06.823Z,926.72
2018-12-31T08:51:06.839Z,926.75
2018-12-31T08:52:06.956Z,926.78
2018-12-31T08:53:06.867Z,926.80
2018-12-31T08:54:06.871Z,926.77
2018-12-31T08:55:06.900Z,926.77
2018-12-31T08:56:06.928Z,926.78
2018-12-31T08:57:07.046Z,926.79
2018-12-31T08:58:06.960Z,926.76
2018-12-31T08:59:06.959Z,926.80
2018-12-31T09:00:07.012Z,926.81
2018-12-31T09:01:07.035Z,926.82
2018-12-31T09:02:06.991Z,926.83
2018-12-31T09:03:07.108Z,926.86
2018-12-31T09:04:07.019Z,926.83
2018-12-31T09:05:07.056Z,926.87
2018-12-31T09:06:07.063Z,926.87
2018-12-31T09:07:07.086Z,926.88
2018-12-31T09:08:07.185Z,926.89
2018-12-31T09:09:07.101Z,926.88
2018-12-31T09:10:07.141Z,926.90
2018-12-31T09:11:07.141Z,926.91
2018-12-31T09:12:07.154Z,926.93
2018-12-31T09:13:07.331Z,926.97
2018-12-31T09:14:07.175Z,927.02
2018-12-31T09:15:07.220Z,927.06
2018-12-31T09:16:07.213Z,927.14
2018-12-31T09:17:07.230Z,927.12
2018-12-31T09:18:07.364Z,927.10
2018-12-31T09:19:07.268Z,927.05
2018-12-31T09:20:07.294Z,927.07
2018-12-31T09:21:07.304Z,926.99
2018-12-31T09:22:07.337Z,927.03
2018-12-31T09:23:07.443Z,927.04
2018-12-31T09:24:07.353Z,927.05
2018-12-31T09:25:07.385Z,927.02
2018-12-31T09:26:07.416Z,927.01
2018-12-31T09:27:07.393Z,927.06
2018-12-31T09:28:07.478Z,927.02
2018-12-31T09:29:07.424Z,927.06
2018-12-31T09:30:07.449Z,927.04
2018-12-31T09:31:07.896Z,927.02
2018-12-31T09:32:07.503Z,927.07
2018-12-31T09:33:07.568Z,927.11
2018-12-31T09:34:07.532Z,927.07
2018-12-31T09:35:07.567Z,927.07
2018-12-31T09:36:07.664Z,927.09
2018-12-31T09:37:07.590Z,927.15
2018-12-31T09:38:07.603Z,927.19
2018-12-31T09:39:07.640Z,927.15
2018-12-31T09:40:07.629Z,927.21
2018-12-31T09:41:07.769Z,927.22
2018-12-31T09:42:07.686Z,927.19
2018-12-31T09:43:07.694Z,927.21
2018-12-31T09:44:07.732Z,927.16
2018-12-31T09:45:07.746Z,927.17
2018-12-31T09:46:07.930Z,927.18
2018-12-31T09:47:07.793Z,927.21
2018-12-31T09:48:07.794Z,927.22
2018-12-31T09:49:07.833Z,927.25
2018-12-31T09:50:07.849Z,927.29
2018-12-31T09:51:08.019Z,927.29
2018-12-31T09:52:07.869Z,927.33
2018-12-31T09:53:07.896Z,927.35
2018-12-31T09:54:07.913Z,927.37
2018-12-31T09:55:07.941Z,927.38
2018-12-31T09:56:08.060Z,927.35
2018-12-31T09:57:07.990Z,927.35
2018-12-31T09:58:08.057Z,927.33
2018-12-31T09:59:08.040Z,927.35
2018-12-31T10:00:08.054Z,927.36
2018-12-31T10:01:08.238Z,927.39
2018-12-31T10:02:08.128Z,927.43
2018-12-31T10:03:08.169Z,927.44
2018-12-31T10:04:08.132Z,927.52
2018-12-31T10:05:08.174Z,927.53
2018-12-31T10:06:08.286Z,927.54
2018-12-31T10:07:08.218Z,927.52
2018-12-31T10:08:08.225Z,927.54
2018-12-31T10:09:08.257Z,927.57
2018-12-31T10:10:08.269Z,927.56
2018-12-31T10:11:08.386Z,927.57
2018-12-31T10:12:08.325Z,927.62
2018-12-31T10:13:08.331Z,927.64
2018-12-31T10:14:08.373Z,927.67
2018-12-31T10:15:08.392Z,927.70
2018-12-31T10:16:08.530Z,927.76
2018-12-31T10:17:08.444Z,927.76
2018-12-31T10:18:08.463Z,927.81
2018-12-31T10:19:08.476Z,927.84
2018-12-31T10:20:08.491Z,927.87
2018-12-31T10:21:08.561Z,927.90
2018-12-31T10:22:08.569Z,927.88
2018-12-31T10:23:08.572Z,927.94
2018-12-31T10:24:08.596Z,927.95
2018-12-31T10:25:08.669Z,927.96
2018-12-31T10:26:08.649Z,927.93
2018-12-31T10:27:08.663Z,927.91
2018-12-31T10:28:08.712Z,927.91
2018-12-31T10:29:08.701Z,927.92
2018-12-31T10:30:08.805Z,927.91
2018-12-31T10:31:08.756Z,927.97
2018-12-31T10:32:08.772Z,928.03
2018-12-31T10:33:08.904Z,928.00
2018-12-31T10:34:08.869Z,928.03
2018-12-31T10:35:08.891Z,928.00
2018-12-31T10:36:08.889Z,928.03
2018-12-31T10:37:08.954Z,928.06
2018-12-31T10:38:09.071Z,928.06
2018-12-31T10:39:08.976Z,928.02
2018-12-31T10:40:08.975Z,927.98
2018-12-31T10:41:09.013Z,927.94
2018-12-31T10:42:09.034Z,927.92
2018-12-31T10:43:09.137Z,927.92
2018-12-31T10:44:09.081Z,927.91
2018-12-31T10:45:09.087Z,927.91
2018-12-31T10:46:09.176Z,928.00
2018-12-31T10:47:09.170Z,928.05
2018-12-31T10:48:09.282Z,928.03
2018-12-31T10:49:09.209Z,927.99
2018-12-31T10:50:09.219Z,928.04
2018-12-31T10:51:09.245Z,927.98
2018-12-31T10:52:09.277Z,928.00
2018-12-31T10:53:09.354Z,927.98
2018-12-31T10:54:09.319Z,927.96
2018-12-31T10:55:09.332Z,927.98
2018-12-31T10:56:09.480Z,927.97
2018-12-31T10:57:09.404Z,927.96
2018-12-31T10:58:09.445Z,928.00
2018-12-31T10:59:09.461Z,927.98
2018-12-31T11:00:09.460Z,928.02
2018-12-31T11:01:09.585Z,928.02
2018-12-31T11:02:09.518Z,928.03
2018-12-31T11:03:09.543Z,928.02
2018-12-31T11:04:09.566Z,928.01
2018-12-31T11:05:09.574Z,928.03
2018-12-31T11:06:09.698Z,928.06
2018-12-31T11:07:09.651Z,928.09
2018-12-31T11:08:10.551Z,928.09
2018-12-31T11:09:09.670Z,928.10
2018-12-31T11:10:09.718Z,928.11
2018-12-31T11:11:09.895Z,928.13
2018-12-31T11:12:09.788Z,928.16
2018-12-31T11:13:09.788Z,928.19
2018-12-31T11:14:09.849Z,928.22
2018-12-31T11:15:09.877Z,928.25
2018-12-31T11:16:09.954Z,928.26
2018-12-31T11:17:09.892Z,928.27
2018-12-31T11:18:09.908Z,928.26
2018-12-31T11:19:09.925Z,928.31
2018-12-31T11:20:09.970Z,928.34
2018-12-31T11:21:10.127Z,928.34
2018-12-31T11:22:10.027Z,928.39
2018-12-31T11:23:10.038Z,928.39
2018-12-31T11:24:10.082Z,928.42
2018-12-31T11:25:10.084Z,928.42
2018-12-31T11:26:10.207Z,928.43
2018-12-31T11:27:10.132Z,928.45
2018-12-31T11:28:10.148Z,928.42
2018-12-31T11:29:10.185Z,928.43
2018-12-31T11:30:10.224Z,928.49
2018-12-31T11:31:10.331Z,928.50
2018-12-31T11:32:10.265Z,928.53
2018-12-31T11:33:10.298Z,928.54
2018-12-31T11:34:10.343Z,928.55
2018-12-31T11:35:10.447Z,928.46
2018-12-31T11:36:10.539Z,928.58
2018-12-31T11:37:10.432Z,928.51
2018-12-31T11:38:10.420Z,928.42
2018-12-31T11:39:10.460Z,928.48
2018-12-31T11:40:10.503Z,928.58
2018-12-31T11:41:10.547Z,928.36
2018-12-31T11:42:10.525Z,928.39
2018-12-31T11:43:10.553Z,928.50
2018-12-31T11:44:10.567Z,928.58
2018-12-31T11:45:10.602Z,928.69
2018-12-31T11:46:10.781Z,928.49
2018-12-31T11:47:10.661Z,928.54
2018-12-31T11:48:10.686Z,928.68
2018-12-31T11:49:10.698Z,928.57
2018-12-31T11:50:10.733Z,928.59
2018-12-31T11:51:10.878Z,928.49
2018-12-31T11:52:10.790Z,928.59
2018-12-31T11:53:10.859Z,928.51
2018-12-31T11:54:10.818Z,928.77
2018-12-31T11:55:10.863Z,928.59
2018-12-31T11:56:10.970Z,928.84
2018-12-31T11:57:10.898Z,928.89
2018-12-31T11:58:10.960Z,929.09
2018-12-31T11:59:10.995Z,928.98
2018-12-31T12:00:11.001Z,929.02
2018-12-31T12:01:11.066Z,928.85
2018-12-31T12:02:11.023Z,928.78
2018-12-31T12:03:11.043Z,928.64
2018-12-31T12:04:11.093Z,928.60
2018-12-31T12:05:11.109Z,928.65
2018-12-31T12:06:11.286Z,928.66
2018-12-31T12:07:11.144Z,928.76
2018-12-31T12:08:11.166Z,928.71
2018-12-31T12:09:11.192Z,928.75
2018-12-31T12:10:11.224Z,928.77
2018-12-31T12:11:11.376Z,928.76
2018-12-31T12:12:11.297Z,928.71
2018-12-31T12:13:11.297Z,928.69
2018-12-31T12:14:11.329Z,928.75
2018-12-31T12:15:11.364Z,928.90
2018-12-31T12:16:11.442Z,928.92
2018-12-31T12:17:11.400Z,929.09
2018-12-31T12:18:11.436Z,929.17
2018-12-31T12:19:11.456Z,929.36
2018-12-31T12:20:11.618Z,929.18
2018-12-31T12:21:11.493Z,929.17
2018-12-31T12:22:11.522Z,928.91
2018-12-31T12:23:11.554Z,928.79
2018-12-31T12:24:11.582Z,928.70
2018-12-31T12:25:11.689Z,928.69
2018-12-31T12:26:11.607Z,928.66
2018-12-31T12:27:11.649Z,928.74
2018-12-31T12:28:11.659Z,928.83
2018-12-31T12:29:11.697Z,929.03