createdAt,value
2022-09-12T00:40:11.365Z,14.75
2022-09-12T00:41:28.697Z,14.83
2022-09-12T00:42:42.076Z,14.79
2022-09-12T00:44:02.872Z,14.82
2022-09-12T01:34:28.505Z,14.73
2022-09-12T01:36:01.920Z,14.77
2022-09-12T01:37:41.649Z,14.79
2022-09-12T01:38:59.484Z,14.82
2022-09-12T01:40:49.352Z,14.76
2022-09-12T01:42:18.845Z,14.81
2022-09-12T01:43:36.068Z,14.77
2022-09-12T01:45:25.921Z,14.81
2022-09-12T01:46:45.655Z,14.82
2022-09-12T01:48:13.989Z,14.81
2022-09-12T01:49:33.450Z,14.80
2022-09-12T01:50:47.933Z,14.80
2022-09-12T01:52:09.192Z,14.82
2022-09-12T01:53:44.202Z,14.82
2022-09-12T01:55:09.956Z,14.77
2022-09-12T01:56:22.543Z,14.80
2022-09-12T01:57:53.002Z,14.83
2022-09-12T01:59:14.512Z,14.83
2022-09-12T02:00:18.466Z,14.82
2022-09-12T02:03:48.740Z,14.83
2022-09-12T02:05:16.503Z,14.83
2022-09-12T02:06:36.214Z,14.82
2022-09-12T02:07:52.005Z,14.77
2022-09-12T02:09:06.664Z,14.78
2022-09-12T02:10:22.725Z,14.79
2022-09-12T02:11:26.607Z,14.77
2022-09-12T02:12:41.094Z,14.79
2022-09-12T02:14:04.213Z,14.77
2022-09-12T02:15:10.580Z,14.81
2022-09-12T02:16:40.763Z,14.77
2022-09-12T02:17:49.484Z,14.81
2022-09-12T02:19:06.177Z,14.83
2022-09-12T02:20:47.987Z,14.87
2022-09-12T02:22:02.773Z,14.84
2022-09-12T02:23:19.466Z,14.84
2022-09-12T02:24:30.336Z,14.86
2022-09-12T02:25:40.352Z,14.85
2022-09-12T02:27:14.778Z,14.84
2022-09-12T02:28:40.861Z,14.78
2022-09-12T02:29:46.021Z,14.82
2022-09-12T02:31:25.632Z,14.85
2022-09-12T02:32:38.307Z,14.84
2022-09-12T02:34:21.520Z,14.84
2022-09-12T02:35:45.935Z,14.84
2022-09-12T02:37:13.308Z,14.85
2022-09-12T02:38:33.912Z,14.84
2022-09-12T02:39:38.859Z,14.83
2022-09-12T02:40:44.813Z,14.82
2022-09-12T02:41:53.192Z,14.77
2022-09-12T02:42:57.491Z,14.76
2022-09-12T02:44:02.030Z,14.79
2022-09-12T02:45:06.785Z,14.78
2022-09-12T02:46:28.928Z,14.72
2022-09-12T02:47:42.261Z,14.77
2022-09-12T02:48:46.092Z,14.73
2022-09-12T02:49:50.183Z,14.74
2022-09-12T02:50:54.615Z,14.70
2022-09-12T02:51:59.516Z,14.67
2022-09-12T02:53:05.814Z,14.69
2022-09-12T02:54:12.007Z,14.65
2022-09-12T02:55:16.970Z,14.62
2022-09-12T02:56:31.515Z,14.63
2022-09-12T02:57:35.005Z,14.62
2022-09-12T02:58:38.957Z,14.61
2022-09-12T02:59:42.861Z,14.58
2022-09-12T03:01:01.775Z,14.60
2022-09-12T03:02:32.460Z,14.58
2022-09-12T03:04:07.597Z,14.56
2022-09-12T03:05:23.370Z,14.53
2022-09-12T03:07:02.459Z,14.52
2022-09-12T03:08:26.765Z,14.50
2022-09-12T03:10:17.873Z,14.44
2022-09-12T03:11:58.421Z,14.40
2022-09-12T03:13:23.396Z,14.37
2022-09-12T03:15:01.882Z,14.33
2022-09-12T03:16:51.338Z,14.34
2022-09-12T03:18:19.496Z,14.33
2022-09-12T03:19:35.739Z,14.30
2022-09-12T03:21:19.970Z,14.31
2022-09-12T03:22:48.154Z,14.30
2022-09-12T03:24:13.256Z,14.31
2022-09-12T03:26:05.907Z,14.31
2022-09-12T03:27:18.819Z,14.31
2022-09-12T03:28:23.714Z,14.29
2022-09-12T03:29:29.604Z,14.28
2022-09-12T03:30:52.064Z,14.27
2022-09-12T03:31:58.659Z,14.29
2022-09-12T03:33:02.228Z,14.29
2022-09-12T03:34:07.958Z,14.26
2022-09-12T03:35:14.257Z,14.27
2022-09-12T03:36:28.333Z,14.22
2022-09-12T03:37:31.885Z,14.23
2022-09-12T03:38:35.513Z,14.22
2022-09-12T03:39:39.327Z,14.22
2022-09-12T03:40:43.500Z,14.21
2022-09-12T03:41:47.041Z,14.19
2022-09-12T03:42:50.517Z,14.18
2022-09-12T03:43:54.197Z,14.19
2022-09-12T03:44:57.945Z,14.17
2022-09-12T03:46:01.511Z,14.18
2022-09-12T03:47:09.242Z,14.13
2022-09-12T03:48:14.647Z,14.16
2022-09-12T03:49:18.649Z,14.16
2022-09-12T03:50:22.279Z,14.14
2022-09-12T03:51:25.834Z,14.15
2022-09-12T03:52:29.320Z,14.14
2022-09-12T03:53:33.764Z,14.14
2022-09-12T03:54:37.450Z,14.12
2022-09-12T03:55:40.974Z,14.12
2022-09-12T03:56:45.146Z,14.12
2022-09-12T03:57:48.596Z,14.11
2022-09-12T03:58:52.080Z,14.11
2022-09-12T03:59:55.620Z,14.10
2022-09-12T04:00:59.308Z,14.10
2022-09-12T04:02:03.108Z,14.08
2022-09-12T04:03:07.626Z,14.07
2022-09-12T04:04:12.320Z,14.04
2022-09-12T04:05:16.752Z,14.05
2022-09-12T04:06:23.085Z,14.04
2022-09-12T04:07:27.079Z,14.03
2022-09-12T04:08:30.723Z,14.01
2022-09-12T04:09:34.320Z,13.97
2022-09-12T04:10:37.865Z,13.96
2022-09-12T04:11:41.362Z,13.98
2022-09-12T04:12:45.333Z,13.94
2022-09-12T04:13:49.569Z,13.97
2022-09-12T04:14:53.641Z,13.94
2022-09-12T04:16:01.729Z,13.97
2022-09-12T04:17:06.724Z,13.94
2022-09-12T04:18:10.612Z,13.97
2022-09-12T04:19:14.504Z,13.98
2022-09-12T04:20:18.272Z,13.96
2022-09-12T04:21:22.304Z,14.00
2022-09-12T04:22:25.943Z,14.00
2022-09-12T04:23:29.902Z,14.00
2022-09-12T04:24:33.622Z,14.01
2022-09-12T04:25:37.205Z,14.00
2022-09-12T04:26:41.157Z,14.03
2022-09-12T04:27:44.647Z,14.02
2022-09-12T04:28:48.855Z,14.04
2022-09-12T04:30:07.077Z,14.03
2022-09-12T04:31:22.691Z,14.01
2022-09-12T04:32:26.375Z,14.05
2022-09-12T04:33:34.500Z,14.06
2022-09-12T04:34:38.273Z,14.05
2022-09-12T04:35:43.011Z,14.10
2022-09-12T04:36:51.147Z,14.10
2022-09-12T04:37:54.750Z,14.07
2022-09-12T04:38:58.687Z,14.11
2022-09-12T04:40:02.935Z,14.11
2022-09-12T04:41:18.715Z,14.06
2022-09-12T04:42:22.994Z,14.04
2022-09-12T04:43:29.452Z,14.03
2022-09-12T04:44:32.943Z,13.98
2022-09-12T04:45:36.760Z,14.03
2022-09-12T04:46:46.136Z,14.00
2022-09-12T04:47:49.790Z,13.99
2022-09-12T04:48:56.865Z,14.00
2022-09-12T04:50:00.698Z,13.99
2022-09-12T04:51:26.176Z,14.01
2022-09-12T04:52:29.731Z,14.05
2022-09-12T04:53:33.223Z,14.03
2022-09-12T04:54:38.033Z,14.03
2022-09-12T04:55:41.573Z,14.03
2022-09-12T04:56:49.123Z,14.07
2022-09-12T04:57:53.167Z,14.11
2022-09-12T04:59:01.784Z,14.13
2022-09-12T05:00:07.370Z,14.13
2022-09-12T05:01:20.701Z,14.13
2022-09-12T05:02:24.516Z,14.14
2022-09-12T05:03:28.731Z,14.15
2022-09-12T05:04:36.495Z,14.18
2022-09-12T05:05:39.997Z,14.18
2022-09-12T05:06:44.442Z,14.19
2022-09-12T05:07:49.336Z,14.22
2022-09-12T05:08:53.832Z,14.26
2022-09-12T05:09:57.342Z,14.27
2022-09-12T05:11:11.786Z,14.30
2022-09-12T05:12:25.414Z,14.33
2022-09-12T05:13:29.227Z,14.33
2022-09-12T05:14:35.077Z,14.30
2022-09-12T05:15:39.619Z,14.34
2022-09-12T05:16:47.199Z,14.40
2022-09-12T05:17:52.581Z,14.44
2022-09-12T05:18:58.638Z,14.48
2022-09-12T05:20:03.316Z,14.53
2022-09-12T05:21:11.707Z,14.59
2022-09-12T05:22:15.157Z,14.66
2022-09-12T05:23:18.755Z,14.72
2022-09-12T05:24:22.626Z,14.81
2022-09-12T05:25:26.484Z,14.89
2022-09-12T05:26:30.159Z,14.96
2022-09-12T05:27:33.973Z,14.99
2022-09-12T05:28:39.346Z,15.08
2022-09-12T05:29:43.410Z,15.14
2022-09-12T05:30:47.854Z,15.21
2022-09-12T05:31:52.938Z,15.21
2022-09-12T05:32:56.489Z,15.27
2022-09-12T05:34:00.684Z,15.36
2022-09-12T05:35:04.577Z,15.40
2022-09-12T05:36:13.340Z,15.45
2022-09-12T05:37:17.352Z,15.53
2022-09-12T05:38:20.868Z,15.59
2022-09-12T05:39:24.771Z,15.67
2022-09-12T05:40:28.461Z,15.77
2022-09-12T05:41:34.525Z,15.85
2022-09-12T05:42:38.018Z,15.93
2022-09-12T05:43:43.701Z,15.98
2022-09-12T05:44:47.217Z,16.03
2022-09-12T05:45:51.073Z,16.11
2022-09-12T05:46:54.663Z,16.14
2022-09-12T05:47:58.166Z,16.18
2022-09-12T05:49:08.886Z,16.20
2022-09-12T05:50:12.552Z,16.23
2022-09-12T05:51:23.684Z,16.24
2022-09-12T05:52:27.345Z,16.26
2022-09-12T05:53:31.827Z,16.30
2022-09-12T05:54:35.496Z,16.30
2022-09-12T05:55:38.948Z,16.38
2022-09-12T05:56:44.873Z,16.43
2022-09-12T05:57:48.514Z,16.48
2022-09-12T05:59:02.084Z,16.55
2022-09-12T06:00:09.777Z,16.62
2022-09-12T06:01:19.493Z,16.65
2022-09-12T06:02:23.184Z,16.67
2022-09-12T06:03:26.794Z,16.75
2022-09-12T06:04:32.078Z,16.82
2022-09-12T06:05:36.076Z,16.96
2022-09-12T06:06:45.196Z,17.04
2022-09-12T06:07:49.038Z,17.13
2022-09-12T06:08:58.024Z,17.28
2022-09-12T06:10:01.700Z,17.39
2022-09-12T06:11:07.597Z,17.47
2022-09-12T06:12:12.000Z,17.54
2022-09-12T06:13:18.514Z,17.58
2022-09-12T06:14:22.539Z,17.61
2022-09-12T06:15:25.996Z,17.57
2022-09-12T06:16:33.417Z,17.59
2022-09-12T06:17:40.027Z,17.57
2022-09-12T06:18:53.625Z,17.55
2022-09-12T06:19:57.287Z,17.48
2022-09-12T06:21:08.295Z,17.42
2022-09-12T06:22:12.682Z,17.45
2022-09-12T06:23:16.865Z,17.48
2022-09-12T06:24:21.888Z,17.59
2022-09-12T06:25:25.838Z,17.77
2022-09-12T06:26:30.619Z,18.01
2022-09-12T06:27:34.090Z,18.23
2022-09-12T06:28:41.231Z,18.41
2022-09-12T06:29:44.864Z,18.55
2022-09-12T06:30:49.043Z,18.59
2022-09-12T06:31:52.496Z,18.71
2022-09-12T06:32:57.102Z,18.78
2022-09-12T06:34:05.876Z,18.78
2022-09-12T06:35:09.537Z,18.86
2022-09-12T06:36:21.149Z,18.88
2022-09-12T06:37:24.589Z,18.85
2022-09-12T06:38:28.077Z,18.87
2022-09-12T06:39:32.668Z,18.95
2022-09-12T06:40:44.764Z,19.06
2022-09-12T06:41:51.287Z,19.16
2022-09-12T06:42:54.713Z,19.28
2022-09-12T06:44:00.459Z,19.43
2022-09-12T06:45:05.629Z,19.56
2022-09-12T06:46:11.800Z,19.63
2022-09-12T06:47:15.352Z,19.74
2022-09-12T06:48:19.129Z,19.87
2022-09-12T06:49:22.723Z,19.99
2022-09-12T06:50:27.089Z,20.13
2022-09-12T06:51:31.001Z,20.26
2022-09-12T06:52:36.048Z,20.34
2022-09-12T06:53:40.067Z,20.37
2022-09-12T06:54:43.964Z,20.33
2022-09-12T06:55:48.916Z,20.20
2022-09-12T06:56:55.429Z,20.07
2022-09-12T06:57:59.070Z,19.95
2022-09-12T06:59:02.578Z,19.90
2022-09-12T07:00:06.998Z,19.99
2022-09-12T07:01:17.792Z,20.13
2022-09-12T07:02:22.010Z,20.24
2022-09-12T07:03:25.601Z,20.33
2022-09-12T07:04:29.692Z,20.34
2022-09-12T07:05:37.903Z,20.28
2022-09-12T07:06:44.240Z,20.27
2022-09-12T07:07:48.542Z,20.15
2022-09-12T07:08:52.443Z,20.04
2022-09-12T07:09:57.783Z,19.90
2022-09-12T07:11:12.940Z,19.78
2022-09-12T07:12:17.301Z,19.70
2022-09-12T07:13:23.449Z,19.73
2022-09-12T07:14:27.128Z,19.75
2022-09-12T07:15:31.443Z,19.78
2022-09-12T07:16:38.788Z,19.79
2022-09-12T07:17:42.571Z,19.77
2022-09-12T07:18:59.937Z,19.71
2022-09-12T07:20:03.916Z,19.57
2022-09-12T07:21:15.340Z,19.49
2022-09-12T07:22:19.211Z,19.34
2022-09-12T07:23:22.824Z,19.21
2022-09-12T07:24:29.711Z,19.14
2022-09-12T07:25:35.594Z,19.05
2022-09-12T07:26:42.305Z,18.94
2022-09-12T07:27:50.574Z,18.91
2022-09-12T07:29:12.779Z,18.96
2022-09-12T07:30:20.704Z,19.33
2022-09-12T07:31:27.430Z,19.75
2022-09-12T07:32:30.957Z,20.31
2022-09-12T07:33:35.574Z,20.81
2022-09-12T07:34:39.434Z,21.32
2022-09-12T07:35:43.233Z,21.56
2022-09-12T07:36:46.676Z,21.89
2022-09-12T07:37:50.147Z,22.08
2022-09-12T07:38:59.010Z,22.19
2022-09-12T07:40:11.555Z,22.25
2022-09-12T07:41:21.439Z,22.16
2022-09-12T07:42:25.236Z,22.05
2022-09-12T07:43:29.860Z,21.94
2022-09-12T07:44:33.498Z,21.64
2022-09-12T07:45:37.147Z,21.57
2022-09-12T07:46:40.951Z,21.52
2022-09-12T07:47:44.507Z,21.70
2022-09-12T07:48:53.184Z,22.01
2022-09-12T07:49:57.002Z,22.49
2022-09-12T07:51:04.114Z,22.76
2022-09-12T07:52:07.899Z,23.03
2022-09-12T07:53:11.783Z,23.15
2022-09-12T07:54:18.896Z,23.07
2022-09-12T07:55:30.088Z,23.21
2022-09-12T07:56:38.684Z,23.44
2022-09-12T07:58:00.042Z,23.88
2022-09-12T08:00:49.093Z,24.68
2022-09-12T08:02:16.493Z,24.92
2022-09-12T08:03:22.547Z,25.10
2022-09-12T08:04:26.447Z,24.94
2022-09-12T08:05:38.671Z,25.28
2022-09-12T08:06:42.472Z,25.39
2022-09-12T08:07:49.911Z,25.68
2022-09-12T08:08:57.641Z,26.00
2022-09-12T08:10:01.652Z,26.34
2022-09-12T08:11:12.846Z,26.61
2022-09-12T08:12:18.416Z,26.78
2022-09-12T08:13:28.493Z,26.95
2022-09-12T08:14:32.277Z,27.08
2022-09-12T08:15:36.041Z,27.21
2022-09-12T08:16:42.789Z,27.30
2022-09-12T08:17:46.696Z,27.15
2022-09-12T08:18:51.567Z,27.27
2022-09-12T08:19:55.851Z,27.25
2022-09-12T08:21:09.709Z,27.08
2022-09-12T08:24:39.039Z,26.02
2022-09-12T08:28:14.914Z,25.93
2022-09-12T08:29:23.514Z,26.06
2022-09-12T08:30:27.603Z,26.43
2022-09-12T08:31:36.616Z,26.61
2022-09-12T08:32:48.212Z,26.94
2022-09-12T08:34:10.253Z,27.45
2022-09-12T08:35:15.547Z,27.80
2022-09-12T08:36:23.278Z,28.03
2022-09-12T08:37:30.695Z,28.05
2022-09-12T08:38:38.460Z,27.85
2022-09-12T08:39:46.645Z,27.87
2022-09-12T08:41:24.735Z,27.92
2022-09-12T08:46:04.089Z,29.22
2022-09-12T08:48:08.021Z,29.50
2022-09-12T08:52:52.294Z,29.55
2022-09-12T08:57:34.343Z,27.78
2022-09-12T09:00:31.821Z,27.89
2022-09-12T09:02:12.927Z,28.55
2022-09-12T09:04:04.378Z,28.97
2022-09-12T09:05:39.619Z,29.38
2022-09-12T09:07:17.365Z,29.40
2022-09-12T09:08:44.037Z,29.67
2022-09-12T09:10:02.453Z,29.78
2022-09-12T09:11:48.504Z,29.83
2022-09-12T09:13:45.032Z,29.97
2022-09-12T09:15:25.150Z,30.06
2022-09-12T09:16:45.820Z,29.79
2022-09-12T09:18:21.372Z,29.55
2022-09-12T09:19:38.147Z,29.39
2022-09-12T09:21:31.260Z,29.12
2022-09-12T09:22:56.499Z,28.83
2022-09-12T09:25:00.419Z,28.26
2022-09-12T09:26:36.660Z,27.74
2022-09-12T09:29:00.399Z,27.02
2022-09-12T09:32:41.359Z,25.70
2022-09-12T09:33:58.269Z,25.13
2022-09-12T09:35:43.780Z,24.96
2022-09-12T09:37:23.422Z,24.69
2022-09-12T09:38:51.416Z,24.23
2022-09-12T09:40:37.594Z,24.29
2022-09-12T09:43:14.394Z,24.01
2022-09-12T11:10:24.516Z,19.75
2022-09-12T11:12:24.583Z,19.75
2022-09-12T11:14:21.937Z,19.71
2022-09-12T11:16:20.233Z,19.74
2022-09-12T11:17:47.974Z,19.76
2022-09-12T11:19:19.253Z,19.79
2022-09-12T11:21:12.488Z,19.85
2022-09-12T11:23:12.521Z,19.82
2022-09-12T11:24:47.494Z,19.75
2022-09-12T11:26:31.498Z,19.75
2022-09-12T11:27:43.827Z,19.75
2022-09-12T11:29:14.329Z,19.72
2022-09-12T11:30:18.966Z,19.69
2022-09-12T11:32:09.041Z,19.79
2022-09-12T11:33:42.959Z,19.72
2022-09-12T11:35:18.900Z,19.68
2022-09-12T11:37:09.861Z,19.65
2022-09-12T11:38:23.351Z,19.60
2022-09-12T11:39:40.237Z,19.48
2022-09-12T11:40:59.661Z,19.50
2022-09-12T11:42:13.159Z,19.45
2022-09-12T11:44:02.686Z,19.45
2022-09-12T11:45:24.765Z,19.41
2022-09-12T11:46:35.146Z,19.38
2022-09-12T11:47:50.034Z,19.41
2022-09-12T11:49:15.656Z,19.42
2022-09-12T11:50:32.685Z,19.37
2022-09-12T11:51:58.233Z,19.41
2022-09-12T11:53:31.618Z,19.41
2022-09-12T11:55:03.909Z,19.41
2022-09-12T11:56:17.998Z,19.44
2022-09-12T11:57:49.102Z,19.46
2022-09-12T11:59:04.827Z,19.49
2022-09-12T12:00:51.217Z,19.56
2022-09-12T12:02:00.284Z,19.54
2022-09-12T12:03:20.879Z,19.60
2022-09-12T12:04:39.820Z,19.60
2022-09-12T12:05:55.462Z,19.67
2022-09-12T12:07:11.832Z,19.64
2022-09-12T12:08:16.948Z,19.67
2022-09-12T12:09:21.035Z,19.67
2022-09-12T12:10:32.094Z,19.69
2022-09-12T12:12:08.320Z,19.64
2022-09-12T12:13:47.169Z,19.66
2022-09-12T12:14:56.014Z,19.66
2022-09-12T12:16:15.832Z,19.67
2022-09-12T12:17:26.054Z,19.70
2022-09-12T12:18:33.126Z,19.70
2022-09-12T12:19:38.568Z,19.77
2022-09-12T12:20:42.986Z,19.78
2022-09-12T12:21:52.053Z,19.78
2022-09-12T12:22:57.021Z,19.76
2022-09-12T12:24:09.266Z,19.81
2022-09-12T12:25:12.649Z,19.79
2022-09-12T12:26:58.222Z,19.82
2022-09-12T12:28:02.333Z,19.81
2022-09-12T12:29:18.457Z,19.86
2022-09-12T12:30:31.161Z,19.88
2022-09-12T12:32:09.730Z,19.88
2022-09-12T12:33:13.427Z,19.88
2022-09-12T12:34:33.236Z,19.91
2022-09-12T12:35:37.242Z,19.96
2022-09-12T12:36:43.508Z,19.97
2022-09-12T12:37:54.574Z,19.94
2022-09-12T12:38:59.036Z,19.98
2022-09-12T12:40:23.480Z,19.92
2022-09-12T12:41:45.453Z,19.91
2022-09-12T12:42:49.019Z,19.92
2022-09-12T12:43:56.572Z,19.93
2022-09-12T12:45:24.482Z,19.91
2022-09-12T12:46:29.658Z,19.81
2022-09-12T12:47:39.472Z,19.79
2022-09-12T12:49:25.067Z,19.73
2022-09-12T12:50:32.581Z,19.71
2022-09-12T12:51:57.757Z,19.73
2022-09-12T12:53:27.892Z,19.75
2022-09-12T12:54:55.298Z,19.78
2022-09-12T12:55:58.979Z,19.78
2022-09-12T12:57:17.690Z,19.82
2022-09-12T12:58:48.193Z,19.86
2022-09-12T13:00:25.440Z,19.86
2022-09-12T13:01:30.898Z,19.90
2022-09-12T13:02:50.330Z,19.93
2022-09-12T13:04:04.726Z,19.91
2022-09-12T13:05:22.053Z,19.96
2022-09-12T13:06:55.121Z,19.94
2022-09-12T13:08:28.173Z,19.98
2022-09-12T13:09:48.215Z,19.97
2022-09-12T13:11:08.457Z,20.00
2022-09-12T13:12:23.987Z,20.01
2022-09-12T13:13:41.009Z,20.01
2022-09-12T13:14:51.725Z,20.04
2022-09-12T13:15:55.681Z,20.00
2022-09-12T13:17:13.761Z,20.06
2022-09-12T13:18:26.708Z,20.04
2022-09-12T13:19:36.914Z,20.05
2022-09-12T13:21:10.065Z,20.05
2022-09-12T13:22:14.591Z,20.07
2022-09-12T13:23:31.353Z,20.11
2022-09-12T13:24:49.174Z,20.08
2022-09-12T13:25:58.685Z,20.03
2022-09-12T13:27:02.998Z,20.06
2022-09-12T13:28:10.839Z,20.07
2022-09-12T13:29:24.054Z,20.02
2022-09-12T13:30:32.242Z,20.02
2022-09-12T13:31:36.174Z,20.06
2022-09-12T13:32:41.538Z,20.07
2022-09-12T13:34:01.716Z,20.08
2022-09-12T13:35:19.705Z,20.11
2022-09-12T13:36:51.803Z,20.15
2022-09-12T13:38:23.854Z,20.17
2022-09-12T13:39:46.327Z,20.20
2022-09-12T13:41:36.646Z,20.25
2022-09-12T13:43:16.512Z,20.31
2022-09-12T13:44:30.100Z,20.39
2022-09-12T13:45:39.635Z,20.46
2022-09-12T13:46:44.236Z,20.45
2022-09-12T13:47:58.910Z,20.49
2022-09-12T13:49:34.143Z,20.50
2022-09-12T13:50:48.953Z,20.50
2022-09-12T13:52:07.011Z,20.49
2022-09-12T13:53:22.630Z,20.47
2022-09-12T13:54:27.522Z,20.42
2022-09-12T13:55:56.510Z,20.45
2022-09-12T13:57:02.864Z,20.44
2022-09-12T13:58:26.592Z,20.45
2022-09-12T13:59:39.949Z,20.44
2022-09-12T14:00:44.338Z,20.42
2022-09-12T14:01:49.200Z,20.39
2022-09-12T14:03:13.282Z,20.40
2022-09-12T14:04:56.823Z,20.33
2022-09-12T14:06:01.491Z,20.32
2022-09-12T14:07:26.414Z,20.27
2022-09-12T14:08:31.755Z,20.22
2022-09-12T14:09:43.801Z,20.17
2022-09-12T14:10:51.472Z,20.10
2022-09-12T14:12:00.058Z,20.14
2022-09-12T14:13:23.689Z,20.09
2022-09-12T14:14:44.039Z,20.06
2022-09-12T14:15:52.624Z,20.03
2022-09-12T14:16:56.282Z,20.04
2022-09-12T14:18:04.173Z,20.03
2022-09-12T14:19:12.432Z,20.03
2022-09-12T14:20:18.607Z,20.03
2022-09-12T14:21:36.808Z,20.03
2022-09-12T14:22:41.584Z,20.00
2022-09-12T14:23:49.039Z,20.03
2022-09-12T14:24:54.722Z,20.07
2022-09-12T14:26:02.703Z,20.09
2022-09-12T14:27:06.637Z,20.04
2022-09-12T14:28:14.890Z,20.10
2022-09-12T14:29:19.913Z,20.10
2022-09-12T14:30:34.561Z,20.06
2022-09-12T14:31:39.706Z,20.08
2022-09-12T14:32:43.392Z,20.06
2022-09-12T14:33:49.816Z,20.09
2022-09-12T14:35:11.969Z,20.07
2022-09-12T14:36:42.359Z,20.07
2022-09-12T14:37:51.702Z,20.04
2022-09-12T14:39:05.813Z,20.03
2022-09-12T14:40:24.171Z,19.99
2022-09-12T14:41:38.744Z,19.99
2022-09-12T14:42:43.410Z,19.98
2022-09-12T14:43:52.804Z,19.96
2022-09-12T14:45:17.227Z,19.94
2022-09-12T14:46:33.062Z,19.93
2022-09-12T14:47:44.521Z,19.89
2022-09-12T14:49:08.275Z,19.90
2022-09-12T14:50:29.090Z,19.88
2022-09-12T14:51:36.651Z,19.91
2022-09-12T14:52:40.626Z,19.89
2022-09-12T14:53:50.011Z,19.93
2022-09-12T14:55:25.423Z,19.97
2022-09-12T14:56:55.190Z,19.92
2022-09-12T14:58:31.818Z,20.00
2022-09-12T14:59:35.181Z,20.02
2022-09-12T15:00:57.271Z,20.01
2022-09-12T15:02:20.022Z,20.04
2022-09-12T15:03:52.068Z,20.06
2022-09-12T15:05:04.478Z,20.06
2022-09-12T15:06:32.286Z,20.08
2022-09-12T15:07:53.844Z,20.13
2022-09-12T15:09:14.377Z,20.11
2022-09-12T15:10:44.650Z,20.15
2022-09-12T15:11:48.280Z,20.15
2022-09-12T15:13:14.674Z,20.19
2022-09-12T15:14:18.697Z,20.17
2022-09-12T15:15:22.201Z,20.17
2022-09-12T15:16:26.067Z,20.20
2022-09-12T15:17:30.603Z,20.20
2022-09-12T15:18:37.318Z,20.19
2022-09-12T15:19:40.756Z,20.18
2022-09-12T15:20:48.247Z,20.15
2022-09-12T15:21:51.929Z,20.20
2022-09-12T15:22:55.613Z,20.18
2022-09-12T15:23:59.320Z,20.19
2022-09-12T15:25:05.058Z,20.19
2022-09-12T15:26:30.649Z,20.16
2022-09-12T15:27:34.613Z,20.17
2022-09-12T15:28:38.209Z,20.16
2022-09-12T15:29:41.819Z,20.17
2022-09-12T15:30:50.692Z,20.19
2022-09-12T15:31:54.481Z,20.18
2022-09-12T15:33:00.526Z,20.15
2022-09-12T15:34:04.188Z,20.17
2022-09-12T15:35:31.721Z,20.19
2022-09-12T15:36:35.155Z,20.18
2022-09-12T15:37:38.949Z,20.18
2022-09-12T15:38:43.113Z,20.16
2022-09-12T15:39:47.664Z,20.13
2022-09-12T15:40:55.936Z,20.14
2022-09-12T15:42:00.438Z,20.16
2022-09-12T15:43:04.160Z,20.13
2022-09-12T15:44:14.256Z,20.13
2022-09-12T15:45:28.041Z,20.08
2022-09-12T15:46:31.807Z,20.03
2022-09-12T15:47:35.338Z,20.00
2022-09-12T15:48:39.468Z,20.06
2022-09-12T15:49:43.046Z,20.03
2022-09-12T15:50:47.161Z,19.99
2022-09-12T15:51:50.635Z,19.97
2022-09-12T15:52:55.801Z,19.95
2022-09-12T15:54:01.779Z,19.92
2022-09-12T15:55:10.451Z,19.91
2022-09-12T15:56:17.604Z,19.92
2022-09-12T15:57:21.463Z,19.87
2022-09-12T15:58:25.002Z,19.88
2022-09-12T15:59:29.106Z,19.85
2022-09-12T16:00:32.693Z,19.88
2022-09-12T16:01:36.537Z,19.86
2022-09-12T16:02:40.560Z,19.84
2022-09-12T16:03:48.096Z,19.80
2022-09-12T16:04:54.768Z,19.76
2022-09-12T16:06:02.358Z,19.75
2022-09-12T16:07:06.014Z,19.69
2022-09-12T16:08:09.516Z,19.64
2022-09-12T16:09:20.079Z,19.66
2022-09-12T16:10:29.011Z,19.62
2022-09-12T16:11:33.139Z,19.53
2022-09-12T16:12:36.749Z,19.58
2022-09-12T16:13:40.669Z,19.55
2022-09-12T16:14:44.805Z,19.50
2022-09-12T16:15:48.795Z,19.48
2022-09-12T16:16:58.018Z,19.45
2022-09-12T16:18:01.910Z,19.38
2022-09-12T16:19:06.663Z,19.35
2022-09-12T16:20:11.659Z,19.33
2022-09-12T16:21:16.119Z,19.36
2022-09-12T16:22:19.744Z,19.30
2022-09-12T16:23:25.241Z,19.34
2022-09-12T16:24:28.968Z,19.33
2022-09-12T16:25:33.745Z,19.25
2022-09-12T16:26:37.399Z,19.26
2022-09-12T16:27:41.444Z,19.23
2022-09-12T16:28:45.664Z,19.25
2022-09-12T16:29:49.340Z,19.26
2022-09-12T16:31:02.287Z,19.24
2022-09-12T16:32:06.260Z,19.21
2022-09-12T16:33:09.701Z,19.19
2022-09-12T16:34:13.950Z,19.13
2022-09-12T16:35:17.739Z,19.16
2022-09-12T16:36:23.310Z,19.09
2022-09-12T16:37:26.985Z,19.12
2022-09-12T16:38:31.812Z,19.08
2022-09-12T16:39:36.307Z,19.00
2022-09-12T16:40:40.106Z,19.04
2022-09-12T16:41:43.634Z,19.00
2022-09-12T16:42:50.156Z,18.95
2022-09-12T16:43:54.630Z,18.88
2022-09-12T16:44:58.518Z,18.95
2022-09-12T16:46:10.202Z,18.93
2022-09-12T16:47:15.457Z,18.91
2022-09-12T16:48:21.479Z,18.79
2022-09-12T16:49:25.057Z,18.87
2022-09-12T16:50:29.531Z,18.81
2022-09-12T16:51:38.084Z,18.86
2022-09-12T16:52:41.557Z,18.84
2022-09-12T16:53:45.152Z,18.81
2022-09-12T16:54:49.110Z,18.84
2022-09-12T16:55:52.910Z,18.83
2022-09-12T16:56:56.689Z,18.70
2022-09-12T16:58:03.150Z,18.77
2022-09-12T16:59:08.896Z,18.78
2022-09-12T17:00:12.914Z,18.77
2022-09-12T17:01:26.113Z,18.78
2022-09-12T17:02:29.975Z,18.77
2022-09-12T17:03:36.166Z,18.73
2022-09-12T17:04:40.792Z,18.71
2022-09-12T17:05:47.350Z,18.68
2022-09-12T17:06:51.557Z,18.64
2022-09-12T17:07:55.384Z,18.58
2022-09-12T17:09:01.618Z,18.56
2022-09-12T17:10:05.715Z,18.54
2022-09-12T17:11:13.577Z,18.52
2022-09-12T17:12:20.815Z,18.42
2022-09-12T17:13:41.132Z,18.35
2022-09-12T17:14:50.928Z,18.32
2022-09-12T17:15:54.576Z,18.34
2022-09-12T17:16:58.538Z,18.29
2022-09-12T17:18:02.116Z,18.27
2022-09-12T17:19:07.801Z,18.25
2022-09-12T17:20:11.349Z,18.24
2022-09-12T17:21:15.506Z,18.19
2022-09-12T17:22:19.263Z,18.13
2022-09-12T17:23:23.447Z,18.18
2022-09-12T17:24:27.479Z,18.15
2022-09-12T17:25:31.050Z,18.11
2022-09-12T17:26:34.882Z,18.12
2022-09-12T17:27:38.380Z,18.09
2022-09-12T17:28:43.034Z,18.09
2022-09-12T17:29:46.662Z,18.06
2022-09-12T17:31:02.650Z,18.07
2022-09-12T17:32:06.311Z,18.06
2022-09-12T17:33:10.184Z,18.02
2022-09-12T17:34:14.726Z,18.03
2022-09-12T17:35:18.574Z,18.02
2022-09-12T17:36:22.925Z,18.01
2022-09-12T17:37:26.389Z,17.97
2022-09-12T17:38:34.873Z,18.03
2022-09-12T17:39:38.670Z,17.98
2022-09-12T17:40:58.418Z,17.89
2022-09-12T17:42:02.811Z,17.95
2022-09-12T17:43:06.470Z,17.92
2022-09-12T17:44:13.562Z,17.90
2022-09-12T17:45:18.594Z,17.88
2022-09-12T17:46:32.005Z,17.83
2022-09-12T17:47:35.684Z,17.88
2022-09-12T17:48:39.241Z,17.80
2022-09-12T17:49:45.035Z,17.82
2022-09-12T17:50:48.937Z,17.76
2022-09-12T17:51:52.530Z,17.83
2022-09-12T17:52:56.313Z,17.77
2022-09-12T17:54:17.347Z,17.79
2022-09-12T17:55:21.094Z,17.72
2022-09-12T17:56:25.120Z,17.75
2022-09-12T17:57:28.830Z,17.70
2022-09-12T17:58:33.959Z,17.69
2022-09-12T17:59:37.781Z,17.57
2022-09-12T18:01:02.857Z,17.61
2022-09-12T18:02:13.115Z,17.61
2022-09-12T18:03:22.839Z,17.59
2022-09-12T18:04:27.738Z,17.53
2022-09-12T18:05:31.239Z,17.53
2022-09-12T18:06:36.378Z,17.51
2022-09-12T18:07:44.069Z,17.48
2022-09-12T18:08:47.989Z,17.47
2022-09-12T18:09:52.246Z,17.47
2022-09-12T18:11:05.857Z,17.45
2022-09-12T18:12:10.851Z,17.42
2022-09-12T18:13:15.528Z,17.43
2022-09-12T18:14:20.424Z,17.42
2022-09-12T18:15:24.145Z,17.33
2022-09-12T18:16:31.667Z,17.33
2022-09-12T18:17:35.344Z,17.31
2022-09-12T18:18:39.717Z,17.34
2022-09-12T18:19:44.993Z,17.31
2022-09-12T18:20:51.712Z,17.32
2022-09-12T18:21:57.008Z,17.31
2022-09-12T18:23:00.967Z,17.30
2022-09-12T18:24:07.759Z,17.24
2022-09-12T18:25:12.079Z,17.24
2022-09-12T18:26:15.781Z,17.27
2022-09-12T18:27:19.514Z,17.24
2022-09-12T18:28:23.439Z,17.29
2022-09-12T18:29:28.293Z,17.30
2022-09-12T18:30:32.217Z,17.27
2022-09-12T18:31:36.141Z,17.14
2022-09-12T18:32:40.300Z,17.24
2022-09-12T18:33:44.443Z,17.30
2022-09-12T18:34:48.684Z,17.24
2022-09-12T18:35:53.635Z,17.31
2022-09-12T18:36:57.343Z,17.25
2022-09-12T18:38:01.294Z,17.31
2022-09-12T18:39:05.101Z,17.33
2022-09-12T18:40:09.640Z,17.32
2022-09-12T18:41:25.019Z,17.33
2022-09-12T18:42:28.708Z,17.32
2022-09-12T18:43:33.143Z,17.31