createdAt,value
2018-12-30T00:00:46.386Z,0.00
2018-12-30T00:01:46.362Z,0.00
2018-12-30T00:02:46.338Z,0.00
2018-12-30T00:03:46.323Z,0.00
2018-12-30T00:04:46.291Z,0.00
2018-12-30T00:05:46.267Z,0.00
2018-12-30T00:06:46.245Z,0.00
2018-12-30T00:07:46.220Z,0.00
2018-12-30T00:08:46.195Z,0.00
2018-12-30T00:09:46.172Z,0.00
2018-12-30T00:10:46.148Z,0.00
2018-12-30T00:11:46.125Z,0.00
2018-12-30T00:12:46.100Z,0.00
2018-12-30T00:13:46.078Z,0.00
2018-12-30T00:14:46.054Z,0.00
2018-12-30T00:15:46.029Z,0.00
2018-12-30T00:16:46.007Z,0.00
2018-12-30T00:17:45.982Z,0.00
2018-12-30T00:18:45.959Z,0.00
2018-12-30T00:19:45.935Z,0.00
2018-12-30T00:20:45.911Z,0.00
2018-12-30T00:21:45.888Z,0.00
2018-12-30T00:22:45.865Z,0.00
2018-12-30T00:23:45.839Z,0.00
2018-12-30T00:24:45.818Z,0.00
2018-12-30T00:25:45.793Z,0.00
2018-12-30T00:26:45.769Z,0.00
2018-12-30T00:27:45.744Z,0.00
2018-12-30T00:28:45.720Z,0.00
2018-12-30T00:29:45.698Z,0.00
2018-12-30T00:30:45.675Z,0.00
2018-12-30T00:31:45.649Z,0.00
2018-12-30T00:32:45.627Z,0.00
2018-12-30T00:33:45.603Z,0.00
2018-12-30T00:34:45.580Z,0.00
2018-12-30T00:35:45.554Z,0.00
2018-12-30T00:36:45.532Z,0.00
2018-12-30T00:37:45.508Z,0.00
2018-12-30T00:38:45.491Z,0.00
2018-12-30T00:39:45.460Z,0.00
2018-12-30T00:40:45.437Z,0.00
2018-12-30T00:41:45.412Z,0.00
2018-12-30T00:42:45.390Z,0.00
2018-12-30T00:43:45.365Z,0.00
2018-12-30T00:44:45.343Z,0.00
2018-12-30T00:45:45.319Z,0.00
2018-12-30T00:46:45.296Z,0.00
2018-12-30T00:47:45.272Z,0.00
2018-12-30T00:48:45.248Z,0.00
2018-12-30T00:49:45.224Z,0.00
2018-12-30T00:50:45.272Z,0.00
2018-12-30T00:51:45.186Z,0.00
2018-12-30T00:52:45.156Z,0.00
2018-12-30T00:53:45.131Z,0.00
2018-12-30T00:54:45.106Z,0.00
2018-12-30T00:55:45.081Z,0.00
2018-12-30T00:56:45.061Z,0.00
2018-12-30T00:57:45.035Z,0.00
2018-12-30T00:58:45.014Z,0.00
2018-12-30T00:59:44.988Z,0.00
2018-12-30T01:00:44.965Z,0.00
2018-12-30T01:01:44.943Z,0.00
2018-12-30T01:02:44.918Z,0.00
2018-12-30T01:03:44.894Z,0.00
2018-12-30T01:04:44.870Z,0.00
2018-12-30T01:05:44.849Z,0.00
2018-12-30T01:06:44.825Z,0.00
2018-12-30T01:07:44.800Z,0.00
2018-12-30T01:08:44.777Z,0.00
2018-12-30T01:09:44.753Z,0.00
2018-12-30T01:10:44.731Z,0.00
2018-12-30T01:11:44.706Z,0.00
2018-12-30T01:12:44.683Z,0.00
2018-12-30T01:13:44.659Z,0.00
2018-12-30T01:14:44.636Z,0.00
2018-12-30T01:15:44.611Z,0.00
2018-12-30T01:16:44.590Z,0.00
2018-12-30T01:17:44.565Z,0.00
2018-12-30T01:18:44.542Z,0.00
2018-12-30T01:19:44.517Z,0.00
2018-12-30T01:20:44.497Z,0.00
2018-12-30T01:21:44.471Z,0.00
2018-12-30T01:22:44.451Z,0.00
2018-12-30T01:23:44.425Z,0.00
2018-12-30T01:24:44.403Z,0.00
2018-12-30T01:25:44.377Z,0.00
2018-12-30T01:26:44.354Z,0.00
2018-12-30T01:27:44.330Z,0.00
2018-12-30T01:28:44.308Z,0.00
2018-12-30T01:29:44.284Z,0.00
2018-12-30T01:30:44.260Z,0.00
2018-12-30T01:31:44.235Z,0.00
2018-12-30T01:32:44.212Z,0.00
2018-12-30T01:33:44.193Z,0.00
2018-12-30T01:34:44.166Z,0.00
2018-12-30T01:35:44.144Z,0.00
2018-12-30T01:36:44.120Z,0.00
2018-12-30T01:37:44.095Z,0.00
2018-12-30T01:38:44.071Z,0.00
2018-12-30T01:39:44.046Z,0.00
2018-12-30T01:40:44.023Z,0.00
2018-12-30T01:41:44.001Z,0.00
2018-12-30T01:42:43.977Z,0.00
2018-12-30T01:43:43.951Z,0.00
2018-12-30T01:44:43.929Z,0.00
2018-12-30T01:45:43.905Z,0.00
2018-12-30T01:46:43.882Z,0.00
2018-12-30T01:47:43.857Z,0.00
2018-12-30T01:48:43.832Z,0.00
2018-12-30T01:49:43.809Z,0.00
2018-12-30T01:50:43.786Z,0.00
2018-12-30T01:51:43.761Z,0.00
2018-12-30T01:52:43.736Z,0.00
2018-12-30T01:53:43.713Z,0.00
2018-12-30T01:54:43.690Z,0.00
2018-12-30T01:55:43.664Z,0.00
2018-12-30T01:56:43.643Z,0.00
2018-12-30T01:57:43.618Z,0.00
2018-12-30T01:58:43.593Z,0.00
2018-12-30T01:59:43.569Z,0.00
2018-12-30T02:00:43.544Z,0.00
2018-12-30T02:01:43.522Z,0.00
2018-12-30T02:02:43.497Z,0.00
2018-12-30T02:03:43.472Z,0.00
2018-12-30T02:04:43.449Z,0.00
2018-12-30T02:05:43.425Z,0.00
2018-12-30T02:06:43.399Z,0.00
2018-12-30T02:07:43.375Z,0.00
2018-12-30T02:08:43.352Z,0.00
2018-12-30T02:09:43.327Z,0.00
2018-12-30T02:10:43.304Z,0.00
2018-12-30T02:11:43.279Z,0.00
2018-12-30T02:12:43.255Z,0.00
2018-12-30T02:13:43.233Z,0.00
2018-12-30T02:14:43.207Z,0.00
2018-12-30T02:15:43.180Z,0.00
2018-12-30T02:16:43.156Z,0.00
2018-12-30T02:17:43.133Z,0.00
2018-12-30T02:18:43.109Z,0.00
2018-12-30T02:19:43.083Z,0.00
2018-12-30T02:20:43.059Z,0.00
2018-12-30T02:21:43.034Z,0.00
2018-12-30T02:22:43.012Z,0.00
2018-12-30T02:23:42.986Z,0.00
2018-12-30T02:24:42.962Z,0.00
2018-12-30T02:25:42.938Z,0.00
2018-12-30T02:26:42.913Z,0.00
2018-12-30T02:27:42.888Z,0.00
2018-12-30T02:28:42.866Z,0.00
2018-12-30T02:29:42.840Z,0.00
2018-12-30T02:30:42.816Z,0.00
2018-12-30T02:31:42.790Z,0.00
2018-12-30T02:32:42.767Z,0.00
2018-12-30T02:33:42.742Z,0.00
2018-12-30T02:34:42.720Z,0.00
2018-12-30T02:35:42.692Z,0.00
2018-12-30T02:36:42.668Z,0.00
2018-12-30T02:37:42.646Z,0.00
2018-12-30T02:38:42.665Z,0.00
2018-12-30T02:39:42.596Z,0.00
2018-12-30T02:40:42.570Z,0.00
2018-12-30T02:41:42.583Z,0.00
2018-12-30T02:42:42.522Z,0.00
2018-12-30T02:43:42.499Z,0.00
2018-12-30T02:44:42.473Z,0.00
2018-12-30T02:45:42.448Z,0.00
2018-12-30T02:46:42.427Z,0.00
2018-12-30T02:47:42.399Z,0.00
2018-12-30T02:48:42.375Z,0.00
2018-12-30T02:49:42.351Z,0.00
2018-12-30T02:50:42.329Z,0.00
2018-12-30T02:51:50.066Z,0.00
2018-12-30T02:52:42.277Z,0.00
2018-12-30T02:53:42.254Z,0.00
2018-12-30T02:54:42.228Z,0.00
2018-12-30T02:55:42.205Z,0.00
2018-12-30T02:56:42.183Z,0.00
2018-12-30T02:57:42.156Z,0.00
2018-12-30T02:58:42.130Z,0.00
2018-12-30T02:59:42.107Z,0.00
2018-12-30T03:00:42.083Z,0.00
2018-12-30T03:01:42.059Z,0.00
2018-12-30T03:02:42.034Z,0.00
2018-12-30T03:03:42.009Z,0.00
2018-12-30T03:04:41.984Z,0.00
2018-12-30T03:05:41.960Z,0.00
2018-12-30T03:06:41.938Z,0.00
2018-12-30T03:07:41.910Z,0.00
2018-12-30T03:08:41.886Z,0.00
2018-12-30T03:09:41.861Z,0.00
2018-12-30T03:10:41.838Z,0.00
2018-12-30T03:11:41.817Z,0.00
2018-12-30T03:12:41.789Z,0.00
2018-12-30T03:13:41.764Z,0.00
2018-12-30T03:14:41.741Z,0.00
2018-12-30T03:15:41.716Z,0.00
2018-12-30T03:16:41.691Z,0.00
2018-12-30T03:17:41.667Z,0.00
2018-12-30T03:18:41.642Z,0.00
2018-12-30T03:19:41.682Z,0.00
2018-12-30T03:20:41.593Z,0.00
2018-12-30T03:21:41.570Z,0.00
2018-12-30T03:22:41.545Z,0.00
2018-12-30T03:23:41.522Z,0.00
2018-12-30T03:24:41.496Z,0.00
2018-12-30T03:25:41.472Z,0.00
2018-12-30T03:26:41.448Z,0.00
2018-12-30T03:27:41.421Z,0.00
2018-12-30T03:28:41.398Z,0.00
2018-12-30T03:29:41.374Z,0.00
2018-12-30T03:30:41.350Z,0.00
2018-12-30T03:31:41.326Z,0.00
2018-12-30T03:32:41.307Z,0.00
2018-12-30T03:33:41.276Z,0.00
2018-12-30T03:34:41.253Z,0.00
2018-12-30T03:35:41.228Z,0.00
2018-12-30T03:36:41.203Z,0.00
2018-12-30T03:37:41.179Z,0.00
2018-12-30T03:38:41.153Z,0.00
2018-12-30T03:39:41.133Z,0.00
2018-12-30T03:40:41.107Z,0.00
2018-12-30T03:41:41.080Z,0.00
2018-12-30T03:42:41.056Z,0.00
2018-12-30T03:43:41.032Z,0.00
2018-12-30T03:44:41.008Z,0.00
2018-12-30T03:45:40.983Z,0.00
2018-12-30T03:46:40.959Z,0.00
2018-12-30T03:47:40.932Z,0.00
2018-12-30T03:48:40.911Z,0.00
2018-12-30T03:49:40.887Z,0.00
2018-12-30T03:50:40.862Z,0.00
2018-12-30T03:51:40.835Z,0.00
2018-12-30T03:52:40.812Z,0.00
2018-12-30T03:53:40.788Z,0.00
2018-12-30T03:54:40.763Z,0.00
2018-12-30T03:55:40.738Z,0.00
2018-12-30T03:56:40.714Z,0.00
2018-12-30T03:57:40.690Z,0.00
2018-12-30T03:58:40.667Z,0.00
2018-12-30T03:59:40.641Z,0.00
2018-12-30T04:00:40.627Z,0.00
2018-12-30T04:01:40.592Z,0.00
2018-12-30T04:02:41.839Z,0.00
2018-12-30T04:03:40.558Z,0.00
2018-12-30T04:04:40.520Z,0.00
2018-12-30T04:05:40.494Z,0.00
2018-12-30T04:06:40.471Z,0.00
2018-12-30T04:07:40.446Z,0.00
2018-12-30T04:08:40.422Z,0.00
2018-12-30T04:09:40.398Z,0.00
2018-12-30T04:10:40.373Z,0.00
2018-12-30T04:11:40.348Z,0.00
2018-12-30T04:12:40.329Z,0.00
2018-12-30T04:13:40.299Z,0.00
2018-12-30T04:14:40.276Z,0.00
2018-12-30T04:15:40.250Z,0.00
2018-12-30T04:16:40.228Z,0.00
2018-12-30T04:17:40.202Z,0.00
2018-12-30T04:18:40.176Z,0.00
2018-12-30T04:19:40.152Z,0.00
2018-12-30T04:20:40.133Z,0.00
2018-12-30T04:21:40.104Z,0.00
2018-12-30T04:22:40.080Z,0.00
2018-12-30T04:23:40.054Z,0.00
2018-12-30T04:24:40.030Z,0.00
2018-12-30T04:25:40.004Z,0.00
2018-12-30T04:26:39.979Z,0.00
2018-12-30T04:27:39.961Z,0.00
2018-12-30T04:28:39.932Z,0.00
2018-12-30T04:29:39.906Z,0.00
2018-12-30T04:30:39.883Z,0.00
2018-12-30T04:31:39.857Z,0.00
2018-12-30T04:32:39.833Z,0.00
2018-12-30T04:33:39.811Z,0.00
2018-12-30T04:34:39.791Z,0.00
2018-12-30T04:35:39.758Z,0.00
2018-12-30T04:36:39.733Z,0.00
2018-12-30T04:37:39.710Z,0.00
2018-12-30T04:38:39.694Z,0.00
2018-12-30T04:39:39.666Z,0.00
2018-12-30T04:40:39.634Z,0.00
2018-12-30T04:41:39.610Z,0.00
2018-12-30T04:42:39.589Z,0.00
2018-12-30T04:43:39.561Z,0.00
2018-12-30T04:44:39.536Z,0.00
2018-12-30T04:45:39.512Z,0.00
2018-12-30T04:46:39.489Z,0.00
2018-12-30T04:47:39.462Z,0.00
2018-12-30T04:48:39.438Z,0.00
2018-12-30T04:49:39.414Z,0.00
2018-12-30T04:50:40.042Z,0.00
2018-12-30T04:51:39.365Z,0.00
2018-12-30T04:52:39.338Z,0.00
2018-12-30T04:53:39.314Z,0.00
2018-12-30T04:54:39.289Z,0.00
2018-12-30T04:55:39.267Z,0.00
2018-12-30T04:56:39.238Z,0.00
2018-12-30T04:57:39.216Z,0.00
2018-12-30T04:58:39.190Z,0.00
2018-12-30T04:59:39.168Z,0.00
2018-12-30T05:00:39.141Z,0.00
2018-12-30T05:01:39.117Z,0.00
2018-12-30T05:02:39.091Z,0.00
2018-12-30T05:03:39.068Z,0.00
2018-12-30T05:04:39.045Z,0.00
2018-12-30T05:05:39.021Z,0.00
2018-12-30T05:06:38.993Z,0.00
2018-12-30T05:07:38.969Z,0.00
2018-12-30T05:08:38.945Z,0.00
2018-12-30T05:09:38.923Z,0.00
2018-12-30T05:10:38.895Z,0.00
2018-12-30T05:11:38.874Z,0.00
2018-12-30T05:12:38.849Z,0.00
2018-12-30T05:13:38.822Z,0.00
2018-12-30T05:14:38.798Z,0.00
2018-12-30T05:15:38.774Z,0.00
2018-12-30T05:16:38.749Z,0.00
2018-12-30T05:17:38.724Z,0.00
2018-12-30T05:18:38.703Z,0.00
2018-12-30T05:19:38.674Z,0.00
2018-12-30T05:20:38.652Z,0.00
2018-12-30T05:21:38.628Z,0.00
2018-12-30T05:22:38.602Z,0.00
2018-12-30T05:23:38.577Z,0.00
2018-12-30T05:24:38.554Z,0.00
2018-12-30T05:25:38.529Z,0.00
2018-12-30T05:26:38.506Z,0.00
2018-12-30T05:27:38.479Z,0.00
2018-12-30T05:28:38.456Z,0.00
2018-12-30T05:29:38.431Z,0.00
2018-12-30T05:30:38.408Z,0.00
2018-12-30T05:31:38.383Z,0.00
2018-12-30T05:32:38.357Z,0.00
2018-12-30T05:33:38.333Z,0.00
2018-12-30T05:34:38.309Z,0.00
2018-12-30T05:35:38.286Z,0.00
2018-12-30T05:36:38.261Z,0.00
2018-12-30T05:37:38.236Z,0.00
2018-12-30T05:38:38.212Z,0.00
2018-12-30T05:39:38.189Z,0.00
2018-12-30T05:40:38.166Z,0.00
2018-12-30T05:41:38.142Z,0.00
2018-12-30T05:42:38.118Z,0.00
2018-12-30T05:43:38.091Z,0.00
2018-12-30T05:44:38.066Z,0.00
2018-12-30T05:45:38.043Z,0.00
2018-12-30T05:46:38.020Z,0.00
2018-12-30T05:47:37.993Z,0.00
2018-12-30T05:48:37.969Z,0.00
2018-12-30T05:49:37.948Z,0.00
2018-12-30T05:50:37.922Z,0.00
2018-12-30T05:51:37.898Z,0.00
2018-12-30T05:52:41.743Z,0.00
2018-12-30T05:53:37.852Z,0.00
2018-12-30T05:54:37.826Z,0.00
2018-12-30T05:55:37.803Z,0.00
2018-12-30T05:56:37.776Z,0.00
2018-12-30T05:57:37.752Z,0.00
2018-12-30T05:58:37.729Z,0.00
2018-12-30T05:59:37.703Z,0.00
2018-12-30T06:00:37.679Z,0.00
2018-12-30T06:01:37.656Z,0.00
2018-12-30T06:02:37.632Z,0.00
2018-12-30T06:03:37.606Z,0.00
2018-12-30T06:04:37.582Z,0.00
2018-12-30T06:05:37.559Z,0.00
2018-12-30T06:06:37.535Z,0.00
2018-12-30T06:07:37.510Z,0.00
2018-12-30T06:08:37.486Z,0.00
2018-12-30T06:09:37.462Z,0.00
2018-12-30T06:10:37.438Z,0.00
2018-12-30T06:11:37.413Z,0.00
2018-12-30T06:12:37.390Z,0.00
2018-12-30T06:13:37.365Z,0.00
2018-12-30T06:14:37.342Z,0.00
2018-12-30T06:15:37.316Z,0.00
2018-12-30T06:16:37.293Z,0.00
2018-12-30T06:17:37.269Z,0.00
2018-12-30T06:18:37.245Z,0.00
2018-12-30T06:19:37.220Z,0.00
2018-12-30T06:20:37.197Z,0.00
2018-12-30T06:21:37.174Z,0.00
2018-12-30T06:22:37.149Z,0.00
2018-12-30T06:23:37.125Z,0.00
2018-12-30T06:24:37.101Z,0.00
2018-12-30T06:25:37.082Z,0.00
2018-12-30T06:26:37.054Z,0.00
2018-12-30T06:27:37.029Z,0.00
2018-12-30T06:28:37.005Z,0.00
2018-12-30T06:29:36.980Z,0.00
2018-12-30T06:30:36.956Z,0.00
2018-12-30T06:31:36.933Z,0.00
2018-12-30T06:32:36.908Z,0.00
2018-12-30T06:33:36.887Z,0.00
2018-12-30T06:34:36.862Z,0.00
2018-12-30T06:35:36.836Z,0.00
2018-12-30T06:36:36.812Z,0.00
2018-12-30T06:37:36.790Z,0.00
2018-12-30T06:38:36.765Z,0.00
2018-12-30T06:39:36.741Z,0.00
2018-12-30T06:40:36.716Z,0.00
2018-12-30T06:41:36.693Z,0.00
2018-12-30T06:42:36.673Z,0.00
2018-12-30T06:43:36.644Z,0.00
2018-12-30T06:44:36.622Z,0.00
2018-12-30T06:45:36.597Z,0.00
2018-12-30T06:46:36.574Z,0.00
2018-12-30T06:47:36.549Z,0.00
2018-12-30T06:48:36.525Z,0.00
2018-12-30T06:49:36.502Z,0.00
2018-12-30T06:50:36.477Z,0.00
2018-12-30T06:51:36.454Z,0.00
2018-12-30T06:52:36.430Z,0.00
2018-12-30T06:53:36.406Z,0.00
2018-12-30T06:54:36.383Z,0.00
2018-12-30T06:55:36.358Z,4.00
2018-12-30T06:56:36.334Z,4.00
2018-12-30T06:57:36.311Z,0.00
2018-12-30T06:58:36.287Z,0.00
2018-12-30T06:59:36.261Z,0.00
2018-12-30T07:00:36.238Z,0.00
2018-12-30T07:01:36.217Z,4.00
2018-12-30T07:02:36.191Z,0.00
2018-12-30T07:03:36.167Z,4.00
2018-12-30T07:04:36.143Z,4.00
2018-12-30T07:05:36.119Z,8.00
2018-12-30T07:06:36.096Z,8.00
2018-12-30T07:07:36.071Z,8.00
2018-12-30T07:08:36.049Z,8.00
2018-12-30T07:09:36.025Z,8.00
2018-12-30T07:10:36.000Z,8.00
2018-12-30T07:11:35.975Z,12.00
2018-12-30T07:12:35.954Z,16.00
2018-12-30T07:13:35.929Z,24.00
2018-12-30T07:14:35.904Z,28.00
2018-12-30T07:15:35.880Z,28.00
2018-12-30T07:16:35.860Z,36.00
2018-12-30T07:17:35.834Z,40.00
2018-12-30T07:18:35.810Z,36.00
2018-12-30T07:19:35.788Z,52.00
2018-12-30T07:20:35.762Z,56.00
2018-12-30T07:21:35.737Z,52.00
2018-12-30T07:22:35.716Z,52.00
2018-12-30T07:23:35.689Z,64.00
2018-12-30T07:24:35.742Z,64.00
2018-12-30T07:25:35.643Z,68.00
2018-12-30T07:26:35.618Z,72.00
2018-12-30T07:27:35.596Z,72.00
2018-12-30T07:28:35.570Z,84.00
2018-12-30T07:29:35.548Z,92.00
2018-12-30T07:30:35.539Z,96.00
2018-12-30T07:31:35.501Z,108.00
2018-12-30T07:32:35.478Z,144.00
2018-12-30T07:33:35.455Z,136.00
2018-12-30T07:34:35.429Z,148.00
2018-12-30T07:35:35.404Z,160.00
2018-12-30T07:36:35.381Z,180.00
2018-12-30T07:37:35.358Z,184.00
2018-12-30T07:38:35.334Z,188.00
2018-12-30T07:39:35.311Z,236.00
2018-12-30T07:40:35.284Z,220.00
2018-12-30T07:41:35.262Z,216.00
2018-12-30T07:42:35.239Z,236.00
2018-12-30T07:43:35.214Z,316.00
2018-12-30T07:44:35.189Z,352.00
2018-12-30T07:45:35.170Z,408.00
2018-12-30T07:46:35.145Z,424.00
2018-12-30T07:47:35.121Z,492.00
2018-12-30T07:48:35.096Z,548.00
2018-12-30T07:49:35.073Z,536.00
2018-12-30T07:50:35.048Z,568.00
2018-12-30T07:51:35.024Z,580.00
2018-12-30T07:52:35.003Z,612.00
2018-12-30T07:53:35.127Z,548.00
2018-12-30T07:54:34.954Z,600.00
2018-12-30T07:55:34.929Z,632.00
2018-12-30T07:56:34.905Z,732.00
2018-12-30T07:57:34.884Z,764.00
2018-12-30T07:58:34.859Z,848.00
2018-12-30T07:59:34.833Z,912.00
2018-12-30T08:00:34.815Z,948.00
2018-12-30T08:01:34.787Z,728.00
2018-12-30T08:02:34.764Z,700.00
2018-12-30T08:03:34.819Z,748.00
2018-12-30T08:04:34.717Z,816.00
2018-12-30T08:05:34.693Z,788.00
2018-12-30T08:06:34.669Z,748.00
2018-12-30T08:07:34.645Z,732.00
2018-12-30T08:08:34.623Z,692.00
2018-12-30T08:09:34.600Z,712.00
2018-12-30T08:10:34.576Z,800.00
2018-12-30T08:11:34.550Z,824.00
2018-12-30T08:12:34.602Z,984.00
2018-12-30T08:13:34.506Z,1216.00
2018-12-30T08:14:34.484Z,1408.00
2018-12-30T08:15:34.470Z,1292.00
2018-12-30T08:16:34.433Z,1408.00
2018-12-30T08:17:34.410Z,1384.00
2018-12-30T08:18:34.387Z,1432.00
2018-12-30T08:19:34.362Z,1512.00
2018-12-30T08:20:34.339Z,1264.00
2018-12-30T08:21:34.316Z,1336.00
2018-12-30T08:22:34.291Z,1404.00
2018-12-30T08:23:34.268Z,1744.00
2018-12-30T08:24:34.243Z,1584.00
2018-12-30T08:25:34.220Z,1784.00
2018-12-30T08:26:34.197Z,1600.00
2018-12-30T08:27:34.173Z,1528.00
2018-12-30T08:28:34.151Z,1616.00
2018-12-30T08:29:34.127Z,1684.00
2018-12-30T08:30:34.102Z,2080.00
2018-12-30T08:31:34.079Z,1992.00
2018-12-30T08:32:34.055Z,2200.00
2018-12-30T08:33:34.032Z,1920.00
2018-12-30T08:34:34.008Z,2004.00
2018-12-30T08:35:34.931Z,2000.00
2018-12-30T08:36:33.962Z,1872.00
2018-12-30T08:37:33.937Z,1828.00
2018-12-30T08:38:33.914Z,1864.00
2018-12-30T08:39:33.890Z,1776.00
2018-12-30T08:40:33.867Z,1584.00
2018-12-30T08:41:33.844Z,1776.00
2018-12-30T08:42:33.820Z,1776.00
2018-12-30T08:43:33.797Z,1716.00
2018-12-30T08:44:33.773Z,1640.00
2018-12-30T08:45:33.750Z,1484.00
2018-12-30T08:46:33.727Z,1880.00
2018-12-30T08:47:33.702Z,2036.00
2018-12-30T08:48:33.678Z,1768.00
2018-12-30T08:49:33.660Z,1692.00
2018-12-30T08:50:33.632Z,1540.00
2018-12-30T08:51:33.608Z,1416.00
2018-12-30T08:52:33.585Z,1460.00
2018-12-30T08:53:33.561Z,1460.00
2018-12-30T08:54:33.543Z,1648.00
2018-12-30T08:55:33.514Z,1352.00
2018-12-30T08:56:33.493Z,1628.00
2018-12-30T08:57:33.467Z,2128.00
2018-12-30T08:58:33.445Z,1668.00
2018-12-30T08:59:33.422Z,1356.00
2018-12-30T09:00:33.401Z,1224.00
2018-12-30T09:01:33.374Z,1164.00
2018-12-30T09:02:33.350Z,1220.00
2018-12-30T09:03:33.327Z,1460.00
2018-12-30T09:04:33.303Z,1532.00
2018-12-30T09:05:33.282Z,1496.00
2018-12-30T09:06:33.259Z,1388.00
2018-12-30T09:07:33.233Z,1544.00
2018-12-30T09:08:33.210Z,1800.00
2018-12-30T09:09:33.186Z,1776.00
2018-12-30T09:10:33.164Z,2140.00
2018-12-30T09:11:33.139Z,2344.00
2018-12-30T09:12:33.120Z,2284.00
2018-12-30T09:13:33.093Z,2280.00
2018-12-30T09:14:33.069Z,2396.00
2018-12-30T09:15:33.046Z,2360.00
2018-12-30T09:16:33.022Z,2680.00
2018-12-30T09:17:32.998Z,2400.00
2018-12-30T09:18:32.976Z,2296.00
2018-12-30T09:19:32.953Z,2164.00
2018-12-30T09:20:32.928Z,2612.00
2018-12-30T09:21:32.906Z,2944.00
2018-12-30T09:22:32.886Z,2964.00
2018-12-30T09:23:37.197Z,2376.00
2018-12-30T09:24:32.836Z,3304.00
2018-12-30T09:25:32.813Z,2788.00
2018-12-30T09:26:32.791Z,2236.00
2018-12-30T09:27:32.765Z,2820.00
2018-12-30T09:28:32.742Z,3144.00
2018-12-30T09:29:32.718Z,2360.00
2018-12-30T09:30:32.697Z,2436.00
2018-12-30T09:31:32.671Z,3444.00
2018-12-30T09:32:32.649Z,3144.00
2018-12-30T09:33:32.626Z,3080.00
2018-12-30T09:34:32.603Z,3452.00
2018-12-30T09:35:32.580Z,3672.00
2018-12-30T09:36:32.557Z,4752.00
2018-12-30T09:37:32.533Z,3660.00
2018-12-30T09:38:32.512Z,2996.00
2018-12-30T09:39:32.486Z,2712.00
2018-12-30T09:40:32.547Z,3124.00
2018-12-30T09:41:32.444Z,3560.00
2018-12-30T09:42:32.418Z,3128.00
2018-12-30T09:43:32.395Z,3228.00
2018-12-30T09:44:32.371Z,3864.00
2018-12-30T09:45:32.349Z,2820.00
2018-12-30T09:46:32.327Z,3992.00
2018-12-30T09:47:32.303Z,4408.00
2018-12-30T09:48:33.886Z,3220.00
2018-12-30T09:49:32.257Z,3384.00
2018-12-30T09:50:32.235Z,3920.00
2018-12-30T09:51:32.212Z,4648.00
2018-12-30T09:52:32.189Z,4652.00
2018-12-30T09:53:32.166Z,3920.00
2018-12-30T09:54:32.143Z,4228.00
2018-12-30T09:55:32.119Z,3668.00
2018-12-30T09:56:32.096Z,3224.00
2018-12-30T09:57:32.076Z,3344.00
2018-12-30T09:58:32.052Z,4112.00
2018-12-30T09:59:32.028Z,4164.00
2018-12-30T10:00:32.005Z,3676.00
2018-12-30T10:01:31.982Z,3832.00
2018-12-30T10:02:31.967Z,3424.00
2018-12-30T10:03:31.937Z,4408.00
2018-12-30T10:04:31.914Z,4420.00
2018-12-30T10:05:31.893Z,4424.00
2018-12-30T10:06:31.869Z,4144.00
2018-12-30T10:07:31.845Z,5244.00
2018-12-30T10:08:31.822Z,3584.00
2018-12-30T10:09:31.803Z,4276.00
2018-12-30T10:10:31.781Z,3456.00
2018-12-30T10:11:31.754Z,4112.00
2018-12-30T10:12:31.731Z,3828.00
2018-12-30T10:13:31.710Z,3980.00
2018-12-30T10:14:31.690Z,4308.00
2018-12-30T10:15:31.664Z,4348.00
2018-12-30T10:16:31.642Z,4408.00
2018-12-30T10:17:31.619Z,4104.00
2018-12-30T10:18:31.596Z,3860.00
2018-12-30T10:19:31.573Z,4028.00
2018-12-30T10:20:31.551Z,4784.00
2018-12-30T10:21:31.529Z,4244.00
2018-12-30T10:22:31.505Z,3888.00
2018-12-30T10:23:31.484Z,4028.00
2018-12-30T10:24:31.461Z,4136.00
2018-12-30T10:25:31.438Z,4436.00
2018-12-30T10:26:31.415Z,3360.00
2018-12-30T10:27:31.394Z,4268.00
2018-12-30T10:28:31.370Z,3732.00
2018-12-30T10:29:31.353Z,3968.00
2018-12-30T10:30:31.326Z,4264.00
2018-12-30T10:31:31.302Z,5568.00
2018-12-30T10:32:31.280Z,5768.00
2018-12-30T10:33:31.256Z,5224.00
2018-12-30T10:34:31.234Z,4792.00
2018-12-30T10:35:32.742Z,3840.00
2018-12-30T10:36:31.189Z,4084.00
2018-12-30T10:37:31.170Z,4080.00
2018-12-30T10:38:31.145Z,3332.00
2018-12-30T10:39:31.121Z,4004.00
2018-12-30T10:40:31.099Z,3528.00
2018-12-30T10:41:31.077Z,4188.00
2018-12-30T10:42:31.062Z,6176.00
2018-12-30T10:43:31.030Z,4508.00
2018-12-30T10:44:31.010Z,6300.00
2018-12-30T10:45:30.985Z,6292.00
2018-12-30T10:46:30.963Z,4788.00
2018-12-30T10:47:30.941Z,3144.00
2018-12-30T10:48:30.918Z,2584.00
2018-12-30T10:49:30.896Z,4188.00
2018-12-30T10:50:30.875Z,5792.00
2018-12-30T10:51:30.851Z,4404.00
2018-12-30T10:52:30.828Z,4564.00
2018-12-30T10:53:30.807Z,4272.00
2018-12-30T10:54:30.784Z,6540.00
2018-12-30T10:55:30.763Z,4340.00
2018-12-30T10:56:30.740Z,3768.00
2018-12-30T10:57:30.717Z,3280.00
2018-12-30T10:58:30.696Z,4180.00
2018-12-30T10:59:30.671Z,5912.00
2018-12-30T11:00:30.650Z,6476.00
2018-12-30T11:01:30.630Z,6904.00
2018-12-30T11:02:30.606Z,7396.00
2018-12-30T11:03:30.584Z,4584.00
2018-12-30T11:04:30.568Z,4816.00
2018-12-30T11:05:30.540Z,5876.00
2018-12-30T11:06:30.520Z,5812.00
2018-12-30T11:07:30.494Z,5404.00
2018-12-30T11:08:30.472Z,6204.00
2018-12-30T11:09:30.450Z,8712.00
2018-12-30T11:10:30.428Z,6248.00
2018-12-30T11:11:30.405Z,7328.00
2018-12-30T11:12:30.383Z,8040.00
2018-12-30T11:13:30.360Z,6304.00
2018-12-30T11:14:30.341Z,4548.00
2018-12-30T11:15:30.318Z,3752.00
2018-12-30T11:16:30.295Z,5596.00
2018-12-30T11:17:30.274Z,6784.00
2018-12-30T11:18:30.251Z,5324.00
2018-12-30T11:19:30.229Z,5960.00
2018-12-30T11:20:30.207Z,7976.00
2018-12-30T11:21:30.186Z,6236.00
2018-12-30T11:22:30.163Z,5252.00
2018-12-30T11:23:30.142Z,5200.00
2018-12-30T11:24:30.119Z,5972.00
2018-12-30T11:25:30.100Z,7096.00
2018-12-30T11:26:30.077Z,6196.00
2018-12-30T11:27:30.054Z,4176.00
2018-12-30T11:28:30.031Z,3260.00
2018-12-30T11:29:30.009Z,6128.00
2018-12-30T11:30:29.989Z,5988.00
2018-12-30T11:31:29.967Z,5584.00
2018-12-30T11:32:29.945Z,5556.00
2018-12-30T11:33:29.924Z,5032.00
2018-12-30T11:34:29.901Z,5160.00
2018-12-30T11:35:29.878Z,6692.00
2018-12-30T11:36:29.856Z,5768.00
2018-12-30T11:37:29.838Z,5600.00
2018-12-30T11:38:29.813Z,4096.00
2018-12-30T11:39:29.791Z,3132.00
2018-12-30T11:40:29.770Z,3220.00
2018-12-30T11:41:29.748Z,3548.00
2018-12-30T11:42:29.725Z,3556.00
2018-12-30T11:43:29.703Z,3140.00
2018-12-30T11:44:29.682Z,2520.00
2018-12-30T11:45:29.662Z,2504.00
2018-12-30T11:46:29.638Z,3544.00
2018-12-30T11:47:29.620Z,5308.00
2018-12-30T11:48:29.596Z,7392.00
2018-12-30T11:49:29.572Z,5088.00
2018-12-30T11:50:29.550Z,4484.00
2018-12-30T11:51:29.528Z,3204.00
2018-12-30T11:52:29.506Z,3192.00
2018-12-30T11:53:29.488Z,3380.00
2018-12-30T11:54:29.462Z,3692.00
2018-12-30T11:55:29.440Z,3660.00
2018-12-30T11:56:29.417Z,4284.00
2018-12-30T11:57:29.395Z,3376.00
2018-12-30T11:58:29.374Z,5656.00
2018-12-30T11:59:29.352Z,6396.00
2018-12-30T12:00:29.331Z,5684.00
2018-12-30T12:01:29.307Z,6064.00
2018-12-30T12:02:29.287Z,5996.00
2018-12-30T12:03:29.347Z,5824.00
2018-12-30T12:04:29.243Z,5576.00
2018-12-30T12:05:29.221Z,4880.00
2018-12-30T12:06:29.198Z,4040.00
2018-12-30T12:07:29.175Z,3628.00
2018-12-30T12:08:29.153Z,3160.00
2018-12-30T12:09:29.132Z,2756.00
2018-12-30T12:10:29.110Z,2592.00
2018-12-30T12:11:29.088Z,3516.00
2018-12-30T12:12:29.065Z,3844.00
2018-12-30T12:13:29.043Z,5416.00
2018-12-30T12:14:29.021Z,4580.00
2018-12-30T12:15:28.999Z,4788.00
2018-12-30T12:16:28.977Z,5452.00
2018-12-30T12:17:28.954Z,5236.00
2018-12-30T12:18:28.932Z,4068.00
2018-12-30T12:19:28.910Z,3756.00
2018-12-30T12:20:28.887Z,4360.00
2018-12-30T12:21:28.916Z,5196.00
2018-12-30T12:22:28.844Z,5872.00
2018-12-30T12:23:28.821Z,5512.00
2018-12-30T12:24:28.800Z,5088.00
2018-12-30T12:25:28.777Z,4992.00
2018-12-30T12:26:28.756Z,4588.00
2018-12-30T12:27:28.734Z,4548.00
2018-12-30T12:28:28.712Z,4804.00
2018-12-30T12:29:28.691Z,5200.00
2018-12-30T12:30:28.668Z,4860.00
2018-12-30T12:31:28.645Z,3880.00
2018-12-30T12:32:28.623Z,2468.00
2018-12-30T12:33:28.603Z,1908.00
2018-12-30T12:34:28.580Z,1784.00
2018-12-30T12:35:28.559Z,1712.00
2018-12-30T12:36:28.535Z,1660.00
2018-12-30T12:37:28.513Z,1956.00
2018-12-30T12:38:28.492Z,2104.00
2018-12-30T12:39:28.470Z,2640.00
2018-12-30T12:40:28.448Z,3296.00
2018-12-30T12:41:28.428Z,3184.00
2018-12-30T12:42:28.403Z,3556.00
2018-12-30T12:43:28.381Z,4048.00
2018-12-30T12:44:28.360Z,4524.00
2018-12-30T12:45:28.338Z,4384.00
2018-12-30T12:46:28.315Z,3872.00
2018-12-30T12:47:28.300Z,3024.00