createdAt,value
2019-03-19T00:00:51.802Z,99.99
2019-03-19T00:01:51.743Z,99.99
2019-03-19T00:02:51.735Z,99.99
2019-03-19T00:03:51.629Z,99.99
2019-03-19T00:04:51.581Z,99.99
2019-03-19T00:05:51.510Z,99.99
2019-03-19T00:06:51.450Z,99.99
2019-03-19T00:07:51.394Z,99.99
2019-03-19T00:08:51.360Z,99.99
2019-03-19T00:09:51.281Z,99.99
2019-03-19T00:10:51.224Z,99.99
2019-03-19T00:11:51.161Z,99.99
2019-03-19T00:12:51.105Z,99.99
2019-03-19T00:13:51.074Z,99.99
2019-03-19T00:14:50.994Z,99.99
2019-03-19T00:15:50.932Z,99.99
2019-03-19T00:16:50.872Z,99.99
2019-03-19T00:17:50.816Z,99.99
2019-03-19T00:18:50.777Z,99.99
2019-03-19T00:19:50.693Z,99.99
2019-03-19T00:20:50.638Z,99.99
2019-03-19T00:21:50.585Z,99.99
2019-03-19T00:22:50.524Z,99.99
2019-03-19T00:23:50.488Z,99.99
2019-03-19T00:24:50.410Z,99.99
2019-03-19T00:25:50.407Z,99.99
2019-03-19T00:26:50.294Z,99.99
2019-03-19T00:27:50.233Z,99.99
2019-03-19T00:28:50.205Z,99.99
2019-03-19T00:29:50.115Z,99.99
2019-03-19T00:30:50.059Z,99.99
2019-03-19T00:31:50.001Z,99.99
2019-03-19T00:32:49.944Z,99.99
2019-03-19T00:33:49.910Z,99.99
2019-03-19T00:34:49.827Z,99.99
2019-03-19T00:35:49.768Z,99.99
2019-03-19T00:36:49.712Z,99.99
2019-03-19T00:37:49.650Z,99.99
2019-03-19T00:38:49.620Z,99.99
2019-03-19T00:39:49.534Z,99.99
2019-03-19T00:40:49.478Z,99.99
2019-03-19T00:41:49.419Z,99.99
2019-03-19T00:42:49.363Z,99.99
2019-03-19T00:43:49.324Z,99.99
2019-03-19T00:44:49.245Z,99.99
2019-03-19T00:45:49.190Z,99.99
2019-03-19T00:46:49.131Z,99.99
2019-03-19T00:47:49.070Z,99.99
2019-03-19T00:48:49.035Z,99.99
2019-03-19T00:49:48.956Z,99.99
2019-03-19T00:50:48.897Z,99.99
2019-03-19T00:51:48.841Z,99.99
2019-03-19T00:52:48.781Z,99.99
2019-03-19T00:53:48.761Z,99.99
2019-03-19T00:54:48.664Z,99.99
2019-03-19T00:55:48.611Z,99.99
2019-03-19T00:56:48.548Z,99.99
2019-03-19T00:57:48.489Z,99.99
2019-03-19T00:58:48.453Z,99.99
2019-03-19T00:59:48.385Z,99.99
2019-03-19T01:00:48.314Z,99.99
2019-03-19T01:01:48.259Z,99.99
2019-03-19T01:02:48.200Z,99.99
2019-03-19T01:03:48.164Z,99.99
2019-03-19T01:04:48.083Z,99.99
2019-03-19T01:05:48.027Z,99.99
2019-03-19T01:06:47.967Z,99.99
2019-03-19T01:07:47.907Z,99.99
2019-03-19T01:08:47.879Z,99.99
2019-03-19T01:09:47.792Z,99.99
2019-03-19T01:10:47.736Z,99.99
2019-03-19T01:11:47.673Z,99.99
2019-03-19T01:12:47.626Z,99.99
2019-03-19T01:13:47.583Z,99.99
2019-03-19T01:14:47.510Z,99.99
2019-03-19T01:15:47.444Z,99.99
2019-03-19T01:16:47.384Z,99.99
2019-03-19T01:17:47.328Z,99.99
2019-03-19T01:18:47.293Z,99.99
2019-03-19T01:19:47.210Z,99.99
2019-03-19T01:20:47.157Z,99.99
2019-03-19T01:21:47.101Z,99.99
2019-03-19T01:22:47.036Z,99.99
2019-03-19T01:23:47.000Z,99.99
2019-03-19T01:24:46.921Z,99.99
2019-03-19T01:25:55.360Z,99.99
2019-03-19T01:26:46.802Z,99.99
2019-03-19T01:27:46.744Z,99.99
2019-03-19T01:28:46.711Z,99.99
2019-03-19T01:29:46.628Z,99.99
2019-03-19T01:30:46.570Z,99.99
2019-03-19T01:31:46.513Z,99.99
2019-03-19T01:32:46.450Z,99.99
2019-03-19T01:33:46.419Z,99.99
2019-03-19T01:34:46.334Z,99.99
2019-03-19T01:35:46.282Z,99.99
2019-03-19T01:36:46.220Z,99.99
2019-03-19T01:37:46.165Z,99.99
2019-03-19T01:38:46.132Z,99.99
2019-03-19T01:39:46.046Z,99.99
2019-03-19T01:40:45.989Z,99.99
2019-03-19T01:41:45.931Z,99.99
2019-03-19T01:42:45.876Z,99.99
2019-03-19T01:43:45.816Z,99.99
2019-03-19T01:44:45.781Z,99.99
2019-03-19T01:45:45.694Z,99.99
2019-03-19T01:46:45.639Z,99.99
2019-03-19T01:47:45.577Z,99.99
2019-03-19T01:48:45.523Z,99.99
2019-03-19T01:49:45.490Z,99.99
2019-03-19T01:50:45.404Z,99.99
2019-03-19T01:51:45.349Z,99.99
2019-03-19T01:52:45.292Z,99.99
2019-03-19T01:53:45.230Z,99.99
2019-03-19T01:54:45.194Z,99.99
2019-03-19T01:55:45.117Z,99.99
2019-03-19T01:56:45.057Z,99.99
2019-03-19T01:57:45.001Z,99.99
2019-03-19T01:58:44.938Z,99.99
2019-03-19T01:59:44.908Z,99.99
2019-03-19T02:00:44.823Z,99.99
2019-03-19T02:01:44.770Z,99.99
2019-03-19T02:02:44.710Z,99.99
2019-03-19T02:03:44.648Z,99.99
2019-03-19T02:04:44.613Z,99.99
2019-03-19T02:05:44.533Z,99.99
2019-03-19T02:06:44.473Z,99.99
2019-03-19T02:07:44.422Z,99.99
2019-03-19T02:08:44.359Z,99.99
2019-03-19T02:09:44.320Z,99.99
2019-03-19T02:10:44.240Z,99.99
2019-03-19T02:11:44.183Z,99.99
2019-03-19T02:12:44.129Z,99.99
2019-03-19T02:13:44.079Z,99.99
2019-03-19T02:14:44.032Z,99.99
2019-03-19T02:15:43.951Z,99.99
2019-03-19T02:16:43.892Z,99.99
2019-03-19T02:17:43.837Z,99.99
2019-03-19T02:18:43.770Z,99.99
2019-03-19T02:19:43.746Z,99.99
2019-03-19T02:20:43.663Z,99.99
2019-03-19T02:21:43.600Z,99.99
2019-03-19T02:22:43.534Z,99.99
2019-03-19T02:23:43.490Z,99.99
2019-03-19T02:24:43.450Z,99.99
2019-03-19T02:25:43.366Z,99.99
2019-03-19T02:26:43.306Z,99.99
2019-03-19T02:27:43.251Z,99.99
2019-03-19T02:28:43.192Z,99.99
2019-03-19T02:29:43.161Z,99.99
2019-03-19T02:30:43.079Z,99.99
2019-03-19T02:31:43.019Z,99.99
2019-03-19T02:32:42.972Z,99.99
2019-03-19T02:33:42.899Z,99.99
2019-03-19T02:34:42.864Z,99.99
2019-03-19T02:35:42.794Z,99.99
2019-03-19T02:36:42.737Z,99.99
2019-03-19T02:37:42.665Z,99.99
2019-03-19T02:38:42.615Z,99.99
2019-03-19T02:39:42.570Z,99.99
2019-03-19T02:40:42.493Z,99.99
2019-03-19T02:41:42.437Z,99.99
2019-03-19T02:42:42.380Z,99.99
2019-03-19T02:43:42.318Z,99.99
2019-03-19T02:44:42.285Z,99.99
2019-03-19T02:45:42.207Z,99.99
2019-03-19T02:46:42.138Z,99.99
2019-03-19T02:47:42.089Z,99.99
2019-03-19T02:48:42.023Z,99.99
2019-03-19T02:49:41.993Z,99.99
2019-03-19T02:50:41.911Z,99.99
2019-03-19T02:51:41.849Z,99.99
2019-03-19T02:52:41.791Z,99.99
2019-03-19T02:53:41.739Z,99.99
2019-03-19T02:54:41.703Z,99.99
2019-03-19T02:55:41.616Z,99.99
2019-03-19T02:56:41.557Z,99.99
2019-03-19T02:57:41.514Z,99.99
2019-03-19T02:58:41.440Z,99.99
2019-03-19T02:59:41.406Z,99.99
2019-03-19T03:00:41.328Z,99.99
2019-03-19T03:01:41.270Z,99.99
2019-03-19T03:02:41.300Z,99.99
2019-03-19T03:03:41.148Z,99.99
2019-03-19T03:04:41.114Z,99.99
2019-03-19T03:05:41.035Z,99.99
2019-03-19T03:06:40.974Z,99.99
2019-03-19T03:07:40.916Z,99.99
2019-03-19T03:08:40.857Z,99.99
2019-03-19T03:09:40.821Z,99.99
2019-03-19T03:10:40.738Z,99.99
2019-03-19T03:11:40.682Z,99.99
2019-03-19T03:12:40.619Z,99.99
2019-03-19T03:13:40.562Z,99.99
2019-03-19T03:14:40.533Z,99.99
2019-03-19T03:15:40.448Z,99.99
2019-03-19T03:16:40.395Z,99.99
2019-03-19T03:17:40.335Z,99.99
2019-03-19T03:20:11.956Z,99.99
2019-03-19T03:21:11.875Z,99.99
2019-03-19T03:22:11.835Z,99.99
2019-03-19T03:23:11.768Z,99.99
2019-03-19T03:24:11.699Z,99.99
2019-03-19T03:25:11.672Z,99.99
2019-03-19T03:26:11.596Z,99.99
2019-03-19T03:27:11.581Z,99.99
2019-03-19T03:28:11.471Z,99.99
2019-03-19T03:29:11.456Z,99.99
2019-03-19T03:30:11.375Z,99.99
2019-03-19T03:31:11.294Z,99.99
2019-03-19T03:32:11.266Z,99.99
2019-03-19T03:33:11.171Z,99.99
2019-03-19T03:34:11.113Z,99.99
2019-03-19T03:35:11.109Z,99.99
2019-03-19T03:36:11.001Z,99.99
2019-03-19T03:37:10.947Z,99.99
2019-03-19T03:38:10.909Z,99.99
2019-03-19T03:39:10.841Z,99.99
2019-03-19T03:40:10.788Z,99.99
2019-03-19T03:41:10.723Z,99.99
2019-03-19T03:42:10.653Z,99.99
2019-03-19T03:43:10.600Z,99.99
2019-03-19T03:44:10.545Z,99.99
2019-03-19T03:45:10.498Z,99.99
2019-03-19T03:46:10.420Z,99.99
2019-03-19T03:47:10.355Z,99.99
2019-03-19T03:48:10.310Z,99.99
2019-03-19T03:49:10.238Z,99.99
2019-03-19T03:50:10.205Z,99.99
2019-03-19T03:51:10.125Z,99.99
2019-03-19T03:52:10.059Z,99.99
2019-03-19T03:53:10.001Z,99.99
2019-03-19T03:54:09.975Z,99.99
2019-03-19T03:55:09.905Z,99.99
2019-03-19T03:56:09.825Z,99.99
2019-03-19T03:57:09.793Z,99.99
2019-03-19T03:58:09.718Z,99.99
2019-03-19T03:59:09.645Z,99.99
2019-03-19T04:00:09.621Z,99.99
2019-03-19T04:01:09.562Z,99.99
2019-03-19T04:02:09.487Z,99.99
2019-03-19T04:03:09.414Z,99.99
2019-03-19T04:04:09.370Z,99.99
2019-03-19T04:05:09.483Z,99.99
2019-03-19T04:06:09.260Z,99.99
2019-03-19T04:07:09.182Z,99.99
2019-03-19T04:08:09.129Z,99.99
2019-03-19T04:09:09.532Z,99.99
2019-03-19T04:10:09.009Z,99.99
2019-03-19T04:11:08.978Z,99.99
2019-03-19T04:12:08.890Z,99.99
2019-03-19T04:13:08.857Z,99.99
2019-03-19T04:14:08.765Z,99.99
2019-03-19T04:15:08.720Z,99.99
2019-03-19T04:16:08.709Z,99.99
2019-03-19T04:17:08.592Z,99.99
2019-03-19T04:18:08.541Z,99.99
2019-03-19T04:19:08.483Z,99.99
2019-03-19T04:20:08.431Z,99.99
2019-03-19T04:21:08.396Z,99.99
2019-03-19T04:22:08.304Z,99.99
2019-03-19T04:23:08.242Z,99.99
2019-03-19T04:24:08.198Z,99.99
2019-03-19T04:25:08.126Z,99.99
2019-03-19T04:26:08.101Z,99.99
2019-03-19T04:27:16.070Z,99.99
2019-03-19T04:28:07.953Z,99.99
2019-03-19T04:29:07.898Z,99.99
2019-03-19T04:30:07.854Z,99.99
2019-03-19T04:31:07.812Z,99.99
2019-03-19T04:32:07.725Z,99.99
2019-03-19T04:33:07.668Z,99.99
2019-03-19T04:34:07.614Z,99.99
2019-03-19T04:35:07.546Z,99.99
2019-03-19T04:36:07.509Z,99.99
2019-03-19T04:37:07.424Z,99.99
2019-03-19T04:38:07.371Z,99.99
2019-03-19T04:39:07.311Z,99.99
2019-03-19T04:40:07.251Z,99.99
2019-03-19T04:41:07.221Z,99.99
2019-03-19T04:42:07.178Z,99.99
2019-03-19T04:43:07.073Z,99.99
2019-03-19T04:44:07.023Z,99.99
2019-03-19T04:45:06.954Z,99.99
2019-03-19T04:46:06.960Z,99.99
2019-03-19T04:47:06.839Z,99.99
2019-03-19T04:48:06.790Z,99.99
2019-03-19T04:49:06.735Z,99.99
2019-03-19T04:50:06.698Z,99.99
2019-03-19T04:51:06.632Z,99.99
2019-03-19T04:52:06.577Z,99.99
2019-03-19T04:53:06.486Z,99.99
2019-03-19T04:54:06.429Z,99.99
2019-03-19T04:55:06.374Z,99.99
2019-03-19T04:56:06.371Z,99.99
2019-03-19T04:57:06.254Z,99.99
2019-03-19T04:58:06.190Z,99.99
2019-03-19T04:59:06.145Z,99.99
2019-03-19T05:00:06.083Z,99.99
2019-03-19T05:01:06.053Z,99.99
2019-03-19T05:02:05.957Z,99.99
2019-03-19T05:03:05.916Z,99.99
2019-03-19T05:04:05.835Z,99.99
2019-03-19T05:05:05.783Z,99.99
2019-03-19T05:06:05.775Z,99.99
2019-03-19T05:07:05.672Z,99.99
2019-03-19T05:08:05.610Z,99.99
2019-03-19T05:09:05.557Z,99.99
2019-03-19T05:10:05.495Z,99.99
2019-03-19T05:11:05.482Z,99.99
2019-03-19T05:12:05.367Z,99.99
2019-03-19T05:13:05.340Z,99.99
2019-03-19T05:14:05.259Z,99.99
2019-03-19T05:15:05.198Z,99.99
2019-03-19T05:16:05.185Z,99.99
2019-03-19T05:17:05.083Z,99.99
2019-03-19T05:18:05.028Z,99.99
2019-03-19T05:19:04.973Z,99.99
2019-03-19T05:20:04.907Z,99.99
2019-03-19T05:21:04.877Z,99.99
2019-03-19T05:22:04.799Z,99.99
2019-03-19T05:23:04.732Z,99.99
2019-03-19T05:24:04.675Z,99.99
2019-03-19T05:25:04.643Z,99.99
2019-03-19T05:26:04.576Z,99.99
2019-03-19T05:27:04.498Z,99.99
2019-03-19T05:28:04.435Z,99.99
2019-03-19T05:29:04.373Z,99.99
2019-03-19T05:30:04.318Z,99.99
2019-03-19T05:31:04.282Z,99.99
2019-03-19T05:32:04.200Z,99.99
2019-03-19T05:33:04.168Z,99.99
2019-03-19T05:34:04.103Z,99.99
2019-03-19T05:35:04.027Z,99.99
2019-03-19T05:36:03.988Z,99.99
2019-03-19T05:37:03.934Z,99.99
2019-03-19T05:38:03.843Z,99.99
2019-03-19T05:39:03.790Z,99.99
2019-03-19T05:40:03.766Z,99.99
2019-03-19T05:41:03.737Z,99.99
2019-03-19T05:42:03.762Z,99.99
2019-03-19T05:43:03.555Z,99.99
2019-03-19T05:44:03.548Z,99.99
2019-03-19T05:45:03.447Z,99.99
2019-03-19T05:46:03.388Z,99.99
2019-03-19T05:47:03.359Z,99.99
2019-03-19T05:48:03.264Z,99.99
2019-03-19T05:49:03.203Z,99.99
2019-03-19T05:50:03.145Z,99.99
2019-03-19T05:51:03.083Z,99.99
2019-03-19T05:52:03.058Z,99.99
2019-03-19T05:53:02.973Z,99.99
2019-03-19T05:54:02.926Z,99.99
2019-03-19T05:55:02.845Z,99.99
2019-03-19T05:56:02.798Z,99.99
2019-03-19T05:57:02.773Z,99.99
2019-03-19T05:58:02.676Z,99.99
2019-03-19T05:59:02.625Z,99.99
2019-03-19T06:00:02.562Z,99.99
2019-03-19T06:01:02.506Z,99.99
2019-03-19T06:02:02.468Z,99.99
2019-03-19T06:03:02.395Z,99.99
2019-03-19T06:04:02.328Z,99.99
2019-03-19T06:05:02.260Z,99.99
2019-03-19T06:06:02.231Z,99.99
2019-03-19T06:07:02.177Z,99.99
2019-03-19T06:08:02.083Z,99.99
2019-03-19T06:09:02.031Z,99.99
2019-03-19T06:10:01.973Z,99.99
2019-03-19T06:11:01.920Z,99.99
2019-03-19T06:12:01.919Z,99.99
2019-03-19T06:13:01.795Z,99.99
2019-03-19T06:14:01.740Z,99.99
2019-03-19T06:15:01.684Z,99.99
2019-03-19T06:16:01.618Z,99.99
2019-03-19T06:17:01.600Z,99.99
2019-03-19T06:18:01.508Z,99.99
2019-03-19T06:19:01.451Z,99.99
2019-03-19T06:20:01.399Z,99.99
2019-03-19T06:21:01.324Z,99.99
2019-03-19T06:22:01.300Z,99.99
2019-03-19T06:23:01.218Z,99.99
2019-03-19T06:24:01.154Z,99.99
2019-03-19T06:25:01.092Z,99.99
2019-03-19T06:26:01.030Z,99.99
2019-03-19T06:27:01.002Z,99.99
2019-03-19T06:28:01.089Z,99.99
2019-03-19T06:29:00.869Z,99.99
2019-03-19T06:30:00.805Z,99.99
2019-03-19T06:31:00.761Z,99.99
2019-03-19T06:32:00.718Z,99.99
2019-03-19T06:33:00.628Z,99.99
2019-03-19T06:34:00.577Z,99.99
2019-03-19T06:35:00.509Z,99.99
2019-03-19T06:36:00.453Z,99.99
2019-03-19T06:37:00.412Z,99.99
2019-03-19T06:38:00.331Z,99.99
2019-03-19T06:39:00.288Z,99.99
2019-03-19T06:40:00.329Z,99.99
2019-03-19T06:41:00.166Z,99.99
2019-03-19T06:42:00.134Z,99.99
2019-03-19T06:43:00.038Z,99.99
2019-03-19T06:43:59.985Z,99.99
2019-03-19T06:44:59.933Z,99.99
2019-03-19T06:45:59.868Z,99.99
2019-03-19T06:46:59.840Z,99.99
2019-03-19T06:47:59.754Z,99.99
2019-03-19T06:48:59.697Z,99.99
2019-03-19T06:49:59.641Z,99.99
2019-03-19T06:50:59.573Z,99.99
2019-03-19T06:51:59.545Z,99.99
2019-03-19T06:52:59.458Z,99.99
2019-03-19T06:53:59.408Z,99.99
2019-03-19T06:54:59.351Z,99.99
2019-03-19T06:55:59.291Z,99.99
2019-03-19T06:56:59.251Z,99.99
2019-03-19T06:57:59.173Z,99.99
2019-03-19T06:58:59.115Z,99.99
2019-03-19T06:59:59.062Z,99.99
2019-03-19T07:00:59.001Z,99.99
2019-03-19T07:01:58.975Z,99.99
2019-03-19T07:02:58.893Z,99.99
2019-03-19T07:03:58.827Z,99.99
2019-03-19T07:04:58.770Z,99.99
2019-03-19T07:05:58.718Z,99.99
2019-03-19T07:06:58.695Z,99.99
2019-03-19T07:07:58.611Z,99.99
2019-03-19T07:08:58.538Z,99.99
2019-03-19T07:09:58.485Z,99.99
2019-03-19T07:10:58.535Z,99.99
2019-03-19T07:11:58.394Z,99.99
2019-03-19T07:12:58.307Z,99.99
2019-03-19T07:13:58.270Z,99.99
2019-03-19T07:14:58.185Z,99.99
2019-03-19T07:15:58.159Z,99.99
2019-03-19T07:16:58.097Z,99.99
2019-03-19T07:17:58.042Z,99.99
2019-03-19T07:18:57.966Z,99.99
2019-03-19T07:19:57.907Z,99.99
2019-03-19T07:20:57.877Z,99.99
2019-03-19T07:21:57.844Z,99.99
2019-03-19T07:22:57.745Z,99.99
2019-03-19T07:23:57.680Z,99.99
2019-03-19T07:24:57.627Z,99.99
2019-03-19T07:25:57.605Z,99.99
2019-03-19T07:26:57.507Z,99.99
2019-03-19T07:27:57.487Z,99.99
2019-03-19T07:28:57.399Z,99.99
2019-03-19T07:29:57.327Z,99.99
2019-03-19T07:30:57.263Z,99.99
2019-03-19T07:31:57.230Z,99.99
2019-03-19T07:32:57.202Z,99.99
2019-03-19T07:33:57.120Z,99.99
2019-03-19T07:34:57.067Z,99.99
2019-03-19T07:35:57.003Z,99.99
2019-03-19T07:36:56.944Z,99.99
2019-03-19T07:37:56.910Z,99.99
2019-03-19T07:38:56.820Z,99.99
2019-03-19T07:39:56.765Z,99.99
2019-03-19T07:40:56.716Z,99.99
2019-03-19T07:41:56.643Z,99.99
2019-03-19T07:42:56.640Z,99.99
2019-03-19T07:43:56.538Z,99.99
2019-03-19T07:44:56.470Z,99.99
2019-03-19T07:45:56.425Z,99.99
2019-03-19T07:46:56.359Z,99.99
2019-03-19T07:47:56.362Z,99.99
2019-03-19T07:48:56.252Z,99.99
2019-03-19T07:49:56.188Z,99.99
2019-03-19T07:50:56.136Z,99.99
2019-03-19T07:51:56.090Z,99.99
2019-03-19T07:52:56.046Z,99.99
2019-03-19T07:53:55.970Z,99.99
2019-03-19T07:54:55.907Z,99.99
2019-03-19T07:55:55.853Z,99.99
2019-03-19T07:56:55.799Z,99.99
2019-03-19T07:57:55.766Z,99.99
2019-03-19T07:58:55.682Z,99.99
2019-03-19T07:59:55.633Z,99.99
2019-03-19T08:00:55.575Z,99.99
2019-03-19T08:01:55.533Z,99.99
2019-03-19T08:02:55.485Z,99.99
2019-03-19T08:03:55.400Z,99.99
2019-03-19T08:04:55.409Z,99.99
2019-03-19T08:05:55.306Z,99.99
2019-03-19T08:06:55.232Z,99.99
2019-03-19T08:07:55.197Z,99.99
2019-03-19T08:08:55.147Z,99.99
2019-03-19T08:09:55.065Z,99.99
2019-03-19T08:10:55.008Z,99.99
2019-03-19T08:11:54.961Z,99.99
2019-03-19T08:12:54.942Z,99.99
2019-03-19T08:13:54.844Z,99.99
2019-03-19T08:14:54.786Z,99.99
2019-03-19T08:15:54.778Z,99.99
2019-03-19T08:16:54.702Z,99.99
2019-03-19T08:17:54.675Z,99.99
2019-03-19T08:18:54.563Z,99.99
2019-03-19T08:19:54.523Z,99.99
2019-03-19T08:20:54.472Z,99.99
2019-03-19T08:21:54.393Z,99.99
2019-03-19T08:22:54.359Z,99.99
2019-03-19T08:23:54.273Z,99.99
2019-03-19T08:24:54.376Z,99.99
2019-03-19T08:25:54.165Z,99.99
2019-03-19T08:26:54.105Z,99.99
2019-03-19T08:27:54.078Z,99.99
2019-03-19T08:28:55.482Z,99.99
2019-03-19T08:29:53.938Z,99.99
2019-03-19T08:30:53.877Z,99.99
2019-03-19T08:31:53.854Z,99.99
2019-03-19T08:32:53.814Z,99.99
2019-03-19T08:33:53.714Z,99.99
2019-03-19T08:34:53.650Z,99.99
2019-03-19T08:35:53.593Z,99.99
2019-03-19T08:36:53.537Z,99.99
2019-03-19T08:37:53.508Z,99.99
2019-03-19T08:38:53.445Z,99.99
2019-03-19T08:39:53.367Z,99.99
2019-03-19T08:40:53.328Z,99.99
2019-03-19T08:41:53.266Z,99.99
2019-03-19T08:42:53.227Z,99.99
2019-03-19T08:43:53.204Z,99.99
2019-03-19T08:44:53.104Z,99.99
2019-03-19T08:45:53.031Z,99.99
2019-03-19T08:46:53.006Z,99.99
2019-03-19T08:47:53.080Z,99.99
2019-03-19T08:48:52.864Z,99.99
2019-03-19T08:49:52.845Z,99.99
2019-03-19T08:50:52.768Z,99.99
2019-03-19T08:51:52.698Z,99.99
2019-03-19T08:52:54.994Z,99.99
2019-03-19T08:53:52.584Z,99.99
2019-03-19T08:54:52.527Z,99.99
2019-03-19T08:55:52.478Z,99.99
2019-03-19T08:56:52.419Z,99.99
2019-03-19T08:57:52.397Z,99.99
2019-03-19T08:58:52.311Z,99.99
2019-03-19T08:59:52.263Z,99.99
2019-03-19T09:00:52.210Z,99.99
2019-03-19T09:01:52.154Z,99.99
2019-03-19T09:02:52.153Z,99.99
2019-03-19T09:03:52.029Z,99.99
2019-03-19T09:04:51.985Z,99.99
2019-03-19T09:05:51.910Z,99.99
2019-03-19T09:06:51.877Z,99.99
2019-03-19T09:07:51.805Z,99.99
2019-03-19T09:08:51.777Z,99.99
2019-03-19T09:09:51.703Z,99.99
2019-03-19T09:10:51.639Z,99.99
2019-03-19T09:11:51.588Z,99.99
2019-03-19T09:12:51.526Z,99.99
2019-03-19T09:13:51.540Z,99.99
2019-03-19T09:14:51.419Z,99.99
2019-03-19T09:15:51.391Z,99.99
2019-03-19T09:16:51.321Z,99.99
2019-03-19T09:17:51.258Z,99.99
2019-03-19T09:18:51.225Z,99.99
2019-03-19T09:19:59.015Z,99.99
2019-03-19T09:20:51.084Z,99.99
2019-03-19T09:21:51.028Z,99.99
2019-03-19T09:22:50.985Z,99.99
2019-03-19T09:23:50.945Z,99.99
2019-03-19T09:24:50.866Z,99.99
2019-03-19T09:25:50.811Z,99.99
2019-03-19T09:26:50.755Z,99.99
2019-03-19T09:27:50.701Z,99.99
2019-03-19T09:28:50.668Z,99.99
2019-03-19T09:29:50.589Z,99.99
2019-03-19T09:30:50.542Z,99.99
2019-03-19T09:31:50.478Z,99.99
2019-03-19T09:32:50.426Z,99.99
2019-03-19T09:33:50.391Z,99.99
2019-03-19T09:34:50.320Z,99.99
2019-03-19T09:35:50.260Z,99.99
2019-03-19T09:36:57.193Z,99.99
2019-03-19T09:37:58.404Z,99.82
2019-03-19T09:38:50.118Z,99.99
2019-03-19T09:39:50.039Z,99.99
2019-03-19T09:40:49.985Z,99.99
2019-03-19T09:41:49.928Z,99.99
2019-03-19T09:42:49.885Z,99.63
2019-03-19T09:43:49.845Z,99.26
2019-03-19T09:44:58.150Z,99.44
2019-03-19T09:45:49.719Z,99.63
2019-03-19T09:46:49.656Z,99.91
2019-03-19T09:47:49.599Z,99.97
2019-03-19T09:48:49.570Z,99.44
2019-03-19T09:49:49.489Z,99.99
2019-03-19T09:50:49.435Z,99.58
2019-03-19T09:51:49.383Z,99.02
2019-03-19T09:52:49.329Z,98.92
2019-03-19T09:53:49.296Z,99.02
2019-03-19T09:54:49.217Z,99.11
2019-03-19T09:55:49.160Z,98.88
2019-03-19T09:56:49.105Z,99.02
2019-03-19T09:57:49.050Z,98.83
2019-03-19T09:58:49.018Z,98.83
2019-03-19T09:59:48.938Z,98.64
2019-03-19T10:00:48.891Z,98.83
2019-03-19T10:01:48.837Z,99.21
2019-03-19T10:02:48.782Z,98.88
2019-03-19T10:03:48.750Z,98.88
2019-03-19T10:04:48.670Z,98.79
2019-03-19T10:05:48.616Z,98.97
2019-03-19T10:06:48.569Z,98.59
2019-03-19T10:07:48.504Z,98.12
2019-03-19T10:08:48.478Z,98.12
2019-03-19T10:09:48.397Z,98.21
2019-03-19T10:10:48.349Z,97.45
2019-03-19T10:11:48.297Z,97.12
2019-03-19T10:12:48.241Z,96.65
2019-03-19T10:13:48.208Z,97.12
2019-03-19T10:14:48.132Z,97.12
2019-03-19T10:15:48.073Z,97.12
2019-03-19T10:16:48.018Z,97.03
2019-03-19T10:17:48.020Z,97.22
2019-03-19T10:18:47.933Z,96.50
2019-03-19T10:19:47.862Z,97.17
2019-03-19T10:20:47.804Z,97.31
2019-03-19T10:21:47.752Z,96.93
2019-03-19T10:22:47.698Z,97.31
2019-03-19T10:23:47.665Z,97.12
2019-03-19T10:24:47.587Z,96.74
2019-03-19T10:25:47.536Z,97.12
2019-03-19T10:26:47.480Z,95.98
2019-03-19T10:27:47.427Z,95.79
2019-03-19T10:28:47.398Z,95.60
2019-03-19T10:29:47.324Z,95.60
2019-03-19T10:30:47.266Z,94.56
2019-03-19T10:31:47.213Z,94.51
2019-03-19T10:32:47.154Z,94.51
2019-03-19T10:33:47.123Z,94.18
2019-03-19T10:34:47.048Z,94.08
2019-03-19T10:35:46.995Z,94.18
2019-03-19T10:36:46.942Z,93.79
2019-03-19T10:37:46.897Z,93.99
2019-03-19T10:38:46.861Z,93.60
2019-03-19T10:39:46.784Z,93.04
2019-03-19T10:40:46.728Z,92.75
2019-03-19T10:41:46.672Z,92.56
2019-03-19T10:42:46.625Z,92.37
2019-03-19T10:43:46.593Z,91.89
2019-03-19T10:44:46.521Z,92.66
2019-03-19T10:45:46.463Z,92.08
2019-03-19T10:46:46.403Z,92.61
2019-03-19T10:47:46.356Z,92.51
2019-03-19T10:48:46.333Z,92.61
2019-03-19T10:49:46.245Z,92.99
2019-03-19T10:50:46.197Z,91.28
2019-03-19T10:51:46.139Z,89.75
2019-03-19T10:52:46.096Z,90.23
2019-03-19T10:53:46.056Z,89.47
2019-03-19T10:54:45.996Z,89.56
2019-03-19T10:55:45.925Z,88.13
2019-03-19T10:56:45.870Z,89.09
2019-03-19T10:57:45.819Z,89.28
2019-03-19T10:58:45.767Z,89.66
2019-03-19T10:59:49.368Z,89.70
2019-03-19T11:00:45.656Z,89.32
2019-03-19T11:01:45.596Z,87.42
2019-03-19T11:02:45.550Z,86.47
2019-03-19T11:03:45.498Z,86.94
2019-03-19T11:04:45.467Z,86.18
2019-03-19T11:05:45.378Z,86.66
2019-03-19T11:06:45.333Z,86.38
2019-03-19T11:07:45.289Z,86.61
2019-03-19T11:08:45.231Z,86.38
2019-03-19T11:09:45.201Z,86.42
2019-03-19T11:10:45.124Z,86.61
2019-03-19T11:11:45.072Z,86.13
2019-03-19T11:12:45.020Z,85.94
2019-03-19T11:13:44.964Z,85.56
2019-03-19T11:14:44.939Z,86.04
2019-03-19T11:15:44.858Z,84.13
2019-03-19T11:16:44.805Z,83.37
2019-03-19T11:17:44.756Z,82.00
2019-03-19T11:18:44.703Z,84.23
2019-03-19T11:19:44.672Z,84.52
2019-03-19T11:20:45.516Z,84.42
2019-03-19T11:21:44.543Z,84.99
2019-03-19T11:22:44.488Z,85.08
2019-03-19T11:23:44.438Z,83.47
2019-03-19T11:24:44.410Z,84.61
2019-03-19T11:25:54.193Z,85.28
2019-03-19T11:26:44.280Z,85.37
2019-03-19T11:27:44.229Z,84.13
2019-03-19T11:28:44.173Z,84.52
2019-03-19T11:29:44.145Z,84.23
2019-03-19T11:30:44.066Z,85.08
2019-03-19T11:31:44.019Z,86.46
2019-03-19T11:32:43.963Z,86.18
2019-03-19T11:33:43.911Z,85.41
2019-03-19T11:34:43.885Z,82.75
2019-03-19T11:35:45.610Z,82.84
2019-03-19T11:36:43.756Z,82.93
2019-03-19T11:37:43.706Z,84.17
2019-03-19T11:38:43.656Z,84.46
2019-03-19T11:39:43.623Z,82.56
2019-03-19T11:40:43.596Z,82.56
2019-03-19T11:41:43.493Z,84.65
2019-03-19T11:42:43.437Z,83.80
2019-03-19T11:43:43.390Z,83.98
2019-03-19T11:44:43.365Z,84.56
2019-03-19T11:45:43.289Z,82.89
2019-03-19T11:46:43.240Z,80.46
2019-03-19T11:47:43.184Z,80.18
2019-03-19T11:48:43.129Z,80.46
2019-03-19T11:49:43.097Z,79.60
2019-03-19T11:50:43.027Z,78.65
2019-03-19T11:51:42.975Z,79.66
2019-03-19T11:52:42.924Z,79.28
2019-03-19T11:53:42.867Z,79.94
2019-03-19T11:54:42.840Z,83.09
2019-03-19T11:55:42.769Z,84.04
2019-03-19T11:56:42.713Z,83.47
2019-03-19T11:57:42.666Z,83.28
2019-03-19T11:58:42.610Z,82.42
2019-03-19T11:59:42.585Z,82.14
2019-03-19T12:00:42.504Z,81.85
2019-03-19T12:01:42.454Z,82.80
2019-03-19T12:02:42.400Z,83.33
2019-03-19T12:03:42.349Z,83.33
2019-03-19T12:04:42.322Z,84.66
2019-03-19T12:05:42.251Z,84.56
2019-03-19T12:06:42.201Z,85.14
2019-03-19T12:07:42.140Z,85.33
2019-03-19T12:08:42.090Z,84.38
2019-03-19T12:09:42.059Z,85.14
2019-03-19T12:10:41.986Z,85.80
2019-03-19T12:11:41.926Z,85.90
2019-03-19T12:12:41.875Z,85.90
2019-03-19T12:13:41.821Z,85.04
2019-03-19T12:14:41.796Z,85.24
2019-03-19T12:15:41.721Z,85.14
2019-03-19T12:16:41.670Z,86.57
2019-03-19T12:17:41.618Z,84.76
2019-03-19T12:18:41.563Z,84.09
2019-03-19T12:19:41.536Z,85.71
2019-03-19T12:20:41.461Z,85.42
2019-03-19T12:21:41.402Z,84.00
2019-03-19T12:22:41.345Z,84.09
2019-03-19T12:23:41.299Z,84.42
2019-03-19T12:24:41.283Z,84.13
2019-03-19T12:25:41.200Z,85.47
2019-03-19T12:26:41.131Z,85.08
2019-03-19T12:27:41.086Z,83.09
2019-03-19T12:28:41.032Z,82.93
2019-03-19T12:29:40.981Z,81.70
2019-03-19T12:30:40.951Z,80.36
2019-03-19T12:31:40.867Z,80.46
2019-03-19T12:32:40.815Z,81.89
2019-03-19T12:33:41.481Z,82.65
2019-03-19T12:34:40.719Z,83.28
2019-03-19T12:35:40.698Z,83.80
2019-03-19T12:36:40.606Z,82.99
2019-03-19T12:37:40.559Z,82.37
2019-03-19T12:38:40.504Z,82.14
2019-03-19T12:39:40.452Z,82.32
2019-03-19T12:40:40.419Z,82.42
2019-03-19T12:41:40.344Z,82.90
2019-03-19T12:42:40.286Z,82.70
2019-03-19T12:43:40.242Z,82.80
2019-03-19T12:44:40.187Z,82.80
2019-03-19T12:45:40.162Z,82.04
2019-03-19T12:46:40.146Z,82.23
2019-03-19T12:47:40.028Z,81.85
2019-03-19T12:48:39.980Z,81.37
2019-03-19T12:49:39.930Z,82.51
2019-03-19T12:50:39.898Z,82.80
2019-03-19T12:51:39.819Z,82.90
2019-03-19T12:52:39.771Z,82.99
2019-03-19T12:53:39.717Z,82.32