createdAt,value
2017-11-11T00:01:39.092Z,100170
2017-11-11T00:04:07.353Z,100166
2017-11-11T00:06:35.503Z,100177
2017-11-11T00:09:03.661Z,100179
2017-11-11T00:11:31.816Z,100159
2017-11-11T00:14:00.749Z,100168
2017-11-11T00:16:29.021Z,100179
2017-11-11T00:18:57.164Z,100178
2017-11-11T00:21:25.333Z,100187
2017-11-11T00:23:54.239Z,100173
2017-11-11T00:26:23.011Z,100184
2017-11-11T00:28:51.912Z,100183
2017-11-11T00:31:20.118Z,100193
2017-11-11T00:33:48.852Z,100187
2017-11-11T00:36:17.024Z,100190
2017-11-11T00:38:45.932Z,100177
2017-11-11T00:41:14.103Z,100199
2017-11-11T00:43:43.137Z,100186
2017-11-11T00:46:11.305Z,100190
2017-11-11T00:48:40.228Z,100200
2017-11-11T00:51:08.392Z,100185
2017-11-11T00:53:36.544Z,100195
2017-11-11T00:56:04.713Z,100183
2017-11-11T00:58:32.889Z,100187
2017-11-11T01:01:01.160Z,100195
2017-11-11T01:03:29.488Z,100201
2017-11-11T01:05:58.408Z,100187
2017-11-11T01:08:26.540Z,100192
2017-11-11T01:10:55.474Z,100182
2017-11-11T01:13:23.641Z,100185
2017-11-11T01:15:51.828Z,100194
2017-11-11T01:18:19.977Z,100183
2017-11-11T01:20:48.119Z,100191
2017-11-11T01:23:17.043Z,100186
2017-11-11T01:25:45.194Z,100196
2017-11-11T01:28:13.416Z,100182
2017-11-11T01:30:41.577Z,100190
2017-11-11T01:33:09.734Z,100191
2017-11-11T01:35:37.886Z,100175
2017-11-11T01:38:06.818Z,100172
2017-11-11T01:40:34.981Z,100181
2017-11-11T01:43:03.148Z,100184
2017-11-11T01:45:31.300Z,100170
2017-11-11T01:48:00.229Z,100168
2017-11-11T01:50:28.399Z,100168
2017-11-11T01:52:56.577Z,100168
2017-11-11T01:55:24.724Z,100168
2017-11-11T01:57:52.939Z,100181
2017-11-11T02:00:21.096Z,100171
2017-11-11T02:02:49.262Z,100180
2017-11-11T02:05:17.449Z,100165
2017-11-11T02:07:45.616Z,100195
2017-11-11T02:10:13.921Z,100160
2017-11-11T02:12:42.284Z,100163
2017-11-11T02:15:10.426Z,100171
2017-11-11T02:17:38.579Z,100169
2017-11-11T02:20:06.744Z,100175
2017-11-11T02:22:34.904Z,100177
2017-11-11T02:25:03.828Z,100171
2017-11-11T02:27:31.968Z,100154
2017-11-11T02:30:00.904Z,100168
2017-11-11T02:32:29.066Z,100162
2017-11-11T02:34:57.301Z,100177
2017-11-11T02:37:26.232Z,100156
2017-11-11T02:39:54.409Z,100159
2017-11-11T02:42:22.883Z,100156
2017-11-11T02:44:51.065Z,100164
2017-11-11T02:47:19.255Z,100148
2017-11-11T02:49:47.412Z,100138
2017-11-11T02:52:15.561Z,100158
2017-11-11T02:54:43.720Z,100149
2017-11-11T02:57:12.630Z,100158
2017-11-11T02:59:40.941Z,100163
2017-11-11T03:02:09.339Z,100151
2017-11-11T03:04:37.500Z,100149
2017-11-11T03:07:05.648Z,100148
2017-11-11T03:09:33.814Z,100154
2017-11-11T03:12:01.968Z,100155
2017-11-11T03:14:30.151Z,100162
2017-11-11T03:16:58.300Z,100155
2017-11-11T03:19:27.228Z,100150
2017-11-11T03:21:55.384Z,100145
2017-11-11T03:24:23.560Z,100141
2017-11-11T03:26:51.709Z,100153
2017-11-11T03:29:20.622Z,100144
2017-11-11T03:31:48.797Z,100141
2017-11-11T03:34:16.953Z,100147
2017-11-11T03:36:45.123Z,100136
2017-11-11T03:39:13.276Z,100128
2017-11-11T03:41:43.058Z,100145
2017-11-11T03:44:11.933Z,100138
2017-11-11T03:46:40.731Z,100138
2017-11-11T03:49:08.880Z,100122
2017-11-11T03:51:37.039Z,100131
2017-11-11T03:54:05.193Z,100126
2017-11-11T03:56:34.860Z,100130
2017-11-11T03:59:03.024Z,100126
2017-11-11T04:01:31.189Z,100117
2017-11-11T04:03:59.333Z,100119
2017-11-11T04:06:27.549Z,100135
2017-11-11T04:08:55.724Z,100128
2017-11-11T04:11:23.869Z,100115
2017-11-11T04:13:52.394Z,100122
2017-11-11T04:16:20.532Z,100120
2017-11-11T04:18:48.716Z,100125
2017-11-11T04:21:16.862Z,100130
2017-11-11T04:23:45.031Z,100132
2017-11-11T04:26:13.192Z,100118
2017-11-11T04:28:41.349Z,100124
2017-11-11T04:31:10.256Z,100114
2017-11-11T04:33:38.420Z,100122
2017-11-11T04:36:07.352Z,100114
2017-11-11T04:38:35.509Z,100117
2017-11-11T04:41:03.671Z,100136
2017-11-11T04:43:32.543Z,100129
2017-11-11T04:46:01.483Z,100115
2017-11-11T04:48:29.651Z,100116
2017-11-11T04:50:57.817Z,100131
2017-11-11T04:53:25.976Z,100132
2017-11-11T04:55:54.133Z,100134
2017-11-11T04:58:22.303Z,100124
2017-11-11T05:00:50.457Z,100120
2017-11-11T05:03:19.381Z,100130
2017-11-11T05:05:47.557Z,100133
2017-11-11T05:08:16.073Z,100126
2017-11-11T05:10:44.242Z,100125
2017-11-11T05:13:12.389Z,100116
2017-11-11T05:15:40.560Z,100127
2017-11-11T05:18:08.744Z,100124
2017-11-11T05:20:36.918Z,100119
2017-11-11T05:23:05.074Z,100128
2017-11-11T05:25:33.241Z,100130
2017-11-11T05:28:02.021Z,100129
2017-11-11T05:30:30.220Z,100144
2017-11-11T05:32:58.368Z,100127
2017-11-11T05:35:26.542Z,100119
2017-11-11T05:37:54.697Z,100121
2017-11-11T05:40:24.618Z,100128
2017-11-11T05:42:52.781Z,100118
2017-11-11T05:45:21.687Z,100124
2017-11-11T05:47:49.896Z,100128
2017-11-11T05:50:18.044Z,100132
2017-11-11T05:52:46.204Z,100135
2017-11-11T05:55:14.413Z,100139
2017-11-11T05:57:42.576Z,100129
2017-11-11T06:00:10.770Z,100144
2017-11-11T06:02:38.936Z,100120
2017-11-11T06:05:07.101Z,100124
2017-11-11T06:07:35.297Z,100117
2017-11-11T06:10:03.537Z,100122
2017-11-11T06:12:32.158Z,100125
2017-11-11T06:15:00.633Z,100142
2017-11-11T06:17:28.921Z,100113
2017-11-11T06:19:57.101Z,100131
2017-11-11T06:22:25.290Z,100125
2017-11-11T06:24:54.234Z,100122
2017-11-11T06:27:22.424Z,100112
2017-11-11T06:29:50.606Z,100115
2017-11-11T06:32:18.816Z,100118
2017-11-11T06:34:46.993Z,100122
2017-11-11T06:37:15.333Z,100124
2017-11-11T06:39:43.533Z,100131
2017-11-11T06:42:11.714Z,100118
2017-11-11T06:44:39.944Z,100131
2017-11-11T06:47:08.117Z,100134
2017-11-11T06:49:36.306Z,100130
2017-11-11T06:52:05.249Z,100136
2017-11-11T06:54:33.485Z,100128
2017-11-11T06:57:02.424Z,100133
2017-11-11T06:59:30.623Z,100120
2017-11-11T07:01:58.796Z,100124
2017-11-11T07:04:26.989Z,100119
2017-11-11T07:06:55.956Z,100117
2017-11-11T07:09:24.164Z,100121
2017-11-11T07:11:53.113Z,100132
2017-11-11T07:14:21.304Z,100124
2017-11-11T07:16:49.478Z,100127
2017-11-11T07:19:18.173Z,100120
2017-11-11T07:21:47.120Z,100128
2017-11-11T07:24:15.295Z,100121
2017-11-11T07:26:43.476Z,100124
2017-11-11T07:29:11.644Z,100123
2017-11-11T07:31:39.832Z,100127
2017-11-11T07:34:08.008Z,100109
2017-11-11T07:36:36.503Z,100112
2017-11-11T07:39:04.709Z,100122
2017-11-11T07:41:32.910Z,100119
2017-11-11T07:44:01.093Z,100101
2017-11-11T07:46:29.296Z,100114
2017-11-11T07:48:58.276Z,100108
2017-11-11T07:51:26.467Z,100140
2017-11-11T07:53:54.643Z,100110
2017-11-11T07:56:23.631Z,100131
2017-11-11T07:58:52.578Z,100125
2017-11-11T08:01:20.776Z,100117
2017-11-11T08:03:49.052Z,100142
2017-11-11T08:06:17.221Z,100118
2017-11-11T08:08:45.909Z,100119
2017-11-11T08:11:14.080Z,100118
2017-11-11T08:13:42.274Z,100114
2017-11-11T08:16:11.226Z,100119
2017-11-11T08:18:39.412Z,100124
2017-11-11T08:21:07.584Z,100105
2017-11-11T08:23:35.876Z,100099
2017-11-11T08:26:04.054Z,100091
2017-11-11T08:28:32.236Z,100089
2017-11-11T08:31:01.178Z,100098
2017-11-11T08:33:29.368Z,100088
2017-11-11T08:35:57.551Z,100083
2017-11-11T08:38:25.761Z,100075
2017-11-11T08:40:54.701Z,100079
2017-11-11T08:43:22.919Z,100084
2017-11-11T08:45:51.866Z,100061
2017-11-11T08:48:20.054Z,100059
2017-11-11T08:50:48.251Z,100064
2017-11-11T08:53:17.197Z,100078
2017-11-11T08:55:45.397Z,100061
2017-11-11T08:58:13.944Z,100069
2017-11-11T09:00:42.312Z,100064
2017-11-11T09:03:10.476Z,100077
2017-11-11T09:05:38.664Z,100089
2017-11-11T09:08:06.864Z,100069
2017-11-11T09:10:35.073Z,100070
2017-11-11T09:13:04.025Z,100065
2017-11-11T09:15:32.904Z,100055
2017-11-11T09:18:01.085Z,100053
2017-11-11T09:20:29.290Z,100064
2017-11-11T09:22:58.239Z,100049
2017-11-11T09:25:26.438Z,100052
2017-11-11T09:27:54.616Z,100061
2017-11-11T09:30:23.596Z,100079
2017-11-11T09:32:51.776Z,100041
2017-11-11T09:35:19.964Z,100045
2017-11-11T09:37:48.141Z,100040
2017-11-11T09:40:17.112Z,100042
2017-11-11T09:42:45.280Z,100042
2017-11-11T09:45:13.496Z,100053
2017-11-11T09:47:41.704Z,100030
2017-11-11T09:50:09.894Z,100031
2017-11-11T09:52:38.359Z,100034
2017-11-11T09:55:06.556Z,100041
2017-11-11T09:57:34.756Z,100028
2017-11-11T10:00:03.715Z,100031
2017-11-11T10:02:31.900Z,100049
2017-11-11T10:05:00.087Z,100048
2017-11-11T10:07:29.048Z,100026
2017-11-11T10:09:57.981Z,100020
2017-11-11T10:12:26.173Z,100020
2017-11-11T10:14:54.348Z,100027
2017-11-11T10:17:22.563Z,100016
2017-11-11T10:19:50.755Z,100015
2017-11-11T10:22:19.742Z,100021
2017-11-11T10:24:48.732Z,100007
2017-11-11T10:27:16.908Z,100001
2017-11-11T10:29:45.110Z,100010
2017-11-11T10:32:13.297Z,99996
2017-11-11T10:34:41.484Z,99997
2017-11-11T10:37:09.703Z,99998
2017-11-11T10:39:38.164Z,99996
2017-11-11T10:42:06.361Z,99990
2017-11-11T10:44:35.340Z,99994
2017-11-11T10:47:03.525Z,100008
2017-11-11T10:49:31.719Z,100004
2017-11-11T10:52:00.672Z,99994
2017-11-11T10:54:28.933Z,99992
2017-11-11T10:56:57.197Z,100021
2017-11-11T10:59:25.402Z,100013
2017-11-11T11:01:53.588Z,99975
2017-11-11T11:04:22.847Z,99978
2017-11-11T11:06:51.015Z,99965
2017-11-11T11:09:19.212Z,99968
2017-11-11T11:11:47.384Z,99965
2017-11-11T11:14:15.573Z,99953
2017-11-11T11:16:44.468Z,99952
2017-11-11T11:19:13.408Z,99959
2017-11-11T11:21:41.809Z,99956
2017-11-11T11:24:09.979Z,99948
2017-11-11T11:26:38.178Z,99952
2017-11-11T11:29:06.563Z,99954
2017-11-11T11:31:35.520Z,99944
2017-11-11T11:34:03.695Z,99949
2017-11-11T11:36:31.890Z,99946
2017-11-11T11:39:00.064Z,99943
2017-11-11T11:41:28.258Z,99941
2017-11-11T11:43:57.318Z,99935
2017-11-11T11:46:25.529Z,99949
2017-11-11T11:48:54.464Z,99933
2017-11-11T11:51:22.663Z,99938
2017-11-11T11:53:50.832Z,99944
2017-11-11T11:56:19.082Z,99932
2017-11-11T11:58:47.468Z,99912
2017-11-11T12:01:15.796Z,99939
2017-11-11T12:03:44.753Z,99919
2017-11-11T12:06:12.932Z,99930
2017-11-11T12:08:41.166Z,99923
2017-11-11T12:11:09.351Z,99934
2017-11-11T12:13:37.566Z,99916
2017-11-11T12:16:06.868Z,99919
2017-11-11T12:18:35.844Z,99911
2017-11-11T12:21:04.048Z,99916
2017-11-11T12:23:33.112Z,99907
2017-11-11T12:26:01.291Z,99911
2017-11-11T12:28:29.490Z,99912
2017-11-11T12:30:57.670Z,99910
2017-11-11T12:33:25.863Z,99892
2017-11-11T12:35:54.658Z,99888
2017-11-11T12:38:22.848Z,99881
2017-11-11T12:40:51.024Z,99883
2017-11-11T12:43:19.224Z,99880
2017-11-11T12:45:47.416Z,99886
2017-11-11T12:48:16.381Z,99882
2017-11-11T12:50:44.964Z,99862
2017-11-11T12:53:13.203Z,99864
2017-11-11T12:55:41.388Z,99862
2017-11-11T12:58:09.584Z,99866
2017-11-11T13:00:37.772Z,99850
2017-11-11T13:03:06.716Z,99848
2017-11-11T13:05:35.074Z,99860
2017-11-11T13:08:03.250Z,99834
2017-11-11T13:10:31.440Z,99852
2017-11-11T13:12:59.606Z,99835
2017-11-11T13:15:27.849Z,99840
2017-11-11T13:17:56.033Z,99845
2017-11-11T13:20:24.221Z,99844
2017-11-11T13:22:52.402Z,99831
2017-11-11T13:25:20.617Z,99829
2017-11-11T13:27:49.580Z,99838
2017-11-11T13:30:17.773Z,99845
2017-11-11T13:32:45.960Z,99828
2017-11-11T13:35:14.920Z,99831
2017-11-11T13:37:43.096Z,99846
2017-11-11T13:40:11.286Z,99841
2017-11-11T13:42:39.462Z,99833
2017-11-11T13:45:07.660Z,99862
2017-11-11T13:47:36.662Z,99831
2017-11-11T13:50:04.864Z,99832
2017-11-11T13:52:33.044Z,99847
2017-11-11T13:55:01.373Z,99842
2017-11-11T13:57:29.603Z,99842
2017-11-11T13:59:57.769Z,99839
2017-11-11T14:02:26.072Z,99836
2017-11-11T14:04:54.257Z,99856
2017-11-11T14:07:23.822Z,99835
2017-11-11T14:09:52.413Z,99837
2017-11-11T14:12:20.604Z,99828
2017-11-11T14:14:48.772Z,99842
2017-11-11T14:17:16.961Z,99829
2017-11-11T14:19:45.936Z,99827
2017-11-11T14:22:14.204Z,99844
2017-11-11T14:24:43.093Z,99823
2017-11-11T14:27:11.275Z,99824
2017-11-11T14:29:39.445Z,99817
2017-11-11T14:32:07.649Z,99821
2017-11-11T14:34:36.590Z,99828
2017-11-11T14:37:04.780Z,99811
2017-11-11T14:39:33.184Z,99805
2017-11-11T14:42:02.120Z,99798
2017-11-11T14:44:30.326Z,99798
2017-11-11T14:46:58.496Z,99796
2017-11-11T14:49:26.688Z,99804
2017-11-11T14:51:54.868Z,99796
2017-11-11T14:54:23.815Z,99791
2017-11-11T14:56:51.997Z,99788
2017-11-11T14:59:20.189Z,99787
2017-11-11T15:01:48.373Z,99791
2017-11-11T15:04:16.635Z,99782
2017-11-11T15:06:45.144Z,99782
2017-11-11T15:09:14.190Z,99767
2017-11-11T15:11:42.360Z,99782
2017-11-11T15:14:10.532Z,99777
2017-11-11T15:16:38.719Z,99773
2017-11-11T15:19:06.887Z,99779
2017-11-11T15:21:35.085Z,99769
2017-11-11T15:24:03.261Z,99766
2017-11-11T15:26:32.233Z,99766
2017-11-11T15:29:00.408Z,99769
2017-11-11T15:31:28.624Z,99767
2017-11-11T15:33:56.800Z,99760
2017-11-11T15:36:24.992Z,99758
2017-11-11T15:38:53.202Z,99766
2017-11-11T15:41:21.425Z,99752
2017-11-11T15:43:49.602Z,99755
2017-11-11T15:46:17.771Z,99745
2017-11-11T15:48:45.966Z,99765
2017-11-11T15:51:14.168Z,99757
2017-11-11T15:53:43.462Z,99755
2017-11-11T15:56:11.884Z,99752
2017-11-11T15:58:40.944Z,99752
2017-11-11T16:01:09.131Z,99749
2017-11-11T16:03:38.120Z,99738
2017-11-11T16:06:06.283Z,99744
2017-11-11T16:08:34.482Z,99744
2017-11-11T16:11:03.420Z,99749
2017-11-11T16:13:31.889Z,99749
2017-11-11T16:16:00.060Z,99742
2017-11-11T16:18:28.237Z,99732
2017-11-11T16:20:56.431Z,99743
2017-11-11T16:23:24.615Z,99735
2017-11-11T16:25:53.164Z,99736
2017-11-11T16:28:21.340Z,99731
2017-11-11T16:30:49.518Z,99733
2017-11-11T16:33:17.686Z,99726
2017-11-11T16:35:45.877Z,99731
2017-11-11T16:38:14.044Z,99728
2017-11-11T16:40:42.239Z,99718
2017-11-11T16:43:10.421Z,99728
2017-11-11T16:45:38.638Z,99721
2017-11-11T16:48:06.837Z,99722
2017-11-11T16:50:35.034Z,99724
2017-11-11T16:53:03.234Z,99726
2017-11-11T16:55:32.205Z,99724
2017-11-11T16:58:01.213Z,99723
2017-11-11T17:00:30.148Z,99731
2017-11-11T17:02:58.363Z,99738
2017-11-11T17:05:27.316Z,99736
2017-11-11T17:07:55.496Z,99728
2017-11-11T17:10:23.676Z,99719
2017-11-11T17:12:51.969Z,99739
2017-11-11T17:15:20.236Z,99735
2017-11-11T17:17:48.448Z,99719
2017-11-11T17:20:18.249Z,99723
2017-11-11T17:22:47.645Z,99705
2017-11-11T17:25:15.876Z,99721
2017-11-11T17:27:44.016Z,99722
2017-11-11T17:30:12.181Z,99719
2017-11-11T17:32:41.381Z,99716
2017-11-11T17:35:09.593Z,99725
2017-11-11T17:37:37.756Z,99719
2017-11-11T17:40:06.177Z,99717
2017-11-11T17:42:34.321Z,99716
2017-11-11T17:45:02.488Z,99724
2017-11-11T17:47:30.636Z,99724
2017-11-11T17:49:58.797Z,99723
2017-11-11T17:52:27.701Z,99728
2017-11-11T17:54:55.860Z,99717
2017-11-11T17:57:23.993Z,99727
2017-11-11T17:59:52.204Z,99724
2017-11-11T18:02:20.352Z,99725
2017-11-11T18:04:48.533Z,99722
2017-11-11T18:07:17.440Z,99723
2017-11-11T18:09:45.596Z,99721
2017-11-11T18:12:14.543Z,99727
2017-11-11T18:14:42.680Z,99727
2017-11-11T18:17:10.853Z,99733
2017-11-11T18:19:39.027Z,99726
2017-11-11T18:22:07.193Z,99716
2017-11-11T18:24:36.108Z,99725
2017-11-11T18:27:04.269Z,99730
2017-11-11T18:29:32.427Z,99744
2017-11-11T18:32:01.355Z,99735
2017-11-11T18:34:29.521Z,99728
2017-11-11T18:36:57.676Z,99741
2017-11-11T18:39:25.848Z,99736
2017-11-11T18:41:54.012Z,99733
2017-11-11T18:44:22.217Z,99733
2017-11-11T18:46:50.389Z,99746
2017-11-11T18:49:18.572Z,99759
2017-11-11T18:51:46.711Z,99758
2017-11-11T18:54:14.876Z,99748
2017-11-11T18:56:43.047Z,99746
2017-11-11T18:59:11.306Z,99751
2017-11-11T19:01:39.461Z,99750
2017-11-11T19:04:07.619Z,99756
2017-11-11T19:06:35.766Z,99753
2017-11-11T19:09:03.920Z,99750
2017-11-11T19:11:32.090Z,99763
2017-11-11T19:14:00.400Z,99757
2017-11-11T19:16:28.541Z,99766
2017-11-11T19:18:56.695Z,99771
2017-11-11T19:21:24.871Z,99774
2017-11-11T19:23:53.785Z,99767
2017-11-11T19:26:21.952Z,99778
2017-11-11T19:28:50.102Z,99775
2017-11-11T19:31:19.026Z,99777
2017-11-11T19:33:47.164Z,99763
2017-11-11T19:36:16.096Z,99765
2017-11-11T19:38:44.384Z,99763
2017-11-11T19:41:12.653Z,99768
2017-11-11T19:43:40.829Z,99769
2017-11-11T19:46:08.998Z,99762
2017-11-11T19:48:37.837Z,99759
2017-11-11T19:51:06.770Z,99763
2017-11-11T19:53:34.914Z,99765
2017-11-11T19:56:03.948Z,99779
2017-11-11T19:58:32.109Z,99763
2017-11-11T20:01:00.442Z,99756
2017-11-11T20:03:29.355Z,99765
2017-11-11T20:05:57.497Z,99767
2017-11-11T20:08:25.723Z,99763
2017-11-11T20:10:53.860Z,99767
2017-11-11T20:13:22.795Z,99769
2017-11-11T20:15:52.441Z,99773
2017-11-11T20:18:21.368Z,99773
2017-11-11T20:20:49.501Z,99773
2017-11-11T20:23:17.662Z,99780
2017-11-11T20:25:46.212Z,99775
2017-11-11T20:28:14.377Z,99780
2017-11-11T20:30:42.508Z,99784
2017-11-11T20:33:11.432Z,99789
2017-11-11T20:35:39.628Z,99784
2017-11-11T20:38:07.809Z,99786
2017-11-11T20:40:36.369Z,99782
2017-11-11T20:43:04.679Z,99792
2017-11-11T20:45:32.930Z,99800
2017-11-11T20:48:01.081Z,99795
2017-11-11T20:50:29.228Z,99807
2017-11-11T20:52:58.135Z,99806
2017-11-11T20:55:26.288Z,99797
2017-11-11T20:57:55.204Z,99802
2017-11-11T21:00:23.360Z,99794
2017-11-11T21:02:52.472Z,99801
2017-11-11T21:05:20.632Z,99810
2017-11-11T21:07:48.784Z,99812
2017-11-11T21:10:16.937Z,99812
2017-11-11T21:12:45.070Z,99821
2017-11-11T21:15:13.240Z,99821
2017-11-11T21:17:41.388Z,99820
2017-11-11T21:20:10.312Z,99819
2017-11-11T21:22:38.461Z,99820
2017-11-11T21:25:06.649Z,99826
2017-11-11T21:27:34.788Z,99824
2017-11-11T21:30:03.696Z,99820
2017-11-11T21:32:31.855Z,99824
2017-11-11T21:35:00.796Z,99819
2017-11-11T21:37:28.973Z,99832
2017-11-11T21:39:57.372Z,99827
2017-11-11T21:42:25.545Z,99828
2017-11-11T21:44:53.693Z,99828
2017-11-11T21:47:21.855Z,99832
2017-11-11T21:49:50.209Z,99840
2017-11-11T21:52:18.416Z,99835
2017-11-11T21:54:46.556Z,99833
2017-11-11T21:57:15.420Z,99836
2017-11-11T21:59:44.330Z,99832
2017-11-11T22:02:12.501Z,99834
2017-11-11T22:04:40.648Z,99847
2017-11-11T22:07:09.588Z,99851
2017-11-11T22:09:37.754Z,99843
2017-11-11T22:12:06.105Z,99842
2017-11-11T22:14:34.273Z,99866
2017-11-11T22:17:03.173Z,99866
2017-11-11T22:19:31.341Z,99849
2017-11-11T22:21:59.572Z,99852
2017-11-11T22:24:27.832Z,99847
2017-11-11T22:26:55.968Z,99856
2017-11-11T22:29:24.189Z,99847
2017-11-11T22:31:52.332Z,99847
2017-11-11T22:34:20.491Z,99857
2017-11-11T22:36:48.657Z,99854
2017-11-11T22:39:17.581Z,99845
2017-11-11T22:41:46.176Z,99859
2017-11-11T22:44:14.313Z,99857
2017-11-11T22:46:42.478Z,99857
2017-11-11T22:49:10.692Z,99865
2017-11-11T22:51:38.857Z,99863
2017-11-11T22:54:07.001Z,99865
2017-11-11T22:56:35.176Z,99859
2017-11-11T22:59:04.208Z,99870
2017-11-11T23:01:32.364Z,99865
2017-11-11T23:04:00.821Z,99864
2017-11-11T23:06:28.988Z,99867
2017-11-11T23:08:57.915Z,99866
2017-11-11T23:11:26.064Z,99869
2017-11-11T23:13:54.201Z,99874
2017-11-11T23:16:22.433Z,99874
2017-11-11T23:18:50.579Z,99882
2017-11-11T23:21:18.760Z,99875
2017-11-11T23:23:46.901Z,99883
2017-11-11T23:26:15.822Z,99887
2017-11-11T23:28:44.017Z,99891
2017-11-11T23:31:12.149Z,99892
2017-11-11T23:33:41.729Z,99893
2017-11-11T23:36:09.873Z,99888
2017-11-11T23:38:38.050Z,99891
2017-11-11T23:41:06.209Z,99896
2017-11-11T23:43:34.364Z,99896
2017-11-11T23:46:02.522Z,99907
2017-11-11T23:48:30.686Z,99893
2017-11-11T23:50:59.604Z,99901
2017-11-11T23:53:27.761Z,99899
2017-11-11T23:55:55.972Z,99906
2017-11-11T23:58:24.133Z,99899
