createdAt,value
2023-02-22T00:01:02.016Z,17.80
2023-02-22T00:03:32.435Z,18.23
2023-02-22T00:06:02.666Z,17.97
2023-02-22T00:08:32.999Z,17.33
2023-02-22T00:11:01.900Z,17.60
2023-02-22T00:13:31.204Z,17.87
2023-02-22T00:16:00.085Z,17.40
2023-02-22T00:18:29.065Z,17.67
2023-02-22T00:20:59.967Z,15.20
2023-02-22T00:23:29.832Z,16.03
2023-02-22T00:25:58.915Z,16.43
2023-02-22T00:28:26.879Z,16.47
2023-02-22T00:30:56.005Z,15.70
2023-02-22T00:33:24.843Z,15.93
2023-02-22T00:35:52.837Z,14.57
2023-02-22T00:38:20.888Z,14.87
2023-02-22T00:40:48.659Z,15.23
2023-02-22T00:43:16.709Z,15.53
2023-02-22T00:45:44.541Z,16.13
2023-02-22T00:48:13.704Z,14.37
2023-02-22T00:50:41.692Z,15.43
2023-02-22T00:53:10.406Z,15.57
2023-02-22T00:55:39.224Z,14.57
2023-02-22T00:58:08.237Z,15.23
2023-02-22T01:00:38.266Z,15.03
2023-02-22T01:03:06.640Z,14.33
2023-02-22T01:05:36.177Z,15.20
2023-02-22T01:08:06.564Z,15.77
2023-02-22T01:10:34.611Z,14.93
2023-02-22T01:13:04.903Z,15.67
2023-02-22T01:15:32.699Z,14.90
2023-02-22T01:18:00.899Z,16.73
2023-02-22T01:20:30.126Z,16.40
2023-02-22T01:23:01.286Z,16.90
2023-02-22T01:25:31.054Z,18.53
2023-02-22T01:28:00.162Z,18.07
2023-02-22T01:30:30.519Z,18.77
2023-02-22T01:32:58.621Z,17.17
2023-02-22T01:35:29.337Z,18.37
2023-02-22T01:37:58.455Z,16.73
2023-02-22T01:40:29.874Z,18.27
2023-02-22T01:43:00.116Z,20.23
2023-02-22T01:45:50.014Z,17.47
2023-02-22T01:48:21.795Z,17.77
2023-02-22T01:50:54.142Z,17.83
2023-02-22T01:53:24.736Z,17.63
2023-02-22T01:55:56.100Z,17.87
2023-02-22T01:58:27.127Z,17.73
2023-02-22T02:00:55.401Z,17.83
2023-02-22T02:03:27.528Z,18.27
2023-02-22T02:05:57.890Z,17.73
2023-02-22T02:08:36.040Z,17.90
2023-02-22T02:11:09.027Z,17.23
2023-02-22T02:13:37.753Z,16.23
2023-02-22T02:16:06.002Z,16.30
2023-02-22T02:18:33.920Z,17.20
2023-02-22T02:21:35.893Z,17.13
2023-02-22T02:25:00.338Z,16.93
2023-02-22T02:27:40.572Z,17.27
2023-02-22T02:30:38.389Z,17.27
2023-02-22T02:33:16.028Z,18.70
2023-02-22T02:35:52.553Z,17.73
2023-02-22T02:38:31.836Z,18.17
2023-02-22T02:41:09.060Z,17.03
2023-02-22T02:43:44.370Z,16.90
2023-02-22T02:46:19.688Z,17.83
2023-02-22T02:48:56.903Z,17.80
2023-02-22T02:51:30.251Z,17.40
2023-02-22T02:53:59.138Z,18.63
2023-02-22T02:56:27.075Z,18.57
2023-02-22T02:58:55.666Z,20.73
2023-02-22T03:01:42.934Z,20.43
2023-02-22T03:04:32.021Z,20.07
2023-02-22T03:07:20.531Z,17.80
2023-02-22T03:10:03.039Z,18.07
2023-02-22T03:12:43.938Z,18.17
2023-02-22T03:15:23.669Z,19.40
2023-02-22T03:17:57.823Z,18.53
2023-02-22T03:20:34.091Z,18.40
2023-02-22T03:23:09.721Z,17.57
2023-02-22T03:25:41.465Z,16.57
2023-02-22T03:28:13.053Z,18.90
2023-02-22T03:30:46.517Z,18.90
2023-02-22T03:33:20.482Z,18.73
2023-02-22T03:35:57.015Z,16.87
2023-02-22T03:38:30.336Z,18.23
2023-02-22T03:41:03.802Z,14.50
2023-02-22T03:43:36.014Z,15.43
2023-02-22T03:46:04.834Z,16.57
2023-02-22T03:48:39.145Z,16.17
2023-02-22T03:51:08.480Z,14.23
2023-02-22T03:53:37.497Z,15.90
2023-02-22T03:56:10.400Z,17.40
2023-02-22T03:58:44.074Z,17.63
2023-02-22T04:01:12.584Z,16.77
2023-02-22T04:03:42.258Z,16.30
2023-02-22T04:13:55.297Z,15.37
2023-02-22T04:16:23.031Z,16.27
2023-02-22T04:18:50.739Z,15.23
2023-02-22T04:21:18.844Z,15.90
2023-02-22T04:23:46.780Z,14.63
2023-02-22T04:26:14.704Z,15.43
2023-02-22T04:28:42.464Z,14.57
2023-02-22T04:31:12.023Z,15.43
2023-02-22T04:33:39.745Z,14.57
2023-02-22T04:36:08.722Z,15.13
2023-02-22T04:38:36.618Z,14.80
2023-02-22T04:41:04.413Z,14.73
2023-02-22T04:43:32.267Z,14.13
2023-02-22T04:45:59.982Z,12.60
2023-02-22T04:48:29.223Z,13.50
2023-02-22T04:50:57.242Z,12.87
2023-02-22T04:53:24.948Z,12.97
2023-02-22T04:55:52.938Z,12.67
2023-02-22T04:58:20.883Z,12.73
2023-02-22T05:00:48.623Z,12.67
2023-02-22T05:03:16.392Z,12.67
2023-02-22T05:05:45.558Z,13.03
2023-02-22T05:08:13.297Z,12.93
2023-02-22T05:10:41.170Z,12.03
2023-02-22T05:13:09.293Z,11.57
2023-02-22T05:15:37.184Z,12.33
2023-02-22T05:18:05.269Z,11.47
2023-02-22T05:20:35.614Z,10.97
2023-02-22T05:23:05.588Z,11.77
2023-02-22T05:25:34.340Z,11.87
2023-02-22T05:28:03.888Z,11.37
2023-02-22T05:30:35.574Z,11.67
2023-02-22T05:33:03.829Z,11.07
2023-02-22T05:35:31.664Z,11.47
2023-02-22T05:38:01.967Z,11.20
2023-02-22T05:40:31.716Z,12.07
2023-02-22T05:43:00.839Z,11.00
2023-02-22T05:45:29.514Z,10.77
2023-02-22T05:47:57.393Z,10.37
2023-02-22T05:50:27.168Z,10.00
2023-02-22T05:52:57.666Z,10.70
2023-02-22T05:55:26.052Z,10.93
2023-02-22T05:57:55.602Z,13.63
2023-02-22T06:00:26.544Z,11.37
2023-02-22T06:02:58.819Z,10.60
2023-02-22T06:05:29.868Z,10.00
2023-02-22T06:07:59.820Z,10.60
2023-02-22T06:10:30.026Z,10.40
2023-02-22T06:12:59.995Z,10.10
2023-02-22T06:15:29.197Z,10.47
2023-02-22T06:17:57.837Z,12.13
2023-02-22T06:20:28.027Z,10.70
2023-02-22T06:22:57.830Z,11.27
2023-02-22T06:25:32.332Z,10.63
2023-02-22T06:28:02.549Z,10.33
2023-02-22T06:30:30.490Z,11.37
2023-02-22T06:32:58.518Z,10.10
2023-02-22T06:35:26.568Z,9.40
2023-02-22T06:37:54.462Z,10.20
2023-02-22T06:40:22.450Z,9.10
2023-02-22T06:42:50.729Z,9.83
2023-02-22T06:45:20.121Z,9.57
2023-02-22T06:47:48.036Z,8.30
2023-02-22T06:50:22.484Z,9.33
2023-02-22T06:52:50.354Z,9.83
2023-02-22T06:55:20.220Z,9.83
2023-02-22T06:57:48.028Z,9.27
2023-02-22T07:00:17.823Z,10.00
2023-02-22T07:02:48.370Z,9.63
2023-02-22T07:05:18.191Z,8.77
2023-02-22T07:07:46.451Z,9.20
2023-02-22T07:10:21.970Z,9.47
2023-02-22T07:12:50.044Z,9.17
2023-02-22T07:15:19.155Z,9.50
2023-02-22T07:17:48.403Z,9.40
2023-02-22T07:20:16.364Z,9.40
2023-02-22T07:22:44.239Z,9.80
2023-02-22T07:25:12.470Z,9.37
2023-02-22T07:27:41.495Z,10.30
2023-02-22T07:30:16.966Z,10.03
2023-02-22T07:32:45.486Z,10.77
2023-02-22T07:35:18.536Z,10.47
2023-02-22T07:37:48.141Z,10.10
2023-02-22T07:40:17.696Z,10.03
2023-02-22T07:42:53.007Z,10.40
2023-02-22T07:45:21.334Z,10.40
2023-02-22T07:47:49.460Z,10.57
2023-02-22T07:50:20.043Z,9.93
2023-02-22T07:52:48.672Z,9.67
2023-02-22T07:55:18.032Z,9.47
2023-02-22T07:57:47.279Z,9.30
2023-02-22T08:00:17.722Z,10.37
2023-02-22T08:02:45.619Z,8.77
2023-02-22T08:05:13.504Z,9.43
2023-02-22T08:07:43.277Z,9.93
2023-02-22T08:10:12.320Z,9.07
2023-02-22T08:12:40.233Z,8.80
2023-02-22T08:15:10.802Z,9.23
2023-02-22T08:17:38.517Z,9.27
2023-02-22T08:20:07.328Z,8.47
2023-02-22T08:22:35.090Z,8.53
2023-02-22T08:25:04.465Z,9.37
2023-02-22T08:27:33.911Z,9.40
2023-02-22T08:30:01.751Z,10.17
2023-02-22T08:32:29.697Z,9.10
2023-02-22T08:34:57.527Z,10.03
2023-02-22T08:37:25.274Z,9.60
2023-02-22T08:39:54.280Z,9.77
2023-02-22T08:42:23.948Z,10.07
2023-02-22T08:44:51.832Z,11.00
2023-02-22T08:47:19.700Z,9.97
2023-02-22T08:49:47.513Z,10.73
2023-02-22T08:52:15.328Z,10.83
2023-02-22T08:54:43.283Z,10.47
2023-02-22T08:57:11.112Z,10.63
2023-02-22T08:59:41.172Z,10.53
2023-02-22T09:02:16.352Z,10.07
2023-02-22T09:04:44.492Z,10.87
2023-02-22T09:07:13.393Z,11.33
2023-02-22T09:09:41.427Z,9.67
2023-02-22T09:12:09.356Z,10.50
2023-02-22T09:14:37.162Z,10.73
2023-02-22T09:17:06.452Z,10.00
2023-02-22T09:19:34.178Z,10.10
2023-02-22T09:22:02.467Z,10.20
2023-02-22T09:24:30.642Z,9.23
2023-02-22T09:26:59.807Z,9.67
2023-02-22T09:29:28.715Z,9.67
2023-02-22T09:31:57.898Z,9.83
2023-02-22T09:34:29.658Z,10.47
2023-02-22T09:36:58.473Z,9.70
2023-02-22T09:39:26.444Z,8.97
2023-02-22T09:42:04.559Z,9.07
2023-02-22T09:44:39.043Z,8.30
2023-02-22T09:47:14.172Z,8.53
2023-02-22T09:49:52.826Z,8.30
2023-02-22T09:52:27.728Z,9.80
2023-02-22T09:55:05.822Z,8.73
2023-02-22T09:57:37.046Z,8.20
2023-02-22T10:00:13.570Z,8.20
2023-02-22T10:02:48.414Z,8.13
2023-02-22T10:05:27.555Z,7.83
2023-02-22T10:08:01.061Z,8.00
2023-02-22T10:10:33.808Z,8.50
2023-02-22T10:13:14.057Z,8.10
2023-02-22T10:15:52.280Z,8.70
2023-02-22T10:18:42.800Z,8.80
2023-02-22T10:21:24.757Z,8.37
2023-02-22T10:24:04.500Z,7.43
2023-02-22T10:26:36.639Z,8.57
2023-02-22T10:29:12.544Z,8.17
2023-02-22T10:31:44.964Z,9.20
2023-02-22T10:34:16.451Z,7.70
2023-02-22T10:36:49.244Z,8.20
2023-02-22T10:39:24.620Z,8.80
2023-02-22T10:41:56.611Z,8.93
2023-02-22T10:44:24.929Z,7.93
2023-02-22T10:46:54.415Z,8.37
2023-02-22T10:49:25.676Z,9.00
2023-02-22T10:52:02.218Z,8.60
2023-02-22T10:54:34.545Z,8.83
2023-02-22T10:57:03.971Z,8.50
2023-02-22T10:59:35.127Z,8.80
2023-02-22T11:02:14.561Z,9.57
2023-02-22T11:04:47.961Z,9.00
2023-02-22T11:07:24.699Z,8.90
2023-02-22T11:09:55.217Z,8.20
2023-02-22T11:12:29.646Z,8.47
2023-02-22T11:14:58.227Z,8.60
2023-02-22T11:17:34.940Z,8.37
2023-02-22T11:20:02.823Z,8.97
2023-02-22T11:22:39.061Z,8.77
2023-02-22T11:25:08.528Z,9.23
2023-02-22T11:27:40.498Z,8.43
2023-02-22T11:30:21.837Z,8.87
2023-02-22T11:32:52.129Z,9.23
2023-02-22T11:35:31.894Z,8.90
2023-02-22T11:38:17.288Z,8.93
2023-02-22T11:40:45.662Z,9.87
2023-02-22T11:43:17.851Z,8.60
2023-02-22T11:46:04.869Z,9.80
2023-02-22T11:48:36.790Z,9.40
2023-02-22T11:51:17.465Z,8.90
2023-02-22T11:54:02.024Z,9.80
2023-02-22T11:56:37.940Z,9.10
2023-02-22T11:59:21.715Z,9.50
2023-02-22T12:01:55.121Z,9.73
2023-02-22T12:04:41.161Z,10.13
2023-02-22T12:07:22.530Z,9.27
2023-02-22T12:09:57.500Z,9.70
2023-02-22T12:12:35.089Z,10.00
2023-02-22T12:15:13.751Z,9.07
2023-02-22T12:17:59.787Z,9.13
2023-02-22T12:20:40.796Z,9.33
2023-02-22T12:23:20.225Z,9.57
2023-02-22T12:25:58.604Z,9.83
2023-02-22T12:28:33.708Z,10.50
2023-02-22T12:31:15.997Z,10.10
2023-02-22T12:33:55.327Z,9.43
2023-02-22T12:36:32.414Z,10.07
2023-02-22T12:39:07.623Z,9.93
2023-02-22T12:41:46.100Z,9.93
2023-02-22T12:44:20.252Z,9.53
2023-02-22T12:46:52.593Z,9.53
2023-02-22T12:49:29.525Z,9.67
2023-02-22T12:52:19.368Z,10.43
2023-02-22T12:54:56.270Z,9.57
2023-02-22T12:57:38.380Z,9.73
2023-02-22T13:00:08.325Z,9.63
2023-02-22T13:02:41.347Z,11.17
2023-02-22T13:05:15.700Z,10.70
2023-02-22T13:07:52.800Z,10.70
2023-02-22T13:10:33.180Z,10.00
2023-02-22T13:13:12.378Z,10.33
2023-02-22T13:15:50.346Z,9.67
2023-02-22T13:18:26.656Z,11.03
2023-02-22T13:21:01.790Z,10.43
2023-02-22T13:23:41.190Z,10.37
2023-02-22T13:26:15.915Z,9.53
2023-02-22T13:28:50.003Z,10.23
2023-02-22T13:31:36.001Z,9.10
2023-02-22T13:34:30.092Z,9.53
2023-02-22T13:37:14.001Z,9.33
2023-02-22T13:40:03.132Z,9.90
2023-02-22T13:42:55.074Z,10.60
2023-02-22T13:45:50.491Z,10.13
2023-02-22T13:48:33.686Z,10.33
2023-02-22T13:51:14.989Z,11.00
2023-02-22T13:53:54.302Z,11.77
2023-02-22T13:56:23.973Z,11.00
2023-02-22T13:58:54.566Z,10.83
2023-02-22T14:01:45.717Z,10.17
2023-02-22T14:04:46.946Z,10.17
2023-02-22T14:07:57.421Z,10.50
2023-02-22T14:10:56.686Z,10.63
2023-02-22T14:13:26.749Z,10.83
2023-02-22T14:16:24.226Z,11.07
2023-02-22T14:19:06.490Z,11.80
2023-02-22T14:21:36.374Z,10.37
2023-02-22T14:24:08.994Z,11.03
2023-02-22T14:26:38.779Z,10.43
2023-02-22T14:29:17.966Z,11.73
2023-02-22T14:32:06.564Z,11.40
2023-02-22T14:34:50.579Z,11.43
2023-02-22T14:37:21.270Z,11.73
2023-02-22T14:39:52.112Z,11.93
2023-02-22T14:42:24.940Z,11.40
2023-02-22T14:45:00.245Z,12.40
2023-02-22T14:47:32.821Z,12.93
2023-02-22T14:50:08.143Z,12.93
2023-02-22T14:52:39.878Z,12.53
2023-02-22T14:55:16.996Z,13.00
2023-02-22T14:57:54.907Z,12.80
2023-02-22T15:00:31.109Z,12.90
2023-02-22T15:03:00.598Z,12.90
2023-02-22T15:05:32.093Z,14.50
2023-02-22T15:08:02.519Z,14.97
2023-02-22T15:10:32.430Z,13.93
2023-02-22T15:13:12.550Z,14.60
2023-02-22T15:15:47.549Z,16.07
2023-02-22T15:18:23.324Z,16.73
2023-02-22T15:20:57.728Z,17.50
2023-02-22T15:23:30.202Z,17.03
2023-02-22T15:25:58.249Z,17.73
2023-02-22T15:28:30.921Z,18.70
2023-02-22T15:31:18.993Z,18.90
2023-02-22T15:33:47.167Z,17.83
2023-02-22T15:36:18.257Z,18.17
2023-02-22T15:38:50.728Z,15.67
2023-02-22T15:41:27.904Z,17.77
2023-02-22T15:44:05.396Z,19.43
2023-02-22T15:46:36.374Z,18.77
2023-02-22T15:49:19.277Z,18.33
2023-02-22T15:52:02.792Z,18.37
2023-02-22T15:54:31.334Z,18.40
2023-02-22T15:56:59.607Z,17.83
2023-02-22T15:59:30.512Z,17.33
2023-02-22T16:01:59.756Z,18.83
2023-02-22T16:04:30.204Z,18.63
2023-02-22T16:07:16.861Z,18.83
2023-02-22T16:09:50.205Z,17.37
2023-02-22T16:12:29.332Z,17.73
2023-02-22T16:14:58.145Z,16.73
2023-02-22T16:17:36.605Z,17.10
2023-02-22T16:20:33.887Z,17.63
2023-02-22T16:23:24.160Z,17.80
2023-02-22T16:26:20.159Z,18.17
2023-02-22T16:28:53.413Z,16.63
2023-02-22T16:31:22.715Z,17.80
2023-02-22T16:33:51.268Z,18.27
2023-02-22T16:36:20.358Z,18.03
2023-02-22T16:38:51.867Z,17.03
2023-02-22T16:41:20.606Z,16.77
2023-02-22T16:43:51.355Z,16.70
2023-02-22T16:46:20.440Z,17.50
2023-02-22T16:48:48.648Z,16.63
2023-02-22T16:51:22.365Z,16.97
2023-02-22T16:53:54.120Z,17.90
2023-02-22T16:56:25.524Z,17.57
2023-02-22T16:58:53.524Z,16.40
2023-02-22T17:01:23.358Z,15.87
2023-02-22T17:03:53.920Z,15.70
2023-02-22T17:06:22.462Z,17.07
2023-02-22T17:08:52.648Z,17.47
2023-02-22T17:11:20.708Z,15.67
2023-02-22T17:13:51.706Z,16.30
2023-02-22T17:16:20.012Z,16.07
2023-02-22T17:18:48.036Z,15.93
2023-02-22T17:21:17.091Z,17.27
2023-02-22T17:23:46.198Z,17.07
2023-02-22T17:26:17.055Z,16.27
2023-02-22T17:28:45.187Z,16.70
2023-02-22T17:31:21.802Z,16.27
2023-02-22T17:33:51.380Z,15.97
2023-02-22T17:36:20.950Z,16.63
2023-02-22T17:38:49.917Z,15.57
2023-02-22T17:41:19.205Z,16.47
2023-02-22T17:43:46.936Z,16.50
2023-02-22T17:46:15.069Z,15.77
2023-02-22T17:48:42.923Z,15.87
2023-02-22T17:51:12.841Z,15.87
2023-02-22T17:53:41.476Z,14.63
2023-02-22T17:56:12.425Z,14.63
2023-02-22T17:58:42.311Z,14.87
2023-02-22T18:01:21.342Z,14.83
2023-02-22T18:03:49.479Z,15.37
2023-02-22T18:06:23.177Z,15.97
2023-02-22T18:08:56.058Z,15.83
2023-02-22T18:11:26.572Z,15.30
2023-02-22T18:13:56.467Z,16.63
2023-02-22T18:16:25.622Z,17.27
2023-02-22T18:18:53.789Z,15.67
2023-02-22T18:21:21.843Z,16.27
2023-02-22T18:23:49.641Z,16.67
2023-02-22T18:26:19.044Z,16.70
2023-02-22T18:28:48.648Z,17.17
2023-02-22T18:31:20.052Z,17.17
2023-02-22T18:33:49.498Z,16.43
2023-02-22T18:36:22.536Z,17.20
2023-02-22T18:38:51.332Z,17.97
2023-02-22T18:41:20.839Z,16.73
2023-02-22T18:43:50.849Z,17.03
2023-02-22T18:46:22.563Z,16.73
2023-02-22T18:48:54.588Z,16.57
2023-02-22T18:51:25.636Z,16.57
2023-02-22T18:53:56.899Z,16.57
2023-02-22T18:56:29.608Z,17.27
2023-02-22T18:58:59.620Z,17.27
2023-02-22T19:01:29.618Z,16.90
2023-02-22T19:03:57.580Z,17.27
2023-02-22T19:06:25.623Z,15.97
2023-02-22T19:08:54.012Z,17.37
2023-02-22T19:11:23.595Z,17.63
2023-02-22T19:13:53.822Z,17.80
2023-02-22T19:16:23.086Z,17.07
2023-02-22T19:18:57.175Z,17.37
2023-02-22T19:21:26.541Z,17.27
2023-02-22T19:23:54.415Z,17.83
2023-02-22T19:26:24.396Z,16.77
2023-02-22T19:28:53.152Z,17.03
2023-02-22T19:31:25.956Z,17.73
2023-02-22T19:33:55.192Z,17.33
2023-02-22T19:36:24.075Z,17.63
2023-02-22T19:38:52.491Z,16.90
2023-02-22T19:41:22.814Z,18.47
2023-02-22T19:43:53.657Z,17.63
2023-02-22T19:46:22.274Z,18.13
2023-02-22T19:48:51.010Z,18.43
2023-02-22T19:51:24.479Z,18.07
2023-02-22T19:53:53.114Z,16.50
2023-02-22T19:56:27.070Z,17.43
2023-02-22T19:58:56.961Z,18.53
2023-02-22T20:01:26.583Z,17.70
2023-02-22T20:03:59.820Z,18.13
2023-02-22T20:06:34.683Z,17.27
2023-02-22T20:09:03.020Z,17.87
2023-02-22T20:11:30.872Z,17.57
2023-02-22T20:14:00.580Z,17.87
2023-02-22T20:16:30.052Z,17.73
2023-02-22T20:18:57.833Z,16.77
2023-02-22T20:21:28.714Z,17.73
2023-02-22T20:23:59.345Z,17.50
2023-02-22T20:26:29.701Z,18.80
2023-02-22T20:28:58.343Z,18.07
2023-02-22T20:31:26.548Z,18.93
2023-02-22T20:33:56.053Z,17.47
2023-02-22T20:36:24.966Z,17.33
2023-02-22T20:38:53.966Z,17.37
2023-02-22T20:41:26.754Z,18.83
2023-02-22T20:43:56.405Z,16.93
2023-02-22T20:46:25.208Z,17.77
2023-02-22T20:48:55.542Z,17.97
2023-02-22T20:51:23.690Z,17.37
2023-02-22T20:53:51.495Z,17.10
2023-02-22T20:56:21.504Z,19.73
2023-02-22T20:58:51.107Z,20.00
2023-02-22T21:01:22.503Z,19.23
2023-02-22T21:03:51.356Z,18.93
2023-02-22T21:06:21.684Z,18.83
2023-02-22T21:08:53.607Z,17.73
2023-02-22T21:11:22.335Z,18.33
2023-02-22T21:13:52.089Z,19.17
2023-02-22T21:16:22.833Z,18.43
2023-02-22T21:18:52.381Z,19.00
2023-02-22T21:21:20.355Z,19.83
2023-02-22T21:23:50.799Z,20.90
2023-02-22T21:26:20.601Z,21.67
2023-02-22T21:28:51.175Z,19.37
2023-02-22T21:31:22.773Z,20.20
2023-02-22T21:33:52.655Z,19.40
2023-02-22T21:36:21.345Z,18.67
2023-02-22T21:38:53.348Z,18.80
2023-02-22T21:41:23.622Z,18.57
2023-02-22T21:43:52.624Z,19.03
2023-02-22T21:46:22.631Z,18.47
2023-02-22T21:48:50.605Z,19.07
2023-02-22T21:51:20.687Z,18.27
2023-02-22T21:53:52.144Z,17.90
2023-02-22T21:56:23.783Z,18.93
2023-02-22T21:58:59.164Z,18.93
2023-02-22T22:01:30.511Z,17.63
2023-02-22T22:04:01.559Z,17.73
2023-02-22T22:06:31.239Z,18.23
2023-02-22T22:08:59.958Z,17.90
2023-02-22T22:11:30.695Z,17.37
2023-02-22T22:13:59.844Z,18.27
2023-02-22T22:16:30.296Z,17.60
2023-02-22T22:18:59.072Z,18.53
2023-02-22T22:21:27.165Z,17.30
2023-02-22T22:23:56.108Z,16.93
2023-02-22T22:26:25.723Z,19.03
2023-02-22T22:28:55.878Z,17.40
2023-02-22T22:31:25.933Z,17.80
2023-02-22T22:33:56.324Z,18.40
2023-02-22T22:36:26.541Z,17.47
2023-02-22T22:38:57.513Z,17.50
2023-02-22T22:41:28.112Z,17.73
2023-02-22T22:43:56.556Z,17.57
2023-02-22T22:46:24.478Z,17.40
2023-02-22T22:48:52.306Z,17.73
2023-02-22T22:51:22.509Z,18.73
2023-02-22T22:53:51.602Z,17.00
2023-02-22T22:56:21.431Z,18.67
2023-02-22T22:58:50.664Z,17.40
2023-02-22T23:01:20.746Z,18.70
2023-02-22T23:03:55.112Z,18.03
2023-02-22T23:06:26.041Z,16.97
2023-02-22T23:09:00.102Z,17.20
2023-02-22T23:11:29.765Z,18.00
2023-02-22T23:13:57.896Z,16.97
2023-02-22T23:16:25.920Z,16.73
2023-02-22T23:18:53.823Z,17.73
2023-02-22T23:21:24.422Z,17.57
2023-02-22T23:23:56.405Z,16.57
2023-02-22T23:26:26.664Z,18.67
2023-02-22T23:28:56.515Z,17.97
2023-02-22T23:31:24.959Z,17.90
2023-02-22T23:33:52.875Z,18.00
2023-02-22T23:36:21.229Z,16.87
2023-02-22T23:38:50.051Z,18.80
2023-02-22T23:41:19.972Z,16.50
2023-02-22T23:43:48.487Z,16.47
2023-02-22T23:46:19.477Z,18.40
2023-02-22T23:48:51.391Z,16.97
2023-02-22T23:51:25.223Z,17.63
2023-02-22T23:53:55.643Z,18.23
2023-02-22T23:56:30.855Z,17.43
2023-02-22T23:58:58.700Z,15.90
