createdAt,value
2023-02-11T00:01:33.322Z,20.37
2023-02-11T00:04:00.583Z,20.53
2023-02-11T00:06:28.538Z,19.70
2023-02-11T00:08:55.927Z,20.73
2023-02-11T00:11:25.499Z,20.77
2023-02-11T00:13:52.456Z,20.40
2023-02-11T00:16:20.582Z,20.87
2023-02-11T00:18:47.881Z,20.70
2023-02-11T00:21:16.825Z,20.57
2023-02-11T00:23:44.194Z,21.20
2023-02-11T00:26:18.188Z,21.07
2023-02-11T00:28:45.332Z,20.97
2023-02-11T00:31:13.457Z,20.30
2023-02-11T00:33:40.480Z,21.97
2023-02-11T00:36:09.523Z,20.47
2023-02-11T00:38:36.101Z,19.80
2023-02-11T00:41:02.784Z,20.00
2023-02-11T00:43:29.320Z,20.70
2023-02-11T00:45:55.953Z,20.97
2023-02-11T00:48:22.511Z,20.87
2023-02-11T00:50:49.098Z,21.17
2023-02-11T00:53:15.629Z,20.90
2023-02-11T00:55:42.187Z,21.07
2023-02-11T00:58:08.736Z,21.50
2023-02-11T01:00:35.313Z,20.93
2023-02-11T01:03:01.867Z,21.13
2023-02-11T01:05:28.854Z,21.77
2023-02-11T01:07:55.486Z,21.47
2023-02-11T01:10:22.038Z,21.40
2023-02-11T01:12:48.625Z,19.50
2023-02-11T01:15:17.572Z,20.20
2023-02-11T01:17:44.337Z,21.03
2023-02-11T01:20:19.218Z,20.77
2023-02-11T01:22:45.806Z,20.63
2023-02-11T01:25:12.397Z,22.37
2023-02-11T01:27:39.527Z,22.07
2023-02-11T01:30:08.261Z,21.10
2023-02-11T01:32:35.225Z,20.77
2023-02-11T01:35:02.844Z,19.93
2023-02-11T01:37:29.468Z,21.23
2023-02-11T01:39:56.001Z,21.83
2023-02-11T01:42:24.006Z,19.80
2023-02-11T01:44:52.464Z,20.10
2023-02-11T01:47:20.684Z,20.63
2023-02-11T01:49:57.795Z,21.13
2023-02-11T01:52:36.824Z,21.53
2023-02-11T01:55:28.714Z,21.20
2023-02-11T01:57:59.206Z,20.20
2023-02-11T02:00:36.687Z,21.03
2023-02-11T02:03:20.086Z,20.33
2023-02-11T02:06:01.981Z,21.77
2023-02-11T02:08:38.427Z,20.63
2023-02-11T02:11:05.306Z,20.33
2023-02-11T02:13:34.248Z,21.10
2023-02-11T02:16:04.004Z,21.07
2023-02-11T02:19:08.282Z,22.17
2023-02-11T02:22:00.168Z,21.50
2023-02-11T02:24:57.807Z,20.97
2023-02-11T02:27:35.975Z,20.90
2023-02-11T02:30:40.219Z,21.70
2023-02-11T02:33:22.512Z,21.70
2023-02-11T02:36:17.139Z,21.93
2023-02-11T02:38:54.353Z,21.37
2023-02-11T02:41:27.169Z,22.67
2023-02-11T02:43:54.319Z,21.70
2023-02-11T02:46:26.560Z,22.53
2023-02-11T02:48:54.349Z,22.37
2023-02-11T02:51:41.600Z,23.07
2023-02-11T02:54:28.266Z,23.37
2023-02-11T02:56:56.404Z,23.47
2023-02-11T02:59:41.556Z,22.77
2023-02-11T03:02:25.992Z,23.73
2023-02-11T03:05:01.204Z,23.67
2023-02-11T03:07:39.951Z,22.63
2023-02-11T03:10:15.653Z,24.17
2023-02-11T03:12:43.744Z,23.53
2023-02-11T03:15:12.618Z,22.90
2023-02-11T03:17:42.535Z,23.93
2023-02-11T03:20:12.936Z,24.20
2023-02-11T03:23:16.589Z,24.07
2023-02-11T03:25:53.085Z,24.17
2023-02-11T03:28:42.441Z,24.30
2023-02-11T03:31:36.846Z,24.57
2023-02-11T03:34:08.727Z,24.67
2023-02-11T03:36:59.825Z,23.17
2023-02-11T03:39:33.250Z,24.27
2023-02-11T03:42:02.620Z,23.87
2023-02-11T03:44:34.865Z,25.47
2023-02-11T03:47:04.948Z,23.73
2023-02-11T03:49:33.500Z,25.00
2023-02-11T03:52:02.531Z,24.87
2023-02-11T03:54:30.990Z,24.77
2023-02-11T03:57:00.718Z,24.40
2023-02-11T03:59:28.089Z,23.57
2023-02-11T04:01:55.204Z,25.60
2023-02-11T04:04:21.912Z,24.20
2023-02-11T04:06:48.483Z,25.20
2023-02-11T04:09:15.186Z,25.20
2023-02-11T04:11:41.846Z,25.00
2023-02-11T04:14:08.434Z,23.90
2023-02-11T04:16:36.037Z,24.33
2023-02-11T04:19:02.685Z,25.83
2023-02-11T04:21:29.337Z,25.40
2023-02-11T04:23:55.897Z,25.63
2023-02-11T04:26:22.486Z,25.57
2023-02-11T04:28:49.041Z,24.90
2023-02-11T04:31:15.683Z,24.93
2023-02-11T04:33:42.331Z,25.73
2023-02-11T04:36:09.013Z,26.13
2023-02-11T04:38:35.593Z,24.37
2023-02-11T04:41:02.170Z,27.20
2023-02-11T04:43:28.773Z,26.93
2023-02-11T04:45:58.782Z,27.27
2023-02-11T04:48:25.721Z,26.97
2023-02-11T04:50:52.301Z,27.43
2023-02-11T04:53:18.990Z,27.47
2023-02-11T04:55:48.386Z,27.97
2023-02-11T04:58:15.107Z,27.83
2023-02-11T05:00:41.873Z,28.20
2023-02-11T05:03:08.481Z,27.77
2023-02-11T05:05:37.741Z,28.60
2023-02-11T05:08:04.501Z,28.30
2023-02-11T05:10:31.113Z,28.23
2023-02-11T05:12:57.843Z,29.00
2023-02-11T05:15:24.575Z,28.10
2023-02-11T05:17:51.169Z,30.13
2023-02-11T05:20:17.831Z,29.37
2023-02-11T05:22:44.443Z,30.37
2023-02-11T05:25:10.991Z,30.00
2023-02-11T05:27:37.683Z,30.03
2023-02-11T05:30:05.883Z,29.57
2023-02-11T05:32:32.580Z,29.40
2023-02-11T05:34:59.199Z,30.23
2023-02-11T05:37:25.830Z,29.87
2023-02-11T05:39:52.398Z,29.80
2023-02-11T05:42:19.049Z,30.33
2023-02-11T05:44:45.727Z,31.33
2023-02-11T05:47:12.282Z,30.33
2023-02-11T05:49:39.008Z,32.10
2023-02-11T05:52:05.619Z,29.67
2023-02-11T05:54:32.248Z,31.47
2023-02-11T05:56:58.819Z,31.50
2023-02-11T05:59:26.192Z,31.23
2023-02-11T06:01:52.794Z,30.77
2023-02-11T06:04:19.361Z,32.10
2023-02-11T06:06:45.950Z,32.70
2023-02-11T06:09:12.548Z,31.80
2023-02-11T06:11:39.187Z,31.90
2023-02-11T06:14:05.935Z,33.43
2023-02-11T06:16:32.692Z,33.60
2023-02-11T06:18:59.371Z,34.60
2023-02-11T06:21:33.596Z,34.10
2023-02-11T06:24:07.260Z,33.67
2023-02-11T06:26:33.908Z,35.10
2023-02-11T06:29:01.197Z,34.23
2023-02-11T06:31:28.470Z,35.80
2023-02-11T06:33:55.077Z,36.23
2023-02-11T06:36:22.970Z,35.60
2023-02-11T06:38:50.225Z,34.93
2023-02-11T06:41:20.088Z,35.30
2023-02-11T06:43:47.131Z,35.17
2023-02-11T06:46:13.791Z,36.13
2023-02-11T06:48:41.651Z,35.93
2023-02-11T06:51:11.487Z,35.77
2023-02-11T06:53:41.498Z,36.80
2023-02-11T06:56:10.625Z,35.90
2023-02-11T06:58:37.612Z,35.17
2023-02-11T07:01:09.276Z,34.33
2023-02-11T07:03:37.216Z,36.07
2023-02-11T07:06:05.627Z,35.13
2023-02-11T07:08:36.823Z,34.47
2023-02-11T07:11:14.936Z,36.13
2023-02-11T07:13:41.680Z,36.77
2023-02-11T07:16:11.148Z,35.50
2023-02-11T07:18:37.859Z,35.93
2023-02-11T07:21:06.418Z,38.73
2023-02-11T07:23:33.684Z,37.13
2023-02-11T07:26:08.405Z,37.00
2023-02-11T07:28:36.849Z,35.97
2023-02-11T07:31:11.930Z,36.67
2023-02-11T07:33:39.145Z,37.43
2023-02-11T07:36:07.795Z,36.30
2023-02-11T07:38:35.620Z,34.33
2023-02-11T07:41:04.240Z,36.17
2023-02-11T07:43:31.769Z,35.73
2023-02-11T07:45:59.242Z,35.20
2023-02-11T07:48:25.831Z,35.53
2023-02-11T07:50:52.382Z,35.67
2023-02-11T07:53:18.974Z,36.33
2023-02-11T07:55:45.676Z,34.57
2023-02-11T07:58:12.298Z,34.50
2023-02-11T08:00:38.952Z,35.97
2023-02-11T08:03:08.264Z,34.00
2023-02-11T08:05:38.667Z,35.30
2023-02-11T08:08:05.271Z,34.50
2023-02-11T08:10:31.804Z,35.40
2023-02-11T08:12:58.528Z,35.40
2023-02-11T08:15:25.106Z,35.10
2023-02-11T08:17:51.686Z,33.87
2023-02-11T08:20:18.397Z,34.60
2023-02-11T08:22:44.945Z,34.13
2023-02-11T08:25:11.520Z,33.30
2023-02-11T08:27:38.157Z,35.17
2023-02-11T08:30:05.181Z,34.33
2023-02-11T08:32:34.156Z,35.13
2023-02-11T08:35:01.175Z,36.03
2023-02-11T08:37:27.868Z,35.20
2023-02-11T08:39:54.540Z,36.93
2023-02-11T08:42:21.076Z,34.30
2023-02-11T08:44:47.628Z,36.37
2023-02-11T08:47:14.736Z,36.50
2023-02-11T08:49:44.771Z,34.97
2023-02-11T08:52:11.636Z,36.20
2023-02-11T08:54:38.245Z,35.27
2023-02-11T08:57:05.323Z,36.03
2023-02-11T08:59:31.942Z,35.83
2023-02-11T09:01:58.608Z,33.53
2023-02-11T09:04:25.382Z,36.17
2023-02-11T09:06:51.997Z,34.37
2023-02-11T09:09:18.596Z,34.27
2023-02-11T09:11:46.043Z,34.97
2023-02-11T09:14:20.350Z,34.93
2023-02-11T09:16:48.498Z,33.90
2023-02-11T09:19:15.526Z,33.40
2023-02-11T09:21:42.099Z,32.73
2023-02-11T09:24:08.726Z,33.30
2023-02-11T09:26:36.560Z,33.20
2023-02-11T09:29:04.805Z,30.87
2023-02-11T09:31:33.157Z,32.60
2023-02-11T09:34:05.422Z,32.93
2023-02-11T09:36:34.835Z,32.30
2023-02-11T09:39:02.979Z,34.83
2023-02-11T09:41:59.544Z,33.17
2023-02-11T09:44:35.094Z,30.87
2023-02-11T09:47:13.046Z,33.30
2023-02-11T09:49:50.689Z,32.77
2023-02-11T09:52:29.953Z,33.53
2023-02-11T09:54:59.164Z,32.43
2023-02-11T09:57:31.484Z,32.90
2023-02-11T09:59:58.195Z,34.13
2023-02-11T10:02:37.968Z,32.57
2023-02-11T10:05:22.099Z,31.67
2023-02-11T10:08:19.612Z,32.83
2023-02-11T10:10:57.656Z,30.83
2023-02-11T10:13:50.910Z,31.37
2023-02-11T10:16:36.398Z,32.10
2023-02-11T10:19:11.407Z,31.70
2023-02-11T10:21:59.939Z,32.07
2023-02-11T10:24:28.954Z,32.40
2023-02-11T10:26:55.603Z,33.20
2023-02-11T10:29:43.627Z,33.03
2023-02-11T10:32:50.029Z,31.50
2023-02-11T10:35:21.187Z,32.87
2023-02-11T10:37:48.243Z,32.80
2023-02-11T10:40:21.728Z,32.47
2023-02-11T10:42:55.807Z,31.37
2023-02-11T10:45:40.328Z,31.10
2023-02-11T10:48:38.106Z,32.10
2023-02-11T10:51:23.878Z,32.77
2023-02-11T10:54:07.873Z,32.20
2023-02-11T10:56:37.291Z,32.53
2023-02-11T10:59:29.088Z,32.83
2023-02-11T11:02:21.104Z,31.00
2023-02-11T11:04:48.454Z,34.07
2023-02-11T11:07:27.980Z,32.53
2023-02-11T11:10:06.332Z,33.87
2023-02-11T11:12:47.369Z,32.67
2023-02-11T11:15:21.908Z,31.13
2023-02-11T11:18:20.820Z,31.67
2023-02-11T11:21:24.830Z,33.27
2023-02-11T11:23:58.410Z,30.53
2023-02-11T11:26:28.708Z,31.33
2023-02-11T11:29:01.013Z,30.43
2023-02-11T11:31:35.499Z,28.33
2023-02-11T11:34:34.786Z,30.00
2023-02-11T11:37:14.908Z,27.77
2023-02-11T11:39:41.781Z,28.53
2023-02-11T11:42:28.751Z,28.30
2023-02-11T11:45:00.999Z,27.90
2023-02-11T11:47:34.841Z,28.37
2023-02-11T11:50:25.952Z,26.83
2023-02-11T11:53:17.602Z,25.73
2023-02-11T11:55:59.755Z,26.33
2023-02-11T11:58:30.168Z,25.43
2023-02-11T12:01:37.525Z,25.47
2023-02-11T12:04:41.949Z,25.30
2023-02-11T12:07:30.135Z,23.90
2023-02-11T12:10:21.251Z,25.37
2023-02-11T12:13:24.808Z,24.07
2023-02-11T12:16:07.815Z,23.90
2023-02-11T12:18:47.860Z,22.50
2023-02-11T12:21:38.941Z,21.63
2023-02-11T12:24:30.974Z,22.67
2023-02-11T12:27:13.644Z,22.10
2023-02-11T12:29:48.730Z,22.50
2023-02-11T12:32:39.151Z,21.17
2023-02-11T12:35:42.994Z,20.03
2023-02-11T12:38:26.126Z,20.53
2023-02-11T12:41:50.708Z,19.90
2023-02-11T12:44:49.040Z,19.80
2023-02-11T12:47:28.017Z,18.93
2023-02-11T12:50:20.587Z,19.60
2023-02-11T12:53:17.511Z,18.27
2023-02-11T12:55:48.938Z,18.60
2023-02-11T12:58:25.433Z,18.90
2023-02-11T13:01:04.435Z,19.57
2023-02-11T13:03:55.439Z,18.77
2023-02-11T13:06:35.992Z,17.97
2023-02-11T13:09:10.070Z,17.90
2023-02-11T13:11:43.274Z,19.27
2023-02-11T13:14:21.964Z,18.47
2023-02-11T13:16:50.694Z,18.97
2023-02-11T13:19:24.798Z,18.87
2023-02-11T13:22:17.232Z,17.50
2023-02-11T13:24:50.891Z,19.20
2023-02-11T13:27:42.969Z,18.13
2023-02-11T13:30:24.677Z,15.93
2023-02-11T13:32:55.853Z,17.50
2023-02-11T13:35:37.684Z,17.47
2023-02-11T13:38:22.633Z,16.30
2023-02-11T13:41:00.864Z,16.60
2023-02-11T13:43:29.194Z,17.00
2023-02-11T13:46:10.025Z,16.50
2023-02-11T13:48:39.676Z,17.13
2023-02-11T13:51:09.962Z,16.87
2023-02-11T13:53:47.327Z,16.90
2023-02-11T13:56:32.023Z,15.57
2023-02-11T13:59:02.112Z,16.23
2023-02-11T14:01:42.671Z,16.60
2023-02-11T14:04:43.424Z,16.97
2023-02-11T14:07:45.743Z,16.00
2023-02-11T14:10:43.334Z,14.07
2023-02-11T14:13:27.454Z,15.70
2023-02-11T14:16:10.752Z,14.93
2023-02-11T14:18:49.530Z,14.97
2023-02-11T14:21:31.015Z,14.97
2023-02-11T14:24:10.855Z,14.63
2023-02-11T14:26:59.057Z,15.23
2023-02-11T14:29:48.192Z,14.60
2023-02-11T14:32:50.699Z,13.50
2023-02-11T14:35:41.761Z,15.37
2023-02-11T14:38:29.296Z,13.57
2023-02-11T14:41:14.828Z,14.20
2023-02-11T14:43:48.589Z,13.87
2023-02-11T14:46:17.469Z,13.90
2023-02-11T14:48:48.601Z,14.10
2023-02-11T14:51:18.302Z,13.77
2023-02-11T14:53:49.530Z,13.43
2023-02-11T14:56:26.367Z,13.50
2023-02-11T14:58:54.796Z,12.90
2023-02-11T15:01:35.220Z,13.43
2023-02-11T15:04:04.291Z,13.90
2023-02-11T15:06:34.126Z,13.20
2023-02-11T15:09:05.863Z,12.53
2023-02-11T15:11:40.649Z,11.97
2023-02-11T15:14:15.149Z,11.97
2023-02-11T15:16:45.606Z,11.83
2023-02-11T15:19:31.786Z,11.63
2023-02-11T15:22:02.935Z,11.33
2023-02-11T15:24:32.679Z,12.30
2023-02-11T15:27:03.987Z,11.63
2023-02-11T15:29:38.111Z,10.93
2023-02-11T15:32:15.452Z,11.53
2023-02-11T15:34:43.389Z,11.20
2023-02-11T15:37:36.494Z,10.80
2023-02-11T15:40:32.280Z,12.17
2023-02-11T15:43:10.549Z,10.77
2023-02-11T15:45:53.118Z,10.17
2023-02-11T15:48:31.869Z,11.23
2023-02-11T15:51:08.385Z,10.07
2023-02-11T15:53:43.070Z,10.80
2023-02-11T15:56:24.273Z,10.63
2023-02-11T15:58:52.530Z,10.23
2023-02-11T16:01:19.183Z,10.00
2023-02-11T16:03:50.427Z,10.23
2023-02-11T16:06:36.103Z,9.20
2023-02-11T16:09:24.180Z,10.60
2023-02-11T16:11:50.734Z,10.00
2023-02-11T16:14:23.617Z,9.87
2023-02-11T16:16:52.857Z,10.00
2023-02-11T16:19:25.594Z,9.47
2023-02-11T16:21:54.149Z,9.00
2023-02-11T16:24:29.563Z,10.07
2023-02-11T16:26:59.877Z,9.70
2023-02-11T16:29:32.467Z,9.57
2023-02-11T16:32:15.371Z,9.43
2023-02-11T16:34:42.323Z,9.13
2023-02-11T16:37:09.054Z,9.10
2023-02-11T16:39:36.341Z,9.30
2023-02-11T16:42:05.198Z,8.20
2023-02-11T16:44:33.951Z,8.90
2023-02-11T16:47:03.205Z,8.97
2023-02-11T16:49:40.492Z,9.23
2023-02-11T16:52:12.273Z,8.20
2023-02-11T16:54:39.241Z,8.03
2023-02-11T16:57:16.987Z,7.80
2023-02-11T16:59:44.283Z,7.23
2023-02-11T17:02:25.791Z,7.07
2023-02-11T17:04:53.819Z,7.13
2023-02-11T17:07:20.564Z,7.13
2023-02-11T17:09:47.140Z,7.33
2023-02-11T17:12:14.122Z,7.47
2023-02-11T17:14:40.767Z,8.27
2023-02-11T17:17:07.968Z,7.80
2023-02-11T17:19:34.701Z,7.13
2023-02-11T17:22:01.432Z,7.47
2023-02-11T17:24:28.019Z,7.80
2023-02-11T17:26:54.922Z,7.57
2023-02-11T17:29:24.465Z,7.60
2023-02-11T17:31:52.912Z,7.23
2023-02-11T17:34:21.153Z,6.90
2023-02-11T17:36:47.895Z,7.80
2023-02-11T17:39:14.514Z,8.20
2023-02-11T17:41:41.745Z,7.43
2023-02-11T17:44:10.629Z,7.43
2023-02-11T17:46:37.334Z,7.10
2023-02-11T17:49:04.411Z,7.60
2023-02-11T17:51:33.716Z,7.27
2023-02-11T17:54:03.887Z,7.17
2023-02-11T17:56:33.315Z,8.00
2023-02-11T17:59:02.286Z,7.23
2023-02-11T18:01:33.263Z,6.70
2023-02-11T18:04:00.183Z,7.47
2023-02-11T18:06:28.977Z,7.87
2023-02-11T18:09:01.809Z,6.90
2023-02-11T18:11:30.392Z,7.27
2023-02-11T18:13:59.734Z,6.70
2023-02-11T18:16:28.635Z,6.80
2023-02-11T18:18:57.045Z,6.87
2023-02-11T18:21:24.503Z,7.60
2023-02-11T18:23:51.371Z,7.30
2023-02-11T18:26:20.068Z,7.63
2023-02-11T18:28:46.800Z,7.40
2023-02-11T18:31:14.090Z,6.87
2023-02-11T18:33:42.575Z,6.93
2023-02-11T18:36:12.648Z,6.83
2023-02-11T18:38:40.455Z,7.97
2023-02-11T18:41:07.686Z,8.80
2023-02-11T18:43:35.176Z,8.77
2023-02-11T18:46:06.910Z,9.20
2023-02-11T18:48:33.576Z,7.77
2023-02-11T18:51:00.224Z,7.37
2023-02-11T18:53:27.003Z,7.30
2023-02-11T18:55:54.440Z,6.87
2023-02-11T18:58:21.403Z,7.13
2023-02-11T19:00:49.619Z,6.73
2023-02-11T19:03:16.816Z,7.27
2023-02-11T19:05:49.050Z,6.50
2023-02-11T19:08:16.988Z,6.67
2023-02-11T19:10:46.568Z,6.30
2023-02-11T19:13:13.753Z,6.73
2023-02-11T19:15:45.299Z,6.10
2023-02-11T19:18:13.898Z,6.90
2023-02-11T19:20:44.352Z,6.80
2023-02-11T19:23:11.387Z,6.60
2023-02-11T19:25:44.156Z,6.10
2023-02-11T19:28:10.747Z,6.77
2023-02-11T19:30:37.431Z,6.27
2023-02-11T19:33:04.004Z,6.37
2023-02-11T19:35:32.971Z,7.20
2023-02-11T19:37:59.520Z,7.07
2023-02-11T19:40:26.261Z,7.30
2023-02-11T19:42:52.878Z,7.30
2023-02-11T19:45:19.536Z,7.03
2023-02-11T19:47:46.344Z,7.07
2023-02-11T19:50:15.415Z,7.33
2023-02-11T19:52:41.968Z,8.00
2023-02-11T19:55:08.687Z,7.90
2023-02-11T19:57:36.389Z,8.20
2023-02-11T20:00:04.543Z,8.10
2023-02-11T20:02:32.521Z,7.97
2023-02-11T20:04:59.144Z,7.83
2023-02-11T20:07:25.685Z,7.87
2023-02-11T20:09:53.702Z,7.73
2023-02-11T20:12:20.297Z,8.20
2023-02-11T20:14:46.862Z,7.33
2023-02-11T20:17:13.440Z,7.87
2023-02-11T20:19:40.035Z,8.20
2023-02-11T20:22:06.770Z,7.33
2023-02-11T20:24:33.351Z,7.87
2023-02-11T20:26:59.964Z,8.10
2023-02-11T20:29:27.375Z,7.67
2023-02-11T20:31:54.322Z,8.43
2023-02-11T20:34:21.919Z,7.93
2023-02-11T20:36:52.997Z,7.07
2023-02-11T20:39:22.194Z,7.53
2023-02-11T20:41:49.787Z,8.53
2023-02-11T20:44:16.638Z,7.87
2023-02-11T20:46:46.430Z,7.10
2023-02-11T20:49:15.582Z,7.37
2023-02-11T20:51:42.763Z,7.20
2023-02-11T20:54:15.721Z,7.27
2023-02-11T20:56:42.449Z,7.27
2023-02-11T20:59:09.794Z,7.07
2023-02-11T21:01:42.086Z,7.33
2023-02-11T21:04:15.193Z,7.20
2023-02-11T21:06:44.804Z,7.10
2023-02-11T21:09:14.407Z,6.53
2023-02-11T21:11:41.873Z,6.40
2023-02-11T21:14:09.998Z,8.03
2023-02-11T21:16:37.028Z,6.80
2023-02-11T21:19:03.903Z,6.77
2023-02-11T21:21:31.410Z,6.90
2023-02-11T21:23:58.655Z,6.60
2023-02-11T21:26:25.369Z,6.37
2023-02-11T21:28:52.141Z,6.40
2023-02-11T21:31:27.160Z,6.47
2023-02-11T21:33:59.300Z,7.03
2023-02-11T21:36:27.593Z,6.07
2023-02-11T21:38:54.451Z,6.27
2023-02-11T21:41:22.450Z,6.17
2023-02-11T21:43:50.095Z,6.23
2023-02-11T21:46:17.778Z,6.80
2023-02-11T21:48:44.468Z,5.70
2023-02-11T21:51:17.333Z,6.17
2023-02-11T21:53:44.006Z,6.20
2023-02-11T21:56:13.699Z,5.73
2023-02-11T21:58:40.459Z,6.20
2023-02-11T22:01:14.971Z,6.33
2023-02-11T22:03:42.356Z,5.90
2023-02-11T22:06:14.952Z,6.13
2023-02-11T22:08:41.889Z,6.53
2023-02-11T22:11:11.367Z,6.00
2023-02-11T22:13:42.304Z,6.07
2023-02-11T22:16:12.079Z,5.97
2023-02-11T22:18:39.340Z,6.23
2023-02-11T22:21:17.407Z,5.70
2023-02-11T22:23:44.741Z,5.87
2023-02-11T22:26:17.784Z,6.30
2023-02-11T22:28:45.663Z,5.60
2023-02-11T22:31:17.802Z,5.63
2023-02-11T22:33:44.931Z,6.20
2023-02-11T22:36:17.707Z,5.90
2023-02-11T22:38:44.363Z,5.80
2023-02-11T22:41:12.264Z,7.03
2023-02-11T22:43:42.067Z,6.40
2023-02-11T22:46:10.930Z,6.33
2023-02-11T22:48:37.553Z,6.13
2023-02-11T22:51:10.013Z,6.10
2023-02-11T22:53:36.938Z,6.60
2023-02-11T22:56:05.449Z,6.50
2023-02-11T22:58:32.220Z,6.07
2023-02-11T23:01:02.040Z,6.13
2023-02-11T23:03:29.248Z,6.77
2023-02-11T23:05:58.144Z,6.57
2023-02-11T23:08:25.734Z,6.80
2023-02-11T23:10:52.592Z,7.70
2023-02-11T23:13:20.637Z,7.30
2023-02-11T23:15:47.498Z,6.33
2023-02-11T23:18:14.753Z,6.67
2023-02-11T23:20:44.225Z,7.00
2023-02-11T23:23:10.800Z,6.67
2023-02-11T23:25:44.737Z,6.90
2023-02-11T23:28:12.292Z,7.40
2023-02-11T23:30:39.290Z,6.37
2023-02-11T23:33:05.982Z,6.93
2023-02-11T23:35:32.804Z,7.47
2023-02-11T23:37:59.361Z,6.83
2023-02-11T23:40:25.906Z,6.57
2023-02-11T23:42:52.468Z,7.37
2023-02-11T23:45:19.027Z,7.57
2023-02-11T23:47:45.737Z,6.73
2023-02-11T23:50:12.411Z,7.87
2023-02-11T23:52:39.029Z,8.13
2023-02-11T23:55:05.966Z,6.57
2023-02-11T23:57:33.492Z,7.23
