createdAt,value
2023-03-19T00:02:28.748Z,10.29
2023-03-19T00:05:03.183Z,10.39
2023-03-19T00:07:37.069Z,10.25
2023-03-19T00:13:07.124Z,10.22
2023-03-19T00:15:39.460Z,10.14
2023-03-19T00:18:11.519Z,10.14
2023-03-19T00:20:48.571Z,10.24
2023-03-19T00:23:35.677Z,10.29
2023-03-19T00:26:10.475Z,10.54
2023-03-19T00:28:38.847Z,10.62
2023-03-19T00:31:24.571Z,10.38
2023-03-19T00:33:54.538Z,10.12
2023-03-19T00:36:29.779Z,10.23
2023-03-19T00:39:02.766Z,10.18
2023-03-19T00:41:38.663Z,10.17
2023-03-19T00:44:05.403Z,10.31
2023-03-19T00:46:55.418Z,10.31
2023-03-19T00:49:27.261Z,10.38
2023-03-19T00:52:08.010Z,10.55
2023-03-19T00:54:42.320Z,10.36
2023-03-19T00:57:25.032Z,10.12
2023-03-19T00:59:51.716Z,10.36
2023-03-19T01:02:21.044Z,10.28
2023-03-19T01:05:01.503Z,10.36
2023-03-19T01:07:32.552Z,10.63
2023-03-19T01:10:13.510Z,10.36
2023-03-19T01:12:46.044Z,10.38
2023-03-19T01:17:51.259Z,10.50
2023-03-19T01:20:25.882Z,10.34
2023-03-19T01:23:06.006Z,10.37
2023-03-19T01:25:42.459Z,10.35
2023-03-19T01:28:12.633Z,10.34
2023-03-19T01:30:47.606Z,10.46
2023-03-19T01:33:25.609Z,10.55
2023-03-19T01:35:55.473Z,10.23
2023-03-19T01:38:27.949Z,10.09
2023-03-19T01:41:02.853Z,10.25
2023-03-19T01:43:35.548Z,10.37
2023-03-19T01:46:08.507Z,10.21
2023-03-19T01:49:04.786Z,10.30
2023-03-19T01:51:56.475Z,10.39
2023-03-19T01:54:25.792Z,10.59
2023-03-19T01:57:02.705Z,10.31
2023-03-19T01:59:53.202Z,10.33
2023-03-19T02:02:40.002Z,10.45
2023-03-19T02:05:12.045Z,10.29
2023-03-19T02:07:39.527Z,10.37
2023-03-19T02:10:10.882Z,10.31
2023-03-19T02:12:43.002Z,10.30
2023-03-19T02:15:15.208Z,10.29
2023-03-19T02:17:49.995Z,10.38
2023-03-19T02:21:02.381Z,10.36
2023-03-19T02:24:09.272Z,10.43
2023-03-19T02:26:43.566Z,10.85
2023-03-19T02:29:13.212Z,10.85
2023-03-19T02:31:48.640Z,10.79
2023-03-19T02:34:21.895Z,10.73
2023-03-19T02:36:57.730Z,10.59
2023-03-19T02:39:37.864Z,10.57
2023-03-19T02:42:13.533Z,10.52
2023-03-19T02:44:43.822Z,10.62
2023-03-19T02:47:14.832Z,10.46
2023-03-19T02:49:45.342Z,10.22
2023-03-19T02:52:12.624Z,10.20
2023-03-19T02:54:48.821Z,9.99
2023-03-19T02:57:22.583Z,10.38
2023-03-19T02:59:52.585Z,10.27
2023-03-19T03:02:20.863Z,10.04
2023-03-19T03:04:50.565Z,10.27
2023-03-19T03:07:26.076Z,10.22
2023-03-19T03:09:52.860Z,10.54
2023-03-19T03:12:19.510Z,10.52
2023-03-19T03:14:54.797Z,10.28
2023-03-19T03:17:21.466Z,10.08
2023-03-19T03:19:48.109Z,9.93
2023-03-19T03:22:18.201Z,9.63
2023-03-19T03:24:45.052Z,9.70
2023-03-19T03:27:11.851Z,9.87
2023-03-19T03:29:38.942Z,9.97
2023-03-19T03:32:05.895Z,9.96
2023-03-19T03:34:32.984Z,10.09
2023-03-19T03:37:17.176Z,9.86
2023-03-19T03:39:46.307Z,10.00
2023-03-19T03:42:12.915Z,9.82
2023-03-19T03:44:39.792Z,9.72
2023-03-19T03:47:09.930Z,9.63
2023-03-19T03:49:51.308Z,9.54
2023-03-19T03:52:17.968Z,9.59
2023-03-19T03:54:44.589Z,9.57
2023-03-19T03:57:11.250Z,9.39
2023-03-19T03:59:40.419Z,9.32
2023-03-19T04:02:13.310Z,9.29
2023-03-19T04:04:40.008Z,9.34
2023-03-19T04:07:06.734Z,9.45
2023-03-19T04:09:33.471Z,9.46
2023-03-19T04:12:09.232Z,9.52
2023-03-19T04:14:35.904Z,9.57
2023-03-19T04:17:02.551Z,9.66
2023-03-19T04:19:31.747Z,9.76
2023-03-19T04:21:58.757Z,9.73
2023-03-19T04:24:26.026Z,9.71
2023-03-19T04:26:52.677Z,9.74
2023-03-19T04:29:19.331Z,9.78
2023-03-19T04:31:45.971Z,9.63
2023-03-19T04:34:12.847Z,9.59
2023-03-19T04:36:42.414Z,9.40
2023-03-19T04:39:09.092Z,9.15
2023-03-19T04:41:39.173Z,9.08
2023-03-19T04:44:11.937Z,9.18
2023-03-19T04:46:38.590Z,9.29
2023-03-19T04:49:08.558Z,9.26
2023-03-19T04:51:35.232Z,9.13
2023-03-19T04:54:09.250Z,8.99
2023-03-19T04:59:16.656Z,8.64
2023-03-19T05:01:46.909Z,8.71
2023-03-19T05:04:13.687Z,8.87
2023-03-19T05:06:40.407Z,8.91
2023-03-19T05:09:15.842Z,8.91
2023-03-19T05:11:42.475Z,8.87
2023-03-19T05:14:09.209Z,8.87
2023-03-19T05:16:38.453Z,9.10
2023-03-19T05:19:07.961Z,9.37
2023-03-19T05:21:34.573Z,9.36
2023-03-19T05:24:01.187Z,9.29
2023-03-19T05:26:27.814Z,9.35
2023-03-19T05:28:54.455Z,9.52
2023-03-19T05:31:21.174Z,9.58
2023-03-19T05:33:53.216Z,9.51
2023-03-19T05:36:23.045Z,9.82
2023-03-19T05:38:58.841Z,9.96
2023-03-19T05:41:25.704Z,10.16
2023-03-19T05:43:57.779Z,9.96
2023-03-19T05:46:26.911Z,9.88
2023-03-19T05:48:53.673Z,9.76
2023-03-19T05:51:20.414Z,9.73
2023-03-19T05:53:47.120Z,9.75
2023-03-19T05:56:16.535Z,9.86
2023-03-19T05:58:43.219Z,9.86
2023-03-19T06:01:16.349Z,9.76
2023-03-19T06:04:06.009Z,9.72
2023-03-19T06:06:32.933Z,9.67
2023-03-19T06:08:59.610Z,9.67
2023-03-19T06:11:30.350Z,9.86
2023-03-19T06:13:57.060Z,10.11
2023-03-19T06:16:35.756Z,9.86
2023-03-19T06:19:05.459Z,9.83
2023-03-19T06:21:33.461Z,9.89
2023-03-19T06:24:00.120Z,10.06
2023-03-19T06:26:27.811Z,10.07
2023-03-19T06:28:54.772Z,10.12
2023-03-19T06:31:21.568Z,10.09
2023-03-19T06:33:51.208Z,10.03
2023-03-19T06:36:17.955Z,10.12
2023-03-19T06:38:44.922Z,10.12
2023-03-19T06:41:11.862Z,10.12
2023-03-19T06:43:41.642Z,10.32
2023-03-19T06:46:11.244Z,10.58
2023-03-19T06:48:38.231Z,10.85
2023-03-19T06:51:10.149Z,10.90
2023-03-19T06:53:40.947Z,11.15
2023-03-19T06:56:07.623Z,10.93
2023-03-19T06:58:44.345Z,10.67
2023-03-19T07:01:11.073Z,10.80
2023-03-19T07:03:40.528Z,10.94
2023-03-19T07:06:07.319Z,10.80
2023-03-19T07:08:36.913Z,11.01
2023-03-19T07:11:07.475Z,11.23
2023-03-19T07:13:34.738Z,11.07
2023-03-19T07:16:15.514Z,11.19
2023-03-19T07:18:42.319Z,11.39
2023-03-19T07:21:13.561Z,11.30
2023-03-19T07:23:40.258Z,11.33
2023-03-19T07:26:08.566Z,11.21
2023-03-19T07:28:35.251Z,11.22
2023-03-19T07:31:05.879Z,11.31
2023-03-19T07:33:35.082Z,11.51
2023-03-19T07:36:06.700Z,11.36
2023-03-19T07:38:36.927Z,11.47
2023-03-19T07:41:04.895Z,11.60
2023-03-19T07:43:34.555Z,11.67
2023-03-19T07:46:01.697Z,11.74
2023-03-19T07:48:31.093Z,11.73
2023-03-19T07:51:01.428Z,11.67
2023-03-19T07:53:28.348Z,11.76
2023-03-19T07:55:55.272Z,11.63
2023-03-19T08:01:08.149Z,11.90
2023-03-19T08:03:36.988Z,12.09
2023-03-19T08:06:03.941Z,12.23
2023-03-19T08:08:30.675Z,12.14
2023-03-19T08:11:00.348Z,12.08
2023-03-19T08:13:27.153Z,12.20
2023-03-19T08:15:53.965Z,12.11
2023-03-19T08:18:26.044Z,12.11
2023-03-19T08:20:55.891Z,12.13
2023-03-19T08:23:22.844Z,12.13
2023-03-19T08:25:49.921Z,12.11
2023-03-19T08:28:20.730Z,12.56
2023-03-19T08:30:47.445Z,12.56
2023-03-19T08:33:14.260Z,12.57
2023-03-19T08:35:41.020Z,12.55
2023-03-19T08:38:10.353Z,12.77
2023-03-19T08:40:37.141Z,12.85
2023-03-19T08:43:03.868Z,12.93
2023-03-19T08:45:30.515Z,12.94
2023-03-19T08:47:57.326Z,12.97
2023-03-19T08:50:26.930Z,13.09
2023-03-19T08:52:56.526Z,12.95
2023-03-19T08:55:26.263Z,13.08
2023-03-19T08:57:55.835Z,13.25
2023-03-19T09:00:22.643Z,13.27
2023-03-19T09:02:49.340Z,13.35
2023-03-19T09:05:28.024Z,13.33
2023-03-19T09:07:58.560Z,13.25
2023-03-19T09:10:46.121Z,13.25
2023-03-19T09:13:12.791Z,13.25
2023-03-19T09:15:39.482Z,13.22
2023-03-19T09:18:06.282Z,13.38
2023-03-19T09:20:35.607Z,13.38
2023-03-19T09:23:11.086Z,13.49
2023-03-19T09:25:40.567Z,13.35
2023-03-19T09:28:07.612Z,13.43
2023-03-19T09:30:34.650Z,13.56
2023-03-19T09:33:04.385Z,13.66
2023-03-19T09:35:31.452Z,13.66
2023-03-19T09:37:59.000Z,13.71
2023-03-19T09:40:46.254Z,13.73
2023-03-19T09:43:21.723Z,13.59
2023-03-19T09:45:48.765Z,13.64
2023-03-19T09:48:25.563Z,13.44
2023-03-19T09:50:53.229Z,13.57
2023-03-19T09:53:38.867Z,13.70
2023-03-19T09:56:09.828Z,13.61
2023-03-19T09:58:36.924Z,13.70
2023-03-19T10:01:04.727Z,13.70
2023-03-19T10:03:46.242Z,13.72
2023-03-19T10:06:37.780Z,13.88
2023-03-19T10:09:10.630Z,13.90
2023-03-19T10:11:46.095Z,13.96
2023-03-19T10:14:48.015Z,14.03
2023-03-19T10:17:20.102Z,13.94
2023-03-19T10:19:50.365Z,14.05
2023-03-19T10:22:21.263Z,14.10
2023-03-19T10:24:51.934Z,14.21
2023-03-19T10:27:22.631Z,14.31
2023-03-19T10:29:54.408Z,14.33
2023-03-19T10:32:37.063Z,14.30
2023-03-19T10:35:20.265Z,14.21
2023-03-19T10:37:51.839Z,14.14
2023-03-19T10:40:28.802Z,14.36
2023-03-19T10:43:24.254Z,14.46
2023-03-19T10:45:50.936Z,14.44
2023-03-19T10:48:19.311Z,14.50
2023-03-19T10:51:04.897Z,14.59
2023-03-19T10:53:39.020Z,14.68
2023-03-19T10:56:28.733Z,14.51
2023-03-19T10:59:05.374Z,14.62
2023-03-19T11:01:43.296Z,14.62
2023-03-19T11:04:21.423Z,14.57
2023-03-19T11:07:06.957Z,14.71
2023-03-19T11:09:41.782Z,14.68
2023-03-19T11:12:23.558Z,14.85
2023-03-19T11:14:58.939Z,14.79
2023-03-19T11:18:00.939Z,14.80
2023-03-19T11:20:32.976Z,14.68
2023-03-19T11:23:03.363Z,14.68
2023-03-19T11:25:36.463Z,14.79
2023-03-19T11:28:22.098Z,14.88
2023-03-19T11:31:20.628Z,14.83
2023-03-19T11:34:11.641Z,14.85
2023-03-19T11:36:55.063Z,14.79
2023-03-19T11:39:51.105Z,14.86
2023-03-19T11:42:42.479Z,14.87
2023-03-19T11:45:31.951Z,14.89
2023-03-19T11:48:41.966Z,15.05
2023-03-19T11:51:38.979Z,14.98
2023-03-19T11:54:16.540Z,14.93
2023-03-19T11:57:01.948Z,14.82
2023-03-19T11:59:36.956Z,14.88
2023-03-19T12:02:42.715Z,14.82
2023-03-19T12:05:31.872Z,14.80
2023-03-19T12:08:39.691Z,14.85
2023-03-19T12:11:37.096Z,14.88
2023-03-19T12:14:25.378Z,14.85
2023-03-19T12:17:11.784Z,14.84
2023-03-19T12:20:12.710Z,14.96
2023-03-19T12:23:20.914Z,14.81
2023-03-19T12:26:04.067Z,14.93
2023-03-19T12:28:52.670Z,15.01
2023-03-19T12:32:07.898Z,14.97
2023-03-19T12:34:45.317Z,14.84
2023-03-19T12:37:38.945Z,14.91
2023-03-19T12:40:15.152Z,14.96
2023-03-19T12:42:45.235Z,14.86
2023-03-19T12:45:53.379Z,14.76
2023-03-19T12:48:42.364Z,14.71
2023-03-19T12:51:13.646Z,14.79
2023-03-19T12:54:07.853Z,14.90
2023-03-19T12:56:42.985Z,15.00
2023-03-19T12:59:13.144Z,14.90
2023-03-19T13:02:34.885Z,14.97
2023-03-19T13:05:30.030Z,14.82
2023-03-19T13:08:39.755Z,14.75
2023-03-19T13:11:36.691Z,14.70
2023-03-19T13:14:26.950Z,14.76
2023-03-19T13:17:05.912Z,14.77
2023-03-19T13:19:48.096Z,14.77
2023-03-19T13:22:19.652Z,14.75
2023-03-19T13:27:48.547Z,14.89
2023-03-19T13:30:20.500Z,14.86
2023-03-19T13:32:54.241Z,14.94
2023-03-19T13:35:43.581Z,15.06
2023-03-19T13:38:36.706Z,15.04
2023-03-19T13:41:08.646Z,15.07
2023-03-19T13:43:35.212Z,15.14
2023-03-19T13:46:39.538Z,15.11
2023-03-19T13:49:36.983Z,15.02
2023-03-19T13:52:31.495Z,15.15
2023-03-19T13:55:27.810Z,15.05
2023-03-19T13:58:10.483Z,14.93
2023-03-19T14:03:32.046Z,15.03
2023-03-19T14:06:02.882Z,14.90
2023-03-19T14:09:27.839Z,14.91
2023-03-19T14:11:54.831Z,14.98
2023-03-19T14:14:25.164Z,15.04
2023-03-19T14:16:56.972Z,15.09
2023-03-19T14:19:24.082Z,15.07
2023-03-19T14:22:01.947Z,15.00
2023-03-19T14:24:56.358Z,15.06
2023-03-19T14:27:38.104Z,14.92
2023-03-19T14:30:27.831Z,14.96
2023-03-19T14:33:05.862Z,15.03
2023-03-19T14:35:40.342Z,14.87
2023-03-19T14:38:45.947Z,14.96
2023-03-19T14:41:24.702Z,15.14
2023-03-19T14:44:12.905Z,15.13
2023-03-19T14:46:54.535Z,15.00
2023-03-19T14:49:39.637Z,14.91
2023-03-19T14:52:23.441Z,14.93
2023-03-19T14:55:01.346Z,14.93
2023-03-19T14:57:31.221Z,15.06
2023-03-19T14:59:58.208Z,14.88
2023-03-19T15:02:51.754Z,14.86
2023-03-19T15:05:32.169Z,15.07
2023-03-19T15:08:10.301Z,14.93
2023-03-19T15:11:11.633Z,14.82
2023-03-19T15:13:58.964Z,14.85
2023-03-19T15:16:35.756Z,14.88
2023-03-19T15:19:02.627Z,14.81
2023-03-19T15:21:30.547Z,14.79
2023-03-19T15:24:01.129Z,14.81
2023-03-19T15:26:33.684Z,14.81
2023-03-19T15:29:00.527Z,14.76
2023-03-19T15:32:04.547Z,14.76
2023-03-19T15:34:40.609Z,14.72
2023-03-19T15:37:13.197Z,14.77
2023-03-19T15:39:53.043Z,14.78
2023-03-19T15:42:22.510Z,14.75
2023-03-19T15:44:55.820Z,14.70
2023-03-19T15:47:27.774Z,14.61
2023-03-19T15:52:46.967Z,14.52
2023-03-19T15:55:16.808Z,14.54
2023-03-19T15:57:45.122Z,14.57
2023-03-19T16:00:14.191Z,14.54
2023-03-19T16:02:43.666Z,14.47
2023-03-19T16:05:36.861Z,14.42
2023-03-19T16:08:13.809Z,14.46
2023-03-19T16:10:44.654Z,14.37
2023-03-19T16:13:31.656Z,14.38
2023-03-19T16:16:05.556Z,14.31
2023-03-19T16:18:52.659Z,14.36
2023-03-19T16:21:31.850Z,14.25
2023-03-19T16:24:02.713Z,14.30
2023-03-19T16:26:46.623Z,14.29
2023-03-19T16:29:51.282Z,14.33
2023-03-19T16:32:31.896Z,14.37
2023-03-19T16:35:06.821Z,14.29
2023-03-19T16:37:50.858Z,14.23
2023-03-19T16:40:38.590Z,14.16
2023-03-19T16:43:26.559Z,14.06
2023-03-19T16:46:11.728Z,14.00
2023-03-19T16:48:39.439Z,13.94
2023-03-19T16:51:23.295Z,13.94
2023-03-19T16:53:53.860Z,13.92
2023-03-19T16:56:20.588Z,13.73
2023-03-19T16:58:47.602Z,13.70
2023-03-19T17:01:47.211Z,13.66
2023-03-19T17:04:17.842Z,13.55
2023-03-19T17:06:47.286Z,13.50
2023-03-19T17:09:16.830Z,13.51
2023-03-19T17:11:46.378Z,13.42
2023-03-19T17:14:19.852Z,13.37
2023-03-19T17:16:49.511Z,13.34
2023-03-19T17:19:25.393Z,13.31
2023-03-19T17:21:56.905Z,13.37
2023-03-19T17:27:11.930Z,13.14
2023-03-19T17:29:41.633Z,13.33
2023-03-19T17:32:22.394Z,13.34
2023-03-19T17:34:58.039Z,13.18
2023-03-19T17:38:26.959Z,13.08
2023-03-19T17:40:36.026Z,13.03
2023-03-19T17:43:03.028Z,12.90
2023-03-19T17:45:32.483Z,12.91
2023-03-19T17:48:00.423Z,12.88
2023-03-19T17:50:30.575Z,12.90
2023-03-19T17:53:01.192Z,12.95
2023-03-19T17:55:35.698Z,12.91
2023-03-19T17:58:31.106Z,12.88
2023-03-19T18:01:01.303Z,12.82
2023-03-19T18:03:36.958Z,12.86
2023-03-19T18:06:04.174Z,12.78
2023-03-19T18:08:31.341Z,12.73
2023-03-19T18:11:06.651Z,12.73
2023-03-19T18:13:35.565Z,12.64
2023-03-19T18:16:11.584Z,12.64
2023-03-19T18:18:41.219Z,12.55
2023-03-19T18:21:18.303Z,12.38
2023-03-19T18:23:58.376Z,12.39
2023-03-19T18:26:33.961Z,12.47
2023-03-19T18:29:03.411Z,12.44
2023-03-19T18:31:33.705Z,12.84
2023-03-19T18:34:03.820Z,12.67
2023-03-19T18:36:34.553Z,12.63
2023-03-19T18:39:07.607Z,12.34
2023-03-19T18:41:34.367Z,12.32
2023-03-19T18:44:01.121Z,12.18
2023-03-19T18:46:36.164Z,12.07
2023-03-19T18:49:10.952Z,12.06
2023-03-19T18:51:54.886Z,12.04
2023-03-19T18:54:38.095Z,12.06
2023-03-19T18:57:05.070Z,12.26
2023-03-19T18:59:33.814Z,12.27
2023-03-19T19:02:32.205Z,12.38
2023-03-19T19:05:02.498Z,12.37
2023-03-19T19:07:32.156Z,12.97
2023-03-19T19:10:36.235Z,12.98
2023-03-19T19:13:03.211Z,12.74
2023-03-19T19:15:33.710Z,12.38
2023-03-19T19:18:20.190Z,12.13
2023-03-19T19:20:48.879Z,12.03
2023-03-19T19:23:16.081Z,11.92
2023-03-19T19:25:54.440Z,12.45
2023-03-19T19:28:26.024Z,12.24
2023-03-19T19:30:57.463Z,11.98
2023-03-19T19:33:36.602Z,12.19
2023-03-19T19:36:04.196Z,12.27
2023-03-19T19:38:30.863Z,12.45
2023-03-19T19:40:59.031Z,12.24
2023-03-19T19:43:33.039Z,12.00
2023-03-19T19:45:59.847Z,11.88
2023-03-19T19:48:29.624Z,11.94
2023-03-19T19:51:04.872Z,11.86
2023-03-19T19:53:34.242Z,11.80
2023-03-19T19:56:14.021Z,11.96
2023-03-19T19:58:40.960Z,12.08
2023-03-19T20:04:02.688Z,12.82
2023-03-19T20:06:36.172Z,12.85
2023-03-19T20:09:02.845Z,12.66
2023-03-19T20:11:36.421Z,12.44
2023-03-19T20:14:26.003Z,12.15
2023-03-19T20:17:12.331Z,11.88
2023-03-19T20:19:39.391Z,11.81
2023-03-19T20:22:06.105Z,11.70
2023-03-19T20:24:41.528Z,11.81
2023-03-19T20:27:31.770Z,11.69
2023-03-19T20:29:59.061Z,11.69
2023-03-19T20:32:26.039Z,11.67
2023-03-19T20:34:56.154Z,11.64
2023-03-19T20:37:31.421Z,11.68
2023-03-19T20:40:11.332Z,11.86
2023-03-19T20:42:49.354Z,12.08
2023-03-19T20:45:28.114Z,12.05
2023-03-19T20:48:02.635Z,12.01
2023-03-19T20:50:36.588Z,12.11
2023-03-19T20:53:08.402Z,12.29
2023-03-19T20:55:48.431Z,12.26
2023-03-19T20:58:48.207Z,11.94
2023-03-19T21:01:22.170Z,11.73
2023-03-19T21:03:54.092Z,11.65
2023-03-19T21:06:23.121Z,11.59
2023-03-19T21:08:58.251Z,11.60
2023-03-19T21:11:38.585Z,11.56
2023-03-19T21:14:08.876Z,11.68
2023-03-19T21:16:39.092Z,11.71
2023-03-19T21:21:54.776Z,11.70
2023-03-19T21:24:29.291Z,11.64
2023-03-19T21:26:56.419Z,11.89
2023-03-19T21:29:31.347Z,12.30
2023-03-19T21:32:02.682Z,12.28
2023-03-19T21:34:32.627Z,12.19
2023-03-19T21:37:09.861Z,12.38
2023-03-19T21:39:42.716Z,12.33
2023-03-19T21:42:20.446Z,12.11
2023-03-19T21:44:48.745Z,12.20
2023-03-19T21:47:20.393Z,12.33
2023-03-19T21:49:52.987Z,12.44
2023-03-19T21:52:20.663Z,12.30
2023-03-19T21:55:01.901Z,12.23
2023-03-19T22:00:27.966Z,11.98
2023-03-19T22:03:02.493Z,11.90
2023-03-19T22:05:29.280Z,11.91
2023-03-19T22:08:02.819Z,11.97
2023-03-19T22:10:36.913Z,11.98
2023-03-19T22:13:26.560Z,12.02
2023-03-19T22:15:56.450Z,12.22
2023-03-19T22:18:31.421Z,12.18
2023-03-19T22:21:02.189Z,11.98
2023-03-19T22:23:32.349Z,11.83
2023-03-19T22:26:00.186Z,11.76
2023-03-19T22:28:36.708Z,11.71
2023-03-19T22:31:15.822Z,11.66
2023-03-19T22:33:42.759Z,11.70
2023-03-19T22:36:13.291Z,11.58
2023-03-19T22:38:40.011Z,11.63
2023-03-19T22:41:21.723Z,11.72
2023-03-19T22:43:48.866Z,11.74
2023-03-19T22:46:19.961Z,11.67
2023-03-19T22:48:49.203Z,11.58
2023-03-19T22:51:22.153Z,11.70
2023-03-19T22:53:48.951Z,11.55
2023-03-19T22:56:16.740Z,11.41
2023-03-19T22:58:44.595Z,11.42
2023-03-19T23:01:27.634Z,11.37
2023-03-19T23:03:57.358Z,11.30
2023-03-19T23:06:30.930Z,11.18
2023-03-19T23:09:04.436Z,11.33
2023-03-19T23:11:35.423Z,11.27
2023-03-19T23:14:03.980Z,11.35
2023-03-19T23:16:36.389Z,11.23
2023-03-19T23:19:06.008Z,11.46
2023-03-19T23:21:35.299Z,11.46
2023-03-19T23:24:03.687Z,11.36
2023-03-19T23:26:33.515Z,11.30
2023-03-19T23:29:17.628Z,11.67
2023-03-19T23:32:02.338Z,11.55
2023-03-19T23:34:29.170Z,11.31
2023-03-19T23:36:56.237Z,11.26
2023-03-19T23:39:22.925Z,11.38
2023-03-19T23:41:58.031Z,11.47
2023-03-19T23:44:38.775Z,11.40
2023-03-19T23:47:09.713Z,11.33
2023-03-19T23:49:40.478Z,11.23
2023-03-19T23:52:07.416Z,11.11
2023-03-19T23:54:38.198Z,11.15
2023-03-19T23:57:27.890Z,11.20
2023-03-19T23:59:57.866Z,11.22
