createdAt,value
2022-08-24T00:05:00.045Z,4.68
2022-08-24T00:10:04.330Z,4.72
2022-08-24T00:15:10.549Z,5.05
2022-08-24T00:20:13.194Z,5.35
2022-08-24T00:25:15.254Z,5.07
2022-08-24T00:30:19.626Z,5.57
2022-08-24T00:35:22.497Z,4.10
2022-08-24T00:40:33.891Z,4.88
2022-08-24T00:45:44.100Z,4.65
2022-08-24T00:50:55.250Z,4.40
2022-08-24T00:56:01.522Z,4.63
2022-08-24T01:01:09.450Z,4.53
2022-08-24T01:06:12.604Z,4.68
2022-08-24T01:11:20.044Z,4.22
2022-08-24T01:16:41.556Z,4.45
2022-08-24T01:21:54.757Z,4.72
2022-08-24T01:26:56.996Z,4.68
2022-08-24T01:31:58.904Z,3.92
2022-08-24T01:37:02.431Z,4.20
2022-08-24T01:42:05.061Z,3.85
2022-08-24T01:47:09.735Z,3.85
2022-08-24T01:52:15.194Z,4.03
2022-08-24T01:57:17.383Z,4.45
2022-08-24T02:02:28.046Z,4.22
2022-08-24T02:07:33.057Z,4.20
2022-08-24T02:12:40.687Z,4.25
2022-08-24T02:17:44.089Z,3.63
2022-08-24T02:22:46.273Z,3.75
2022-08-24T02:27:49.088Z,3.78
2022-08-24T02:32:50.701Z,4.07
2022-08-24T02:37:52.998Z,3.92
2022-08-24T02:42:55.658Z,3.67
2022-08-24T02:47:59.006Z,3.65
2022-08-24T02:53:00.824Z,3.45
2022-08-24T02:58:04.267Z,4.07
2022-08-24T03:03:07.558Z,3.65
2022-08-24T03:08:10.425Z,3.70
2022-08-24T03:13:13.649Z,3.78
2022-08-24T03:18:15.971Z,3.45
2022-08-24T03:23:17.824Z,3.58
2022-08-24T03:28:21.649Z,4.32
2022-08-24T03:33:26.446Z,4.00
2022-08-24T03:38:28.401Z,3.10
2022-08-24T03:43:46.778Z,3.88
2022-08-24T03:48:50.707Z,3.80
2022-08-24T03:53:56.929Z,3.80
2022-08-24T03:59:01.685Z,4.13
2022-08-24T04:04:08.174Z,3.83
2022-08-24T04:09:11.841Z,3.70
2022-08-24T04:14:27.144Z,3.60
2022-08-24T04:19:57.544Z,4.13
2022-08-24T04:25:09.280Z,4.18
2022-08-24T04:30:14.617Z,3.95
2022-08-24T04:35:41.312Z,4.18
2022-08-24T04:40:46.952Z,3.75
2022-08-24T04:45:52.128Z,4.00
2022-08-24T04:50:54.605Z,3.72
2022-08-24T04:55:57.701Z,3.95
2022-08-24T05:00:59.538Z,3.55
2022-08-24T05:06:01.937Z,3.97
2022-08-24T05:11:08.568Z,3.70
2022-08-24T05:16:14.117Z,3.70
2022-08-24T05:21:20.005Z,3.90
2022-08-24T05:26:26.891Z,3.63
2022-08-24T05:31:31.556Z,4.03
2022-08-24T05:36:40.845Z,4.95
2022-08-24T05:41:47.840Z,3.65
2022-08-24T05:47:02.814Z,3.97
2022-08-24T05:52:06.322Z,4.20
2022-08-24T05:57:08.240Z,4.13
2022-08-24T06:02:27.360Z,4.65
2022-08-24T06:07:29.257Z,3.50
2022-08-24T06:12:33.255Z,4.50
2022-08-24T06:17:35.419Z,4.53
2022-08-24T06:22:37.327Z,3.85
2022-08-24T06:27:41.524Z,3.90
2022-08-24T06:32:44.196Z,3.95
2022-08-24T06:37:55.555Z,4.20
2022-08-24T06:43:03.580Z,3.70
2022-08-24T06:48:25.965Z,4.53
2022-08-24T06:53:28.324Z,4.03
2022-08-24T06:58:32.461Z,4.00
2022-08-24T07:03:35.305Z,4.60
2022-08-24T07:08:53.969Z,4.13
2022-08-24T07:13:55.805Z,4.40
2022-08-24T07:18:59.073Z,3.63
2022-08-24T07:24:03.428Z,4.55
2022-08-24T07:29:30.635Z,3.88
2022-08-24T07:34:34.657Z,3.25
2022-08-24T07:39:36.728Z,4.28
2022-08-24T07:44:38.959Z,4.43
2022-08-24T07:49:41.582Z,4.45
2022-08-24T07:54:43.801Z,4.35
2022-08-24T07:59:47.600Z,4.88
2022-08-24T08:04:49.662Z,3.97
2022-08-24T08:09:52.921Z,4.25
2022-08-24T08:14:54.725Z,4.00
2022-08-24T08:19:57.277Z,4.30
2022-08-24T08:24:59.509Z,4.38
2022-08-24T08:30:02.426Z,3.95
2022-08-24T08:35:05.804Z,4.50
2022-08-24T08:40:19.119Z,4.22
2022-08-24T08:45:33.970Z,4.10
2022-08-24T08:51:33.682Z,4.22
2022-08-24T08:56:54.036Z,4.15
2022-08-24T09:02:18.387Z,4.13
2022-08-24T09:12:47.824Z,4.10
2022-08-24T09:18:14.501Z,3.95
2022-08-24T09:23:54.104Z,4.05
2022-08-24T09:29:07.949Z,4.07
2022-08-24T09:34:18.739Z,4.30
2022-08-24T09:39:32.277Z,4.20
2022-08-24T09:44:34.274Z,4.03
2022-08-24T09:49:49.380Z,4.25
2022-08-24T09:54:51.356Z,4.80
2022-08-24T09:59:59.443Z,4.47
2022-08-24T10:05:13.456Z,4.22
2022-08-24T10:10:33.102Z,3.78
2022-08-24T10:15:47.410Z,4.15
2022-08-24T10:21:09.205Z,4.18
2022-08-24T10:26:14.237Z,4.22
2022-08-24T10:31:40.996Z,3.85
2022-08-24T10:37:00.714Z,3.85
2022-08-24T10:42:50.443Z,4.13
2022-08-24T10:47:58.007Z,3.70
2022-08-24T10:53:19.985Z,3.45
2022-08-24T10:59:11.009Z,3.15
2022-08-24T11:04:28.066Z,4.10
2022-08-24T11:09:53.213Z,3.78
2022-08-24T11:15:01.487Z,4.32
2022-08-24T11:20:24.002Z,4.30
2022-08-24T11:25:32.699Z,4.15
2022-08-24T11:30:39.264Z,3.97
2022-08-24T11:35:41.133Z,4.38
2022-08-24T11:41:12.801Z,4.50
2022-08-24T11:46:19.079Z,4.38
2022-08-24T11:52:06.982Z,5.00
2022-08-24T11:57:18.211Z,5.07
2022-08-24T12:02:35.528Z,4.85
2022-08-24T12:07:40.447Z,5.20
2022-08-24T12:13:10.028Z,5.25
2022-08-24T12:23:49.978Z,5.13
2022-08-24T12:29:06.762Z,4.68
2022-08-24T12:34:24.137Z,4.35
2022-08-24T12:39:36.360Z,4.63
2022-08-24T12:44:50.189Z,4.45
2022-08-24T12:50:26.621Z,4.60
2022-08-24T12:55:52.364Z,4.55
2022-08-24T13:00:56.282Z,4.53
2022-08-24T13:06:04.504Z,5.65
2022-08-24T13:11:11.799Z,5.57
2022-08-24T13:17:07.749Z,5.35
2022-08-24T13:22:09.569Z,4.60
2022-08-24T13:27:11.373Z,4.63
2022-08-24T13:32:21.209Z,4.40
2022-08-24T13:37:26.087Z,3.72
2022-08-24T13:42:48.959Z,4.63
2022-08-24T13:47:59.971Z,4.95
2022-08-24T13:53:13.866Z,4.85
2022-08-24T13:58:43.279Z,4.90
2022-08-24T14:03:51.894Z,4.63
2022-08-24T14:09:30.154Z,4.65
2022-08-24T14:14:58.673Z,5.03
2022-08-24T14:20:22.299Z,5.50
2022-08-24T14:25:30.556Z,4.72
2022-08-24T14:30:33.981Z,5.10
2022-08-24T14:35:42.847Z,5.75
2022-08-24T14:46:19.236Z,6.05
2022-08-24T14:51:53.721Z,6.13
2022-08-24T14:57:04.193Z,5.47
2022-08-24T15:02:30.238Z,5.05
2022-08-24T15:07:35.245Z,4.82
2022-08-24T15:12:49.459Z,4.75
2022-08-24T15:18:13.571Z,4.22
2022-08-24T15:23:28.682Z,4.60
2022-08-24T15:28:32.973Z,5.25
2022-08-24T15:33:51.241Z,5.38
2022-08-24T15:38:53.273Z,5.65
2022-08-24T15:44:07.474Z,4.60
2022-08-24T15:49:45.245Z,5.10
2022-08-24T15:55:00.042Z,5.32
2022-08-24T16:00:13.678Z,4.43
2022-08-24T16:05:25.865Z,4.38
2022-08-24T16:10:36.039Z,4.60
2022-08-24T16:15:48.081Z,5.15
2022-08-24T16:20:51.149Z,4.75
2022-08-24T16:26:22.255Z,4.82
2022-08-24T16:31:45.475Z,4.90
2022-08-24T16:36:48.260Z,6.40
2022-08-24T16:41:54.161Z,6.15
2022-08-24T16:46:55.958Z,5.88
2022-08-24T16:51:57.661Z,6.20
2022-08-24T16:57:14.241Z,6.28
2022-08-24T17:02:17.583Z,6.07
2022-08-24T17:07:26.719Z,6.13
2022-08-24T17:12:29.655Z,5.90
2022-08-24T17:17:32.052Z,5.90
2022-08-24T17:22:33.702Z,5.90
2022-08-24T17:27:35.508Z,5.88
2022-08-24T17:32:37.445Z,5.70
2022-08-24T17:37:39.533Z,5.25
2022-08-24T17:42:50.817Z,5.47
2022-08-24T17:47:53.652Z,4.97
2022-08-24T17:52:58.929Z,5.18
2022-08-24T17:58:02.105Z,5.85
2022-08-24T18:03:04.343Z,5.57
2022-08-24T18:08:06.428Z,5.55
2022-08-24T18:13:09.501Z,5.78
2022-08-24T18:18:11.407Z,6.30
2022-08-24T18:23:13.640Z,6.70
2022-08-24T18:28:23.957Z,6.60
2022-08-24T18:33:25.738Z,6.47
2022-08-24T18:38:27.611Z,6.75
2022-08-24T18:43:29.736Z,7.13
2022-08-24T18:48:32.165Z,6.82
2022-08-24T18:53:35.441Z,7.10
2022-08-24T18:58:37.281Z,7.18
2022-08-24T19:03:39.084Z,7.18
2022-08-24T19:08:40.725Z,7.20
2022-08-24T19:13:42.544Z,6.95
2022-08-24T19:18:44.767Z,7.10
2022-08-24T19:23:46.801Z,7.15
2022-08-24T19:28:48.497Z,7.80
2022-08-24T19:33:51.280Z,10.25
2022-08-24T19:38:54.250Z,10.43
2022-08-24T19:44:27.074Z,9.55
2022-08-24T19:49:29.816Z,10.32
2022-08-24T19:54:34.863Z,11.55
2022-08-24T19:59:41.168Z,12.48
2022-08-24T20:04:42.816Z,12.27
2022-08-24T20:09:44.885Z,13.25
2022-08-24T20:14:46.508Z,14.13
2022-08-24T20:19:48.177Z,12.45
2022-08-24T20:24:52.796Z,13.15
2022-08-24T20:29:55.855Z,12.93
2022-08-24T20:34:57.838Z,11.77
2022-08-24T20:40:00.286Z,12.73
2022-08-24T20:45:02.005Z,14.00
2022-08-24T20:50:04.545Z,11.93
2022-08-24T20:55:06.700Z,11.02
2022-08-24T21:00:10.914Z,11.15
2022-08-24T21:05:12.813Z,10.85
2022-08-24T21:10:15.297Z,12.65
2022-08-24T21:15:17.425Z,11.77
2022-08-24T21:20:20.211Z,11.57
2022-08-24T21:25:21.856Z,12.10
2022-08-24T21:30:23.705Z,12.55
2022-08-24T21:35:25.619Z,13.02
2022-08-24T21:40:28.831Z,12.18
2022-08-24T21:45:32.379Z,12.30
2022-08-24T21:50:34.179Z,12.10
2022-08-24T21:55:36.601Z,12.95
2022-08-24T22:00:39.307Z,12.52
2022-08-24T22:05:41.256Z,13.18
2022-08-24T22:10:43.332Z,12.52
2022-08-24T22:15:46.183Z,12.27
2022-08-24T22:20:47.901Z,11.90
2022-08-24T22:25:54.019Z,12.88
2022-08-24T22:30:56.628Z,13.40
2022-08-24T22:35:58.369Z,14.98
2022-08-24T22:41:01.157Z,12.38
2022-08-24T22:46:03.254Z,13.73
2022-08-24T22:51:08.675Z,12.80
2022-08-24T22:56:20.023Z,13.85
2022-08-24T23:01:26.387Z,13.02
2022-08-24T23:06:29.148Z,14.55
2022-08-24T23:11:32.332Z,14.65
2022-08-24T23:16:35.967Z,13.88
2022-08-24T23:21:37.591Z,12.57
2022-08-24T23:26:40.265Z,13.35
2022-08-24T23:31:42.459Z,13.48
2022-08-24T23:36:44.345Z,12.77
2022-08-24T23:41:46.965Z,13.82
2022-08-24T23:46:49.042Z,14.20
2022-08-24T23:51:52.570Z,13.68
2022-08-24T23:56:55.935Z,12.48
