createdAt,value
2019-05-03T00:02:01.973Z,100.00
2019-05-03T00:04:36.016Z,100.00
2019-05-03T00:07:09.351Z,100.00
2019-05-03T00:09:42.639Z,100.00
2019-05-03T00:12:15.433Z,100.00
2019-05-03T00:14:56.799Z,100.00
2019-05-03T00:17:30.279Z,100.00
2019-05-03T00:20:02.966Z,100.00
2019-05-03T00:22:36.462Z,100.00
2019-05-03T00:25:09.139Z,100.00
2019-05-03T00:27:42.772Z,100.00
2019-05-03T00:30:16.715Z,100.00
2019-05-03T00:32:49.289Z,100.00
2019-05-03T00:35:39.694Z,100.00
2019-05-03T00:38:15.223Z,100.00
2019-05-03T00:40:47.915Z,100.00
2019-05-03T00:43:22.280Z,100.00
2019-05-03T00:45:54.905Z,100.00
2019-05-03T00:48:27.418Z,100.00
2019-05-03T00:51:02.541Z,100.00
2019-05-03T00:53:35.066Z,100.00
2019-05-03T00:56:08.191Z,100.00
2019-05-03T00:58:53.165Z,100.00
2019-05-03T01:01:25.883Z,100.00
2019-05-03T01:03:58.550Z,100.00
2019-05-03T01:06:32.590Z,100.00
2019-05-03T01:09:18.247Z,100.00
2019-05-03T01:11:52.478Z,100.00
2019-05-03T01:14:25.370Z,100.00
2019-05-03T01:16:58.050Z,100.00
2019-05-03T01:19:32.623Z,100.00
2019-05-03T01:22:05.957Z,100.00
2019-05-03T01:24:38.486Z,100.00
2019-05-03T01:27:12.450Z,100.00
2019-05-03T01:29:45.577Z,100.00
2019-05-03T01:32:22.213Z,100.00
2019-05-03T01:34:55.684Z,100.00
2019-05-03T01:37:33.513Z,100.00
2019-05-03T01:40:08.582Z,100.00
2019-05-03T01:42:42.585Z,100.00
2019-05-03T01:45:16.929Z,100.00
2019-05-03T01:47:59.310Z,100.00
2019-05-03T01:50:39.446Z,100.00
2019-05-03T01:53:14.145Z,100.00
2019-05-03T01:55:52.264Z,100.00
2019-05-03T01:58:26.754Z,100.00
2019-05-03T02:01:22.144Z,100.00
2019-05-03T02:04:06.492Z,100.00
2019-05-03T02:06:40.015Z,100.00
2019-05-03T02:09:12.505Z,100.00
2019-05-03T02:11:45.407Z,100.00
2019-05-03T02:14:18.050Z,100.00
2019-05-03T02:16:52.262Z,100.00
2019-05-03T02:19:25.221Z,100.00
2019-05-03T02:21:57.830Z,100.00
2019-05-03T02:24:30.390Z,100.00
2019-05-03T02:27:04.238Z,100.00
2019-05-03T02:29:38.899Z,100.00
2019-05-03T02:32:13.285Z,100.00
2019-05-03T02:34:46.203Z,100.00
2019-05-03T02:37:18.839Z,100.00
2019-05-03T02:40:08.415Z,100.00
2019-05-03T02:43:05.570Z,100.00
2019-05-03T02:45:51.501Z,100.00
2019-05-03T02:48:32.447Z,100.00
2019-05-03T02:51:06.587Z,100.00
2019-05-03T02:53:39.682Z,100.00
2019-05-03T02:56:21.045Z,100.00
2019-05-03T02:58:55.755Z,100.00
2019-05-03T03:01:30.367Z,100.00
2019-05-03T03:04:05.259Z,100.00
2019-05-03T03:06:42.090Z,100.00
2019-05-03T03:09:19.026Z,100.00
2019-05-03T03:11:56.663Z,100.00
2019-05-03T03:14:55.134Z,100.00
2019-05-03T03:17:36.439Z,100.00
2019-05-03T03:20:09.965Z,100.00
2019-05-03T03:22:49.992Z,100.00
2019-05-03T03:25:39.286Z,100.00
2019-05-03T03:28:18.707Z,100.00
2019-05-03T03:31:30.432Z,100.00
2019-05-03T03:34:10.858Z,100.00
2019-05-03T03:37:03.451Z,100.00
2019-05-03T03:39:39.045Z,100.00
2019-05-03T03:42:12.775Z,100.00
2019-05-03T03:44:48.696Z,100.00
2019-05-03T03:47:26.904Z,100.00
2019-05-03T03:50:05.706Z,100.00
2019-05-03T03:52:41.999Z,100.00
2019-05-03T03:55:16.105Z,100.00
2019-05-03T03:57:48.930Z,100.00
2019-05-03T04:00:21.768Z,100.00
2019-05-03T04:02:56.234Z,100.00
2019-05-03T04:05:28.729Z,100.00
2019-05-03T04:08:05.380Z,100.00
2019-05-03T04:10:39.720Z,100.00
2019-05-03T04:13:15.972Z,100.00
2019-05-03T04:16:05.547Z,100.00
2019-05-03T04:18:46.738Z,100.00
2019-05-03T04:21:19.621Z,100.00
2019-05-03T04:23:55.484Z,100.00
2019-05-03T04:26:29.927Z,100.00
2019-05-03T04:29:05.342Z,100.00
2019-05-03T04:31:39.336Z,100.00
2019-05-03T04:34:12.010Z,100.00
2019-05-03T04:36:46.155Z,100.00
2019-05-03T04:39:25.585Z,100.00
2019-05-03T04:41:58.433Z,100.00
2019-05-03T04:44:30.968Z,100.00
2019-05-03T04:47:06.993Z,100.00
2019-05-03T04:49:40.529Z,100.00
2019-05-03T04:52:16.215Z,100.00
2019-05-03T04:54:56.226Z,100.00
2019-05-03T04:57:40.578Z,100.00
2019-05-03T05:00:18.384Z,100.00
2019-05-03T05:02:50.808Z,100.00
2019-05-03T05:05:26.217Z,100.00
2019-05-03T05:07:59.109Z,100.00
2019-05-03T05:10:31.734Z,100.00
2019-05-03T05:13:08.432Z,100.00
2019-05-03T05:15:40.920Z,100.00
2019-05-03T05:18:22.629Z,100.00
2019-05-03T05:21:04.574Z,100.00
2019-05-03T05:23:56.831Z,100.00
2019-05-03T05:26:44.601Z,100.00
2019-05-03T05:29:21.873Z,100.00
2019-05-03T05:31:54.843Z,100.00
2019-05-03T05:34:28.706Z,100.00
2019-05-03T05:37:01.299Z,100.00
2019-05-03T05:39:35.584Z,100.00
2019-05-03T05:42:08.884Z,100.00
2019-05-03T05:44:41.836Z,100.00
2019-05-03T05:47:40.034Z,100.00
2019-05-03T05:50:27.788Z,100.00
2019-05-03T05:53:04.957Z,100.00
2019-05-03T05:55:57.688Z,100.00
2019-05-03T05:58:46.366Z,100.00
2019-05-03T06:01:25.170Z,100.00
2019-05-03T06:03:57.717Z,100.00
2019-05-03T06:06:52.335Z,100.00
2019-05-03T06:09:38.766Z,100.00
2019-05-03T06:12:17.074Z,100.00
2019-05-03T06:14:55.460Z,99.61
2019-05-03T06:17:35.883Z,99.44
2019-05-03T06:20:28.658Z,98.56
2019-05-03T06:23:21.226Z,97.70
2019-05-03T06:25:54.553Z,97.73
2019-05-03T06:28:32.698Z,97.49
2019-05-03T06:31:26.939Z,96.92
2019-05-03T06:33:59.846Z,96.45
2019-05-03T06:36:32.601Z,95.80
2019-05-03T06:39:09.683Z,95.56
2019-05-03T06:41:44.561Z,95.07
2019-05-03T06:44:23.716Z,93.71
2019-05-03T06:47:08.710Z,93.95
2019-05-03T06:49:44.812Z,94.17
2019-05-03T06:52:25.488Z,93.59
2019-05-03T06:55:06.516Z,93.03
2019-05-03T06:57:49.494Z,93.21
2019-05-03T07:00:49.791Z,93.54
2019-05-03T07:03:31.176Z,93.56
2019-05-03T07:06:10.693Z,94.35
2019-05-03T07:09:05.541Z,95.15
2019-05-03T07:11:38.062Z,94.89
2019-05-03T07:14:15.444Z,93.00
2019-05-03T07:16:49.124Z,92.00
2019-05-03T07:19:25.070Z,88.31
2019-05-03T07:21:58.245Z,88.01
2019-05-03T07:24:34.567Z,83.06
2019-05-03T07:27:12.261Z,80.27
2019-05-03T07:29:45.707Z,79.62
2019-05-03T07:32:20.568Z,80.43
2019-05-03T07:34:55.613Z,76.18
2019-05-03T07:37:28.171Z,72.46
2019-05-03T07:40:01.745Z,73.33
2019-05-03T07:42:35.022Z,73.65
2019-05-03T07:45:07.099Z,73.59
2019-05-03T07:47:45.110Z,72.82
2019-05-03T07:50:20.523Z,73.03
2019-05-03T07:52:56.907Z,73.71
2019-05-03T07:55:38.978Z,69.30
2019-05-03T07:58:20.817Z,65.39
2019-05-03T08:01:06.167Z,64.24
2019-05-03T08:03:42.767Z,65.98
2019-05-03T08:06:17.523Z,68.11
2019-05-03T08:08:50.175Z,66.22
2019-05-03T08:11:24.879Z,66.21
2019-05-03T08:13:58.326Z,64.70
2019-05-03T08:16:35.063Z,64.37
2019-05-03T08:19:08.576Z,66.39
2019-05-03T08:21:41.092Z,63.27
2019-05-03T08:24:22.350Z,61.39
2019-05-03T08:26:57.198Z,61.36
2019-05-03T08:29:35.215Z,61.23
2019-05-03T08:32:15.313Z,61.14
2019-05-03T08:35:11.003Z,59.68
2019-05-03T08:37:57.671Z,58.14
2019-05-03T08:40:43.140Z,53.48
2019-05-03T08:43:17.498Z,52.77
2019-05-03T08:45:50.322Z,52.88
2019-05-03T08:48:25.383Z,55.06
2019-05-03T08:50:59.394Z,55.11
2019-05-03T08:53:35.791Z,57.16
2019-05-03T08:56:15.654Z,56.50
2019-05-03T08:58:50.367Z,55.91
2019-05-03T09:01:25.110Z,52.93
2019-05-03T09:03:59.070Z,51.97
2019-05-03T09:06:35.356Z,51.93
2019-05-03T09:09:25.029Z,53.56
2019-05-03T09:11:58.363Z,55.14
2019-05-03T09:14:42.672Z,54.19
2019-05-03T09:17:18.010Z,50.10
2019-05-03T09:19:50.885Z,49.24
2019-05-03T09:22:25.677Z,49.04
2019-05-03T09:24:59.978Z,46.78
2019-05-03T09:27:34.411Z,44.47
2019-05-03T09:30:10.681Z,46.31
2019-05-03T09:32:48.332Z,45.32
2019-05-03T09:35:30.500Z,45.94
2019-05-03T09:38:09.594Z,45.29
2019-05-03T09:40:42.757Z,44.88
2019-05-03T09:43:16.791Z,46.54
2019-05-03T09:45:50.228Z,48.23
2019-05-03T09:48:25.159Z,48.67
2019-05-03T09:50:59.778Z,47.88
2019-05-03T09:53:44.478Z,47.73
2019-05-03T09:56:57.506Z,47.40
2019-05-03T09:59:31.516Z,47.98
2019-05-03T10:02:05.127Z,49.64
2019-05-03T10:04:41.333Z,50.16
2019-05-03T10:07:15.457Z,49.16
2019-05-03T10:10:02.038Z,48.94
2019-05-03T10:12:36.323Z,49.41
2019-05-03T10:15:09.676Z,48.00
2019-05-03T10:17:51.278Z,48.38
2019-05-03T10:20:26.826Z,49.63
2019-05-03T10:23:11.595Z,49.34
2019-05-03T10:25:47.090Z,48.66
2019-05-03T10:28:21.597Z,47.62
2019-05-03T10:30:55.171Z,47.10
2019-05-03T10:33:38.114Z,47.39
2019-05-03T10:36:10.607Z,46.70
2019-05-03T10:38:43.152Z,46.54
2019-05-03T10:41:17.632Z,45.08
2019-05-03T10:43:51.935Z,45.37
2019-05-03T10:46:25.101Z,45.50
2019-05-03T10:48:58.643Z,43.58
2019-05-03T10:51:41.791Z,42.68
2019-05-03T10:54:14.678Z,43.01
2019-05-03T10:56:55.931Z,43.16
2019-05-03T10:59:29.144Z,42.75
2019-05-03T11:02:25.300Z,42.50
2019-05-03T11:04:58.303Z,41.29
2019-05-03T11:07:34.598Z,39.19
2019-05-03T11:10:10.169Z,36.76
2019-05-03T11:12:46.368Z,36.65
2019-05-03T11:15:19.358Z,37.95
2019-05-03T11:17:52.042Z,38.31
2019-05-03T11:20:35.887Z,37.08
2019-05-03T11:23:11.902Z,37.92
2019-05-03T11:25:45.387Z,37.80
2019-05-03T11:28:24.995Z,38.18
2019-05-03T11:31:51.490Z,38.81
2019-05-03T11:34:30.836Z,40.65
2019-05-03T11:37:11.750Z,39.25
2019-05-03T11:39:45.193Z,37.72
2019-05-03T11:42:19.708Z,38.81
2019-05-03T11:44:55.658Z,37.98
2019-05-03T11:47:28.290Z,37.39
2019-05-03T11:50:02.480Z,38.72
2019-05-03T11:52:37.579Z,39.50
2019-05-03T11:55:15.692Z,39.17
2019-05-03T11:57:48.775Z,39.05
2019-05-03T12:00:36.125Z,40.09
2019-05-03T12:03:25.067Z,39.03
2019-05-03T12:05:59.931Z,38.51
2019-05-03T12:08:34.740Z,38.78
2019-05-03T12:11:09.255Z,38.78
2019-05-03T12:13:41.690Z,37.22
2019-05-03T12:16:21.365Z,37.28
2019-05-03T12:19:17.113Z,38.10
2019-05-03T12:21:53.354Z,37.05
2019-05-03T12:24:29.023Z,38.43
2019-05-03T12:27:04.643Z,38.17
2019-05-03T12:29:41.688Z,38.89
2019-05-03T12:32:14.776Z,39.44
2019-05-03T12:34:48.097Z,39.85
2019-05-03T12:37:21.910Z,40.43
2019-05-03T12:39:54.846Z,40.59
2019-05-03T12:42:27.625Z,40.85
2019-05-03T12:45:00.403Z,40.79
2019-05-03T12:47:37.085Z,40.27
2019-05-03T12:50:11.373Z,39.30
2019-05-03T12:52:50.397Z,38.82
2019-05-03T12:55:24.759Z,38.24
2019-05-03T12:57:57.589Z,37.45
2019-05-03T13:00:48.331Z,38.89
2019-05-03T13:03:27.934Z,38.36
2019-05-03T13:06:00.759Z,38.13
2019-05-03T13:08:40.297Z,37.56
2019-05-03T13:11:12.963Z,37.05
2019-05-03T13:13:47.954Z,37.14
2019-05-03T13:16:24.695Z,36.81
2019-05-03T13:19:02.727Z,37.58
2019-05-03T13:21:36.180Z,37.04
2019-05-03T13:24:21.892Z,38.19
2019-05-03T13:26:59.163Z,37.88
2019-05-03T13:29:34.715Z,38.61
2019-05-03T13:32:14.157Z,37.92
2019-05-03T13:34:50.475Z,37.71
2019-05-03T13:37:25.361Z,37.13
2019-05-03T13:40:00.036Z,37.77
2019-05-03T13:42:35.090Z,36.81
2019-05-03T13:45:07.418Z,37.17
2019-05-03T13:47:44.688Z,37.24
2019-05-03T13:50:24.587Z,36.31
2019-05-03T13:52:59.173Z,36.74
2019-05-03T13:55:35.332Z,36.79
2019-05-03T13:58:08.173Z,36.32
2019-05-03T14:00:40.812Z,37.13
2019-05-03T14:03:15.208Z,36.72
2019-05-03T14:05:48.087Z,37.23
2019-05-03T14:08:22.235Z,35.67
2019-05-03T14:10:56.680Z,35.78
2019-05-03T14:13:35.071Z,36.47
2019-05-03T14:16:10.457Z,36.79
2019-05-03T14:18:46.169Z,37.36
2019-05-03T14:21:27.120Z,38.54
2019-05-03T14:24:06.360Z,38.18
2019-05-03T14:26:42.106Z,38.32
2019-05-03T14:29:21.643Z,38.06
2019-05-03T14:32:28.373Z,38.29
2019-05-03T14:35:06.927Z,37.86
2019-05-03T14:37:40.388Z,38.73
2019-05-03T14:40:15.779Z,39.08
2019-05-03T14:42:52.248Z,39.56
2019-05-03T14:45:32.291Z,40.17
2019-05-03T14:48:09.283Z,40.97
2019-05-03T14:50:42.732Z,40.86
2019-05-03T14:53:18.691Z,41.25
2019-05-03T14:56:07.858Z,40.71
2019-05-03T14:59:06.498Z,40.50
2019-05-03T15:01:59.448Z,41.31
2019-05-03T15:04:35.113Z,41.73
2019-05-03T15:07:08.230Z,42.01
2019-05-03T15:09:42.381Z,42.10
2019-05-03T15:12:15.821Z,42.85
2019-05-03T15:14:51.788Z,43.63
2019-05-03T15:17:24.764Z,43.70
2019-05-03T15:20:06.870Z,43.62
2019-05-03T15:22:42.501Z,43.57
2019-05-03T15:25:16.660Z,44.53
2019-05-03T15:27:52.556Z,44.11
2019-05-03T15:30:27.718Z,44.97
2019-05-03T15:33:04.752Z,45.38
2019-05-03T15:35:39.493Z,45.91
2019-05-03T15:38:14.473Z,46.53
2019-05-03T15:40:51.150Z,47.32
2019-05-03T15:43:39.161Z,46.34
2019-05-03T15:46:30.241Z,46.90
2019-05-03T15:49:04.627Z,47.51
2019-05-03T15:51:37.551Z,47.36
2019-05-03T15:54:10.869Z,46.90
2019-05-03T15:56:44.882Z,47.01
2019-05-03T16:02:30.874Z,47.68
2019-05-03T16:05:04.935Z,48.07
2019-05-03T16:07:38.085Z,48.91
2019-05-03T16:10:15.411Z,49.14
2019-05-03T16:12:48.403Z,49.74
2019-05-03T16:15:22.016Z,49.36
2019-05-03T16:17:56.496Z,48.78
2019-05-03T16:20:30.938Z,48.97
2019-05-03T16:23:05.420Z,50.21
2019-05-03T16:25:46.709Z,51.12
2019-05-03T16:28:51.463Z,51.97
2019-05-03T16:31:28.950Z,52.43
2019-05-03T16:34:01.832Z,52.29
2019-05-03T16:36:34.636Z,52.42
2019-05-03T16:39:12.002Z,53.11
2019-05-03T16:41:47.139Z,53.30
2019-05-03T16:44:24.330Z,53.28
2019-05-03T16:46:58.653Z,53.50
2019-05-03T16:49:31.619Z,54.01
2019-05-03T16:52:05.597Z,54.40
2019-05-03T16:54:38.947Z,54.87
2019-05-03T16:57:14.842Z,55.08
2019-05-03T16:59:50.121Z,55.96
2019-05-03T17:02:24.588Z,55.82
2019-05-03T17:05:08.694Z,56.12
2019-05-03T17:07:50.927Z,56.54
2019-05-03T17:10:35.567Z,57.16
2019-05-03T17:13:11.636Z,57.45
2019-05-03T17:15:45.652Z,58.21
2019-05-03T17:18:26.723Z,58.76
2019-05-03T17:21:00.978Z,58.98
2019-05-03T17:23:37.504Z,58.89
2019-05-03T17:26:17.631Z,59.44
2019-05-03T17:28:55.355Z,59.99
2019-05-03T17:31:28.264Z,60.58
2019-05-03T17:34:01.628Z,60.52
2019-05-03T17:36:56.496Z,60.61
2019-05-03T17:39:35.667Z,61.04
2019-05-03T17:42:25.959Z,61.59
2019-05-03T17:45:00.254Z,61.86
2019-05-03T17:47:36.875Z,62.30
2019-05-03T17:50:10.371Z,62.82
2019-05-03T17:53:02.792Z,62.74
2019-05-03T17:55:40.912Z,63.06
2019-05-03T17:58:26.131Z,63.32
2019-05-03T18:01:07.693Z,63.49
2019-05-03T18:03:44.896Z,63.79
2019-05-03T18:06:29.868Z,64.07
2019-05-03T18:09:22.844Z,64.62
2019-05-03T18:11:59.369Z,64.86
2019-05-03T18:14:37.332Z,65.36
2019-05-03T18:17:12.429Z,65.74
2019-05-03T18:19:50.263Z,65.94
2019-05-03T18:22:29.592Z,66.03
2019-05-03T18:25:05.025Z,66.28
2019-05-03T18:27:40.889Z,66.39
2019-05-03T18:30:22.479Z,66.73
2019-05-03T18:33:08.716Z,66.90
2019-05-03T18:35:44.120Z,67.17
2019-05-03T18:38:18.216Z,67.54
2019-05-03T18:40:52.391Z,67.67
2019-05-03T18:43:45.860Z,67.78
2019-05-03T18:46:25.795Z,68.06
2019-05-03T18:48:58.975Z,68.16
2019-05-03T18:51:34.395Z,68.22
2019-05-03T18:54:07.521Z,68.17
2019-05-03T18:56:40.947Z,68.26
2019-05-03T18:59:14.654Z,68.20
2019-05-03T19:01:49.872Z,68.26
2019-05-03T19:04:40.288Z,68.22
2019-05-03T19:07:18.813Z,68.39
2019-05-03T19:10:05.751Z,68.54
2019-05-03T19:12:45.988Z,68.62
2019-05-03T19:15:20.167Z,68.76
2019-05-03T19:18:00.462Z,68.77
2019-05-03T19:20:35.101Z,68.38
2019-05-03T19:23:15.744Z,68.22
2019-05-03T19:26:01.303Z,68.11
2019-05-03T19:28:41.622Z,67.87
2019-05-03T19:31:29.136Z,67.82
2019-05-03T19:34:15.468Z,67.72
2019-05-03T19:36:54.957Z,67.59
2019-05-03T19:39:29.424Z,67.76
2019-05-03T19:42:04.256Z,67.90
2019-05-03T19:44:47.808Z,68.09
2019-05-03T19:47:28.291Z,68.16
2019-05-03T19:50:00.951Z,68.34
2019-05-03T19:52:59.451Z,68.37
2019-05-03T19:55:33.216Z,68.59
2019-05-03T19:58:07.608Z,68.69
2019-05-03T20:01:07.904Z,68.89
2019-05-03T20:03:50.270Z,69.08
2019-05-03T20:06:36.002Z,69.32
2019-05-03T20:09:15.210Z,69.47
2019-05-03T20:11:48.808Z,69.76
2019-05-03T20:14:25.725Z,69.91
2019-05-03T20:17:04.071Z,70.11
2019-05-03T20:19:38.247Z,70.38
2019-05-03T20:22:10.857Z,70.44
2019-05-03T20:24:44.777Z,70.72
2019-05-03T20:27:18.548Z,71.11
2019-05-03T20:29:55.468Z,71.42
2019-05-03T20:32:29.297Z,71.73
2019-05-03T20:35:14.835Z,71.97
2019-05-03T20:37:51.081Z,72.11
2019-05-03T20:40:25.921Z,72.17
2019-05-03T20:43:04.932Z,72.76
2019-05-03T20:45:44.595Z,73.13
2019-05-03T20:48:19.623Z,73.13
2019-05-03T20:50:58.932Z,73.13
2019-05-03T20:53:31.665Z,72.98
2019-05-03T20:56:05.434Z,73.02
2019-05-03T20:58:40.592Z,73.19
2019-05-03T21:01:15.345Z,73.46
2019-05-03T21:03:48.720Z,73.75
2019-05-03T21:06:35.165Z,73.94
2019-05-03T21:09:10.118Z,74.53
2019-05-03T21:11:45.078Z,74.93
2019-05-03T21:14:20.975Z,75.48
2019-05-03T21:17:04.472Z,76.05
2019-05-03T21:19:55.159Z,76.22
2019-05-03T21:22:36.765Z,76.87
2019-05-03T21:25:16.926Z,77.51
2019-05-03T21:27:49.611Z,77.74
2019-05-03T21:30:24.584Z,78.28
2019-05-03T21:33:05.397Z,78.54
2019-05-03T21:35:45.119Z,79.03
2019-05-03T21:38:19.974Z,79.76
2019-05-03T21:40:54.658Z,80.31
2019-05-03T21:43:28.805Z,80.88
2019-05-03T21:46:12.338Z,81.00
2019-05-03T21:48:52.801Z,81.30
2019-05-03T21:51:25.800Z,81.75
2019-05-03T21:54:01.653Z,82.53
2019-05-03T21:56:36.724Z,82.99
2019-05-03T21:59:12.420Z,83.66
2019-05-03T22:01:48.462Z,84.32
2019-05-03T22:04:21.616Z,84.60
2019-05-03T22:06:57.174Z,84.82
2019-05-03T22:09:29.815Z,85.13
2019-05-03T22:12:05.249Z,85.72
2019-05-03T22:14:47.494Z,86.15
2019-05-03T22:17:26.747Z,86.60
2019-05-03T22:20:19.510Z,87.25
2019-05-03T22:23:08.272Z,87.76
2019-05-03T22:25:45.267Z,88.25
2019-05-03T22:28:19.540Z,89.10
2019-05-03T22:30:52.433Z,89.72
2019-05-03T22:33:25.857Z,90.14
2019-05-03T22:36:08.264Z,90.46
2019-05-03T22:38:42.067Z,91.14
2019-05-03T22:41:14.868Z,91.35
2019-05-03T22:43:48.432Z,91.64
2019-05-03T22:46:24.837Z,92.09
2019-05-03T22:48:58.511Z,92.65
2019-05-03T22:51:31.965Z,93.03
2019-05-03T22:54:04.903Z,93.41
2019-05-03T22:56:37.423Z,93.54
2019-05-03T22:59:09.858Z,94.04
2019-05-03T23:01:42.927Z,94.58
2019-05-03T23:04:15.443Z,94.97
2019-05-03T23:06:47.959Z,95.28
2019-05-03T23:09:20.885Z,95.44
2019-05-03T23:11:55.233Z,95.75
2019-05-03T23:14:29.113Z,96.26
2019-05-03T23:17:04.509Z,96.21
2019-05-03T23:19:42.364Z,96.28
2019-05-03T23:22:21.495Z,96.66
2019-05-03T23:24:54.788Z,96.92
2019-05-03T23:27:29.501Z,97.23
2019-05-03T23:30:06.559Z,97.66
2019-05-03T23:32:39.572Z,97.96
2019-05-03T23:35:12.321Z,98.06
2019-05-03T23:37:45.344Z,98.37
2019-05-03T23:40:17.940Z,98.44
2019-05-03T23:42:50.738Z,98.55
2019-05-03T23:45:25.529Z,98.82
2019-05-03T23:47:58.531Z,99.08
2019-05-03T23:50:31.126Z,99.18
2019-05-03T23:53:04.922Z,99.30
2019-05-03T23:55:44.896Z,99.44
2019-05-03T23:58:18.191Z,99.47
