createdAt,value
2019-02-28T10:51:51.233Z,10.60
2019-02-28T10:54:48.439Z,10.50
2019-02-28T10:57:32.790Z,10.60
2019-02-28T11:00:12.539Z,10.70
2019-02-28T11:02:32.662Z,10.80
2019-02-28T11:05:03.502Z,10.90
2019-02-28T11:07:37.839Z,10.90
2019-02-28T11:10:06.622Z,11.00
2019-02-28T11:12:35.590Z,11.10
2019-02-28T11:15:04.758Z,11.20
2019-02-28T11:17:34.322Z,11.20
2019-02-28T11:20:03.460Z,11.20
2019-02-28T11:22:32.525Z,11.30
2019-02-28T11:25:05.410Z,11.30
2019-02-28T11:27:42.534Z,11.40
2019-02-28T11:30:14.678Z,11.40
2019-02-28T11:32:43.981Z,11.40
2019-02-28T11:35:13.074Z,11.40
2019-02-28T11:37:46.093Z,11.50
2019-02-28T11:40:18.325Z,11.60
2019-02-28T11:42:47.378Z,11.60
2019-02-28T11:45:21.578Z,11.60
2019-02-28T11:47:52.363Z,11.70
2019-02-28T11:50:30.333Z,11.70
2019-02-28T11:53:05.673Z,11.60
2019-02-28T11:55:42.801Z,11.60
2019-02-28T11:58:16.281Z,11.70
2019-02-28T12:00:45.743Z,11.70
2019-02-28T12:03:17.328Z,11.70
2019-02-28T12:05:49.918Z,11.70
2019-02-28T12:08:45.015Z,11.70
2019-02-28T12:11:15.246Z,11.80
2019-02-28T12:13:47.865Z,11.80
2019-02-28T12:16:24.420Z,11.90
2019-02-28T12:18:53.824Z,11.90
2019-02-28T12:21:22.896Z,12.00
2019-02-28T12:23:54.268Z,12.00
2019-02-28T12:26:33.131Z,11.90
2019-02-28T12:29:02.194Z,11.90
2019-02-28T12:31:35.570Z,11.90
2019-02-28T12:34:03.655Z,11.80
2019-02-28T12:36:32.683Z,11.70
2019-02-28T12:39:02.262Z,11.60
2019-02-28T12:41:32.226Z,11.60
2019-02-28T12:44:03.581Z,11.60
2019-02-28T12:46:32.768Z,11.70
2019-02-28T12:49:02.277Z,11.70
2019-02-28T12:51:32.874Z,11.60
2019-02-28T12:54:04.268Z,11.60
2019-02-28T12:56:33.411Z,11.60
2019-02-28T12:59:04.598Z,11.60
2019-02-28T13:01:36.358Z,11.30
2019-02-28T13:04:07.301Z,11.20
2019-02-28T13:06:39.733Z,11.10
2019-02-28T13:09:09.140Z,11.00
2019-02-28T13:11:39.919Z,11.00
2019-02-28T13:14:15.079Z,10.90
2019-02-28T13:16:54.521Z,10.80
2019-02-28T13:19:25.139Z,10.80
2019-02-28T13:22:18.767Z,10.70
2019-02-28T13:24:46.546Z,10.70
2019-02-28T13:27:34.809Z,10.70
2019-02-28T13:30:05.510Z,10.70
2019-02-28T13:32:53.949Z,10.70
2019-02-28T13:35:27.062Z,10.70
2019-02-28T13:37:56.118Z,10.70
2019-02-28T13:40:27.951Z,10.70
2019-02-28T13:43:20.960Z,10.70
2019-02-28T13:45:50.745Z,10.60
2019-02-28T13:48:26.377Z,10.60
2019-02-28T13:51:08.633Z,10.60
2019-02-28T13:53:40.646Z,10.60
2019-02-28T13:56:09.649Z,10.60
2019-02-28T13:58:39.047Z,10.60
2019-02-28T14:01:08.459Z,10.60
2019-02-28T14:03:37.889Z,10.60
2019-02-28T14:06:18.969Z,10.60
2019-02-28T14:08:46.009Z,10.70
2019-02-28T14:11:17.745Z,10.80
2019-02-28T14:13:46.752Z,10.70
2019-02-28T14:16:26.412Z,10.80
2019-02-28T14:18:52.255Z,10.80
2019-02-28T14:24:10.643Z,10.80
2019-02-28T14:26:46.511Z,10.90
2019-02-28T14:29:16.327Z,10.90
2019-02-28T14:31:45.399Z,10.90
2019-02-28T14:34:32.042Z,11.00
2019-02-28T14:37:01.730Z,11.10
2019-02-28T14:39:30.806Z,11.20
2019-02-28T14:42:03.040Z,11.30
2019-02-28T14:44:35.735Z,11.30
2019-02-28T14:47:04.762Z,11.30
2019-02-28T14:49:33.867Z,11.30
2019-02-28T14:52:03.568Z,11.30
2019-02-28T14:54:41.045Z,11.40
2019-02-28T14:57:10.034Z,11.50
2019-02-28T14:59:47.550Z,11.60
2019-02-28T15:02:34.215Z,11.60
2019-02-28T15:05:03.383Z,11.50
2019-02-28T15:07:55.516Z,11.50
2019-02-28T15:10:21.985Z,11.50
2019-02-28T15:13:02.262Z,11.50
2019-02-28T15:15:31.663Z,11.60
2019-02-28T15:18:00.730Z,11.60
2019-02-28T15:20:37.794Z,11.60
2019-02-28T15:23:08.691Z,11.60
2019-02-28T15:25:37.946Z,11.60
2019-02-28T15:28:24.730Z,11.60
2019-02-28T15:30:54.774Z,11.60
2019-02-28T15:33:27.372Z,11.60
2019-02-28T15:35:56.894Z,11.50
2019-02-28T15:38:26.030Z,11.50
2019-02-28T15:40:55.645Z,11.50
2019-02-28T15:43:27.391Z,11.50
2019-02-28T15:45:57.262Z,11.50
2019-02-28T15:48:26.332Z,11.50
2019-02-28T15:50:56.628Z,11.50
2019-02-28T15:53:31.775Z,11.50
2019-02-28T15:56:02.646Z,11.50
2019-02-28T15:58:31.711Z,11.50
2019-02-28T16:01:04.622Z,11.40
2019-02-28T16:03:37.135Z,11.40
2019-02-28T16:06:10.075Z,11.40
2019-02-28T16:08:41.923Z,11.40
2019-02-28T16:11:12.317Z,11.40
2019-02-28T16:13:43.215Z,11.30
2019-02-28T16:16:12.214Z,11.30
2019-02-28T16:18:44.075Z,11.30
2019-02-28T16:21:32.397Z,11.30
2019-02-28T16:24:04.816Z,11.30
2019-02-28T16:26:38.542Z,11.30
2019-02-28T16:29:10.202Z,11.20
2019-02-28T16:31:43.314Z,11.20
2019-02-28T16:34:12.390Z,11.20
2019-02-28T16:36:41.418Z,11.20
2019-02-28T16:39:10.442Z,11.20
2019-02-28T16:41:39.500Z,11.10
2019-02-28T16:44:11.032Z,11.10
2019-02-28T16:46:41.977Z,11.10
2019-02-28T16:49:11.299Z,11.10
2019-02-28T16:51:41.180Z,11.00
2019-02-28T16:54:11.609Z,11.00
2019-02-28T16:56:40.671Z,11.00
2019-02-28T16:59:11.682Z,11.00
2019-02-28T17:01:40.809Z,11.00
2019-02-28T17:04:09.867Z,10.90
2019-02-28T17:06:55.570Z,10.90
2019-02-28T17:09:36.799Z,10.90
2019-02-28T17:12:16.863Z,10.80
2019-02-28T17:14:48.320Z,10.80
2019-02-28T17:17:24.325Z,10.80
2019-02-28T17:19:53.310Z,10.80
2019-02-28T17:22:23.777Z,10.80
2019-02-28T17:24:53.142Z,10.80
2019-02-28T17:27:33.155Z,10.80
2019-02-28T17:30:17.151Z,10.80
2019-02-28T17:32:46.237Z,10.70
2019-02-28T17:35:33.859Z,10.80
2019-02-28T17:38:03.762Z,10.70
2019-02-28T17:40:35.638Z,10.70
2019-02-28T17:43:04.682Z,10.70
2019-02-28T17:45:35.465Z,10.60
2019-02-28T17:48:27.267Z,10.60
2019-02-28T17:51:35.631Z,10.60
2019-02-28T17:54:32.658Z,10.60
2019-02-28T17:57:25.918Z,10.50
2019-02-28T18:00:51.789Z,10.50
2019-02-28T18:03:53.689Z,10.30
2019-02-28T18:06:58.405Z,10.30
2019-02-28T18:10:24.290Z,10.30
2019-02-28T18:13:30.144Z,10.20
2019-02-28T18:16:37.615Z,10.20
2019-02-28T18:19:40.550Z,10.20
2019-02-28T18:22:32.222Z,10.20
2019-02-28T18:25:25.286Z,10.10
2019-02-28T18:28:40.586Z,10.10
2019-02-28T18:31:29.382Z,10.10
2019-02-28T18:34:20.584Z,10.10
2019-02-28T18:36:50.418Z,10.10
2019-02-28T18:39:19.421Z,10.10
2019-02-28T18:41:48.599Z,10.10
2019-02-28T18:44:19.955Z,10.00
2019-02-28T18:46:49.118Z,10.00
2019-02-28T18:49:18.182Z,10.00
2019-02-28T18:51:47.384Z,10.00
2019-02-28T18:54:16.492Z,10.00
2019-02-28T18:56:45.590Z,10.00
2019-02-28T18:59:14.834Z,10.00
2019-02-28T19:01:44.243Z,10.00
2019-02-28T19:04:13.318Z,10.00
2019-02-28T19:06:42.370Z,9.90
2019-02-28T19:09:23.391Z,10.00
2019-02-28T19:11:52.427Z,10.00
2019-02-28T19:14:21.469Z,10.00
2019-02-28T19:16:50.547Z,9.90
2019-02-28T19:19:19.976Z,10.00
2019-02-28T19:21:49.094Z,10.00
2019-02-28T19:24:19.258Z,9.90
2019-02-28T19:26:48.387Z,9.90
2019-02-28T19:29:18.874Z,9.90
2019-02-28T19:31:47.936Z,9.90
2019-02-28T19:34:16.943Z,9.90
2019-02-28T19:36:53.047Z,10.00
2019-02-28T19:39:22.122Z,10.00
2019-02-28T19:41:54.467Z,10.00
2019-02-28T19:44:23.516Z,9.90
2019-02-28T19:46:52.660Z,10.00
2019-02-28T19:49:21.702Z,10.00
2019-02-28T19:51:53.888Z,9.90
2019-02-28T19:54:22.983Z,9.90
2019-02-28T19:56:51.971Z,9.90
2019-02-28T19:59:21.020Z,9.90
2019-02-28T20:01:51.358Z,9.90
2019-02-28T20:04:22.254Z,9.90
2019-02-28T20:06:51.595Z,9.90
2019-02-28T20:09:23.131Z,9.90
2019-02-28T20:11:55.002Z,9.90
2019-02-28T20:14:24.098Z,9.90
2019-02-28T20:16:53.570Z,9.90
2019-02-28T20:19:22.611Z,9.90
2019-02-28T20:21:51.691Z,9.90
2019-02-28T20:24:22.610Z,9.90
2019-02-28T20:26:51.668Z,9.90
2019-02-28T20:29:20.725Z,9.90
2019-02-28T20:31:49.762Z,9.80
2019-02-28T20:34:18.802Z,9.80
2019-02-28T20:36:47.871Z,9.80
2019-02-28T20:39:18.827Z,9.90
2019-02-28T20:41:50.566Z,9.80
2019-02-28T20:44:19.646Z,9.80
2019-02-28T20:46:48.615Z,9.80
2019-02-28T20:49:17.711Z,9.80
2019-02-28T20:51:54.821Z,9.80
2019-02-28T20:54:18.817Z,9.80
2019-02-28T20:56:54.618Z,9.80
2019-02-28T20:59:23.566Z,9.80
2019-02-28T21:02:01.790Z,9.80
2019-02-28T21:04:30.866Z,9.80
2019-02-28T21:06:59.944Z,9.80
2019-02-28T21:09:29.981Z,9.80
2019-02-28T21:11:59.146Z,9.80
2019-02-28T21:14:28.802Z,9.70
2019-02-28T21:16:58.246Z,9.80
2019-02-28T21:19:34.411Z,9.70
2019-02-28T21:22:06.334Z,9.70
2019-02-28T21:24:37.986Z,9.70
2019-02-28T21:27:08.622Z,9.70
2019-02-28T21:29:37.683Z,9.70
2019-02-28T21:32:06.714Z,9.70
2019-02-28T21:34:35.861Z,9.70
2019-02-28T21:37:04.882Z,9.70
2019-02-28T21:39:36.122Z,9.70
2019-02-28T21:42:08.131Z,9.70
2019-02-28T21:44:37.173Z,9.70
2019-02-28T21:47:06.135Z,9.70
2019-02-28T21:49:38.143Z,9.70
2019-02-28T21:52:07.222Z,9.70
2019-02-28T21:54:37.256Z,9.70
2019-02-28T21:57:08.655Z,9.70
2019-02-28T21:59:39.013Z,9.70
2019-02-28T22:02:08.085Z,9.70
2019-02-28T22:04:45.285Z,9.60
2019-02-28T22:07:14.398Z,9.60
2019-02-28T22:09:43.492Z,9.60
2019-02-28T22:12:13.850Z,9.60
2019-02-28T22:15:00.996Z,9.60
2019-02-28T22:17:31.774Z,9.60
2019-02-28T22:20:00.766Z,9.60
2019-02-28T22:22:30.863Z,9.60
2019-02-28T22:25:01.818Z,9.60
2019-02-28T22:27:51.301Z,9.60
2019-02-28T22:30:45.352Z,9.60
2019-02-28T22:33:26.243Z,9.60
2019-02-28T22:35:56.979Z,9.60
2019-02-28T22:38:27.630Z,9.60
2019-02-28T22:40:56.974Z,9.60
2019-02-28T22:43:26.070Z,9.60
2019-02-28T22:45:55.462Z,9.60
2019-02-28T22:48:26.589Z,9.60
2019-02-28T22:51:02.071Z,9.60
2019-02-28T22:53:32.636Z,9.60
2019-02-28T22:56:04.989Z,9.60
2019-02-28T22:58:34.054Z,9.60
2019-02-28T23:01:16.872Z,9.50
2019-02-28T23:03:45.913Z,9.50
2019-02-28T23:06:16.727Z,9.60
2019-02-28T23:08:59.981Z,9.50
2019-02-28T23:11:21.183Z,9.60
2019-02-28T23:13:55.046Z,9.50
2019-02-28T23:16:25.605Z,9.60
2019-02-28T23:18:54.625Z,9.60
2019-02-28T23:21:23.686Z,9.50
2019-02-28T23:23:54.042Z,9.50
2019-02-28T23:26:29.374Z,9.50
2019-02-28T23:29:18.776Z,9.50
2019-02-28T23:32:30.520Z,9.50
2019-02-28T23:35:01.133Z,9.50
2019-02-28T23:37:30.184Z,9.50
2019-02-28T23:39:59.880Z,9.50
2019-02-28T23:42:28.997Z,9.50
2019-02-28T23:44:59.059Z,9.50
2019-02-28T23:47:38.063Z,9.50
2019-02-28T23:50:09.786Z,9.50
2019-02-28T23:52:39.454Z,9.50
2019-02-28T23:55:10.377Z,9.50
2019-02-28T23:57:50.432Z,9.50
