createdAt,value
2023-04-22T00:00:57.461Z,99.99
2023-04-22T00:01:57.471Z,99.99
2023-04-22T00:02:57.625Z,99.99
2023-04-22T00:03:57.646Z,99.99
2023-04-22T00:04:57.642Z,99.99
2023-04-22T00:05:57.776Z,99.99
2023-04-22T00:06:57.384Z,99.99
2023-04-22T00:07:57.375Z,99.99
2023-04-22T00:08:57.351Z,99.99
2023-04-22T00:09:57.349Z,99.99
2023-04-22T00:10:57.387Z,99.99
2023-04-22T00:11:57.342Z,99.99
2023-04-22T00:12:57.300Z,99.99
2023-04-22T00:13:57.295Z,99.99
2023-04-22T00:14:57.296Z,99.99
2023-04-22T00:15:57.460Z,99.99
2023-04-22T00:16:57.274Z,99.99
2023-04-22T00:17:57.285Z,99.99
2023-04-22T00:18:57.225Z,99.99
2023-04-22T00:19:57.304Z,99.99
2023-04-22T00:20:57.196Z,99.99
2023-04-22T00:21:57.218Z,99.99
2023-04-22T00:22:57.177Z,99.99
2023-04-22T00:23:57.194Z,99.99
2023-04-22T00:24:57.158Z,99.99
2023-04-22T00:25:57.165Z,99.99
2023-04-22T00:26:57.117Z,99.99
2023-04-22T00:27:57.325Z,99.99
2023-04-22T00:28:57.105Z,99.99
2023-04-22T00:29:57.075Z,99.99
2023-04-22T00:30:57.100Z,99.99
2023-04-22T00:31:57.198Z,99.99
2023-04-22T00:32:57.130Z,99.99
2023-04-22T00:33:57.032Z,99.99
2023-04-22T00:34:57.040Z,99.99
2023-04-22T00:35:57.010Z,99.99
2023-04-22T00:36:57.005Z,99.99
2023-04-22T00:37:57.053Z,99.99
2023-04-22T00:38:56.985Z,99.99
2023-04-22T00:39:56.949Z,99.99
2023-04-22T00:40:56.938Z,99.99
2023-04-22T00:41:56.926Z,99.99
2023-04-22T00:42:56.937Z,99.99
2023-04-22T00:43:56.910Z,99.99
2023-04-22T00:44:56.919Z,99.99
2023-04-22T00:45:56.892Z,99.99
2023-04-22T00:46:56.925Z,99.99
2023-04-22T00:47:56.921Z,99.99
2023-04-22T00:48:56.847Z,99.99
2023-04-22T00:49:56.939Z,99.99
2023-04-22T00:50:56.806Z,99.99
2023-04-22T00:51:56.840Z,99.99
2023-04-22T00:52:56.780Z,99.99
2023-04-22T00:53:56.761Z,99.99
2023-04-22T00:54:56.775Z,99.99
2023-04-22T00:55:56.742Z,99.99
2023-04-22T00:56:56.727Z,99.99
2023-04-22T00:57:56.778Z,99.99
2023-04-22T00:58:56.710Z,99.99
2023-04-22T00:59:56.683Z,99.99
2023-04-22T01:00:56.766Z,99.99
2023-04-22T01:01:56.700Z,99.99
2023-04-22T01:02:56.910Z,99.99
2023-04-22T01:03:56.827Z,99.99
2023-04-22T01:04:56.625Z,99.99
2023-04-22T01:05:56.604Z,99.99
2023-04-22T01:06:56.607Z,99.99
2023-04-22T01:07:56.577Z,99.99
2023-04-22T01:08:56.607Z,99.99
2023-04-22T01:09:56.567Z,99.99
2023-04-22T01:10:56.562Z,99.99
2023-04-22T01:11:56.550Z,99.99
2023-04-22T01:12:56.524Z,99.99
2023-04-22T01:13:56.516Z,99.99
2023-04-22T01:14:56.573Z,99.99
2023-04-22T01:15:56.472Z,99.99
2023-04-22T01:16:56.514Z,99.99
2023-04-22T01:17:56.499Z,99.99
2023-04-22T01:18:56.510Z,99.99
2023-04-22T01:19:56.481Z,99.99
2023-04-22T01:20:56.421Z,99.99
2023-04-22T01:21:56.425Z,99.99
2023-04-22T01:22:56.406Z,99.99
2023-04-22T01:23:56.415Z,99.99
2023-04-22T01:24:56.360Z,99.99
2023-04-22T01:25:56.358Z,99.99
2023-04-22T01:26:56.339Z,99.99
2023-04-22T01:27:56.331Z,99.99
2023-04-22T01:28:56.309Z,99.99
2023-04-22T01:29:56.339Z,99.99
2023-04-22T01:30:56.308Z,99.99
2023-04-22T01:31:56.325Z,99.99
2023-04-22T01:32:56.280Z,99.99
2023-04-22T01:33:56.254Z,99.99
2023-04-22T01:34:56.283Z,99.99
2023-04-22T01:35:56.232Z,99.99
2023-04-22T01:36:56.204Z,99.99
2023-04-22T01:37:56.202Z,99.99
2023-04-22T01:38:56.187Z,99.99
2023-04-22T01:39:56.206Z,99.99
2023-04-22T01:40:56.209Z,99.99
2023-04-22T01:41:56.139Z,99.99
2023-04-22T01:42:56.130Z,99.99
2023-04-22T01:43:56.109Z,99.99
2023-04-22T01:44:56.099Z,99.99
2023-04-22T01:45:56.110Z,99.99
2023-04-22T01:46:56.118Z,99.99
2023-04-22T01:47:56.131Z,99.99
2023-04-22T01:48:56.068Z,99.99
2023-04-22T01:49:56.045Z,99.99
2023-04-22T01:50:56.022Z,99.99
2023-04-22T01:51:56.029Z,99.99
2023-04-22T01:52:56.037Z,99.99
2023-04-22T01:53:56.017Z,99.99
2023-04-22T01:54:55.970Z,99.99
2023-04-22T01:55:55.959Z,99.99
2023-04-22T01:56:55.959Z,99.99
2023-04-22T01:57:55.929Z,99.99
2023-04-22T01:58:55.919Z,99.99
2023-04-22T01:59:56.012Z,99.99
2023-04-22T02:00:55.897Z,99.99
2023-04-22T02:01:56.005Z,99.99
2023-04-22T02:02:55.914Z,99.99
2023-04-22T02:03:55.900Z,99.99
2023-04-22T02:04:55.925Z,99.99
2023-04-22T02:05:55.838Z,99.99
2023-04-22T02:06:55.831Z,99.99
2023-04-22T02:07:55.803Z,99.99
2023-04-22T02:08:55.818Z,99.99
2023-04-22T02:09:55.833Z,99.99
2023-04-22T02:10:55.768Z,99.99
2023-04-22T02:11:55.774Z,99.99
2023-04-22T02:12:55.733Z,99.99
2023-04-22T02:13:55.783Z,99.99
2023-04-22T02:14:55.733Z,99.99
2023-04-22T02:15:55.780Z,99.99
2023-04-22T02:16:55.684Z,99.99
2023-04-22T02:17:55.696Z,99.99
2023-04-22T02:18:55.659Z,99.99
2023-04-22T02:19:55.709Z,99.99
2023-04-22T02:20:55.634Z,99.99
2023-04-22T02:21:55.626Z,99.99
2023-04-22T02:22:55.608Z,99.99
2023-04-22T02:23:55.602Z,99.99
2023-04-22T02:24:55.581Z,99.99
2023-04-22T02:25:55.621Z,99.99
2023-04-22T02:26:55.544Z,99.99
2023-04-22T02:27:55.546Z,99.99
2023-04-22T02:28:55.535Z,99.99
2023-04-22T02:29:55.552Z,99.99
2023-04-22T02:30:55.533Z,99.99
2023-04-22T02:31:55.613Z,99.99
2023-04-22T02:32:55.504Z,99.99
2023-04-22T02:33:55.460Z,99.99
2023-04-22T02:34:55.436Z,99.99
2023-04-22T02:35:55.607Z,99.99
2023-04-22T02:36:55.422Z,99.99
2023-04-22T02:37:55.413Z,99.99
2023-04-22T02:38:55.429Z,99.99
2023-04-22T02:39:55.382Z,99.99
2023-04-22T02:40:55.385Z,99.99
2023-04-22T02:41:55.336Z,99.99
2023-04-22T02:42:55.326Z,99.99
2023-04-22T02:43:55.336Z,99.99
2023-04-22T02:44:55.318Z,99.99
2023-04-22T02:45:55.389Z,99.99
2023-04-22T02:46:55.410Z,99.99
2023-04-22T02:47:55.317Z,99.99
2023-04-22T02:48:55.257Z,99.99
2023-04-22T02:49:55.287Z,99.99
2023-04-22T02:50:55.407Z,99.99
2023-04-22T02:51:55.217Z,99.99
2023-04-22T02:52:55.211Z,99.99
2023-04-22T02:53:55.187Z,99.99
2023-04-22T02:54:55.195Z,99.99
2023-04-22T02:55:55.177Z,99.99
2023-04-22T02:56:55.180Z,99.99
2023-04-22T02:57:55.138Z,99.99
2023-04-22T02:58:55.146Z,99.99
2023-04-22T02:59:55.122Z,99.99
2023-04-22T03:00:55.121Z,99.99
2023-04-22T03:01:55.179Z,99.99
2023-04-22T03:02:55.169Z,99.99
2023-04-22T03:03:55.404Z,99.99
2023-04-22T03:04:55.052Z,99.99
2023-04-22T03:05:55.042Z,99.99
2023-04-22T03:06:55.033Z,99.99
2023-04-22T03:07:55.051Z,99.99
2023-04-22T03:08:54.993Z,99.99
2023-04-22T03:09:54.985Z,99.99
2023-04-22T03:10:54.980Z,99.99
2023-04-22T03:11:55.000Z,99.99
2023-04-22T03:12:54.959Z,99.99
2023-04-22T03:13:54.955Z,99.99
2023-04-22T03:14:54.920Z,99.99
2023-04-22T03:15:54.914Z,99.99
2023-04-22T03:16:54.926Z,99.84
2023-04-22T03:17:54.933Z,99.74
2023-04-22T03:18:54.888Z,99.63
2023-04-22T03:19:54.855Z,99.54
2023-04-22T03:20:54.840Z,99.43
2023-04-22T03:21:54.831Z,99.33
2023-04-22T03:22:54.800Z,99.33
2023-04-22T03:23:54.888Z,99.22
2023-04-22T03:24:54.789Z,99.12
2023-04-22T03:25:54.774Z,99.02
2023-04-22T03:26:54.780Z,98.92
2023-04-22T03:27:54.764Z,98.92
2023-04-22T03:28:54.745Z,98.87
2023-04-22T03:29:54.743Z,98.77
2023-04-22T03:30:54.734Z,98.67
2023-04-22T03:31:54.725Z,98.67
2023-04-22T03:32:54.702Z,98.67
2023-04-22T03:33:54.672Z,98.67
2023-04-22T03:34:54.679Z,98.67
2023-04-22T03:35:54.640Z,98.77
2023-04-22T03:36:54.630Z,98.67
2023-04-22T03:37:54.641Z,98.67
2023-04-22T03:38:54.607Z,98.67
2023-04-22T03:39:54.588Z,98.67
2023-04-22T03:40:54.626Z,98.67
2023-04-22T03:41:54.575Z,98.77
2023-04-22T03:42:54.599Z,98.77
2023-04-22T03:43:54.537Z,98.77
2023-04-22T03:44:54.537Z,98.77
2023-04-22T03:45:54.531Z,98.87
2023-04-22T03:46:54.540Z,98.87
2023-04-22T03:47:54.527Z,98.97
2023-04-22T03:48:54.494Z,98.97
2023-04-22T03:49:54.465Z,98.87
2023-04-22T03:50:54.434Z,98.87
2023-04-22T03:51:54.583Z,98.77
2023-04-22T03:52:54.425Z,98.77
2023-04-22T03:53:54.404Z,98.77
2023-04-22T03:54:54.398Z,98.77
2023-04-22T03:55:54.379Z,98.67
2023-04-22T03:56:54.370Z,98.57
2023-04-22T03:57:54.386Z,98.46
2023-04-22T03:58:54.341Z,98.36
2023-04-22T03:59:54.325Z,98.25
2023-04-22T04:00:54.313Z,98.25
2023-04-22T04:01:54.302Z,98.16
2023-04-22T04:02:54.482Z,98.16
2023-04-22T04:03:54.574Z,98.16
2023-04-22T04:04:54.555Z,98.05
2023-04-22T04:05:54.320Z,98.05
2023-04-22T04:06:54.259Z,98.05
2023-04-22T04:07:54.245Z,98.16
2023-04-22T04:08:54.208Z,98.16
2023-04-22T04:09:54.194Z,98.25
2023-04-22T04:10:54.173Z,98.25
2023-04-22T04:11:54.166Z,98.36
2023-04-22T04:12:54.199Z,98.36
2023-04-22T04:13:54.143Z,98.46
2023-04-22T04:14:54.134Z,98.46
2023-04-22T04:15:54.215Z,98.46
2023-04-22T04:16:54.123Z,98.46
2023-04-22T04:17:54.123Z,98.36
2023-04-22T04:18:54.123Z,98.25
2023-04-22T04:19:54.068Z,98.16
2023-04-22T04:20:54.070Z,98.05
2023-04-22T04:21:54.058Z,98.05
2023-04-22T04:22:54.023Z,98.05
2023-04-22T04:23:54.046Z,98.05
2023-04-22T04:24:54.004Z,98.05
2023-04-22T04:25:54.003Z,98.05
2023-04-22T04:26:53.975Z,98.05
2023-04-22T04:27:53.959Z,98.05
2023-04-22T04:28:53.974Z,98.05
2023-04-22T04:29:53.939Z,97.95
2023-04-22T04:30:53.967Z,97.95
2023-04-22T04:31:53.904Z,97.95
2023-04-22T04:32:54.138Z,97.74
2023-04-22T04:33:53.895Z,97.44
2023-04-22T04:34:53.885Z,97.13
2023-04-22T04:35:53.849Z,96.72
2023-04-22T04:36:53.844Z,96.62
2023-04-22T04:37:53.948Z,96.51
2023-04-22T04:38:55.661Z,96.31
2023-04-22T04:39:53.838Z,96.41
2023-04-22T04:40:53.807Z,96.37
2023-04-22T04:41:53.781Z,96.31
2023-04-22T04:42:53.770Z,96.41
2023-04-22T04:43:53.756Z,96.37
2023-04-22T04:44:53.731Z,96.47
2023-04-22T04:45:53.910Z,96.57
2023-04-22T04:46:53.716Z,96.57
2023-04-22T04:47:53.813Z,96.62
2023-04-22T04:48:53.673Z,96.72
2023-04-22T04:49:53.674Z,96.67
2023-04-22T04:50:53.656Z,96.72
2023-04-22T04:51:53.630Z,96.67
2023-04-22T04:52:53.623Z,96.67
2023-04-22T04:53:53.777Z,96.72
2023-04-22T04:54:53.593Z,96.67
2023-04-22T04:55:53.582Z,96.82
2023-04-22T04:56:53.568Z,96.88
2023-04-22T04:57:53.556Z,96.88
2023-04-22T04:58:53.550Z,96.88
2023-04-22T04:59:53.568Z,96.88
2023-04-22T05:00:53.565Z,96.88
2023-04-22T05:01:53.580Z,96.88
2023-04-22T05:02:53.608Z,96.88
2023-04-22T05:03:53.673Z,96.88
2023-04-22T05:04:53.529Z,96.88
2023-04-22T05:05:53.453Z,96.88
2023-04-22T05:06:53.501Z,96.98
2023-04-22T05:07:53.450Z,96.98
2023-04-22T05:08:53.413Z,96.98
2023-04-22T05:09:53.538Z,97.08
2023-04-22T05:10:53.441Z,97.19
2023-04-22T05:11:53.413Z,97.19
2023-04-22T05:12:53.474Z,97.19
2023-04-22T05:13:53.675Z,97.29
2023-04-22T05:14:53.364Z,97.29
2023-04-22T05:15:53.614Z,97.29
2023-04-22T05:16:53.410Z,97.29
2023-04-22T05:17:53.472Z,97.29
2023-04-22T05:18:53.318Z,97.29
2023-04-22T05:19:53.301Z,97.29
2023-04-22T05:20:53.319Z,97.29
2023-04-22T05:21:53.500Z,96.98
2023-04-22T05:22:53.241Z,96.88
2023-04-22T05:23:53.254Z,96.63
2023-04-22T05:24:53.256Z,96.42
2023-04-22T05:25:53.649Z,96.22
2023-04-22T05:26:53.182Z,96.12
2023-04-22T05:27:53.190Z,96.01
2023-04-22T05:28:53.152Z,95.91
2023-04-22T05:29:53.170Z,95.70
2023-04-22T05:30:53.156Z,95.61
2023-04-22T05:31:53.164Z,95.40
2023-04-22T05:32:53.148Z,95.40
2023-04-22T05:33:53.116Z,95.29
2023-04-22T05:34:53.098Z,95.09
2023-04-22T05:35:53.069Z,94.95
2023-04-22T05:36:53.065Z,94.84
2023-04-22T05:37:53.070Z,94.43
2023-04-22T05:38:53.190Z,94.23
2023-04-22T05:39:53.000Z,93.92
2023-04-22T05:40:52.997Z,93.71
2023-04-22T05:41:52.995Z,93.62
2023-04-22T05:42:53.008Z,93.20
2023-04-22T05:43:52.953Z,92.75
2023-04-22T05:44:52.941Z,92.75
2023-04-22T05:45:53.000Z,92.75
2023-04-22T05:46:52.929Z,92.85
2023-04-22T05:47:53.037Z,92.55
2023-04-22T05:48:52.892Z,92.34
2023-04-22T05:49:52.876Z,92.24
2023-04-22T05:50:52.872Z,91.78
2023-04-22T05:51:52.843Z,91.69
2023-04-22T05:52:52.836Z,91.78
2023-04-22T05:53:52.840Z,91.78
2023-04-22T05:54:52.810Z,91.69
2023-04-22T05:55:52.924Z,91.27
2023-04-22T05:56:52.799Z,90.45
2023-04-22T05:57:52.782Z,90.21
2023-04-22T05:58:52.769Z,90.21
2023-04-22T05:59:52.770Z,90.21
2023-04-22T06:00:52.794Z,90.21
2023-04-22T06:01:52.722Z,89.70
2023-04-22T06:02:52.775Z,89.70
2023-04-22T06:03:52.988Z,89.50
2023-04-22T06:04:53.070Z,89.35
2023-04-22T06:05:52.780Z,89.45
2023-04-22T06:06:52.691Z,88.64
2023-04-22T06:07:52.659Z,88.43
2023-04-22T06:08:52.632Z,88.43
2023-04-22T06:10:02.152Z,87.71
2023-04-22T06:10:53.606Z,87.26
2023-04-22T06:11:52.633Z,87.47
2023-04-22T06:12:52.606Z,87.77
2023-04-22T06:13:52.561Z,87.67
2023-04-22T06:14:52.612Z,87.77
2023-04-22T06:15:52.582Z,87.77
2023-04-22T06:16:52.517Z,88.18
2023-04-22T06:17:52.551Z,88.08
2023-04-22T06:18:52.526Z,87.88
2023-04-22T06:19:52.487Z,87.77
2023-04-22T06:20:52.468Z,87.32
2023-04-22T06:21:52.456Z,87.32
2023-04-22T06:22:52.468Z,87.23
2023-04-22T06:23:52.432Z,87.32
2023-04-22T06:24:52.415Z,87.53
2023-04-22T06:25:52.410Z,87.53
2023-04-22T06:26:52.391Z,87.63
2023-04-22T06:27:52.392Z,87.43
2023-04-22T06:28:52.398Z,87.43
2023-04-22T06:29:52.350Z,87.43
2023-04-22T06:30:52.371Z,87.59
2023-04-22T06:31:52.350Z,87.29
2023-04-22T06:32:52.355Z,86.98
2023-04-22T06:33:52.303Z,86.77
2023-04-22T06:34:52.328Z,86.98
2023-04-22T06:35:52.270Z,87.29
2023-04-22T06:36:52.259Z,87.35
2023-04-22T06:37:52.249Z,86.73
2023-04-22T06:38:52.232Z,86.22
2023-04-22T06:39:52.214Z,86.02
2023-04-22T06:40:52.217Z,86.33
2023-04-22T06:41:52.201Z,86.33
2023-04-22T06:42:52.186Z,85.27
2023-04-22T06:43:52.164Z,84.96
2023-04-22T06:44:52.188Z,85.16
2023-04-22T06:45:52.173Z,84.55
2023-04-22T06:46:52.227Z,84.14
2023-04-22T06:47:52.154Z,84.75
2023-04-22T06:48:52.118Z,84.61
2023-04-22T06:49:52.077Z,84.20
2023-04-22T06:50:52.096Z,84.31
2023-04-22T06:51:52.052Z,84.31
2023-04-22T06:52:52.089Z,84.20
2023-04-22T06:53:52.055Z,84.20
2023-04-22T06:54:52.057Z,84.41
2023-04-22T06:55:52.008Z,84.67
2023-04-22T06:56:51.993Z,84.58
2023-04-22T06:57:51.979Z,84.17
2023-04-22T06:58:52.029Z,83.35
2023-04-22T06:59:51.975Z,83.11
2023-04-22T07:00:51.943Z,83.31
2023-04-22T07:01:52.005Z,82.60
2023-04-22T07:02:52.002Z,81.38
2023-04-22T07:03:51.994Z,81.38
2023-04-22T07:04:51.926Z,80.02
2023-04-22T07:05:51.937Z,79.91
2023-04-22T07:06:51.878Z,80.02
2023-04-22T07:07:51.884Z,80.22
2023-04-22T07:08:51.838Z,80.42
2023-04-22T07:09:51.871Z,80.22
2023-04-22T07:10:51.816Z,80.02
2023-04-22T07:11:51.800Z,80.08
2023-04-22T07:12:51.800Z,78.76
2023-04-22T07:13:51.781Z,79.16
2023-04-22T07:14:51.782Z,78.62
2023-04-22T07:15:51.771Z,78.11
2023-04-22T07:16:51.925Z,77.36
2023-04-22T07:17:51.809Z,76.95
2023-04-22T07:18:51.704Z,77.16
2023-04-22T07:19:51.748Z,75.19
2023-04-22T07:20:51.692Z,75.80
2023-04-22T07:21:51.691Z,75.56
2023-04-22T07:22:51.692Z,74.55
2023-04-22T07:23:51.658Z,75.52
2023-04-22T07:24:51.646Z,75.43
2023-04-22T07:25:51.625Z,73.90
2023-04-22T07:26:51.615Z,73.77
2023-04-22T07:27:51.596Z,73.87
2023-04-22T07:28:51.604Z,74.58
2023-04-22T07:29:51.612Z,72.72
2023-04-22T07:30:51.580Z,72.61
2023-04-22T07:31:51.662Z,73.60
2023-04-22T07:32:51.558Z,71.57
2023-04-22T07:33:51.540Z,70.86
2023-04-22T07:34:51.718Z,71.03
2023-04-22T07:35:51.549Z,70.42
2023-04-22T07:36:51.525Z,70.12
2023-04-22T07:37:51.462Z,71.00
2023-04-22T07:38:51.504Z,71.20
2023-04-22T07:39:51.442Z,70.89
2023-04-22T07:40:51.447Z,70.29
2023-04-22T07:41:51.456Z,69.24
2023-04-22T07:42:51.428Z,68.23
2023-04-22T07:43:51.392Z,68.23
2023-04-22T07:44:51.398Z,69.85
2023-04-22T07:45:51.520Z,69.44
2023-04-22T07:46:51.354Z,67.62
2023-04-22T07:47:51.386Z,67.69
2023-04-22T07:48:51.318Z,67.29
2023-04-22T07:49:51.375Z,68.19
2023-04-22T07:50:51.360Z,66.95
2023-04-22T07:51:51.334Z,67.76
2023-04-22T07:52:51.255Z,67.76
2023-04-22T07:53:51.261Z,67.76
2023-04-22T07:54:51.241Z,66.75
2023-04-22T07:55:51.265Z,66.44
2023-04-22T07:56:51.210Z,66.14
2023-04-22T07:57:51.216Z,66.35
2023-04-22T07:58:51.192Z,66.64
2023-04-22T07:59:51.169Z,66.17
2023-04-22T08:00:51.235Z,66.07
2023-04-22T08:01:51.152Z,66.38
2023-04-22T08:02:51.249Z,66.58
2023-04-22T08:03:51.454Z,67.59
2023-04-22T08:04:51.277Z,67.89
2023-04-22T08:05:51.118Z,67.79
2023-04-22T08:06:51.114Z,66.47
2023-04-22T08:07:51.056Z,66.75
2023-04-22T08:08:51.097Z,65.43
2023-04-22T08:09:51.065Z,66.85
2023-04-22T08:10:51.023Z,65.64
2023-04-22T08:11:51.032Z,66.75
2023-04-22T08:12:51.003Z,66.92
2023-04-22T08:13:51.050Z,67.52
2023-04-22T08:14:51.007Z,67.43
2023-04-22T08:15:51.007Z,66.48
2023-04-22T08:16:50.953Z,66.99
2023-04-22T08:17:51.014Z,65.88
2023-04-22T08:18:51.044Z,64.06
2023-04-22T08:19:50.939Z,65.04
2023-04-22T08:20:50.902Z,65.44
2023-04-22T08:21:50.888Z,63.59
2023-04-22T08:22:50.880Z,64.81
2023-04-22T08:23:50.906Z,62.85
2023-04-22T08:24:50.867Z,62.96
2023-04-22T08:25:50.833Z,62.05
2023-04-22T08:26:50.816Z,61.95
2023-04-22T08:27:50.822Z,62.32
2023-04-22T08:28:50.785Z,62.02
2023-04-22T08:29:50.838Z,60.71
2023-04-22T08:30:50.823Z,62.19
2023-04-22T08:31:50.770Z,61.59
2023-04-22T08:32:50.808Z,61.79
2023-04-22T08:33:50.736Z,61.76
2023-04-22T08:34:52.023Z,59.64
2023-04-22T08:35:50.703Z,60.35
2023-04-22T08:36:50.685Z,62.66
2023-04-22T08:37:50.706Z,60.63
2023-04-22T08:38:50.677Z,60.32
2023-04-22T08:39:50.658Z,61.73
2023-04-22T08:40:50.708Z,60.63
2023-04-22T08:41:50.641Z,59.82
2023-04-22T08:42:50.627Z,60.60
2023-04-22T08:43:50.589Z,60.89
2023-04-22T08:44:50.585Z,61.17
2023-04-22T08:45:50.567Z,59.16
2023-04-22T08:46:50.688Z,58.25
2023-04-22T08:47:50.619Z,56.97
2023-04-22T08:48:50.548Z,57.88
2023-04-22T08:49:50.512Z,57.28
2023-04-22T08:50:50.488Z,58.25
2023-04-22T08:51:50.551Z,56.74
2023-04-22T08:52:50.485Z,57.24
2023-04-22T08:53:50.486Z,57.24
2023-04-22T08:54:50.460Z,57.55
2023-04-22T08:55:50.439Z,57.04
2023-04-22T08:56:50.443Z,57.45
2023-04-22T08:57:50.411Z,56.24
2023-04-22T08:58:50.440Z,57.15
2023-04-22T08:59:50.396Z,59.46
2023-04-22T09:00:50.408Z,57.92
2023-04-22T09:01:50.368Z,58.33
2023-04-22T09:02:50.603Z,59.20
2023-04-22T09:03:50.449Z,57.09
2023-04-22T09:04:50.309Z,57.09
2023-04-22T09:05:50.343Z,57.67
2023-04-22T09:06:50.295Z,57.17
2023-04-22T09:07:50.282Z,57.06
2023-04-22T09:08:50.260Z,57.06
2023-04-22T09:09:50.287Z,56.86
2023-04-22T09:10:50.239Z,56.16
2023-04-22T09:11:50.256Z,55.35
2023-04-22T09:12:50.292Z,56.96
2023-04-22T09:13:50.243Z,56.06
2023-04-22T09:14:50.199Z,55.96
2023-04-22T09:15:50.177Z,57.37
2023-04-22T09:16:50.259Z,56.56
2023-04-22T09:17:50.229Z,55.16
2023-04-22T09:18:50.133Z,55.58
2023-04-22T09:19:50.114Z,57.19
2023-04-22T09:20:50.108Z,57.79
2023-04-22T09:21:52.024Z,56.96
2023-04-22T09:22:50.256Z,56.76
2023-04-22T09:23:50.464Z,57.87
2023-04-22T09:24:50.072Z,58.94
2023-04-22T09:25:50.054Z,55.23
2023-04-22T09:26:50.039Z,56.54
2023-04-22T09:27:50.091Z,55.91
2023-04-22T09:28:50.000Z,55.33
2023-04-22T09:29:49.995Z,55.93
2023-04-22T09:30:49.999Z,55.10
2023-04-22T09:31:50.024Z,54.20
2023-04-22T09:32:50.008Z,55.51
2023-04-22T09:33:50.317Z,55.58
2023-04-22T09:34:49.942Z,54.17
2023-04-22T09:35:49.903Z,54.38
2023-04-22T09:36:49.908Z,54.27
2023-04-22T09:37:49.895Z,53.37
2023-04-22T09:38:49.921Z,54.88
2023-04-22T09:39:49.852Z,53.55
2023-04-22T09:40:49.865Z,55.45
2023-04-22T09:41:49.873Z,53.75
2023-04-22T09:42:49.850Z,54.25
2023-04-22T09:43:49.803Z,53.25
2023-04-22T09:44:49.830Z,53.25
2023-04-22T09:45:49.806Z,54.32
2023-04-22T09:46:49.774Z,56.33
2023-04-22T09:47:49.892Z,53.80
2023-04-22T09:48:49.761Z,52.89
2023-04-22T09:49:49.817Z,52.69
2023-04-22T09:50:49.713Z,53.07
2023-04-22T09:51:49.921Z,52.37
2023-04-22T09:52:49.713Z,52.44
2023-04-22T09:53:49.714Z,52.34
2023-04-22T09:54:49.696Z,52.84
2023-04-22T09:55:49.655Z,52.22
2023-04-22T09:56:49.658Z,53.42
2023-04-22T09:57:49.642Z,51.09
2023-04-22T09:58:49.620Z,51.62
2023-04-22T09:59:49.621Z,51.22
2023-04-22T10:00:49.722Z,51.92
2023-04-22T10:01:49.593Z,52.02
2023-04-22T10:02:49.626Z,51.20
2023-04-22T10:03:49.580Z,50.70
2023-04-22T10:04:49.576Z,49.49
2023-04-22T10:05:49.529Z,50.29
2023-04-22T10:06:49.550Z,50.70
2023-04-22T10:07:49.828Z,49.49
2023-04-22T10:08:49.491Z,48.99
2023-04-22T10:09:49.465Z,50.37
2023-04-22T10:10:50.182Z,50.27
2023-04-22T10:11:49.488Z,50.39
2023-04-22T10:12:49.441Z,49.69
2023-04-22T10:13:49.443Z,49.59
2023-04-22T10:14:49.388Z,49.29
2023-04-22T10:15:49.403Z,49.79
2023-04-22T10:16:49.378Z,50.37
2023-04-22T10:17:49.372Z,50.17
2023-04-22T10:18:49.475Z,49.57
2023-04-22T10:19:49.359Z,49.97
2023-04-22T10:20:49.319Z,50.47
2023-04-22T10:21:49.332Z,48.27
2023-04-22T10:22:49.298Z,49.07
2023-04-22T10:23:49.307Z,49.55
2023-04-22T10:24:49.394Z,50.15
2023-04-22T10:25:49.269Z,49.42
2023-04-22T10:26:49.238Z,49.30
2023-04-22T10:27:49.232Z,49.57
2023-04-22T10:28:49.209Z,51.77
2023-04-22T10:29:49.191Z,46.96
2023-04-22T10:30:49.210Z,47.75
2023-04-22T10:31:49.176Z,46.36
2023-04-22T10:32:49.178Z,47.86
2023-04-22T10:33:49.148Z,49.23
2023-04-22T10:34:49.135Z,47.03
2023-04-22T10:35:49.129Z,49.30
2023-04-22T10:36:49.096Z,46.01
2023-04-22T10:37:49.182Z,44.15
2023-04-22T10:38:49.134Z,45.94
2023-04-22T10:39:49.077Z,46.31
2023-04-22T10:40:49.125Z,45.92
2023-04-22T10:41:49.041Z,44.42
2023-04-22T10:42:49.035Z,46.22
2023-04-22T10:43:49.027Z,45.02
2023-04-22T10:44:48.994Z,45.52
2023-04-22T10:45:49.014Z,44.35
2023-04-22T10:46:48.997Z,45.76
2023-04-22T10:47:48.978Z,45.84
2023-04-22T10:48:48.965Z,45.94
2023-04-22T10:49:48.938Z,46.01
2023-04-22T10:50:48.958Z,45.92
2023-04-22T10:51:48.901Z,44.60
2023-04-22T10:52:48.906Z,45.70
2023-04-22T10:53:48.881Z,45.42
2023-04-22T10:54:48.886Z,45.02
2023-04-22T10:55:48.901Z,45.00
2023-04-22T10:56:57.450Z,46.20
2023-04-22T10:57:49.860Z,46.99
2023-04-22T10:58:48.823Z,45.28
2023-04-22T10:59:50.413Z,44.38
2023-04-22T11:00:53.554Z,45.48
2023-04-22T11:01:49.870Z,43.68
2023-04-22T11:02:48.871Z,45.08
2023-04-22T11:03:48.828Z,45.18
2023-04-22T11:04:48.760Z,43.79
2023-04-22T11:05:48.731Z,44.48
2023-04-22T11:06:48.719Z,44.38
2023-04-22T11:07:48.718Z,44.78
2023-04-22T11:08:48.701Z,44.70
2023-04-22T11:09:48.699Z,43.80
2023-04-22T11:10:48.668Z,44.02
2023-04-22T11:11:48.675Z,44.84
2023-04-22T11:12:48.632Z,45.04
2023-04-22T11:13:48.671Z,45.44
2023-04-22T11:14:48.655Z,47.06
2023-04-22T11:15:48.813Z,46.66
2023-04-22T11:16:48.635Z,46.58
2023-04-22T11:17:48.612Z,46.96
2023-04-22T11:18:48.583Z,47.06
2023-04-22T11:19:48.573Z,46.96
2023-04-22T11:20:48.566Z,45.76
2023-04-22T11:21:51.086Z,45.17
2023-04-22T11:22:48.518Z,46.56
2023-04-22T11:23:48.531Z,46.08
2023-04-22T11:24:48.487Z,45.59
2023-04-22T11:25:48.477Z,46.88
2023-04-22T11:26:48.451Z,45.40
2023-04-22T11:27:48.597Z,46.11
2023-04-22T11:28:48.444Z,47.03
2023-04-22T11:29:48.420Z,46.43
2023-04-22T11:30:48.474Z,46.73
2023-04-22T11:31:48.441Z,47.55
2023-04-22T11:32:48.414Z,47.45
2023-04-22T11:33:50.218Z,46.65
2023-04-22T11:34:48.357Z,46.55
2023-04-22T11:35:48.342Z,46.95
2023-04-22T11:36:48.350Z,47.42
2023-04-22T11:37:48.336Z,47.13
2023-04-22T11:38:48.303Z,46.20
2023-04-22T11:40:08.063Z,46.20
2023-04-22T11:40:49.616Z,46.98
2023-04-22T11:41:48.275Z,46.88
2023-04-22T11:42:48.337Z,45.86
2023-04-22T11:43:48.300Z,46.24
2023-04-22T11:44:48.260Z,47.03
2023-04-22T11:45:48.252Z,45.72
2023-04-22T11:46:48.211Z,45.82
2023-04-22T11:47:48.296Z,44.50
2023-04-22T11:48:48.187Z,45.12
2023-04-22T11:49:48.163Z,44.82
2023-04-22T11:50:48.216Z,44.24
2023-04-22T11:51:48.156Z,45.34
2023-04-22T11:52:48.120Z,45.66
2023-04-22T11:53:48.253Z,46.66
2023-04-22T11:54:48.121Z,46.86
2023-04-22T11:55:48.167Z,46.96
2023-04-22T11:56:48.068Z,46.28
2023-04-22T11:57:48.058Z,46.50
2023-04-22T11:58:48.122Z,47.20
2023-04-22T11:59:48.039Z,47.18
2023-04-22T12:00:48.020Z,48.48
2023-04-22T12:01:48.041Z,47.88
2023-04-22T12:02:48.079Z,48.48
2023-04-22T12:03:48.223Z,47.88
2023-04-22T12:04:47.982Z,48.08
2023-04-22T12:05:47.962Z,47.28
2023-04-22T12:06:47.939Z,47.08
2023-04-22T12:07:49.734Z,47.88
2023-04-22T12:08:47.931Z,47.48
2023-04-22T12:09:47.910Z,48.18
2023-04-22T12:10:47.924Z,47.38
2023-04-22T12:11:47.953Z,47.90
2023-04-22T12:12:47.865Z,48.02
2023-04-22T12:13:47.871Z,48.52
2023-04-22T12:14:47.858Z,49.22
2023-04-22T12:15:47.865Z,49.52
2023-04-22T12:16:47.892Z,48.22
2023-04-22T12:17:47.913Z,49.12
2023-04-22T12:18:48.732Z,49.22
2023-04-22T12:19:47.833Z,50.30
2023-04-22T12:20:47.765Z,49.90
2023-04-22T12:21:47.880Z,48.70
2023-04-22T12:22:47.726Z,48.78
2023-04-22T12:23:47.736Z,48.18
2023-04-22T12:24:47.707Z,47.48
2023-04-22T12:25:47.702Z,47.71
2023-04-22T12:26:47.674Z,47.20
2023-04-22T12:27:47.707Z,48.20
2023-04-22T12:28:47.661Z,47.50
2023-04-22T12:29:47.782Z,47.63
2023-04-22T12:30:47.657Z,47.45
2023-04-22T12:31:47.613Z,49.15
2023-04-22T12:32:47.617Z,52.44
2023-04-22T12:33:47.674Z,50.45
2023-04-22T12:34:47.579Z,49.57
2023-04-22T12:35:47.592Z,49.67
2023-04-22T12:36:47.561Z,51.37
2023-04-22T12:37:47.567Z,49.19
2023-04-22T12:38:47.527Z,52.00
2023-04-22T12:39:47.521Z,49.62
2023-04-22T12:40:47.728Z,50.92
2023-04-22T12:41:47.492Z,50.74
2023-04-22T12:42:47.488Z,51.84
2023-04-22T12:43:51.278Z,51.74
2023-04-22T12:44:47.481Z,52.44
2023-04-22T12:45:47.433Z,52.04
2023-04-22T12:46:47.475Z,51.04
2023-04-22T12:47:47.465Z,51.84
2023-04-22T12:48:47.405Z,53.24
2023-04-22T12:49:47.595Z,51.84
2023-04-22T12:50:47.372Z,52.94
2023-04-22T12:51:47.348Z,53.05
2023-04-22T12:52:47.369Z,52.42