createdAt,value
2023-05-13T00:02:15.702Z,99.90
2023-05-13T00:04:42.642Z,99.90
2023-05-13T00:07:09.554Z,99.90
2023-05-13T00:09:36.379Z,99.90
2023-05-13T00:12:03.525Z,99.90
2023-05-13T00:14:30.371Z,99.90
2023-05-13T00:16:58.827Z,99.90
2023-05-13T00:19:25.792Z,99.90
2023-05-13T00:21:52.717Z,99.90
2023-05-13T00:24:20.622Z,99.90
2023-05-13T00:26:48.014Z,99.90
2023-05-13T00:29:14.875Z,99.90
2023-05-13T00:31:41.922Z,99.90
2023-05-13T00:34:08.833Z,99.90
2023-05-13T00:36:36.333Z,99.90
2023-05-13T00:39:04.023Z,99.90
2023-05-13T00:41:31.133Z,99.90
2023-05-13T00:43:58.158Z,99.90
2023-05-13T00:46:25.456Z,99.90
2023-05-13T00:48:52.702Z,99.90
2023-05-13T00:51:19.806Z,99.90
2023-05-13T00:53:47.326Z,99.90
2023-05-13T00:56:15.175Z,99.90
2023-05-13T00:58:44.484Z,99.90
2023-05-13T01:01:30.776Z,99.90
2023-05-13T01:04:16.042Z,99.90
2023-05-13T01:06:58.181Z,99.90
2023-05-13T01:09:39.644Z,99.90
2023-05-13T01:12:16.298Z,99.90
2023-05-13T01:14:55.283Z,99.90
2023-05-13T01:17:33.116Z,99.90
2023-05-13T01:20:04.694Z,99.90
2023-05-13T01:22:32.289Z,99.90
2023-05-13T01:24:59.558Z,99.90
2023-05-13T01:27:26.777Z,99.90
2023-05-13T01:29:55.593Z,99.90
2023-05-13T01:32:24.301Z,99.90
2023-05-13T01:34:53.413Z,99.90
2023-05-13T01:37:21.071Z,99.90
2023-05-13T01:39:48.475Z,99.90
2023-05-13T01:42:15.903Z,99.90
2023-05-13T01:44:42.979Z,99.90
2023-05-13T01:47:09.774Z,99.90
2023-05-13T01:49:36.676Z,99.90
2023-05-13T01:52:04.389Z,99.90
2023-05-13T01:54:31.229Z,99.90
2023-05-13T01:56:58.231Z,99.90
2023-05-13T01:59:25.120Z,99.90
2023-05-13T02:01:54.571Z,99.90
2023-05-13T02:04:21.634Z,99.90
2023-05-13T02:06:48.515Z,99.90
2023-05-13T02:09:15.461Z,99.90
2023-05-13T02:11:42.692Z,99.90
2023-05-13T02:14:09.588Z,99.90
2023-05-13T02:16:36.518Z,99.90
2023-05-13T02:19:03.493Z,99.90
2023-05-13T02:21:30.850Z,99.90
2023-05-13T02:23:58.112Z,99.90
2023-05-13T02:26:25.191Z,99.90
2023-05-13T02:28:52.397Z,99.90
2023-05-13T02:31:19.573Z,99.90
2023-05-13T02:33:46.547Z,99.90
2023-05-13T02:36:13.670Z,99.90
2023-05-13T02:38:40.725Z,99.90
2023-05-13T02:41:07.636Z,99.90
2023-05-13T02:43:34.468Z,99.90
2023-05-13T02:46:03.088Z,99.90
2023-05-13T02:48:30.023Z,99.90
2023-05-13T02:50:57.158Z,99.90
2023-05-13T02:53:24.539Z,99.90
2023-05-13T02:55:51.548Z,99.90
2023-05-13T02:58:18.630Z,99.90
2023-05-13T03:00:45.616Z,99.90
2023-05-13T03:03:12.929Z,99.90
2023-05-13T03:05:40.134Z,99.90
2023-05-13T03:08:07.014Z,99.90
2023-05-13T03:10:34.678Z,99.90
2023-05-13T03:13:01.571Z,99.90
2023-05-13T03:15:28.533Z,99.90
2023-05-13T03:17:55.615Z,99.90
2023-05-13T03:20:22.792Z,99.90
2023-05-13T03:22:50.140Z,99.90
2023-05-13T03:25:17.061Z,99.90
2023-05-13T03:27:44.047Z,99.90
2023-05-13T03:30:11.592Z,99.90
2023-05-13T03:32:38.509Z,99.90
2023-05-13T03:35:06.093Z,99.90
2023-05-13T03:37:33.374Z,99.90
2023-05-13T03:40:01.214Z,99.90
2023-05-13T03:42:30.134Z,99.90
2023-05-13T03:44:59.771Z,99.90
2023-05-13T03:47:26.670Z,99.90
2023-05-13T03:49:53.526Z,99.90
2023-05-13T03:52:20.360Z,99.90
2023-05-13T03:54:47.428Z,99.90
2023-05-13T03:57:14.365Z,99.90
2023-05-13T03:59:41.199Z,99.90
2023-05-13T04:02:08.057Z,99.90
2023-05-13T04:04:34.989Z,99.90
2023-05-13T04:07:01.898Z,99.90
2023-05-13T04:09:28.809Z,99.90
2023-05-13T04:11:55.760Z,99.90
2023-05-13T04:14:22.664Z,99.90
2023-05-13T04:16:49.691Z,99.90
2023-05-13T04:19:16.538Z,99.90
2023-05-13T04:21:43.391Z,99.90
2023-05-13T04:24:10.421Z,99.90
2023-05-13T04:26:39.292Z,99.90
2023-05-13T04:29:06.168Z,99.90
2023-05-13T04:31:33.060Z,99.90
2023-05-13T04:33:59.934Z,99.90
2023-05-13T04:36:27.039Z,99.90
2023-05-13T04:38:55.491Z,99.90
2023-05-13T04:41:22.288Z,99.90
2023-05-13T04:43:49.150Z,99.90
2023-05-13T04:46:16.021Z,99.90
2023-05-13T04:48:43.385Z,99.90
2023-05-13T04:51:10.736Z,99.90
2023-05-13T04:53:38.536Z,99.90
2023-05-13T04:56:06.032Z,99.90
2023-05-13T04:58:32.897Z,99.90
2023-05-13T05:01:00.011Z,99.90
2023-05-13T05:03:26.906Z,99.90
2023-05-13T05:05:53.711Z,99.90
2023-05-13T05:08:20.903Z,99.90
2023-05-13T05:10:47.823Z,99.90
2023-05-13T05:13:14.639Z,99.90
2023-05-13T05:15:41.917Z,99.90
2023-05-13T05:18:10.223Z,99.90
2023-05-13T05:20:38.233Z,99.90
2023-05-13T05:23:05.042Z,99.90
2023-05-13T05:25:32.059Z,99.90
2023-05-13T05:27:59.186Z,99.90
2023-05-13T05:30:26.222Z,99.90
2023-05-13T05:32:53.419Z,99.90
2023-05-13T05:35:20.447Z,99.90
2023-05-13T05:37:47.521Z,99.90
2023-05-13T05:40:14.666Z,99.90
2023-05-13T05:42:41.581Z,99.90
2023-05-13T05:45:09.083Z,99.90
2023-05-13T05:47:35.997Z,99.90
2023-05-13T05:50:02.906Z,99.90
2023-05-13T05:52:29.763Z,99.90
2023-05-13T05:54:56.603Z,99.90
2023-05-13T05:57:23.491Z,99.90
2023-05-13T05:59:51.132Z,99.90
2023-05-13T06:02:17.985Z,99.90
2023-05-13T06:04:44.921Z,99.90
2023-05-13T06:07:13.463Z,99.90
2023-05-13T06:09:40.892Z,99.90
2023-05-13T06:12:08.501Z,99.90
2023-05-13T06:14:35.399Z,99.90
2023-05-13T06:17:02.182Z,99.90
2023-05-13T06:19:29.559Z,99.90
2023-05-13T06:21:56.717Z,99.90
2023-05-13T06:24:23.536Z,99.90
2023-05-13T06:26:50.383Z,99.90
2023-05-13T06:29:17.828Z,99.90
2023-05-13T06:31:44.786Z,99.90
2023-05-13T06:34:16.507Z,99.90
2023-05-13T06:36:44.211Z,99.90
2023-05-13T06:39:12.087Z,99.90
2023-05-13T06:41:42.964Z,99.90
2023-05-13T06:44:10.102Z,99.90
2023-05-13T06:46:36.956Z,99.90
2023-05-13T06:49:03.940Z,99.90
2023-05-13T06:51:33.133Z,99.90
2023-05-13T12:20:43.468Z,99.90
2023-05-13T12:23:11.991Z,99.90
2023-05-13T12:25:48.152Z,99.90
2023-05-13T12:28:18.163Z,99.90
2023-05-13T12:30:59.632Z,99.90
2023-05-13T12:33:31.831Z,99.90
2023-05-13T12:36:20.605Z,99.90
2023-05-13T12:39:20.320Z,99.90
2023-05-13T12:41:54.539Z,99.90
2023-05-13T12:44:21.979Z,99.90
2023-05-13T12:46:58.778Z,99.90
2023-05-13T12:49:26.057Z,99.90
2023-05-13T12:51:53.138Z,99.90
2023-05-13T12:54:20.295Z,99.90
2023-05-13T12:56:48.389Z,99.90
2023-05-13T12:59:15.771Z,99.90
2023-05-13T13:01:43.199Z,99.90
2023-05-13T13:04:10.491Z,99.90
2023-05-13T13:06:37.540Z,99.90
2023-05-13T13:09:05.682Z,99.90
2023-05-13T13:11:32.816Z,99.90
2023-05-13T13:13:59.978Z,99.90
2023-05-13T13:16:27.330Z,99.90
2023-05-13T13:18:56.325Z,99.90
2023-05-13T13:21:23.726Z,99.90
2023-05-13T13:23:50.594Z,99.90
2023-05-13T13:26:17.415Z,99.90
2023-05-13T13:28:44.501Z,99.90
2023-05-13T13:31:12.182Z,99.90
2023-05-13T13:33:39.363Z,99.90
2023-05-13T13:36:06.510Z,99.90
2023-05-13T13:38:33.696Z,99.90
2023-05-13T13:41:00.518Z,99.90
2023-05-13T13:43:27.960Z,99.90
2023-05-13T13:45:55.155Z,99.90
2023-05-13T13:48:22.312Z,99.90
2023-05-13T13:50:50.660Z,99.90
2023-05-13T13:53:18.978Z,99.90
2023-05-13T13:55:46.399Z,99.90
2023-05-13T13:58:14.731Z,96.70
2023-05-13T14:00:41.848Z,67.90
2023-05-13T14:03:08.716Z,13.50
2023-05-13T14:05:35.912Z,3.10
2023-05-13T14:08:03.073Z,2.40
2023-05-13T14:10:29.860Z,47.10
2023-05-13T14:12:57.063Z,21.10
2023-05-13T14:15:28.978Z,76.10
2023-05-13T14:17:56.371Z,72.30
2023-05-13T14:20:25.082Z,39.10
2023-05-13T14:22:51.963Z,99.90
2023-05-13T14:25:19.212Z,95.70
2023-05-13T14:27:46.073Z,99.90
2023-05-13T14:30:13.186Z,99.90
2023-05-13T14:32:44.999Z,99.90
2023-05-13T14:35:12.713Z,99.90
2023-05-13T14:37:39.845Z,99.90
2023-05-13T14:40:07.737Z,99.90
2023-05-13T14:42:34.843Z,99.90
2023-05-13T14:45:01.757Z,99.90
2023-05-13T14:47:28.622Z,99.90
2023-05-13T14:49:55.552Z,94.00
2023-05-13T14:52:22.393Z,85.90
2023-05-13T14:54:49.158Z,96.70
2023-05-13T14:57:16.188Z,83.10
2023-05-13T14:59:43.000Z,79.20
2023-05-13T15:02:09.944Z,99.90
2023-05-13T15:04:37.140Z,90.30
2023-05-13T15:07:04.109Z,99.90
2023-05-13T15:09:31.289Z,99.90
2023-05-13T15:11:58.392Z,99.90
2023-05-13T15:14:26.035Z,99.90
2023-05-13T15:16:53.444Z,99.90
2023-05-13T15:19:20.896Z,99.90
2023-05-13T15:21:47.662Z,99.90
2023-05-13T15:24:14.382Z,99.90
2023-05-13T15:26:41.195Z,99.90
2023-05-13T15:29:07.960Z,93.00
2023-05-13T15:31:35.646Z,86.60
2023-05-13T15:34:03.299Z,74.70
2023-05-13T15:36:30.081Z,98.60
2023-05-13T15:38:57.250Z,99.90
2023-05-13T15:41:24.045Z,99.90
2023-05-13T15:43:51.141Z,99.90
2023-05-13T15:46:18.389Z,99.90
2023-05-13T15:48:45.311Z,99.60
2023-05-13T15:51:12.076Z,99.90
2023-05-13T15:53:38.943Z,99.90
2023-05-13T15:56:06.000Z,84.40
2023-05-13T15:59:10.286Z,99.90
2023-05-13T16:01:39.410Z,99.90
2023-05-13T16:04:06.695Z,85.80
2023-05-13T16:06:33.620Z,44.30
2023-05-13T16:09:01.963Z,90.80
2023-05-13T16:11:29.143Z,70.00
2023-05-13T16:13:56.210Z,99.90
2023-05-13T16:16:23.502Z,95.80
2023-05-13T16:18:50.516Z,1.00
2023-05-13T16:21:17.358Z,99.90
2023-05-13T16:23:44.209Z,1.00
2023-05-13T16:26:11.947Z,1.00
2023-05-13T16:28:38.686Z,1.00
2023-05-13T16:31:05.564Z,1.00
2023-05-13T16:33:33.870Z,1.00
2023-05-13T16:36:00.864Z,5.90
2023-05-13T16:38:28.061Z,1.00
2023-05-13T16:40:55.132Z,1.00
2023-05-13T16:43:22.702Z,1.00
2023-05-13T16:45:49.790Z,1.00
2023-05-13T16:48:17.290Z,1.00
2023-05-13T16:50:44.383Z,1.00
2023-05-13T16:53:11.245Z,1.00
2023-05-13T16:55:38.309Z,1.00
2023-05-13T16:58:05.211Z,1.00
2023-05-13T17:00:31.969Z,1.00
2023-05-13T17:02:59.205Z,1.00
2023-05-13T17:05:26.345Z,99.90
2023-05-13T17:07:53.186Z,1.00
2023-05-13T17:10:20.522Z,1.00
2023-05-13T17:12:47.444Z,1.00
2023-05-13T17:15:14.250Z,1.00
2023-05-13T17:17:41.181Z,1.00
2023-05-13T17:20:08.786Z,1.00
2023-05-13T17:22:35.911Z,1.00
2023-05-13T17:25:02.995Z,4.90
2023-05-13T17:27:30.230Z,14.50
2023-05-13T17:29:57.033Z,1.00
2023-05-13T17:32:23.878Z,6.30
2023-05-13T17:34:51.046Z,56.80
2023-05-13T17:37:17.904Z,35.50
2023-05-13T17:39:44.717Z,63.40
2023-05-13T17:42:11.477Z,99.90
2023-05-13T17:44:38.372Z,93.70
2023-05-13T17:47:05.534Z,94.10
2023-05-13T17:49:32.430Z,90.90
2023-05-13T17:51:59.188Z,92.60
2023-05-13T17:54:26.378Z,69.50
2023-05-13T17:56:53.546Z,85.90
2023-05-13T17:59:20.386Z,96.10
2023-05-13T18:01:47.516Z,99.90
2023-05-13T18:04:14.463Z,99.90
2023-05-13T18:06:41.816Z,99.90
2023-05-13T18:09:08.886Z,99.90
2023-05-13T18:11:35.610Z,99.90
2023-05-13T18:14:02.516Z,99.90
2023-05-13T18:16:29.378Z,99.90
2023-05-13T18:18:56.300Z,99.90
2023-05-13T18:21:24.269Z,99.90
2023-05-13T18:23:51.114Z,99.90
2023-05-13T18:26:18.043Z,99.90
2023-05-13T18:28:45.171Z,99.90
2023-05-13T18:31:12.168Z,99.90
2023-05-13T18:33:39.022Z,99.90
2023-05-13T18:36:06.598Z,99.90
2023-05-13T18:38:33.310Z,99.90
2023-05-13T18:41:03.214Z,99.90
2023-05-13T18:43:30.617Z,99.90
2023-05-13T18:45:58.027Z,99.90
2023-05-13T18:48:25.224Z,99.90
2023-05-13T18:50:53.128Z,99.90
2023-05-13T18:53:21.290Z,99.90
2023-05-13T18:55:48.022Z,99.90
2023-05-13T18:58:14.868Z,99.90
2023-05-13T19:00:41.880Z,99.90
2023-05-13T19:03:08.879Z,99.90
2023-05-13T19:05:35.914Z,99.90
2023-05-13T19:08:03.671Z,99.90
2023-05-13T19:10:31.667Z,99.90
2023-05-13T19:13:01.679Z,99.90
2023-05-13T19:15:28.548Z,99.90
2023-05-13T19:17:55.785Z,99.90
2023-05-13T19:20:23.137Z,99.90
2023-05-13T19:22:50.307Z,99.90
2023-05-13T19:25:17.195Z,99.90
2023-05-13T19:27:44.531Z,99.90
2023-05-13T19:30:11.870Z,99.90
2023-05-13T19:32:39.084Z,99.90
2023-05-13T19:35:06.738Z,99.90
2023-05-13T19:37:33.598Z,99.90
2023-05-13T19:40:00.691Z,99.90
2023-05-13T19:42:27.834Z,99.90
2023-05-13T19:44:54.955Z,99.90
2023-05-13T19:47:22.513Z,99.90
2023-05-13T19:49:49.779Z,99.90
2023-05-13T19:52:16.659Z,99.90
2023-05-13T19:54:43.500Z,99.90
2023-05-13T19:57:10.339Z,99.90
2023-05-13T19:59:39.563Z,99.90
2023-05-13T20:02:06.781Z,99.90
2023-05-13T20:04:34.042Z,99.90
2023-05-13T20:07:00.979Z,99.90
2023-05-13T20:09:28.067Z,99.90
2023-05-13T20:11:55.180Z,99.90
2023-05-13T20:14:28.982Z,99.90
2023-05-13T20:16:55.868Z,99.90
2023-05-13T20:19:23.162Z,99.90
2023-05-13T20:21:50.060Z,99.90
2023-05-13T20:24:17.214Z,99.90
2023-05-13T20:26:44.205Z,99.90
2023-05-13T20:29:12.995Z,99.90
2023-05-13T20:31:42.883Z,99.90
2023-05-13T20:34:10.126Z,99.90
2023-05-13T20:36:38.870Z,99.90
2023-05-13T20:39:07.078Z,99.90
2023-05-13T20:41:34.810Z,99.90
2023-05-13T20:44:02.023Z,99.90
2023-05-13T20:46:28.878Z,99.90
2023-05-13T20:48:56.064Z,99.90
2023-05-13T20:51:23.456Z,99.90
2023-05-13T20:53:50.962Z,99.90
2023-05-13T20:56:18.091Z,99.90
2023-05-13T20:58:44.868Z,99.90
2023-05-13T21:01:11.832Z,99.90
2023-05-13T21:03:38.792Z,99.90
2023-05-13T21:06:06.036Z,99.90
2023-05-13T21:08:36.912Z,99.90
2023-05-13T21:11:04.583Z,99.90
2023-05-13T21:13:31.433Z,99.90
2023-05-13T21:15:58.618Z,99.90
2023-05-13T21:18:25.956Z,99.90
2023-05-13T21:20:53.377Z,99.90
2023-05-13T21:23:20.615Z,99.90
2023-05-13T21:25:47.534Z,99.90
2023-05-13T21:28:14.412Z,99.90
2023-05-13T21:30:42.332Z,99.90
2023-05-13T21:33:09.526Z,99.90
2023-05-13T21:35:36.387Z,99.90
2023-05-13T21:38:11.547Z,99.90
2023-05-13T21:40:39.405Z,99.90
2023-05-13T21:43:06.261Z,99.90
2023-05-13T21:45:33.114Z,99.90
2023-05-13T21:48:00.018Z,99.90
2023-05-13T21:50:27.234Z,99.90
2023-05-13T21:52:54.978Z,99.90
2023-05-13T21:55:22.567Z,99.90
2023-05-13T21:57:49.849Z,99.90
2023-05-13T22:00:19.641Z,99.90
2023-05-13T22:02:47.047Z,99.90
2023-05-13T22:05:14.149Z,99.90
2023-05-13T22:07:41.003Z,99.90
2023-05-13T22:10:08.585Z,99.90
2023-05-13T22:12:35.806Z,99.90
2023-05-13T22:15:02.586Z,99.90
2023-05-13T22:17:30.001Z,99.90
2023-05-13T22:19:57.064Z,99.90
2023-05-13T22:22:23.869Z,99.90
2023-05-13T22:24:50.701Z,99.90
2023-05-13T22:27:17.580Z,99.90
2023-05-13T22:29:44.586Z,99.90
2023-05-13T22:32:11.600Z,99.90
2023-05-13T22:34:38.539Z,99.90
2023-05-13T22:37:05.614Z,99.90
2023-05-13T22:39:32.840Z,99.90
2023-05-13T22:42:00.090Z,99.90
2023-05-13T22:44:28.326Z,99.90
2023-05-13T22:46:55.154Z,99.90
2023-05-13T22:49:21.987Z,99.90
2023-05-13T22:51:48.892Z,99.90
2023-05-13T22:54:15.751Z,99.90
2023-05-13T22:56:42.669Z,99.90
2023-05-13T22:59:09.506Z,99.90
2023-05-13T23:01:36.470Z,99.90
2023-05-13T23:04:05.795Z,99.90
2023-05-13T23:06:33.275Z,99.90
2023-05-13T23:09:00.755Z,99.90
2023-05-13T23:11:27.862Z,99.90
2023-05-13T23:13:54.622Z,99.90
2023-05-13T23:16:21.528Z,99.90
2023-05-13T23:18:48.793Z,99.90
2023-05-13T23:21:15.683Z,99.90
2023-05-13T23:23:42.559Z,99.90
2023-05-13T23:26:09.464Z,99.90
2023-05-13T23:28:36.295Z,99.90
2023-05-13T23:31:03.142Z,99.90
2023-05-13T23:33:30.040Z,99.90
2023-05-13T23:35:57.209Z,99.90
2023-05-13T23:38:24.282Z,99.90
2023-05-13T23:40:51.224Z,99.90
2023-05-13T23:43:18.363Z,99.90
2023-05-13T23:45:46.497Z,99.90
2023-05-13T23:48:13.439Z,99.90
2023-05-13T23:50:42.074Z,99.90
2023-05-13T23:53:09.307Z,99.90
2023-05-13T23:55:36.482Z,99.90
2023-05-13T23:58:03.612Z,99.90
