createdAt,value
2018-06-11T00:00:30.229Z,27.40
2018-06-11T00:03:12.312Z,28.77
2018-06-11T00:05:42.162Z,27.37
2018-06-11T00:11:31.483Z,28.53
2018-06-11T00:14:01.569Z,28.50
2018-06-11T00:16:31.535Z,28.47
2018-06-11T00:19:01.673Z,28.60
2018-06-11T00:22:24.328Z,28.27
2018-06-11T00:24:54.189Z,27.93
2018-06-11T00:27:25.058Z,28.87
2018-06-11T00:30:20.868Z,27.50
2018-06-11T00:32:50.950Z,27.20
2018-06-11T00:35:21.001Z,27.90
2018-06-11T00:37:50.888Z,27.93
2018-06-11T00:40:20.967Z,27.83
2018-06-11T00:42:51.100Z,25.73
2018-06-11T00:45:38.931Z,27.67
2018-06-11T00:48:08.947Z,27.47
2018-06-11T00:50:38.950Z,28.60
2018-06-11T00:53:08.995Z,27.50
2018-06-11T00:55:55.335Z,26.50
2018-06-11T00:58:25.430Z,28.33
2018-06-11T01:00:55.469Z,28.20
2018-06-11T01:03:25.709Z,27.93
2018-06-11T01:06:11.729Z,26.13
2018-06-11T01:08:41.791Z,26.67
2018-06-11T01:14:12.002Z,27.90
2018-06-11T01:16:41.919Z,28.37
2018-06-11T01:19:11.984Z,26.87
2018-06-11T01:21:41.981Z,28.90
2018-06-11T01:24:35.355Z,28.03
2018-06-11T01:27:05.354Z,26.57
2018-06-11T01:29:37.023Z,27.43
2018-06-11T01:32:06.859Z,28.87
2018-06-11T01:34:36.747Z,28.33
2018-06-11T01:37:06.754Z,28.10
2018-06-11T01:44:36.298Z,28.50
2018-06-11T01:48:36.783Z,27.50
2018-06-11T01:51:34.803Z,28.37
2018-06-11T01:54:34.724Z,28.90
2018-06-11T01:57:04.573Z,27.53
2018-06-11T01:59:34.711Z,28.37
2018-06-11T02:02:04.760Z,30.77
2018-06-11T02:04:34.743Z,27.97
2018-06-11T02:07:04.666Z,29.43
2018-06-11T02:09:37.936Z,27.37
2018-06-11T02:12:08.035Z,30.00
2018-06-11T02:14:38.192Z,28.60
2018-06-11T02:17:08.164Z,28.87
2018-06-11T02:19:48.167Z,29.40
2018-06-11T02:22:18.172Z,30.03
2018-06-11T02:25:04.271Z,30.83
2018-06-11T02:27:34.420Z,28.60
2018-06-11T02:30:04.342Z,28.50
2018-06-11T02:32:34.642Z,29.97
2018-06-11T02:35:04.754Z,28.50
2018-06-11T02:37:34.812Z,30.10
2018-06-11T02:40:04.779Z,30.07
2018-06-11T02:42:34.826Z,31.30
2018-06-11T02:45:04.806Z,30.40
2018-06-11T02:47:46.496Z,28.80
2018-06-11T02:50:17.284Z,29.80
2018-06-11T02:52:47.088Z,31.23
2018-06-11T02:55:16.940Z,31.83
2018-06-11T03:01:39.359Z,30.47
2018-06-11T03:04:09.405Z,31.77
2018-06-11T03:06:39.432Z,31.27
2018-06-11T03:09:09.678Z,30.20
2018-06-11T03:12:09.915Z,29.90
2018-06-11T03:15:04.053Z,30.53
2018-06-11T03:21:05.268Z,28.93
2018-06-11T03:23:38.415Z,28.83
2018-06-11T03:26:38.490Z,28.13
2018-06-11T03:32:09.504Z,28.57
2018-06-11T03:34:39.606Z,29.17
2018-06-11T03:37:09.558Z,28.00
2018-06-11T03:39:39.538Z,30.07
2018-06-11T03:42:10.656Z,28.40
2018-06-11T03:44:40.799Z,27.87
2018-06-11T03:47:10.607Z,27.80
2018-06-11T03:49:40.690Z,28.67
2018-06-11T03:52:10.925Z,26.67
2018-06-11T03:54:40.903Z,28.83
2018-06-11T03:57:11.218Z,27.20
2018-06-11T03:59:41.133Z,27.17
2018-06-11T04:02:11.359Z,27.27
2018-06-11T04:04:41.457Z,27.37
2018-06-11T04:07:11.620Z,27.53
2018-06-11T04:09:42.648Z,27.30
2018-06-11T04:12:12.824Z,27.60
2018-06-11T04:14:43.034Z,25.03
2018-06-11T04:17:13.383Z,27.37
2018-06-11T04:19:43.693Z,26.80
2018-06-11T04:22:14.046Z,23.90
2018-06-11T04:24:48.027Z,26.60
2018-06-11T04:27:18.083Z,26.00
2018-06-11T04:29:48.024Z,24.23
2018-06-11T04:32:19.757Z,24.77
2018-06-11T04:37:53.771Z,23.07
2018-06-11T04:40:24.231Z,22.73
2018-06-11T04:43:02.533Z,21.47
2018-06-11T04:48:41.043Z,22.80
2018-06-11T04:54:15.298Z,23.70
2018-06-11T04:56:45.420Z,22.00
2018-06-11T04:59:20.427Z,22.90
2018-06-11T05:01:59.856Z,20.90
2018-06-11T05:04:35.258Z,21.80
2018-06-11T05:07:17.044Z,22.30
2018-06-11T05:09:50.716Z,23.17
2018-06-11T05:12:57.873Z,22.80
2018-06-11T05:18:51.428Z,20.80
2018-06-11T05:21:23.689Z,20.57
2018-06-11T05:24:16.549Z,21.30
2018-06-11T05:26:46.892Z,20.90
2018-06-11T05:29:16.968Z,20.77
2018-06-11T05:31:47.114Z,22.60
2018-06-11T05:34:17.686Z,21.73
2018-06-11T05:36:48.783Z,20.70
2018-06-11T05:40:16.301Z,21.30
2018-06-11T05:46:22.280Z,21.37
2018-06-11T05:49:24.560Z,21.40
2018-06-11T05:51:54.557Z,20.30
2018-06-11T05:54:26.587Z,20.80
2018-06-11T05:57:21.277Z,21.57
2018-06-11T06:03:22.898Z,18.27
2018-06-11T06:05:53.303Z,20.33
2018-06-11T06:08:35.364Z,19.80
2018-06-11T06:11:06.173Z,20.20
2018-06-11T06:14:34.735Z,19.40
2018-06-11T06:17:04.768Z,19.10
2018-06-11T06:19:34.939Z,19.93
2018-06-11T06:22:04.873Z,19.20
2018-06-11T06:24:34.857Z,20.87
2018-06-11T06:27:06.292Z,20.97
2018-06-11T06:29:39.549Z,18.90
2018-06-11T06:33:18.074Z,20.30
2018-06-11T06:35:48.215Z,19.47
2018-06-11T06:38:20.278Z,19.60
2018-06-11T06:44:30.359Z,19.90
2018-06-11T06:47:03.683Z,19.50
2018-06-11T06:49:35.878Z,19.37
2018-06-11T06:52:06.435Z,20.43
2018-06-11T06:54:37.811Z,19.77
2018-06-11T06:57:10.357Z,20.43
2018-06-11T06:59:42.122Z,19.30
2018-06-11T07:02:16.445Z,20.07
2018-06-11T07:04:47.545Z,20.20
2018-06-11T07:07:17.936Z,20.17
2018-06-11T07:09:49.261Z,20.53
2018-06-11T07:12:21.280Z,20.37
2018-06-11T07:16:35.193Z,19.40
2018-06-11T07:19:07.089Z,20.30
2018-06-11T07:21:37.501Z,22.20
2018-06-11T07:24:07.991Z,23.10
2018-06-11T07:26:44.556Z,21.53
2018-06-11T07:29:22.734Z,20.53
2018-06-11T07:31:54.551Z,20.70
2018-06-11T07:34:29.739Z,21.23
2018-06-11T07:37:03.168Z,21.30
2018-06-11T07:39:35.700Z,23.37
2018-06-11T07:42:06.027Z,21.77
2018-06-11T07:44:37.384Z,24.03
2018-06-11T07:47:08.465Z,23.30
2018-06-11T07:52:49.324Z,22.50
2018-06-11T07:55:22.323Z,22.70
2018-06-11T07:57:54.532Z,22.40
2018-06-11T08:00:24.684Z,22.43
2018-06-11T08:06:07.913Z,23.57
2018-06-11T08:11:42.131Z,21.53
2018-06-11T08:15:29.851Z,22.90
2018-06-11T08:18:14.123Z,21.47
2018-06-11T08:20:44.210Z,22.93
2018-06-11T08:26:16.408Z,23.33
2018-06-11T08:31:59.760Z,22.53
2018-06-11T08:35:02.876Z,22.13
2018-06-11T08:37:33.320Z,20.20
2018-06-11T08:40:06.885Z,22.00
2018-06-11T08:45:47.557Z,20.77
2018-06-11T08:48:17.514Z,21.70
2018-06-11T08:50:58.149Z,22.70
2018-06-11T08:53:29.215Z,24.50
2018-06-11T08:56:01.977Z,21.73
2018-06-11T08:58:35.658Z,22.37
2018-06-11T09:01:06.602Z,19.80
2018-06-11T09:10:20.897Z,20.03
2018-06-11T09:12:51.812Z,19.70
2018-06-11T09:15:23.371Z,19.00
2018-06-11T09:18:06.887Z,20.40
2018-06-11T09:20:38.882Z,22.87
2018-06-11T09:23:09.673Z,17.73
2018-06-11T09:25:40.994Z,20.57
2018-06-11T09:31:01.489Z,21.57
2018-06-11T09:33:37.837Z,21.63
2018-06-11T09:36:32.270Z,21.37
2018-06-11T09:46:57.747Z,21.70
2018-06-11T09:50:00.800Z,22.83
2018-06-11T09:52:36.045Z,21.33
2018-06-11T09:55:06.361Z,23.10
2018-06-11T09:57:38.403Z,24.80
2018-06-11T10:00:25.557Z,24.83
2018-06-11T10:06:20.846Z,24.83
2018-06-11T10:08:50.947Z,26.00
2018-06-11T10:11:25.593Z,28.87
2018-06-11T10:13:57.219Z,25.73
2018-06-11T10:16:27.229Z,29.90
2018-06-11T10:19:25.493Z,26.97
2018-06-11T10:21:55.679Z,29.90
2018-06-11T10:24:27.361Z,27.93
2018-06-11T10:27:25.556Z,28.87
2018-06-11T10:29:55.619Z,26.37
2018-06-11T10:32:31.433Z,29.90
2018-06-11T10:35:02.873Z,31.27
2018-06-11T10:37:34.640Z,29.60
2018-06-11T10:40:25.188Z,28.07
2018-06-11T10:43:43.797Z,29.90
2018-06-11T10:46:16.360Z,33.00
2018-06-11T10:48:56.607Z,32.20
2018-06-11T10:51:26.626Z,30.90
2018-06-11T10:53:57.515Z,28.80
2018-06-11T10:56:27.518Z,28.00
2018-06-11T10:58:58.066Z,28.13
2018-06-11T11:01:28.864Z,27.93
2018-06-11T11:03:59.644Z,26.80
2018-06-11T11:06:29.766Z,25.53
2018-06-11T11:09:02.455Z,24.47
2018-06-11T11:11:33.665Z,24.23
2018-06-11T11:14:06.001Z,22.40
2018-06-11T11:16:39.058Z,24.40
2018-06-11T11:19:09.420Z,22.53
2018-06-11T11:21:44.171Z,22.03
2018-06-11T11:24:18.033Z,21.40
2018-06-11T11:27:06.437Z,21.30
2018-06-11T11:29:36.890Z,19.03
2018-06-11T11:32:43.096Z,21.40
2018-06-11T11:38:14.736Z,19.17
2018-06-11T11:40:47.288Z,18.43
2018-06-11T11:46:37.289Z,17.77
2018-06-11T11:49:07.311Z,16.83
2018-06-11T11:51:38.386Z,15.27
2018-06-11T11:54:10.536Z,17.97
2018-06-11T11:56:42.475Z,16.77
2018-06-11T11:59:13.150Z,13.77
2018-06-11T12:02:05.396Z,16.13
2018-06-11T12:04:36.526Z,15.93
2018-06-11T12:07:37.291Z,14.40
2018-06-11T12:10:25.848Z,15.80
2018-06-11T12:13:25.084Z,14.60
2018-06-11T12:19:01.500Z,16.20
2018-06-11T12:21:43.384Z,13.53
2018-06-11T12:31:41.442Z,14.00
2018-06-11T12:34:51.798Z,12.30
2018-06-11T12:37:24.038Z,15.50
2018-06-11T12:39:58.095Z,13.23
2018-06-11T12:42:32.236Z,15.27
2018-06-11T12:45:03.336Z,14.00
2018-06-11T12:47:40.645Z,12.60
2018-06-11T12:52:58.964Z,13.37
2018-06-11T12:55:42.181Z,12.57
2018-06-11T12:58:12.910Z,11.47
2018-06-11T13:04:17.489Z,10.40
2018-06-11T13:06:52.351Z,9.07
2018-06-11T13:09:24.223Z,9.40
2018-06-11T13:12:12.796Z,10.30
2018-06-11T13:15:39.923Z,9.90
2018-06-11T13:18:38.112Z,9.60
2018-06-11T13:21:37.745Z,10.80
2018-06-11T13:24:09.707Z,9.70
2018-06-11T13:26:40.727Z,8.40
2018-06-11T13:29:11.513Z,9.40
2018-06-11T13:31:41.339Z,8.90
2018-06-11T13:34:11.249Z,10.33
2018-06-11T13:36:41.944Z,8.70
2018-06-11T13:39:13.287Z,7.87
2018-06-11T13:41:48.358Z,8.10
2018-06-11T13:44:23.923Z,8.00
2018-06-11T13:47:09.659Z,8.30
2018-06-11T13:49:44.439Z,7.60
2018-06-11T13:52:15.713Z,6.80
2018-06-11T13:54:59.238Z,6.87
2018-06-11T13:57:29.924Z,5.93
2018-06-11T14:00:00.270Z,5.20
2018-06-11T14:02:31.731Z,6.43
2018-06-11T14:05:01.953Z,7.10
2018-06-11T14:07:46.616Z,6.53
2018-06-11T14:10:16.556Z,7.87
2018-06-11T14:12:51.179Z,6.30
2018-06-11T14:15:37.653Z,5.47
2018-06-11T14:18:20.747Z,6.47
2018-06-11T14:20:50.639Z,7.40
2018-06-11T14:23:40.118Z,6.73
2018-06-11T14:26:22.618Z,6.83
2018-06-11T14:29:18.965Z,5.80
2018-06-11T14:31:49.301Z,6.10
2018-06-11T14:34:23.400Z,5.63
2018-06-11T14:37:01.250Z,5.93
2018-06-11T14:39:35.371Z,5.93
2018-06-11T14:42:18.264Z,6.70
2018-06-11T14:44:50.090Z,5.77
2018-06-11T14:47:20.369Z,6.33
2018-06-11T14:52:47.305Z,6.63
2018-06-11T15:22:57.097Z,4.30
2018-06-11T15:28:38.156Z,5.03
2018-06-11T15:34:35.077Z,5.63
2018-06-11T15:37:05.478Z,6.23
2018-06-11T15:42:39.116Z,5.90
2018-06-11T15:48:20.112Z,5.17
2018-06-11T15:53:49.776Z,4.77
2018-06-11T15:56:19.964Z,5.00
2018-06-11T15:58:50.274Z,4.80
2018-06-11T16:01:20.565Z,5.13
2018-06-11T16:03:50.823Z,4.97
2018-06-11T16:06:36.636Z,4.70
2018-06-11T16:09:31.345Z,5.70
2018-06-11T16:12:02.454Z,5.27
2018-06-11T16:14:34.933Z,5.80
2018-06-11T16:23:09.498Z,6.03
2018-06-11T16:25:39.865Z,6.20
2018-06-11T16:28:10.763Z,6.60
2018-06-11T16:37:11.712Z,6.30
2018-06-11T16:54:28.744Z,7.03
2018-06-11T16:57:24.624Z,6.60
2018-06-11T17:02:39.969Z,7.13
2018-06-11T17:15:05.271Z,6.40
2018-06-11T17:17:50.212Z,6.47
2018-06-11T17:20:24.773Z,6.43
2018-06-11T17:23:05.538Z,6.40
2018-06-11T17:25:42.702Z,6.17
2018-06-11T17:28:36.976Z,6.80
2018-06-11T17:31:36.611Z,7.57
2018-06-11T17:34:06.959Z,6.37
2018-06-11T17:36:36.908Z,5.70
2018-06-11T17:39:36.080Z,7.30
2018-06-11T17:42:07.011Z,5.60
2018-06-11T17:49:48.937Z,5.90
2018-06-11T17:52:35.127Z,6.33
2018-06-11T18:06:33.419Z,6.00
2018-06-11T19:09:30.964Z,8.00
2018-06-11T19:32:24.447Z,10.93
2018-06-11T20:06:36.243Z,8.10
2018-06-11T21:01:23.144Z,7.80
2018-06-11T21:33:08.278Z,8.50
2018-06-11T22:02:51.576Z,8.87
2018-06-11T22:05:36.798Z,9.63
2018-06-11T22:33:14.753Z,8.93
2018-06-11T22:36:05.307Z,9.50
2018-06-11T22:38:49.776Z,9.77
2018-06-11T22:42:03.406Z,10.17
2018-06-11T22:54:16.420Z,9.60
2018-06-11T22:58:47.598Z,9.63
2018-06-11T23:17:08.387Z,11.40
2018-06-11T23:36:49.093Z,10.17
2018-06-11T23:56:30.028Z,11.90
2018-06-11T23:59:01.547Z,11.40
