createdAt,value
2018-12-12T00:00:20.276Z,0.00
2018-12-12T00:01:20.314Z,0.00
2018-12-12T00:02:20.347Z,0.00
2018-12-12T00:03:20.386Z,0.00
2018-12-12T00:04:20.423Z,0.00
2018-12-12T00:05:20.455Z,0.00
2018-12-12T00:06:20.491Z,0.00
2018-12-12T00:07:20.528Z,0.00
2018-12-12T00:08:20.561Z,0.00
2018-12-12T00:09:20.601Z,0.00
2018-12-12T00:10:20.633Z,0.00
2018-12-12T00:11:20.668Z,0.00
2018-12-12T00:12:20.706Z,0.00
2018-12-12T00:13:20.741Z,0.00
2018-12-12T00:14:20.776Z,0.00
2018-12-12T00:15:20.827Z,0.00
2018-12-12T00:16:20.879Z,0.00
2018-12-12T00:17:21.241Z,0.00
2018-12-12T00:18:20.921Z,0.00
2018-12-12T00:19:20.956Z,0.00
2018-12-12T00:20:20.997Z,0.00
2018-12-12T00:21:21.029Z,0.00
2018-12-12T00:22:21.066Z,0.00
2018-12-12T00:23:21.107Z,0.00
2018-12-12T00:24:21.134Z,0.00
2018-12-12T00:25:21.179Z,0.00
2018-12-12T00:26:21.208Z,0.00
2018-12-12T00:27:21.250Z,0.00
2018-12-12T00:28:21.279Z,0.00
2018-12-12T00:29:21.317Z,0.00
2018-12-12T00:30:21.357Z,0.00
2018-12-12T00:31:21.453Z,0.00
2018-12-12T00:32:21.435Z,0.00
2018-12-12T00:33:21.463Z,0.00
2018-12-12T00:34:21.493Z,0.00
2018-12-12T00:35:21.529Z,0.00
2018-12-12T00:36:21.566Z,0.00
2018-12-12T00:37:21.603Z,0.00
2018-12-12T00:38:21.636Z,0.00
2018-12-12T00:39:21.674Z,0.00
2018-12-12T00:40:21.717Z,0.00
2018-12-12T00:41:21.751Z,0.00
2018-12-12T00:42:21.779Z,0.00
2018-12-12T00:43:21.816Z,0.00
2018-12-12T00:44:21.862Z,0.00
2018-12-12T00:45:21.890Z,0.00
2018-12-12T00:46:21.936Z,0.00
2018-12-12T00:47:21.957Z,0.00
2018-12-12T00:48:21.994Z,0.00
2018-12-12T00:49:22.048Z,0.00
2018-12-12T00:50:22.072Z,0.00
2018-12-12T00:51:22.137Z,0.00
2018-12-12T00:52:22.138Z,0.00
2018-12-12T00:53:22.174Z,0.00
2018-12-12T00:54:22.210Z,0.00
2018-12-12T00:55:22.247Z,0.00
2018-12-12T00:56:22.282Z,0.00
2018-12-12T00:57:22.318Z,0.00
2018-12-12T00:58:22.364Z,0.00
2018-12-12T00:59:22.391Z,0.00
2018-12-12T01:00:22.432Z,0.00
2018-12-12T01:01:22.461Z,0.00
2018-12-12T01:02:22.497Z,0.00
2018-12-12T01:03:22.544Z,0.00
2018-12-12T01:04:22.573Z,0.00
2018-12-12T01:05:22.610Z,0.00
2018-12-12T01:06:22.644Z,0.00
2018-12-12T01:07:22.677Z,0.00
2018-12-12T01:08:22.715Z,0.00
2018-12-12T01:09:22.826Z,0.00
2018-12-12T01:10:22.904Z,0.00
2018-12-12T01:11:22.821Z,0.00
2018-12-12T01:12:22.858Z,0.00
2018-12-12T01:13:22.898Z,0.00
2018-12-12T01:14:22.931Z,0.00
2018-12-12T01:15:22.963Z,0.00
2018-12-12T01:16:23.000Z,0.00
2018-12-12T01:17:23.034Z,0.00
2018-12-12T01:18:23.079Z,0.00
2018-12-12T01:19:23.105Z,0.00
2018-12-12T01:20:23.144Z,0.00
2018-12-12T01:21:23.179Z,0.00
2018-12-12T01:22:23.214Z,0.00
2018-12-12T01:23:23.251Z,0.00
2018-12-12T01:24:23.339Z,0.00
2018-12-12T01:25:23.324Z,0.00
2018-12-12T01:26:23.360Z,0.00
2018-12-12T01:27:23.397Z,0.00
2018-12-12T01:28:23.432Z,0.00
2018-12-12T01:29:23.609Z,0.00
2018-12-12T01:30:23.509Z,0.00
2018-12-12T01:31:23.551Z,0.00
2018-12-12T01:32:23.577Z,0.00
2018-12-12T01:33:23.611Z,0.00
2018-12-12T01:34:23.648Z,0.00
2018-12-12T01:35:23.690Z,0.00
2018-12-12T01:36:23.719Z,0.00
2018-12-12T01:37:23.809Z,0.00
2018-12-12T01:38:23.791Z,0.00
2018-12-12T01:39:23.826Z,0.00
2018-12-12T01:40:23.863Z,0.00
2018-12-12T01:41:23.899Z,0.00
2018-12-12T01:42:23.936Z,0.00
2018-12-12T01:43:23.973Z,0.00
2018-12-12T01:44:24.007Z,0.00
2018-12-12T01:45:24.056Z,0.00
2018-12-12T01:46:24.079Z,0.00
2018-12-12T01:47:24.114Z,0.00
2018-12-12T01:48:24.151Z,0.00
2018-12-12T01:49:24.186Z,0.00
2018-12-12T01:50:24.222Z,0.00
2018-12-12T01:51:24.258Z,0.00
2018-12-12T01:52:24.295Z,0.00
2018-12-12T01:53:24.331Z,0.00
2018-12-12T01:54:24.366Z,0.00
2018-12-12T01:55:24.401Z,0.00
2018-12-12T01:56:24.437Z,0.00
2018-12-12T01:57:24.553Z,0.00
2018-12-12T01:58:24.510Z,0.00
2018-12-12T01:59:24.546Z,0.00
2018-12-12T02:00:24.590Z,0.00
2018-12-12T02:01:24.618Z,0.00
2018-12-12T02:02:24.656Z,0.00
2018-12-12T02:03:24.690Z,0.00
2018-12-12T02:04:24.728Z,0.00
2018-12-12T02:05:24.763Z,0.00
2018-12-12T02:06:24.832Z,0.00
2018-12-12T02:07:24.843Z,0.00
2018-12-12T02:08:24.869Z,0.00
2018-12-12T02:09:24.906Z,0.00
2018-12-12T02:10:24.942Z,0.00
2018-12-12T02:11:24.979Z,0.00
2018-12-12T02:12:25.020Z,0.00
2018-12-12T02:13:25.049Z,0.00
2018-12-12T02:14:25.083Z,0.00
2018-12-12T02:15:25.130Z,0.00
2018-12-12T02:16:25.159Z,0.00
2018-12-12T02:17:25.202Z,0.00
2018-12-12T02:18:25.230Z,0.00
2018-12-12T02:19:25.272Z,0.00
2018-12-12T02:20:25.304Z,0.00
2018-12-12T02:21:25.339Z,0.00
2018-12-12T02:22:25.371Z,0.00
2018-12-12T02:23:25.405Z,0.00
2018-12-12T02:24:25.444Z,0.00
2018-12-12T02:25:25.479Z,0.00
2018-12-12T02:26:25.514Z,0.00
2018-12-12T02:27:25.548Z,0.00
2018-12-12T02:28:25.593Z,0.00
2018-12-12T02:29:25.630Z,0.00
2018-12-12T02:30:25.658Z,0.00
2018-12-12T02:31:25.701Z,0.00
2018-12-12T02:32:25.730Z,0.00
2018-12-12T02:33:25.773Z,0.00
2018-12-12T02:34:25.800Z,0.00
2018-12-12T02:35:25.839Z,0.00
2018-12-12T02:36:25.872Z,0.00
2018-12-12T02:37:25.909Z,0.00
2018-12-12T02:38:25.942Z,0.00
2018-12-12T02:39:25.978Z,0.00
2018-12-12T02:40:26.016Z,0.00
2018-12-12T02:41:26.051Z,0.00
2018-12-12T02:42:26.087Z,0.00
2018-12-12T02:43:26.122Z,0.00
2018-12-12T02:44:26.164Z,0.00
2018-12-12T02:45:26.197Z,0.00
2018-12-12T02:46:26.231Z,0.00
2018-12-12T02:47:26.266Z,0.00
2018-12-12T02:48:26.301Z,0.00
2018-12-12T02:49:26.337Z,0.00
2018-12-12T02:50:26.375Z,0.00
2018-12-12T02:51:26.412Z,0.00
2018-12-12T02:52:26.446Z,0.00
2018-12-12T02:53:26.481Z,0.00
2018-12-12T02:54:26.517Z,0.00
2018-12-12T02:55:26.559Z,0.00
2018-12-12T02:56:26.588Z,0.00
2018-12-12T02:57:26.625Z,0.00
2018-12-12T02:58:26.661Z,0.00
2018-12-12T02:59:26.695Z,0.00
2018-12-12T03:00:26.744Z,0.00
2018-12-12T03:01:26.768Z,0.00
2018-12-12T03:02:26.802Z,0.00
2018-12-12T03:03:26.843Z,0.00
2018-12-12T03:04:26.874Z,0.00
2018-12-12T03:05:26.934Z,0.00
2018-12-12T03:06:26.946Z,0.00
2018-12-12T03:07:26.982Z,0.00
2018-12-12T03:08:27.019Z,0.00
2018-12-12T03:09:27.061Z,0.00
2018-12-12T03:10:27.093Z,0.00
2018-12-12T03:11:27.127Z,0.00
2018-12-12T03:12:27.164Z,0.00
2018-12-12T03:13:27.197Z,0.00
2018-12-12T03:14:27.232Z,0.00
2018-12-12T03:15:28.292Z,0.00
2018-12-12T03:16:27.354Z,0.00
2018-12-12T03:17:27.341Z,0.00
2018-12-12T03:18:27.375Z,0.00
2018-12-12T03:19:27.413Z,0.00
2018-12-12T03:20:27.449Z,0.00
2018-12-12T03:21:27.483Z,0.00
2018-12-12T03:22:27.517Z,0.00
2018-12-12T03:23:27.753Z,0.00
2018-12-12T03:24:27.590Z,0.00
2018-12-12T03:25:27.637Z,0.00
2018-12-12T03:26:27.660Z,0.00
2018-12-12T03:27:27.697Z,0.00
2018-12-12T03:28:27.734Z,0.00
2018-12-12T03:29:27.769Z,0.00
2018-12-12T03:30:27.947Z,0.00
2018-12-12T03:31:27.841Z,0.00
2018-12-12T03:32:27.875Z,0.00
2018-12-12T03:33:27.918Z,0.00
2018-12-12T03:34:27.951Z,0.00
2018-12-12T03:35:27.986Z,0.00
2018-12-12T03:36:28.020Z,0.00
2018-12-12T03:37:28.055Z,0.00
2018-12-12T03:38:28.091Z,0.00
2018-12-12T03:39:28.126Z,0.00
2018-12-12T03:40:28.160Z,0.00
2018-12-12T03:41:28.199Z,0.00
2018-12-12T03:42:28.266Z,0.00
2018-12-12T03:43:28.270Z,0.00
2018-12-12T03:44:28.305Z,0.00
2018-12-12T03:45:28.343Z,0.00
2018-12-12T03:46:28.377Z,0.00
2018-12-12T03:47:28.419Z,0.00
2018-12-12T03:48:28.452Z,0.00
2018-12-12T03:49:28.487Z,0.00
2018-12-12T03:50:28.535Z,0.00
2018-12-12T03:51:28.560Z,0.00
2018-12-12T03:52:28.595Z,0.00
2018-12-12T03:53:28.632Z,0.00
2018-12-12T03:54:28.670Z,0.00
2018-12-12T03:55:28.704Z,0.00
2018-12-12T03:56:28.741Z,0.00
2018-12-12T03:57:28.779Z,0.00
2018-12-12T03:58:28.813Z,0.00
2018-12-12T03:59:28.849Z,0.00
2018-12-12T04:00:28.883Z,0.00
2018-12-12T04:01:28.924Z,0.00
2018-12-12T04:02:28.955Z,0.00
2018-12-12T04:03:28.991Z,0.00
2018-12-12T04:04:29.028Z,0.00
2018-12-12T04:05:29.064Z,0.00
2018-12-12T04:06:29.251Z,0.00
2018-12-12T04:07:29.136Z,0.00
2018-12-12T04:08:29.175Z,0.00
2018-12-12T04:09:29.216Z,0.00
2018-12-12T04:10:29.244Z,0.00
2018-12-12T04:11:29.280Z,0.00
2018-12-12T04:12:29.323Z,0.00
2018-12-12T04:13:29.352Z,0.00
2018-12-12T04:14:29.389Z,0.00
2018-12-12T04:15:29.443Z,0.00
2018-12-12T04:16:29.461Z,0.00
2018-12-12T04:17:29.497Z,0.00
2018-12-12T04:18:29.533Z,0.00
2018-12-12T04:19:29.568Z,0.00
2018-12-12T04:20:29.610Z,0.00
2018-12-12T04:21:29.644Z,0.00
2018-12-12T04:22:29.694Z,0.00
2018-12-12T04:23:29.718Z,0.00
2018-12-12T04:24:29.815Z,0.00
2018-12-12T04:25:29.787Z,0.00
2018-12-12T04:26:29.827Z,0.00
2018-12-12T04:27:29.858Z,0.00
2018-12-12T04:28:29.905Z,0.00
2018-12-12T04:29:29.939Z,0.00
2018-12-12T04:30:29.965Z,0.00
2018-12-12T04:31:30.005Z,0.00
2018-12-12T04:32:30.037Z,0.00
2018-12-12T04:33:30.082Z,0.00
2018-12-12T04:34:30.110Z,0.00
2018-12-12T04:35:30.155Z,0.00
2018-12-12T04:36:30.186Z,0.00
2018-12-12T04:37:30.224Z,0.00
2018-12-12T04:38:30.254Z,0.00
2018-12-12T04:39:30.289Z,0.00
2018-12-12T04:40:30.326Z,0.00
2018-12-12T04:41:30.363Z,0.00
2018-12-12T04:42:30.399Z,0.00
2018-12-12T04:43:30.435Z,0.00
2018-12-12T04:44:30.472Z,0.00
2018-12-12T04:45:30.526Z,0.00
2018-12-12T04:46:30.544Z,0.00
2018-12-12T04:47:30.595Z,0.00
2018-12-12T04:48:30.615Z,0.00
2018-12-12T04:49:30.661Z,0.00
2018-12-12T04:50:30.686Z,0.00
2018-12-12T04:51:30.722Z,0.00
2018-12-12T04:52:30.761Z,0.00
2018-12-12T04:53:30.794Z,0.00
2018-12-12T04:54:30.830Z,0.00
2018-12-12T04:55:30.872Z,0.00
2018-12-12T04:56:30.905Z,0.00
2018-12-12T04:57:30.941Z,0.00
2018-12-12T04:58:30.975Z,0.00
2018-12-12T04:59:31.014Z,0.00
2018-12-12T05:00:31.051Z,0.00
2018-12-12T05:01:31.085Z,0.00
2018-12-12T05:02:31.119Z,0.00
2018-12-12T05:03:31.155Z,0.00
2018-12-12T05:04:31.242Z,0.00
2018-12-12T05:05:31.229Z,0.00
2018-12-12T05:06:31.265Z,0.00
2018-12-12T05:07:31.300Z,0.00
2018-12-12T05:08:31.334Z,0.00
2018-12-12T05:09:31.371Z,0.00
2018-12-12T05:10:31.493Z,0.00
2018-12-12T05:11:31.443Z,0.00
2018-12-12T05:12:31.481Z,0.00
2018-12-12T05:13:31.519Z,0.00
2018-12-12T05:14:31.559Z,0.00
2018-12-12T05:15:31.620Z,0.00
2018-12-12T05:16:31.625Z,0.00
2018-12-12T05:17:31.661Z,0.00
2018-12-12T05:18:31.696Z,0.00
2018-12-12T05:19:31.733Z,0.00
2018-12-12T05:20:31.770Z,0.00
2018-12-12T05:21:31.806Z,0.00
2018-12-12T05:22:31.839Z,0.00
2018-12-12T05:23:31.877Z,0.00
2018-12-12T05:24:31.912Z,0.00
2018-12-12T05:25:31.947Z,0.00
2018-12-12T05:26:31.982Z,0.00
2018-12-12T05:27:32.031Z,0.00
2018-12-12T05:28:32.055Z,0.00
2018-12-12T05:29:32.094Z,0.00
2018-12-12T05:30:32.127Z,0.00
2018-12-12T05:31:32.163Z,0.00
2018-12-12T05:32:32.200Z,0.00
2018-12-12T05:33:32.237Z,0.00
2018-12-12T05:34:32.272Z,0.00
2018-12-12T05:35:32.307Z,0.00
2018-12-12T05:36:32.345Z,0.00
2018-12-12T05:37:32.389Z,0.00
2018-12-12T05:38:32.416Z,0.00
2018-12-12T05:39:32.451Z,0.00
2018-12-12T05:40:32.588Z,0.00
2018-12-12T05:41:32.524Z,0.00
2018-12-12T05:42:32.558Z,0.00
2018-12-12T05:43:32.593Z,0.00
2018-12-12T05:44:32.638Z,0.00
2018-12-12T05:45:32.668Z,0.00
2018-12-12T05:46:32.702Z,0.00
2018-12-12T05:47:32.839Z,0.00
2018-12-12T05:48:32.780Z,0.00
2018-12-12T05:49:34.248Z,0.00
2018-12-12T05:50:32.845Z,0.00
2018-12-12T05:51:32.891Z,0.00
2018-12-12T05:52:32.920Z,0.00
2018-12-12T05:53:32.965Z,0.00
2018-12-12T05:54:32.989Z,0.00
2018-12-12T05:55:33.029Z,0.00
2018-12-12T05:56:33.062Z,0.00
2018-12-12T05:57:33.101Z,0.00
2018-12-12T05:58:33.207Z,0.00
2018-12-12T05:59:33.180Z,0.00
2018-12-12T06:00:33.207Z,0.00
2018-12-12T06:01:33.342Z,0.00
2018-12-12T06:02:33.288Z,0.00
2018-12-12T06:03:33.795Z,0.00
2018-12-12T06:04:33.354Z,0.00
2018-12-12T06:05:33.385Z,0.00
2018-12-12T06:06:33.422Z,0.00
2018-12-12T06:07:33.457Z,0.00
2018-12-12T06:08:33.499Z,0.00
2018-12-12T06:09:33.532Z,0.00
2018-12-12T06:10:33.564Z,0.00
2018-12-12T06:11:33.601Z,0.00
2018-12-12T06:12:33.638Z,0.00
2018-12-12T06:13:33.673Z,0.00
2018-12-12T06:14:33.708Z,0.00
2018-12-12T06:15:33.748Z,0.00
2018-12-12T06:16:33.781Z,0.00
2018-12-12T06:17:33.824Z,0.00
2018-12-12T06:18:33.856Z,0.00
2018-12-12T06:19:33.892Z,0.00
2018-12-12T06:20:33.923Z,0.00
2018-12-12T06:21:33.969Z,0.00
2018-12-12T06:22:37.635Z,0.00
2018-12-12T06:23:34.032Z,0.00
2018-12-12T06:24:34.069Z,0.00
2018-12-12T06:25:34.108Z,0.00
2018-12-12T06:26:37.393Z,0.00
2018-12-12T06:27:34.177Z,0.00
2018-12-12T06:28:34.216Z,0.00
2018-12-12T06:29:34.250Z,0.00
2018-12-12T06:30:34.284Z,0.00
2018-12-12T06:31:34.322Z,0.00
2018-12-12T06:32:35.665Z,0.00
2018-12-12T06:33:34.391Z,0.00
2018-12-12T06:34:34.426Z,0.00
2018-12-12T06:35:34.471Z,0.00
2018-12-12T06:36:34.499Z,0.00
2018-12-12T06:37:34.545Z,0.00
2018-12-12T06:38:34.570Z,0.00
2018-12-12T06:39:34.609Z,0.00
2018-12-12T06:40:34.642Z,0.00
2018-12-12T06:41:34.681Z,0.00
2018-12-12T06:42:34.712Z,0.00
2018-12-12T06:43:34.757Z,0.00
2018-12-12T06:44:34.799Z,0.00
2018-12-12T06:45:34.826Z,0.00
2018-12-12T06:46:34.858Z,0.00
2018-12-12T06:47:34.891Z,0.00
2018-12-12T06:48:34.932Z,0.00
2018-12-12T06:49:34.964Z,0.00
2018-12-12T06:50:35.000Z,0.00
2018-12-12T06:51:35.043Z,0.00
2018-12-12T06:52:35.077Z,0.00
2018-12-12T06:53:35.107Z,0.00
2018-12-12T06:54:35.142Z,0.00
2018-12-12T06:55:35.179Z,0.00
2018-12-12T06:56:35.221Z,0.00
2018-12-12T06:57:35.257Z,0.00
2018-12-12T06:58:35.285Z,0.00
2018-12-12T06:59:35.323Z,0.00
2018-12-12T07:00:35.359Z,0.00
2018-12-12T07:01:35.404Z,0.00
2018-12-12T07:02:35.429Z,0.00
2018-12-12T07:03:35.464Z,0.00
2018-12-12T07:04:35.504Z,0.00
2018-12-12T07:05:35.537Z,0.00
2018-12-12T07:06:35.573Z,0.00
2018-12-12T07:07:35.608Z,0.00
2018-12-12T07:08:35.645Z,0.00
2018-12-12T07:09:35.679Z,0.00
2018-12-12T07:10:35.715Z,0.00
2018-12-12T07:11:35.750Z,0.00
2018-12-12T07:12:35.786Z,0.00
2018-12-12T07:13:36.062Z,0.00
2018-12-12T07:14:35.871Z,0.00
2018-12-12T07:15:35.893Z,0.00
2018-12-12T07:16:35.935Z,0.00
2018-12-12T07:17:36.067Z,0.00
2018-12-12T07:18:36.002Z,5.63
2018-12-12T07:19:36.037Z,5.63
2018-12-12T07:20:36.074Z,5.63
2018-12-12T07:21:36.110Z,5.63
2018-12-12T07:22:36.146Z,5.63
2018-12-12T07:23:36.180Z,5.63
2018-12-12T07:24:36.225Z,5.63
2018-12-12T07:25:36.260Z,5.63
2018-12-12T07:26:36.287Z,5.63
2018-12-12T07:27:36.372Z,5.63
2018-12-12T07:28:36.362Z,5.63
2018-12-12T07:29:36.394Z,5.63
2018-12-12T07:30:36.428Z,5.63
2018-12-12T07:31:36.465Z,5.63
2018-12-12T07:32:36.500Z,5.63
2018-12-12T07:33:36.544Z,5.63
2018-12-12T07:34:36.575Z,5.63
2018-12-12T07:35:36.623Z,5.63
2018-12-12T07:36:36.644Z,5.63
2018-12-12T07:37:36.683Z,5.63
2018-12-12T07:38:36.714Z,11.25
2018-12-12T07:39:36.755Z,11.25
2018-12-12T07:40:36.786Z,11.25
2018-12-12T07:41:36.823Z,11.25
2018-12-12T07:42:36.859Z,11.25
2018-12-12T07:43:36.891Z,11.25
2018-12-12T07:44:36.931Z,16.88
2018-12-12T07:45:36.966Z,16.88
2018-12-12T07:46:37.003Z,16.88
2018-12-12T07:47:37.040Z,11.25
2018-12-12T07:48:37.082Z,11.25
2018-12-12T07:49:37.120Z,5.63
2018-12-12T07:50:37.153Z,11.25
2018-12-12T07:51:37.187Z,11.25
2018-12-12T07:52:37.220Z,11.25
2018-12-12T07:53:37.260Z,11.25
2018-12-12T07:54:37.286Z,16.88
2018-12-12T07:55:37.323Z,16.88
2018-12-12T07:56:37.356Z,16.88
2018-12-12T07:57:37.393Z,16.88
2018-12-12T07:58:37.430Z,22.50
2018-12-12T07:59:37.472Z,22.50
2018-12-12T08:00:37.499Z,22.50
2018-12-12T08:01:37.535Z,22.50
2018-12-12T08:02:37.569Z,28.13
2018-12-12T08:03:37.604Z,28.13
2018-12-12T08:04:37.644Z,28.13
2018-12-12T08:05:37.687Z,28.13
2018-12-12T08:06:37.735Z,28.13
2018-12-12T08:07:37.759Z,28.13
2018-12-12T08:08:37.783Z,28.13
2018-12-12T08:09:37.821Z,28.13
2018-12-12T08:10:37.854Z,28.13
2018-12-12T08:11:37.897Z,33.75
2018-12-12T08:12:37.937Z,33.75
2018-12-12T08:13:37.969Z,33.75
2018-12-12T08:14:38.011Z,33.75
2018-12-12T08:15:38.034Z,33.75
2018-12-12T08:16:38.071Z,33.75
2018-12-12T08:17:38.101Z,33.75
2018-12-12T08:18:38.139Z,33.75
2018-12-12T08:19:38.184Z,33.75
2018-12-12T08:20:38.210Z,33.75
2018-12-12T08:21:38.245Z,33.75
2018-12-12T08:22:38.282Z,33.75
2018-12-12T08:23:38.319Z,33.75
2018-12-12T08:24:38.361Z,33.75
2018-12-12T08:25:38.396Z,33.75
2018-12-12T08:26:38.425Z,33.75
2018-12-12T08:27:39.350Z,39.38
2018-12-12T08:28:38.495Z,39.38
2018-12-12T08:29:38.533Z,39.38
2018-12-12T08:30:38.573Z,39.38
2018-12-12T08:31:38.602Z,39.38
2018-12-12T08:32:38.740Z,45.00
2018-12-12T08:33:38.682Z,45.00
2018-12-12T08:34:38.710Z,45.00
2018-12-12T08:35:38.753Z,50.63
2018-12-12T08:36:38.786Z,50.63
2018-12-12T08:37:38.817Z,56.25
2018-12-12T08:38:38.869Z,56.25
2018-12-12T08:39:39.008Z,56.25
2018-12-12T08:40:38.925Z,56.25
2018-12-12T08:41:38.960Z,61.88
2018-12-12T08:42:39.003Z,67.50
2018-12-12T08:43:39.031Z,67.50
2018-12-12T08:44:39.068Z,67.50
2018-12-12T08:45:39.108Z,67.50
2018-12-12T08:46:39.138Z,67.50
2018-12-12T08:47:39.173Z,67.50
2018-12-12T08:48:39.211Z,67.50
2018-12-12T08:49:39.247Z,67.50
2018-12-12T08:50:39.282Z,67.50
2018-12-12T08:51:39.317Z,67.50
2018-12-12T08:52:39.353Z,73.13
2018-12-12T08:53:39.390Z,61.88
2018-12-12T08:54:39.425Z,61.88
2018-12-12T08:55:39.462Z,56.25
2018-12-12T08:56:39.498Z,56.25
2018-12-12T08:57:39.540Z,56.25
2018-12-12T08:58:39.571Z,56.25
2018-12-12T08:59:39.608Z,56.25
2018-12-12T09:00:39.643Z,56.25
2018-12-12T09:01:39.677Z,56.25
2018-12-12T09:02:39.713Z,50.63
2018-12-12T09:03:39.749Z,56.25
2018-12-12T09:04:39.793Z,61.88
2018-12-12T09:05:39.822Z,67.50
2018-12-12T09:06:39.855Z,73.13
2018-12-12T09:07:39.890Z,61.88
2018-12-12T09:08:39.927Z,50.63
2018-12-12T09:09:39.966Z,45.00
2018-12-12T09:10:39.996Z,45.00
2018-12-12T09:11:40.034Z,45.00
2018-12-12T09:12:40.070Z,45.00
2018-12-12T09:13:40.106Z,45.00
2018-12-12T09:14:40.146Z,45.00
2018-12-12T09:15:40.178Z,50.63
2018-12-12T09:16:40.212Z,50.63
2018-12-12T09:17:40.250Z,45.00
2018-12-12T09:18:40.285Z,39.38
2018-12-12T09:19:40.321Z,39.38
2018-12-12T09:20:40.377Z,45.00
2018-12-12T09:21:40.393Z,56.25
2018-12-12T09:22:40.429Z,56.25
2018-12-12T09:23:40.464Z,56.25
2018-12-12T09:24:40.500Z,56.25
2018-12-12T09:25:40.586Z,73.13
2018-12-12T09:26:40.572Z,73.13
2018-12-12T09:27:40.608Z,73.13
2018-12-12T09:28:40.650Z,73.13
2018-12-12T09:29:40.680Z,73.13
2018-12-12T09:30:40.715Z,73.13
2018-12-12T09:31:40.755Z,67.50
2018-12-12T09:32:40.801Z,67.50
2018-12-12T09:33:40.830Z,73.13
2018-12-12T09:34:40.862Z,67.50
2018-12-12T09:35:40.897Z,67.50
2018-12-12T09:36:40.932Z,78.75
2018-12-12T09:37:40.978Z,90.00
2018-12-12T09:38:41.012Z,95.63
2018-12-12T09:39:41.043Z,101.25
2018-12-12T09:40:41.092Z,101.25
2018-12-12T09:41:41.114Z,101.25
2018-12-12T09:42:41.148Z,101.25
2018-12-12T09:43:41.200Z,106.88
2018-12-12T09:44:41.222Z,106.88
2018-12-12T09:45:41.257Z,101.25
2018-12-12T09:46:41.293Z,95.63
2018-12-12T09:47:41.332Z,95.63
2018-12-12T09:48:41.374Z,101.25
2018-12-12T09:49:41.404Z,101.25
2018-12-12T09:50:41.439Z,106.88
2018-12-12T09:51:41.475Z,118.13
2018-12-12T09:52:41.514Z,118.13
2018-12-12T09:53:41.548Z,118.13
2018-12-12T09:54:41.581Z,118.13
2018-12-12T09:55:41.621Z,112.50
2018-12-12T09:56:41.656Z,112.50
2018-12-12T09:57:41.692Z,129.38
2018-12-12T09:58:41.729Z,135.00
2018-12-12T09:59:41.765Z,135.00
2018-12-12T10:00:41.811Z,135.00
2018-12-12T10:01:41.846Z,129.38
2018-12-12T10:02:41.891Z,129.38
2018-12-12T10:03:41.910Z,123.75
2018-12-12T10:04:41.949Z,123.75
2018-12-12T10:05:41.986Z,123.75
2018-12-12T10:06:42.019Z,129.38
2018-12-12T10:07:42.055Z,129.38
2018-12-12T10:08:42.096Z,135.00
2018-12-12T10:09:42.128Z,129.38
2018-12-12T10:10:42.163Z,129.38
2018-12-12T10:11:42.200Z,129.38
2018-12-12T10:12:42.240Z,129.38
2018-12-12T10:13:42.273Z,135.00
2018-12-12T10:14:42.309Z,135.00
2018-12-12T10:15:42.345Z,129.38
2018-12-12T10:16:42.385Z,123.75
2018-12-12T10:17:42.420Z,123.75
2018-12-12T10:18:42.453Z,129.38
2018-12-12T10:19:42.491Z,123.75
2018-12-12T10:20:42.528Z,118.13
2018-12-12T10:21:42.572Z,118.13
2018-12-12T10:22:42.608Z,118.13
2018-12-12T10:23:42.637Z,123.75
2018-12-12T10:24:42.682Z,118.13
2018-12-12T10:25:42.712Z,118.13
2018-12-12T10:26:42.747Z,118.13
2018-12-12T10:27:42.783Z,118.13
2018-12-12T10:28:42.821Z,118.13
2018-12-12T10:29:42.856Z,118.13
2018-12-12T10:30:42.895Z,118.13
2018-12-12T10:31:42.928Z,123.75
2018-12-12T10:32:42.964Z,123.75
2018-12-12T10:33:43.004Z,129.38
2018-12-12T10:34:43.039Z,135.00
2018-12-12T10:35:43.077Z,140.63
2018-12-12T10:36:43.115Z,140.63
2018-12-12T10:37:43.149Z,146.25
2018-12-12T10:38:43.185Z,146.25
2018-12-12T10:39:43.222Z,146.25
2018-12-12T10:40:43.274Z,146.25
2018-12-12T10:41:43.295Z,157.50
2018-12-12T10:42:43.338Z,151.88
2018-12-12T10:43:43.372Z,146.25
2018-12-12T10:44:43.408Z,146.25
2018-12-12T10:45:43.443Z,140.63
2018-12-12T10:46:43.487Z,140.63
2018-12-12T10:47:43.515Z,140.63
2018-12-12T10:48:43.653Z,140.63
2018-12-12T10:49:43.700Z,140.63
2018-12-12T10:50:43.729Z,135.00
2018-12-12T10:51:43.731Z,129.38
2018-12-12T10:52:43.702Z,118.13
2018-12-12T10:53:43.737Z,112.50
2018-12-12T10:54:43.773Z,112.50
2018-12-12T10:55:43.815Z,112.50
2018-12-12T10:56:43.845Z,112.50
2018-12-12T10:57:43.881Z,112.50
2018-12-12T10:58:43.922Z,101.25
2018-12-12T10:59:43.959Z,95.63
2018-12-12T11:00:43.997Z,106.88
2018-12-12T11:01:44.028Z,118.13
2018-12-12T11:02:44.066Z,123.75
2018-12-12T11:03:44.600Z,129.38
2018-12-12T11:04:44.139Z,140.63
2018-12-12T11:05:44.176Z,140.63
2018-12-12T11:06:44.213Z,140.63
2018-12-12T11:07:44.251Z,135.00
2018-12-12T11:08:44.289Z,123.75
2018-12-12T11:09:44.324Z,118.13
2018-12-12T11:10:44.365Z,118.13
2018-12-12T11:11:44.396Z,118.13
2018-12-12T11:12:44.437Z,129.38
2018-12-12T11:13:44.469Z,140.63
2018-12-12T11:14:44.505Z,140.63
2018-12-12T11:15:44.543Z,146.25
2018-12-12T11:16:44.579Z,140.63
2018-12-12T11:17:44.615Z,146.25
2018-12-12T11:18:44.652Z,146.25
2018-12-12T11:19:44.689Z,146.25
2018-12-12T11:20:44.734Z,163.13
2018-12-12T11:21:44.762Z,168.75
2018-12-12T11:22:44.798Z,168.75
2018-12-12T11:23:44.834Z,180.00
2018-12-12T11:24:45.237Z,180.00
2018-12-12T11:25:44.968Z,174.38
2018-12-12T11:26:44.946Z,191.25
2018-12-12T11:27:44.989Z,202.50
2018-12-12T11:28:45.028Z,196.88
2018-12-12T11:29:45.064Z,196.88
2018-12-12T11:30:45.095Z,191.25
2018-12-12T11:31:45.131Z,185.63
2018-12-12T11:32:45.167Z,191.25
2018-12-12T11:33:50.479Z,174.38
2018-12-12T11:34:45.238Z,163.13
2018-12-12T11:35:45.275Z,174.38
2018-12-12T11:36:45.333Z,180.00
2018-12-12T11:37:45.351Z,163.13
2018-12-12T11:38:45.393Z,146.25
2018-12-12T11:39:45.430Z,146.25
2018-12-12T11:40:45.468Z,151.88
2018-12-12T11:41:45.499Z,140.63
2018-12-12T11:42:45.532Z,135.00
2018-12-12T11:43:45.572Z,146.25
2018-12-12T11:44:45.608Z,146.25
2018-12-12T11:45:45.645Z,140.63
2018-12-12T11:46:45.679Z,129.38
2018-12-12T11:47:45.718Z,101.25
2018-12-12T11:48:45.758Z,95.63
2018-12-12T11:49:45.790Z,90.00
2018-12-12T11:50:45.853Z,90.00
2018-12-12T11:51:45.876Z,78.75
2018-12-12T11:52:45.907Z,90.00
2018-12-12T11:53:45.938Z,112.50
2018-12-12T11:54:45.974Z,123.75
2018-12-12T11:55:46.016Z,112.50
2018-12-12T11:56:46.047Z,112.50
2018-12-12T11:57:46.088Z,118.13
2018-12-12T11:58:46.123Z,118.13
2018-12-12T11:59:46.159Z,118.13
2018-12-12T12:00:46.196Z,118.13
2018-12-12T12:01:46.233Z,118.13
2018-12-12T12:02:46.273Z,106.88
2018-12-12T12:03:46.312Z,95.63
2018-12-12T12:04:46.350Z,95.63
2018-12-12T12:05:46.386Z,101.25
2018-12-12T12:06:46.415Z,101.25
2018-12-12T12:07:46.453Z,101.25
2018-12-12T12:08:46.490Z,95.63
2018-12-12T12:09:46.526Z,90.00
2018-12-12T12:10:46.567Z,84.38
2018-12-12T12:11:46.600Z,84.38
2018-12-12T12:12:46.634Z,84.38
2018-12-12T12:13:46.679Z,78.75
2018-12-12T12:14:46.724Z,84.38
2018-12-12T12:15:46.743Z,90.00
2018-12-12T12:16:46.781Z,95.63
2018-12-12T12:17:46.825Z,95.63
2018-12-12T12:18:46.855Z,90.00
2018-12-12T12:19:46.896Z,84.38
2018-12-12T12:20:46.930Z,78.75
2018-12-12T12:21:46.971Z,73.13
2018-12-12T12:22:46.998Z,67.50
2018-12-12T12:23:47.035Z,67.50
2018-12-12T12:24:47.071Z,67.50
2018-12-12T12:25:47.109Z,67.50
2018-12-12T12:26:47.143Z,73.13
2018-12-12T12:27:47.188Z,73.13
2018-12-12T12:28:47.225Z,78.75
2018-12-12T12:29:47.320Z,78.75
2018-12-12T12:30:47.291Z,84.38
2018-12-12T12:31:47.338Z,84.38
2018-12-12T12:32:47.377Z,78.75
2018-12-12T12:33:47.409Z,78.75
2018-12-12T12:34:47.440Z,95.63
2018-12-12T12:35:47.473Z,101.25
2018-12-12T12:36:47.514Z,95.63
2018-12-12T12:37:47.550Z,90.00
2018-12-12T12:38:47.586Z,84.38
2018-12-12T12:39:47.621Z,78.75
2018-12-12T12:40:47.655Z,78.75
2018-12-12T12:41:47.698Z,73.13
2018-12-12T12:42:47.727Z,73.13
2018-12-12T12:43:47.765Z,73.13
2018-12-12T12:44:47.802Z,84.38
2018-12-12T12:45:47.840Z,84.38
2018-12-12T12:46:47.889Z,84.38
2018-12-12T12:47:47.913Z,90.00
2018-12-12T12:48:47.970Z,90.00
2018-12-12T12:49:47.998Z,90.00
2018-12-12T12:50:48.027Z,84.38
2018-12-12T12:51:48.066Z,78.75
2018-12-12T12:52:48.102Z,73.13
2018-12-12T12:53:48.132Z,73.13
2018-12-12T12:54:48.169Z,78.75
2018-12-12T12:55:48.208Z,78.75
2018-12-12T12:56:48.240Z,84.38
2018-12-12T12:57:48.276Z,90.00
2018-12-12T12:58:48.310Z,90.00
2018-12-12T12:59:48.354Z,106.88
2018-12-12T13:00:48.382Z,106.88
2018-12-12T13:01:48.420Z,106.88
2018-12-12T13:02:48.455Z,112.50