createdAt,value
2018-11-10T00:00:23.416Z,30.37
2018-11-10T00:02:55.117Z,30.90
2018-11-10T00:05:25.073Z,30.53
2018-11-10T00:07:54.378Z,30.43
2018-11-10T00:10:23.636Z,29.27
2018-11-10T00:12:52.872Z,29.27
2018-11-10T00:15:22.818Z,30.67
2018-11-10T00:17:52.259Z,29.17
2018-11-10T00:20:21.731Z,28.97
2018-11-10T00:22:51.180Z,29.20
2018-11-10T00:25:20.745Z,29.07
2018-11-10T00:27:49.984Z,28.53
2018-11-10T00:30:19.808Z,28.77
2018-11-10T00:32:49.797Z,29.30
2018-11-10T00:35:19.308Z,28.73
2018-11-10T00:37:48.539Z,27.93
2018-11-10T00:40:18.136Z,27.30
2018-11-10T00:42:47.514Z,27.30
2018-11-10T00:45:16.773Z,26.57
2018-11-10T00:47:46.028Z,27.17
2018-11-10T00:50:16.093Z,26.03
2018-11-10T00:52:45.369Z,25.80
2018-11-10T00:55:14.723Z,25.30
2018-11-10T00:57:44.668Z,24.97
2018-11-10T01:00:14.944Z,24.97
2018-11-10T01:02:45.329Z,25.20
2018-11-10T01:05:14.761Z,25.47
2018-11-10T01:07:44.094Z,25.60
2018-11-10T01:10:14.153Z,24.03
2018-11-10T01:12:43.427Z,25.33
2018-11-10T01:15:15.926Z,23.80
2018-11-10T01:17:45.429Z,24.10
2018-11-10T01:20:15.540Z,24.77
2018-11-10T01:22:44.796Z,24.07
2018-11-10T01:25:14.045Z,24.23
2018-11-10T01:27:43.372Z,25.60
2018-11-10T01:30:14.480Z,24.87
2018-11-10T01:32:44.805Z,24.37
2018-11-10T01:35:14.948Z,25.70
2018-11-10T01:37:45.335Z,25.57
2018-11-10T01:40:15.285Z,24.53
2018-11-10T01:42:44.890Z,24.80
2018-11-10T01:45:17.557Z,25.07
2018-11-10T01:47:47.378Z,24.30
2018-11-10T01:50:16.635Z,25.17
2018-11-10T01:52:45.907Z,24.13
2018-11-10T01:55:15.180Z,24.53
2018-11-10T01:57:44.572Z,25.27
2018-11-10T02:00:17.427Z,24.97
2018-11-10T02:02:47.385Z,24.50
2018-11-10T02:05:17.284Z,24.63
2018-11-10T02:07:46.537Z,25.10
2018-11-10T02:10:16.550Z,25.40
2018-11-10T02:12:45.826Z,24.83
2018-11-10T02:15:16.359Z,25.03
2018-11-10T02:17:45.911Z,25.33
2018-11-10T02:20:15.765Z,25.43
2018-11-10T02:22:45.359Z,25.27
2018-11-10T02:25:14.938Z,25.17
2018-11-10T02:27:44.332Z,24.83
2018-11-10T02:30:13.889Z,25.17
2018-11-10T02:32:43.513Z,24.20
2018-11-10T02:35:13.040Z,24.60
2018-11-10T02:37:42.291Z,25.20
2018-11-10T02:40:13.882Z,25.03
2018-11-10T02:42:43.588Z,24.57
2018-11-10T02:45:14.511Z,24.77
2018-11-10T02:47:44.831Z,24.43
2018-11-10T02:50:14.263Z,25.20
2018-11-10T02:52:43.854Z,26.27
2018-11-10T02:55:13.077Z,25.13
2018-11-10T02:57:43.147Z,25.70
2018-11-10T03:00:14.071Z,25.47
2018-11-10T03:02:43.579Z,25.63
2018-11-10T03:05:12.879Z,25.57
2018-11-10T03:07:42.232Z,24.40
2018-11-10T03:10:12.211Z,26.20
2018-11-10T03:12:41.843Z,24.63
2018-11-10T03:15:12.051Z,25.10
2018-11-10T03:17:41.321Z,24.43
2018-11-10T03:20:13.193Z,25.13
2018-11-10T03:22:43.156Z,24.77
2018-11-10T03:25:12.467Z,25.80
2018-11-10T03:27:41.732Z,25.03
2018-11-10T03:30:11.232Z,25.63
2018-11-10T03:32:40.545Z,24.37
2018-11-10T03:35:10.261Z,24.13
2018-11-10T03:37:40.250Z,23.60
2018-11-10T03:40:11.412Z,22.83
2018-11-10T03:42:41.221Z,23.40
2018-11-10T03:45:11.858Z,23.47
2018-11-10T03:47:41.323Z,23.37
2018-11-10T03:50:12.080Z,23.97
2018-11-10T03:52:41.816Z,22.60
2018-11-10T03:55:11.188Z,22.27
2018-11-10T03:57:40.471Z,22.27
2018-11-10T04:00:12.972Z,22.40
2018-11-10T04:02:43.815Z,22.53
2018-11-10T04:05:13.792Z,21.60
2018-11-10T04:07:44.242Z,20.57
2018-11-10T04:10:14.433Z,20.40
2018-11-10T04:12:43.746Z,20.90
2018-11-10T04:15:13.051Z,20.47
2018-11-10T04:17:42.394Z,21.20
2018-11-10T04:20:11.675Z,20.57
2018-11-10T04:22:41.741Z,21.67
2018-11-10T04:25:12.837Z,20.30
2018-11-10T04:27:42.976Z,21.90
2018-11-10T04:30:12.565Z,21.53
2018-11-10T04:32:42.004Z,20.97
2018-11-10T04:35:11.267Z,20.73
2018-11-10T04:37:41.871Z,20.87
2018-11-10T04:40:11.520Z,21.00
2018-11-10T04:42:41.314Z,21.77
2018-11-10T04:45:11.883Z,22.13
2018-11-10T04:47:41.132Z,21.53
2018-11-10T04:50:11.779Z,21.87
2018-11-10T04:52:42.424Z,20.70
2018-11-10T04:55:12.835Z,21.40
2018-11-10T04:57:42.462Z,21.70
2018-11-10T05:00:13.741Z,21.07
2018-11-10T05:02:44.033Z,21.07
2018-11-10T05:05:13.522Z,21.93
2018-11-10T05:07:42.767Z,19.83
2018-11-10T05:10:12.065Z,21.53
2018-11-10T05:12:41.622Z,19.90
2018-11-10T05:15:12.283Z,20.90
2018-11-10T05:17:41.795Z,19.83
2018-11-10T05:20:11.130Z,20.87
2018-11-10T05:22:40.436Z,19.47
2018-11-10T05:25:10.593Z,20.87
2018-11-10T05:27:40.187Z,20.37
2018-11-10T05:30:10.025Z,19.23
2018-11-10T05:32:40.215Z,18.87
2018-11-10T05:35:12.743Z,20.47
2018-11-10T05:37:42.916Z,19.50
2018-11-10T05:40:12.780Z,20.63
2018-11-10T05:42:42.040Z,20.20
2018-11-10T05:45:11.279Z,19.63
2018-11-10T05:47:40.522Z,18.70
2018-11-10T05:50:10.676Z,19.93
2018-11-10T05:52:41.163Z,19.50
2018-11-10T05:55:10.564Z,19.30
2018-11-10T05:57:40.414Z,19.43
2018-11-10T06:00:12.267Z,18.03
2018-11-10T06:02:41.988Z,18.27
2018-11-10T06:05:12.017Z,17.87
2018-11-10T06:07:41.464Z,18.27
2018-11-10T06:10:12.997Z,17.93
2018-11-10T06:12:42.648Z,18.43
2018-11-10T06:15:11.907Z,18.97
2018-11-10T06:17:41.246Z,18.90
2018-11-10T06:20:12.146Z,19.10
2018-11-10T06:22:42.127Z,17.40
2018-11-10T06:25:12.045Z,19.07
2018-11-10T06:27:41.384Z,19.73
2018-11-10T06:30:11.968Z,20.00
2018-11-10T06:32:42.097Z,20.80
2018-11-10T06:35:11.914Z,19.13
2018-11-10T06:37:42.030Z,20.90
2018-11-10T06:40:13.012Z,21.23
2018-11-10T06:42:43.286Z,20.57
2018-11-10T06:45:13.053Z,21.33
2018-11-10T06:47:42.912Z,21.87
2018-11-10T06:50:12.543Z,21.97
2018-11-10T06:52:42.775Z,21.90
2018-11-10T06:55:12.169Z,21.77
2018-11-10T06:57:41.449Z,21.33
2018-11-10T07:00:13.237Z,21.17
2018-11-10T07:02:43.008Z,20.27
2018-11-10T07:05:12.944Z,20.63
2018-11-10T07:07:42.461Z,21.13
2018-11-10T07:10:11.719Z,21.57
2018-11-10T07:12:40.983Z,19.63
2018-11-10T07:15:10.493Z,19.70
2018-11-10T07:17:39.899Z,19.13
2018-11-10T07:20:09.264Z,18.27
2018-11-10T07:22:38.548Z,17.67
2018-11-10T07:25:08.975Z,17.37
2018-11-10T07:27:38.684Z,15.90
2018-11-10T07:30:10.448Z,15.67
2018-11-10T07:32:39.951Z,15.33
2018-11-10T07:35:11.791Z,15.50
2018-11-10T07:37:41.359Z,15.07
2018-11-10T07:40:12.272Z,13.63
2018-11-10T07:42:42.062Z,13.97
2018-11-10T07:45:13.958Z,14.57
2018-11-10T07:47:44.452Z,12.33
2018-11-10T07:50:13.819Z,12.87
2018-11-10T07:52:43.760Z,12.23
2018-11-10T07:55:14.246Z,12.20
2018-11-10T07:57:43.959Z,10.93
2018-11-10T08:00:17.017Z,11.60
2018-11-10T08:02:46.363Z,11.23
2018-11-10T08:05:16.312Z,10.73
2018-11-10T08:07:46.491Z,10.73
2018-11-10T08:10:16.169Z,9.97
2018-11-10T08:12:45.700Z,9.87
2018-11-10T08:15:16.213Z,8.80
2018-11-10T08:17:46.055Z,8.87
2018-11-10T08:20:15.972Z,8.77
2018-11-10T08:22:45.232Z,9.57
2018-11-10T08:25:15.124Z,8.77
2018-11-10T08:27:45.187Z,8.60
2018-11-10T08:30:15.060Z,8.23
2018-11-10T08:32:44.675Z,8.17
2018-11-10T08:35:14.707Z,8.23
2018-11-10T08:37:44.031Z,8.03
2018-11-10T08:40:15.355Z,7.90
2018-11-10T08:42:44.744Z,7.93
2018-11-10T08:45:14.972Z,7.73
2018-11-10T08:47:44.967Z,7.30
2018-11-10T08:50:15.442Z,8.03
2018-11-10T08:52:44.811Z,8.00
2018-11-10T08:55:14.631Z,7.80
2018-11-10T08:57:44.189Z,8.20
2018-11-10T09:00:13.510Z,8.00
2018-11-10T09:02:42.863Z,8.43
2018-11-10T09:05:13.445Z,8.60
2018-11-10T09:07:43.059Z,8.47
2018-11-10T09:10:13.719Z,8.83
2018-11-10T09:12:43.072Z,8.60
2018-11-10T09:15:15.043Z,8.70
2018-11-10T09:17:44.974Z,8.83
2018-11-10T09:20:15.508Z,8.73
2018-11-10T09:22:45.226Z,8.63
2018-11-10T09:25:15.965Z,8.17
2018-11-10T09:27:45.446Z,8.17
2018-11-10T09:30:16.113Z,7.87
2018-11-10T09:32:45.841Z,7.90
2018-11-10T09:35:16.486Z,7.23
2018-11-10T09:37:46.407Z,6.77
2018-11-10T09:40:16.709Z,6.47
2018-11-10T09:42:46.238Z,6.30
2018-11-10T09:45:16.550Z,6.10
2018-11-10T09:47:45.928Z,6.00
2018-11-10T09:50:18.161Z,5.80
2018-11-10T09:52:47.773Z,5.00
2018-11-10T09:55:17.519Z,5.30
2018-11-10T09:57:47.067Z,5.33
2018-11-10T10:00:19.200Z,5.60
2018-11-10T10:02:48.854Z,4.97
2018-11-10T10:05:17.869Z,4.77
2018-11-10T10:07:47.749Z,5.27
2018-11-10T10:10:18.050Z,4.83
2018-11-10T10:12:48.616Z,4.70
2018-11-10T10:15:18.896Z,5.33
2018-11-10T10:17:48.380Z,5.30
2018-11-10T10:20:19.151Z,5.63
2018-11-10T10:22:49.344Z,5.43
2018-11-10T10:25:19.308Z,4.90
2018-11-10T10:27:49.225Z,4.63
2018-11-10T10:30:21.035Z,4.57
2018-11-10T10:32:50.630Z,4.90
2018-11-10T10:35:20.193Z,4.83
2018-11-10T10:37:50.452Z,5.20
2018-11-10T10:40:19.972Z,4.70
2018-11-10T10:42:49.672Z,4.60
2018-11-10T10:45:22.256Z,4.77
2018-11-10T10:47:51.623Z,5.00
2018-11-10T10:50:22.619Z,5.00
2018-11-10T10:52:51.936Z,5.47
2018-11-10T10:55:21.257Z,5.00
2018-11-10T10:57:51.012Z,5.13
2018-11-10T11:00:25.568Z,5.50
2018-11-10T11:04:03.884Z,5.37
2018-11-10T11:06:33.455Z,5.13
2018-11-10T11:09:03.495Z,5.27
2018-11-10T11:11:33.514Z,5.70
2018-11-10T11:14:02.803Z,5.37
2018-11-10T11:16:32.038Z,6.03
2018-11-10T11:19:01.325Z,6.00
2018-11-10T11:21:30.563Z,6.07
2018-11-10T11:23:59.958Z,5.10
2018-11-10T11:26:29.225Z,4.70
2018-11-10T11:28:59.183Z,5.10
2018-11-10T11:31:28.916Z,5.33
2018-11-10T11:33:58.152Z,5.00
2018-11-10T11:36:27.440Z,5.50
2018-11-10T11:38:56.824Z,5.03
2018-11-10T11:41:26.443Z,5.37
2018-11-10T11:43:56.344Z,4.63
2018-11-10T11:46:25.571Z,5.23
2018-11-10T11:48:54.804Z,5.03
2018-11-10T11:51:24.642Z,5.30
2018-11-10T11:53:54.158Z,4.70
2018-11-10T11:56:23.431Z,4.90
2018-11-10T11:58:52.643Z,5.07
2018-11-10T12:01:21.884Z,4.87
2018-11-10T12:03:51.129Z,4.10
2018-11-10T12:06:20.441Z,4.60
2018-11-10T12:08:51.300Z,4.13
2018-11-10T12:11:20.684Z,3.90
2018-11-10T12:13:49.956Z,4.17
2018-11-10T12:16:27.182Z,4.00
2018-11-10T12:18:48.768Z,3.77
2018-11-10T12:21:18.187Z,3.90
2018-11-10T12:23:47.422Z,3.77
2018-11-10T12:26:16.693Z,4.33
2018-11-10T12:28:46.171Z,3.93
2018-11-10T12:31:16.668Z,4.50
2018-11-10T12:33:46.631Z,4.00
2018-11-10T12:36:15.920Z,3.90
2018-11-10T12:38:45.422Z,3.90
2018-11-10T12:41:14.814Z,3.80
2018-11-10T12:43:44.600Z,4.30
2018-11-10T12:46:14.673Z,3.93
2018-11-10T12:48:43.913Z,3.83
2018-11-10T12:51:13.615Z,3.97
2018-11-10T12:53:42.860Z,3.90
2018-11-10T12:56:12.583Z,4.00
2018-11-10T12:58:42.534Z,3.60
2018-11-10T13:01:12.685Z,3.57
2018-11-10T13:03:42.018Z,3.67
2018-11-10T13:06:11.264Z,4.00
2018-11-10T13:08:41.623Z,3.53
2018-11-10T13:11:10.949Z,3.90
2018-11-10T13:13:40.236Z,3.70
2018-11-10T13:16:09.761Z,3.50
2018-11-10T13:18:39.125Z,3.80
2018-11-10T13:21:08.444Z,3.33
2018-11-10T13:23:38.924Z,4.50
2018-11-10T13:26:09.023Z,3.30
2018-11-10T13:28:38.954Z,3.63
2018-11-10T13:31:08.842Z,4.43
2018-11-10T13:33:38.031Z,4.67
2018-11-10T13:36:07.277Z,3.80
2018-11-10T13:38:36.570Z,3.97
2018-11-10T13:41:05.836Z,3.40
2018-11-10T13:43:35.131Z,3.60
2018-11-10T13:46:04.505Z,3.70
2018-11-10T13:48:33.735Z,2.90
2018-11-10T13:51:03.387Z,3.47
2018-11-10T13:53:32.399Z,2.83
2018-11-10T13:56:01.749Z,2.90
2018-11-10T13:58:30.995Z,2.80
2018-11-10T14:01:00.210Z,3.03
2018-11-10T14:03:29.424Z,2.80
2018-11-10T14:05:59.731Z,2.80
2018-11-10T14:08:29.043Z,2.80
2018-11-10T14:10:58.416Z,3.40
2018-11-10T14:13:27.778Z,2.90
2018-11-10T14:15:57.054Z,3.07
2018-11-10T14:18:26.410Z,3.47
2018-11-10T14:20:55.801Z,3.07
2018-11-10T14:23:25.177Z,3.60
2018-11-10T14:25:55.326Z,3.90
2018-11-10T14:28:24.651Z,3.30
2018-11-10T14:30:54.217Z,3.30
2018-11-10T14:33:23.543Z,3.10
2018-11-10T14:35:53.108Z,4.37
2018-11-10T14:38:22.425Z,4.90
2018-11-10T14:40:51.758Z,3.53
2018-11-10T14:43:21.013Z,3.30
2018-11-10T14:45:51.108Z,3.43
2018-11-10T14:48:20.350Z,3.97
2018-11-10T14:50:49.660Z,4.63
2018-11-10T14:53:19.096Z,4.57
2018-11-10T14:55:48.459Z,4.53
2018-11-10T14:58:17.765Z,5.77
2018-11-10T15:00:47.039Z,4.63
2018-11-10T15:03:16.476Z,4.50
2018-11-10T15:05:45.932Z,4.63
2018-11-10T15:08:15.087Z,4.10
2018-11-10T15:10:45.105Z,4.33
2018-11-10T15:13:14.411Z,3.63
2018-11-10T15:15:43.688Z,4.40
2018-11-10T15:18:13.386Z,5.07
2018-11-10T15:20:42.617Z,5.30
2018-11-10T15:23:12.238Z,5.37
2018-11-10T15:25:41.544Z,5.77
2018-11-10T15:28:10.792Z,5.00
2018-11-10T15:30:40.132Z,5.10
2018-11-10T15:33:09.499Z,5.63
2018-11-10T15:35:38.748Z,5.90
2018-11-10T15:38:08.729Z,5.80
2018-11-10T15:40:38.049Z,6.80
2018-11-10T15:43:07.325Z,7.93
2018-11-10T15:45:36.560Z,8.90
2018-11-10T15:48:06.028Z,8.80
2018-11-10T15:50:35.543Z,8.80
2018-11-10T15:53:05.076Z,7.50
2018-11-10T15:55:34.430Z,8.17
2018-11-10T15:58:03.692Z,8.47
2018-11-10T16:00:33.062Z,8.90
2018-11-10T16:03:02.338Z,8.67
2018-11-10T16:05:31.662Z,7.30
2018-11-10T16:08:00.944Z,7.07
2018-11-10T16:10:30.239Z,7.27
2018-11-10T16:12:59.707Z,6.80
2018-11-10T16:15:28.926Z,7.63
2018-11-10T16:17:58.200Z,6.83
2018-11-10T16:20:27.607Z,6.30
2018-11-10T16:22:56.836Z,7.17
2018-11-10T16:25:26.251Z,6.87
2018-11-10T16:27:55.567Z,7.27
2018-11-10T16:30:24.761Z,7.40
2018-11-10T16:32:54.964Z,8.13
2018-11-10T16:35:24.237Z,7.57
2018-11-10T16:37:53.978Z,8.27
2018-11-10T16:40:24.281Z,7.80
2018-11-10T16:42:53.557Z,8.57
2018-11-10T16:45:22.787Z,8.93
2018-11-10T16:47:52.165Z,9.27
2018-11-10T16:50:21.464Z,8.70
2018-11-10T16:52:50.847Z,8.27
2018-11-10T16:55:20.280Z,8.43
2018-11-10T16:57:49.631Z,8.80
2018-11-10T17:00:20.320Z,9.67
2018-11-10T17:02:50.302Z,9.30
2018-11-10T17:05:19.653Z,9.83
2018-11-10T17:07:48.885Z,10.17
2018-11-10T17:10:18.948Z,10.17
2018-11-10T17:12:48.932Z,10.33
2018-11-10T17:15:18.332Z,10.83
2018-11-10T17:17:48.224Z,11.47
2018-11-10T17:20:17.672Z,10.70
2018-11-10T17:22:47.174Z,11.70
2018-11-10T17:25:16.488Z,11.10
2018-11-10T17:27:47.047Z,11.47
2018-11-10T17:30:18.262Z,11.77
2018-11-10T17:32:47.515Z,11.20
2018-11-10T17:35:16.967Z,11.60
2018-11-10T17:37:46.531Z,12.27
2018-11-10T17:40:16.379Z,12.07
2018-11-10T17:42:45.622Z,12.37
2018-11-10T17:45:16.244Z,12.40
2018-11-10T17:47:45.630Z,12.13
2018-11-10T17:50:16.519Z,13.37
2018-11-10T17:52:46.231Z,13.17
2018-11-10T17:55:16.497Z,13.73
2018-11-10T17:57:46.344Z,14.47
2018-11-10T18:00:15.651Z,14.93
2018-11-10T18:02:45.218Z,14.80
2018-11-10T18:05:15.819Z,15.63
2018-11-10T18:07:45.519Z,15.50
2018-11-10T18:10:17.162Z,16.83
2018-11-10T18:12:46.776Z,17.47
2018-11-10T18:15:16.519Z,18.33
2018-11-10T18:17:47.107Z,18.07
2018-11-10T18:20:17.407Z,18.53
2018-11-10T18:22:46.897Z,18.33
2018-11-10T18:25:16.404Z,17.77
2018-11-10T18:27:45.681Z,18.53
2018-11-10T18:30:15.738Z,18.90
2018-11-10T18:32:45.594Z,17.13
2018-11-10T18:35:15.329Z,17.83
2018-11-10T18:37:44.707Z,16.50
2018-11-10T18:40:14.598Z,17.13
2018-11-10T18:42:44.003Z,15.13
2018-11-10T18:45:13.666Z,16.10
2018-11-10T18:47:43.268Z,15.07
2018-11-10T18:50:14.892Z,16.07
2018-11-10T18:52:45.117Z,14.60
2018-11-10T18:55:15.378Z,14.33
2018-11-10T18:57:45.432Z,12.80
2018-11-10T19:00:16.628Z,12.50
2018-11-10T19:02:45.947Z,11.30
2018-11-10T19:05:16.444Z,10.93
2018-11-10T19:07:45.822Z,10.77
2018-11-10T19:10:16.476Z,10.00
2018-11-10T19:12:45.781Z,10.40
2018-11-10T19:15:17.557Z,9.30
2018-11-10T19:17:46.829Z,9.07
2018-11-10T19:20:17.576Z,8.83
2018-11-10T19:22:47.088Z,8.73
2018-11-10T19:25:17.057Z,8.37
2018-11-10T19:27:46.872Z,8.77
2018-11-10T19:30:18.309Z,8.87
2018-11-10T19:32:48.503Z,7.13
2018-11-10T19:35:18.620Z,7.77
2018-11-10T19:37:48.332Z,7.07
2018-11-10T19:40:17.800Z,7.73
2018-11-10T19:42:47.443Z,7.60
2018-11-10T19:45:16.845Z,7.97
2018-11-10T19:47:46.716Z,7.40
2018-11-10T19:50:16.405Z,8.00
2018-11-10T19:52:46.079Z,8.70
2018-11-10T19:55:16.669Z,9.60
2018-11-10T19:57:46.223Z,8.73
2018-11-10T20:00:18.357Z,9.47
2018-11-10T20:02:47.906Z,9.80
2018-11-10T20:05:17.698Z,10.90
2018-11-10T20:07:47.965Z,11.53
2018-11-10T20:10:17.673Z,11.97
2018-11-10T20:12:47.756Z,12.70
2018-11-10T20:15:18.095Z,12.93
2018-11-10T20:17:47.571Z,13.53
2018-11-10T20:20:17.927Z,14.13
2018-11-10T20:22:47.313Z,13.97
2018-11-10T20:25:18.356Z,14.27
2018-11-10T20:27:48.383Z,15.00
2018-11-10T20:30:19.219Z,14.50
2018-11-10T20:32:49.066Z,14.60
2018-11-10T20:35:18.300Z,14.40
2018-11-10T20:37:48.131Z,14.83
2018-11-10T20:40:17.767Z,15.00
2018-11-10T20:42:47.976Z,14.53
2018-11-10T20:45:19.076Z,15.10
2018-11-10T20:47:48.485Z,16.00
2018-11-10T20:50:18.337Z,15.57
2018-11-10T20:52:47.676Z,15.53
2018-11-10T20:55:17.714Z,15.13
2018-11-10T20:57:48.099Z,14.93
2018-11-10T21:00:20.260Z,16.00
2018-11-10T21:02:49.430Z,15.80
2018-11-10T21:05:19.397Z,15.40
2018-11-10T21:07:49.487Z,15.67
2018-11-10T21:10:20.111Z,15.77
2018-11-10T21:12:50.142Z,16.27
2018-11-10T21:15:20.227Z,16.37
2018-11-10T21:17:49.835Z,16.93
2018-11-10T21:20:19.568Z,16.27
2018-11-10T21:22:48.956Z,16.53
2018-11-10T21:25:18.876Z,17.17
2018-11-10T21:27:49.042Z,15.43
2018-11-10T21:30:19.733Z,16.37
2018-11-10T21:32:49.499Z,16.23
2018-11-10T21:35:19.613Z,14.30
2018-11-10T21:37:49.532Z,14.47
2018-11-10T21:40:20.672Z,14.90
2018-11-10T21:42:50.329Z,15.47
2018-11-10T21:45:19.836Z,14.17
2018-11-10T21:47:49.288Z,14.67
2018-11-10T21:50:19.977Z,15.63
2018-11-10T21:52:49.874Z,15.47
2018-11-10T21:55:20.131Z,15.63
2018-11-10T21:57:50.150Z,16.00
2018-11-10T22:00:21.090Z,15.60
2018-11-10T22:02:51.406Z,15.83
2018-11-10T22:05:21.552Z,16.40
2018-11-10T22:07:50.900Z,16.03
2018-11-10T22:10:20.947Z,14.87
2018-11-10T22:12:51.050Z,15.37
2018-11-10T22:15:21.607Z,16.13
2018-11-10T22:17:51.070Z,16.23
2018-11-10T22:20:22.683Z,16.13
2018-11-10T22:22:52.010Z,16.43
2018-11-10T22:25:21.321Z,16.60
2018-11-10T22:27:52.297Z,16.43
2018-11-10T22:30:22.604Z,16.57
2018-11-10T22:32:52.771Z,17.17
2018-11-10T22:35:22.047Z,16.73
2018-11-10T22:37:51.372Z,17.50
2018-11-10T22:40:21.775Z,17.43
2018-11-10T22:42:51.571Z,17.43
2018-11-10T22:45:21.792Z,18.37
2018-11-10T22:47:52.020Z,17.90
2018-11-10T22:50:23.301Z,18.50
2018-11-10T22:52:52.733Z,17.77
2018-11-10T22:55:22.128Z,17.73
2018-11-10T22:57:51.405Z,17.53
2018-11-10T23:00:22.909Z,17.50
2018-11-10T23:02:53.755Z,18.50
2018-11-10T23:05:23.568Z,17.33
2018-11-10T23:07:52.861Z,17.77
2018-11-10T23:10:22.488Z,15.87
2018-11-10T23:12:52.724Z,15.60
2018-11-10T23:15:22.111Z,15.23
2018-11-10T23:17:51.811Z,15.73
2018-11-10T23:20:21.632Z,13.70
2018-11-10T23:22:51.136Z,13.43
2018-11-10T23:25:21.090Z,12.80
2018-11-10T23:27:50.612Z,12.70
2018-11-10T23:30:21.392Z,11.77
2018-11-10T23:32:50.864Z,9.50
2018-11-10T23:35:21.228Z,9.80
2018-11-10T23:37:50.591Z,9.87
2018-11-10T23:40:19.920Z,9.07
2018-11-10T23:42:49.263Z,7.50
2018-11-10T23:45:19.230Z,7.10
2018-11-10T23:47:48.604Z,6.47
2018-11-10T23:50:18.675Z,6.47
2018-11-10T23:52:47.983Z,6.03
2018-11-10T23:55:17.573Z,5.77
2018-11-10T23:57:47.024Z,5.77
