createdAt,value
2018-01-17T00:00:35.220Z,100.00
2018-01-17T00:01:41.140Z,100.00
2018-01-17T00:02:47.168Z,100.00
2018-01-17T00:03:53.216Z,100.00
2018-01-17T00:04:59.230Z,100.00
2018-01-17T00:06:05.203Z,100.00
2018-01-17T00:07:11.244Z,100.00
2018-01-17T00:08:17.262Z,100.00
2018-01-17T00:09:23.295Z,100.00
2018-01-17T00:10:29.326Z,100.00
2018-01-17T00:11:35.327Z,100.00
2018-01-17T00:12:41.354Z,100.00
2018-01-17T00:13:47.403Z,100.00
2018-01-17T00:14:53.475Z,100.00
2018-01-17T00:15:59.493Z,100.00
2018-01-17T00:17:05.437Z,100.00
2018-01-17T00:18:11.506Z,100.00
2018-01-17T00:19:17.518Z,100.00
2018-01-17T00:20:23.580Z,100.00
2018-01-17T00:21:29.539Z,100.00
2018-01-17T00:22:35.605Z,100.00
2018-01-17T00:23:41.629Z,100.00
2018-01-17T00:24:47.636Z,100.00
2018-01-17T00:25:53.720Z,100.00
2018-01-17T00:26:59.693Z,100.00
2018-01-17T00:28:05.736Z,100.00
2018-01-17T00:29:11.785Z,100.00
2018-01-17T00:30:17.813Z,100.00
2018-01-17T00:31:23.892Z,100.00
2018-01-17T00:32:29.877Z,100.00
2018-01-17T00:33:35.866Z,100.00
2018-01-17T00:34:41.909Z,100.00
2018-01-17T00:35:47.970Z,100.00
2018-01-17T00:36:54.001Z,100.00
2018-01-17T00:38:00.061Z,100.00
2018-01-17T00:39:06.044Z,100.00
2018-01-17T00:40:12.142Z,100.00
2018-01-17T00:41:18.171Z,100.00
2018-01-17T00:42:24.270Z,100.00
2018-01-17T00:43:30.216Z,100.00
2018-01-17T00:44:36.247Z,100.00
2018-01-17T00:45:42.312Z,100.00
2018-01-17T00:46:48.408Z,100.00
2018-01-17T00:47:54.396Z,100.00
2018-01-17T00:49:00.457Z,100.00
2018-01-17T00:50:06.501Z,100.00
2018-01-17T00:51:13.574Z,100.00
2018-01-17T00:52:18.561Z,100.00
2018-01-17T00:53:24.646Z,100.00
2018-01-17T00:54:30.682Z,100.00
2018-01-17T00:55:36.691Z,100.00
2018-01-17T00:56:42.754Z,100.00
2018-01-17T00:57:48.768Z,100.00
2018-01-17T00:58:54.872Z,100.00
2018-01-17T01:00:00.848Z,100.00
2018-01-17T01:01:06.916Z,100.00
2018-01-17T01:02:12.974Z,100.00
2018-01-17T01:03:19.012Z,100.00
2018-01-17T01:04:25.183Z,100.00
2018-01-17T01:05:31.145Z,100.00
2018-01-17T01:06:37.150Z,100.00
2018-01-17T01:07:43.218Z,100.00
2018-01-17T01:08:49.257Z,100.00
2018-01-17T01:09:55.362Z,100.00
2018-01-17T01:11:01.327Z,100.00
2018-01-17T01:12:07.430Z,100.00
2018-01-17T01:13:13.497Z,100.00
2018-01-17T01:14:19.521Z,100.00
2018-01-17T01:15:25.590Z,100.00
2018-01-17T01:16:31.604Z,100.00
2018-01-17T01:17:37.676Z,100.00
2018-01-17T01:18:43.689Z,100.00
2018-01-17T01:19:49.742Z,100.00
2018-01-17T01:20:55.837Z,100.00
2018-01-17T01:22:01.879Z,100.00
2018-01-17T01:23:08.050Z,100.00
2018-01-17T01:25:20.021Z,100.00
2018-01-17T01:26:25.601Z,100.00
2018-01-17T01:27:32.161Z,100.00
2018-01-17T01:28:38.169Z,100.00
2018-01-17T01:29:44.261Z,100.00
2018-01-17T01:30:50.260Z,100.00
2018-01-17T01:31:56.324Z,100.00
2018-01-17T01:33:01.900Z,100.00
2018-01-17T01:34:08.458Z,100.00
2018-01-17T01:36:20.489Z,100.00
2018-01-17T01:37:26.530Z,100.00
2018-01-17T01:38:32.666Z,100.00
2018-01-17T01:39:38.626Z,100.00
2018-01-17T01:40:44.703Z,100.00
2018-01-17T01:41:50.755Z,100.00
2018-01-17T01:42:56.769Z,100.00
2018-01-17T01:44:02.841Z,100.00
2018-01-17T01:45:08.906Z,100.00
2018-01-17T01:46:14.912Z,100.00
2018-01-17T01:47:21.027Z,100.00
2018-01-17T01:48:27.071Z,100.00
2018-01-17T01:49:33.185Z,100.00
2018-01-17T01:50:39.152Z,100.00
2018-01-17T01:51:45.155Z,100.00
2018-01-17T01:52:51.221Z,100.00
2018-01-17T01:53:57.338Z,100.00
2018-01-17T01:55:03.282Z,100.00
2018-01-17T01:56:09.365Z,100.00
2018-01-17T01:57:15.456Z,100.00
2018-01-17T01:58:21.423Z,100.00
2018-01-17T01:59:27.482Z,100.00
2018-01-17T02:00:33.544Z,100.00
2018-01-17T02:01:39.630Z,100.00
2018-01-17T02:02:45.619Z,100.00
2018-01-17T02:03:51.696Z,100.00
2018-01-17T02:04:57.710Z,100.00
2018-01-17T02:06:03.746Z,100.00
2018-01-17T02:07:09.816Z,100.00
2018-01-17T02:08:15.873Z,100.00
2018-01-17T02:09:21.933Z,100.00
2018-01-17T02:10:27.973Z,100.00
2018-01-17T02:11:34.047Z,100.00
2018-01-17T02:12:40.050Z,100.00
2018-01-17T02:13:46.112Z,100.00
2018-01-17T02:14:52.160Z,100.00
2018-01-17T02:15:58.185Z,100.00
2018-01-17T02:17:04.249Z,100.00
2018-01-17T02:18:10.340Z,100.00
2018-01-17T02:19:16.379Z,100.00
2018-01-17T02:20:22.393Z,100.00
2018-01-17T02:21:28.478Z,100.00
2018-01-17T02:22:34.527Z,100.00
2018-01-17T02:23:40.578Z,100.00
2018-01-17T02:24:46.650Z,100.00
2018-01-17T02:25:52.669Z,100.00
2018-01-17T02:26:58.721Z,100.00
2018-01-17T02:28:04.750Z,100.00
2018-01-17T02:29:10.803Z,100.00
2018-01-17T02:30:16.879Z,100.00
2018-01-17T02:31:23.007Z,100.00
2018-01-17T02:32:28.966Z,100.00
2018-01-17T02:33:35.005Z,100.00
2018-01-17T02:34:41.174Z,100.00
2018-01-17T02:35:47.169Z,100.00
2018-01-17T02:36:53.162Z,100.00
2018-01-17T02:37:59.206Z,100.00
2018-01-17T02:39:05.302Z,100.00
2018-01-17T02:40:11.783Z,100.00
2018-01-17T02:41:17.351Z,100.00
2018-01-17T02:42:24.424Z,100.00
2018-01-17T02:43:29.436Z,100.00
2018-01-17T02:44:35.486Z,100.00
2018-01-17T02:45:41.497Z,100.00
2018-01-17T02:46:47.556Z,100.00
2018-01-17T02:47:53.641Z,100.00
2018-01-17T02:48:59.679Z,100.00
2018-01-17T02:50:05.718Z,100.00
2018-01-17T02:51:11.758Z,100.00
2018-01-17T02:52:17.783Z,100.00
2018-01-17T02:53:23.822Z,100.00
2018-01-17T02:54:30.056Z,100.00
2018-01-17T02:55:35.900Z,100.00
2018-01-17T02:56:42.951Z,100.00
2018-01-17T02:57:48.027Z,100.00
2018-01-17T02:58:54.083Z,100.00
2018-01-17T03:00:00.213Z,100.00
2018-01-17T03:01:06.156Z,100.00
2018-01-17T03:02:12.247Z,100.00
2018-01-17T03:03:18.267Z,100.00
2018-01-17T03:04:24.296Z,100.00
2018-01-17T03:05:30.385Z,100.00
2018-01-17T03:06:36.529Z,100.00
2018-01-17T03:07:42.432Z,100.00
2018-01-17T03:08:48.495Z,100.00
2018-01-17T03:09:54.558Z,100.00
2018-01-17T03:11:00.610Z,100.00
2018-01-17T03:12:06.623Z,100.00
2018-01-17T03:13:12.679Z,100.00
2018-01-17T03:14:18.729Z,100.00
2018-01-17T03:15:24.818Z,100.00
2018-01-17T03:16:31.826Z,100.00
2018-01-17T03:17:37.880Z,100.00
2018-01-17T03:18:43.930Z,100.00
2018-01-17T03:19:48.997Z,100.00
2018-01-17T03:20:55.170Z,100.00
2018-01-17T03:22:01.186Z,100.00
2018-01-17T03:23:07.144Z,100.00
2018-01-17T03:24:13.216Z,100.00
2018-01-17T03:25:19.312Z,100.00
2018-01-17T03:26:25.347Z,100.00
2018-01-17T03:27:31.348Z,100.00
2018-01-17T03:28:37.413Z,100.00
2018-01-17T03:29:43.499Z,100.00
2018-01-17T03:30:49.532Z,100.00
2018-01-17T03:31:55.536Z,100.00
2018-01-17T03:33:01.603Z,100.00
2018-01-17T03:34:07.735Z,100.00
2018-01-17T03:35:13.692Z,100.00
2018-01-17T03:36:19.803Z,100.00
2018-01-17T03:37:25.826Z,100.00
2018-01-17T03:38:31.839Z,100.00
2018-01-17T03:39:37.893Z,100.00
2018-01-17T03:40:43.940Z,100.00
2018-01-17T03:41:50.030Z,100.00
2018-01-17T03:42:56.036Z,100.00
2018-01-17T03:44:02.083Z,100.00
2018-01-17T03:45:08.189Z,100.00
2018-01-17T03:46:14.226Z,100.00
2018-01-17T03:47:20.219Z,100.00
2018-01-17T03:48:26.322Z,100.00
2018-01-17T03:49:32.330Z,100.00
2018-01-17T03:50:38.377Z,100.00
2018-01-17T03:51:44.474Z,100.00
2018-01-17T03:52:50.461Z,100.00
2018-01-17T03:53:56.528Z,100.00
2018-01-17T03:55:02.571Z,100.00
2018-01-17T03:56:08.623Z,100.00
2018-01-17T03:57:14.748Z,100.00
2018-01-17T03:58:20.684Z,100.00
2018-01-17T03:59:26.821Z,100.00
2018-01-17T04:00:32.801Z,100.00
2018-01-17T04:01:38.911Z,100.00
2018-01-17T04:02:44.924Z,100.00
2018-01-17T04:03:50.966Z,100.00
2018-01-17T04:04:57.515Z,100.00
2018-01-17T04:06:04.040Z,100.00
2018-01-17T04:07:09.168Z,100.00
2018-01-17T04:08:16.136Z,100.00
2018-01-17T04:09:22.190Z,100.00
2018-01-17T04:10:27.215Z,100.00
2018-01-17T04:11:34.274Z,100.00
2018-01-17T04:12:39.404Z,100.00
2018-01-17T04:13:45.390Z,100.00
2018-01-17T04:14:51.412Z,100.00
2018-01-17T04:15:57.521Z,100.00
2018-01-17T04:17:04.550Z,100.00
2018-01-17T04:18:10.580Z,100.00
2018-01-17T04:19:15.747Z,100.00
2018-01-17T04:20:21.695Z,100.00
2018-01-17T04:21:28.711Z,100.00
2018-01-17T04:22:33.784Z,100.00
2018-01-17T04:23:39.834Z,100.00
2018-01-17T04:24:45.889Z,100.00
2018-01-17T04:25:51.972Z,100.00
2018-01-17T04:26:57.964Z,100.00
2018-01-17T04:28:04.024Z,100.00
2018-01-17T04:29:10.077Z,100.00
2018-01-17T04:30:16.138Z,100.00
2018-01-17T04:31:22.176Z,100.00
2018-01-17T04:32:28.226Z,100.00
2018-01-17T04:33:34.236Z,100.00
2018-01-17T04:34:40.285Z,100.00
2018-01-17T04:35:46.356Z,100.00
2018-01-17T04:36:52.416Z,100.00
2018-01-17T04:37:58.450Z,100.00
2018-01-17T04:39:04.479Z,100.00
2018-01-17T04:40:10.535Z,100.00
2018-01-17T04:41:16.571Z,100.00
2018-01-17T04:42:22.606Z,100.00
2018-01-17T04:43:28.649Z,100.00
2018-01-17T04:44:34.702Z,100.00
2018-01-17T04:45:40.796Z,100.00
2018-01-17T04:46:46.778Z,100.00
2018-01-17T04:47:52.870Z,100.00
2018-01-17T04:48:58.876Z,100.00
2018-01-17T04:50:04.928Z,100.00
2018-01-17T04:51:10.977Z,100.00
2018-01-17T04:52:17.129Z,100.00
2018-01-17T04:53:23.133Z,100.00
2018-01-17T04:54:29.136Z,100.00
2018-01-17T04:55:35.205Z,100.00
2018-01-17T04:56:41.218Z,100.00
2018-01-17T04:57:47.291Z,100.00
2018-01-17T04:58:54.336Z,100.00
2018-01-17T05:00:00.327Z,100.00
2018-01-17T05:01:05.376Z,100.00
2018-01-17T05:02:11.455Z,100.00
2018-01-17T05:03:17.515Z,100.00
2018-01-17T05:04:23.525Z,100.00
2018-01-17T05:05:29.639Z,100.00
2018-01-17T05:06:35.599Z,100.00
2018-01-17T05:07:41.666Z,100.00
2018-01-17T05:08:47.742Z,100.00
2018-01-17T05:09:53.750Z,100.00
2018-01-17T05:10:59.830Z,100.00
2018-01-17T05:12:05.866Z,100.00
2018-01-17T05:13:11.922Z,100.00
2018-01-17T05:14:17.946Z,100.00
2018-01-17T05:15:24.023Z,100.00
2018-01-17T05:16:30.025Z,100.00
2018-01-17T05:17:36.118Z,100.00
2018-01-17T05:18:42.171Z,100.00
2018-01-17T05:19:48.169Z,100.00
2018-01-17T05:20:54.282Z,100.00
2018-01-17T05:22:00.267Z,100.00
2018-01-17T05:23:06.330Z,100.00
2018-01-17T05:24:12.353Z,100.00
2018-01-17T05:25:18.400Z,100.00
2018-01-17T05:26:24.449Z,100.00
2018-01-17T05:27:30.518Z,100.00
2018-01-17T05:28:36.619Z,100.00
2018-01-17T05:29:42.639Z,100.00
2018-01-17T05:30:48.698Z,100.00
2018-01-17T05:31:54.665Z,100.00
2018-01-17T05:33:00.746Z,100.00
2018-01-17T05:34:06.774Z,100.00
2018-01-17T05:35:12.832Z,100.00
2018-01-17T05:37:24.990Z,100.00
2018-01-17T05:38:30.438Z,100.00
2018-01-17T05:39:37.067Z,100.00
2018-01-17T05:40:43.232Z,100.00
2018-01-17T05:41:49.159Z,100.00
2018-01-17T05:42:55.144Z,100.00
2018-01-17T05:44:01.289Z,99.76
2018-01-17T05:45:07.270Z,100.00
2018-01-17T05:46:13.309Z,100.00
2018-01-17T05:47:19.335Z,97.19
2018-01-17T05:48:25.389Z,94.65
2018-01-17T05:49:31.515Z,95.32
2018-01-17T05:50:37.477Z,94.85
2018-01-17T05:51:43.568Z,94.00
2018-01-17T05:52:49.641Z,93.23
2018-01-17T05:53:55.716Z,94.57
2018-01-17T05:55:01.747Z,96.66
2018-01-17T05:56:07.765Z,100.00
2018-01-17T05:57:13.832Z,100.00
2018-01-17T05:58:19.866Z,100.00
2018-01-17T05:59:25.968Z,100.00
2018-01-17T06:00:31.996Z,100.00
2018-01-17T06:01:38.125Z,100.00
2018-01-17T06:02:44.080Z,100.00
2018-01-17T06:03:50.135Z,100.00
2018-01-17T06:04:56.256Z,100.00
2018-01-17T06:06:02.239Z,100.00
2018-01-17T06:07:08.331Z,100.00
2018-01-17T06:08:14.384Z,100.00
2018-01-17T06:09:20.327Z,100.00
2018-01-17T06:10:26.450Z,100.00
2018-01-17T06:11:32.422Z,100.00
2018-01-17T06:12:38.490Z,100.00
2018-01-17T06:14:50.630Z,100.00
2018-01-17T06:15:56.147Z,100.00
2018-01-17T06:17:02.687Z,100.00
2018-01-17T06:18:08.707Z,100.00
2018-01-17T06:19:14.744Z,100.00
2018-01-17T06:20:20.909Z,100.00
2018-01-17T06:21:26.834Z,100.00
2018-01-17T06:22:32.894Z,100.00
2018-01-17T06:23:38.985Z,100.00
2018-01-17T06:24:44.992Z,100.00
2018-01-17T06:26:57.138Z,100.00
2018-01-17T06:28:03.127Z,100.00
2018-01-17T06:29:09.148Z,100.00
2018-01-17T06:30:15.304Z,100.00
2018-01-17T06:31:21.242Z,100.00
2018-01-17T06:32:27.393Z,100.00
2018-01-17T06:33:33.329Z,100.00
2018-01-17T06:34:39.303Z,100.00
2018-01-17T06:35:45.388Z,100.00
2018-01-17T06:36:51.442Z,100.00
2018-01-17T06:37:57.562Z,97.50
2018-01-17T06:39:03.611Z,97.09
2018-01-17T06:40:09.641Z,96.82
2018-01-17T06:41:15.655Z,95.87
2018-01-17T06:42:21.617Z,96.84
2018-01-17T06:43:27.686Z,97.73
2018-01-17T06:44:33.740Z,98.02
2018-01-17T06:45:39.769Z,96.83
2018-01-17T06:46:45.803Z,98.54
2018-01-17T06:47:51.907Z,94.79
2018-01-17T06:48:57.923Z,93.36
2018-01-17T06:50:03.915Z,92.79
2018-01-17T06:51:09.988Z,92.72
2018-01-17T06:52:16.045Z,92.26
2018-01-17T06:53:22.098Z,92.33
2018-01-17T06:54:28.121Z,88.99
2018-01-17T06:55:34.254Z,92.32
2018-01-17T06:56:40.248Z,86.57
2018-01-17T06:57:46.289Z,86.99
2018-01-17T06:58:52.371Z,91.20
2018-01-17T06:59:58.408Z,98.98
2018-01-17T07:01:04.516Z,100.00
2018-01-17T07:02:10.533Z,100.00
2018-01-17T07:03:16.537Z,100.00
2018-01-17T07:04:22.603Z,100.00
2018-01-17T07:05:28.712Z,100.00
2018-01-17T07:06:34.680Z,100.00
2018-01-17T07:07:40.235Z,100.00
2018-01-17T07:08:46.766Z,100.00
2018-01-17T07:09:52.800Z,100.00
2018-01-17T07:10:58.852Z,100.00
2018-01-17T07:12:04.924Z,100.00
2018-01-17T07:13:10.440Z,100.00
2018-01-17T07:14:16.474Z,100.00
2018-01-17T07:15:23.514Z,100.00
2018-01-17T07:16:28.568Z,100.00
2018-01-17T07:17:34.589Z,100.00
2018-01-17T07:18:40.636Z,100.00
2018-01-17T07:19:47.198Z,100.00
2018-01-17T07:20:52.705Z,100.00
2018-01-17T07:21:58.751Z,100.00
2018-01-17T07:23:04.774Z,100.00
2018-01-17T07:24:10.809Z,100.00
2018-01-17T07:25:16.859Z,100.00
2018-01-17T07:26:22.881Z,100.00
2018-01-17T07:27:29.007Z,100.00
2018-01-17T07:28:34.946Z,100.00
2018-01-17T07:29:41.485Z,100.00
2018-01-17T07:30:47.022Z,100.00
2018-01-17T07:31:53.077Z,100.00
2018-01-17T07:32:59.579Z,100.00
2018-01-17T07:34:05.121Z,100.00
2018-01-17T07:35:11.166Z,100.00
2018-01-17T07:36:17.687Z,100.00
2018-01-17T07:37:23.245Z,100.00
2018-01-17T07:38:29.284Z,100.00
2018-01-17T07:39:35.283Z,100.00
2018-01-17T07:40:41.324Z,100.00
2018-01-17T07:41:47.358Z,100.00
2018-01-17T07:42:53.422Z,100.00
2018-01-17T07:43:59.415Z,100.00
2018-01-17T07:45:05.436Z,100.00
2018-01-17T07:46:11.481Z,100.00
2018-01-17T07:47:18.538Z,100.00
2018-01-17T07:48:23.545Z,100.00
2018-01-17T07:49:29.564Z,100.00
2018-01-17T07:50:35.592Z,100.00
2018-01-17T07:51:41.640Z,100.00
2018-01-17T07:52:47.673Z,100.00
2018-01-17T07:53:53.690Z,100.00
2018-01-17T07:54:59.732Z,100.00
2018-01-17T07:56:05.751Z,100.00
2018-01-17T07:57:11.794Z,100.00
2018-01-17T07:58:17.838Z,100.00
2018-01-17T07:59:23.852Z,100.00
2018-01-17T08:00:29.891Z,100.00
2018-01-17T08:01:35.904Z,100.00
2018-01-17T08:02:41.955Z,100.00
2018-01-17T08:03:48.457Z,100.00
2018-01-17T08:04:53.999Z,100.00
2018-01-17T08:06:00.023Z,100.00
2018-01-17T08:07:06.069Z,100.00
2018-01-17T08:08:12.109Z,100.00
2018-01-17T08:09:18.606Z,100.00
2018-01-17T08:10:24.170Z,100.00
2018-01-17T08:11:30.179Z,100.00
2018-01-17T08:12:36.227Z,100.00
2018-01-17T08:13:42.277Z,100.00
2018-01-17T08:14:48.303Z,100.00
2018-01-17T08:15:54.321Z,100.00
2018-01-17T08:17:00.373Z,100.00
2018-01-17T08:18:06.424Z,100.00
2018-01-17T08:19:12.407Z,100.00
2018-01-17T08:20:18.444Z,100.00
2018-01-17T08:21:24.573Z,100.00
2018-01-17T08:22:30.721Z,100.00
2018-01-17T08:23:36.580Z,100.00
2018-01-17T08:24:42.595Z,100.00
2018-01-17T08:25:48.620Z,100.00
2018-01-17T08:26:54.669Z,100.00
2018-01-17T08:28:00.693Z,100.00
2018-01-17T08:29:06.767Z,100.00
2018-01-17T08:30:12.782Z,100.00
2018-01-17T08:31:19.318Z,100.00
2018-01-17T08:32:24.839Z,100.00
2018-01-17T08:33:31.401Z,100.00
2018-01-17T08:34:36.913Z,100.00
2018-01-17T08:35:43.452Z,100.00
2018-01-17T08:36:49.490Z,100.00
2018-01-17T08:37:55.146Z,100.00
2018-01-17T08:39:01.588Z,100.00
2018-01-17T08:40:07.117Z,100.00
2018-01-17T08:41:13.156Z,100.00
2018-01-17T08:42:19.715Z,100.00
2018-01-17T08:43:25.710Z,100.00
2018-01-17T08:44:31.773Z,100.00
2018-01-17T08:45:37.801Z,100.00
2018-01-17T08:46:43.883Z,100.00
2018-01-17T08:47:49.893Z,100.00
2018-01-17T08:48:55.924Z,100.00
2018-01-17T08:50:01.474Z,100.00
2018-01-17T08:51:07.980Z,100.00
2018-01-17T08:52:13.529Z,100.00
2018-01-17T08:53:20.056Z,100.00
2018-01-17T08:54:26.168Z,100.00
2018-01-17T08:55:32.256Z,100.00
2018-01-17T08:56:37.695Z,100.00
2018-01-17T08:57:44.240Z,100.00
2018-01-17T08:58:50.259Z,100.00
2018-01-17T08:59:55.829Z,100.00
2018-01-17T09:01:02.372Z,100.00
2018-01-17T09:02:07.907Z,100.00
2018-01-17T09:03:14.420Z,100.00
2018-01-17T09:04:20.534Z,100.00
2018-01-17T09:05:26.520Z,100.00
2018-01-17T09:06:32.574Z,100.00
2018-01-17T09:07:38.681Z,100.00
2018-01-17T09:08:44.655Z,100.00
2018-01-17T09:09:50.799Z,100.00
2018-01-17T09:10:56.864Z,100.00
2018-01-17T09:12:02.817Z,100.00
2018-01-17T09:13:08.857Z,100.00
2018-01-17T09:14:14.871Z,100.00
2018-01-17T09:15:20.919Z,100.00
2018-01-17T09:16:26.447Z,100.00
2018-01-17T09:17:32.484Z,100.00
2018-01-17T09:18:39.003Z,100.00
2018-01-17T09:19:45.077Z,100.00
2018-01-17T09:20:50.575Z,100.00
2018-01-17T09:21:56.601Z,100.00
2018-01-17T09:23:02.683Z,100.00
2018-01-17T09:24:09.140Z,100.00
2018-01-17T09:26:21.211Z,100.00
2018-01-17T09:27:26.743Z,100.00
2018-01-17T09:28:33.264Z,100.00
2018-01-17T09:29:38.821Z,100.00
2018-01-17T09:30:45.311Z,100.00
2018-01-17T09:31:50.847Z,100.00
2018-01-17T09:32:56.873Z,100.00
2018-01-17T09:34:02.930Z,100.00
2018-01-17T09:35:08.965Z,100.00
2018-01-17T09:36:14.955Z,100.00
2018-01-17T09:37:21.015Z,100.00
2018-01-17T09:38:27.025Z,100.00
2018-01-17T09:39:33.061Z,100.00
2018-01-17T09:40:39.110Z,100.00
2018-01-17T09:41:45.137Z,100.00
2018-01-17T09:42:51.146Z,100.00
2018-01-17T09:43:57.200Z,100.00
2018-01-17T09:45:03.207Z,100.00
2018-01-17T09:46:09.260Z,100.00
2018-01-17T09:47:15.755Z,100.00
2018-01-17T09:48:21.313Z,100.00
2018-01-17T09:49:27.329Z,100.00
2018-01-17T09:50:33.403Z,100.00
2018-01-17T09:51:39.389Z,100.00
2018-01-17T09:52:45.421Z,100.00
2018-01-17T09:53:51.472Z,100.00
2018-01-17T09:54:57.474Z,100.00
2018-01-17T09:56:03.552Z,100.00
2018-01-17T09:57:09.537Z,100.00
2018-01-17T09:58:15.559Z,100.00
2018-01-17T09:59:21.608Z,100.00
2018-01-17T10:00:27.613Z,100.00
2018-01-17T10:01:33.663Z,100.00
2018-01-17T10:02:39.684Z,100.00
2018-01-17T10:03:45.704Z,100.00
2018-01-17T10:04:51.731Z,100.00
2018-01-17T10:05:57.786Z,100.00
2018-01-17T10:07:03.799Z,100.00
2018-01-17T10:08:09.833Z,100.00
2018-01-17T10:09:15.861Z,100.00
2018-01-17T10:10:21.892Z,100.00
2018-01-17T10:11:27.942Z,100.00
2018-01-17T10:12:33.957Z,100.00
2018-01-17T10:13:39.981Z,100.00
2018-01-17T10:14:46.121Z,100.00
2018-01-17T10:15:52.158Z,100.00
2018-01-17T10:16:58.582Z,100.00
2018-01-17T10:18:04.151Z,100.00
2018-01-17T10:19:10.646Z,100.00
2018-01-17T10:20:16.229Z,100.00
2018-01-17T10:21:22.410Z,100.00
2018-01-17T10:22:28.273Z,100.00
2018-01-17T10:23:34.295Z,100.00
2018-01-17T10:24:40.326Z,100.00
2018-01-17T10:25:46.363Z,100.00
2018-01-17T10:26:52.435Z,100.00
2018-01-17T10:27:58.448Z,100.00
2018-01-17T10:29:04.488Z,100.00
2018-01-17T10:30:10.533Z,100.00
2018-01-17T10:31:16.569Z,100.00
2018-01-17T10:32:22.645Z,100.00
2018-01-17T10:33:29.156Z,100.00
2018-01-17T10:34:35.224Z,100.00
2018-01-17T10:35:40.744Z,100.00
2018-01-17T10:36:47.313Z,100.00
2018-01-17T10:37:52.823Z,100.00
2018-01-17T10:38:58.877Z,100.00
2018-01-17T10:40:05.449Z,100.00
2018-01-17T10:41:10.966Z,100.00
2018-01-17T10:42:17.026Z,100.00
2018-01-17T10:43:23.064Z,100.00
2018-01-17T10:44:29.131Z,100.00
2018-01-17T10:45:35.625Z,100.00
2018-01-17T10:46:41.169Z,100.00
2018-01-17T10:47:47.235Z,100.00
2018-01-17T10:48:53.277Z,100.00
2018-01-17T10:49:59.296Z,100.00
2018-01-17T10:51:05.852Z,100.00
2018-01-17T10:52:11.406Z,100.00
2018-01-17T10:53:17.439Z,100.00
2018-01-17T10:54:23.485Z,100.00
2018-01-17T10:55:30.025Z,100.00
2018-01-17T10:56:35.576Z,100.00
2018-01-17T10:57:41.697Z,100.00
2018-01-17T10:58:47.678Z,100.00
2018-01-17T10:59:53.743Z,100.00
2018-01-17T11:00:59.781Z,100.00
2018-01-17T11:02:05.836Z,100.00
2018-01-17T11:03:11.914Z,100.00
2018-01-17T11:04:17.942Z,100.00
2018-01-17T11:05:23.992Z,100.00
2018-01-17T11:06:30.042Z,100.00
2018-01-17T11:07:36.133Z,100.00
2018-01-17T11:08:42.186Z,100.00
2018-01-17T11:09:48.241Z,99.70
2018-01-17T11:10:54.322Z,100.00
2018-01-17T11:12:00.369Z,100.00
2018-01-17T11:13:06.454Z,100.00
2018-01-17T11:14:12.493Z,100.00
2018-01-17T11:15:18.577Z,100.00
2018-01-17T11:16:24.627Z,100.00
2018-01-17T11:17:30.712Z,100.00
2018-01-17T11:18:36.795Z,96.86
2018-01-17T11:19:42.846Z,98.11
2018-01-17T11:20:48.925Z,97.94
2018-01-17T11:21:54.994Z,100.00
2018-01-17T11:23:01.102Z,100.00
2018-01-17T11:24:07.141Z,100.00
2018-01-17T11:25:13.218Z,100.00
2018-01-17T11:26:20.284Z,100.00
2018-01-17T11:27:25.365Z,99.59
2018-01-17T11:28:31.451Z,99.65
2018-01-17T11:29:37.493Z,100.00
2018-01-17T11:30:43.569Z,100.00
2018-01-17T11:31:50.627Z,99.24
2018-01-17T11:32:55.684Z,100.00
2018-01-17T11:34:01.771Z,100.00
2018-01-17T11:35:07.821Z,100.00
2018-01-17T11:36:13.916Z,100.00
2018-01-17T11:37:19.955Z,100.00
2018-01-17T11:38:27.040Z,100.00
2018-01-17T11:39:32.120Z,100.00
2018-01-17T11:40:38.160Z,100.00
2018-01-17T11:41:44.228Z,100.00
2018-01-17T11:42:50.303Z,100.00
2018-01-17T11:43:56.410Z,100.00
2018-01-17T11:45:02.447Z,100.00
2018-01-17T11:46:08.522Z,100.00
2018-01-17T11:47:14.596Z,100.00
2018-01-17T11:48:20.662Z,100.00
2018-01-17T11:49:26.753Z,100.00
2018-01-17T11:50:32.804Z,100.00
2018-01-17T11:52:51.242Z,100.00
2018-01-17T11:53:56.277Z,100.00
2018-01-17T11:55:02.781Z,100.00
2018-01-17T11:56:08.402Z,100.00
2018-01-17T11:57:15.486Z,100.00
2018-01-17T11:58:20.547Z,100.00
2018-01-17T11:59:26.652Z,100.00
2018-01-17T12:00:32.743Z,100.00
2018-01-17T12:01:38.808Z,100.00
2018-01-17T12:02:44.907Z,100.00
2018-01-17T12:03:51.046Z,100.00
2018-01-17T12:04:57.143Z,100.00
2018-01-17T12:06:03.288Z,100.00
2018-01-17T12:07:09.387Z,100.00
2018-01-17T12:08:15.526Z,100.00
2018-01-17T12:09:21.646Z,100.00
2018-01-17T12:10:27.824Z,100.00
2018-01-17T12:11:33.900Z,100.00
2018-01-17T12:12:40.043Z,100.00
2018-01-17T12:13:46.187Z,100.00
2018-01-17T12:14:52.922Z,100.00
2018-01-17T12:15:58.482Z,100.00
2018-01-17T12:17:04.618Z,99.72
2018-01-17T12:18:11.578Z,98.70
2018-01-17T12:19:16.904Z,99.79
2018-01-17T12:20:23.003Z,98.11
2018-01-17T12:21:29.131Z,96.62
2018-01-17T12:22:35.746Z,97.07
2018-01-17T12:23:41.364Z,99.15
2018-01-17T12:24:47.485Z,100.00
2018-01-17T12:25:53.591Z,100.00
2018-01-17T12:26:59.674Z,100.00
2018-01-17T12:28:05.790Z,100.00
2018-01-17T12:29:12.368Z,100.00
2018-01-17T12:30:18.481Z,100.00
2018-01-17T12:31:24.039Z,100.00
2018-01-17T12:32:30.629Z,100.00
2018-01-17T12:33:36.192Z,100.00
2018-01-17T12:34:42.809Z,100.00
2018-01-17T12:35:48.836Z,100.00
2018-01-17T12:36:54.912Z,100.00
2018-01-17T12:38:00.488Z,100.00
2018-01-17T12:39:06.574Z,100.00
2018-01-17T12:40:13.147Z,100.00
2018-01-17T12:41:18.709Z,100.00
2018-01-17T12:42:25.258Z,100.00
2018-01-17T12:43:30.835Z,100.00
2018-01-17T12:44:37.386Z,100.00
2018-01-17T12:45:43.470Z,100.00
2018-01-17T12:46:49.519Z,100.00
2018-01-17T12:47:55.599Z,100.00
2018-01-17T12:49:01.655Z,100.00
2018-01-17T12:50:07.236Z,100.00
2018-01-17T12:51:13.279Z,100.00
2018-01-17T12:52:19.839Z,100.00
2018-01-17T12:53:25.914Z,100.00
2018-01-17T12:54:31.984Z,100.00
2018-01-17T12:55:38.574Z,100.00
2018-01-17T12:56:43.612Z,100.00
2018-01-17T12:57:49.673Z,100.00
2018-01-17T12:58:56.234Z,100.00
2018-01-17T13:00:02.306Z,100.00
2018-01-17T13:01:07.892Z,100.00
2018-01-17T13:02:14.440Z,100.00
2018-01-17T13:03:20.501Z,100.00
2018-01-17T13:04:26.055Z,100.00
2018-01-17T13:05:32.139Z,100.00
2018-01-17T13:06:38.182Z,100.00
2018-01-17T13:07:44.223Z,100.00
2018-01-17T13:08:50.277Z,100.00
2018-01-17T13:09:56.824Z,100.00
2018-01-17T13:11:02.410Z,100.00
2018-01-17T13:12:08.932Z,100.00
2018-01-17T13:13:15.013Z,100.00
2018-01-17T13:14:20.550Z,100.00
2018-01-17T13:15:28.101Z,100.00
2018-01-17T13:16:33.192Z,100.00
2018-01-17T13:17:39.230Z,100.00
2018-01-17T13:18:45.277Z,100.00
2018-01-17T13:19:51.331Z,100.00
2018-01-17T13:20:57.421Z,100.00
2018-01-17T13:22:02.951Z,100.00
2018-01-17T13:23:10.526Z,100.00
2018-01-17T13:24:15.096Z,100.00
2018-01-17T13:25:21.155Z,100.00
2018-01-17T13:26:27.733Z,100.00
2018-01-17T13:27:33.787Z,100.00
2018-01-17T13:28:39.357Z,100.00
2018-01-17T13:29:45.962Z,100.00
2018-01-17T13:30:52.031Z,100.00
2018-01-17T13:31:58.060Z,100.00
2018-01-17T13:33:04.144Z,100.00
2018-01-17T13:34:10.203Z,100.00
2018-01-17T13:35:15.818Z,100.00
2018-01-17T13:36:22.376Z,100.00
2018-01-17T13:37:27.926Z,100.00
2018-01-17T13:38:34.477Z,100.00
2018-01-17T13:39:40.549Z,100.00
2018-01-17T13:40:46.632Z,100.00
2018-01-17T13:41:52.741Z,100.00
2018-01-17T13:42:58.779Z,100.00
2018-01-17T13:44:04.845Z,100.00
2018-01-17T13:45:10.903Z,100.00
2018-01-17T13:46:16.515Z,100.00
2018-01-17T13:47:24.054Z,100.00
2018-01-17T13:48:29.136Z,100.00
2018-01-17T13:49:35.171Z,100.00
2018-01-17T13:50:41.259Z,100.00
2018-01-17T13:51:46.833Z,100.00
2018-01-17T13:52:53.364Z,100.00