createdAt,value
2019-05-19T00:00:41.279Z,40.03
2019-05-19T00:03:11.004Z,40.80
2019-05-19T00:05:40.508Z,41.77
2019-05-19T00:08:09.987Z,41.43
2019-05-19T00:10:39.569Z,40.30
2019-05-19T00:13:09.039Z,44.50
2019-05-19T00:15:38.492Z,43.15
2019-05-19T00:18:07.939Z,43.63
2019-05-19T00:20:37.313Z,43.33
2019-05-19T00:23:07.849Z,45.73
2019-05-19T00:25:37.303Z,46.20
2019-05-19T00:28:06.755Z,46.13
2019-05-19T00:30:36.217Z,46.10
2019-05-19T00:33:05.907Z,42.05
2019-05-19T00:35:35.464Z,45.50
2019-05-19T00:38:05.001Z,46.33
2019-05-19T00:40:34.449Z,47.15
2019-05-19T00:43:03.891Z,47.08
2019-05-19T00:45:33.483Z,45.63
2019-05-19T00:48:03.375Z,47.27
2019-05-19T00:50:32.907Z,47.67
2019-05-19T00:53:02.886Z,48.03
2019-05-19T00:55:34.704Z,48.17
2019-05-19T00:58:04.405Z,48.17
2019-05-19T01:00:33.846Z,47.10
2019-05-19T01:03:03.310Z,47.53
2019-05-19T01:05:32.767Z,48.47
2019-05-19T01:08:02.294Z,47.00
2019-05-19T01:10:31.757Z,50.20
2019-05-19T01:13:01.273Z,50.37
2019-05-19T01:15:30.798Z,50.33
2019-05-19T01:18:00.232Z,50.53
2019-05-19T01:20:29.645Z,51.03
2019-05-19T01:22:59.008Z,50.30
2019-05-19T01:25:28.559Z,53.07
2019-05-19T01:27:58.069Z,52.65
2019-05-19T01:30:27.933Z,48.08
2019-05-19T01:32:57.371Z,49.33
2019-05-19T01:35:26.818Z,54.73
2019-05-19T01:37:56.193Z,53.13
2019-05-19T01:40:25.577Z,53.83
2019-05-19T01:42:56.662Z,53.30
2019-05-19T01:45:26.151Z,50.70
2019-05-19T01:47:55.529Z,48.90
2019-05-19T01:50:24.963Z,50.05
2019-05-19T01:52:54.507Z,49.23
2019-05-19T01:55:23.939Z,47.73
2019-05-19T01:57:53.397Z,47.17
2019-05-19T02:00:23.002Z,45.38
2019-05-19T02:02:52.458Z,49.50
2019-05-19T02:05:21.977Z,50.50
2019-05-19T02:07:51.436Z,48.73
2019-05-19T02:10:21.403Z,47.60
2019-05-19T02:12:50.940Z,45.13
2019-05-19T02:15:20.622Z,46.93
2019-05-19T02:17:50.068Z,43.70
2019-05-19T02:20:32.032Z,41.20
2019-05-19T02:22:52.870Z,43.80
2019-05-19T02:25:22.509Z,41.68
2019-05-19T02:27:51.979Z,43.20
2019-05-19T02:30:22.477Z,44.63
2019-05-19T02:32:51.950Z,41.90
2019-05-19T02:35:21.459Z,37.83
2019-05-19T02:37:50.910Z,39.57
2019-05-19T02:40:21.217Z,45.57
2019-05-19T02:42:52.010Z,39.20
2019-05-19T02:45:23.220Z,41.37
2019-05-19T02:47:53.572Z,42.33
2019-05-19T02:50:25.437Z,39.77
2019-05-19T02:52:57.224Z,40.80
2019-05-19T02:55:27.821Z,42.75
2019-05-19T02:57:58.379Z,36.50
2019-05-19T03:00:36.201Z,41.93
2019-05-19T03:03:06.295Z,39.63
2019-05-19T03:05:36.817Z,40.80
2019-05-19T03:08:06.993Z,40.90
2019-05-19T03:10:37.442Z,45.17
2019-05-19T03:13:06.860Z,36.20
2019-05-19T03:15:37.524Z,39.43
2019-05-19T03:18:07.069Z,39.47
2019-05-19T03:20:36.523Z,39.15
2019-05-19T03:23:07.621Z,41.60
2019-05-19T03:25:43.893Z,40.30
2019-05-19T03:28:11.470Z,36.37
2019-05-19T03:30:52.683Z,37.77
2019-05-19T03:33:23.767Z,35.75
2019-05-19T03:35:53.229Z,32.40
2019-05-19T03:38:22.750Z,32.83
2019-05-19T03:40:52.192Z,34.23
2019-05-19T03:43:21.643Z,33.20
2019-05-19T03:45:51.137Z,30.27
2019-05-19T03:48:20.693Z,32.73
2019-05-19T03:50:50.132Z,30.57
2019-05-19T03:53:21.597Z,33.80
2019-05-19T03:55:51.118Z,31.95
2019-05-19T03:58:20.594Z,33.50
2019-05-19T04:00:50.095Z,36.43
2019-05-19T04:03:19.572Z,34.37
2019-05-19T04:05:49.097Z,36.83
2019-05-19T04:08:18.512Z,34.17
2019-05-19T04:10:47.965Z,37.27
2019-05-19T04:13:17.409Z,34.70
2019-05-19T04:15:47.143Z,32.30
2019-05-19T04:18:16.602Z,32.57
2019-05-19T04:20:46.018Z,30.45
2019-05-19T04:23:15.555Z,31.67
2019-05-19T04:25:45.022Z,30.27
2019-05-19T04:28:14.456Z,32.40
2019-05-19T04:30:43.824Z,31.20
2019-05-19T04:33:13.243Z,31.00
2019-05-19T04:35:42.767Z,31.37
2019-05-19T04:38:12.205Z,30.90
2019-05-19T04:40:42.780Z,30.70
2019-05-19T04:43:12.267Z,29.23
2019-05-19T04:45:41.728Z,27.27
2019-05-19T04:48:11.152Z,27.60
2019-05-19T04:50:40.772Z,29.37
2019-05-19T04:53:10.211Z,28.30
2019-05-19T04:55:39.666Z,29.07
2019-05-19T04:58:10.502Z,27.87
2019-05-19T05:00:39.859Z,27.00
2019-05-19T05:03:09.290Z,28.50
2019-05-19T05:05:38.740Z,26.13
2019-05-19T05:08:27.983Z,27.13
2019-05-19T05:10:41.899Z,28.73
2019-05-19T05:13:11.406Z,27.17
2019-05-19T05:15:40.788Z,27.15
2019-05-19T05:18:10.571Z,25.80
2019-05-19T05:20:41.617Z,24.10
2019-05-19T05:23:11.145Z,24.03
2019-05-19T05:25:40.606Z,24.53
2019-05-19T05:28:10.064Z,25.60
2019-05-19T05:30:39.498Z,25.73
2019-05-19T05:33:10.132Z,27.73
2019-05-19T05:35:39.675Z,26.07
2019-05-19T05:38:09.210Z,28.07
2019-05-19T05:40:38.643Z,26.03
2019-05-19T05:43:08.117Z,24.80
2019-05-19T05:45:37.573Z,23.13
2019-05-19T05:48:07.101Z,24.02
2019-05-19T05:50:36.555Z,23.40
2019-05-19T05:53:06.101Z,24.70
2019-05-19T05:55:35.549Z,24.45
2019-05-19T05:58:05.011Z,25.27
2019-05-19T06:00:34.512Z,25.23
2019-05-19T06:03:04.031Z,23.70
2019-05-19T06:05:33.486Z,24.03
2019-05-19T06:08:03.145Z,22.10
2019-05-19T06:10:33.574Z,20.92
2019-05-19T06:13:03.045Z,21.80
2019-05-19T06:15:32.634Z,23.07
2019-05-19T06:18:02.147Z,25.92
2019-05-19T06:20:32.603Z,24.72
2019-05-19T06:23:02.827Z,23.98
2019-05-19T06:25:32.572Z,24.77
2019-05-19T06:28:04.848Z,24.65
2019-05-19T06:30:37.260Z,22.98
2019-05-19T06:33:06.706Z,20.43
2019-05-19T06:35:36.175Z,23.18
2019-05-19T06:38:05.609Z,22.58
2019-05-19T06:40:35.222Z,23.22
2019-05-19T06:43:04.816Z,23.12
2019-05-19T06:45:34.384Z,20.48
2019-05-19T06:48:04.038Z,21.17
2019-05-19T06:50:33.518Z,20.27
2019-05-19T06:53:13.360Z,22.23
2019-05-19T06:55:34.065Z,21.55
2019-05-19T06:58:03.613Z,19.92
2019-05-19T07:00:33.169Z,20.92
2019-05-19T07:03:04.036Z,19.62
2019-05-19T07:05:33.443Z,19.20
2019-05-19T07:08:02.944Z,19.10
2019-05-19T07:10:32.406Z,21.33
2019-05-19T07:13:01.868Z,19.15
2019-05-19T07:15:31.332Z,20.40
2019-05-19T07:18:00.762Z,19.77
2019-05-19T07:20:30.242Z,18.50
2019-05-19T07:22:59.689Z,22.02
2019-05-19T07:25:29.123Z,22.03
2019-05-19T07:27:58.516Z,21.30
2019-05-19T07:30:27.958Z,21.07
2019-05-19T07:32:57.399Z,22.13
2019-05-19T07:35:26.829Z,20.17
2019-05-19T07:37:56.372Z,20.45
2019-05-19T07:40:25.878Z,19.07
2019-05-19T07:42:55.392Z,22.87
2019-05-19T07:45:24.839Z,22.00
2019-05-19T07:47:55.906Z,20.30
2019-05-19T07:50:25.336Z,20.70
2019-05-19T07:52:54.797Z,22.25
2019-05-19T07:55:24.246Z,21.70
2019-05-19T07:57:53.733Z,23.27
2019-05-19T08:00:23.160Z,22.40
2019-05-19T08:02:52.673Z,20.77
2019-05-19T08:05:22.116Z,20.63
2019-05-19T08:07:51.694Z,20.60
2019-05-19T08:10:21.148Z,20.23
2019-05-19T08:12:50.608Z,19.65
2019-05-19T08:15:20.122Z,20.37
2019-05-19T08:17:49.612Z,20.23
2019-05-19T08:20:19.160Z,19.27
2019-05-19T08:22:51.298Z,20.08
2019-05-19T08:25:20.221Z,20.02
2019-05-19T08:27:49.660Z,19.95
2019-05-19T08:30:19.438Z,19.67
2019-05-19T08:32:48.866Z,20.45
2019-05-19T08:35:18.268Z,20.15
2019-05-19T08:37:47.701Z,18.67
2019-05-19T08:40:17.280Z,18.87
2019-05-19T08:42:46.807Z,19.57
2019-05-19T08:45:16.628Z,20.15
2019-05-19T08:47:46.046Z,18.48
2019-05-19T08:50:15.602Z,19.23
2019-05-19T08:52:45.055Z,18.35
2019-05-19T08:55:14.761Z,18.67
2019-05-19T08:57:44.199Z,19.30
2019-05-19T09:00:14.566Z,17.77
2019-05-19T09:02:44.104Z,17.42
2019-05-19T09:05:15.224Z,17.62
2019-05-19T09:07:47.332Z,17.30
2019-05-19T09:10:18.228Z,18.30
2019-05-19T09:12:47.665Z,18.00
2019-05-19T09:15:17.376Z,18.80
2019-05-19T09:17:46.936Z,17.60
2019-05-19T09:20:17.543Z,17.00
2019-05-19T09:22:47.058Z,17.90
2019-05-19T09:25:16.588Z,18.48
2019-05-19T09:27:46.107Z,18.02
2019-05-19T09:30:15.899Z,17.60
2019-05-19T09:32:45.347Z,17.37
2019-05-19T09:35:15.144Z,15.38
2019-05-19T09:37:44.723Z,16.35
2019-05-19T09:40:14.422Z,16.35
2019-05-19T09:42:43.936Z,16.15
2019-05-19T09:45:13.535Z,15.55
2019-05-19T09:47:44.588Z,15.40
2019-05-19T09:50:14.353Z,14.87
2019-05-19T09:52:43.844Z,15.72
2019-05-19T09:55:14.193Z,15.43
2019-05-19T09:57:43.764Z,14.83
2019-05-19T10:00:14.380Z,16.05
2019-05-19T10:02:43.942Z,15.83
2019-05-19T10:05:13.635Z,15.10
2019-05-19T10:07:43.019Z,14.73
2019-05-19T10:10:20.649Z,15.48
2019-05-19T10:12:50.098Z,14.28
2019-05-19T10:15:19.839Z,14.80
2019-05-19T10:17:49.310Z,13.83
2019-05-19T10:20:19.087Z,13.90
2019-05-19T10:22:48.629Z,13.38
2019-05-19T10:25:22.373Z,13.58
2019-05-19T10:27:49.288Z,12.93
2019-05-19T10:30:18.865Z,14.95
2019-05-19T10:32:48.397Z,13.00
2019-05-19T10:35:18.009Z,13.23
2019-05-19T10:37:47.475Z,15.38
2019-05-19T10:40:17.599Z,13.43
2019-05-19T10:42:47.020Z,11.65
2019-05-19T10:45:16.709Z,11.80
2019-05-19T10:47:46.181Z,11.78
2019-05-19T10:50:15.868Z,11.00
2019-05-19T10:52:45.355Z,11.05
2019-05-19T10:55:14.868Z,10.00
2019-05-19T10:57:44.387Z,10.98
2019-05-19T11:00:14.565Z,11.57
2019-05-19T11:02:44.131Z,10.13
2019-05-19T11:05:14.441Z,10.00
2019-05-19T11:07:44.007Z,9.85
2019-05-19T11:10:13.792Z,9.70
2019-05-19T11:12:46.463Z,9.78
2019-05-19T11:15:14.996Z,10.32
2019-05-19T11:17:44.435Z,8.50
2019-05-19T11:20:13.950Z,8.73
2019-05-19T11:22:46.523Z,9.80
2019-05-19T11:25:16.978Z,10.65
2019-05-19T11:27:46.441Z,10.35
2019-05-19T11:30:15.936Z,10.60
2019-05-19T11:32:45.661Z,9.85
2019-05-19T11:35:15.268Z,9.98
2019-05-19T11:37:44.802Z,9.13
2019-05-19T11:40:14.701Z,9.20
2019-05-19T11:42:46.747Z,9.55
2019-05-19T11:45:15.501Z,10.55
2019-05-19T11:47:44.980Z,9.65
2019-05-19T11:50:14.505Z,8.68
2019-05-19T11:52:44.027Z,9.05
2019-05-19T11:55:13.657Z,8.08
2019-05-19T11:57:43.098Z,8.68
2019-05-19T12:00:13.076Z,9.13
2019-05-19T12:02:42.639Z,7.05
2019-05-19T12:05:13.860Z,7.67
2019-05-19T12:07:43.540Z,8.25
2019-05-19T12:10:13.249Z,9.13
2019-05-19T12:12:43.598Z,9.25
2019-05-19T12:15:13.405Z,8.53
2019-05-19T12:17:42.864Z,8.03
2019-05-19T12:20:13.386Z,8.83
2019-05-19T12:22:42.824Z,8.35
2019-05-19T12:25:12.525Z,8.30
2019-05-19T12:27:41.976Z,8.70
2019-05-19T12:30:14.600Z,7.70
2019-05-19T12:32:44.061Z,7.22
2019-05-19T12:35:13.766Z,7.12
2019-05-19T12:37:43.214Z,7.45
2019-05-19T12:40:13.086Z,8.28
2019-05-19T12:42:42.532Z,8.13
2019-05-19T12:45:12.626Z,8.08
2019-05-19T12:47:42.198Z,8.90
2019-05-19T12:50:12.332Z,7.80
2019-05-19T12:52:41.864Z,8.15
2019-05-19T12:55:11.674Z,7.62
2019-05-19T12:57:41.084Z,6.65
2019-05-19T13:00:12.874Z,7.15
2019-05-19T13:02:42.309Z,7.25
2019-05-19T13:05:12.293Z,7.77
2019-05-19T13:07:42.750Z,7.50
2019-05-19T13:10:12.440Z,7.40
2019-05-19T13:12:41.915Z,8.20
2019-05-19T13:15:11.622Z,7.05
2019-05-19T13:17:41.041Z,6.83
2019-05-19T13:20:12.319Z,6.80
2019-05-19T13:22:41.724Z,6.85
2019-05-19T13:25:12.969Z,7.62
2019-05-19T13:27:42.376Z,6.93
2019-05-19T13:30:14.456Z,7.53
2019-05-19T13:32:47.035Z,7.28
2019-05-19T13:35:16.654Z,7.05
2019-05-19T13:37:46.330Z,7.65
2019-05-19T13:40:16.021Z,6.53
2019-05-19T13:42:46.585Z,6.42
2019-05-19T13:45:16.197Z,6.78
2019-05-19T13:47:46.961Z,7.10
2019-05-19T13:50:16.439Z,6.25
2019-05-19T13:52:45.871Z,7.25
2019-05-19T13:55:15.643Z,6.47
2019-05-19T13:57:45.145Z,7.03
2019-05-19T14:00:15.995Z,8.50
2019-05-19T14:02:45.573Z,6.17
2019-05-19T14:05:15.171Z,6.10
2019-05-19T14:07:44.757Z,5.47
2019-05-19T14:10:14.653Z,7.50
2019-05-19T14:12:44.091Z,7.47
2019-05-19T14:15:14.109Z,6.00
2019-05-19T14:17:43.535Z,5.85
2019-05-19T14:20:13.571Z,7.00
2019-05-19T14:22:43.096Z,6.42
2019-05-19T14:25:12.792Z,6.80
2019-05-19T14:27:42.231Z,6.97
2019-05-19T14:30:12.223Z,7.00
2019-05-19T14:32:41.735Z,6.53
2019-05-19T14:35:11.400Z,7.22
2019-05-19T14:37:40.893Z,7.42
2019-05-19T14:40:10.549Z,7.10
2019-05-19T14:42:54.416Z,7.47
2019-05-19T14:45:23.903Z,6.95
2019-05-19T14:47:53.467Z,7.87
2019-05-19T14:50:23.005Z,8.43
2019-05-19T14:52:52.452Z,8.83
2019-05-19T14:55:21.977Z,7.58
2019-05-19T14:57:51.410Z,8.65
2019-05-19T15:00:22.876Z,8.05
2019-05-19T15:02:52.365Z,7.50
2019-05-19T15:05:21.904Z,8.50
2019-05-19T15:07:52.485Z,8.30
2019-05-19T15:10:22.699Z,8.00
2019-05-19T15:12:52.146Z,7.87
2019-05-19T15:15:24.208Z,7.95
2019-05-19T15:17:53.720Z,8.20
2019-05-19T15:20:23.169Z,8.00
2019-05-19T15:22:52.626Z,7.90
2019-05-19T15:25:22.146Z,8.55
2019-05-19T15:27:59.765Z,8.25
2019-05-19T15:30:22.947Z,7.80
2019-05-19T15:32:52.396Z,7.58
2019-05-19T15:35:21.881Z,8.25
2019-05-19T15:37:51.300Z,8.00
2019-05-19T15:40:20.879Z,7.92
2019-05-19T15:42:50.414Z,9.30
2019-05-19T15:45:20.002Z,8.05
2019-05-19T15:47:49.450Z,8.03
2019-05-19T15:50:19.447Z,7.80
2019-05-19T15:52:48.955Z,8.28
2019-05-19T15:55:18.458Z,8.60
2019-05-19T15:57:51.376Z,8.73
2019-05-19T16:00:22.719Z,8.80
2019-05-19T16:02:52.228Z,7.95
2019-05-19T16:05:21.641Z,8.20
2019-05-19T16:07:51.166Z,8.70
2019-05-19T16:10:21.229Z,8.75
2019-05-19T16:12:50.769Z,8.73
2019-05-19T16:15:20.723Z,8.53
2019-05-19T16:17:50.178Z,8.00
2019-05-19T16:20:21.352Z,8.58
2019-05-19T16:22:51.111Z,8.03
2019-05-19T16:25:20.648Z,7.62
2019-05-19T16:27:50.079Z,7.95
2019-05-19T16:30:19.957Z,7.70
2019-05-19T16:32:49.507Z,7.97
2019-05-19T16:35:19.046Z,8.03
2019-05-19T16:37:48.470Z,8.25
2019-05-19T16:40:20.796Z,7.58
2019-05-19T16:42:50.356Z,7.28
2019-05-19T16:45:20.033Z,7.70
2019-05-19T16:47:49.569Z,7.60
2019-05-19T16:50:19.302Z,7.70
2019-05-19T16:52:48.840Z,7.80
2019-05-19T16:55:19.981Z,7.53
2019-05-19T16:57:49.726Z,7.80
2019-05-19T17:00:19.647Z,7.83
2019-05-19T17:02:49.103Z,7.70
2019-05-19T17:05:19.141Z,7.37
2019-05-19T17:07:48.851Z,7.60
2019-05-19T17:10:20.993Z,7.60
2019-05-19T17:12:50.605Z,7.40
2019-05-19T17:15:20.677Z,7.43
2019-05-19T17:17:50.194Z,6.95
2019-05-19T17:20:21.366Z,8.05
2019-05-19T17:22:50.923Z,6.90
2019-05-19T17:25:20.714Z,7.12
2019-05-19T17:27:50.227Z,6.87
2019-05-19T17:30:21.356Z,6.10
2019-05-19T17:32:50.977Z,7.60
2019-05-19T17:35:20.573Z,7.55
2019-05-19T17:37:50.098Z,7.05
2019-05-19T17:40:19.907Z,6.75
2019-05-19T17:42:49.368Z,7.10
2019-05-19T17:45:19.547Z,6.63
2019-05-19T17:47:49.079Z,6.85
2019-05-19T17:50:33.208Z,7.00
2019-05-19T17:53:03.129Z,7.37
2019-05-19T17:55:35.072Z,7.05
2019-05-19T17:58:05.069Z,6.85
2019-05-19T18:00:42.187Z,7.70
2019-05-19T18:03:12.211Z,7.80
2019-05-19T18:05:41.659Z,7.17
2019-05-19T18:08:11.118Z,7.65
2019-05-19T18:10:40.750Z,7.53
2019-05-19T18:13:10.337Z,8.63
2019-05-19T18:15:39.894Z,8.70
2019-05-19T18:18:09.433Z,8.85
2019-05-19T18:20:38.885Z,7.95
2019-05-19T18:23:08.404Z,9.10
2019-05-19T18:25:37.833Z,8.90
2019-05-19T18:28:07.380Z,8.88
2019-05-19T18:30:36.812Z,8.70
2019-05-19T18:33:06.265Z,9.15
2019-05-19T18:35:35.703Z,8.75
2019-05-19T18:38:06.289Z,9.18
2019-05-19T18:40:35.929Z,9.75
2019-05-19T18:43:05.506Z,11.22
2019-05-19T18:45:35.094Z,11.10
2019-05-19T18:48:04.557Z,12.68
2019-05-19T18:50:34.076Z,14.00
2019-05-19T18:53:03.617Z,13.83
2019-05-19T18:55:34.120Z,14.47
2019-05-19T18:58:03.663Z,14.20
2019-05-19T19:00:36.423Z,13.65
2019-05-19T19:03:06.508Z,14.25
2019-05-19T19:05:55.360Z,14.45
2019-05-19T19:08:24.939Z,14.45
2019-05-19T19:10:54.376Z,14.43
2019-05-19T19:13:23.908Z,14.70
2019-05-19T19:15:54.336Z,15.80
2019-05-19T19:18:23.742Z,14.60
2019-05-19T19:20:53.250Z,14.95
2019-05-19T19:23:22.699Z,15.28
2019-05-19T19:25:52.176Z,15.18
2019-05-19T19:28:21.641Z,14.78
2019-05-19T19:30:51.220Z,14.98
2019-05-19T19:33:20.682Z,15.28
2019-05-19T19:35:50.154Z,14.85
2019-05-19T19:38:20.790Z,13.83
2019-05-19T19:40:54.207Z,14.45
2019-05-19T19:43:22.857Z,14.10
2019-05-19T19:45:52.323Z,14.45
2019-05-19T19:48:21.825Z,13.38
2019-05-19T19:50:51.286Z,12.90
2019-05-19T19:53:20.721Z,13.75
2019-05-19T19:55:50.251Z,13.85
2019-05-19T19:58:19.768Z,13.90
2019-05-19T20:00:49.231Z,13.40
2019-05-19T20:03:18.673Z,13.10
2019-05-19T20:05:48.632Z,14.18
2019-05-19T20:08:18.202Z,13.10
2019-05-19T20:10:47.756Z,13.86
2019-05-19T20:13:17.296Z,14.35
2019-05-19T20:15:46.840Z,13.67
2019-05-19T20:18:16.273Z,13.63
2019-05-19T20:20:45.794Z,13.13
2019-05-19T20:23:15.229Z,13.75
2019-05-19T20:25:44.762Z,13.50
2019-05-19T20:28:14.268Z,14.38
2019-05-19T20:30:43.758Z,13.73
2019-05-19T20:33:13.208Z,14.50
2019-05-19T20:35:42.682Z,14.00
2019-05-19T20:38:12.296Z,13.40
2019-05-19T20:40:42.134Z,13.75
2019-05-19T20:43:11.598Z,14.25
2019-05-19T20:45:41.057Z,13.75
2019-05-19T20:48:10.587Z,13.88
2019-05-19T20:50:40.037Z,13.55
2019-05-19T20:53:09.953Z,14.23
2019-05-19T20:55:39.384Z,14.55
2019-05-19T20:58:08.847Z,14.07
2019-05-19T21:00:50.045Z,14.75
2019-05-19T21:03:09.580Z,13.05
2019-05-19T21:05:39.014Z,13.68
2019-05-19T21:08:08.555Z,14.15
2019-05-19T21:10:38.047Z,15.10
2019-05-19T21:13:07.482Z,15.15
2019-05-19T21:15:36.954Z,16.00
2019-05-19T21:18:06.452Z,15.68
2019-05-19T21:20:35.906Z,15.20
2019-05-19T21:23:05.361Z,15.63
2019-05-19T21:25:35.930Z,15.23
2019-05-19T21:28:05.356Z,16.42
2019-05-19T21:30:35.885Z,16.00
2019-05-19T21:33:05.404Z,16.15
2019-05-19T21:35:35.025Z,15.30
2019-05-19T21:38:04.537Z,15.90
2019-05-19T21:40:33.990Z,15.58
2019-05-19T21:43:03.439Z,16.15
2019-05-19T21:45:32.876Z,15.67
2019-05-19T21:48:02.353Z,16.75
2019-05-19T21:50:31.922Z,16.57
2019-05-19T21:53:02.625Z,14.93
2019-05-19T21:55:32.282Z,15.15
2019-05-19T21:58:01.688Z,15.48
2019-05-19T22:00:31.314Z,15.32
2019-05-19T22:03:00.877Z,15.83
2019-05-19T22:05:30.331Z,15.00
2019-05-19T22:08:04.304Z,14.83
2019-05-19T22:10:33.752Z,15.58
2019-05-19T22:13:03.195Z,16.87
2019-05-19T22:15:32.734Z,15.90
2019-05-19T22:18:02.194Z,16.00
2019-05-19T22:20:31.672Z,16.10
2019-05-19T22:23:01.118Z,16.82
2019-05-19T22:25:30.696Z,16.02
2019-05-19T22:28:00.146Z,18.55
2019-05-19T22:30:29.613Z,18.15
2019-05-19T22:32:59.131Z,19.07
2019-05-19T22:35:28.639Z,19.53
2019-05-19T22:37:58.140Z,19.20
2019-05-19T22:40:27.622Z,20.43
2019-05-19T22:42:57.054Z,20.92
2019-05-19T22:45:26.727Z,19.20
2019-05-19T22:47:56.174Z,22.07
2019-05-19T22:50:25.780Z,20.92
2019-05-19T22:52:55.262Z,21.82
2019-05-19T22:55:24.703Z,22.65
2019-05-19T22:57:54.166Z,21.25
2019-05-19T23:00:25.317Z,22.85
2019-05-19T23:02:54.958Z,22.65
2019-05-19T23:05:24.400Z,23.50
2019-05-19T23:07:56.384Z,25.15
2019-05-19T23:10:27.926Z,24.55
2019-05-19T23:12:57.378Z,26.27
2019-05-19T23:15:26.910Z,26.73
2019-05-19T23:17:56.442Z,27.48
2019-05-19T23:20:25.880Z,28.27
2019-05-19T23:22:55.342Z,29.15
2019-05-19T23:25:24.818Z,29.45
2019-05-19T23:27:55.932Z,30.52
2019-05-19T23:30:25.460Z,30.33
2019-05-19T23:32:54.891Z,30.83
2019-05-19T23:35:24.358Z,31.27
2019-05-19T23:37:53.816Z,33.13
2019-05-19T23:40:23.243Z,32.35
2019-05-19T23:42:52.625Z,34.00
2019-05-19T23:45:22.101Z,32.48
2019-05-19T23:47:51.560Z,36.25
2019-05-19T23:50:22.696Z,35.83
2019-05-19T23:52:52.146Z,37.17
2019-05-19T23:55:21.568Z,37.83
2019-05-19T23:57:50.976Z,37.63
