createdAt,value
2023-02-01T00:01:15.524Z,5.29
2023-02-01T00:03:42.249Z,5.29
2023-02-01T00:06:09.160Z,5.30
2023-02-01T00:08:36.341Z,5.31
2023-02-01T00:11:06.420Z,5.30
2023-02-01T00:13:35.291Z,5.29
2023-02-01T00:16:20.475Z,5.29
2023-02-01T00:18:49.370Z,5.30
2023-02-01T00:21:18.149Z,5.31
2023-02-01T00:23:45.281Z,5.29
2023-02-01T00:26:31.237Z,5.28
2023-02-01T00:28:58.077Z,5.26
2023-02-01T00:31:25.676Z,5.28
2023-02-01T00:33:53.755Z,5.26
2023-02-01T00:36:20.456Z,5.24
2023-02-01T00:38:47.481Z,5.24
2023-02-01T00:41:19.317Z,5.24
2023-02-01T00:43:46.894Z,5.24
2023-02-01T00:46:15.446Z,5.25
2023-02-01T00:48:42.509Z,5.26
2023-02-01T00:51:13.231Z,5.28
2023-02-01T00:53:40.033Z,5.30
2023-02-01T00:56:07.313Z,5.31
2023-02-01T00:58:34.470Z,5.33
2023-02-01T01:01:07.087Z,5.33
2023-02-01T01:03:36.149Z,5.33
2023-02-01T01:06:06.382Z,5.34
2023-02-01T01:08:33.853Z,5.34
2023-02-01T01:11:05.669Z,5.33
2023-02-01T01:13:32.547Z,5.32
2023-02-01T01:16:03.741Z,5.31
2023-02-01T01:18:34.715Z,5.31
2023-02-01T01:21:01.785Z,5.31
2023-02-01T01:23:29.150Z,5.29
2023-02-01T01:25:56.120Z,5.29
2023-02-01T01:28:23.085Z,5.27
2023-02-01T01:30:50.035Z,5.25
2023-02-01T01:33:16.864Z,5.26
2023-02-01T01:35:43.645Z,5.24
2023-02-01T01:38:12.448Z,5.23
2023-02-01T01:40:39.727Z,5.22
2023-02-01T01:43:15.147Z,5.23
2023-02-01T01:45:42.259Z,5.28
2023-02-01T01:48:29.543Z,5.31
2023-02-01T01:51:11.378Z,5.31
2023-02-01T01:53:45.435Z,5.30
2023-02-01T01:56:13.433Z,5.29
2023-02-01T01:58:40.558Z,5.29
2023-02-01T02:01:07.418Z,5.26
2023-02-01T02:03:40.291Z,5.26
2023-02-01T02:06:24.916Z,5.25
2023-02-01T02:08:52.518Z,5.25
2023-02-01T02:11:19.484Z,5.24
2023-02-01T02:13:51.016Z,5.23
2023-02-01T02:16:40.732Z,5.21
2023-02-01T02:19:29.367Z,5.21
2023-02-01T02:22:34.732Z,5.19
2023-02-01T02:25:23.291Z,5.18
2023-02-01T02:28:01.772Z,5.16
2023-02-01T02:30:43.660Z,5.14
2023-02-01T02:33:43.881Z,5.14
2023-02-01T02:36:39.076Z,5.14
2023-02-01T02:39:09.576Z,5.12
2023-02-01T02:42:39.360Z,5.12
2023-02-01T02:45:32.781Z,5.10
2023-02-01T02:48:28.463Z,5.10
2023-02-01T02:51:16.630Z,5.12
2023-02-01T02:54:22.535Z,5.12
2023-02-01T02:57:09.634Z,5.13
2023-02-01T02:59:56.448Z,5.14
2023-02-01T03:02:42.286Z,5.17
2023-02-01T03:05:09.213Z,5.15
2023-02-01T03:07:44.763Z,5.15
2023-02-01T03:10:50.267Z,5.18
2023-02-01T03:13:37.496Z,5.17
2023-02-01T03:16:27.871Z,5.16
2023-02-01T03:19:27.638Z,5.16
2023-02-01T03:24:38.348Z,5.19
2023-02-01T03:27:12.246Z,5.20
2023-02-01T03:29:47.720Z,5.19
2023-02-01T03:32:14.868Z,5.20
2023-02-01T03:34:42.046Z,5.21
2023-02-01T03:37:12.659Z,5.22
2023-02-01T03:40:03.265Z,5.24
2023-02-01T03:42:38.509Z,5.23
2023-02-01T03:45:14.323Z,5.22
2023-02-01T03:47:44.828Z,5.23
2023-02-01T03:50:16.806Z,5.23
2023-02-01T03:52:45.069Z,5.24
2023-02-01T03:55:14.338Z,5.23
2023-02-01T03:57:52.862Z,5.22
2023-02-01T04:00:23.532Z,5.23
2023-02-01T04:02:51.811Z,5.22
2023-02-01T04:05:18.638Z,5.22
2023-02-01T04:07:45.693Z,5.23
2023-02-01T04:10:13.212Z,5.24
2023-02-01T04:12:40.093Z,5.27
2023-02-01T04:15:07.501Z,5.30
2023-02-01T04:17:34.329Z,5.32
2023-02-01T04:20:01.026Z,5.35
2023-02-01T04:22:27.689Z,5.36
2023-02-01T04:24:54.384Z,5.40
2023-02-01T04:27:21.128Z,5.43
2023-02-01T04:29:47.837Z,5.45
2023-02-01T04:32:14.520Z,5.47
2023-02-01T04:34:41.183Z,5.48
2023-02-01T04:37:10.563Z,5.48
2023-02-01T04:39:37.291Z,5.49
2023-02-01T04:42:04.156Z,5.47
2023-02-01T04:44:30.845Z,5.49
2023-02-01T04:46:57.714Z,5.48
2023-02-01T04:49:26.537Z,5.48
2023-02-01T04:51:53.395Z,5.49
2023-02-01T04:54:21.133Z,5.50
2023-02-01T04:56:47.846Z,5.49
2023-02-01T04:59:14.648Z,5.50
2023-02-01T05:01:41.520Z,5.50
2023-02-01T05:04:08.272Z,5.52
2023-02-01T05:06:35.861Z,5.53
2023-02-01T05:09:02.537Z,5.54
2023-02-01T05:11:47.820Z,5.54
2023-02-01T05:14:14.470Z,5.56
2023-02-01T05:16:41.195Z,5.56
2023-02-01T05:19:07.893Z,5.54
2023-02-01T05:21:34.559Z,5.54
2023-02-01T05:24:10.389Z,5.55
2023-02-01T05:26:38.797Z,5.54
2023-02-01T05:29:06.662Z,5.53
2023-02-01T05:31:33.775Z,5.54
2023-02-01T05:34:00.523Z,5.57
2023-02-01T05:36:27.436Z,5.58
2023-02-01T05:38:54.366Z,5.58
2023-02-01T05:41:21.035Z,5.59
2023-02-01T05:43:47.699Z,5.59
2023-02-01T05:46:14.583Z,5.59
2023-02-01T05:48:43.978Z,5.59
2023-02-01T05:51:11.603Z,5.57
2023-02-01T05:53:38.346Z,5.56
2023-02-01T05:56:05.589Z,5.56
2023-02-01T05:58:32.457Z,5.56
2023-02-01T06:01:03.955Z,5.56
2023-02-01T06:03:30.755Z,5.55
2023-02-01T06:05:57.547Z,5.56
2023-02-01T06:08:26.716Z,5.56
2023-02-01T06:11:02.329Z,5.55
2023-02-01T06:13:29.520Z,5.57
2023-02-01T06:15:56.998Z,5.57
2023-02-01T06:18:25.615Z,5.57
2023-02-01T06:21:01.482Z,5.58
2023-02-01T06:23:29.673Z,5.60
2023-02-01T06:26:05.705Z,5.61
2023-02-01T06:28:33.829Z,5.59
2023-02-01T06:31:08.358Z,5.59
2023-02-01T06:33:36.070Z,5.59
2023-02-01T06:36:05.443Z,5.60
2023-02-01T06:38:32.480Z,5.61
2023-02-01T06:40:59.269Z,5.62
2023-02-01T06:43:28.221Z,5.64
2023-02-01T06:45:59.805Z,5.64
2023-02-01T06:48:26.768Z,5.64
2023-02-01T06:50:53.511Z,5.65
2023-02-01T06:53:20.256Z,5.66
2023-02-01T06:56:02.117Z,5.65
2023-02-01T06:58:33.838Z,5.66
2023-02-01T07:01:11.338Z,5.65
2023-02-01T07:03:38.582Z,5.66
2023-02-01T07:06:06.166Z,5.65
2023-02-01T07:08:35.193Z,5.66
2023-02-01T07:11:06.577Z,5.66
2023-02-01T07:13:33.353Z,5.66
2023-02-01T07:16:01.730Z,5.69
2023-02-01T07:18:30.534Z,5.71
2023-02-01T07:20:57.852Z,5.70
2023-02-01T07:23:25.280Z,5.72
2023-02-01T07:25:56.946Z,5.74
2023-02-01T07:28:24.816Z,5.76
2023-02-01T07:30:54.644Z,5.78
2023-02-01T07:33:23.244Z,5.81
2023-02-01T07:35:51.167Z,5.81
2023-02-01T07:38:18.839Z,5.82
2023-02-01T07:40:45.540Z,5.83
2023-02-01T07:43:12.248Z,5.83
2023-02-01T07:45:38.987Z,5.84
2023-02-01T07:48:05.805Z,5.86
2023-02-01T07:50:32.836Z,5.88
2023-02-01T07:53:01.750Z,5.89
2023-02-01T07:55:29.386Z,5.89
2023-02-01T07:57:59.838Z,5.90
2023-02-01T08:00:45.729Z,5.90
2023-02-01T08:03:12.514Z,5.90
2023-02-01T08:05:39.301Z,5.90
2023-02-01T08:08:06.386Z,5.93
2023-02-01T08:10:33.300Z,5.95
2023-02-01T08:13:01.040Z,5.97
2023-02-01T08:15:28.799Z,6.00
2023-02-01T08:17:56.147Z,6.01
2023-02-01T08:20:29.696Z,6.01
2023-02-01T08:22:57.546Z,6.02
2023-02-01T08:25:24.789Z,6.02
2023-02-01T08:27:51.943Z,6.03
2023-02-01T08:30:18.917Z,6.03
2023-02-01T08:32:45.583Z,6.06
2023-02-01T08:35:13.282Z,6.10
2023-02-01T08:37:40.037Z,6.11
2023-02-01T08:40:07.519Z,6.13
2023-02-01T08:42:52.035Z,6.17
2023-02-01T08:45:27.166Z,6.24
2023-02-01T08:47:53.893Z,6.28
2023-02-01T08:50:22.137Z,6.34
2023-02-01T08:52:49.312Z,6.40
2023-02-01T08:55:16.651Z,6.47
2023-02-01T08:57:43.771Z,6.53
2023-02-01T09:00:14.683Z,6.59
2023-02-01T09:02:41.379Z,6.66
2023-02-01T09:05:08.546Z,6.73
2023-02-01T09:07:36.002Z,6.78
2023-02-01T09:10:03.354Z,6.83
2023-02-01T09:12:32.299Z,6.89
2023-02-01T09:15:00.577Z,6.94
2023-02-01T09:20:00.410Z,7.00
2023-02-01T09:22:27.283Z,6.99
2023-02-01T09:24:55.342Z,6.99
2023-02-01T09:27:23.024Z,6.99
2023-02-01T09:29:53.583Z,7.03
2023-02-01T09:32:25.187Z,7.08
2023-02-01T09:34:53.373Z,7.14
2023-02-01T09:37:20.971Z,7.20
2023-02-01T09:39:47.792Z,7.28
2023-02-01T09:42:39.268Z,7.32
2023-02-01T09:45:29.217Z,7.41
2023-02-01T09:48:00.727Z,7.42
2023-02-01T09:50:51.270Z,7.44
2023-02-01T09:53:33.253Z,7.45
2023-02-01T09:56:07.455Z,7.47
2023-02-01T09:58:57.419Z,7.49
2023-02-01T10:01:26.582Z,7.51
2023-02-01T10:04:02.528Z,7.51
2023-02-01T10:06:39.748Z,7.53
2023-02-01T10:09:58.976Z,7.55
2023-02-01T10:12:37.349Z,7.56
2023-02-01T10:15:20.811Z,7.60
2023-02-01T10:18:38.671Z,7.64
2023-02-01T10:22:03.694Z,7.72
2023-02-01T10:24:47.445Z,7.75
2023-02-01T10:27:27.258Z,7.76
2023-02-01T10:30:01.638Z,7.80
2023-02-01T10:32:35.813Z,7.83
2023-02-01T10:35:13.960Z,7.88
2023-02-01T10:37:42.974Z,7.94
2023-02-01T10:40:22.718Z,8.05
2023-02-01T10:42:52.383Z,8.08
2023-02-01T10:45:22.586Z,8.09
2023-02-01T10:47:51.223Z,8.12
2023-02-01T10:50:41.655Z,8.16
2023-02-01T10:53:18.360Z,8.24
2023-02-01T10:55:53.584Z,8.33
2023-02-01T10:58:33.813Z,8.41
2023-02-01T11:01:11.296Z,8.44
2023-02-01T11:03:45.086Z,8.46
2023-02-01T11:06:29.192Z,8.51
2023-02-01T11:09:02.240Z,8.55
2023-02-01T11:11:30.195Z,8.59
2023-02-01T11:14:02.826Z,8.58
2023-02-01T11:16:34.124Z,8.56
2023-02-01T11:19:00.928Z,8.55
2023-02-01T11:21:28.681Z,8.51
2023-02-01T11:23:55.879Z,8.47
2023-02-01T11:26:27.376Z,8.44
2023-02-01T11:29:00.931Z,8.42
2023-02-01T11:31:29.322Z,8.45
2023-02-01T11:34:05.902Z,8.51
2023-02-01T11:36:34.865Z,8.55
2023-02-01T11:39:13.657Z,8.60
2023-02-01T11:41:59.505Z,8.61
2023-02-01T11:44:33.890Z,8.65
2023-02-01T11:47:19.109Z,8.72
2023-02-01T11:49:45.944Z,8.76
2023-02-01T11:52:17.874Z,8.81
2023-02-01T11:55:09.523Z,8.86
2023-02-01T11:57:54.085Z,8.88
2023-02-01T12:00:42.313Z,8.91
2023-02-01T12:03:47.199Z,8.97
2023-02-01T12:06:13.779Z,8.98
2023-02-01T12:08:42.441Z,9.01
2023-02-01T12:11:31.128Z,9.06
2023-02-01T12:14:20.312Z,9.08
2023-02-01T12:17:02.007Z,9.10
2023-02-01T12:19:56.992Z,9.09
2023-02-01T12:22:58.333Z,9.01
2023-02-01T12:25:30.948Z,8.97
2023-02-01T12:28:05.793Z,8.94
2023-02-01T12:31:13.644Z,8.93
2023-02-01T12:33:43.193Z,8.96
2023-02-01T12:36:38.097Z,9.02
2023-02-01T12:39:37.276Z,9.10
2023-02-01T12:42:17.117Z,9.15
2023-02-01T12:45:34.386Z,9.18
2023-02-01T12:48:36.022Z,9.22
2023-02-01T12:51:08.699Z,9.24
2023-02-01T12:53:45.515Z,9.29
2023-02-01T12:56:20.882Z,9.32
2023-02-01T12:58:51.835Z,9.35
2023-02-01T13:01:22.394Z,9.38
2023-02-01T13:03:57.607Z,9.42
2023-02-01T13:06:46.091Z,9.45
2023-02-01T13:09:45.657Z,9.47
2023-02-01T13:12:17.794Z,9.48
2023-02-01T13:15:04.754Z,9.46
2023-02-01T13:17:34.711Z,9.49
2023-02-01T13:20:25.381Z,9.51
2023-02-01T13:23:02.316Z,9.51
2023-02-01T13:25:41.073Z,9.51
2023-02-01T13:28:25.818Z,9.52
2023-02-01T13:31:22.364Z,9.52
2023-02-01T13:34:10.173Z,9.54
2023-02-01T13:36:46.038Z,9.55
2023-02-01T13:39:34.446Z,9.57
2023-02-01T13:42:15.075Z,9.60
2023-02-01T13:44:59.841Z,9.65
2023-02-01T13:47:33.768Z,9.68
2023-02-01T13:50:20.574Z,9.72
2023-02-01T13:52:54.943Z,9.71
2023-02-01T13:55:21.721Z,9.72
2023-02-01T13:58:00.372Z,9.70
2023-02-01T14:00:35.112Z,9.69
2023-02-01T14:03:02.902Z,9.69
2023-02-01T14:05:30.573Z,9.69
2023-02-01T14:08:08.853Z,9.68
2023-02-01T14:11:00.831Z,9.66
2023-02-01T14:13:41.758Z,9.64
2023-02-01T14:16:17.697Z,9.65
2023-02-01T14:18:46.688Z,9.64
2023-02-01T14:21:22.824Z,9.66
2023-02-01T14:24:03.603Z,9.67
2023-02-01T14:26:36.450Z,9.69
2023-02-01T14:29:22.078Z,9.70
2023-02-01T14:32:07.225Z,9.70
2023-02-01T14:34:49.106Z,9.71
2023-02-01T14:37:18.821Z,9.71
2023-02-01T14:39:45.399Z,9.73
2023-02-01T14:42:23.176Z,9.77
2023-02-01T14:44:59.122Z,9.82
2023-02-01T14:47:30.124Z,9.81
2023-02-01T14:50:11.729Z,9.80
2023-02-01T14:52:44.564Z,9.79
2023-02-01T14:55:28.101Z,9.80
2023-02-01T14:57:59.158Z,9.80
2023-02-01T15:00:29.743Z,9.78
2023-02-01T15:03:21.393Z,9.78
2023-02-01T15:05:56.117Z,9.76
2023-02-01T15:08:29.010Z,9.74
2023-02-01T15:10:57.195Z,9.71
2023-02-01T15:13:28.624Z,9.69
2023-02-01T15:16:23.853Z,9.68
2023-02-01T15:18:50.660Z,9.66
2023-02-01T15:21:28.922Z,9.64
2023-02-01T15:24:12.463Z,9.62
2023-02-01T15:26:39.266Z,9.60
2023-02-01T15:29:06.008Z,9.60
2023-02-01T15:31:36.033Z,9.63
2023-02-01T15:34:02.926Z,9.61
2023-02-01T15:36:29.937Z,9.62
2023-02-01T15:39:26.866Z,9.59
2023-02-01T15:41:59.524Z,9.56
2023-02-01T15:44:31.647Z,9.55
2023-02-01T15:46:59.696Z,9.54
2023-02-01T15:49:29.776Z,9.52
2023-02-01T15:51:58.932Z,9.49
2023-02-01T15:54:33.319Z,9.46
2023-02-01T15:57:03.348Z,9.45
2023-02-01T15:59:45.492Z,9.42
2023-02-01T16:02:52.838Z,9.38
2023-02-01T16:05:38.225Z,9.36
2023-02-01T16:08:16.146Z,9.35
2023-02-01T16:10:48.839Z,9.33
2023-02-01T16:13:17.182Z,9.33
2023-02-01T16:15:44.579Z,9.32
2023-02-01T16:18:12.873Z,9.30
2023-02-01T16:20:43.638Z,9.29
2023-02-01T16:23:11.671Z,9.27
2023-02-01T16:25:39.392Z,9.26
2023-02-01T16:28:06.482Z,9.26
2023-02-01T16:30:34.268Z,9.24
2023-02-01T16:33:06.412Z,9.21
2023-02-01T16:35:37.808Z,9.19
2023-02-01T16:38:14.318Z,9.17
2023-02-01T16:40:43.021Z,9.16
2023-02-01T16:43:18.397Z,9.14
2023-02-01T16:45:49.459Z,9.11
2023-02-01T16:48:38.107Z,9.09
2023-02-01T16:51:14.103Z,9.07
2023-02-01T16:53:53.533Z,9.05
2023-02-01T16:56:29.919Z,9.02
2023-02-01T16:58:57.395Z,9.00
2023-02-01T17:01:24.932Z,8.99
2023-02-01T17:03:51.815Z,8.96
2023-02-01T17:06:22.654Z,8.96
2023-02-01T17:08:53.527Z,8.94
2023-02-01T17:11:20.307Z,8.92
2023-02-01T17:13:47.683Z,8.93
2023-02-01T17:16:27.921Z,8.91
2023-02-01T17:19:16.291Z,8.89
2023-02-01T17:21:47.407Z,8.86
2023-02-01T17:24:15.657Z,8.86
2023-02-01T17:26:43.870Z,8.85
2023-02-01T17:29:11.373Z,8.84
2023-02-01T17:31:41.896Z,8.85
2023-02-01T17:34:15.636Z,8.85
2023-02-01T17:36:43.454Z,8.84
2023-02-01T17:39:11.147Z,8.84
2023-02-01T17:41:39.556Z,8.83
2023-02-01T17:44:06.366Z,8.82
2023-02-01T17:46:33.091Z,8.82
2023-02-01T17:49:01.399Z,8.81
2023-02-01T17:51:29.329Z,8.78
2023-02-01T17:53:56.542Z,8.78
2023-02-01T17:56:25.486Z,8.77
2023-02-01T17:58:52.340Z,8.76
2023-02-01T18:01:23.483Z,8.75
2023-02-01T18:03:51.050Z,8.73
2023-02-01T18:06:21.309Z,8.69
2023-02-01T18:08:48.344Z,8.65
2023-02-01T18:11:18.057Z,8.60
2023-02-01T18:13:45.796Z,8.53
2023-02-01T18:16:33.912Z,8.48
2023-02-01T18:19:05.074Z,8.45
2023-02-01T18:21:43.934Z,8.42
2023-02-01T18:24:15.035Z,8.41
2023-02-01T18:26:42.877Z,8.41
2023-02-01T18:29:09.682Z,8.42
2023-02-01T18:31:44.364Z,8.44
2023-02-01T18:34:14.378Z,8.44
2023-02-01T18:36:41.977Z,8.45
2023-02-01T18:39:09.464Z,8.46
2023-02-01T18:41:36.098Z,8.47
2023-02-01T18:44:03.256Z,8.47
2023-02-01T18:46:30.093Z,8.48
2023-02-01T18:48:56.735Z,8.49
2023-02-01T18:51:24.631Z,8.49
2023-02-01T18:53:51.723Z,8.48
2023-02-01T18:56:19.621Z,8.48
2023-02-01T18:58:46.537Z,8.50
2023-02-01T19:01:17.177Z,8.49
2023-02-01T19:03:46.464Z,8.47
2023-02-01T19:06:20.731Z,8.46
2023-02-01T19:08:47.943Z,8.44
2023-02-01T19:11:14.734Z,8.44
2023-02-01T19:13:41.800Z,8.43
2023-02-01T19:16:11.919Z,8.40
2023-02-01T19:18:39.363Z,8.40
2023-02-01T19:21:09.032Z,8.39
2023-02-01T19:23:36.160Z,8.37
2023-02-01T19:26:02.870Z,8.35
2023-02-01T19:28:30.200Z,8.29
2023-02-01T19:31:04.860Z,8.25
2023-02-01T19:33:32.020Z,8.22
2023-02-01T19:35:59.878Z,8.17
2023-02-01T19:38:26.996Z,8.13
2023-02-01T19:40:56.024Z,8.10
2023-02-01T19:43:23.298Z,8.07
2023-02-01T19:45:50.077Z,8.04
2023-02-01T19:48:18.736Z,7.98
2023-02-01T19:50:45.839Z,7.94
2023-02-01T19:53:12.962Z,7.88
2023-02-01T19:55:44.588Z,7.84
2023-02-01T19:58:11.205Z,7.80
2023-02-01T20:00:36.922Z,7.78
2023-02-01T20:03:03.699Z,7.73
2023-02-01T20:05:30.410Z,7.71
2023-02-01T20:07:57.671Z,7.66
2023-02-01T20:10:24.793Z,7.63
2023-02-01T20:12:51.510Z,7.59
2023-02-01T20:15:18.281Z,7.55
2023-02-01T20:17:45.016Z,7.53
2023-02-01T20:20:11.792Z,7.50
2023-02-01T20:22:38.504Z,7.47
2023-02-01T20:25:06.180Z,7.44
2023-02-01T20:27:33.864Z,7.41
2023-02-01T20:30:00.603Z,7.37
2023-02-01T20:32:27.344Z,7.34
2023-02-01T20:34:54.582Z,7.32
2023-02-01T20:37:21.616Z,7.29
2023-02-01T20:39:48.365Z,7.28
2023-02-01T20:42:15.072Z,7.25
2023-02-01T20:44:43.807Z,7.23
2023-02-01T20:47:10.427Z,7.20
2023-02-01T20:49:37.807Z,7.19
2023-02-01T20:52:04.480Z,7.18
2023-02-01T20:54:32.538Z,7.17
2023-02-01T20:56:59.241Z,7.16
2023-02-01T20:59:25.932Z,7.15
2023-02-01T21:01:53.112Z,7.15
2023-02-01T21:04:25.257Z,7.14
2023-02-01T21:06:51.833Z,7.14
2023-02-01T21:09:18.726Z,7.13
2023-02-01T21:11:46.098Z,7.12
2023-02-01T21:14:12.790Z,7.13
2023-02-01T21:16:39.728Z,7.14
2023-02-01T21:19:06.794Z,7.18
2023-02-01T21:21:33.478Z,7.23
2023-02-01T21:24:00.684Z,7.30
2023-02-01T21:26:28.353Z,7.35
2023-02-01T21:28:56.438Z,7.41
2023-02-01T21:31:25.777Z,7.46
2023-02-01T21:33:53.024Z,7.49
2023-02-01T21:36:20.131Z,7.52
2023-02-01T21:38:51.534Z,7.54
2023-02-01T21:41:43.365Z,7.56
2023-02-01T21:44:11.348Z,7.57
2023-02-01T21:46:38.036Z,7.61
2023-02-01T21:49:06.315Z,7.64
2023-02-01T21:51:35.356Z,7.68
2023-02-01T21:54:02.156Z,7.71
2023-02-01T21:56:29.333Z,7.73
2023-02-01T21:58:56.162Z,7.76
2023-02-01T22:01:23.190Z,7.79
2023-02-01T22:03:49.900Z,7.81
2023-02-01T22:06:28.764Z,7.83
2023-02-01T22:08:55.603Z,7.84
2023-02-01T22:11:22.537Z,7.87
2023-02-01T22:13:49.357Z,7.88
2023-02-01T22:16:18.235Z,7.90
2023-02-01T22:18:45.835Z,7.92
2023-02-01T22:21:12.849Z,7.93
2023-02-01T22:23:39.512Z,7.94
2023-02-01T22:26:09.080Z,7.96
2023-02-01T22:28:37.201Z,7.97
2023-02-01T22:31:05.549Z,7.96
2023-02-01T22:33:33.681Z,7.97
2023-02-01T22:36:01.248Z,7.96
2023-02-01T22:38:34.193Z,7.92
2023-02-01T22:41:06.250Z,7.90
2023-02-01T22:43:33.782Z,7.87
2023-02-01T22:46:06.681Z,7.85
2023-02-01T22:48:36.815Z,7.84
2023-02-01T22:51:04.260Z,7.83
2023-02-01T22:53:31.755Z,7.82
2023-02-01T22:56:06.370Z,7.82
2023-02-01T22:58:36.005Z,7.83
2023-02-01T23:01:10.499Z,7.85
2023-02-01T23:03:38.845Z,7.88
2023-02-01T23:06:07.383Z,7.90
2023-02-01T23:08:39.510Z,7.91
2023-02-01T23:11:09.160Z,7.93
2023-02-01T23:13:37.008Z,7.94
2023-02-01T23:16:09.491Z,7.95
2023-02-01T23:18:36.338Z,7.94
2023-02-01T23:21:05.435Z,7.97
2023-02-01T23:23:32.175Z,7.97
2023-02-01T23:25:59.113Z,7.99
2023-02-01T23:28:27.069Z,8.02
2023-02-01T23:30:54.219Z,8.02
2023-02-01T23:33:25.034Z,8.02
2023-02-01T23:36:12.371Z,8.03
2023-02-01T23:38:39.067Z,8.04
2023-02-01T23:41:07.471Z,8.04
2023-02-01T23:43:52.705Z,8.03
2023-02-01T23:46:19.875Z,8.03
2023-02-01T23:48:48.454Z,8.03
2023-02-01T23:51:16.029Z,8.03
2023-02-01T23:53:44.837Z,8.05
2023-02-01T23:56:23.831Z,8.05
2023-02-01T23:58:51.987Z,8.05
