createdAt,value
2022-12-18T00:20:26.431Z,88.02
2022-12-18T00:22:28.092Z,87.17
2022-12-18T00:24:29.915Z,85.47
2022-12-18T00:26:34.153Z,86.07
2022-12-18T00:28:37.134Z,81.78
2022-12-18T00:30:38.684Z,81.09
2022-12-18T00:32:40.608Z,82.63
2022-12-18T00:34:42.371Z,83.31
2022-12-18T00:38:10.759Z,83.68
2022-12-18T00:40:13.460Z,83.47
2022-12-18T00:42:33.776Z,82.73
2022-12-18T00:44:35.475Z,82.92
2022-12-18T00:46:37.697Z,83.85
2022-12-18T00:48:39.963Z,83.87
2022-12-18T00:50:42.410Z,83.86
2022-12-18T00:52:44.179Z,83.71
2022-12-18T00:54:45.910Z,82.66
2022-12-18T00:56:49.711Z,81.00
2022-12-18T00:58:52.165Z,81.98
2022-12-18T01:00:53.946Z,83.48
2022-12-18T01:02:55.892Z,82.94
2022-12-18T01:04:57.658Z,83.51
2022-12-18T01:06:59.406Z,84.40
2022-12-18T01:09:01.747Z,84.28
2022-12-18T01:11:12.622Z,87.66
2022-12-18T01:13:14.411Z,88.65
2022-12-18T01:15:17.601Z,90.45
2022-12-18T01:17:19.224Z,90.23
2022-12-18T01:19:20.999Z,91.20
2022-12-18T01:21:23.834Z,90.55
2022-12-18T01:23:27.141Z,91.24
2022-12-18T01:25:28.723Z,90.73
2022-12-18T01:27:30.437Z,91.17
2022-12-18T01:29:32.233Z,91.08
2022-12-18T01:31:35.216Z,91.64
2022-12-18T01:33:37.973Z,91.68
2022-12-18T01:35:43.177Z,90.78
2022-12-18T01:37:44.871Z,91.41
2022-12-18T01:39:46.783Z,91.40
2022-12-18T01:42:04.686Z,91.12
2022-12-18T01:44:44.845Z,90.79
2022-12-18T01:46:46.845Z,90.79
2022-12-18T01:48:51.545Z,91.11
2022-12-18T01:50:53.587Z,90.59
2022-12-18T01:53:03.228Z,91.34
2022-12-18T01:55:06.480Z,90.30
2022-12-18T01:57:08.424Z,91.08
2022-12-18T01:59:12.522Z,91.07
2022-12-18T02:01:14.913Z,89.66
2022-12-18T02:03:17.076Z,89.79
2022-12-18T02:06:01.800Z,90.39
2022-12-18T02:08:13.220Z,90.09
2022-12-18T02:10:24.397Z,91.15
2022-12-18T02:12:34.363Z,91.09
2022-12-18T02:14:41.516Z,89.35
2022-12-18T02:16:54.555Z,89.26
2022-12-18T02:19:04.627Z,88.89
2022-12-18T02:21:13.644Z,89.03
2022-12-18T02:23:31.007Z,89.76
2022-12-18T02:26:11.015Z,90.02
2022-12-18T02:28:16.454Z,90.23
2022-12-18T02:30:20.443Z,90.15
2022-12-18T02:32:28.475Z,90.29
2022-12-18T02:34:36.065Z,91.28
2022-12-18T02:36:42.417Z,91.87
2022-12-18T02:38:47.637Z,92.42
2022-12-18T02:40:54.008Z,92.85
2022-12-18T02:42:56.087Z,92.94
2022-12-18T02:44:59.375Z,92.30
2022-12-18T02:47:02.091Z,92.32
2022-12-18T02:49:15.968Z,91.64
2022-12-18T02:51:40.290Z,91.48
2022-12-18T02:53:53.250Z,91.33
2022-12-18T02:56:39.663Z,91.49
2022-12-18T02:59:00.712Z,92.30
2022-12-18T03:01:31.174Z,92.99
2022-12-18T03:03:47.616Z,93.06
2022-12-18T03:05:57.580Z,93.23
2022-12-18T03:08:06.391Z,92.82
2022-12-18T03:10:16.701Z,92.54
2022-12-18T03:12:33.373Z,94.00
2022-12-18T03:14:38.098Z,92.62
2022-12-18T03:16:42.117Z,92.12
2022-12-18T03:18:52.149Z,93.64
2022-12-18T03:20:58.492Z,93.42
2022-12-18T03:23:07.775Z,93.39
2022-12-18T03:25:13.987Z,93.17
2022-12-18T03:27:21.584Z,92.86
2022-12-18T03:29:36.568Z,93.09
2022-12-18T03:31:42.840Z,93.67
2022-12-18T03:33:54.931Z,93.66
2022-12-18T03:36:02.309Z,94.14
2022-12-18T03:38:04.403Z,94.51
2022-12-18T03:40:08.064Z,94.63
2022-12-18T03:42:32.637Z,94.55
2022-12-18T03:44:54.162Z,93.15
2022-12-18T03:47:22.247Z,93.52
2022-12-18T03:49:34.589Z,93.64
2022-12-18T03:52:00.727Z,93.73
2022-12-18T03:54:07.275Z,93.60
2022-12-18T03:56:17.275Z,93.07
2022-12-18T03:58:27.045Z,92.66
2022-12-18T04:00:37.676Z,92.59
2022-12-18T04:02:48.175Z,92.94
2022-12-18T04:05:02.454Z,93.36
2022-12-18T04:07:05.641Z,92.66
2022-12-18T04:09:10.030Z,92.76
2022-12-18T04:11:16.948Z,93.32
2022-12-18T04:13:25.573Z,92.49
2022-12-18T04:15:28.008Z,92.68
2022-12-18T04:17:30.744Z,93.29
2022-12-18T04:19:33.276Z,93.14
2022-12-18T04:21:37.561Z,93.15
2022-12-18T04:23:39.725Z,93.26
2022-12-18T04:25:42.615Z,92.59
2022-12-18T04:27:49.855Z,92.88
2022-12-18T04:29:51.857Z,92.70
2022-12-18T04:31:55.206Z,93.95
2022-12-18T04:33:58.407Z,94.62
2022-12-18T04:36:00.725Z,94.75
2022-12-18T04:38:03.020Z,94.31
2022-12-18T04:40:05.746Z,94.49
2022-12-18T04:42:14.660Z,94.23
2022-12-18T04:44:16.780Z,93.92
2022-12-18T04:46:19.134Z,94.38
2022-12-18T04:48:21.768Z,93.97
2022-12-18T04:50:23.899Z,93.74
2022-12-18T04:52:25.839Z,93.73
2022-12-18T04:54:27.641Z,93.98
2022-12-18T04:56:29.426Z,94.11
2022-12-18T04:58:31.242Z,95.14
2022-12-18T05:00:33.045Z,95.05
2022-12-18T05:02:35.726Z,94.76
2022-12-18T05:04:37.624Z,95.59
2022-12-18T05:06:39.472Z,95.42
2022-12-18T05:08:41.262Z,96.56
2022-12-18T05:10:43.232Z,97.04
2022-12-18T05:13:00.969Z,96.38
2022-12-18T05:15:03.583Z,96.07
2022-12-18T05:17:05.336Z,95.78
2022-12-18T05:19:07.359Z,95.70
2022-12-18T05:21:09.279Z,95.77
2022-12-18T05:23:11.286Z,95.20
2022-12-18T05:25:13.066Z,95.62
2022-12-18T05:27:14.790Z,94.79
2022-12-18T05:29:16.893Z,95.26
2022-12-18T05:31:18.782Z,95.13
2022-12-18T05:33:21.722Z,95.58
2022-12-18T05:35:23.462Z,95.32
2022-12-18T05:37:25.256Z,95.15
2022-12-18T05:39:27.096Z,94.99
2022-12-18T05:41:29.602Z,94.33
2022-12-18T05:43:31.727Z,94.40
2022-12-18T05:45:33.546Z,93.98
2022-12-18T05:47:35.491Z,93.84
2022-12-18T05:49:37.306Z,93.66
2022-12-18T05:51:39.055Z,93.19
2022-12-18T05:53:42.891Z,93.27
2022-12-18T05:55:46.347Z,93.55
2022-12-18T05:57:48.063Z,93.36
2022-12-18T05:59:49.779Z,94.00
2022-12-18T06:01:51.633Z,94.96
2022-12-18T06:03:53.809Z,95.04
2022-12-18T06:05:55.650Z,95.28
2022-12-18T06:07:57.581Z,95.14
2022-12-18T06:09:59.828Z,95.24
2022-12-18T06:12:01.548Z,95.19
2022-12-18T06:14:05.812Z,95.60
2022-12-18T06:16:07.842Z,95.02
2022-12-18T06:18:09.992Z,94.75
2022-12-18T06:20:11.689Z,94.90
2022-12-18T06:22:13.678Z,95.55
2022-12-18T06:24:15.601Z,94.88
2022-12-18T06:26:17.461Z,94.85
2022-12-18T06:28:19.373Z,94.51
2022-12-18T06:30:22.483Z,94.57
2022-12-18T06:32:24.538Z,94.43
2022-12-18T06:34:26.427Z,94.45
2022-12-18T06:36:28.232Z,94.28
2022-12-18T06:38:30.286Z,94.14
2022-12-18T06:40:32.034Z,94.00
2022-12-18T06:42:34.187Z,93.84
2022-12-18T06:44:36.264Z,93.30
2022-12-18T06:46:38.858Z,93.68
2022-12-18T06:48:41.126Z,94.50
2022-12-18T06:50:43.916Z,94.05
2022-12-18T06:52:45.983Z,93.22
2022-12-18T06:54:49.152Z,93.43
2022-12-18T06:56:50.997Z,93.87
2022-12-18T06:58:53.219Z,94.64
2022-12-18T07:00:55.013Z,93.83
2022-12-18T07:02:56.922Z,94.14
2022-12-18T07:04:59.036Z,94.38
2022-12-18T07:07:01.250Z,94.51
2022-12-18T07:09:03.372Z,94.13
2022-12-18T07:11:06.057Z,94.09
2022-12-18T07:13:07.816Z,94.35
2022-12-18T07:15:10.181Z,94.01
2022-12-18T07:17:12.103Z,94.04
2022-12-18T07:19:13.994Z,94.03
2022-12-18T07:21:18.749Z,94.43
2022-12-18T07:23:20.598Z,93.91
2022-12-18T07:25:22.658Z,93.38
2022-12-18T07:27:24.440Z,94.10
2022-12-18T07:29:26.545Z,94.76
2022-12-18T07:31:28.612Z,95.24
2022-12-18T07:33:30.585Z,95.45
2022-12-18T07:35:34.952Z,95.40
2022-12-18T07:37:37.238Z,94.95
2022-12-18T07:39:39.217Z,94.65
2022-12-18T07:41:47.583Z,94.28
2022-12-18T07:43:51.536Z,93.73
2022-12-18T07:45:53.455Z,93.05
2022-12-18T07:47:55.244Z,92.58
2022-12-18T07:49:57.709Z,92.27
2022-12-18T07:52:00.978Z,91.97
2022-12-18T07:54:02.970Z,97.94
2022-12-18T07:58:30.412Z,92.54
2022-12-18T08:00:32.219Z,92.46
2022-12-18T08:02:34.209Z,91.89
2022-12-18T08:04:36.596Z,91.46
2022-12-18T08:06:38.461Z,91.29
2022-12-18T08:08:42.307Z,91.10
2022-12-18T08:10:44.090Z,90.90
2022-12-18T08:12:46.745Z,90.90
2022-12-18T08:14:48.602Z,91.62
2022-12-18T08:16:50.461Z,91.98
2022-12-18T08:18:54.095Z,91.47
2022-12-18T08:20:56.723Z,91.35
2022-12-18T08:22:59.158Z,91.12
2022-12-18T08:25:01.012Z,90.62
2022-12-18T08:29:25.155Z,90.45
2022-12-18T08:31:29.307Z,90.95
2022-12-18T08:33:31.368Z,91.62
2022-12-18T08:35:45.458Z,90.90
2022-12-18T08:37:48.011Z,91.52
2022-12-18T08:39:49.867Z,91.05
2022-12-18T08:42:11.992Z,91.16
2022-12-18T08:44:32.410Z,91.46
2022-12-18T08:46:38.534Z,91.84
2022-12-18T08:48:48.961Z,91.28
2022-12-18T08:50:58.339Z,92.00
2022-12-18T08:53:00.071Z,92.05
2022-12-18T08:55:16.173Z,91.75
2022-12-18T08:57:18.021Z,91.70
2022-12-18T08:59:20.779Z,91.46
2022-12-18T09:01:24.547Z,89.39
2022-12-18T09:03:26.459Z,89.93
2022-12-18T09:05:28.873Z,89.29
2022-12-18T09:07:30.805Z,89.14
2022-12-18T09:09:32.653Z,89.38
2022-12-18T09:11:34.530Z,88.03
2022-12-18T09:13:36.574Z,86.65
2022-12-18T09:15:48.324Z,87.01
2022-12-18T09:17:50.873Z,85.88
2022-12-18T09:19:52.858Z,86.36
2022-12-18T09:21:54.818Z,85.94
2022-12-18T09:23:57.257Z,86.58
2022-12-18T09:26:01.940Z,86.10
2022-12-18T09:28:07.047Z,86.55
2022-12-18T09:30:09.602Z,87.45
2022-12-18T09:32:38.429Z,87.22
2022-12-18T09:34:40.650Z,87.80
2022-12-18T09:36:42.574Z,87.48
2022-12-18T09:38:46.702Z,87.54
2022-12-18T09:40:56.568Z,87.79
2022-12-18T09:43:05.596Z,87.90
2022-12-18T09:45:19.652Z,88.84
2022-12-18T09:47:24.581Z,88.92
2022-12-18T09:49:32.129Z,89.19
2022-12-18T09:51:40.961Z,89.88
2022-12-18T09:53:48.944Z,89.67
2022-12-18T09:59:27.056Z,91.17
2022-12-18T10:01:38.983Z,92.25
2022-12-18T10:03:49.963Z,92.71
2022-12-18T10:06:10.129Z,92.19
2022-12-18T10:08:36.020Z,93.63
2022-12-18T10:10:48.519Z,93.01
2022-12-18T10:13:04.940Z,93.02
2022-12-18T10:15:17.887Z,93.28
2022-12-18T10:17:19.642Z,93.29
2022-12-18T10:19:50.294Z,94.04
2022-12-18T10:22:22.396Z,94.24
2022-12-18T10:24:55.362Z,93.07
2022-12-18T10:27:13.493Z,92.93
2022-12-18T10:29:16.981Z,93.79
2022-12-18T10:31:24.550Z,93.65
2022-12-18T10:33:31.065Z,92.40
2022-12-18T10:35:33.027Z,93.08
2022-12-18T10:37:34.957Z,92.97
2022-12-18T10:39:37.593Z,92.91
2022-12-18T10:42:51.298Z,92.51
2022-12-18T10:45:16.638Z,92.91
2022-12-18T10:47:19.945Z,93.51
2022-12-18T10:49:31.280Z,93.95
2022-12-18T10:51:36.728Z,93.69
2022-12-18T10:53:40.892Z,93.51
2022-12-18T10:55:46.955Z,93.57
2022-12-18T10:57:48.701Z,93.76
2022-12-18T10:59:53.279Z,93.85
2022-12-18T11:01:58.034Z,93.53
2022-12-18T11:04:26.134Z,93.40
2022-12-18T11:06:28.888Z,94.60
2022-12-18T11:08:31.355Z,95.11
2022-12-18T11:10:36.596Z,95.16
2022-12-18T11:12:38.561Z,94.79
2022-12-18T11:14:46.845Z,94.70
2022-12-18T11:17:24.458Z,94.49
2022-12-18T11:19:39.131Z,94.05
2022-12-18T11:21:44.022Z,93.37
2022-12-18T11:23:54.469Z,93.62
2022-12-18T11:26:02.623Z,94.19
2022-12-18T11:28:28.804Z,94.42
2022-12-18T11:30:35.953Z,94.53
2022-12-18T11:32:45.994Z,94.74
2022-12-18T11:34:58.871Z,94.95
2022-12-18T11:37:03.967Z,95.03
2022-12-18T11:39:35.087Z,95.30
2022-12-18T11:42:06.615Z,95.23
2022-12-18T11:44:14.762Z,96.10
2022-12-18T11:46:39.163Z,95.93
2022-12-18T11:48:57.059Z,95.81
2022-12-18T11:51:02.707Z,94.41
2022-12-18T11:53:06.370Z,94.99
2022-12-18T11:55:33.274Z,94.65
2022-12-18T11:57:42.618Z,94.49
2022-12-18T12:00:10.898Z,94.24
2022-12-18T12:02:38.648Z,94.87
2022-12-18T12:04:40.418Z,95.48
2022-12-18T12:06:49.535Z,95.04
2022-12-18T12:09:08.857Z,95.45
2022-12-18T12:11:34.356Z,94.48
2022-12-18T12:14:14.362Z,95.58
2022-12-18T12:16:28.325Z,100.00
2022-12-18T12:19:01.183Z,100.00
2022-12-18T12:21:10.899Z,91.48
2022-12-18T12:23:23.555Z,87.91
2022-12-18T12:25:51.628Z,88.37
2022-12-18T12:28:24.724Z,90.03
2022-12-18T12:30:43.932Z,93.30
2022-12-18T12:33:00.900Z,93.59
2022-12-18T12:35:17.856Z,93.66
2022-12-18T12:37:41.645Z,94.22
2022-12-18T12:39:46.930Z,95.31
2022-12-18T12:42:08.231Z,94.50
2022-12-18T12:45:00.647Z,94.64
2022-12-18T12:47:14.229Z,95.02
2022-12-18T12:49:22.024Z,94.66
2022-12-18T12:51:33.828Z,94.70
2022-12-18T12:53:40.151Z,95.07
2022-12-18T12:55:44.304Z,95.39
2022-12-18T12:58:07.973Z,95.58
2022-12-18T13:00:15.998Z,95.78
2022-12-18T13:02:33.431Z,95.92
2022-12-18T13:04:58.962Z,96.31
2022-12-18T13:07:11.248Z,95.88
2022-12-18T13:09:17.720Z,96.02
2022-12-18T13:12:08.424Z,94.88
2022-12-18T13:14:22.681Z,95.48
2022-12-18T13:16:28.227Z,95.53
2022-12-18T13:18:30.718Z,95.35
2022-12-18T13:20:40.646Z,94.99
2022-12-18T13:22:53.089Z,95.81
2022-12-18T13:24:55.282Z,95.94
2022-12-18T13:26:57.456Z,96.68
2022-12-18T13:29:02.236Z,96.89
2022-12-18T13:31:04.654Z,96.51
2022-12-18T13:33:18.700Z,95.39
2022-12-18T13:35:23.277Z,95.71
2022-12-18T13:37:32.371Z,95.67
2022-12-18T13:39:35.992Z,95.73
2022-12-18T13:41:38.404Z,96.57
2022-12-18T13:43:45.836Z,96.24
2022-12-18T13:46:06.356Z,97.31
2022-12-18T13:48:17.139Z,96.82
2022-12-18T13:50:29.863Z,96.95
2022-12-18T13:52:40.093Z,96.93
2022-12-18T13:54:43.729Z,96.22
2022-12-18T13:56:47.530Z,96.58
2022-12-18T13:59:13.406Z,96.02
2022-12-18T14:01:24.854Z,96.36
2022-12-18T14:03:29.171Z,95.83
2022-12-18T14:05:35.531Z,96.00
2022-12-18T14:07:41.943Z,95.84
2022-12-18T14:10:01.974Z,95.72
2022-12-18T14:12:36.386Z,96.28
2022-12-18T14:14:38.255Z,96.22
2022-12-18T14:16:42.038Z,96.48
2022-12-18T14:18:51.614Z,96.68
2022-12-18T14:20:57.642Z,96.51
2022-12-18T14:23:01.073Z,97.67
2022-12-18T14:25:19.995Z,97.84
2022-12-18T14:27:25.453Z,97.62
2022-12-18T14:29:29.608Z,97.75
2022-12-18T14:31:32.562Z,97.90
2022-12-18T14:33:35.167Z,97.03
2022-12-18T14:35:40.435Z,96.74
2022-12-18T14:37:42.489Z,97.21
2022-12-18T14:39:59.009Z,97.63
2022-12-18T14:42:01.006Z,96.81
2022-12-18T14:44:08.083Z,96.44
2022-12-18T14:46:31.473Z,95.93
2022-12-18T14:49:02.459Z,98.95
2022-12-18T14:51:11.605Z,96.36
2022-12-18T14:53:47.760Z,96.37
2022-12-18T14:55:54.170Z,96.64
2022-12-18T14:57:57.350Z,96.15
2022-12-18T15:00:06.417Z,96.82
2022-12-18T15:06:31.295Z,96.67
2022-12-18T15:08:37.988Z,97.11
2022-12-18T15:10:48.589Z,97.31
2022-12-18T15:12:56.749Z,97.56
2022-12-18T15:14:58.793Z,97.41
2022-12-18T15:17:20.115Z,97.63
2022-12-18T15:19:50.090Z,97.34
2022-12-18T15:21:51.773Z,97.19
2022-12-18T15:24:19.828Z,96.89
2022-12-18T15:27:19.624Z,98.47
2022-12-18T15:29:23.067Z,97.80
2022-12-18T15:31:38.704Z,97.13
2022-12-18T15:33:51.337Z,97.00
2022-12-18T15:36:05.051Z,96.72
2022-12-18T15:38:13.874Z,96.66
2022-12-18T15:40:18.663Z,96.97
2022-12-18T15:42:41.241Z,96.49
2022-12-18T15:49:03.080Z,97.77
2022-12-18T15:51:12.943Z,97.96
2022-12-18T15:53:15.294Z,97.99
2022-12-18T15:55:41.623Z,97.85
2022-12-18T15:57:44.647Z,97.88
2022-12-18T15:59:46.849Z,97.73
2022-12-18T16:01:51.861Z,97.90
2022-12-18T16:03:58.122Z,98.53
2022-12-18T16:06:02.958Z,98.36
2022-12-18T16:08:05.969Z,97.72
2022-12-18T16:10:08.346Z,98.56
2022-12-18T16:12:18.075Z,96.82
2022-12-18T16:14:22.636Z,96.61
2022-12-18T16:16:26.008Z,97.22
2022-12-18T16:18:29.276Z,97.08
2022-12-18T16:20:31.248Z,97.71
2022-12-18T16:22:33.006Z,97.85
2022-12-18T16:24:37.134Z,98.21
2022-12-18T16:26:39.361Z,98.27
2022-12-18T16:28:45.287Z,98.98
2022-12-18T16:30:49.938Z,99.18
2022-12-18T16:32:52.084Z,99.22
2022-12-18T16:34:53.778Z,98.29
2022-12-18T16:37:05.124Z,98.21
2022-12-18T16:39:07.630Z,98.25
2022-12-18T16:41:41.783Z,97.86
2022-12-18T16:43:44.031Z,98.11
2022-12-18T16:45:46.376Z,98.08
2022-12-18T16:47:50.960Z,97.86
2022-12-18T16:49:53.344Z,97.34
2022-12-18T16:51:57.477Z,97.60
2022-12-18T16:53:59.244Z,97.04
2022-12-18T16:56:01.423Z,97.66
2022-12-18T16:58:03.147Z,97.05
2022-12-18T17:00:06.321Z,96.80
2022-12-18T17:02:18.069Z,96.54
2022-12-18T17:04:22.019Z,95.75
2022-12-18T17:06:25.199Z,95.99
2022-12-18T17:09:16.381Z,95.97
2022-12-18T17:11:18.482Z,96.53
2022-12-18T17:13:49.313Z,96.00
2022-12-18T17:15:52.610Z,95.39
2022-12-18T17:18:44.640Z,95.93
2022-12-18T17:20:47.167Z,96.72
2022-12-18T17:22:49.302Z,96.76
2022-12-18T17:24:52.699Z,96.30
2022-12-18T17:27:01.485Z,97.34
2022-12-18T17:29:03.631Z,97.09
2022-12-18T17:31:18.517Z,96.49
2022-12-18T17:33:20.737Z,97.02
2022-12-18T17:35:24.143Z,97.59
2022-12-18T17:37:26.984Z,98.05
2022-12-18T17:39:30.804Z,98.03
2022-12-18T17:42:02.231Z,97.74
2022-12-18T17:44:06.190Z,97.85
2022-12-18T17:46:08.175Z,97.49
2022-12-18T17:48:11.331Z,97.47
2022-12-18T17:50:13.345Z,96.85
2022-12-18T17:52:43.493Z,97.82
2022-12-18T17:54:46.016Z,97.13
2022-12-18T17:56:49.890Z,96.96
2022-12-18T17:58:51.668Z,96.80
2022-12-18T18:00:53.659Z,97.52
2022-12-18T18:02:56.072Z,97.78
2022-12-18T18:04:57.914Z,97.29
2022-12-18T18:06:59.663Z,97.66
2022-12-18T18:09:01.501Z,97.83
2022-12-18T18:11:24.878Z,96.94
2022-12-18T18:13:47.057Z,97.35
2022-12-18T18:16:20.187Z,97.36
2022-12-18T18:18:22.016Z,97.75
2022-12-18T18:20:28.495Z,100.00
2022-12-18T18:22:30.770Z,96.49
2022-12-18T18:24:33.156Z,95.33
2022-12-18T18:26:35.547Z,95.97
2022-12-18T18:28:37.589Z,97.15
2022-12-18T18:30:39.823Z,97.28
2022-12-18T18:32:41.650Z,96.65
2022-12-18T18:34:43.974Z,97.28
2022-12-18T18:36:46.228Z,96.52
2022-12-18T18:38:48.762Z,96.80
2022-12-18T18:41:01.683Z,96.50
2022-12-18T18:43:03.871Z,97.01
2022-12-18T18:45:07.824Z,96.67
2022-12-18T18:47:09.855Z,96.72
2022-12-18T18:49:18.763Z,96.23
2022-12-18T18:51:21.938Z,95.92
2022-12-18T18:53:23.870Z,96.48
2022-12-18T18:55:28.004Z,97.23
2022-12-18T18:57:30.675Z,96.89
2022-12-18T18:59:32.607Z,96.12
2022-12-18T19:01:34.859Z,96.95
2022-12-18T19:03:37.999Z,98.09
2022-12-18T19:05:44.434Z,97.75
2022-12-18T19:07:49.881Z,97.72
2022-12-18T19:09:53.983Z,96.83
2022-12-18T19:12:14.996Z,97.24
2022-12-18T19:14:18.935Z,97.51
2022-12-18T19:16:21.104Z,97.29
2022-12-18T19:18:25.530Z,97.77
2022-12-18T19:20:27.815Z,97.64
2022-12-18T19:22:29.839Z,97.57
2022-12-18T19:24:56.921Z,97.50
2022-12-18T19:26:58.738Z,96.87
2022-12-18T19:29:06.024Z,97.27
2022-12-18T19:31:10.835Z,97.23
2022-12-18T19:33:41.870Z,97.41
2022-12-18T19:35:34.632Z,96.49
2022-12-18T19:38:29.028Z,96.72
2022-12-18T19:40:30.910Z,95.95
2022-12-18T19:42:35.649Z,96.81
2022-12-18T19:44:42.081Z,96.52
2022-12-18T19:46:46.088Z,96.00
2022-12-18T19:48:49.014Z,97.20
2022-12-18T19:50:51.273Z,96.76
2022-12-18T19:52:53.332Z,97.38
2022-12-18T19:54:55.247Z,97.39
2022-12-18T19:56:57.487Z,96.72
2022-12-18T19:58:59.996Z,96.29
2022-12-18T20:01:02.643Z,96.42
2022-12-18T20:03:17.667Z,96.91
2022-12-18T20:05:25.325Z,96.27
2022-12-18T20:07:27.060Z,97.05
2022-12-18T20:09:28.776Z,96.88
2022-12-18T20:11:31.257Z,96.66
2022-12-18T20:13:33.561Z,97.48
2022-12-18T20:15:35.948Z,97.91
2022-12-18T20:17:41.092Z,97.93
2022-12-18T20:19:49.619Z,98.22
2022-12-18T20:21:51.672Z,98.27
2022-12-18T20:23:56.023Z,98.11
2022-12-18T20:25:57.939Z,100.00
2022-12-18T20:27:59.896Z,98.32
2022-12-18T20:30:02.154Z,98.37
2022-12-18T20:32:04.607Z,98.15
2022-12-18T20:34:07.072Z,97.28
2022-12-18T20:36:15.492Z,97.52
2022-12-18T20:38:18.306Z,96.91
2022-12-18T20:40:26.504Z,96.79
2022-12-18T20:42:29.209Z,96.66
2022-12-18T20:44:35.164Z,96.70
2022-12-18T20:46:37.066Z,96.83
2022-12-18T20:48:41.056Z,97.89
2022-12-18T20:50:43.386Z,98.78
2022-12-18T20:52:45.185Z,97.90
2022-12-18T20:54:47.006Z,97.50
2022-12-18T20:56:49.200Z,97.50
2022-12-18T20:58:51.809Z,98.00
2022-12-18T21:01:15.018Z,98.04
2022-12-18T21:03:17.903Z,98.10
2022-12-18T21:05:19.774Z,97.26
2022-12-18T21:07:22.748Z,97.05
2022-12-18T21:09:24.603Z,96.06
2022-12-18T21:11:50.488Z,96.48
2022-12-18T21:13:52.924Z,97.85
2022-12-18T21:15:55.197Z,97.77
2022-12-18T21:17:57.722Z,97.06
2022-12-18T21:20:00.145Z,97.54
2022-12-18T21:22:02.235Z,96.84
2022-12-18T21:24:11.959Z,97.28
2022-12-18T21:26:25.781Z,97.28
2022-12-18T21:28:27.895Z,97.37
2022-12-18T21:30:29.686Z,96.83
2022-12-18T21:32:36.437Z,95.82
2022-12-18T21:34:44.683Z,95.41
2022-12-18T21:36:50.174Z,96.76
2022-12-18T21:38:55.845Z,95.89
2022-12-18T21:40:59.765Z,96.33
2022-12-18T21:43:22.040Z,97.13
2022-12-18T21:45:23.666Z,96.55
2022-12-18T21:47:29.577Z,96.80
2022-12-18T21:49:32.436Z,96.59
2022-12-18T21:52:32.653Z,96.96
2022-12-18T21:54:34.944Z,95.93
2022-12-18T21:56:43.979Z,95.67
2022-12-18T21:58:57.304Z,95.24
2022-12-18T22:00:59.274Z,95.51
2022-12-18T22:03:17.058Z,95.94
2022-12-18T22:05:20.623Z,96.38
2022-12-18T22:07:22.641Z,96.21
2022-12-18T22:09:25.693Z,96.65
2022-12-18T22:11:28.028Z,96.96
2022-12-18T22:13:30.045Z,96.93
2022-12-18T22:15:32.307Z,96.67
2022-12-18T22:17:34.016Z,96.14
2022-12-18T22:19:42.653Z,96.46
2022-12-18T22:21:47.172Z,95.22
2022-12-18T22:24:00.570Z,95.75
2022-12-18T22:26:02.984Z,95.58
2022-12-18T22:30:59.262Z,96.56
2022-12-18T22:33:01.374Z,96.33
2022-12-18T22:35:10.473Z,96.21
2022-12-18T22:37:16.228Z,96.11
2022-12-18T22:39:20.995Z,96.58
2022-12-18T22:41:22.917Z,96.95
2022-12-18T22:43:24.560Z,96.68
2022-12-18T22:45:26.597Z,95.80
2022-12-18T22:47:30.522Z,96.17
2022-12-18T22:49:32.560Z,95.86
2022-12-18T22:51:36.505Z,96.49
2022-12-18T22:53:38.632Z,95.65
2022-12-18T22:55:41.416Z,94.74
2022-12-18T22:57:48.566Z,95.47
2022-12-18T22:59:51.953Z,96.08
2022-12-18T23:01:58.647Z,96.66
2022-12-18T23:04:01.684Z,96.72
2022-12-18T23:06:07.586Z,95.90
2022-12-18T23:08:09.522Z,95.38
2022-12-18T23:10:11.535Z,95.91
2022-12-18T23:12:16.477Z,96.27
2022-12-18T23:14:18.460Z,95.84
2022-12-18T23:16:21.332Z,95.61
2022-12-18T23:18:23.240Z,95.22
2022-12-18T23:20:27.011Z,95.88
2022-12-18T23:22:30.271Z,96.05
2022-12-18T23:24:32.758Z,96.27
2022-12-18T23:26:35.537Z,96.28
2022-12-18T23:28:38.022Z,95.32
2022-12-18T23:30:39.660Z,94.72
2022-12-18T23:32:41.198Z,94.84
2022-12-18T23:34:42.754Z,95.40
2022-12-18T23:36:46.170Z,95.42
2022-12-18T23:38:50.996Z,94.21
2022-12-18T23:40:52.521Z,94.31
2022-12-18T23:43:00.251Z,94.92
2022-12-18T23:45:03.908Z,95.72
2022-12-18T23:47:11.009Z,95.06
2022-12-18T23:49:12.759Z,94.77
2022-12-18T23:51:16.562Z,94.65
2022-12-18T23:53:18.176Z,94.22
2022-12-18T23:55:19.765Z,94.75
2022-12-18T23:57:21.855Z,94.58
2022-12-18T23:59:26.675Z,94.63
