createdAt,value
2022-12-05T00:00:29.835Z,0.00
2022-12-05T00:01:29.797Z,0.00
2022-12-05T00:02:29.813Z,0.00
2022-12-05T00:03:29.785Z,0.00
2022-12-05T00:04:29.924Z,0.00
2022-12-05T00:05:29.780Z,0.00
2022-12-05T00:06:29.745Z,0.00
2022-12-05T00:07:29.800Z,0.00
2022-12-05T00:08:29.751Z,0.00
2022-12-05T00:09:29.717Z,0.00
2022-12-05T00:10:29.701Z,0.00
2022-12-05T00:11:29.743Z,0.00
2022-12-05T00:12:29.716Z,0.00
2022-12-05T00:13:29.663Z,0.00
2022-12-05T00:14:29.676Z,0.00
2022-12-05T00:15:29.641Z,0.00
2022-12-05T00:16:29.687Z,0.00
2022-12-05T00:17:29.682Z,0.00
2022-12-05T00:18:29.644Z,0.00
2022-12-05T00:19:29.610Z,0.00
2022-12-05T00:20:29.605Z,0.00
2022-12-05T00:21:29.585Z,0.00
2022-12-05T00:22:29.582Z,0.00
2022-12-05T00:23:29.607Z,0.00
2022-12-05T00:24:29.564Z,0.00
2022-12-05T00:25:29.534Z,0.00
2022-12-05T00:26:29.539Z,0.00
2022-12-05T00:27:29.535Z,0.00
2022-12-05T00:28:29.506Z,0.00
2022-12-05T00:29:29.531Z,0.00
2022-12-05T00:30:29.511Z,0.00
2022-12-05T00:31:29.556Z,0.00
2022-12-05T00:32:29.456Z,0.00
2022-12-05T00:33:29.452Z,0.00
2022-12-05T00:34:29.449Z,0.00
2022-12-05T00:35:29.441Z,0.00
2022-12-05T00:36:29.418Z,0.00
2022-12-05T00:37:29.416Z,0.00
2022-12-05T00:38:29.404Z,0.00
2022-12-05T00:39:29.407Z,0.00
2022-12-05T00:40:29.396Z,0.00
2022-12-05T00:41:29.375Z,0.00
2022-12-05T00:42:29.349Z,0.00
2022-12-05T00:43:29.354Z,0.00
2022-12-05T00:44:29.334Z,0.00
2022-12-05T00:45:29.318Z,0.00
2022-12-05T00:46:29.540Z,0.00
2022-12-05T00:47:29.299Z,0.00
2022-12-05T00:48:29.287Z,0.00
2022-12-05T00:49:29.289Z,0.00
2022-12-05T00:50:29.285Z,0.00
2022-12-05T00:51:29.291Z,0.00
2022-12-05T00:52:29.280Z,0.00
2022-12-05T00:53:29.240Z,0.00
2022-12-05T00:54:29.228Z,0.00
2022-12-05T00:55:29.205Z,0.00
2022-12-05T00:56:29.206Z,0.00
2022-12-05T00:57:29.215Z,0.00
2022-12-05T00:58:29.173Z,0.00
2022-12-05T00:59:29.153Z,0.00
2022-12-05T01:00:29.162Z,0.00
2022-12-05T01:01:29.201Z,0.00
2022-12-05T01:02:29.148Z,0.00
2022-12-05T01:03:29.166Z,0.00
2022-12-05T01:04:29.124Z,0.00
2022-12-05T01:05:29.101Z,0.00
2022-12-05T01:06:29.090Z,0.00
2022-12-05T01:07:29.192Z,0.00
2022-12-05T01:08:29.063Z,0.00
2022-12-05T01:09:29.075Z,0.00
2022-12-05T01:10:29.035Z,0.00
2022-12-05T01:11:29.049Z,0.00
2022-12-05T01:12:29.017Z,0.00
2022-12-05T01:13:29.004Z,0.00
2022-12-05T01:14:28.984Z,0.00
2022-12-05T01:15:29.007Z,0.00
2022-12-05T01:16:29.051Z,0.00
2022-12-05T01:17:28.971Z,0.00
2022-12-05T01:18:28.942Z,0.00
2022-12-05T01:19:28.951Z,0.00
2022-12-05T01:20:28.943Z,0.00
2022-12-05T01:21:28.904Z,0.00
2022-12-05T01:22:28.908Z,0.00
2022-12-05T01:23:28.920Z,0.00
2022-12-05T01:24:28.889Z,0.00
2022-12-05T01:25:28.884Z,0.00
2022-12-05T01:26:28.874Z,0.00
2022-12-05T01:27:28.836Z,0.00
2022-12-05T01:28:28.895Z,0.00
2022-12-05T01:29:28.850Z,0.00
2022-12-05T01:30:28.829Z,0.00
2022-12-05T01:31:28.887Z,0.00
2022-12-05T01:32:28.791Z,0.00
2022-12-05T01:33:28.773Z,0.00
2022-12-05T01:34:54.783Z,0.00
2022-12-05T01:35:28.787Z,0.00
2022-12-05T01:36:28.751Z,0.00
2022-12-05T01:37:28.770Z,0.00
2022-12-05T01:38:28.729Z,0.00
2022-12-05T01:39:28.712Z,0.00
2022-12-05T01:40:28.699Z,0.00
2022-12-05T01:41:28.691Z,0.00
2022-12-05T01:42:28.708Z,0.00
2022-12-05T01:43:28.686Z,0.00
2022-12-05T01:44:28.691Z,0.00
2022-12-05T01:45:28.688Z,0.00
2022-12-05T01:46:28.707Z,0.00
2022-12-05T01:47:28.674Z,0.00
2022-12-05T01:48:28.628Z,0.00
2022-12-05T01:49:28.599Z,0.00
2022-12-05T01:50:28.629Z,0.00
2022-12-05T01:51:28.579Z,0.00
2022-12-05T01:52:28.610Z,0.00
2022-12-05T01:53:28.579Z,0.00
2022-12-05T01:54:28.550Z,0.00
2022-12-05T01:55:28.539Z,0.00
2022-12-05T01:56:28.542Z,0.00
2022-12-05T01:57:28.541Z,0.00
2022-12-05T01:58:28.529Z,0.00
2022-12-05T01:59:28.542Z,0.00
2022-12-05T02:00:28.482Z,0.00
2022-12-05T02:01:28.549Z,0.00
2022-12-05T02:02:28.508Z,0.00
2022-12-05T02:03:28.513Z,0.00
2022-12-05T02:04:28.446Z,0.00
2022-12-05T02:05:28.424Z,0.00
2022-12-05T02:06:28.437Z,0.00
2022-12-05T02:07:28.522Z,0.00
2022-12-05T02:08:28.404Z,0.00
2022-12-05T02:09:28.410Z,0.00
2022-12-05T02:10:28.372Z,0.00
2022-12-05T02:11:28.355Z,0.00
2022-12-05T02:12:28.343Z,0.00
2022-12-05T02:13:28.337Z,0.00
2022-12-05T02:14:28.355Z,0.00
2022-12-05T02:15:28.345Z,0.00
2022-12-05T02:16:28.386Z,0.00
2022-12-05T02:17:28.305Z,0.00
2022-12-05T02:18:28.276Z,0.00
2022-12-05T02:19:28.275Z,0.00
2022-12-05T02:20:28.265Z,0.00
2022-12-05T02:21:28.286Z,0.00
2022-12-05T02:22:28.237Z,0.00
2022-12-05T02:23:28.235Z,0.00
2022-12-05T02:24:28.233Z,0.00
2022-12-05T02:25:28.198Z,0.00
2022-12-05T02:26:28.200Z,0.00
2022-12-05T02:27:28.216Z,0.00
2022-12-05T02:28:28.171Z,0.00
2022-12-05T02:29:28.176Z,0.00
2022-12-05T02:30:28.167Z,0.00
2022-12-05T02:31:28.185Z,0.00
2022-12-05T02:32:28.126Z,0.00
2022-12-05T02:33:28.109Z,0.00
2022-12-05T02:34:28.111Z,0.00
2022-12-05T02:35:28.161Z,0.00
2022-12-05T02:36:28.097Z,0.00
2022-12-05T02:37:28.071Z,0.00
2022-12-05T02:38:28.072Z,0.00
2022-12-05T02:39:28.044Z,0.00
2022-12-05T02:40:28.041Z,0.00
2022-12-05T02:41:28.076Z,0.00
2022-12-05T02:42:28.017Z,0.00
2022-12-05T02:43:28.000Z,0.00
2022-12-05T02:44:27.992Z,0.00
2022-12-05T02:45:28.055Z,0.00
2022-12-05T02:46:28.016Z,0.00
2022-12-05T02:47:27.982Z,0.00
2022-12-05T02:48:27.969Z,0.00
2022-12-05T02:49:27.942Z,0.00
2022-12-05T02:50:27.921Z,0.00
2022-12-05T02:51:27.942Z,0.00
2022-12-05T02:52:27.899Z,0.00
2022-12-05T02:53:27.900Z,0.00
2022-12-05T02:54:27.882Z,0.00
2022-12-05T02:55:27.869Z,0.00
2022-12-05T02:56:27.859Z,0.00
2022-12-05T02:57:27.863Z,0.00
2022-12-05T02:58:27.838Z,0.00
2022-12-05T02:59:27.896Z,0.00
2022-12-05T03:00:27.813Z,0.00
2022-12-05T03:01:27.866Z,0.00
2022-12-05T03:02:27.790Z,0.00
2022-12-05T03:03:27.783Z,0.00
2022-12-05T03:04:27.850Z,0.00
2022-12-05T03:05:27.783Z,0.00
2022-12-05T03:06:27.765Z,0.00
2022-12-05T03:07:27.737Z,0.00
2022-12-05T03:08:27.717Z,0.00
2022-12-05T03:09:27.715Z,0.00
2022-12-05T03:10:27.703Z,0.00
2022-12-05T03:11:27.716Z,0.00
2022-12-05T03:12:27.676Z,0.00
2022-12-05T03:13:27.666Z,0.00
2022-12-05T03:14:27.665Z,0.00
2022-12-05T03:15:27.673Z,0.00
2022-12-05T03:16:27.716Z,0.00
2022-12-05T03:17:27.625Z,0.00
2022-12-05T03:18:27.607Z,0.00
2022-12-05T03:19:27.609Z,0.00
2022-12-05T03:20:27.630Z,0.00
2022-12-05T03:21:27.599Z,0.00
2022-12-05T03:22:27.619Z,0.00
2022-12-05T03:23:27.573Z,0.00
2022-12-05T03:24:27.557Z,0.00
2022-12-05T03:25:27.552Z,0.00
2022-12-05T03:26:27.525Z,0.00
2022-12-05T03:27:27.526Z,0.00
2022-12-05T03:28:27.524Z,0.00
2022-12-05T03:29:27.509Z,0.00
2022-12-05T03:30:27.523Z,0.00
2022-12-05T03:31:27.524Z,0.00
2022-12-05T03:32:27.489Z,0.00
2022-12-05T03:33:27.447Z,0.00
2022-12-05T03:34:27.478Z,0.00
2022-12-05T03:35:27.443Z,0.00
2022-12-05T03:36:27.409Z,0.00
2022-12-05T03:37:27.474Z,0.00
2022-12-05T03:38:27.421Z,0.00
2022-12-05T03:39:27.409Z,0.00
2022-12-05T03:40:27.386Z,0.00
2022-12-05T03:41:27.371Z,0.00
2022-12-05T03:42:27.355Z,0.00
2022-12-05T03:43:27.360Z,0.00
2022-12-05T03:44:27.337Z,0.00
2022-12-05T03:45:27.350Z,0.00
2022-12-05T03:46:27.345Z,0.00
2022-12-05T03:47:27.331Z,0.00
2022-12-05T03:48:27.323Z,0.00
2022-12-05T03:49:33.493Z,0.00
2022-12-05T03:50:28.261Z,0.00
2022-12-05T03:51:27.252Z,0.00
2022-12-05T03:52:27.246Z,0.00
2022-12-05T03:53:27.233Z,0.00
2022-12-05T03:54:27.222Z,0.00
2022-12-05T03:55:27.242Z,0.00
2022-12-05T03:56:27.257Z,0.00
2022-12-05T03:57:27.193Z,0.00
2022-12-05T03:58:27.184Z,0.00
2022-12-05T03:59:27.184Z,0.00
2022-12-05T04:00:27.144Z,0.00
2022-12-05T04:01:27.269Z,0.00
2022-12-05T04:02:27.138Z,0.00
2022-12-05T04:03:27.218Z,0.00
2022-12-05T04:04:27.134Z,0.00
2022-12-05T04:05:27.105Z,0.00
2022-12-05T04:06:27.089Z,0.00
2022-12-05T04:07:27.097Z,0.00
2022-12-05T04:08:27.056Z,0.00
2022-12-05T04:09:27.088Z,0.00
2022-12-05T04:10:27.040Z,0.00
2022-12-05T04:11:27.038Z,0.00
2022-12-05T04:12:27.036Z,0.00
2022-12-05T04:13:27.016Z,0.00
2022-12-05T04:14:27.006Z,0.00
2022-12-05T04:15:26.997Z,0.00
2022-12-05T04:16:27.052Z,0.00
2022-12-05T04:17:27.011Z,0.00
2022-12-05T04:18:26.977Z,0.00
2022-12-05T04:19:26.938Z,0.00
2022-12-05T04:20:26.944Z,0.00
2022-12-05T04:21:26.924Z,0.00
2022-12-05T04:22:26.988Z,0.00
2022-12-05T04:23:26.952Z,0.00
2022-12-05T04:24:26.893Z,0.00
2022-12-05T04:25:26.888Z,0.00
2022-12-05T04:26:26.878Z,0.00
2022-12-05T04:27:26.879Z,0.00
2022-12-05T04:28:26.844Z,0.00
2022-12-05T04:29:26.860Z,0.00
2022-12-05T04:30:26.824Z,0.00
2022-12-05T04:31:26.927Z,0.00
2022-12-05T04:32:26.820Z,0.00
2022-12-05T04:33:26.789Z,0.00
2022-12-05T04:34:26.785Z,0.00
2022-12-05T04:35:26.770Z,0.00
2022-12-05T04:36:26.766Z,0.00
2022-12-05T04:37:26.771Z,0.00
2022-12-05T04:38:26.729Z,0.00
2022-12-05T04:39:26.724Z,0.00
2022-12-05T04:40:26.706Z,0.00
2022-12-05T04:41:26.720Z,0.00
2022-12-05T04:42:26.710Z,0.00
2022-12-05T04:43:26.681Z,0.00
2022-12-05T04:44:26.660Z,0.00
2022-12-05T04:45:26.655Z,0.00
2022-12-05T04:46:26.727Z,0.00
2022-12-05T04:47:26.655Z,0.00
2022-12-05T04:48:26.638Z,0.00
2022-12-05T04:49:26.638Z,0.00
2022-12-05T04:50:26.680Z,0.00
2022-12-05T04:51:26.625Z,0.00
2022-12-05T04:52:26.594Z,0.00
2022-12-05T04:53:26.595Z,0.00
2022-12-05T04:54:26.570Z,0.00
2022-12-05T04:55:26.594Z,0.00
2022-12-05T04:56:26.549Z,0.00
2022-12-05T04:57:26.544Z,0.00
2022-12-05T04:58:26.575Z,0.00
2022-12-05T04:59:26.521Z,0.00
2022-12-05T05:00:26.498Z,0.00
2022-12-05T05:01:26.551Z,0.00
2022-12-05T05:02:26.507Z,0.00
2022-12-05T05:03:26.522Z,0.00
2022-12-05T05:04:26.478Z,0.00
2022-12-05T05:05:26.459Z,0.00
2022-12-05T05:06:26.438Z,0.00
2022-12-05T05:07:26.434Z,0.00
2022-12-05T05:08:26.415Z,0.00
2022-12-05T05:09:26.431Z,0.00
2022-12-05T05:10:26.426Z,0.00
2022-12-05T05:11:26.377Z,0.00
2022-12-05T05:12:26.517Z,0.00
2022-12-05T05:13:26.365Z,0.00
2022-12-05T05:14:26.346Z,0.00
2022-12-05T05:15:26.366Z,0.00
2022-12-05T05:16:26.394Z,0.00
2022-12-05T05:17:26.321Z,0.00
2022-12-05T05:18:26.343Z,0.00
2022-12-05T05:19:26.316Z,0.00
2022-12-05T05:20:26.304Z,0.00
2022-12-05T05:21:26.270Z,0.00
2022-12-05T05:22:26.279Z,0.00
2022-12-05T05:23:26.241Z,0.00
2022-12-05T05:24:26.231Z,0.00
2022-12-05T05:25:26.225Z,0.00
2022-12-05T05:26:26.211Z,0.00
2022-12-05T05:27:26.253Z,0.00
2022-12-05T05:28:26.207Z,0.00
2022-12-05T05:29:26.184Z,0.00
2022-12-05T05:30:27.112Z,0.00
2022-12-05T05:31:26.204Z,0.00
2022-12-05T05:32:26.149Z,0.00
2022-12-05T05:33:26.159Z,0.00
2022-12-05T05:34:26.123Z,0.00
2022-12-05T05:35:26.121Z,0.00
2022-12-05T05:36:26.125Z,0.00
2022-12-05T05:37:26.126Z,0.00
2022-12-05T05:38:26.091Z,0.00
2022-12-05T05:39:26.134Z,0.00
2022-12-05T05:40:26.067Z,0.00
2022-12-05T05:41:26.056Z,0.00
2022-12-05T05:42:26.065Z,0.00
2022-12-05T05:43:26.036Z,0.00
2022-12-05T05:44:26.013Z,0.00
2022-12-05T05:45:26.013Z,0.00
2022-12-05T05:46:26.035Z,0.00
2022-12-05T05:47:25.983Z,0.00
2022-12-05T05:48:26.011Z,0.00
2022-12-05T05:49:25.963Z,0.00
2022-12-05T05:50:26.028Z,0.00
2022-12-05T05:51:25.945Z,0.00
2022-12-05T05:52:25.933Z,0.00
2022-12-05T05:53:25.904Z,0.00
2022-12-05T05:54:25.944Z,0.00
2022-12-05T05:55:25.883Z,0.00
2022-12-05T05:56:25.875Z,0.00
2022-12-05T05:57:25.865Z,0.00
2022-12-05T05:58:25.855Z,0.00
2022-12-05T05:59:25.835Z,0.00
2022-12-05T06:00:25.866Z,0.00
2022-12-05T06:01:25.823Z,0.00
2022-12-05T06:02:25.841Z,0.00
2022-12-05T06:03:25.989Z,0.00
2022-12-05T06:04:25.852Z,0.00
2022-12-05T06:05:26.663Z,0.00
2022-12-05T06:06:25.797Z,0.00
2022-12-05T06:07:25.752Z,0.00
2022-12-05T06:08:25.876Z,0.00
2022-12-05T06:09:25.733Z,0.00
2022-12-05T06:10:25.735Z,0.00
2022-12-05T06:11:26.721Z,0.00
2022-12-05T06:12:25.715Z,0.00
2022-12-05T06:13:25.696Z,0.00
2022-12-05T06:14:25.683Z,0.00
2022-12-05T06:15:25.698Z,0.00
2022-12-05T06:16:26.025Z,0.00
2022-12-05T06:17:25.658Z,0.00
2022-12-05T06:18:25.641Z,0.00
2022-12-05T06:19:25.638Z,0.00
2022-12-05T06:20:25.632Z,0.00
2022-12-05T06:21:25.609Z,0.00
2022-12-05T06:22:25.707Z,0.00
2022-12-05T06:23:25.583Z,0.00
2022-12-05T06:24:25.570Z,0.00
2022-12-05T06:25:25.563Z,0.00
2022-12-05T06:26:25.562Z,0.00
2022-12-05T06:27:25.550Z,0.00
2022-12-05T06:28:25.523Z,0.00
2022-12-05T06:29:28.266Z,0.00
2022-12-05T06:30:26.641Z,0.00
2022-12-05T06:31:25.793Z,0.00
2022-12-05T06:32:25.507Z,0.00
2022-12-05T06:33:25.463Z,0.00
2022-12-05T06:34:25.453Z,0.00
2022-12-05T06:35:25.453Z,0.00
2022-12-05T06:36:25.443Z,0.00
2022-12-05T06:37:25.421Z,0.00
2022-12-05T06:38:25.423Z,0.00
2022-12-05T06:39:25.421Z,0.00
2022-12-05T06:40:25.388Z,0.00
2022-12-05T06:41:25.409Z,0.00
2022-12-05T06:42:25.372Z,0.00
2022-12-05T06:43:25.350Z,0.00
2022-12-05T06:44:25.356Z,0.00
2022-12-05T06:45:25.517Z,0.00
2022-12-05T06:46:25.443Z,0.00
2022-12-05T06:47:25.332Z,0.00
2022-12-05T06:48:25.303Z,0.00
2022-12-05T06:49:30.780Z,0.00
2022-12-05T06:50:26.368Z,0.00
2022-12-05T06:51:25.279Z,0.00
2022-12-05T06:52:25.284Z,0.00
2022-12-05T06:53:25.243Z,0.00
2022-12-05T06:54:25.236Z,0.00
2022-12-05T06:55:25.222Z,0.00
2022-12-05T06:56:25.217Z,0.00
2022-12-05T06:57:25.206Z,0.00
2022-12-05T06:58:25.200Z,4.00
2022-12-05T06:59:25.176Z,4.00
2022-12-05T07:00:25.174Z,0.00
2022-12-05T07:01:25.232Z,0.00
2022-12-05T07:02:25.208Z,4.00
2022-12-05T07:03:25.932Z,4.00
2022-12-05T07:04:25.142Z,4.00
2022-12-05T07:05:25.106Z,4.00
2022-12-05T07:06:25.118Z,4.00
2022-12-05T07:07:25.080Z,4.00
2022-12-05T07:08:25.081Z,4.00
2022-12-05T07:09:25.093Z,8.00
2022-12-05T07:10:25.078Z,8.00
2022-12-05T07:11:25.050Z,8.00
2022-12-05T07:12:25.048Z,8.00
2022-12-05T07:13:25.055Z,12.00
2022-12-05T07:14:46.434Z,12.00
2022-12-05T07:15:25.995Z,12.00
2022-12-05T07:16:25.059Z,12.00
2022-12-05T07:17:24.980Z,12.00
2022-12-05T07:18:24.972Z,16.00
2022-12-05T07:19:24.964Z,16.00
2022-12-05T07:20:27.879Z,16.00
2022-12-05T07:21:25.955Z,16.00
2022-12-05T07:22:24.949Z,20.00
2022-12-05T07:23:24.933Z,24.00
2022-12-05T07:24:24.920Z,24.00
2022-12-05T07:25:24.924Z,24.00
2022-12-05T07:26:24.869Z,24.00
2022-12-05T07:27:27.611Z,28.00
2022-12-05T07:28:24.876Z,28.00
2022-12-05T07:29:24.880Z,32.00
2022-12-05T07:30:24.881Z,32.00
2022-12-05T07:31:24.866Z,32.00
2022-12-05T07:32:24.827Z,36.00
2022-12-05T07:33:24.837Z,36.00
2022-12-05T07:34:24.794Z,44.00
2022-12-05T07:35:24.772Z,44.00
2022-12-05T07:36:24.878Z,48.00
2022-12-05T07:37:24.767Z,52.00
2022-12-05T07:38:24.800Z,52.00
2022-12-05T07:39:24.793Z,56.00
2022-12-05T07:40:24.752Z,56.00
2022-12-05T07:41:24.706Z,64.00
2022-12-05T07:42:24.727Z,68.00
2022-12-05T07:43:24.690Z,64.00
2022-12-05T07:44:24.676Z,64.00
2022-12-05T07:45:24.753Z,80.00
2022-12-05T07:46:24.767Z,80.00
2022-12-05T07:47:24.695Z,88.00
2022-12-05T07:48:24.647Z,88.00
2022-12-05T07:49:24.635Z,84.00
2022-12-05T07:50:24.645Z,84.00
2022-12-05T07:51:24.637Z,84.00
2022-12-05T07:52:24.590Z,80.00
2022-12-05T07:53:24.587Z,96.00
2022-12-05T07:54:24.566Z,84.00
2022-12-05T07:55:24.572Z,76.00
2022-12-05T07:56:24.555Z,84.00
2022-12-05T07:57:24.536Z,92.00
2022-12-05T07:58:24.525Z,100.00
2022-12-05T07:59:24.510Z,96.00
2022-12-05T08:00:24.514Z,96.00
2022-12-05T08:01:24.576Z,104.00
2022-12-05T08:02:24.534Z,104.00
2022-12-05T08:03:24.461Z,100.00
2022-12-05T08:04:24.456Z,100.00
2022-12-05T08:05:24.448Z,100.00
2022-12-05T08:06:24.458Z,104.00
2022-12-05T08:07:24.478Z,96.00
2022-12-05T08:08:24.450Z,116.00
2022-12-05T08:09:24.447Z,116.00
2022-12-05T08:10:24.397Z,128.00
2022-12-05T08:11:24.380Z,152.00
2022-12-05T08:12:24.369Z,168.00
2022-12-05T08:13:24.362Z,156.00
2022-12-05T08:14:24.348Z,136.00
2022-12-05T08:15:24.348Z,132.00
2022-12-05T08:16:24.397Z,144.00
2022-12-05T08:17:24.311Z,176.00
2022-12-05T08:18:27.454Z,192.00
2022-12-05T08:19:25.774Z,244.00
2022-12-05T08:20:24.290Z,288.00
2022-12-05T08:21:24.262Z,256.00
2022-12-05T08:22:24.310Z,244.00
2022-12-05T08:23:24.256Z,256.00
2022-12-05T08:24:24.284Z,308.00
2022-12-05T08:25:24.291Z,300.00
2022-12-05T08:26:24.235Z,352.00
2022-12-05T08:27:24.236Z,384.00
2022-12-05T08:28:24.191Z,396.00
2022-12-05T08:29:24.174Z,420.00
2022-12-05T08:30:24.264Z,496.00
2022-12-05T08:31:24.326Z,504.00
2022-12-05T08:32:24.161Z,548.00
2022-12-05T08:33:24.149Z,572.00
2022-12-05T08:34:24.162Z,620.00
2022-12-05T08:35:24.112Z,632.00
2022-12-05T08:36:24.354Z,636.00
2022-12-05T08:37:24.122Z,688.00
2022-12-05T08:38:24.092Z,692.00
2022-12-05T08:39:24.069Z,712.00
2022-12-05T08:40:24.069Z,748.00
2022-12-05T08:41:24.063Z,788.00
2022-12-05T08:42:24.045Z,796.00
2022-12-05T08:43:24.079Z,788.00
2022-12-05T08:44:24.018Z,756.00
2022-12-05T08:45:24.004Z,732.00
2022-12-05T08:46:24.056Z,780.00
2022-12-05T08:47:24.028Z,820.00
2022-12-05T08:48:29.013Z,728.00
2022-12-05T08:49:24.993Z,756.00
2022-12-05T08:50:24.014Z,760.00
2022-12-05T08:51:23.954Z,780.00
2022-12-05T08:52:23.948Z,720.00
2022-12-05T08:53:23.924Z,748.00
2022-12-05T08:54:23.930Z,720.00
2022-12-05T08:55:23.916Z,736.00
2022-12-05T08:56:27.144Z,712.00
2022-12-05T08:57:23.868Z,776.00
2022-12-05T08:58:23.868Z,756.00
2022-12-05T08:59:23.877Z,760.00
2022-12-05T09:00:23.852Z,776.00
2022-12-05T09:01:23.895Z,852.00
2022-12-05T09:02:23.841Z,876.00
2022-12-05T09:03:23.820Z,868.00
2022-12-05T09:04:25.237Z,872.00
2022-12-05T09:05:28.193Z,888.00
2022-12-05T09:06:24.816Z,920.00
2022-12-05T09:07:23.747Z,984.00
2022-12-05T09:08:23.827Z,980.00
2022-12-05T09:09:23.737Z,1048.00
2022-12-05T09:10:23.747Z,976.00
2022-12-05T09:11:23.709Z,912.00
2022-12-05T09:12:23.767Z,984.00
2022-12-05T09:13:23.703Z,992.00
2022-12-05T09:14:23.701Z,1000.00
2022-12-05T09:15:23.759Z,1040.00
2022-12-05T09:16:23.768Z,1040.00
2022-12-05T09:17:23.680Z,1096.00
2022-12-05T09:18:23.675Z,1100.00
2022-12-05T09:19:23.637Z,1136.00
2022-12-05T09:20:23.630Z,1144.00
2022-12-05T09:21:23.599Z,1176.00
2022-12-05T09:22:23.639Z,1200.00
2022-12-05T09:23:23.592Z,1252.00
2022-12-05T09:24:23.569Z,1252.00
2022-12-05T09:25:23.554Z,1224.00
2022-12-05T09:26:23.561Z,1236.00
2022-12-05T09:27:23.534Z,1324.00
2022-12-05T09:28:23.573Z,1280.00
2022-12-05T09:29:23.516Z,1248.00
2022-12-05T09:30:23.562Z,1232.00
2022-12-05T09:31:23.606Z,1224.00
2022-12-05T09:32:23.502Z,1248.00
2022-12-05T09:33:23.473Z,1272.00
2022-12-05T09:34:23.485Z,1312.00
2022-12-05T09:35:23.455Z,1368.00
2022-12-05T09:36:23.451Z,1468.00
2022-12-05T09:37:38.579Z,1528.00
2022-12-05T09:38:24.437Z,1508.00
2022-12-05T09:39:23.398Z,1616.00
2022-12-05T09:40:23.437Z,1664.00
2022-12-05T09:41:23.383Z,1628.00
2022-12-05T09:42:23.423Z,1696.00
2022-12-05T09:43:23.363Z,1708.00
2022-12-05T09:44:23.361Z,1644.00
2022-12-05T09:45:23.347Z,1716.00
2022-12-05T09:46:23.405Z,1664.00
2022-12-05T09:47:23.344Z,1700.00
2022-12-05T09:48:23.315Z,1592.00
2022-12-05T09:49:23.296Z,1552.00
2022-12-05T09:50:23.452Z,1588.00
2022-12-05T09:51:23.297Z,1564.00
2022-12-05T09:52:23.322Z,1488.00
2022-12-05T09:53:23.282Z,1528.00
2022-12-05T09:54:23.274Z,1580.00
2022-12-05T09:55:23.227Z,1540.00
2022-12-05T09:56:23.230Z,1484.00
2022-12-05T09:57:23.216Z,1468.00
2022-12-05T09:58:23.195Z,1564.00
2022-12-05T09:59:23.217Z,1504.00
2022-12-05T10:00:23.177Z,1484.00
2022-12-05T10:01:23.220Z,1348.00
2022-12-05T10:02:23.165Z,1424.00
2022-12-05T10:03:23.157Z,1432.00
2022-12-05T10:04:23.276Z,1536.00
2022-12-05T10:05:23.193Z,1552.00
2022-12-05T10:06:23.113Z,1552.00
2022-12-05T10:07:23.105Z,1540.00
2022-12-05T10:08:23.161Z,1580.00
2022-12-05T10:09:23.079Z,1600.00
2022-12-05T10:10:23.085Z,1468.00
2022-12-05T10:11:23.080Z,1404.00
2022-12-05T10:12:23.117Z,1268.00
2022-12-05T10:13:23.052Z,1336.00
2022-12-05T10:14:23.019Z,1248.00
2022-12-05T10:15:23.027Z,1320.00
2022-12-05T10:16:23.059Z,1356.00
2022-12-05T10:17:22.998Z,1336.00
2022-12-05T10:18:22.981Z,1504.00
2022-12-05T10:19:22.997Z,1344.00
2022-12-05T10:20:22.969Z,1244.00
2022-12-05T10:21:22.949Z,1260.00
2022-12-05T10:22:22.968Z,1280.00
2022-12-05T10:23:48.728Z,1176.00
2022-12-05T10:24:23.924Z,1140.00
2022-12-05T10:25:22.906Z,1092.00
2022-12-05T10:26:22.897Z,1240.00
2022-12-05T10:27:23.209Z,1260.00
2022-12-05T10:28:22.867Z,1340.00
2022-12-05T10:29:22.881Z,1396.00
2022-12-05T10:30:22.862Z,1308.00
2022-12-05T10:31:22.897Z,1276.00
2022-12-05T10:32:22.840Z,1224.00
2022-12-05T10:33:22.847Z,1180.00
2022-12-05T10:34:22.804Z,1088.00
2022-12-05T10:35:22.800Z,972.00
2022-12-05T10:36:22.786Z,1008.00
2022-12-05T10:37:22.794Z,1080.00
2022-12-05T10:38:22.753Z,1128.00
2022-12-05T10:39:22.750Z,1124.00
2022-12-05T10:40:22.746Z,1124.00
2022-12-05T10:41:22.723Z,1124.00
2022-12-05T10:42:22.734Z,1164.00
2022-12-05T10:43:22.707Z,1192.00
2022-12-05T10:44:22.685Z,1228.00
2022-12-05T10:45:23.369Z,1196.00
2022-12-05T10:46:22.764Z,1184.00
2022-12-05T10:47:22.713Z,1184.00
2022-12-05T10:48:22.640Z,1252.00
2022-12-05T10:49:22.636Z,1304.00
2022-12-05T10:50:22.627Z,1340.00
2022-12-05T10:51:22.622Z,1364.00
2022-12-05T10:52:22.618Z,1332.00
2022-12-05T10:53:22.605Z,1444.00
2022-12-05T10:54:22.589Z,1512.00
2022-12-05T10:55:22.566Z,1568.00
2022-12-05T10:56:30.144Z,1612.00
2022-12-05T10:57:23.557Z,1620.00
2022-12-05T10:58:23.005Z,1596.00
2022-12-05T10:59:22.519Z,1536.00
2022-12-05T11:00:22.509Z,1448.00
2022-12-05T11:01:22.623Z,1268.00
2022-12-05T11:02:22.615Z,1192.00
2022-12-05T11:03:22.499Z,1120.00
2022-12-05T11:04:22.473Z,1236.00
2022-12-05T11:05:22.548Z,1292.00
2022-12-05T11:06:22.438Z,1328.00
2022-12-05T11:07:22.464Z,1276.00
2022-12-05T11:08:41.522Z,1244.00
2022-12-05T11:09:23.422Z,1192.00
2022-12-05T11:10:26.728Z,1124.00
2022-12-05T11:11:22.392Z,1136.00
2022-12-05T11:12:22.406Z,1132.00
2022-12-05T11:13:22.420Z,1252.00
2022-12-05T11:14:22.360Z,1292.00
2022-12-05T11:15:22.388Z,1264.00
2022-12-05T11:16:22.401Z,1268.00
2022-12-05T11:17:22.337Z,1224.00
2022-12-05T11:18:22.310Z,1104.00
2022-12-05T11:19:22.321Z,1072.00
2022-12-05T11:20:22.290Z,1024.00
2022-12-05T11:21:22.315Z,1028.00
2022-12-05T11:22:22.266Z,1044.00
2022-12-05T11:23:22.272Z,1000.00
2022-12-05T11:24:22.237Z,1052.00
2022-12-05T11:25:22.640Z,1060.00
2022-12-05T11:26:22.259Z,1076.00
2022-12-05T11:27:22.253Z,1076.00
2022-12-05T11:28:22.211Z,1096.00
2022-12-05T11:29:23.153Z,1060.00
2022-12-05T11:30:22.238Z,1076.00
2022-12-05T11:31:22.244Z,1092.00
2022-12-05T11:32:22.160Z,1052.00
2022-12-05T11:33:22.175Z,1044.00
2022-12-05T11:34:22.139Z,1004.00
2022-12-05T11:35:22.151Z,1044.00
2022-12-05T11:36:22.111Z,984.00
2022-12-05T11:37:22.105Z,972.00
2022-12-05T11:38:22.100Z,940.00
2022-12-05T11:39:22.120Z,884.00
2022-12-05T11:40:28.076Z,844.00
2022-12-05T11:41:23.062Z,824.00
2022-12-05T11:42:22.064Z,824.00
2022-12-05T11:43:22.077Z,812.00
2022-12-05T11:44:22.015Z,824.00
2022-12-05T11:45:22.047Z,824.00
2022-12-05T11:46:26.401Z,836.00
2022-12-05T11:47:23.937Z,840.00
2022-12-05T11:48:21.971Z,860.00
2022-12-05T11:49:22.003Z,872.00
2022-12-05T11:50:21.967Z,888.00
2022-12-05T11:51:21.969Z,940.00
2022-12-05T11:52:21.943Z,912.00
2022-12-05T11:53:21.937Z,932.00
2022-12-05T11:54:41.789Z,884.00
2022-12-05T11:55:22.999Z,868.00
2022-12-05T11:56:21.888Z,888.00
2022-12-05T11:57:21.898Z,836.00
2022-12-05T11:58:21.886Z,804.00
2022-12-05T11:59:21.939Z,768.00
2022-12-05T12:00:21.911Z,752.00
2022-12-05T12:01:21.848Z,716.00
2022-12-05T12:02:21.920Z,672.00
2022-12-05T12:03:21.897Z,660.00
2022-12-05T12:04:21.812Z,628.00
2022-12-05T12:05:21.807Z,664.00
2022-12-05T12:06:21.816Z,700.00
2022-12-05T12:07:21.791Z,732.00
2022-12-05T12:08:21.822Z,736.00
2022-12-05T12:09:22.708Z,716.00
2022-12-05T12:10:21.730Z,712.00
2022-12-05T12:11:21.781Z,780.00
2022-12-05T12:12:21.713Z,732.00
2022-12-05T12:13:21.721Z,764.00
2022-12-05T12:14:21.689Z,760.00
2022-12-05T12:15:21.689Z,816.00
2022-12-05T12:16:21.704Z,848.00
2022-12-05T12:17:21.690Z,924.00
2022-12-05T12:18:21.661Z,928.00
2022-12-05T12:19:21.659Z,888.00
2022-12-05T12:20:21.626Z,876.00
2022-12-05T12:21:21.635Z,864.00
2022-12-05T12:22:21.624Z,796.00
2022-12-05T12:23:21.636Z,784.00
2022-12-05T12:24:21.582Z,780.00
2022-12-05T12:25:21.572Z,780.00
2022-12-05T12:26:21.789Z,772.00
2022-12-05T12:27:21.572Z,780.00
2022-12-05T12:28:21.575Z,804.00
2022-12-05T12:29:21.545Z,820.00
2022-12-05T12:30:21.513Z,764.00
2022-12-05T12:31:21.521Z,764.00
2022-12-05T12:32:21.513Z,752.00
2022-12-05T12:33:26.849Z,772.00
2022-12-05T12:34:22.502Z,728.00
2022-12-05T12:35:21.504Z,716.00
2022-12-05T12:36:21.456Z,756.00
2022-12-05T12:37:21.452Z,820.00
2022-12-05T12:38:21.429Z,816.00
2022-12-05T12:39:21.444Z,816.00
2022-12-05T12:40:21.411Z,760.00
2022-12-05T12:41:21.397Z,720.00
2022-12-05T12:42:21.385Z,716.00
2022-12-05T12:43:52.319Z,728.00
2022-12-05T12:44:22.398Z,724.00
2022-12-05T12:45:21.366Z,724.00
2022-12-05T12:46:21.388Z,796.00
2022-12-05T12:47:21.327Z,776.00
2022-12-05T12:48:21.315Z,748.00
2022-12-05T12:49:21.306Z,804.00
2022-12-05T12:50:21.316Z,848.00
2022-12-05T12:51:21.293Z,812.00
2022-12-05T12:52:21.288Z,768.00