createdAt,value
2023-01-02T00:02:04.435Z,18.47
2023-01-02T00:04:33.949Z,15.67
2023-01-02T00:07:03.791Z,15.87
2023-01-02T00:09:33.139Z,18.67
2023-01-02T00:12:03.717Z,20.33
2023-01-02T00:14:33.976Z,16.27
2023-01-02T00:17:04.490Z,17.47
2023-01-02T00:19:35.695Z,15.70
2023-01-02T00:22:05.958Z,17.47
2023-01-02T00:24:35.847Z,17.20
2023-01-02T00:27:05.460Z,16.97
2023-01-02T00:29:35.107Z,19.87
2023-01-02T00:32:07.436Z,19.93
2023-01-02T00:34:36.707Z,16.27
2023-01-02T00:37:06.440Z,18.37
2023-01-02T00:39:36.073Z,19.23
2023-01-02T00:42:05.846Z,16.80
2023-01-02T00:44:35.562Z,16.13
2023-01-02T00:47:05.687Z,17.43
2023-01-02T00:49:34.997Z,23.83
2023-01-02T00:52:05.300Z,20.13
2023-01-02T00:54:37.988Z,20.80
2023-01-02T00:57:07.818Z,17.63
2023-01-02T00:59:37.728Z,18.13
2023-01-02T01:02:07.275Z,17.47
2023-01-02T01:04:37.964Z,18.97
2023-01-02T01:07:07.408Z,16.13
2023-01-02T01:09:37.107Z,20.30
2023-01-02T01:12:07.096Z,16.63
2023-01-02T01:14:36.368Z,14.47
2023-01-02T01:17:06.075Z,16.17
2023-01-02T01:19:38.484Z,18.57
2023-01-02T01:22:10.805Z,18.83
2023-01-02T01:24:40.853Z,15.30
2023-01-02T01:27:10.692Z,16.40
2023-01-02T01:29:42.045Z,16.60
2023-01-02T01:32:12.155Z,18.57
2023-01-02T01:34:42.037Z,17.60
2023-01-02T01:37:12.890Z,17.67
2023-01-02T01:39:42.742Z,16.57
2023-01-02T01:42:17.272Z,18.13
2023-01-02T01:44:50.121Z,16.63
2023-01-02T01:47:26.592Z,18.67
2023-01-02T01:50:05.599Z,20.53
2023-01-02T01:52:40.050Z,20.43
2023-01-02T01:55:14.568Z,17.80
2023-01-02T01:57:49.730Z,17.77
2023-01-02T02:00:19.551Z,17.23
2023-01-02T02:02:54.470Z,19.27
2023-01-02T02:05:28.842Z,17.33
2023-01-02T02:08:04.756Z,21.70
2023-01-02T02:10:34.342Z,18.57
2023-01-02T02:13:03.711Z,16.63
2023-01-02T02:15:46.636Z,15.63
2023-01-02T02:18:26.375Z,18.10
2023-01-02T02:21:00.874Z,22.77
2023-01-02T02:24:01.534Z,17.47
2023-01-02T02:27:10.129Z,21.57
2023-01-02T02:30:00.181Z,15.33
2023-01-02T02:32:40.757Z,19.43
2023-01-02T02:35:19.539Z,14.77
2023-01-02T02:37:55.148Z,15.37
2023-01-02T02:40:34.466Z,15.93
2023-01-02T02:43:17.893Z,16.80
2023-01-02T02:45:55.420Z,17.37
2023-01-02T02:48:31.660Z,13.93
2023-01-02T02:51:05.776Z,15.00
2023-01-02T02:56:11.935Z,17.83
2023-01-02T02:58:43.328Z,14.58
2023-01-02T03:01:17.485Z,16.10
2023-01-02T03:03:49.075Z,19.23
2023-01-02T03:06:35.948Z,20.33
2023-01-02T03:09:13.218Z,15.23
2023-01-02T03:11:55.135Z,17.17
2023-01-02T03:14:33.151Z,18.53
2023-01-02T03:17:05.919Z,17.30
2023-01-02T03:19:38.441Z,16.73
2023-01-02T03:22:13.165Z,16.47
2023-01-02T03:24:51.441Z,15.33
2023-01-02T03:27:26.448Z,17.57
2023-01-02T03:30:01.709Z,16.10
2023-01-02T03:32:35.556Z,16.30
2023-01-02T03:35:10.636Z,19.40
2023-01-02T03:37:44.982Z,17.90
2023-01-02T03:40:19.638Z,17.47
2023-01-02T03:42:55.214Z,17.40
2023-01-02T03:45:27.627Z,15.40
2023-01-02T03:48:02.708Z,18.43
2023-01-02T03:50:37.042Z,21.13
2023-01-02T03:53:06.933Z,15.13
2023-01-02T03:55:39.931Z,17.07
2023-01-02T03:58:16.742Z,14.38
2023-01-02T04:00:56.167Z,16.33
2023-01-02T04:03:30.720Z,16.87
2023-01-02T04:06:05.261Z,17.77
2023-01-02T04:08:39.037Z,14.23
2023-01-02T04:11:09.155Z,16.80
2023-01-02T04:13:42.093Z,20.33
2023-01-02T04:16:17.039Z,17.27
2023-01-02T04:18:54.631Z,19.33
2023-01-02T04:21:29.236Z,17.17
2023-01-02T04:24:02.949Z,15.10
2023-01-02T04:26:35.702Z,15.13
2023-01-02T04:29:05.080Z,15.60
2023-01-02T04:31:39.617Z,14.23
2023-01-02T04:34:12.938Z,14.00
2023-01-02T04:36:42.544Z,17.67
2023-01-02T04:39:11.780Z,13.27
2023-01-02T04:41:41.392Z,14.00
2023-01-02T04:44:10.407Z,16.03
2023-01-02T04:46:39.943Z,15.43
2023-01-02T04:49:10.312Z,19.07
2023-01-02T04:51:39.410Z,15.40
2023-01-02T04:54:11.409Z,23.40
2023-01-02T04:56:40.524Z,20.63
2023-01-02T04:59:10.127Z,20.93
2023-01-02T05:01:39.585Z,19.03
2023-01-02T05:04:08.903Z,17.17
2023-01-02T05:06:38.155Z,19.00
2023-01-02T05:09:07.223Z,19.13
2023-01-02T05:11:36.250Z,17.13
2023-01-02T05:14:07.580Z,22.60
2023-01-02T05:16:38.010Z,17.13
2023-01-02T05:19:07.169Z,22.17
2023-01-02T05:21:54.346Z,18.37
2023-01-02T05:24:25.443Z,21.83
2023-01-02T05:26:55.057Z,21.27
2023-01-02T05:29:24.778Z,19.90
2023-01-02T05:31:54.506Z,19.27
2023-01-02T05:34:23.633Z,16.17
2023-01-02T05:36:53.552Z,16.20
2023-01-02T05:39:23.069Z,19.30
2023-01-02T05:41:53.150Z,19.90
2023-01-02T05:44:23.247Z,16.57
2023-01-02T05:46:54.866Z,18.17
2023-01-02T05:49:24.228Z,19.70
2023-01-02T05:51:54.330Z,19.93
2023-01-02T05:54:24.057Z,18.17
2023-01-02T05:56:56.350Z,22.90
2023-01-02T05:59:27.710Z,21.60
2023-01-02T06:01:57.107Z,23.93
2023-01-02T06:04:27.051Z,23.90
2023-01-02T06:06:56.247Z,25.27
2023-01-02T06:09:25.706Z,27.07
2023-01-02T06:11:57.117Z,24.10
2023-01-02T06:14:26.921Z,23.53
2023-01-02T06:16:56.507Z,27.57
2023-01-02T06:19:25.527Z,25.17
2023-01-02T06:21:54.503Z,25.00
2023-01-02T06:24:23.489Z,21.13
2023-01-02T06:26:52.612Z,22.13
2023-01-02T06:29:21.820Z,26.17
2023-01-02T06:31:51.794Z,20.77
2023-01-02T06:34:20.921Z,19.87
2023-01-02T06:36:49.844Z,20.37
2023-01-02T06:39:20.082Z,18.33
2023-01-02T06:41:49.148Z,17.23
2023-01-02T06:44:19.310Z,16.83
2023-01-02T06:46:48.153Z,15.60
2023-01-02T06:49:18.061Z,18.73
2023-01-02T06:51:46.991Z,15.87
2023-01-02T06:54:16.766Z,19.03
2023-01-02T06:56:45.571Z,14.80
2023-01-02T06:59:14.563Z,15.03
2023-01-02T07:01:44.464Z,17.27
2023-01-02T07:04:16.655Z,21.60
2023-01-02T07:06:45.759Z,16.23
2023-01-02T07:09:14.648Z,16.40
2023-01-02T07:11:44.222Z,13.50
2023-01-02T07:14:13.041Z,16.10
2023-01-02T07:16:42.491Z,14.90
2023-01-02T07:19:11.852Z,13.73
2023-01-02T07:21:40.717Z,16.07
2023-01-02T07:24:13.089Z,14.57
2023-01-02T07:26:42.118Z,13.47
2023-01-02T07:29:11.146Z,15.93
2023-01-02T07:31:40.316Z,12.27
2023-01-02T07:34:09.197Z,15.07
2023-01-02T07:36:38.015Z,15.80
2023-01-02T07:39:07.043Z,17.63
2023-01-02T07:41:36.188Z,16.73
2023-01-02T07:44:14.774Z,14.70
2023-01-02T07:46:44.432Z,14.87
2023-01-02T07:49:13.799Z,15.57
2023-01-02T07:51:42.705Z,16.17
2023-01-02T07:54:11.581Z,18.53
2023-01-02T07:56:40.582Z,15.33
2023-01-02T07:59:09.698Z,16.20
2023-01-02T08:01:39.359Z,15.10
2023-01-02T08:04:08.406Z,14.53
2023-01-02T08:06:40.418Z,17.83
2023-01-02T08:09:09.584Z,17.30
2023-01-02T08:11:38.455Z,17.43
2023-01-02T08:14:07.574Z,17.47
2023-01-02T08:16:36.878Z,16.40
2023-01-02T08:19:06.503Z,15.37
2023-01-02T08:21:35.356Z,17.60
2023-01-02T08:24:07.117Z,16.27
2023-01-02T08:26:36.381Z,16.60
2023-01-02T08:29:05.301Z,17.97
2023-01-02T08:31:39.990Z,18.23
2023-01-02T08:34:14.421Z,17.17
2023-01-02T08:36:45.005Z,16.30
2023-01-02T08:39:14.751Z,16.50
2023-01-02T08:41:44.452Z,18.37
2023-01-02T08:44:13.344Z,20.83
2023-01-02T08:46:43.059Z,14.77
2023-01-02T08:49:12.684Z,18.40
2023-01-02T08:51:41.521Z,15.57
2023-01-02T08:54:10.442Z,16.90
2023-01-02T08:56:40.865Z,17.20
2023-01-02T08:59:11.770Z,19.77
2023-01-02T09:01:42.473Z,14.00
2023-01-02T09:04:13.163Z,13.20
2023-01-02T09:06:43.701Z,17.17
2023-01-02T09:09:13.910Z,18.00
2023-01-02T09:11:45.916Z,16.83
2023-01-02T09:14:14.832Z,21.97
2023-01-02T09:16:47.483Z,16.37
2023-01-02T09:19:19.137Z,18.43
2023-01-02T09:21:48.364Z,16.97
2023-01-02T09:24:19.838Z,15.93
2023-01-02T09:26:48.695Z,16.10
2023-01-02T09:29:18.578Z,18.67
2023-01-02T09:31:47.893Z,17.53
2023-01-02T09:34:17.929Z,15.23
2023-01-02T09:36:47.301Z,15.50
2023-01-02T09:39:17.212Z,21.33
2023-01-02T09:41:50.092Z,17.67
2023-01-02T09:44:23.217Z,19.03
2023-01-02T09:46:56.307Z,15.63
2023-01-02T09:49:28.290Z,15.27
2023-01-02T09:51:57.595Z,19.57
2023-01-02T09:54:29.676Z,19.23
2023-01-02T09:57:18.667Z,18.60
2023-01-02T09:59:56.139Z,16.60
2023-01-02T10:02:43.502Z,14.60
2023-01-02T10:05:33.344Z,15.50
2023-01-02T10:08:10.984Z,16.27
2023-01-02T10:10:42.631Z,14.87
2023-01-02T10:13:20.535Z,15.17
2023-01-02T10:15:51.913Z,16.77
2023-01-02T10:18:24.856Z,16.43
2023-01-02T10:20:57.873Z,16.23
2023-01-02T10:23:30.258Z,17.63
2023-01-02T10:26:03.519Z,15.57
2023-01-02T10:28:43.827Z,17.43
2023-01-02T10:31:20.415Z,18.10
2023-01-02T10:33:53.961Z,17.37
2023-01-02T10:36:29.073Z,18.37
2023-01-02T10:39:01.050Z,19.73
2023-01-02T10:41:31.478Z,23.17
2023-01-02T10:44:02.845Z,16.23
2023-01-02T10:46:36.142Z,16.70
2023-01-02T10:49:07.841Z,17.10
2023-01-02T10:51:42.705Z,19.13
2023-01-02T10:54:11.740Z,15.80
2023-01-02T10:56:43.699Z,23.73
2023-01-02T10:59:21.745Z,24.13
2023-01-02T11:01:53.871Z,17.97
2023-01-02T11:04:24.992Z,19.97
2023-01-02T11:06:57.269Z,17.70
2023-01-02T11:09:28.800Z,18.77
2023-01-02T11:12:00.250Z,17.30
2023-01-02T11:14:33.338Z,18.30
2023-01-02T11:17:08.466Z,18.53
2023-01-02T11:19:42.769Z,18.07
2023-01-02T11:22:13.664Z,20.83
2023-01-02T11:24:59.832Z,19.80
2023-01-02T11:27:34.940Z,17.67
2023-01-02T11:30:06.547Z,19.77
2023-01-02T11:32:39.940Z,17.63
2023-01-02T11:35:33.955Z,17.17
2023-01-02T11:38:03.129Z,15.68
2023-01-02T11:40:33.382Z,16.10
2023-01-02T11:43:40.478Z,17.57
2023-01-02T11:46:22.880Z,16.87
2023-01-02T11:48:59.180Z,18.50
2023-01-02T11:51:29.736Z,17.97
2023-01-02T11:54:00.567Z,20.23
2023-01-02T11:56:33.670Z,15.37
2023-01-02T11:59:06.480Z,15.63
2023-01-02T12:01:51.657Z,18.30
2023-01-02T12:04:22.130Z,18.50
2023-01-02T12:07:18.701Z,15.57
2023-01-02T12:09:56.810Z,16.17
2023-01-02T12:12:44.308Z,14.57
2023-01-02T12:15:53.997Z,14.27
2023-01-02T12:18:32.986Z,17.67
2023-01-02T12:21:12.233Z,19.73
2023-01-02T12:24:07.569Z,36.67
2023-01-02T12:26:43.505Z,21.00
2023-01-02T12:29:46.727Z,18.27
2023-01-02T12:32:55.201Z,14.50
2023-01-02T12:35:40.752Z,16.40
2023-01-02T12:38:19.540Z,15.50
2023-01-02T12:41:04.072Z,10.60
2023-01-02T12:44:01.832Z,13.27
2023-01-02T12:46:50.825Z,13.27
2023-01-02T12:49:42.209Z,12.63
2023-01-02T12:52:24.917Z,13.67
2023-01-02T12:55:11.035Z,12.30
2023-01-02T12:57:52.287Z,12.10
2023-01-02T13:00:35.499Z,10.97
2023-01-02T13:03:37.481Z,10.27
2023-01-02T13:06:45.108Z,12.33
2023-01-02T13:09:10.711Z,10.67
2023-01-02T13:11:43.403Z,12.50
2023-01-02T13:14:17.916Z,14.37
2023-01-02T13:16:55.268Z,12.07
2023-01-02T13:19:34.133Z,16.57
2023-01-02T13:22:11.735Z,17.80
2023-01-02T13:24:41.040Z,14.70
2023-01-02T13:27:11.296Z,13.23
2023-01-02T13:29:45.090Z,11.63
2023-01-02T13:32:20.598Z,14.43
2023-01-02T13:34:52.734Z,19.30
2023-01-02T13:37:24.564Z,18.87
2023-01-02T13:39:55.769Z,18.07
2023-01-02T13:42:46.812Z,17.17
2023-01-02T13:45:20.177Z,23.07
2023-01-02T13:47:53.029Z,12.05
2023-01-02T13:50:27.518Z,9.47
2023-01-02T13:53:22.830Z,14.27
2023-01-02T13:56:13.405Z,15.33
2023-01-02T13:58:49.589Z,11.50
2023-01-02T14:02:06.558Z,12.53
2023-01-02T14:04:40.388Z,11.93
2023-01-02T14:07:41.030Z,14.85
2023-01-02T14:10:40.645Z,13.77
2023-01-02T14:13:22.417Z,12.67
2023-01-02T14:16:32.613Z,13.87
2023-01-02T14:19:24.720Z,29.10
2023-01-02T14:22:10.310Z,17.77
2023-01-02T14:24:43.320Z,13.47
2023-01-02T14:27:28.402Z,14.98
2023-01-02T14:30:00.766Z,18.47
2023-01-02T14:32:38.788Z,17.67
2023-01-02T14:35:27.243Z,24.37
2023-01-02T14:38:11.640Z,23.10
2023-01-02T14:40:42.762Z,25.67
2023-01-02T14:43:33.537Z,18.10
2023-01-02T14:46:14.826Z,16.90
2023-01-02T14:48:53.848Z,18.53
2023-01-02T14:51:31.109Z,18.10
2023-01-02T14:54:07.706Z,15.37
2023-01-02T14:56:40.475Z,16.60
2023-01-02T14:59:18.798Z,16.10
2023-01-02T15:01:50.813Z,15.20
2023-01-02T15:04:26.440Z,14.93
2023-01-02T15:07:10.217Z,21.30
2023-01-02T15:09:45.160Z,15.20
2023-01-02T15:12:43.443Z,19.00
2023-01-02T15:15:13.707Z,17.63
2023-01-02T15:17:44.017Z,19.60
2023-01-02T15:20:21.373Z,18.33
2023-01-02T15:22:53.126Z,19.67
2023-01-02T15:25:33.594Z,17.63
2023-01-02T15:28:03.638Z,19.77
2023-01-02T15:30:38.230Z,16.47
2023-01-02T15:33:27.852Z,17.70
2023-01-02T15:36:02.225Z,17.83
2023-01-02T15:38:32.791Z,17.43
2023-01-02T15:41:02.885Z,16.87
2023-01-02T15:43:52.658Z,17.43
2023-01-02T15:46:26.452Z,23.00
2023-01-02T15:48:59.064Z,17.27
2023-01-02T15:51:41.464Z,31.27
2023-01-02T15:54:14.748Z,47.53
2023-01-02T15:56:46.157Z,66.40
2023-01-02T15:59:29.176Z,68.03
2023-01-02T16:01:58.964Z,73.73
2023-01-02T16:04:30.732Z,39.57
2023-01-02T16:07:12.224Z,31.10
2023-01-02T16:09:48.252Z,39.23
2023-01-02T16:12:23.462Z,49.13
2023-01-02T16:14:56.077Z,42.30
2023-01-02T16:17:28.664Z,23.50
2023-01-02T16:20:00.866Z,20.53
2023-01-02T16:22:36.350Z,25.10
2023-01-02T16:25:12.996Z,23.83
2023-01-02T16:27:52.114Z,21.10
2023-01-02T16:30:37.907Z,26.67
2023-01-02T16:33:22.821Z,19.47
2023-01-02T16:36:00.525Z,20.90
2023-01-02T16:38:31.274Z,16.17
2023-01-02T16:41:11.243Z,21.97
2023-01-02T16:43:55.128Z,29.23
2023-01-02T16:46:26.977Z,28.63
2023-01-02T16:49:05.222Z,51.33
2023-01-02T16:51:34.827Z,94.03
2023-01-02T16:54:04.374Z,66.83
2023-01-02T16:56:33.944Z,29.23
2023-01-02T16:59:03.851Z,23.10
2023-01-02T17:01:37.710Z,24.90
2023-01-02T17:04:07.481Z,22.93
2023-01-02T17:06:36.931Z,25.30
2023-01-02T17:09:06.269Z,20.17
2023-01-02T17:11:37.296Z,21.37
2023-01-02T17:14:06.548Z,20.87
2023-01-02T17:16:37.155Z,15.97
2023-01-02T17:19:06.174Z,17.70
2023-01-02T17:21:35.472Z,21.70
2023-01-02T17:24:05.889Z,20.30
2023-01-02T17:26:36.287Z,19.33
2023-01-02T17:29:05.938Z,16.60
2023-01-02T17:31:37.447Z,20.27
2023-01-02T17:34:06.545Z,17.93
2023-01-02T17:36:35.980Z,20.40
2023-01-02T17:39:05.505Z,22.77
2023-01-02T17:41:35.750Z,20.27
2023-01-02T17:44:05.620Z,18.50
2023-01-02T17:47:09.322Z,19.97
2023-01-02T17:49:30.323Z,22.00
2023-01-02T17:52:03.000Z,23.47
2023-01-02T17:54:34.136Z,24.65
2023-01-02T17:57:04.062Z,22.07
2023-01-02T17:59:33.342Z,21.07
2023-01-02T18:02:02.927Z,20.23
2023-01-02T18:04:32.249Z,26.40
2023-01-02T18:07:01.390Z,22.93
2023-01-02T18:09:31.568Z,18.80
2023-01-02T18:12:01.252Z,21.63
2023-01-02T18:14:30.416Z,21.57
2023-01-02T18:17:02.188Z,20.23
2023-01-02T18:19:34.105Z,23.57
2023-01-02T18:22:08.731Z,24.67
2023-01-02T18:24:37.950Z,20.60
2023-01-02T18:27:21.035Z,20.40
2023-01-02T18:29:58.681Z,25.97
2023-01-02T18:32:35.892Z,20.67
2023-01-02T18:35:54.944Z,24.03
2023-01-02T18:38:18.121Z,20.70
2023-01-02T18:40:47.346Z,24.20
2023-01-02T18:43:22.872Z,23.93
2023-01-02T18:45:54.756Z,21.70
2023-01-02T18:48:24.818Z,19.10
2023-01-02T18:50:58.906Z,17.87
2023-01-02T18:56:07.152Z,18.87
2023-01-02T18:58:42.894Z,18.27
2023-01-02T19:01:31.940Z,18.40
2023-01-02T19:04:24.497Z,17.50
2023-01-02T19:06:59.957Z,16.93
2023-01-02T19:09:32.605Z,17.50
2023-01-02T19:12:38.383Z,18.87
2023-01-02T19:15:35.930Z,19.53
2023-01-02T19:18:22.864Z,20.67
2023-01-02T19:20:55.842Z,18.10
2023-01-02T19:23:29.683Z,16.50
2023-01-02T19:26:12.599Z,18.40
2023-01-02T19:28:55.899Z,19.63
2023-01-02T19:31:29.821Z,17.43
2023-01-02T19:34:01.304Z,18.23
2023-01-02T19:36:39.622Z,23.27
2023-01-02T19:39:25.780Z,18.47
2023-01-02T19:42:13.234Z,15.97
2023-01-02T19:44:42.217Z,18.13
2023-01-02T19:47:11.810Z,16.87
2023-01-02T19:49:41.299Z,16.47
2023-01-02T19:52:11.625Z,15.43
2023-01-02T19:54:41.001Z,17.13
2023-01-02T19:57:11.053Z,18.67
2023-01-02T19:59:43.871Z,20.00
2023-01-02T20:02:14.344Z,17.30
2023-01-02T20:04:51.696Z,16.40
2023-01-02T20:07:26.395Z,18.17
2023-01-02T20:09:55.321Z,18.10
2023-01-02T20:12:33.581Z,18.30
2023-01-02T20:15:06.116Z,20.13
2023-01-02T20:17:37.147Z,16.23
2023-01-02T20:20:09.351Z,21.03
2023-01-02T20:22:38.466Z,15.17
2023-01-02T20:25:09.253Z,20.60
2023-01-02T20:27:38.248Z,17.00
2023-01-02T20:30:09.559Z,23.23
2023-01-02T20:32:39.008Z,19.97
2023-01-02T20:35:10.454Z,20.63
2023-01-02T20:37:39.667Z,17.87
2023-01-02T20:40:10.647Z,19.90
2023-01-02T20:42:39.585Z,15.53
2023-01-02T20:45:10.794Z,15.83
2023-01-02T20:47:39.721Z,15.93
2023-01-02T20:50:09.844Z,14.60
2023-01-02T20:52:39.341Z,18.07
2023-01-02T20:55:09.810Z,16.33
2023-01-02T20:57:38.955Z,18.30
2023-01-02T21:00:10.349Z,13.43
2023-01-02T21:02:39.493Z,15.73
2023-01-02T21:05:09.677Z,15.40
2023-01-02T21:07:39.571Z,15.10
2023-01-02T21:10:10.600Z,16.90
2023-01-02T21:12:58.227Z,17.33
2023-01-02T21:15:44.302Z,16.77
2023-01-02T21:18:17.366Z,18.33
2023-01-02T21:20:47.661Z,17.10
2023-01-02T21:23:17.707Z,15.57
2023-01-02T21:25:47.017Z,17.93
2023-01-02T21:28:17.636Z,16.97
2023-01-02T21:30:47.127Z,18.50
2023-01-02T21:33:18.013Z,18.30
2023-01-02T21:35:47.789Z,17.27
2023-01-02T21:38:18.216Z,17.17
2023-01-02T21:40:47.689Z,16.70
2023-01-02T21:43:17.535Z,14.27
2023-01-02T21:45:46.950Z,18.97
2023-01-02T21:48:16.050Z,18.57
2023-01-02T21:50:45.821Z,14.23
2023-01-02T21:53:16.619Z,16.03
2023-01-02T21:55:45.901Z,19.23
2023-01-02T21:58:15.293Z,15.97
2023-01-02T22:00:45.135Z,18.80
2023-01-02T22:03:14.485Z,15.20
2023-01-02T22:05:43.525Z,16.20
2023-01-02T22:08:12.484Z,16.20
2023-01-02T22:10:41.354Z,15.10
2023-01-02T22:13:10.434Z,15.53
2023-01-02T22:15:39.874Z,16.03
2023-01-02T22:18:11.332Z,18.00
2023-01-02T22:20:40.340Z,15.43
2023-01-02T22:23:09.524Z,16.40
2023-01-02T22:25:38.772Z,14.60
2023-01-02T22:28:08.331Z,18.03
2023-01-02T22:30:37.932Z,14.20
2023-01-02T22:33:07.681Z,15.23
2023-01-02T22:35:37.866Z,16.37
2023-01-02T22:38:06.866Z,18.07
2023-01-02T22:40:39.235Z,16.13
2023-01-02T22:43:12.420Z,18.43
2023-01-02T22:45:45.215Z,16.03
2023-01-02T22:48:21.997Z,17.47
2023-01-02T22:50:54.896Z,14.27
2023-01-02T22:53:27.020Z,15.17
2023-01-02T22:55:56.517Z,15.87
2023-01-02T22:58:25.731Z,17.00
2023-01-02T23:00:59.494Z,14.53
2023-01-02T23:03:33.667Z,16.42
2023-01-02T23:06:03.859Z,17.33
2023-01-02T23:08:33.246Z,18.20
2023-01-02T23:11:02.890Z,15.67
2023-01-02T23:13:33.444Z,16.43
2023-01-02T23:16:21.287Z,16.57
2023-01-02T23:19:09.607Z,18.60
2023-01-02T23:21:40.055Z,14.63
2023-01-02T23:24:10.566Z,18.70
2023-01-02T23:26:43.024Z,16.97
2023-01-02T23:29:12.853Z,18.30
2023-01-02T23:31:43.806Z,18.90
2023-01-02T23:34:14.838Z,16.20
2023-01-02T23:36:44.455Z,18.67
2023-01-02T23:39:22.061Z,16.60
2023-01-02T23:41:51.895Z,15.00
2023-01-02T23:44:23.379Z,16.10
2023-01-02T23:46:53.208Z,18.37
2023-01-02T23:49:23.085Z,17.73
2023-01-02T23:51:53.181Z,16.63
2023-01-02T23:54:22.548Z,16.17
2023-01-02T23:56:52.005Z,17.13
2023-01-02T23:59:23.111Z,18.93
