createdAt,value
2019-05-18T00:00:00.110Z,99348
2019-05-18T00:05:00.120Z,99365
2019-05-18T00:10:00.110Z,99354
2019-05-18T00:15:00.122Z,99350
2019-05-18T00:20:00.087Z,99355
2019-05-18T00:25:00.111Z,99354
2019-05-18T00:30:00.119Z,99352
2019-05-18T00:35:00.150Z,99350
2019-05-18T00:40:00.088Z,99348
2019-05-18T00:45:00.112Z,99350
2019-05-18T00:50:00.113Z,99354
2019-05-18T00:55:00.111Z,99354
2019-05-18T01:00:00.121Z,99347
2019-05-18T01:05:00.112Z,99338
2019-05-18T01:10:00.087Z,99335
2019-05-18T01:15:00.114Z,99337
2019-05-18T01:20:00.121Z,99328
2019-05-18T01:25:00.132Z,99324
2019-05-18T01:30:00.106Z,99321
2019-05-18T01:35:00.113Z,99321
2019-05-18T01:40:00.134Z,99312
2019-05-18T01:45:01.254Z,99321
2019-05-18T01:50:00.087Z,99322
2019-05-18T01:55:00.116Z,99322
2019-05-18T02:00:00.123Z,99326
2019-05-18T02:05:00.127Z,99322
2019-05-18T02:10:00.115Z,99324
2019-05-18T02:15:00.105Z,99307
2019-05-18T02:20:00.109Z,99316
2019-05-18T02:25:00.114Z,99313
2019-05-18T02:30:00.119Z,99311
2019-05-18T02:35:00.121Z,99312
2019-05-18T02:40:00.108Z,99307
2019-05-18T02:45:00.100Z,99296
2019-05-18T02:50:00.114Z,99296
2019-05-18T02:55:00.133Z,99289
2019-05-18T03:00:00.142Z,99296
2019-05-18T03:05:00.112Z,99298
2019-05-18T03:10:00.099Z,99293
2019-05-18T03:15:00.103Z,99294
2019-05-18T03:20:00.089Z,99291
2019-05-18T03:25:00.150Z,99299
2019-05-18T03:30:00.192Z,99293
2019-05-18T03:35:00.120Z,99293
2019-05-18T03:40:00.103Z,99291
2019-05-18T03:45:00.107Z,99294
2019-05-18T03:50:00.131Z,99289
2019-05-18T03:55:00.136Z,99286
2019-05-18T04:00:00.118Z,99291
2019-05-18T04:05:00.124Z,99291
2019-05-18T04:10:00.112Z,99291
2019-05-18T04:15:00.093Z,99283
2019-05-18T04:20:00.121Z,99289
2019-05-18T04:25:00.101Z,99282
2019-05-18T04:30:00.116Z,99289
2019-05-18T04:35:00.115Z,99290
2019-05-18T04:40:00.105Z,99291
2019-05-18T04:45:00.069Z,99294
2019-05-18T04:50:04.872Z,99282
2019-05-18T04:55:00.119Z,99283
2019-05-18T05:00:00.110Z,99290
2019-05-18T05:05:00.137Z,99278
2019-05-18T05:10:00.064Z,99284
2019-05-18T05:15:00.119Z,99282
2019-05-18T05:20:00.108Z,99275
2019-05-18T05:25:00.121Z,99283
2019-05-18T05:30:00.118Z,99277
2019-05-18T05:35:00.110Z,99281
2019-05-18T05:40:00.115Z,99280
2019-05-18T05:45:00.106Z,99281
2019-05-18T05:50:00.155Z,99276
2019-05-18T05:55:00.123Z,99261
2019-05-18T06:00:00.104Z,99263
2019-05-18T06:05:00.122Z,99261
2019-05-18T06:10:00.111Z,99254
2019-05-18T06:15:00.113Z,99267
2019-05-18T06:20:00.103Z,99268
2019-05-18T06:25:00.101Z,99264
2019-05-18T06:30:00.120Z,99264
2019-05-18T06:35:00.109Z,99268
2019-05-18T06:40:00.103Z,99274
2019-05-18T06:45:00.107Z,99274
2019-05-18T06:50:00.111Z,99276
2019-05-18T06:55:00.118Z,99281
2019-05-18T07:00:00.071Z,99276
2019-05-18T07:05:00.106Z,99280
2019-05-18T07:10:00.106Z,99277
2019-05-18T07:15:00.582Z,99288
2019-05-18T07:20:00.113Z,99281
2019-05-18T07:25:00.105Z,99293
2019-05-18T07:30:00.074Z,99289
2019-05-18T07:35:00.106Z,99290
2019-05-18T07:40:00.112Z,99289
2019-05-18T07:45:00.190Z,99287
2019-05-18T07:50:00.106Z,99293
2019-05-18T07:55:00.114Z,99295
2019-05-18T08:00:00.092Z,99289
2019-05-18T08:05:00.071Z,99291
2019-05-18T08:10:00.120Z,99292
2019-05-18T08:15:00.077Z,99288
2019-05-18T08:20:00.102Z,99285
2019-05-18T08:25:00.101Z,99311
2019-05-18T08:30:00.120Z,99308
2019-05-18T08:35:00.097Z,99297
2019-05-18T08:40:00.072Z,99294
2019-05-18T08:45:00.119Z,99290
2019-05-18T08:50:00.108Z,99287
2019-05-18T08:55:00.105Z,99287
2019-05-18T09:00:00.110Z,99289
2019-05-18T09:05:00.078Z,99296
2019-05-18T09:10:00.110Z,99286
2019-05-18T09:15:00.076Z,99279
2019-05-18T09:20:00.105Z,99280
2019-05-18T09:25:00.121Z,99284
2019-05-18T09:30:00.113Z,99283
2019-05-18T09:35:00.097Z,99287
2019-05-18T09:40:00.109Z,99273
2019-05-18T09:45:00.101Z,99284
2019-05-18T09:50:00.066Z,99282
2019-05-18T09:55:00.144Z,99282
2019-05-18T10:00:00.078Z,99293
2019-05-18T10:05:00.116Z,99294
2019-05-18T10:10:00.110Z,99305
2019-05-18T10:15:00.102Z,99294
2019-05-18T10:20:00.116Z,99292
2019-05-18T10:25:00.120Z,99293
2019-05-18T10:30:00.128Z,99294
2019-05-18T10:35:00.109Z,99279
2019-05-18T10:40:00.115Z,99299
2019-05-18T10:45:00.123Z,99285
2019-05-18T10:50:00.125Z,99273
2019-05-18T10:55:00.229Z,99280
2019-05-18T11:00:00.097Z,99264
2019-05-18T11:05:00.134Z,99269
2019-05-18T11:10:00.104Z,99252
2019-05-18T11:15:00.111Z,99254
2019-05-18T11:20:00.106Z,99256
2019-05-18T11:25:00.092Z,99257
2019-05-18T11:30:00.102Z,99258
2019-05-18T11:35:00.106Z,99244
2019-05-18T11:40:00.107Z,99253
2019-05-18T11:45:00.124Z,99246
2019-05-18T11:50:00.110Z,99241
2019-05-18T11:55:00.099Z,99240
2019-05-18T12:00:00.073Z,99235
2019-05-18T12:05:00.120Z,99233
2019-05-18T12:10:00.121Z,99229
2019-05-18T12:15:00.117Z,99240
2019-05-18T12:20:00.114Z,99241
2019-05-18T12:25:00.125Z,99237
2019-05-18T12:30:00.067Z,99223
2019-05-18T12:35:00.108Z,99233
2019-05-18T12:40:00.106Z,99223
2019-05-18T12:45:00.110Z,99214
2019-05-18T12:50:00.137Z,99217
2019-05-18T12:55:00.099Z,99216
2019-05-18T13:00:00.125Z,99213
2019-05-18T13:05:00.108Z,99198
2019-05-18T13:10:00.108Z,99198
2019-05-18T13:15:00.097Z,99203
2019-05-18T13:20:00.115Z,99211
2019-05-18T13:25:00.144Z,99195
2019-05-18T13:30:00.166Z,99198
2019-05-18T13:35:00.116Z,99186
2019-05-18T13:40:00.106Z,99183
2019-05-18T13:45:00.125Z,99163
2019-05-18T13:50:00.080Z,99176
2019-05-18T13:55:04.241Z,99174
2019-05-18T14:00:00.128Z,99176
2019-05-18T14:05:00.074Z,99182
2019-05-18T14:10:00.112Z,99173
2019-05-18T14:15:00.114Z,99176
2019-05-18T14:20:00.099Z,99167
2019-05-18T14:25:00.107Z,99168
2019-05-18T14:30:00.115Z,99173
2019-05-18T14:35:00.109Z,99172
2019-05-18T14:40:00.085Z,99165
2019-05-18T14:45:00.112Z,99168
2019-05-18T14:50:00.104Z,99163
2019-05-18T14:55:00.104Z,99163
2019-05-18T15:00:02.316Z,99161
2019-05-18T15:05:00.130Z,99171
2019-05-18T15:10:00.108Z,99166
2019-05-18T15:15:00.070Z,99165
2019-05-18T15:20:00.116Z,99168
2019-05-18T15:25:00.106Z,99159
2019-05-18T15:30:00.101Z,99153
2019-05-18T15:35:00.082Z,99159
2019-05-18T15:40:00.074Z,99161
2019-05-18T15:45:00.112Z,99161
2019-05-18T15:50:00.104Z,99162
2019-05-18T15:55:00.100Z,99161
2019-05-18T16:00:00.151Z,99155
2019-05-18T16:05:00.117Z,99165
2019-05-18T16:10:00.130Z,99159
2019-05-18T16:15:00.108Z,99164
2019-05-18T16:20:00.102Z,99162
2019-05-18T16:25:00.136Z,99164
2019-05-18T16:30:00.136Z,99153
2019-05-18T16:35:00.114Z,99163
2019-05-18T16:40:00.104Z,99168
2019-05-18T16:45:00.108Z,99170
2019-05-18T16:50:00.151Z,99159
2019-05-18T16:55:00.071Z,99175
2019-05-18T17:00:00.096Z,99159
2019-05-18T17:05:00.123Z,99170
2019-05-18T17:10:00.096Z,99162
2019-05-18T17:15:00.102Z,99159
2019-05-18T17:20:00.129Z,99167
2019-05-18T17:25:00.105Z,99155
2019-05-18T17:30:00.112Z,99157
2019-05-18T17:35:00.100Z,99156
2019-05-18T17:40:00.126Z,99151
2019-05-18T17:45:00.123Z,99159
2019-05-18T17:50:00.134Z,99154
2019-05-18T17:55:00.106Z,99156
2019-05-18T18:00:00.103Z,99151
2019-05-18T18:05:00.111Z,99146
2019-05-18T18:10:00.122Z,99161
2019-05-18T18:15:00.110Z,99156
2019-05-18T18:20:00.094Z,99156
2019-05-18T18:25:00.100Z,99156
2019-05-18T18:30:00.112Z,99154
2019-05-18T18:35:00.066Z,99160
2019-05-18T18:40:00.123Z,99148
2019-05-18T18:45:00.112Z,99152
2019-05-18T18:50:00.153Z,99158
2019-05-18T18:55:00.117Z,99160
2019-05-18T19:00:00.118Z,99170
2019-05-18T19:05:00.113Z,99166
2019-05-18T19:10:00.105Z,99178
2019-05-18T19:15:00.119Z,99181
2019-05-18T19:20:00.106Z,99190
2019-05-18T19:25:00.108Z,99199
2019-05-18T19:30:00.117Z,99197
2019-05-18T19:35:00.117Z,99204
2019-05-18T19:40:00.115Z,99206
2019-05-18T19:45:00.103Z,99215
2019-05-18T19:50:00.127Z,99208
2019-05-18T19:55:00.121Z,99219
2019-05-18T20:00:00.071Z,99212
2019-05-18T20:05:07.042Z,99219
2019-05-18T20:10:00.120Z,99228
2019-05-18T20:15:00.312Z,99225
2019-05-18T20:20:00.107Z,99225
2019-05-18T20:25:00.123Z,99233
2019-05-18T20:30:00.122Z,99234
2019-05-18T20:35:00.115Z,99226
2019-05-18T20:40:00.141Z,99224
2019-05-18T20:45:00.121Z,99224
2019-05-18T20:50:00.103Z,99229
2019-05-18T20:55:00.116Z,99232
2019-05-18T21:00:00.098Z,99228
2019-05-18T21:05:00.100Z,99224
2019-05-18T21:10:00.104Z,99225
2019-05-18T21:15:00.113Z,99231
2019-05-18T21:20:00.242Z,99222
2019-05-18T21:25:00.168Z,99228
2019-05-18T21:30:00.066Z,99221
2019-05-18T21:35:00.121Z,99220
2019-05-18T21:40:00.113Z,99224
2019-05-18T21:45:00.115Z,99225
2019-05-18T21:50:00.123Z,99224
2019-05-18T21:55:00.100Z,99225
2019-05-18T22:00:00.130Z,99213
2019-05-18T22:05:00.110Z,99208
2019-05-18T22:10:00.124Z,99199
2019-05-18T22:15:00.124Z,99201
2019-05-18T22:20:00.075Z,99209
2019-05-18T22:25:00.231Z,99196
2019-05-18T22:30:00.271Z,99197
2019-05-18T22:35:00.180Z,99180
2019-05-18T22:40:00.258Z,99182
2019-05-18T22:45:00.186Z,99188
2019-05-18T22:50:00.110Z,99197
2019-05-18T22:55:00.173Z,99184
2019-05-18T23:00:00.198Z,99184
2019-05-18T23:05:00.261Z,99176
2019-05-18T23:10:00.174Z,99178
2019-05-18T23:15:00.115Z,99186
2019-05-18T23:20:00.207Z,99178
2019-05-18T23:25:00.180Z,99177
2019-05-18T23:30:00.179Z,99177
2019-05-18T23:35:00.193Z,99163
2019-05-18T23:40:00.235Z,99163
2019-05-18T23:45:00.229Z,99155
2019-05-18T23:50:00.197Z,99155
2019-05-18T23:55:00.212Z,99143
