createdAt,value
2019-04-14T00:02:33.739Z,97731.35
2019-04-14T00:07:37.020Z,97715.80
2019-04-14T00:12:40.583Z,97717.17
2019-04-14T00:17:43.897Z,97712.94
2019-04-14T00:22:47.316Z,97713.32
2019-04-14T00:27:50.617Z,97713.32
2019-04-14T00:32:55.566Z,97699.70
2019-04-14T00:38:19.523Z,97710.41
2019-04-14T00:43:27.431Z,97722.59
2019-04-14T00:48:31.990Z,97722.34
2019-04-14T00:53:36.006Z,97720.70
2019-04-14T00:58:39.358Z,97711.60
2019-04-14T01:03:43.571Z,97713.37
2019-04-14T01:08:47.116Z,97710.95
2019-04-14T01:13:50.833Z,97708.89
2019-04-14T01:18:54.111Z,97710.87
2019-04-14T01:23:57.422Z,97709.68
2019-04-14T01:29:01.468Z,97709.89
2019-04-14T01:34:04.871Z,97704.20
2019-04-14T01:39:08.968Z,97706.87
2019-04-14T01:44:13.261Z,97710.11
2019-04-14T01:49:17.923Z,97709.53
2019-04-14T01:54:23.490Z,97713.53
2019-04-14T01:59:26.876Z,97715.19
2019-04-14T02:04:31.283Z,97720.57
2019-04-14T02:09:35.759Z,97714.13
2019-04-14T02:14:39.114Z,97715.47
2019-04-14T02:19:43.775Z,97713.00
2019-04-14T02:24:48.180Z,97714.97
2019-04-14T02:29:51.668Z,97715.30
2019-04-14T02:35:24.160Z,97721.92
2019-04-14T02:40:28.642Z,97714.09
2019-04-14T02:45:35.366Z,97717.23
2019-04-14T02:50:30.722Z,97713.19
2019-04-14T02:55:42.282Z,97719.41
2019-04-14T03:00:54.189Z,97724.34
2019-04-14T03:05:57.959Z,97723.98
2019-04-14T03:10:55.719Z,97722.46
2019-04-14T03:16:08.019Z,97727.41
2019-04-14T03:21:26.272Z,97726.32
2019-04-14T03:26:40.334Z,97724.14
2019-04-14T03:41:52.793Z,97714.45
2019-04-14T03:47:08.900Z,97718.87
2019-04-14T03:56:49.002Z,97715.97
2019-04-14T04:01:54.460Z,97725.34
2019-04-14T04:06:57.901Z,97725.28
2019-04-14T04:12:01.226Z,97738.41
2019-04-14T04:17:06.153Z,97738.55
2019-04-14T04:22:26.463Z,97736.13
2019-04-14T04:27:31.403Z,97735.34
2019-04-14T04:32:51.517Z,97732.91
2019-04-14T04:37:56.495Z,97736.40
2019-04-14T04:42:59.852Z,97747.27
2019-04-14T04:48:04.574Z,97755.94
2019-04-14T04:53:08.990Z,97754.02
2019-04-14T04:58:12.592Z,97751.39
2019-04-14T05:03:16.844Z,97753.03
2019-04-14T05:08:20.175Z,97763.20
2019-04-14T05:13:24.863Z,97768.66
2019-04-14T05:18:29.028Z,97780.48
2019-04-14T05:23:32.393Z,97780.70
2019-04-14T05:28:35.688Z,97782.45
2019-04-14T05:33:38.990Z,97790.03
2019-04-14T05:38:42.839Z,97793.73
2019-04-14T05:43:52.053Z,97796.97
2019-04-14T05:48:51.485Z,97801.96
2019-04-14T05:53:54.821Z,97801.71
2019-04-14T05:58:58.323Z,97799.77
2019-04-14T06:04:02.497Z,97796.10
2019-04-14T06:09:07.665Z,97799.33
2019-04-14T06:14:11.150Z,97796.72
2019-04-14T06:19:14.538Z,97800.59
2019-04-14T06:24:18.041Z,97808.38
2019-04-14T06:29:21.348Z,97808.00
2019-04-14T06:34:41.234Z,97801.00
2019-04-14T06:39:48.869Z,97805.69
2019-04-14T06:44:52.210Z,97805.27
2019-04-14T06:49:55.495Z,97812.27
2019-04-14T06:54:58.788Z,97807.14
2019-04-14T07:00:02.095Z,97810.62
2019-04-14T07:05:06.658Z,97808.28
2019-04-14T07:10:10.090Z,97808.02
2019-04-14T07:15:13.381Z,97808.00
2019-04-14T07:20:16.678Z,97812.66
2019-04-14T07:25:19.986Z,97809.98
2019-04-14T07:30:27.675Z,97812.45
2019-04-14T07:35:48.756Z,97810.97
2019-04-14T07:41:09.771Z,97802.80
2019-04-14T07:46:14.727Z,97799.64
2019-04-14T07:51:19.646Z,97800.16
2019-04-14T07:56:24.591Z,97800.31
2019-04-14T08:01:29.523Z,97791.58
2019-04-14T08:06:33.441Z,97787.19
2019-04-14T08:11:36.738Z,97773.52
2019-04-14T08:16:40.042Z,97778.59
2019-04-14T08:21:43.349Z,97781.64
2019-04-14T08:26:46.719Z,97775.95
2019-04-14T08:31:50.006Z,97775.87
2019-04-14T08:36:53.544Z,97788.99
2019-04-14T08:42:04.133Z,97788.11
2019-04-14T08:47:09.066Z,97781.44
2019-04-14T08:52:14.019Z,97784.39
2019-04-14T08:57:18.985Z,97780.91
2019-04-14T09:02:26.324Z,97787.50
2019-04-14T09:07:40.509Z,97785.59
2019-04-14T09:12:45.578Z,97781.78
2019-04-14T09:17:48.875Z,97776.17
2019-04-14T09:22:52.171Z,97774.50
2019-04-14T09:27:55.460Z,97773.31
2019-04-14T09:32:58.762Z,97764.92
2019-04-14T09:38:02.060Z,97777.92
2019-04-14T09:43:05.537Z,97776.80
2019-04-14T09:48:08.847Z,97776.12
2019-04-14T09:53:12.239Z,97779.80
2019-04-14T09:58:16.120Z,97774.47
2019-04-14T10:03:19.387Z,97774.33
2019-04-14T10:08:22.686Z,97778.47
2019-04-14T10:13:26.059Z,97787.34
2019-04-14T10:18:29.360Z,97779.92
2019-04-14T10:23:32.653Z,97783.27
2019-04-14T10:28:35.960Z,97782.25
2019-04-14T10:33:39.328Z,97769.58
2019-04-14T10:38:42.633Z,97765.26
2019-04-14T10:43:45.918Z,97760.58
2019-04-14T10:48:49.221Z,97758.68
2019-04-14T10:53:52.521Z,97756.83
2019-04-14T10:58:55.872Z,97754.10
2019-04-14T11:03:59.164Z,97744.60
2019-04-14T11:09:02.597Z,97748.39
2019-04-14T11:14:05.905Z,97743.11
2019-04-14T11:19:09.235Z,97744.87
2019-04-14T11:24:12.542Z,97738.63
2019-04-14T11:29:15.836Z,97737.95
2019-04-14T11:34:21.019Z,97732.91
2019-04-14T11:39:24.494Z,97737.03
2019-04-14T11:44:27.789Z,97755.84
2019-04-14T11:49:31.092Z,97742.17
2019-04-14T11:54:34.472Z,97752.56
2019-04-14T11:59:39.416Z,97759.47
2019-04-14T12:04:47.031Z,97767.08
2019-04-14T12:09:51.980Z,97749.78
2019-04-14T12:14:55.289Z,97757.06
2019-04-14T12:19:58.604Z,97754.14
2019-04-14T12:25:01.924Z,97759.59
2019-04-14T12:30:11.094Z,97760.65
2019-04-14T12:35:14.779Z,97767.13
2019-04-14T12:40:18.119Z,97774.55
2019-04-14T12:45:39.222Z,97783.66
2019-04-14T12:50:52.974Z,97780.96
2019-04-14T12:55:56.286Z,97774.00
2019-04-14T13:01:01.233Z,97774.78
2019-04-14T13:06:04.621Z,97779.47
2019-04-14T13:11:08.197Z,97793.23
2019-04-14T13:16:11.504Z,97787.69
2019-04-14T13:21:14.817Z,97796.75
2019-04-14T13:26:20.075Z,97803.84
2019-04-14T13:31:23.398Z,97803.70
2019-04-14T13:36:26.702Z,97792.20
2019-04-14T13:41:30.013Z,97776.42
2019-04-14T13:46:33.359Z,97774.19
2019-04-14T13:51:36.694Z,97772.41
2019-04-14T13:56:40.078Z,97782.08
2019-04-14T14:01:43.396Z,97788.41
2019-04-14T14:06:46.816Z,97786.95
2019-04-14T14:11:57.746Z,97786.83
2019-04-14T14:17:08.501Z,97794.68
2019-04-14T14:22:13.454Z,97806.58
2019-04-14T14:27:16.751Z,97801.89
2019-04-14T14:32:21.715Z,97805.78
2019-04-14T14:37:25.021Z,97811.73
2019-04-14T14:42:28.340Z,97819.05
2019-04-14T14:47:33.284Z,97821.84
2019-04-14T14:52:38.030Z,97837.70
2019-04-14T14:57:41.339Z,97824.21
2019-04-14T15:02:44.717Z,97830.51
2019-04-14T15:07:48.049Z,97830.91
2019-04-14T15:12:51.382Z,97840.77
2019-04-14T15:17:56.111Z,97841.10
2019-04-14T15:22:59.403Z,97839.54
2019-04-14T15:28:03.675Z,97848.50
2019-04-14T15:33:06.974Z,97859.83
2019-04-14T15:38:10.282Z,97856.80
2019-04-14T15:43:13.591Z,97864.14
2019-04-14T15:48:16.937Z,97871.23
2019-04-14T15:53:20.295Z,97879.58
2019-04-14T15:58:37.464Z,97883.37
2019-04-14T16:03:58.662Z,97883.87
2019-04-14T16:09:19.766Z,97882.83
2019-04-14T16:14:24.746Z,97889.09
2019-04-14T16:19:32.440Z,97893.77
2019-04-14T16:24:35.754Z,97903.09
2019-04-14T16:29:44.023Z,97902.96
2019-04-14T16:34:49.947Z,97894.64
2019-04-14T16:39:53.257Z,97896.97
2019-04-14T16:44:56.563Z,97894.45
2019-04-14T16:50:00.033Z,97898.78
2019-04-14T16:55:08.540Z,97906.45
2019-04-14T17:00:13.650Z,97909.08
2019-04-14T17:05:16.987Z,97910.48
2019-04-14T17:10:20.297Z,97917.52
2019-04-14T17:15:31.097Z,97928.30
2019-04-14T17:20:38.702Z,97931.31
2019-04-14T17:25:49.502Z,97939.73
2019-04-14T17:30:56.946Z,97944.42
2019-04-14T17:36:11.236Z,97952.97
2019-04-14T17:41:19.074Z,97963.30
2019-04-14T17:46:24.084Z,97969.42
2019-04-14T17:51:31.719Z,97974.30
2019-04-14T17:56:36.672Z,97978.28
2019-04-14T18:01:47.175Z,97985.58
2019-04-14T18:06:55.228Z,97982.34
2019-04-14T18:12:09.180Z,97995.11
2019-04-14T18:17:29.173Z,97999.47
2019-04-14T18:22:32.554Z,98011.16
2019-04-14T18:27:37.521Z,98029.72
2019-04-14T18:32:44.883Z,98031.02
2019-04-14T18:37:52.979Z,98040.58
2019-04-14T18:42:58.271Z,98040.49
2019-04-14T18:48:05.778Z,98057.45
2019-04-14T18:53:11.016Z,98058.68
2019-04-14T18:58:16.273Z,98066.55
2019-04-14T19:03:19.670Z,98071.86
2019-04-14T19:08:22.969Z,98080.95
2019-04-14T19:13:32.189Z,98078.23
2019-04-14T19:18:39.655Z,98085.84
2019-04-14T19:23:43.070Z,98091.77
2019-04-14T19:28:46.610Z,98090.88
2019-04-14T19:33:50.011Z,98092.11
2019-04-14T19:38:53.362Z,98105.20
2019-04-14T19:43:56.740Z,98108.30
2019-04-14T19:49:00.413Z,98120.91
2019-04-14T19:54:03.926Z,98120.48
2019-04-14T19:59:07.311Z,98124.77
2019-04-14T20:04:10.640Z,98122.17
2019-04-14T20:09:13.951Z,98127.94
2019-04-14T20:14:17.337Z,98133.09
2019-04-14T20:19:41.559Z,98128.67
2019-04-14T20:24:49.264Z,98133.55
2019-04-14T20:29:59.998Z,98136.45
2019-04-14T20:35:03.469Z,98141.69
2019-04-14T20:40:07.104Z,98135.52
2019-04-14T20:45:12.160Z,98139.86
2019-04-14T20:50:16.012Z,98139.37
2019-04-14T20:55:19.329Z,98140.03
2019-04-14T21:00:22.769Z,98151.67
2019-04-14T21:05:27.711Z,98149.70
2019-04-14T21:10:44.609Z,98145.80
2019-04-14T21:16:12.663Z,98152.84
2019-04-14T21:21:14.343Z,98160.73
2019-04-14T21:26:37.625Z,98160.73
2019-04-14T21:31:42.621Z,98158.98
2019-04-14T21:36:50.212Z,98164.59
2019-04-14T21:41:53.690Z,98172.31
2019-04-14T21:46:57.031Z,98171.76
2019-04-14T21:52:20.170Z,98176.14
2019-04-14T21:57:27.532Z,98176.88
2019-04-14T22:02:48.659Z,98184.93
2019-04-14T22:07:53.599Z,98179.77
2019-04-14T22:12:57.037Z,98182.37
2019-04-14T22:18:00.658Z,98188.69
2019-04-14T22:23:05.587Z,98186.55
2019-04-14T22:28:08.958Z,98188.20
2019-04-14T22:33:12.340Z,98201.22
2019-04-14T22:38:15.651Z,98197.28
2019-04-14T22:43:18.951Z,98203.45
2019-04-14T22:48:22.271Z,98190.96
2019-04-14T22:53:25.583Z,98195.34
2019-04-14T22:58:28.899Z,98195.34
2019-04-14T23:03:36.219Z,98195.92
2019-04-14T23:08:46.680Z,98200.63
2019-04-14T23:14:06.276Z,98205.02
2019-04-14T23:19:11.212Z,98201.16
2019-04-14T23:24:18.828Z,98193.98
2019-04-14T23:29:22.124Z,98204.39
2019-04-14T23:34:25.416Z,98200.05
2019-04-14T23:39:28.721Z,98202.41
2019-04-14T23:44:32.032Z,98201.56
2019-04-14T23:49:35.346Z,98205.59
2019-04-14T23:54:38.663Z,98209.05
2019-04-14T23:59:41.957Z,98205.23
