createdAt,value
2023-01-31T00:01:57.313Z,6.55
2023-01-31T00:04:25.278Z,6.48
2023-01-31T00:06:53.959Z,6.37
2023-01-31T00:09:21.955Z,6.33
2023-01-31T00:11:49.884Z,6.33
2023-01-31T00:14:21.116Z,6.30
2023-01-31T00:16:49.300Z,6.22
2023-01-31T00:19:17.561Z,6.18
2023-01-31T00:21:45.937Z,6.13
2023-01-31T00:24:14.910Z,6.09
2023-01-31T00:26:44.791Z,6.11
2023-01-31T00:29:12.777Z,5.99
2023-01-31T00:31:42.073Z,6.05
2023-01-31T00:34:10.152Z,6.06
2023-01-31T00:36:38.876Z,6.14
2023-01-31T00:39:08.732Z,6.29
2023-01-31T00:41:38.630Z,6.33
2023-01-31T00:44:07.524Z,6.34
2023-01-31T00:46:36.142Z,6.38
2023-01-31T00:49:06.081Z,6.48
2023-01-31T00:51:34.492Z,6.36
2023-01-31T00:54:02.937Z,6.16
2023-01-31T00:56:31.150Z,5.87
2023-01-31T00:58:59.024Z,5.60
2023-01-31T01:01:30.104Z,5.53
2023-01-31T01:03:58.957Z,5.57
2023-01-31T01:06:28.935Z,5.52
2023-01-31T01:08:57.715Z,5.59
2023-01-31T01:11:27.738Z,5.52
2023-01-31T01:13:56.268Z,5.50
2023-01-31T01:16:25.625Z,5.52
2023-01-31T01:18:55.315Z,5.45
2023-01-31T01:21:24.908Z,5.38
2023-01-31T01:23:57.098Z,5.30
2023-01-31T01:26:27.255Z,5.30
2023-01-31T01:28:56.721Z,5.30
2023-01-31T01:31:30.322Z,5.32
2023-01-31T01:34:00.352Z,5.30
2023-01-31T01:36:29.243Z,5.31
2023-01-31T01:38:58.561Z,5.31
2023-01-31T01:41:27.416Z,5.33
2023-01-31T01:43:57.247Z,5.34
2023-01-31T01:46:29.319Z,5.31
2023-01-31T01:49:02.711Z,5.26
2023-01-31T01:51:33.836Z,5.30
2023-01-31T01:54:08.322Z,5.33
2023-01-31T01:56:41.146Z,5.38
2023-01-31T01:59:11.738Z,5.42
2023-01-31T02:01:40.699Z,5.37
2023-01-31T02:04:13.003Z,5.39
2023-01-31T02:06:41.525Z,5.37
2023-01-31T02:09:17.475Z,5.40
2023-01-31T02:11:45.470Z,5.40
2023-01-31T02:14:13.645Z,5.50
2023-01-31T02:16:41.521Z,5.64
2023-01-31T02:19:25.790Z,5.73
2023-01-31T02:22:13.615Z,5.83
2023-01-31T02:25:14.487Z,6.00
2023-01-31T02:28:15.115Z,6.05
2023-01-31T02:31:19.156Z,6.13
2023-01-31T02:33:55.494Z,6.10
2023-01-31T02:36:34.404Z,6.04
2023-01-31T02:39:13.884Z,6.00
2023-01-31T02:41:49.143Z,5.97
2023-01-31T02:44:42.553Z,6.07
2023-01-31T02:47:22.202Z,6.11
2023-01-31T02:49:57.293Z,6.11
2023-01-31T02:52:43.150Z,6.14
2023-01-31T02:55:33.644Z,6.15
2023-01-31T02:58:04.391Z,6.09
2023-01-31T03:00:35.258Z,6.10
2023-01-31T03:03:07.430Z,6.16
2023-01-31T03:05:36.879Z,6.23
2023-01-31T03:08:06.353Z,6.25
2023-01-31T03:10:58.422Z,6.30
2023-01-31T03:13:42.913Z,6.23
2023-01-31T03:16:39.571Z,6.17
2023-01-31T03:19:15.287Z,6.14
2023-01-31T03:21:47.889Z,6.03
2023-01-31T03:24:18.309Z,5.96
2023-01-31T03:26:47.735Z,5.98
2023-01-31T03:29:17.768Z,6.01
2023-01-31T03:31:50.454Z,6.03
2023-01-31T03:34:19.292Z,6.01
2023-01-31T03:36:55.307Z,5.95
2023-01-31T03:39:35.094Z,5.97
2023-01-31T03:42:07.701Z,5.96
2023-01-31T03:44:44.711Z,5.99
2023-01-31T03:47:18.556Z,5.94
2023-01-31T03:49:49.783Z,5.93
2023-01-31T03:52:23.936Z,6.04
2023-01-31T03:54:56.276Z,6.03
2023-01-31T03:57:26.870Z,6.04
2023-01-31T03:59:58.878Z,6.07
2023-01-31T04:02:33.237Z,6.13
2023-01-31T04:05:08.063Z,6.06
2023-01-31T04:07:38.342Z,6.02
2023-01-31T04:10:12.164Z,5.99
2023-01-31T04:12:40.273Z,6.10
2023-01-31T04:15:09.652Z,6.13
2023-01-31T04:17:37.547Z,6.14
2023-01-31T04:20:06.963Z,6.14
2023-01-31T04:22:34.828Z,6.21
2023-01-31T04:25:04.014Z,6.28
2023-01-31T04:27:32.052Z,6.32
2023-01-31T04:29:59.940Z,6.35
2023-01-31T04:32:27.810Z,6.36
2023-01-31T04:34:55.673Z,6.31
2023-01-31T04:37:23.585Z,6.23
2023-01-31T04:39:51.492Z,6.27
2023-01-31T04:42:20.842Z,6.29
2023-01-31T04:44:48.639Z,6.33
2023-01-31T04:47:16.490Z,6.47
2023-01-31T04:49:44.892Z,6.56
2023-01-31T04:52:12.877Z,6.54
2023-01-31T04:54:41.943Z,6.56
2023-01-31T04:57:09.943Z,6.51
2023-01-31T04:59:39.115Z,6.38
2023-01-31T05:02:07.319Z,6.37
2023-01-31T05:04:35.434Z,6.32
2023-01-31T05:07:03.248Z,6.35
2023-01-31T05:09:31.470Z,6.29
2023-01-31T05:11:59.437Z,6.37
2023-01-31T05:14:27.389Z,6.40
2023-01-31T05:16:56.601Z,6.44
2023-01-31T05:19:24.474Z,6.46
2023-01-31T05:21:59.378Z,6.44
2023-01-31T05:24:29.376Z,6.45
2023-01-31T05:26:58.828Z,6.39
2023-01-31T05:29:27.819Z,6.27
2023-01-31T05:31:59.552Z,6.32
2023-01-31T05:34:28.841Z,6.38
2023-01-31T05:36:57.404Z,6.32
2023-01-31T05:39:25.314Z,6.34
2023-01-31T05:41:53.887Z,6.34
2023-01-31T05:44:22.422Z,6.38
2023-01-31T05:46:50.412Z,6.41
2023-01-31T05:49:19.594Z,6.34
2023-01-31T05:51:47.418Z,6.23
2023-01-31T05:54:15.327Z,6.34
2023-01-31T05:56:43.137Z,6.36
2023-01-31T05:59:11.081Z,6.33
2023-01-31T06:01:38.965Z,6.36
2023-01-31T06:04:06.998Z,6.36
2023-01-31T06:06:36.162Z,6.24
2023-01-31T06:09:04.117Z,6.32
2023-01-31T06:11:32.009Z,6.30
2023-01-31T06:13:59.847Z,6.34
2023-01-31T06:16:27.812Z,6.39
2023-01-31T06:18:57.089Z,6.34
2023-01-31T06:21:25.057Z,6.36
2023-01-31T06:23:54.388Z,6.33
2023-01-31T06:26:22.277Z,6.33
2023-01-31T06:28:50.181Z,6.34
2023-01-31T06:31:18.215Z,6.37
2023-01-31T06:33:47.917Z,6.39
2023-01-31T06:36:18.687Z,6.44
2023-01-31T06:38:50.821Z,6.46
2023-01-31T06:41:20.380Z,6.47
2023-01-31T06:43:48.319Z,6.38
2023-01-31T06:46:16.282Z,6.44
2023-01-31T06:48:44.550Z,6.55
2023-01-31T06:51:12.441Z,6.54
2023-01-31T06:53:40.545Z,6.44
2023-01-31T06:56:09.399Z,6.30
2023-01-31T06:58:38.802Z,6.11
2023-01-31T07:01:07.720Z,6.21
2023-01-31T07:03:35.731Z,6.34
2023-01-31T07:06:03.698Z,6.30
2023-01-31T07:08:34.874Z,6.33
2023-01-31T07:11:04.245Z,6.26
2023-01-31T07:13:32.564Z,6.33
2023-01-31T07:16:01.901Z,6.26
2023-01-31T07:18:30.192Z,6.28
2023-01-31T07:20:58.190Z,6.34
2023-01-31T07:23:26.345Z,6.38
2023-01-31T07:25:54.242Z,6.27
2023-01-31T07:28:22.140Z,6.28
2023-01-31T07:30:51.828Z,6.43
2023-01-31T07:33:21.246Z,6.33
2023-01-31T07:35:49.689Z,6.45
2023-01-31T07:38:17.647Z,6.45
2023-01-31T07:40:45.588Z,6.50
2023-01-31T07:43:13.519Z,6.54
2023-01-31T07:45:42.867Z,6.59
2023-01-31T07:48:10.900Z,6.60
2023-01-31T07:50:40.195Z,6.68
2023-01-31T07:53:08.097Z,6.78
2023-01-31T07:55:35.963Z,6.74
2023-01-31T07:58:04.483Z,6.79
2023-01-31T08:00:49.932Z,6.74
2023-01-31T08:03:34.825Z,6.61
2023-01-31T08:06:08.339Z,6.53
2023-01-31T08:08:36.810Z,6.66
2023-01-31T08:11:06.183Z,6.70
2023-01-31T08:13:35.226Z,6.82
2023-01-31T08:16:03.734Z,6.97
2023-01-31T08:18:31.884Z,6.86
2023-01-31T08:21:00.600Z,6.91
2023-01-31T08:23:31.784Z,7.03
2023-01-31T08:26:03.624Z,6.98
2023-01-31T08:28:32.825Z,7.08
2023-01-31T08:31:08.625Z,7.05
2023-01-31T08:33:38.193Z,7.14
2023-01-31T08:36:13.881Z,7.12
2023-01-31T08:38:43.320Z,7.12
2023-01-31T08:41:11.295Z,7.15
2023-01-31T08:43:54.393Z,7.14
2023-01-31T08:46:25.721Z,7.07
2023-01-31T08:48:53.731Z,7.18
2023-01-31T08:51:21.703Z,7.10
2023-01-31T08:53:51.499Z,7.17
2023-01-31T08:56:21.424Z,7.22
2023-01-31T08:58:49.558Z,7.21
2023-01-31T09:01:20.655Z,7.13
2023-01-31T09:03:56.262Z,7.16
2023-01-31T09:06:27.197Z,7.23
2023-01-31T09:08:58.362Z,7.26
2023-01-31T09:11:29.085Z,7.19
2023-01-31T09:13:57.299Z,7.11
2023-01-31T09:16:25.258Z,7.29
2023-01-31T09:18:54.739Z,7.32
2023-01-31T09:21:23.732Z,7.37
2023-01-31T09:23:58.057Z,7.29
2023-01-31T09:26:26.360Z,7.07
2023-01-31T09:28:54.193Z,7.10
2023-01-31T09:31:22.963Z,7.03
2023-01-31T09:33:50.964Z,7.16
2023-01-31T09:36:20.669Z,7.16
2023-01-31T09:38:48.940Z,7.31
2023-01-31T09:41:25.007Z,7.31
2023-01-31T09:43:57.368Z,7.35
2023-01-31T09:46:32.246Z,7.10
2023-01-31T09:49:06.043Z,7.16
2023-01-31T09:51:34.930Z,7.12
2023-01-31T09:54:04.837Z,7.11
2023-01-31T09:56:42.028Z,6.92
2023-01-31T09:59:19.732Z,6.87
2023-01-31T10:01:59.042Z,6.95
2023-01-31T10:04:44.155Z,6.92
2023-01-31T10:07:17.564Z,7.01
2023-01-31T10:09:50.011Z,7.03
2023-01-31T10:12:23.688Z,7.01
2023-01-31T10:14:55.565Z,6.85
2023-01-31T10:17:31.640Z,6.93
2023-01-31T10:20:05.042Z,7.02
2023-01-31T10:22:39.197Z,7.03
2023-01-31T10:25:21.018Z,6.99
2023-01-31T10:27:53.148Z,7.04
2023-01-31T10:30:25.733Z,7.00
2023-01-31T10:32:58.991Z,7.08
2023-01-31T10:35:31.777Z,7.15
2023-01-31T10:38:06.992Z,7.23
2023-01-31T10:40:37.811Z,7.30
2023-01-31T10:43:15.363Z,7.36
2023-01-31T10:45:43.351Z,7.36
2023-01-31T10:48:19.079Z,7.41
2023-01-31T10:50:58.439Z,7.35
2023-01-31T10:53:53.313Z,7.40
2023-01-31T10:56:29.378Z,7.48
2023-01-31T10:59:01.439Z,7.47
2023-01-31T11:01:30.417Z,7.35
2023-01-31T11:04:00.446Z,7.56
2023-01-31T11:06:28.503Z,7.59
2023-01-31T11:08:58.985Z,7.66
2023-01-31T11:11:29.654Z,7.65
2023-01-31T11:14:00.926Z,7.74
2023-01-31T11:16:32.350Z,7.98
2023-01-31T11:19:03.315Z,8.07
2023-01-31T11:21:33.549Z,8.13
2023-01-31T11:24:05.927Z,8.19
2023-01-31T11:26:36.193Z,8.14
2023-01-31T11:29:09.784Z,8.34
2023-01-31T11:31:42.847Z,8.39
2023-01-31T11:34:21.491Z,8.15
2023-01-31T11:36:49.664Z,7.89
2023-01-31T11:39:31.580Z,7.92
2023-01-31T11:42:07.249Z,7.90
2023-01-31T11:44:36.518Z,7.80
2023-01-31T11:47:14.184Z,7.84
2023-01-31T11:49:43.696Z,7.85
2023-01-31T11:52:16.993Z,7.92
2023-01-31T11:54:52.565Z,8.03
2023-01-31T11:57:25.607Z,7.99
2023-01-31T11:59:58.085Z,7.94
2023-01-31T12:02:32.385Z,7.88
2023-01-31T12:05:02.275Z,7.94
2023-01-31T12:07:42.720Z,7.86
2023-01-31T12:10:29.006Z,7.93
2023-01-31T12:13:12.669Z,8.10
2023-01-31T12:15:56.516Z,8.03
2023-01-31T12:18:41.871Z,8.18
2023-01-31T12:21:15.708Z,8.17
2023-01-31T12:23:54.807Z,8.21
2023-01-31T12:26:32.246Z,8.27
2023-01-31T12:29:19.472Z,8.22
2023-01-31T12:32:09.040Z,8.32
2023-01-31T12:35:05.599Z,8.29
2023-01-31T12:37:45.977Z,8.44
2023-01-31T12:40:39.024Z,8.45
2023-01-31T12:43:20.405Z,8.45
2023-01-31T12:46:04.370Z,8.51
2023-01-31T12:48:53.099Z,8.54
2023-01-31T12:51:35.145Z,8.43
2023-01-31T12:54:14.837Z,8.51
2023-01-31T12:57:02.941Z,8.45
2023-01-31T12:59:46.603Z,8.42
2023-01-31T13:02:42.116Z,8.46
2023-01-31T13:05:28.191Z,8.49
2023-01-31T13:08:03.626Z,8.51
2023-01-31T13:10:38.221Z,8.54
2023-01-31T13:13:12.661Z,8.53
2023-01-31T13:15:45.813Z,8.57
2023-01-31T13:18:16.156Z,8.64
2023-01-31T13:20:48.655Z,8.60
2023-01-31T13:23:23.585Z,8.66
2023-01-31T13:25:57.206Z,8.60
2023-01-31T13:28:29.608Z,8.70
2023-01-31T13:31:00.286Z,8.75
2023-01-31T13:33:37.719Z,8.81
2023-01-31T13:36:19.482Z,8.76
2023-01-31T13:38:48.074Z,8.82
2023-01-31T13:41:24.009Z,8.94
2023-01-31T13:43:52.108Z,9.03
2023-01-31T13:46:24.433Z,9.00
2023-01-31T13:48:55.709Z,9.06
2023-01-31T13:51:32.047Z,9.00
2023-01-31T13:54:05.092Z,8.96
2023-01-31T13:56:36.571Z,9.06
2023-01-31T13:59:08.644Z,8.99
2023-01-31T14:01:44.319Z,9.00
2023-01-31T14:04:26.663Z,9.11
2023-01-31T14:07:25.773Z,9.19
2023-01-31T14:10:37.644Z,9.23
2023-01-31T14:13:43.352Z,9.20
2023-01-31T14:16:38.611Z,9.18
2023-01-31T14:19:07.366Z,9.09
2023-01-31T14:21:52.954Z,9.15
2023-01-31T14:25:06.723Z,9.09
2023-01-31T14:27:40.970Z,9.04
2023-01-31T14:30:41.285Z,9.00
2023-01-31T14:33:19.639Z,9.03
2023-01-31T14:36:10.713Z,8.94
2023-01-31T14:38:53.894Z,8.95
2023-01-31T14:41:36.380Z,8.98
2023-01-31T14:44:18.644Z,8.90
2023-01-31T14:47:08.638Z,8.94
2023-01-31T14:50:05.985Z,8.96
2023-01-31T14:52:47.057Z,8.97
2023-01-31T14:55:31.097Z,8.86
2023-01-31T14:58:03.857Z,8.87
2023-01-31T15:00:34.081Z,8.80
2023-01-31T15:03:07.427Z,8.92
2023-01-31T15:05:48.998Z,9.00
2023-01-31T15:08:40.894Z,9.11
2023-01-31T15:11:15.081Z,9.03
2023-01-31T15:13:48.274Z,9.05
2023-01-31T15:16:25.212Z,9.08
2023-01-31T15:19:00.014Z,9.06
2023-01-31T15:21:31.195Z,9.03
2023-01-31T15:24:01.709Z,9.05
2023-01-31T15:26:33.004Z,9.01
2023-01-31T15:29:04.174Z,8.99
2023-01-31T15:31:37.820Z,8.93
2023-01-31T15:34:14.083Z,9.00
2023-01-31T15:36:47.667Z,8.94
2023-01-31T15:39:24.769Z,8.92
2023-01-31T15:41:53.265Z,8.83
2023-01-31T15:44:27.593Z,8.89
2023-01-31T15:46:58.222Z,8.97
2023-01-31T15:49:39.156Z,8.92
2023-01-31T15:52:17.137Z,9.02
2023-01-31T15:54:57.011Z,9.04
2023-01-31T15:57:30.541Z,9.04
2023-01-31T16:00:09.554Z,9.05
2023-01-31T16:02:38.531Z,9.12
2023-01-31T16:05:08.518Z,9.11
2023-01-31T16:07:36.533Z,9.13
2023-01-31T16:10:04.970Z,9.02
2023-01-31T16:12:34.788Z,9.11
2023-01-31T16:15:09.100Z,9.10
2023-01-31T16:17:37.191Z,9.18
2023-01-31T16:20:06.121Z,8.10
2023-01-31T16:22:34.204Z,7.52
2023-01-31T16:25:05.151Z,7.35
2023-01-31T16:27:38.414Z,7.04
2023-01-31T16:30:16.842Z,6.80
2023-01-31T16:32:46.626Z,6.67
2023-01-31T16:35:25.074Z,6.58
2023-01-31T16:38:03.662Z,6.59
2023-01-31T16:40:35.136Z,6.59
2023-01-31T16:43:12.091Z,6.63
2023-01-31T16:45:52.598Z,6.70
2023-01-31T16:48:28.096Z,6.73
2023-01-31T16:50:57.065Z,6.72
2023-01-31T16:53:30.982Z,6.75
2023-01-31T16:56:20.882Z,6.80
2023-01-31T16:58:52.502Z,6.81
2023-01-31T17:01:24.768Z,6.84
2023-01-31T17:04:16.252Z,6.88
2023-01-31T17:06:49.626Z,6.87
2023-01-31T17:09:22.110Z,6.95
2023-01-31T17:11:50.243Z,6.87
2023-01-31T17:14:18.284Z,6.96
2023-01-31T17:16:48.275Z,7.06
2023-01-31T17:19:19.867Z,7.09
2023-01-31T17:21:49.758Z,7.11
2023-01-31T17:24:20.220Z,7.18
2023-01-31T17:26:48.301Z,7.21
2023-01-31T17:29:18.033Z,7.28
2023-01-31T17:31:47.424Z,7.34
2023-01-31T17:34:18.936Z,7.42
2023-01-31T17:36:46.958Z,7.41
2023-01-31T17:39:15.106Z,7.41
2023-01-31T17:41:43.331Z,7.44
2023-01-31T17:44:15.463Z,7.48
2023-01-31T17:46:44.430Z,7.46
2023-01-31T17:49:14.388Z,7.55
2023-01-31T17:51:42.343Z,7.54
2023-01-31T17:54:10.389Z,7.57
2023-01-31T17:56:38.616Z,7.57
2023-01-31T17:59:08.368Z,7.47
2023-01-31T18:01:36.811Z,7.53
2023-01-31T18:04:05.365Z,7.55
2023-01-31T18:06:34.803Z,7.56
2023-01-31T18:09:04.759Z,7.54
2023-01-31T18:11:33.015Z,7.49
2023-01-31T18:14:03.904Z,7.50
2023-01-31T18:16:33.129Z,7.54
2023-01-31T18:19:01.372Z,7.59
2023-01-31T18:21:29.312Z,7.64
2023-01-31T18:24:00.239Z,7.54
2023-01-31T18:26:28.782Z,7.61
2023-01-31T18:28:57.643Z,7.58
2023-01-31T18:31:26.199Z,7.67
2023-01-31T18:33:54.120Z,7.74
2023-01-31T18:36:23.318Z,7.73
2023-01-31T18:38:52.264Z,7.71
2023-01-31T18:41:22.086Z,7.76
2023-01-31T18:43:50.684Z,7.71
2023-01-31T18:46:18.715Z,7.38
2023-01-31T18:48:46.841Z,7.36
2023-01-31T18:51:15.982Z,7.31
2023-01-31T18:53:45.903Z,7.27
2023-01-31T18:56:17.060Z,7.25
2023-01-31T18:58:49.404Z,7.25
2023-01-31T19:01:19.280Z,7.23
2023-01-31T19:03:50.095Z,7.26
2023-01-31T19:06:20.351Z,7.36
2023-01-31T19:08:49.744Z,7.47
2023-01-31T19:11:19.121Z,7.37
2023-01-31T19:13:48.598Z,7.43
2023-01-31T19:16:18.502Z,7.40
2023-01-31T19:18:46.838Z,7.36
2023-01-31T19:21:15.752Z,7.35
2023-01-31T19:23:43.655Z,7.29
2023-01-31T19:26:11.802Z,7.21
2023-01-31T19:28:40.616Z,7.20
2023-01-31T19:31:11.723Z,7.20
2023-01-31T19:33:40.358Z,7.30
2023-01-31T19:36:12.833Z,7.35
2023-01-31T19:38:41.391Z,7.40
2023-01-31T19:41:10.873Z,7.46
2023-01-31T19:43:39.539Z,7.49
2023-01-31T19:46:10.069Z,7.42
2023-01-31T19:48:37.989Z,7.50
2023-01-31T19:51:10.143Z,7.54
2023-01-31T19:53:38.603Z,7.56
2023-01-31T19:56:07.864Z,7.42
2023-01-31T19:58:35.801Z,7.51
2023-01-31T20:01:06.154Z,7.39
2023-01-31T20:03:36.090Z,7.37
2023-01-31T20:06:05.520Z,7.39
2023-01-31T20:08:33.473Z,7.53
2023-01-31T20:11:01.492Z,7.55
2023-01-31T20:13:29.431Z,7.56
2023-01-31T20:16:01.165Z,7.46
2023-01-31T20:18:31.095Z,7.41
2023-01-31T20:21:00.499Z,7.30
2023-01-31T20:23:29.326Z,7.34
2023-01-31T20:25:58.260Z,7.31
2023-01-31T20:28:27.364Z,7.45
2023-01-31T20:30:55.690Z,7.53
2023-01-31T20:33:23.989Z,7.63
2023-01-31T20:35:51.887Z,7.63
2023-01-31T20:38:21.189Z,7.53
2023-01-31T20:40:53.301Z,7.45
2023-01-31T20:43:23.003Z,7.35
2023-01-31T20:45:51.473Z,7.39
2023-01-31T20:48:20.046Z,7.45
2023-01-31T20:50:56.333Z,7.43
2023-01-31T20:53:28.594Z,7.38
2023-01-31T20:55:58.830Z,7.36
2023-01-31T20:58:27.704Z,7.33
2023-01-31T21:00:56.213Z,7.32
2023-01-31T21:03:25.277Z,7.31
2023-01-31T21:05:53.961Z,7.22
2023-01-31T21:08:22.422Z,7.27
2023-01-31T21:10:53.216Z,7.23
2023-01-31T21:13:22.237Z,7.11
2023-01-31T21:15:52.570Z,7.19
2023-01-31T21:18:21.176Z,7.21
2023-01-31T21:20:49.267Z,7.24
2023-01-31T21:23:17.666Z,7.24
2023-01-31T21:25:45.728Z,7.28
2023-01-31T21:28:14.949Z,7.21
2023-01-31T21:30:42.952Z,7.19
2023-01-31T21:33:11.037Z,7.21
2023-01-31T21:35:38.913Z,7.29
2023-01-31T21:38:06.774Z,7.33
2023-01-31T21:40:34.786Z,7.45
2023-01-31T21:43:01.704Z,7.49
2023-01-31T21:45:43.282Z,7.57
2023-01-31T21:48:30.961Z,7.60
2023-01-31T21:51:03.645Z,7.47
2023-01-31T21:53:31.655Z,7.47
2023-01-31T21:56:03.025Z,7.53
2023-01-31T21:58:31.334Z,7.39
2023-01-31T22:01:05.803Z,7.47
2023-01-31T22:03:35.039Z,7.50
2023-01-31T22:06:04.503Z,7.53
2023-01-31T22:08:33.008Z,7.40
2023-01-31T22:11:02.594Z,7.23
2023-01-31T22:13:31.112Z,7.20
2023-01-31T22:16:01.479Z,7.13
2023-01-31T22:18:31.410Z,7.24
2023-01-31T22:21:03.975Z,7.18
2023-01-31T22:23:32.604Z,7.23
2023-01-31T22:26:04.152Z,7.19
2023-01-31T22:28:32.476Z,7.21
2023-01-31T22:31:02.253Z,7.24
2023-01-31T22:33:32.589Z,7.31
2023-01-31T22:36:00.839Z,7.36
2023-01-31T22:38:29.860Z,7.35
2023-01-31T22:40:58.481Z,7.37
2023-01-31T22:43:26.383Z,7.40
2023-01-31T22:45:56.138Z,7.50
2023-01-31T22:48:25.597Z,7.36
2023-01-31T22:50:59.316Z,7.39
2023-01-31T22:53:29.001Z,7.44
2023-01-31T22:56:01.394Z,7.43
2023-01-31T22:58:29.756Z,7.51
2023-01-31T23:00:58.119Z,7.55
2023-01-31T23:03:27.288Z,7.55
2023-01-31T23:05:55.616Z,7.55
2023-01-31T23:08:24.960Z,7.54
2023-01-31T23:10:52.790Z,7.45
2023-01-31T23:13:20.948Z,7.32
2023-01-31T23:15:48.907Z,7.22
2023-01-31T23:18:17.282Z,7.23
2023-01-31T23:20:45.262Z,7.09
2023-01-31T23:23:13.197Z,7.12
2023-01-31T23:25:42.506Z,7.08
2023-01-31T23:28:10.418Z,7.14
2023-01-31T23:30:38.741Z,7.15
2023-01-31T23:33:06.797Z,7.11
2023-01-31T23:35:34.871Z,7.07
2023-01-31T23:38:03.414Z,7.08
2023-01-31T23:40:31.268Z,7.09
2023-01-31T23:43:00.573Z,7.19
2023-01-31T23:45:28.628Z,7.20
2023-01-31T23:47:56.877Z,7.19
2023-01-31T23:50:25.012Z,7.22
2023-01-31T23:52:53.373Z,7.23
2023-01-31T23:55:22.840Z,7.29
2023-01-31T23:57:50.987Z,7.23
