createdAt,value
2019-01-28T00:00:32.786Z,2.56
2019-01-28T00:03:01.407Z,2.54
2019-01-28T00:05:30.001Z,2.44
2019-01-28T00:07:58.638Z,2.48
2019-01-28T00:10:27.251Z,2.53
2019-01-28T00:12:56.244Z,2.49
2019-01-28T00:15:25.228Z,2.54
2019-01-28T00:17:53.864Z,2.47
2019-01-28T00:20:22.810Z,2.43
2019-01-28T00:22:51.445Z,2.35
2019-01-28T00:25:20.043Z,2.35
2019-01-28T00:27:48.656Z,2.32
2019-01-28T00:30:17.546Z,2.21
2019-01-28T00:32:46.153Z,2.16
2019-01-28T00:35:14.747Z,2.12
2019-01-28T00:37:43.356Z,2.16
2019-01-28T00:40:12.278Z,2.22
2019-01-28T00:42:40.895Z,2.16
2019-01-28T00:45:09.857Z,2.03
2019-01-28T00:47:38.473Z,2.02
2019-01-28T00:50:07.107Z,2.03
2019-01-28T00:52:35.719Z,2.11
2019-01-28T00:55:04.346Z,2.29
2019-01-28T00:57:32.964Z,2.14
2019-01-28T01:00:01.847Z,2.28
2019-01-28T01:02:30.463Z,2.36
2019-01-28T01:04:59.341Z,2.30
2019-01-28T01:07:28.313Z,2.29
2019-01-28T01:09:57.203Z,2.38
2019-01-28T01:12:25.819Z,2.30
2019-01-28T01:14:54.775Z,2.31
2019-01-28T01:17:23.666Z,2.26
2019-01-28T01:19:52.253Z,2.33
2019-01-28T01:22:20.864Z,2.40
2019-01-28T01:24:49.822Z,2.35
2019-01-28T01:27:18.456Z,2.28
2019-01-28T01:29:47.098Z,2.29
2019-01-28T01:32:15.707Z,2.42
2019-01-28T01:34:44.310Z,2.43
2019-01-28T01:37:12.923Z,2.48
2019-01-28T01:39:41.525Z,2.52
2019-01-28T01:42:10.395Z,2.46
2019-01-28T01:44:39.012Z,2.44
2019-01-28T01:47:07.634Z,2.38
2019-01-28T01:49:36.233Z,2.52
2019-01-28T01:52:05.109Z,2.43
2019-01-28T01:54:34.026Z,2.48
2019-01-28T01:57:02.660Z,2.42
2019-01-28T01:59:31.262Z,2.39
2019-01-28T02:01:59.894Z,2.46
2019-01-28T02:04:28.864Z,2.42
2019-01-28T02:06:57.475Z,2.33
2019-01-28T02:09:26.111Z,2.32
2019-01-28T02:11:54.708Z,2.33
2019-01-28T02:14:23.334Z,2.22
2019-01-28T02:16:51.945Z,2.29
2019-01-28T02:19:20.541Z,2.23
2019-01-28T02:21:49.155Z,2.16
2019-01-28T02:24:18.227Z,2.17
2019-01-28T02:26:46.745Z,2.11
2019-01-28T02:29:15.427Z,2.15
2019-01-28T02:31:44.301Z,2.19
2019-01-28T02:34:12.900Z,2.10
2019-01-28T02:36:41.862Z,1.99
2019-01-28T02:39:10.756Z,2.01
2019-01-28T02:41:39.761Z,1.88
2019-01-28T02:44:08.329Z,1.84
2019-01-28T02:46:36.927Z,1.92
2019-01-28T02:49:05.888Z,1.89
2019-01-28T02:51:34.475Z,1.86
2019-01-28T02:54:03.156Z,1.77
2019-01-28T02:56:31.769Z,1.88
2019-01-28T02:59:00.417Z,1.85
2019-01-28T03:01:29.024Z,1.92
2019-01-28T03:03:57.627Z,1.84
2019-01-28T03:06:26.235Z,1.77
2019-01-28T03:08:54.863Z,1.67
2019-01-28T03:11:23.443Z,1.63
2019-01-28T03:13:52.057Z,1.73
2019-01-28T03:16:20.658Z,1.76
2019-01-28T03:18:49.269Z,1.71
2019-01-28T03:21:17.854Z,1.63
2019-01-28T03:23:46.489Z,1.56
2019-01-28T03:26:15.109Z,1.52
2019-01-28T03:28:43.738Z,1.77
2019-01-28T03:31:12.698Z,1.75
2019-01-28T03:33:41.299Z,1.49
2019-01-28T03:36:09.894Z,1.34
2019-01-28T03:38:38.855Z,1.42
2019-01-28T03:41:07.468Z,1.32
2019-01-28T03:43:36.072Z,1.26
2019-01-28T03:46:04.659Z,1.31
2019-01-28T03:48:33.588Z,1.21
2019-01-28T03:51:02.202Z,1.23
2019-01-28T03:53:31.006Z,1.33
2019-01-28T03:55:59.625Z,1.40
2019-01-28T03:58:28.523Z,1.45
2019-01-28T04:00:57.125Z,1.40
2019-01-28T04:03:26.004Z,1.41
2019-01-28T04:05:54.610Z,1.29
2019-01-28T04:08:23.230Z,1.23
2019-01-28T04:10:51.835Z,1.35
2019-01-28T04:13:20.431Z,1.28
2019-01-28T04:15:49.037Z,1.27
2019-01-28T04:18:17.995Z,1.18
2019-01-28T04:20:46.620Z,1.22
2019-01-28T04:23:15.604Z,1.34
2019-01-28T04:25:44.197Z,1.38
2019-01-28T04:28:13.059Z,1.37
2019-01-28T04:30:41.645Z,1.27
2019-01-28T04:33:10.290Z,1.29
2019-01-28T04:35:38.897Z,1.26
2019-01-28T04:38:07.542Z,1.25
2019-01-28T04:40:36.174Z,1.29
2019-01-28T04:43:04.814Z,1.23
2019-01-28T04:45:33.731Z,1.33
2019-01-28T04:48:02.335Z,1.33
2019-01-28T04:50:30.968Z,1.36
2019-01-28T04:52:59.578Z,1.47
2019-01-28T04:55:28.172Z,1.40
2019-01-28T04:57:57.155Z,1.52
2019-01-28T05:00:25.775Z,1.61
2019-01-28T05:02:54.440Z,1.54
2019-01-28T05:05:23.097Z,1.45
2019-01-28T05:07:52.085Z,1.60
2019-01-28T05:10:20.725Z,1.49
2019-01-28T05:12:49.665Z,1.49
2019-01-28T05:15:18.313Z,1.49
2019-01-28T05:17:47.238Z,1.51
2019-01-28T05:20:15.886Z,1.56
2019-01-28T05:22:44.495Z,1.60
2019-01-28T05:25:13.151Z,1.65
2019-01-28T05:27:41.746Z,1.67
2019-01-28T05:30:22.729Z,1.64
2019-01-28T05:32:51.358Z,1.60
2019-01-28T05:35:20.312Z,1.57
2019-01-28T05:37:48.925Z,1.72
2019-01-28T05:40:26.995Z,1.65
2019-01-28T05:42:55.597Z,1.59
2019-01-28T05:45:24.269Z,1.60
2019-01-28T05:47:52.865Z,1.63
2019-01-28T05:50:21.827Z,1.61
2019-01-28T05:52:50.433Z,1.63
2019-01-28T05:55:19.403Z,1.65
2019-01-28T05:57:48.286Z,1.64
2019-01-28T06:00:16.930Z,1.64
2019-01-28T06:02:45.544Z,1.64
2019-01-28T06:05:14.275Z,1.56
2019-01-28T06:07:42.875Z,1.56
2019-01-28T06:10:14.316Z,1.51
2019-01-28T06:12:42.906Z,1.41
2019-01-28T06:15:17.591Z,1.41
2019-01-28T06:17:46.201Z,1.54
2019-01-28T06:20:14.850Z,1.45
2019-01-28T06:22:43.749Z,1.57
2019-01-28T06:25:12.625Z,1.59
2019-01-28T06:27:41.221Z,1.61
2019-01-28T06:32:53.857Z,1.75
2019-01-28T06:35:22.463Z,1.66
2019-01-28T06:37:51.075Z,1.68
2019-01-28T06:43:01.182Z,1.70
2019-01-28T06:45:29.792Z,1.66
2019-01-28T06:47:58.737Z,1.65
2019-01-28T06:50:27.356Z,1.73
2019-01-28T06:52:55.951Z,1.77
2019-01-28T06:55:24.586Z,1.77
2019-01-28T06:57:53.202Z,1.75
2019-01-28T07:00:28.287Z,1.78
2019-01-28T07:02:56.888Z,1.76
2019-01-28T07:05:25.516Z,1.75
2019-01-28T07:07:54.127Z,1.80
2019-01-28T07:10:23.030Z,1.76
2019-01-28T07:12:51.658Z,1.70
2019-01-28T07:15:20.620Z,1.74
2019-01-28T07:17:54.716Z,1.73
2019-01-28T07:22:56.418Z,1.76
2019-01-28T07:25:25.377Z,1.80
2019-01-28T07:27:54.261Z,1.88
2019-01-28T07:33:04.461Z,1.87
2019-01-28T07:35:33.422Z,1.91
2019-01-28T07:38:02.443Z,1.81
2019-01-28T07:40:31.085Z,1.75
2019-01-28T07:42:59.680Z,1.71
2019-01-28T07:45:34.347Z,1.76
2019-01-28T07:48:03.410Z,1.80
2019-01-28T07:50:31.615Z,1.84
2019-01-28T07:53:00.210Z,1.87
2019-01-28T07:55:28.834Z,1.91
2019-01-28T07:57:57.722Z,2.04
2019-01-28T08:00:26.716Z,1.99
2019-01-28T08:02:55.337Z,2.02
2019-01-28T08:05:23.969Z,1.94
2019-01-28T08:07:52.857Z,1.93
2019-01-28T08:10:21.858Z,1.95
2019-01-28T08:12:50.470Z,1.98
2019-01-28T08:15:21.822Z,1.89
2019-01-28T08:17:50.415Z,1.86
2019-01-28T08:20:19.048Z,1.93
2019-01-28T08:22:47.673Z,1.99
2019-01-28T08:25:16.334Z,1.99
2019-01-28T08:27:44.915Z,2.10
2019-01-28T08:30:22.867Z,2.13
2019-01-28T08:32:51.680Z,2.15
2019-01-28T08:35:20.280Z,2.22
2019-01-28T08:37:48.924Z,2.25
2019-01-28T08:40:17.560Z,2.17
2019-01-28T08:42:46.178Z,2.16
2019-01-28T08:45:14.796Z,2.31
2019-01-28T08:47:43.687Z,2.31
2019-01-28T08:52:56.827Z,2.30
2019-01-28T08:55:28.470Z,2.36
2019-01-28T08:57:57.366Z,2.48
2019-01-28T09:00:28.803Z,2.52
2019-01-28T09:02:57.703Z,2.55
2019-01-28T09:05:26.336Z,2.50
2019-01-28T09:07:54.961Z,2.53
2019-01-28T09:10:23.602Z,2.52
2019-01-28T09:12:52.214Z,2.54
2019-01-28T09:15:20.857Z,2.53
2019-01-28T09:17:49.721Z,2.53
2019-01-28T09:20:21.058Z,2.56
2019-01-28T09:22:49.682Z,2.54
2019-01-28T09:25:18.293Z,2.58
2019-01-28T09:27:46.904Z,2.57
2019-01-28T09:30:15.552Z,2.57
2019-01-28T09:32:44.152Z,2.61
2019-01-28T09:35:12.771Z,2.54
2019-01-28T09:37:41.724Z,2.61
2019-01-28T09:40:13.641Z,2.55
2019-01-28T09:42:42.216Z,2.49
2019-01-28T09:45:13.845Z,2.55
2019-01-28T09:47:42.428Z,2.49
2019-01-28T09:50:11.399Z,2.56
2019-01-28T09:52:40.000Z,2.57
2019-01-28T09:55:08.674Z,2.55
2019-01-28T09:57:37.558Z,2.52
2019-01-28T10:00:12.490Z,2.63
2019-01-28T10:02:41.380Z,2.65
2019-01-28T10:05:10.354Z,2.66
2019-01-28T10:07:38.963Z,2.64
2019-01-28T10:10:07.610Z,2.63
2019-01-28T10:12:36.225Z,2.60
2019-01-28T10:15:04.893Z,2.67
2019-01-28T10:17:33.714Z,2.73
2019-01-28T10:20:02.670Z,2.92
2019-01-28T10:22:31.296Z,2.89
2019-01-28T10:24:59.928Z,2.96
2019-01-28T10:27:28.826Z,2.98
2019-01-28T10:29:57.443Z,2.96
2019-01-28T10:32:26.060Z,3.05
2019-01-28T10:34:54.669Z,2.99
2019-01-28T10:37:23.298Z,2.96
2019-01-28T10:39:51.916Z,2.96
2019-01-28T10:42:20.549Z,3.07
2019-01-28T10:44:49.171Z,3.10
2019-01-28T10:47:17.799Z,3.06
2019-01-28T10:49:46.416Z,3.10
2019-01-28T10:52:15.381Z,3.09
2019-01-28T10:54:43.998Z,3.12
2019-01-28T10:57:12.659Z,3.11
2019-01-28T10:59:41.252Z,3.15
2019-01-28T11:02:09.879Z,3.22
2019-01-28T11:04:38.488Z,3.20
2019-01-28T11:07:07.100Z,3.20
2019-01-28T11:09:35.732Z,3.29
2019-01-28T11:12:04.353Z,3.22
2019-01-28T11:14:33.089Z,3.32
2019-01-28T11:17:01.727Z,3.32
2019-01-28T11:19:30.332Z,3.25
2019-01-28T11:21:58.959Z,3.13
2019-01-28T11:24:27.454Z,3.12
2019-01-28T11:26:56.155Z,3.16
2019-01-28T11:29:24.978Z,3.17
2019-01-28T11:31:53.599Z,3.20
2019-01-28T11:34:22.324Z,3.15
2019-01-28T11:36:51.198Z,3.15
2019-01-28T11:39:19.817Z,3.21
2019-01-28T11:41:48.414Z,3.18
2019-01-28T11:44:17.032Z,3.25
2019-01-28T11:46:45.665Z,3.30
2019-01-28T11:49:14.642Z,3.38
2019-01-28T11:51:43.150Z,3.44
2019-01-28T11:54:11.769Z,3.54
2019-01-28T11:56:40.388Z,3.53
2019-01-28T11:59:08.986Z,3.50
2019-01-28T12:01:37.614Z,3.47
2019-01-28T12:04:06.210Z,3.53
2019-01-28T12:06:34.835Z,3.60
2019-01-28T12:09:03.488Z,3.63
2019-01-28T12:11:32.109Z,3.63
2019-01-28T12:14:01.011Z,3.74
2019-01-28T12:16:29.653Z,3.76
2019-01-28T12:18:58.286Z,3.78
2019-01-28T12:21:26.921Z,3.85
2019-01-28T12:23:55.863Z,3.83
2019-01-28T12:26:24.496Z,3.89
2019-01-28T12:28:53.113Z,3.91
2019-01-28T12:31:21.778Z,3.97
2019-01-28T12:33:50.792Z,3.93
2019-01-28T12:36:19.822Z,3.90
2019-01-28T12:38:50.056Z,3.87
2019-01-28T12:41:17.707Z,3.85
2019-01-28T12:43:45.643Z,3.90
2019-01-28T12:46:14.639Z,3.91
2019-01-28T12:48:43.248Z,3.83
2019-01-28T12:51:11.858Z,3.85
2019-01-28T12:53:40.489Z,3.79
2019-01-28T12:56:09.456Z,3.84
2019-01-28T12:58:38.090Z,3.72
2019-01-28T13:01:07.018Z,3.76
2019-01-28T13:03:35.639Z,3.80
2019-01-28T13:06:04.288Z,3.80
2019-01-28T13:08:33.184Z,3.67
2019-01-28T13:11:02.066Z,3.63
2019-01-28T13:13:30.692Z,3.59
2019-01-28T13:15:59.299Z,3.64
2019-01-28T13:18:28.174Z,3.57
2019-01-28T13:20:56.784Z,3.62
2019-01-28T13:23:25.419Z,3.58
2019-01-28T13:25:54.034Z,3.66
2019-01-28T13:28:22.654Z,3.63
2019-01-28T13:30:51.275Z,3.72
2019-01-28T13:33:19.897Z,3.66
2019-01-28T13:35:48.770Z,3.81
2019-01-28T13:38:17.396Z,3.78
2019-01-28T13:40:45.999Z,3.78
2019-01-28T13:43:14.625Z,3.85
2019-01-28T13:45:43.215Z,3.85
2019-01-28T13:48:12.227Z,3.94
2019-01-28T13:50:40.825Z,3.98
2019-01-28T13:53:09.791Z,3.95
2019-01-28T13:55:38.683Z,3.90
2019-01-28T13:58:07.579Z,3.97
2019-01-28T14:00:36.225Z,3.94
2019-01-28T14:03:04.839Z,3.89
2019-01-28T14:05:33.451Z,3.80
2019-01-28T14:08:02.084Z,3.82
2019-01-28T14:10:30.693Z,3.64
2019-01-28T14:13:19.268Z,3.63
2019-01-28T14:15:48.225Z,3.56
2019-01-28T14:18:16.834Z,3.52
2019-01-28T14:20:45.802Z,3.47
2019-01-28T14:23:14.428Z,3.51
2019-01-28T14:25:43.368Z,3.43
2019-01-28T14:28:12.360Z,3.42
2019-01-28T14:30:43.980Z,3.34
2019-01-28T14:33:12.606Z,3.29
2019-01-28T14:35:41.285Z,3.28
2019-01-28T14:38:10.206Z,3.32
2019-01-28T14:40:38.834Z,3.16
2019-01-28T14:43:07.967Z,3.11
2019-01-28T14:45:36.632Z,3.07
2019-01-28T14:48:05.726Z,3.25
2019-01-28T14:50:34.360Z,3.20
2019-01-28T14:53:03.074Z,3.13
2019-01-28T14:55:31.772Z,3.01
2019-01-28T14:58:00.761Z,3.09
2019-01-28T15:00:32.292Z,2.77
2019-01-28T15:03:00.934Z,2.97
2019-01-28T15:05:29.988Z,2.81
2019-01-28T15:07:58.979Z,2.67
2019-01-28T15:10:27.802Z,2.74
2019-01-28T15:12:56.420Z,2.82
2019-01-28T15:15:27.845Z,2.73
2019-01-28T15:17:56.975Z,2.55
2019-01-28T15:20:25.263Z,2.49
2019-01-28T15:22:53.956Z,2.57
2019-01-28T15:25:23.050Z,2.49
2019-01-28T15:27:51.777Z,2.43
2019-01-28T15:30:23.506Z,2.32
2019-01-28T15:32:52.336Z,2.27
2019-01-28T15:35:20.988Z,2.35
2019-01-28T15:37:49.878Z,2.23
2019-01-28T15:42:57.455Z,2.31
2019-01-28T15:45:26.247Z,2.25
2019-01-28T15:47:55.034Z,2.18
2019-01-28T15:50:24.055Z,2.17
2019-01-28T15:52:52.686Z,2.18
2019-01-28T15:58:02.946Z,2.29
2019-01-28T16:00:31.968Z,2.34
2019-01-28T16:03:00.730Z,2.35
2019-01-28T16:05:29.478Z,2.31
2019-01-28T16:07:58.133Z,2.22
2019-01-28T16:10:26.855Z,2.28
2019-01-28T16:12:55.689Z,2.22
2019-01-28T16:18:08.989Z,2.13
2019-01-28T16:20:35.219Z,2.17
2019-01-28T16:23:04.459Z,2.25
2019-01-28T16:25:33.427Z,2.27
2019-01-28T16:28:02.339Z,2.22
2019-01-28T16:30:31.738Z,2.25
2019-01-28T16:33:00.674Z,2.30
2019-01-28T16:35:29.719Z,2.21
2019-01-28T16:37:58.896Z,2.16
2019-01-28T16:40:28.116Z,2.25
2019-01-28T16:42:57.058Z,2.37
2019-01-28T16:45:26.403Z,2.36
2019-01-28T16:47:55.905Z,2.30
2019-01-28T16:53:06.862Z,2.41
2019-01-28T16:55:36.076Z,2.31
2019-01-28T16:58:05.347Z,2.32
2019-01-28T17:00:37.600Z,2.43
2019-01-28T17:03:07.096Z,2.40
2019-01-28T17:05:36.497Z,2.37
2019-01-28T17:08:05.614Z,2.36
2019-01-28T17:10:35.099Z,2.35
2019-01-28T17:13:04.557Z,2.40
2019-01-28T17:15:33.752Z,2.43
2019-01-28T17:18:02.829Z,2.32
2019-01-28T17:20:35.466Z,2.40
2019-01-28T17:23:01.120Z,2.39
2019-01-28T17:25:36.630Z,2.25
2019-01-28T17:28:05.650Z,2.36
2019-01-28T17:30:34.742Z,2.33
2019-01-28T17:33:03.733Z,2.30
2019-01-28T17:35:33.157Z,2.25
2019-01-28T17:38:02.331Z,2.15
2019-01-28T17:40:31.745Z,2.26
2019-01-28T17:43:00.976Z,2.28
2019-01-28T17:45:29.942Z,2.21
2019-01-28T17:47:58.922Z,2.27
2019-01-28T17:50:28.171Z,2.25
2019-01-28T17:52:57.073Z,2.28
2019-01-28T17:55:25.985Z,2.25
2019-01-28T17:57:55.027Z,2.16
2019-01-28T18:00:29.730Z,2.26
2019-01-28T18:02:55.595Z,2.27
2019-01-28T18:05:24.713Z,2.20
2019-01-28T18:07:53.555Z,2.21
2019-01-28T18:10:22.515Z,2.26
2019-01-28T18:12:51.686Z,2.23
2019-01-28T18:18:02.648Z,2.19
2019-01-28T18:20:31.768Z,2.15
2019-01-28T18:23:00.795Z,2.09
2019-01-28T18:25:36.146Z,2.23
2019-01-28T18:28:05.335Z,2.22
2019-01-28T18:30:34.731Z,2.18
2019-01-28T18:33:03.892Z,2.25
2019-01-28T18:35:33.411Z,2.19
2019-01-28T18:38:02.596Z,2.21
2019-01-28T18:40:31.808Z,2.27
2019-01-28T18:43:01.002Z,2.24
2019-01-28T18:45:30.448Z,2.16
2019-01-28T18:47:59.602Z,2.08
2019-01-28T18:50:28.890Z,2.28
2019-01-28T18:52:58.007Z,2.16
2019-01-28T18:55:27.086Z,2.09
2019-01-28T18:57:56.593Z,2.16
2019-01-28T19:00:25.713Z,2.16
2019-01-28T19:02:55.067Z,2.09
2019-01-28T19:05:24.297Z,2.20
2019-01-28T19:07:53.460Z,2.33
2019-01-28T19:10:22.720Z,2.23
2019-01-28T19:12:52.063Z,2.20
2019-01-28T19:15:21.168Z,2.22
2019-01-28T19:17:50.335Z,2.27
2019-01-28T19:20:19.860Z,2.25
2019-01-28T19:22:49.295Z,2.32
2019-01-28T19:25:18.359Z,2.19
2019-01-28T19:27:47.741Z,2.06
2019-01-28T19:30:17.192Z,2.12
2019-01-28T19:32:46.431Z,2.19
2019-01-28T19:35:16.119Z,2.14
2019-01-28T19:37:45.543Z,2.13
2019-01-28T19:40:15.058Z,2.14
2019-01-28T19:42:44.364Z,2.26
2019-01-28T19:45:13.852Z,2.13
2019-01-28T19:47:43.399Z,2.17
2019-01-28T19:52:52.091Z,2.12
2019-01-28T19:55:21.614Z,2.06
2019-01-28T19:57:51.326Z,2.16
2019-01-28T20:03:02.695Z,1.96
2019-01-28T20:05:31.912Z,1.94
2019-01-28T20:08:01.327Z,1.97
2019-01-28T20:10:30.691Z,2.07
2019-01-28T20:12:59.941Z,1.96
2019-01-28T20:15:29.569Z,1.96
2019-01-28T20:17:58.680Z,1.94
2019-01-28T20:20:28.100Z,1.89
2019-01-28T20:22:57.752Z,1.89
2019-01-28T20:25:27.210Z,1.78
2019-01-28T20:27:56.468Z,1.84
2019-01-28T20:30:25.973Z,1.80
2019-01-28T20:32:55.225Z,1.73
2019-01-28T20:35:24.615Z,1.77
2019-01-28T20:37:53.944Z,1.68
2019-01-28T20:40:23.370Z,1.74
2019-01-28T20:42:52.928Z,1.71
2019-01-28T20:45:22.315Z,1.75
2019-01-28T20:47:51.819Z,1.77
2019-01-28T20:50:27.145Z,1.66
2019-01-28T20:52:56.548Z,1.70
2019-01-28T20:55:25.654Z,1.69
2019-01-28T20:57:54.795Z,1.64
2019-01-28T21:00:26.939Z,1.61
2019-01-28T21:02:56.313Z,1.61
2019-01-28T21:05:25.598Z,1.49
2019-01-28T21:07:55.122Z,1.67
2019-01-28T21:10:24.319Z,1.66
2019-01-28T21:12:53.750Z,1.51
2019-01-28T21:15:22.949Z,1.65
2019-01-28T21:17:52.118Z,1.60
2019-01-28T21:20:21.287Z,1.53
2019-01-28T21:22:50.812Z,1.50
2019-01-28T21:25:23.490Z,1.42
2019-01-28T21:27:52.695Z,1.36
2019-01-28T21:33:09.711Z,1.30
2019-01-28T21:35:38.821Z,1.27
2019-01-28T21:38:08.210Z,1.39
2019-01-28T21:40:37.216Z,1.34
2019-01-28T21:43:06.138Z,1.25
2019-01-28T21:45:35.068Z,1.32
2019-01-28T21:48:04.226Z,1.26
2019-01-28T21:50:33.256Z,1.28
2019-01-28T21:53:02.219Z,1.25
2019-01-28T21:55:31.126Z,1.23
2019-01-28T21:58:00.147Z,1.18
2019-01-28T22:00:30.159Z,1.13
2019-01-28T22:02:58.125Z,1.17
2019-01-28T22:05:26.935Z,1.23
2019-01-28T22:07:56.241Z,1.27
2019-01-28T22:10:25.505Z,1.31
2019-01-28T22:12:54.808Z,1.20
2019-01-28T22:15:24.013Z,1.27
2019-01-28T22:17:52.525Z,1.30
2019-01-28T22:20:21.159Z,1.26
2019-01-28T22:22:49.999Z,1.30
2019-01-28T22:25:18.628Z,1.33
2019-01-28T22:27:47.256Z,1.25
2019-01-28T22:32:57.513Z,1.19
2019-01-28T22:35:26.128Z,1.17
2019-01-28T22:37:54.754Z,1.15
2019-01-28T22:40:23.355Z,1.27
2019-01-28T22:42:52.016Z,1.23
2019-01-28T22:45:20.903Z,1.24
2019-01-28T22:47:49.524Z,1.27
2019-01-28T22:50:18.401Z,1.12
2019-01-28T22:52:47.368Z,1.11
2019-01-28T22:55:22.428Z,1.17
2019-01-28T22:57:51.297Z,1.14
2019-01-28T23:00:32.564Z,1.04
2019-01-28T23:03:01.602Z,1.16
2019-01-28T23:05:30.644Z,1.21
2019-01-28T23:07:59.525Z,1.21
2019-01-28T23:10:28.527Z,1.16
2019-01-28T23:12:57.156Z,1.12
2019-01-28T23:15:25.776Z,1.20
2019-01-28T23:17:54.398Z,1.14
2019-01-28T23:20:22.997Z,1.30
2019-01-28T23:22:51.966Z,1.16
2019-01-28T23:25:20.841Z,1.21
2019-01-28T23:27:49.472Z,1.18
2019-01-28T23:30:18.085Z,1.20
2019-01-28T23:32:46.705Z,1.12
2019-01-28T23:35:15.319Z,1.08
2019-01-28T23:37:44.244Z,0.95
2019-01-28T23:40:12.866Z,0.92
2019-01-28T23:42:41.490Z,0.92
2019-01-28T23:45:16.335Z,1.03
2019-01-28T23:47:44.953Z,0.92
2019-01-28T23:50:13.563Z,0.89
2019-01-28T23:52:42.188Z,0.87
2019-01-28T23:55:10.775Z,0.81
2019-01-28T23:57:39.403Z,0.81
