createdAt,value
2023-01-03T00:01:22.173Z,100639.97
2023-01-03T00:05:38.558Z,100645.50
2023-01-03T00:09:54.919Z,100644.03
2023-01-03T00:14:14.116Z,100640.41
2023-01-03T00:18:30.472Z,100639.56
2023-01-03T00:22:46.758Z,100638.13
2023-01-03T00:27:03.626Z,100649.00
2023-01-03T00:31:20.096Z,100650.37
2023-01-03T00:35:36.464Z,100651.91
2023-01-03T00:39:52.755Z,100655.34
2023-01-03T00:44:09.473Z,100660.25
2023-01-03T00:48:26.146Z,100658.88
2023-01-03T00:52:42.516Z,100664.34
2023-01-03T00:56:59.042Z,100679.41
2023-01-03T01:01:21.970Z,100681.69
2023-01-03T01:05:38.548Z,100677.87
2023-01-03T01:09:54.900Z,100680.63
2023-01-03T01:14:21.207Z,100682.03
2023-01-03T01:18:38.778Z,100678.22
2023-01-03T01:22:55.029Z,100680.59
2023-01-03T01:27:14.461Z,100686.66
2023-01-03T01:31:31.384Z,100678.84
2023-01-03T01:35:47.687Z,100668.78
2023-01-03T01:40:04.172Z,100678.72
2023-01-03T01:44:45.190Z,100666.38
2023-01-03T01:49:04.068Z,100678.19
2023-01-03T01:53:35.038Z,100677.19
2023-01-03T01:57:51.974Z,100686.69
2023-01-03T02:02:10.295Z,100696.06
2023-01-03T02:06:27.058Z,100698.59
2023-01-03T02:11:07.521Z,100697.87
2023-01-03T02:15:35.583Z,100702.19
2023-01-03T02:20:17.339Z,100700.03
2023-01-03T02:25:13.335Z,100700.41
2023-01-03T02:29:50.845Z,100707.63
2023-01-03T02:34:07.170Z,100712.13
2023-01-03T02:38:41.188Z,100718.63
2023-01-03T02:43:06.263Z,100718.97
2023-01-03T02:47:25.589Z,100732.37
2023-01-03T02:51:51.185Z,100730.34
2023-01-03T02:56:12.018Z,100724.03
2023-01-03T03:00:30.889Z,100727.66
2023-01-03T03:04:49.512Z,100730.00
2023-01-03T03:09:05.776Z,100720.03
2023-01-03T03:13:53.215Z,100719.50
2023-01-03T03:18:20.775Z,100709.03
2023-01-03T03:23:13.822Z,100705.94
2023-01-03T03:27:51.194Z,100706.62
2023-01-03T03:32:07.467Z,100711.91
2023-01-03T03:36:33.452Z,100707.03
2023-01-03T03:41:37.020Z,100703.97
2023-01-03T03:46:07.724Z,100710.72
2023-01-03T03:50:46.765Z,100716.03
2023-01-03T03:55:11.212Z,100720.88
2023-01-03T03:59:28.254Z,100717.56
2023-01-03T04:03:46.101Z,100718.75
2023-01-03T04:08:02.618Z,100725.84
2023-01-03T04:12:18.897Z,100729.16
2023-01-03T04:16:35.523Z,100726.31
2023-01-03T04:20:51.892Z,100735.66
2023-01-03T04:25:08.717Z,100732.00
2023-01-03T04:29:24.999Z,100729.38
2023-01-03T04:33:41.797Z,100744.66
2023-01-03T04:37:58.348Z,100741.56
2023-01-03T04:42:33.199Z,100751.34
2023-01-03T04:46:53.072Z,100748.50
2023-01-03T04:51:09.731Z,100759.50
2023-01-03T04:55:26.156Z,100755.41
2023-01-03T04:59:42.513Z,100764.12
2023-01-03T05:04:00.753Z,100768.16
2023-01-03T05:08:17.185Z,100773.69
2023-01-03T05:12:33.439Z,100774.03
2023-01-03T05:16:49.749Z,100774.97
2023-01-03T05:21:35.573Z,100781.97
2023-01-03T05:25:52.436Z,100791.50
2023-01-03T05:30:09.024Z,100796.06
2023-01-03T05:34:25.435Z,100803.53
2023-01-03T05:38:41.763Z,100804.94
2023-01-03T05:42:57.981Z,100797.94
2023-01-03T05:47:14.227Z,100798.78
2023-01-03T05:51:30.439Z,100800.91
2023-01-03T05:55:46.655Z,100803.22
2023-01-03T06:00:04.072Z,100811.25
2023-01-03T06:04:20.594Z,100816.63
2023-01-03T06:08:37.364Z,100821.75
2023-01-03T06:12:53.565Z,100835.69
2023-01-03T06:17:28.700Z,100828.00
2023-01-03T06:21:45.029Z,100828.84
2023-01-03T06:26:04.419Z,100835.75
2023-01-03T06:30:21.142Z,100832.81
2023-01-03T06:34:37.659Z,100837.44
2023-01-03T06:38:54.766Z,100839.44
2023-01-03T06:43:11.091Z,100850.75
2023-01-03T06:47:45.995Z,100846.97
2023-01-03T06:52:22.597Z,100846.69
2023-01-03T06:56:38.879Z,100847.19
2023-01-03T07:00:56.345Z,100854.69
2023-01-03T07:05:15.548Z,100855.25
2023-01-03T07:09:31.854Z,100866.44
2023-01-03T07:14:00.330Z,100875.91
2023-01-03T07:18:16.615Z,100878.81
2023-01-03T07:22:33.033Z,100877.75
2023-01-03T07:26:49.289Z,100881.37
2023-01-03T07:31:07.317Z,100892.50
2023-01-03T07:35:26.676Z,100896.44
2023-01-03T07:39:42.920Z,100896.12
2023-01-03T07:43:59.196Z,100904.41
2023-01-03T07:48:16.073Z,100912.75
2023-01-03T07:52:32.243Z,100921.78
2023-01-03T07:56:48.543Z,100919.28
2023-01-03T08:01:13.090Z,100925.03
2023-01-03T08:05:29.487Z,100923.19
2023-01-03T08:10:06.371Z,100920.09
2023-01-03T08:14:26.129Z,100926.34
2023-01-03T08:18:47.106Z,100938.94
2023-01-03T08:23:03.368Z,100937.28
2023-01-03T08:27:19.662Z,100940.16
2023-01-03T08:31:40.920Z,100940.44
2023-01-03T08:36:03.662Z,100944.03
2023-01-03T08:40:20.062Z,100943.03
2023-01-03T08:44:37.233Z,100947.34
2023-01-03T08:48:54.601Z,100941.50
2023-01-03T08:53:11.187Z,100953.44
2023-01-03T08:57:27.361Z,100954.81
2023-01-03T09:01:43.779Z,100954.75
2023-01-03T09:06:03.974Z,100959.41
2023-01-03T09:10:20.309Z,100959.03
2023-01-03T09:14:36.587Z,100962.34
2023-01-03T09:18:52.817Z,100952.78
2023-01-03T09:23:09.181Z,100952.41
2023-01-03T09:27:25.546Z,100951.16
2023-01-03T09:31:41.892Z,100951.47
2023-01-03T09:35:58.246Z,100953.31
2023-01-03T09:40:14.838Z,100953.16
2023-01-03T09:44:31.007Z,100954.47
2023-01-03T09:48:49.206Z,100948.66
2023-01-03T09:53:24.488Z,100961.97
2023-01-03T09:57:59.641Z,100953.06
2023-01-03T10:02:59.468Z,100953.62
2023-01-03T10:07:31.901Z,100952.91
2023-01-03T10:12:11.987Z,100956.16
2023-01-03T10:16:56.380Z,100951.50
2023-01-03T10:21:43.473Z,100945.44
2023-01-03T10:25:59.853Z,100946.53
2023-01-03T10:30:27.743Z,100934.38
2023-01-03T10:34:44.088Z,100935.22
2023-01-03T10:39:11.085Z,100928.41
2023-01-03T10:43:41.536Z,100928.66
2023-01-03T10:48:01.942Z,100928.56
2023-01-03T10:52:23.123Z,100914.59
2023-01-03T10:56:40.163Z,100910.19
2023-01-03T11:01:31.140Z,100917.22
2023-01-03T11:06:15.210Z,100912.22
2023-01-03T11:10:54.931Z,100915.56
2023-01-03T11:15:18.924Z,100912.84
2023-01-03T11:19:35.651Z,100905.84
2023-01-03T11:23:54.824Z,100908.44
2023-01-03T11:28:39.181Z,100903.94
2023-01-03T11:33:04.513Z,100912.47
2023-01-03T11:37:37.400Z,100906.69
2023-01-03T11:42:30.239Z,100910.00
2023-01-03T11:46:49.579Z,100902.66
2023-01-03T11:51:19.683Z,100894.72
2023-01-03T11:56:11.523Z,100903.12
2023-01-03T12:00:40.383Z,100893.41
2023-01-03T12:05:21.381Z,100893.19
2023-01-03T12:09:55.214Z,100896.12
2023-01-03T12:14:38.095Z,100886.91
2023-01-03T12:19:12.753Z,100886.59
2023-01-03T12:23:40.083Z,100879.06
2023-01-03T12:28:23.261Z,100888.19
2023-01-03T12:33:10.495Z,100891.63
2023-01-03T12:37:30.922Z,100889.97
2023-01-03T12:42:07.034Z,100890.94
2023-01-03T12:46:37.515Z,100894.37
2023-01-03T12:50:56.711Z,100901.09
2023-01-03T12:55:20.357Z,100904.19
2023-01-03T12:59:59.491Z,100896.38
2023-01-03T13:04:29.477Z,100896.47
2023-01-03T13:08:52.187Z,100889.62
2023-01-03T13:13:13.834Z,100893.50
2023-01-03T13:17:32.416Z,100892.47
2023-01-03T13:21:54.838Z,100889.72
2023-01-03T13:26:22.368Z,100896.12
2023-01-03T13:30:38.933Z,100883.88
2023-01-03T13:34:55.118Z,100880.78
2023-01-03T13:39:48.455Z,100882.41
2023-01-03T13:44:24.593Z,100882.56
2023-01-03T13:48:51.047Z,100883.88
2023-01-03T13:53:31.222Z,100877.06
2023-01-03T13:57:54.399Z,100882.66
2023-01-03T14:02:10.885Z,100887.13
2023-01-03T14:07:03.647Z,100881.28
2023-01-03T14:11:41.458Z,100893.84
2023-01-03T14:16:21.752Z,100909.50
2023-01-03T14:20:39.902Z,100912.81
2023-01-03T14:24:57.713Z,100919.75
2023-01-03T14:29:20.969Z,100922.88
2023-01-03T14:33:41.651Z,100919.00
2023-01-03T14:38:00.696Z,100923.44
2023-01-03T14:42:21.207Z,100927.25
2023-01-03T14:46:38.439Z,100935.94
2023-01-03T14:50:55.461Z,100935.22
2023-01-03T14:55:20.815Z,100927.84
2023-01-03T14:59:38.061Z,100927.28
2023-01-03T15:03:55.878Z,100919.00
2023-01-03T15:08:20.784Z,100939.97
2023-01-03T15:12:39.880Z,100934.31
2023-01-03T15:17:12.233Z,100941.63
2023-01-03T15:21:29.576Z,100955.59
2023-01-03T15:25:45.772Z,100955.94
2023-01-03T15:30:23.510Z,100959.97
2023-01-03T15:34:43.591Z,100972.00
2023-01-03T15:39:02.065Z,100962.63
2023-01-03T15:43:20.227Z,100968.50
2023-01-03T15:47:36.615Z,100967.44
2023-01-03T15:51:52.979Z,100967.25
2023-01-03T15:56:18.838Z,100979.28
2023-01-03T16:00:35.236Z,100981.00
2023-01-03T16:04:54.430Z,100978.00
2023-01-03T16:09:12.230Z,100985.34
2023-01-03T16:13:38.991Z,100981.09
2023-01-03T16:17:55.221Z,100996.19
2023-01-03T16:26:49.405Z,100990.06
2023-01-03T16:31:14.900Z,100996.03
2023-01-03T16:35:31.097Z,100999.25
2023-01-03T16:39:48.546Z,100998.72
2023-01-03T16:44:05.320Z,101005.22
2023-01-03T16:48:24.402Z,100999.31
2023-01-03T16:52:43.641Z,100996.91
2023-01-03T16:57:00.459Z,101003.25
2023-01-03T17:01:16.878Z,101008.31
2023-01-03T17:05:36.366Z,101013.44
2023-01-03T17:09:52.781Z,101013.91
2023-01-03T17:14:15.827Z,101015.94
2023-01-03T17:18:37.877Z,101019.94
2023-01-03T17:23:00.908Z,101020.53
2023-01-03T17:27:32.368Z,101022.31
2023-01-03T17:31:49.736Z,101037.00
2023-01-03T17:36:08.941Z,101035.72
2023-01-03T17:40:33.178Z,101037.72
2023-01-03T17:45:09.331Z,101029.56
2023-01-03T17:49:25.551Z,101038.31
2023-01-03T17:53:42.364Z,101034.88
2023-01-03T17:58:01.791Z,101044.72
2023-01-03T18:02:20.600Z,101041.28
2023-01-03T18:06:38.681Z,101044.81
2023-01-03T18:10:55.947Z,101036.19
2023-01-03T18:15:20.020Z,101039.50
2023-01-03T18:19:36.270Z,101033.69
2023-01-03T18:24:01.653Z,101038.78
2023-01-03T18:28:20.769Z,101043.31
2023-01-03T18:32:36.990Z,101042.56
2023-01-03T18:36:53.759Z,101053.00
2023-01-03T18:41:25.269Z,101053.69
2023-01-03T18:45:44.955Z,101051.59
2023-01-03T18:50:01.272Z,101041.75
2023-01-03T18:54:21.250Z,101046.38
2023-01-03T18:58:41.181Z,101049.09
2023-01-03T19:02:57.587Z,101053.72
2023-01-03T19:07:28.221Z,101059.53
2023-01-03T19:11:46.095Z,101064.50
2023-01-03T19:16:04.450Z,101070.91
2023-01-03T19:20:26.492Z,101068.75
2023-01-03T19:24:43.380Z,101066.38
2023-01-03T19:29:02.952Z,101067.94
2023-01-03T19:33:21.976Z,101072.44
2023-01-03T19:37:38.175Z,101081.91
2023-01-03T19:42:18.547Z,101073.75
2023-01-03T19:46:34.741Z,101076.44
2023-01-03T19:50:53.345Z,101077.03
2023-01-03T19:55:11.217Z,101069.19
2023-01-03T19:59:36.713Z,101066.28
2023-01-03T20:03:55.980Z,101074.56
2023-01-03T20:08:12.930Z,101085.31
2023-01-03T20:12:29.157Z,101088.78
2023-01-03T20:16:46.078Z,101082.84
2023-01-03T20:21:15.270Z,101080.25
2023-01-03T20:25:37.767Z,101083.66
2023-01-03T20:29:57.376Z,101080.81
2023-01-03T20:34:13.995Z,101087.19
2023-01-03T20:38:35.667Z,101086.38
2023-01-03T20:42:54.141Z,101075.69
2023-01-03T20:47:13.774Z,101076.41
2023-01-03T20:51:30.168Z,101078.81
2023-01-03T20:55:47.482Z,101068.78
2023-01-03T21:00:04.060Z,101071.25
2023-01-03T21:04:20.659Z,101059.03
2023-01-03T21:08:55.466Z,101057.00
2023-01-03T21:13:12.168Z,101064.00
2023-01-03T21:17:28.587Z,101061.47
2023-01-03T21:21:48.021Z,101070.81
2023-01-03T21:26:04.376Z,101061.25
2023-01-03T21:30:22.208Z,101072.00
2023-01-03T21:34:38.601Z,101080.06
2023-01-03T21:38:55.373Z,101080.72
2023-01-03T21:43:11.989Z,101075.00
2023-01-03T21:47:28.248Z,101077.63
2023-01-03T21:51:44.608Z,101093.47
2023-01-03T21:56:00.760Z,101080.84
2023-01-03T22:00:18.080Z,101082.50
2023-01-03T22:04:34.883Z,101094.75
2023-01-03T22:08:51.533Z,101100.22
2023-01-03T22:13:08.973Z,101107.69
2023-01-03T22:17:25.198Z,101095.47
2023-01-03T22:21:41.369Z,101095.69
2023-01-03T22:26:07.959Z,101104.66
2023-01-03T22:30:24.491Z,101100.81
2023-01-03T22:34:40.771Z,101090.41
2023-01-03T22:38:56.988Z,101103.41
2023-01-03T22:43:13.299Z,101110.88
2023-01-03T22:47:29.669Z,101105.38
2023-01-03T22:51:45.911Z,101108.69
2023-01-03T22:56:06.074Z,101113.16
2023-01-03T23:00:22.401Z,101112.69
2023-01-03T23:04:38.804Z,101120.38
2023-01-03T23:08:55.909Z,101117.88
2023-01-03T23:13:12.109Z,101116.00
2023-01-03T23:17:46.788Z,101123.22
2023-01-03T23:22:02.971Z,101112.88
2023-01-03T23:26:19.468Z,101115.59
2023-01-03T23:30:36.346Z,101119.62
2023-01-03T23:34:55.526Z,101123.88
2023-01-03T23:39:18.483Z,101124.94
2023-01-03T23:43:35.184Z,101123.00
2023-01-03T23:47:52.041Z,101112.69
2023-01-03T23:52:08.820Z,101123.31
2023-01-03T23:56:25.462Z,101124.81
