createdAt,value
2018-09-13T00:00:35.761Z,9.60
2018-09-13T00:03:03.842Z,9.20
2018-09-13T00:05:31.931Z,10.07
2018-09-13T00:08:00.049Z,11.03
2018-09-13T00:10:28.105Z,9.50
2018-09-13T00:12:56.218Z,11.07
2018-09-13T00:15:24.315Z,11.53
2018-09-13T00:17:52.453Z,10.57
2018-09-13T00:20:20.541Z,9.60
2018-09-13T00:22:48.629Z,9.77
2018-09-13T00:25:16.742Z,11.17
2018-09-13T00:27:44.843Z,10.80
2018-09-13T00:30:12.934Z,11.30
2018-09-13T00:32:41.030Z,10.70
2018-09-13T00:35:09.113Z,11.50
2018-09-13T00:37:37.211Z,10.67
2018-09-13T00:40:05.302Z,13.20
2018-09-13T00:42:33.406Z,11.40
2018-09-13T00:45:01.494Z,10.77
2018-09-13T00:47:29.603Z,11.93
2018-09-13T00:49:57.706Z,11.67
2018-09-13T00:52:25.794Z,10.83
2018-09-13T00:54:53.881Z,11.93
2018-09-13T00:57:21.991Z,12.47
2018-09-13T00:59:50.302Z,10.07
2018-09-13T01:02:18.405Z,11.93
2018-09-13T01:04:46.514Z,12.67
2018-09-13T01:07:14.606Z,13.23
2018-09-13T01:09:42.708Z,11.73
2018-09-13T01:12:10.818Z,11.47
2018-09-13T01:14:38.910Z,11.13
2018-09-13T01:17:07.006Z,13.00
2018-09-13T01:19:35.128Z,12.00
2018-09-13T01:22:03.233Z,11.77
2018-09-13T01:24:31.338Z,12.17
2018-09-13T01:26:59.442Z,11.20
2018-09-13T01:29:27.554Z,11.37
2018-09-13T01:31:55.645Z,12.43
2018-09-13T01:34:23.739Z,11.13
2018-09-13T01:36:51.831Z,12.03
2018-09-13T01:39:19.933Z,12.43
2018-09-13T01:41:48.022Z,10.33
2018-09-13T01:44:16.098Z,10.33
2018-09-13T01:46:44.350Z,12.53
2018-09-13T01:49:12.421Z,13.50
2018-09-13T01:51:40.526Z,12.60
2018-09-13T01:54:08.618Z,11.83
2018-09-13T01:56:36.722Z,12.13
2018-09-13T01:59:04.829Z,10.80
2018-09-13T02:01:32.922Z,11.27
2018-09-13T02:04:01.389Z,11.67
2018-09-13T02:06:29.486Z,12.10
2018-09-13T02:08:57.573Z,11.90
2018-09-13T02:11:25.665Z,13.83
2018-09-13T02:13:53.789Z,12.30
2018-09-13T02:16:22.046Z,15.07
2018-09-13T02:18:50.151Z,11.13
2018-09-13T02:21:18.238Z,11.73
2018-09-13T02:23:46.450Z,11.27
2018-09-13T02:26:14.537Z,10.93
2018-09-13T02:28:42.650Z,10.73
2018-09-13T02:31:10.760Z,10.17
2018-09-13T02:33:38.855Z,11.00
2018-09-13T02:36:06.954Z,10.67
2018-09-13T02:38:35.054Z,11.60
2018-09-13T02:41:03.347Z,14.00
2018-09-13T02:43:31.438Z,11.30
2018-09-13T02:45:59.531Z,11.40
2018-09-13T02:48:27.625Z,12.30
2018-09-13T02:50:55.717Z,12.20
2018-09-13T02:53:23.811Z,10.43
2018-09-13T02:55:51.898Z,9.27
2018-09-13T02:58:19.994Z,10.67
2018-09-13T03:00:48.079Z,9.67
2018-09-13T03:03:16.181Z,12.53
2018-09-13T03:05:44.261Z,9.40
2018-09-13T03:08:12.373Z,9.50
2018-09-13T03:10:40.444Z,11.77
2018-09-13T03:13:08.542Z,10.10
2018-09-13T03:15:36.628Z,11.30
2018-09-13T03:18:04.718Z,10.30
2018-09-13T03:20:32.806Z,10.30
2018-09-13T03:23:01.086Z,11.30
2018-09-13T03:25:29.169Z,11.60
2018-09-13T03:27:57.274Z,11.83
2018-09-13T03:30:25.354Z,12.20
2018-09-13T03:32:53.444Z,9.97
2018-09-13T03:35:21.538Z,9.47
2018-09-13T03:37:49.622Z,10.97
2018-09-13T03:40:17.714Z,12.53
2018-09-13T03:42:45.817Z,11.93
2018-09-13T03:45:13.910Z,12.73
2018-09-13T03:47:42.014Z,11.93
2018-09-13T03:50:10.114Z,11.73
2018-09-13T03:52:38.209Z,13.30
2018-09-13T03:55:06.314Z,11.57
2018-09-13T03:57:34.574Z,13.60
2018-09-13T04:00:02.677Z,12.00
2018-09-13T04:02:30.761Z,13.10
2018-09-13T04:04:58.863Z,13.27
2018-09-13T04:07:26.958Z,14.17
2018-09-13T04:09:55.054Z,15.17
2018-09-13T04:12:23.414Z,13.40
2018-09-13T04:14:51.502Z,14.90
2018-09-13T04:17:19.594Z,13.67
2018-09-13T04:19:47.837Z,13.97
2018-09-13T04:22:16.722Z,12.93
2018-09-13T04:24:45.103Z,15.73
2018-09-13T04:27:13.479Z,16.10
2018-09-13T04:29:41.970Z,15.47
2018-09-13T04:32:10.058Z,15.47
2018-09-13T04:34:38.190Z,16.10
2018-09-13T04:37:06.577Z,13.67
2018-09-13T04:39:34.673Z,17.63
2018-09-13T04:42:02.769Z,14.63
2018-09-13T04:44:30.862Z,16.67
2018-09-13T04:46:58.958Z,15.20
2018-09-13T04:49:27.060Z,16.10
2018-09-13T04:51:55.154Z,16.53
2018-09-13T04:54:23.256Z,19.37
2018-09-13T04:56:51.458Z,18.67
2018-09-13T04:59:19.587Z,18.13
2018-09-13T05:01:47.665Z,18.43
2018-09-13T05:04:15.771Z,19.87
2018-09-13T05:06:43.927Z,18.60
2018-09-13T05:09:13.354Z,21.20
2018-09-13T05:11:41.452Z,20.07
2018-09-13T05:14:09.552Z,19.00
2018-09-13T05:16:37.646Z,17.97
2018-09-13T05:19:05.747Z,21.20
2018-09-13T05:21:34.097Z,14.13
2018-09-13T05:24:02.586Z,19.60
2018-09-13T05:26:30.726Z,26.33
2018-09-13T05:28:58.851Z,18.40
2018-09-13T05:31:26.945Z,19.40
2018-09-13T05:33:55.049Z,21.77
2018-09-13T05:36:23.138Z,22.20
2018-09-13T05:38:51.255Z,30.23
2018-09-13T05:41:19.352Z,23.63
2018-09-13T05:43:47.461Z,24.97
2018-09-13T05:46:15.556Z,22.60
2018-09-13T05:48:43.666Z,34.10
2018-09-13T05:51:11.805Z,22.00
2018-09-13T05:53:39.891Z,19.40
2018-09-13T05:56:08.002Z,19.23
2018-09-13T05:58:36.996Z,21.23
2018-09-13T06:01:05.110Z,24.07
2018-09-13T06:03:33.183Z,17.00
2018-09-13T06:06:01.270Z,21.00
2018-09-13T06:08:29.365Z,19.37
2018-09-13T06:10:57.462Z,19.57
2018-09-13T06:13:25.683Z,19.23
2018-09-13T06:15:53.734Z,18.87
2018-09-13T06:18:21.831Z,18.80
2018-09-13T06:20:49.950Z,17.40
2018-09-13T06:23:18.041Z,18.20
2018-09-13T06:25:46.155Z,18.00
2018-09-13T06:28:14.482Z,19.07
2018-09-13T06:30:42.586Z,16.17
2018-09-13T06:33:10.689Z,16.97
2018-09-13T06:35:38.797Z,20.17
2018-09-13T06:38:06.897Z,17.03
2018-09-13T06:40:34.998Z,18.80
2018-09-13T06:43:03.093Z,16.00
2018-09-13T06:45:31.193Z,18.00
2018-09-13T06:47:59.293Z,21.63
2018-09-13T06:50:27.394Z,19.03
2018-09-13T06:52:55.494Z,14.87
2018-09-13T06:55:23.598Z,17.00
2018-09-13T06:57:51.688Z,17.07
2018-09-13T07:00:19.789Z,15.50
2018-09-13T07:02:47.878Z,17.17
2018-09-13T07:05:16.053Z,18.93
2018-09-13T07:07:44.155Z,16.47
2018-09-13T07:10:12.264Z,14.93
2018-09-13T07:12:40.349Z,16.07
2018-09-13T07:15:08.453Z,15.03
2018-09-13T07:17:36.544Z,15.30
2018-09-13T07:20:05.244Z,14.13
2018-09-13T07:22:33.342Z,13.07
2018-09-13T07:25:01.433Z,12.83
2018-09-13T07:27:29.604Z,12.60
2018-09-13T07:29:57.702Z,14.00
2018-09-13T07:32:25.942Z,12.77
2018-09-13T07:34:54.078Z,11.23
2018-09-13T07:37:22.172Z,13.27
2018-09-13T07:39:50.669Z,10.43
2018-09-13T07:42:18.818Z,11.43
2018-09-13T07:44:53.058Z,13.10
2018-09-13T07:47:21.145Z,10.90
2018-09-13T07:49:49.396Z,11.40
2018-09-13T07:52:17.331Z,15.57
2018-09-13T07:54:46.412Z,13.87
2018-09-13T07:57:14.625Z,10.67
2018-09-13T07:59:42.723Z,11.27
2018-09-13T08:02:10.970Z,8.63
2018-09-13T08:04:39.066Z,9.23
2018-09-13T08:07:07.150Z,9.90
2018-09-13T08:09:35.226Z,8.50
2018-09-13T08:12:03.412Z,8.03
2018-09-13T08:14:31.399Z,8.00
2018-09-13T08:16:59.490Z,8.30
2018-09-13T08:19:27.578Z,10.40
2018-09-13T08:21:55.736Z,8.80
2018-09-13T08:24:23.774Z,8.97
2018-09-13T08:26:51.869Z,8.43
2018-09-13T08:29:19.958Z,12.00
2018-09-13T08:31:48.042Z,8.87
2018-09-13T08:34:16.129Z,8.80
2018-09-13T08:36:44.249Z,8.53
2018-09-13T08:39:12.745Z,7.93
2018-09-13T08:41:41.040Z,8.57
2018-09-13T08:44:09.138Z,8.30
2018-09-13T08:46:37.226Z,7.60
2018-09-13T08:49:05.314Z,7.20
2018-09-13T08:51:33.506Z,8.97
2018-09-13T08:54:01.586Z,7.90
2018-09-13T08:56:29.722Z,6.93
2018-09-13T08:58:57.885Z,7.20
2018-09-13T09:01:25.978Z,6.83
2018-09-13T09:03:54.057Z,8.03
2018-09-13T09:06:22.256Z,8.03
2018-09-13T09:08:50.343Z,9.23
2018-09-13T09:11:18.449Z,6.93
2018-09-13T09:13:46.527Z,6.90
2018-09-13T09:16:14.626Z,7.20
2018-09-13T09:18:42.765Z,7.07
2018-09-13T09:21:10.810Z,7.60
2018-09-13T09:23:38.900Z,6.10
2018-09-13T09:26:07.010Z,6.13
2018-09-13T09:28:35.194Z,6.80
2018-09-13T09:31:03.218Z,6.40
2018-09-13T09:33:31.310Z,7.03
2018-09-13T09:35:59.398Z,7.33
2018-09-13T09:38:27.490Z,6.60
2018-09-13T09:40:55.582Z,7.87
2018-09-13T09:43:23.661Z,6.83
2018-09-13T09:45:51.762Z,7.10
2018-09-13T09:48:19.850Z,7.53
2018-09-13T09:50:47.938Z,6.07
2018-09-13T09:53:16.022Z,6.40
2018-09-13T09:55:44.143Z,8.93
2018-09-13T09:58:12.198Z,5.93
2018-09-13T10:00:45.626Z,6.80
2018-09-13T10:03:13.906Z,6.37
2018-09-13T10:05:41.998Z,7.13
2018-09-13T10:08:10.078Z,6.47
2018-09-13T10:10:38.328Z,6.43
2018-09-13T10:13:06.630Z,7.07
2018-09-13T10:15:40.098Z,6.67
2018-09-13T10:18:13.574Z,7.07
2018-09-13T10:20:47.185Z,12.10
2018-09-13T10:23:20.610Z,11.10
2018-09-13T10:25:53.966Z,6.77
2018-09-13T10:28:27.414Z,7.30
2018-09-13T10:31:00.812Z,6.50
2018-09-13T10:33:34.408Z,6.70
2018-09-13T10:36:07.942Z,7.43
2018-09-13T10:38:41.276Z,6.47
2018-09-13T10:41:14.874Z,6.20
2018-09-13T10:43:48.314Z,7.07
2018-09-13T10:46:21.770Z,7.55
2018-09-13T10:48:55.098Z,6.77
2018-09-13T10:51:28.506Z,6.40
2018-09-13T10:54:02.057Z,6.03
2018-09-13T10:56:30.151Z,7.07
2018-09-13T10:58:58.298Z,6.37
2018-09-13T11:01:26.370Z,6.10
2018-09-13T11:03:54.483Z,6.50
2018-09-13T11:06:22.543Z,5.50
2018-09-13T11:08:50.651Z,6.63
2018-09-13T11:11:18.764Z,6.40
2018-09-13T11:13:54.935Z,7.17
2018-09-13T11:16:23.006Z,5.93
2018-09-13T11:18:51.110Z,8.07
2018-09-13T11:21:19.206Z,7.00
2018-09-13T11:23:47.297Z,6.50
2018-09-13T11:26:15.378Z,6.70
2018-09-13T11:28:43.482Z,7.27
2018-09-13T11:31:11.569Z,6.17
2018-09-13T11:33:39.841Z,6.20
2018-09-13T11:36:07.922Z,7.30
2018-09-13T11:38:36.074Z,7.73
2018-09-13T11:41:04.634Z,6.37
2018-09-13T11:43:32.495Z,8.07
2018-09-13T11:46:00.574Z,6.43
2018-09-13T11:48:28.695Z,10.93
2018-09-13T11:50:56.793Z,8.10
2018-09-13T11:53:24.898Z,7.23
2018-09-13T11:55:52.985Z,6.90
2018-09-13T11:58:21.092Z,7.13
2018-09-13T12:00:49.495Z,6.47
2018-09-13T12:03:17.578Z,7.00
2018-09-13T12:05:45.666Z,9.20
2018-09-13T12:08:13.758Z,6.43
2018-09-13T12:10:41.989Z,6.40
2018-09-13T12:13:10.068Z,6.40
2018-09-13T12:15:38.158Z,7.30
2018-09-13T12:18:06.334Z,7.30
2018-09-13T12:20:34.386Z,7.50
2018-09-13T12:23:02.490Z,6.73
2018-09-13T12:25:30.562Z,7.40
2018-09-13T12:27:58.653Z,6.40
2018-09-13T12:30:26.767Z,6.47
2018-09-13T12:32:54.870Z,7.27
2018-09-13T12:35:22.948Z,7.83
2018-09-13T12:37:51.055Z,6.70
2018-09-13T12:40:19.183Z,5.97
2018-09-13T12:42:47.274Z,7.27
2018-09-13T12:45:15.354Z,9.30
2018-09-13T12:47:43.478Z,7.67
2018-09-13T12:50:11.566Z,7.17
2018-09-13T12:52:39.670Z,6.10
2018-09-13T12:55:07.765Z,6.87
2018-09-13T12:57:35.849Z,7.00
2018-09-13T13:00:03.938Z,6.10
2018-09-13T13:02:32.017Z,6.20
2018-09-13T13:05:00.334Z,5.30
2018-09-13T13:07:28.418Z,7.10
2018-09-13T13:09:56.514Z,5.50
2018-09-13T13:12:24.605Z,4.97
2018-09-13T13:14:52.696Z,5.53
2018-09-13T13:17:20.778Z,5.00
2018-09-13T13:19:49.075Z,5.50
2018-09-13T13:22:17.170Z,5.07
2018-09-13T13:24:45.302Z,5.27
2018-09-13T13:27:13.411Z,5.10
2018-09-13T13:29:41.489Z,7.10
2018-09-13T13:32:09.833Z,5.00
2018-09-13T13:34:37.958Z,5.67
2018-09-13T13:37:06.042Z,6.53
2018-09-13T13:39:34.139Z,5.23
2018-09-13T13:42:02.220Z,9.13
2018-09-13T13:44:30.320Z,7.00
2018-09-13T13:46:58.401Z,5.37
2018-09-13T13:49:26.541Z,6.47
2018-09-13T13:51:54.582Z,5.43
2018-09-13T13:54:22.689Z,4.60
2018-09-13T13:56:50.794Z,6.17
2018-09-13T13:59:19.036Z,5.17
2018-09-13T14:01:47.133Z,5.03
2018-09-13T14:04:15.239Z,4.50
2018-09-13T14:06:43.346Z,5.60
2018-09-13T14:09:12.952Z,4.23
2018-09-13T14:11:41.119Z,4.87
2018-09-13T14:14:09.241Z,4.93
2018-09-13T14:16:37.926Z,6.10
2018-09-13T14:19:06.028Z,4.80
2018-09-13T14:21:34.115Z,4.43
2018-09-13T14:24:02.206Z,5.03
2018-09-13T14:26:30.305Z,5.17
2018-09-13T14:28:58.410Z,6.17
2018-09-13T14:31:26.701Z,5.40
2018-09-13T14:33:54.871Z,4.67
2018-09-13T14:36:22.958Z,4.70
2018-09-13T14:38:51.058Z,5.83
2018-09-13T14:41:19.194Z,5.23
2018-09-13T14:43:47.554Z,3.87
2018-09-13T14:46:15.642Z,4.97
2018-09-13T14:48:43.740Z,4.67
2018-09-13T14:51:11.819Z,4.13
2018-09-13T14:53:39.914Z,5.90
2018-09-13T14:56:08.101Z,5.37
2018-09-13T14:58:36.206Z,5.23
2018-09-13T15:01:04.362Z,8.70
2018-09-13T15:03:32.438Z,4.57
2018-09-13T15:06:00.556Z,6.80
2018-09-13T15:08:28.646Z,7.07
2018-09-13T15:10:56.746Z,4.53
2018-09-13T15:13:24.842Z,4.50
2018-09-13T15:15:52.959Z,5.50
2018-09-13T15:18:21.050Z,5.40
2018-09-13T15:20:49.146Z,5.87
2018-09-13T15:23:17.262Z,5.10
2018-09-13T15:25:45.354Z,5.97
2018-09-13T15:28:13.446Z,4.70
2018-09-13T15:30:41.549Z,5.87
2018-09-13T15:33:09.690Z,5.97
2018-09-13T15:35:37.839Z,6.03
2018-09-13T15:38:05.934Z,5.33
2018-09-13T15:40:34.060Z,5.93
2018-09-13T15:43:02.303Z,5.20
2018-09-13T15:45:30.424Z,5.77
2018-09-13T15:47:58.474Z,5.70
2018-09-13T15:50:26.574Z,6.87
2018-09-13T15:52:54.720Z,7.03
2018-09-13T15:55:22.806Z,6.47
2018-09-13T15:57:50.917Z,6.50
2018-09-13T16:00:19.211Z,7.00
2018-09-13T16:02:47.364Z,6.90
2018-09-13T16:05:15.446Z,6.63
2018-09-13T16:07:43.537Z,6.50
2018-09-13T16:10:11.639Z,7.60
2018-09-13T16:12:39.892Z,7.97
2018-09-13T16:15:07.945Z,8.50
2018-09-13T16:17:36.064Z,9.70
2018-09-13T16:20:04.338Z,9.87
2018-09-13T16:22:32.318Z,9.93
2018-09-13T16:25:00.474Z,9.43
2018-09-13T16:27:28.609Z,9.67
2018-09-13T16:29:56.741Z,10.93
2018-09-13T16:32:25.642Z,9.90
2018-09-13T16:34:54.246Z,9.10
2018-09-13T16:37:27.562Z,9.90
2018-09-13T16:40:00.290Z,9.43
2018-09-13T16:42:40.926Z,11.53
2018-09-13T16:45:09.315Z,11.43
2018-09-13T16:47:42.974Z,9.43
2018-09-13T16:50:11.045Z,10.33
2018-09-13T16:52:39.374Z,11.10
2018-09-13T16:55:07.502Z,11.30
2018-09-13T16:57:35.601Z,10.47
2018-09-13T17:00:03.720Z,11.00
2018-09-13T17:02:31.808Z,11.70
2018-09-13T17:04:59.897Z,10.07
2018-09-13T17:07:27.981Z,10.00
2018-09-13T17:09:56.098Z,10.13
2018-09-13T17:12:24.243Z,11.67
2018-09-13T17:14:52.356Z,11.73
2018-09-13T17:17:20.491Z,11.37
2018-09-13T17:19:48.590Z,11.67
2018-09-13T17:22:16.856Z,10.60
2018-09-13T17:24:44.955Z,12.23
2018-09-13T17:27:13.054Z,12.10
2018-09-13T17:29:41.147Z,15.13
2018-09-13T17:32:09.258Z,11.00
2018-09-13T17:34:37.346Z,12.57
2018-09-13T17:37:05.751Z,12.83
2018-09-13T17:39:33.835Z,10.63
2018-09-13T17:42:01.975Z,13.17
2018-09-13T17:44:30.067Z,10.70
2018-09-13T17:46:58.179Z,12.17
2018-09-13T17:49:26.286Z,13.63
2018-09-13T17:51:54.402Z,12.80
2018-09-13T17:54:22.493Z,14.13
2018-09-13T17:56:50.590Z,13.40
2018-09-13T17:59:18.682Z,13.30
2018-09-13T18:01:46.842Z,15.83
2018-09-13T18:04:14.950Z,14.20
2018-09-13T18:06:43.051Z,12.93
2018-09-13T18:09:11.840Z,13.60
2018-09-13T18:11:39.963Z,15.47
2018-09-13T18:14:08.185Z,13.90
2018-09-13T18:16:36.467Z,14.00
2018-09-13T18:19:04.618Z,14.20
2018-09-13T18:21:32.734Z,15.97
2018-09-13T18:24:00.882Z,13.93
2018-09-13T18:26:29.005Z,15.70
2018-09-13T18:28:57.210Z,15.10
2018-09-13T18:31:25.324Z,15.63
2018-09-13T18:33:53.410Z,14.97
2018-09-13T18:36:21.518Z,15.77
2018-09-13T18:38:49.714Z,15.33
2018-09-13T18:41:17.838Z,14.70
2018-09-13T18:43:45.936Z,16.97
2018-09-13T18:46:14.034Z,16.70
2018-09-13T18:48:42.138Z,15.00
2018-09-13T18:51:10.241Z,16.60
2018-09-13T18:53:38.347Z,16.63
2018-09-13T18:56:06.664Z,16.47
2018-09-13T18:58:34.766Z,14.97
2018-09-13T19:01:02.859Z,17.73
2018-09-13T19:03:30.938Z,16.50
2018-09-13T19:05:59.054Z,15.30
2018-09-13T19:08:27.182Z,17.23
2018-09-13T19:10:55.303Z,16.73
2018-09-13T19:13:23.389Z,17.20
2018-09-13T19:15:51.874Z,16.03
2018-09-13T19:18:19.912Z,17.00
2018-09-13T19:20:48.042Z,17.43
2018-09-13T19:23:16.166Z,15.67
2018-09-13T19:25:44.290Z,14.43
2018-09-13T19:28:12.413Z,16.43
2018-09-13T19:30:40.510Z,17.07
2018-09-13T19:33:08.615Z,16.80
2018-09-13T19:35:36.720Z,17.87
2018-09-13T19:38:05.058Z,16.97
2018-09-13T19:40:33.162Z,17.07
2018-09-13T19:43:01.271Z,16.07
2018-09-13T19:45:29.385Z,16.00
2018-09-13T19:47:57.500Z,18.23
2018-09-13T19:50:25.623Z,15.10
2018-09-13T19:52:53.743Z,16.37
2018-09-13T19:55:21.895Z,15.23
2018-09-13T19:57:49.997Z,14.90
2018-09-13T20:00:18.102Z,17.47
2018-09-13T20:02:46.210Z,16.20
2018-09-13T20:05:14.324Z,15.10
2018-09-13T20:07:42.418Z,15.00
2018-09-13T20:10:10.520Z,16.07
2018-09-13T20:12:38.754Z,16.90
2018-09-13T20:15:06.938Z,12.77
2018-09-13T20:17:35.041Z,13.17
2018-09-13T20:20:03.166Z,15.80
2018-09-13T20:22:31.330Z,14.40
2018-09-13T20:24:59.556Z,15.53
2018-09-13T20:27:27.739Z,16.77
2018-09-13T20:29:55.959Z,18.93
2018-09-13T20:32:24.267Z,19.23
2018-09-13T20:34:52.534Z,17.90
2018-09-13T20:37:20.922Z,15.27
2018-09-13T20:39:49.154Z,17.90
2018-09-13T20:42:17.467Z,16.43
2018-09-13T20:44:45.671Z,17.10
2018-09-13T20:47:13.893Z,20.93
2018-09-13T20:49:42.750Z,16.57
2018-09-13T20:52:10.986Z,17.63
2018-09-13T20:54:39.390Z,17.63
2018-09-13T20:57:07.861Z,16.37
2018-09-13T20:59:36.132Z,17.63
2018-09-13T21:02:04.407Z,17.00
2018-09-13T21:04:32.553Z,15.30
2018-09-13T21:07:00.694Z,14.33
2018-09-13T21:09:28.788Z,14.60
2018-09-13T21:11:57.071Z,15.40
2018-09-13T21:14:25.158Z,17.10
2018-09-13T21:16:53.359Z,16.63
2018-09-13T21:19:21.468Z,17.17
2018-09-13T21:21:49.564Z,16.03
2018-09-13T21:24:17.875Z,15.30
2018-09-13T21:26:45.962Z,15.73
2018-09-13T21:29:14.070Z,13.83
2018-09-13T21:31:43.118Z,15.63
2018-09-13T21:34:11.241Z,15.73
2018-09-13T21:36:39.393Z,15.00
2018-09-13T21:39:09.279Z,13.17
2018-09-13T21:41:37.379Z,12.60
2018-09-13T21:44:05.694Z,16.47
2018-09-13T21:46:33.956Z,13.10
2018-09-13T21:49:02.188Z,12.90
2018-09-13T21:51:30.400Z,12.13
2018-09-13T21:53:58.506Z,14.10
2018-09-13T21:56:26.602Z,11.70
2018-09-13T21:58:54.758Z,9.20
2018-09-13T22:01:22.838Z,12.37
2018-09-13T22:03:50.940Z,12.77
2018-09-13T22:06:19.034Z,11.07
2018-09-13T22:08:47.140Z,12.70
2018-09-13T22:11:15.277Z,13.10
2018-09-13T22:13:43.341Z,12.20
2018-09-13T22:16:11.444Z,10.27
2018-09-13T22:18:39.534Z,11.17
2018-09-13T22:21:07.622Z,11.90
2018-09-13T22:23:35.722Z,9.87
2018-09-13T22:26:03.811Z,9.63
2018-09-13T22:28:32.150Z,9.67
2018-09-13T22:31:00.249Z,10.93
2018-09-13T22:33:28.350Z,11.60
2018-09-13T22:35:56.792Z,9.10
2018-09-13T22:38:25.017Z,12.13
2018-09-13T22:40:53.307Z,8.17
2018-09-13T22:43:21.478Z,8.17
2018-09-13T22:45:49.498Z,8.00
2018-09-13T22:48:17.590Z,9.00
2018-09-13T22:50:45.897Z,10.33
2018-09-13T22:53:14.054Z,8.10
2018-09-13T22:55:42.137Z,10.83
2018-09-13T22:58:10.262Z,10.13
2018-09-13T23:00:38.386Z,10.60
2018-09-13T23:03:06.482Z,8.03
2018-09-13T23:05:34.605Z,7.30
2018-09-13T23:08:02.742Z,13.83
2018-09-13T23:10:30.837Z,9.03
2018-09-13T23:12:58.974Z,11.20
2018-09-13T23:15:27.134Z,9.90
2018-09-13T23:17:55.482Z,9.87
2018-09-13T23:20:23.574Z,10.97
2018-09-13T23:22:51.675Z,7.57
2018-09-13T23:25:19.861Z,8.70
2018-09-13T23:27:47.959Z,7.97
2018-09-13T23:30:16.251Z,8.40
2018-09-13T23:32:44.413Z,7.10
2018-09-13T23:35:12.502Z,7.77
2018-09-13T23:37:40.586Z,9.03
2018-09-13T23:40:08.759Z,9.70
2018-09-13T23:42:36.810Z,10.43
2018-09-13T23:45:05.181Z,7.93
2018-09-13T23:47:33.290Z,9.73
2018-09-13T23:50:01.400Z,12.10
2018-09-13T23:52:29.494Z,9.60
2018-09-13T23:54:57.618Z,11.33
2018-09-13T23:57:25.863Z,10.67
2018-09-13T23:59:53.954Z,10.70
