createdAt,value
2018-07-11T00:01:41.785Z,4.77
2018-07-11T00:04:09.071Z,8.57
2018-07-11T00:06:36.362Z,9.77
2018-07-11T00:09:03.901Z,16.53
2018-07-11T00:11:31.249Z,12.50
2018-07-11T00:13:58.527Z,11.03
2018-07-11T00:16:25.824Z,6.67
2018-07-11T00:18:53.117Z,9.80
2018-07-11T00:21:20.421Z,7.23
2018-07-11T00:23:47.736Z,9.97
2018-07-11T00:26:15.065Z,9.83
2018-07-11T00:28:42.341Z,10.70
2018-07-11T00:31:09.620Z,12.80
2018-07-11T00:33:36.913Z,13.00
2018-07-11T00:36:04.249Z,12.13
2018-07-11T00:38:31.642Z,7.67
2018-07-11T00:40:59.834Z,10.47
2018-07-11T00:43:27.852Z,13.83
2018-07-11T00:45:55.172Z,9.70
2018-07-11T00:48:22.456Z,8.33
2018-07-11T00:50:49.793Z,7.60
2018-07-11T00:53:17.545Z,8.43
2018-07-11T00:55:44.857Z,9.83
2018-07-11T00:58:16.468Z,15.03
2018-07-11T01:00:48.381Z,14.20
2018-07-11T01:03:15.669Z,13.40
2018-07-11T01:05:42.969Z,9.67
2018-07-11T01:08:10.268Z,7.17
2018-07-11T01:10:37.570Z,9.23
2018-07-11T01:13:04.898Z,14.23
2018-07-11T01:15:32.210Z,9.83
2018-07-11T01:18:05.172Z,13.47
2018-07-11T01:20:32.662Z,12.07
2018-07-11T01:22:59.938Z,12.23
2018-07-11T01:25:27.347Z,8.27
2018-07-11T01:27:54.697Z,12.37
2018-07-11T01:30:21.999Z,13.23
2018-07-11T01:32:49.281Z,34.03
2018-07-11T01:35:16.686Z,9.00
2018-07-11T01:37:43.990Z,13.17
2018-07-11T01:40:11.294Z,10.57
2018-07-11T01:42:39.032Z,12.83
2018-07-11T01:45:06.393Z,9.23
2018-07-11T01:47:33.730Z,9.10
2018-07-11T01:50:01.038Z,7.47
2018-07-11T01:52:34.126Z,8.13
2018-07-11T01:55:01.474Z,12.60
2018-07-11T01:57:28.785Z,13.60
2018-07-11T01:59:56.194Z,11.93
2018-07-11T02:02:25.158Z,13.10
2018-07-11T02:04:52.577Z,11.60
2018-07-11T02:07:19.874Z,12.40
2018-07-11T02:09:47.167Z,11.37
2018-07-11T02:12:14.477Z,14.30
2018-07-11T02:14:45.422Z,10.30
2018-07-11T02:17:12.767Z,11.70
2018-07-11T02:19:40.064Z,13.73
2018-07-11T02:22:07.349Z,13.63
2018-07-11T02:24:34.646Z,11.47
2018-07-11T02:27:01.963Z,17.50
2018-07-11T02:29:29.270Z,12.87
2018-07-11T02:31:56.602Z,10.77
2018-07-11T02:34:29.554Z,12.70
2018-07-11T02:36:56.898Z,19.20
2018-07-11T02:39:24.177Z,11.10
2018-07-11T02:41:51.483Z,9.70
2018-07-11T02:44:19.134Z,13.60
2018-07-11T02:46:52.315Z,13.90
2018-07-11T02:49:19.630Z,20.43
2018-07-11T02:51:46.987Z,14.13
2018-07-11T02:54:14.634Z,20.00
2018-07-11T02:56:41.957Z,19.40
2018-07-11T02:59:09.296Z,14.27
2018-07-11T03:01:36.634Z,16.80
2018-07-11T03:04:03.917Z,20.43
2018-07-11T03:06:31.214Z,18.93
2018-07-11T03:08:58.510Z,16.30
2018-07-11T03:11:25.847Z,16.60
2018-07-11T03:13:53.170Z,18.40
2018-07-11T03:16:20.446Z,21.60
2018-07-11T03:18:47.716Z,17.40
2018-07-11T03:21:15.007Z,19.87
2018-07-11T03:23:42.325Z,18.37
2018-07-11T03:26:09.679Z,22.63
2018-07-11T03:28:36.975Z,18.67
2018-07-11T03:31:04.294Z,17.30
2018-07-11T03:33:31.611Z,21.77
2018-07-11T03:35:58.906Z,20.90
2018-07-11T03:38:26.278Z,26.30
2018-07-11T03:40:53.586Z,26.47
2018-07-11T03:43:20.945Z,26.97
2018-07-11T03:45:48.654Z,29.30
2018-07-11T03:48:15.968Z,25.10
2018-07-11T03:50:43.260Z,23.33
2018-07-11T03:53:10.542Z,20.67
2018-07-11T03:55:37.823Z,28.87
2018-07-11T03:58:05.126Z,29.23
2018-07-11T04:00:32.442Z,24.30
2018-07-11T04:02:59.726Z,22.30
2018-07-11T04:05:27.053Z,29.40
2018-07-11T04:07:54.342Z,20.90
2018-07-11T04:10:21.661Z,20.27
2018-07-11T04:12:52.258Z,27.43
2018-07-11T04:15:19.542Z,27.93
2018-07-11T04:17:46.854Z,32.13
2018-07-11T04:20:14.195Z,23.23
2018-07-11T04:22:41.559Z,33.50
2018-07-11T04:25:08.866Z,28.00
2018-07-11T04:27:36.201Z,25.10
2018-07-11T04:30:03.498Z,23.57
2018-07-11T04:32:30.874Z,32.87
2018-07-11T04:34:58.205Z,26.07
2018-07-11T04:37:25.514Z,28.53
2018-07-11T04:39:52.850Z,27.53
2018-07-11T04:42:20.186Z,30.87
2018-07-11T04:44:47.484Z,32.43
2018-07-11T04:47:14.998Z,27.43
2018-07-11T04:49:42.354Z,26.03
2018-07-11T04:52:09.838Z,25.70
2018-07-11T04:54:37.126Z,29.97
2018-07-11T04:57:04.414Z,31.67
2018-07-11T04:59:31.690Z,31.13
2018-07-11T05:01:58.978Z,22.73
2018-07-11T05:04:26.528Z,22.67
2018-07-11T05:06:53.806Z,23.47
2018-07-11T05:09:21.170Z,24.53
2018-07-11T05:11:48.474Z,30.47
2018-07-11T05:14:15.749Z,24.87
2018-07-11T05:16:43.082Z,22.83
2018-07-11T05:19:10.366Z,27.00
2018-07-11T05:21:37.701Z,28.20
2018-07-11T05:24:05.031Z,22.77
2018-07-11T05:26:32.333Z,23.57
2018-07-11T05:28:59.629Z,19.03
2018-07-11T05:31:27.006Z,17.27
2018-07-11T05:33:54.281Z,23.37
2018-07-11T05:36:21.675Z,26.80
2018-07-11T05:38:48.930Z,18.00
2018-07-11T05:41:16.199Z,23.87
2018-07-11T05:43:43.536Z,19.10
2018-07-11T05:46:10.822Z,25.93
2018-07-11T05:48:38.295Z,23.27
2018-07-11T05:51:05.634Z,16.50
2018-07-11T05:53:32.958Z,20.63
2018-07-11T05:56:00.626Z,16.20
2018-07-11T05:58:27.934Z,16.87
2018-07-11T06:00:55.274Z,19.57
2018-07-11T06:03:22.570Z,15.80
2018-07-11T06:05:49.893Z,19.87
2018-07-11T06:08:17.222Z,19.03
2018-07-11T06:10:44.518Z,17.43
2018-07-11T06:13:11.820Z,17.30
2018-07-11T06:15:39.078Z,17.20
2018-07-11T06:18:06.374Z,13.77
2018-07-11T06:20:33.726Z,14.53
2018-07-11T06:23:01.007Z,16.23
2018-07-11T06:25:28.324Z,15.90
2018-07-11T06:27:55.686Z,15.30
2018-07-11T06:30:22.959Z,15.30
2018-07-11T06:32:50.290Z,15.83
2018-07-11T06:35:17.585Z,19.90
2018-07-11T06:37:44.969Z,13.67
2018-07-11T06:40:12.231Z,14.93
2018-07-11T06:42:39.522Z,19.97
2018-07-11T06:45:06.806Z,18.13
2018-07-11T06:47:34.121Z,18.93
2018-07-11T06:50:01.748Z,15.63
2018-07-11T06:52:29.090Z,16.20
2018-07-11T06:54:56.436Z,13.67
2018-07-11T06:57:23.902Z,17.27
2018-07-11T06:59:51.242Z,13.50
2018-07-11T07:02:18.550Z,17.23
2018-07-11T07:04:45.869Z,16.23
2018-07-11T07:07:13.180Z,16.87
2018-07-11T07:09:40.462Z,15.80
2018-07-11T07:12:07.749Z,22.67
2018-07-11T07:14:35.044Z,19.43
2018-07-11T07:17:02.329Z,12.13
2018-07-11T07:19:29.606Z,15.30
2018-07-11T07:21:56.902Z,14.70
2018-07-11T07:24:24.182Z,18.70
2018-07-11T07:26:51.454Z,14.90
2018-07-11T07:29:18.764Z,13.67
2018-07-11T07:31:46.038Z,12.50
2018-07-11T07:34:13.310Z,13.00
2018-07-11T07:36:40.599Z,14.30
2018-07-11T07:39:07.905Z,16.30
2018-07-11T07:41:35.206Z,13.97
2018-07-11T07:44:02.512Z,13.83
2018-07-11T07:46:29.820Z,14.87
2018-07-11T07:48:57.109Z,14.97
2018-07-11T07:51:25.167Z,12.50
2018-07-11T07:53:52.466Z,12.73
2018-07-11T07:56:19.978Z,15.27
2018-07-11T07:58:47.282Z,14.73
2018-07-11T08:01:14.593Z,13.20
2018-07-11T08:03:41.914Z,12.70
2018-07-11T08:06:09.195Z,14.23
2018-07-11T08:08:36.514Z,12.87
2018-07-11T08:11:03.828Z,10.07
2018-07-11T08:13:31.138Z,15.40
2018-07-11T08:15:58.641Z,17.67
2018-07-11T08:18:25.932Z,11.03
2018-07-11T08:20:53.254Z,13.90
2018-07-11T08:23:32.475Z,13.77
2018-07-11T08:26:06.059Z,12.57
2018-07-11T08:30:48.246Z,13.93
2018-07-11T08:33:28.133Z,14.40
2018-07-11T08:37:00.989Z,21.10
2018-07-11T08:39:31.808Z,14.93
2018-07-11T08:42:05.043Z,15.77
2018-07-11T08:44:37.872Z,14.63
2018-07-11T08:47:11.053Z,16.50
2018-07-11T08:50:12.985Z,16.83
2018-07-11T08:54:49.377Z,13.97
2018-07-11T08:57:52.853Z,13.03
2018-07-11T09:00:32.794Z,13.67
2018-07-11T09:03:03.217Z,15.43
2018-07-11T09:05:36.287Z,16.37
2018-07-11T09:08:06.704Z,13.37
2018-07-11T09:10:39.161Z,16.60
2018-07-11T09:13:12.267Z,16.43
2018-07-11T09:15:45.636Z,15.63
2018-07-11T09:18:19.432Z,13.93
2018-07-11T09:20:54.288Z,12.30
2018-07-11T09:23:39.192Z,11.80
2018-07-11T09:26:06.497Z,14.43
2018-07-11T09:28:33.809Z,12.33
2018-07-11T09:31:01.125Z,11.33
2018-07-11T09:33:28.425Z,14.40
2018-07-11T09:35:55.773Z,19.27
2018-07-11T09:38:23.065Z,12.47
2018-07-11T09:40:50.373Z,12.00
2018-07-11T09:43:17.649Z,13.60
2018-07-11T09:45:45.000Z,13.73
2018-07-11T09:48:12.328Z,16.63
2018-07-11T09:50:39.661Z,11.50
2018-07-11T09:53:07.322Z,11.27
2018-07-11T09:55:34.664Z,18.00
2018-07-11T09:58:02.113Z,14.87
2018-07-11T10:00:35.133Z,13.80
2018-07-11T10:03:02.425Z,12.10
2018-07-11T10:05:29.716Z,13.47
2018-07-11T10:07:57.001Z,16.80
2018-07-11T10:10:24.320Z,15.37
2018-07-11T10:12:51.600Z,12.30
2018-07-11T10:15:18.884Z,12.93
2018-07-11T10:17:46.200Z,11.33
2018-07-11T10:20:13.490Z,12.23
2018-07-11T10:22:40.793Z,16.50
2018-07-11T10:25:08.112Z,14.60
2018-07-11T10:27:35.390Z,21.53
2018-07-11T10:30:02.697Z,18.30
2018-07-11T10:32:29.996Z,23.10
2018-07-11T10:34:57.284Z,23.77
2018-07-11T10:37:24.585Z,10.20
2018-07-11T10:39:51.856Z,9.20
2018-07-11T10:42:19.132Z,10.00
2018-07-11T10:44:46.486Z,5.77
2018-07-11T10:47:14.100Z,11.30
2018-07-11T10:49:42.465Z,5.30
2018-07-11T10:52:09.733Z,4.93
2018-07-11T10:54:37.776Z,4.83
2018-07-11T10:57:05.101Z,6.30
2018-07-11T10:59:32.487Z,7.10
2018-07-11T11:01:59.965Z,6.83
2018-07-11T11:04:27.249Z,7.93
2018-07-11T11:06:54.568Z,8.23
2018-07-11T11:09:21.853Z,12.33
2018-07-11T11:11:49.136Z,14.50
2018-07-11T11:14:16.453Z,10.23
2018-07-11T11:16:43.764Z,12.87
2018-07-11T11:19:11.103Z,11.73
2018-07-11T11:21:38.477Z,14.37
2018-07-11T11:24:05.836Z,12.20
2018-07-11T11:26:33.213Z,12.43
2018-07-11T11:29:00.500Z,10.30
2018-07-11T11:31:27.796Z,11.77
2018-07-11T11:33:55.112Z,9.90
2018-07-11T11:36:22.465Z,10.10
2018-07-11T11:38:49.770Z,8.20
2018-07-11T11:41:17.094Z,12.40
2018-07-11T11:43:44.650Z,8.57
2018-07-11T11:46:11.955Z,10.23
2018-07-11T11:48:39.266Z,9.53
2018-07-11T11:51:06.643Z,9.27
2018-07-11T11:53:33.970Z,9.43
2018-07-11T11:56:01.455Z,8.77
2018-07-11T11:58:28.776Z,11.37
2018-07-11T12:00:56.103Z,7.27
2018-07-11T12:03:23.433Z,16.53
2018-07-11T12:05:50.758Z,9.90
2018-07-11T12:08:18.101Z,8.73
2018-07-11T12:10:45.368Z,10.83
2018-07-11T12:13:12.644Z,12.00
2018-07-11T12:15:39.916Z,8.80
2018-07-11T12:18:07.233Z,10.43
2018-07-11T12:20:34.520Z,9.23
2018-07-11T12:23:01.803Z,7.00
2018-07-11T12:25:30.030Z,11.00
2018-07-11T12:27:57.336Z,6.93
2018-07-11T12:30:24.612Z,5.20
2018-07-11T12:32:51.945Z,10.27
2018-07-11T12:35:19.240Z,8.30
2018-07-11T12:37:46.541Z,8.83
2018-07-11T12:40:13.840Z,7.63
2018-07-11T12:42:41.156Z,7.17
2018-07-11T12:45:08.457Z,8.00
2018-07-11T12:47:41.520Z,7.30
2018-07-11T12:50:08.788Z,13.10
2018-07-11T12:52:36.095Z,10.77
2018-07-11T12:55:03.432Z,14.93
2018-07-11T12:57:31.074Z,6.90
2018-07-11T12:59:58.348Z,10.87
2018-07-11T13:02:25.708Z,8.67
2018-07-11T13:04:53.001Z,17.60
2018-07-11T13:07:20.308Z,9.63
2018-07-11T13:09:47.591Z,7.33
2018-07-11T13:12:14.920Z,7.57
2018-07-11T13:14:42.212Z,7.23
2018-07-11T13:17:09.532Z,7.37
2018-07-11T13:19:36.820Z,16.10
2018-07-11T13:22:04.093Z,10.57
2018-07-11T13:24:31.374Z,15.13
2018-07-11T13:26:58.669Z,8.73
2018-07-11T13:29:26.005Z,11.40
2018-07-11T13:31:53.373Z,8.00
2018-07-11T13:34:20.676Z,8.17
2018-07-11T13:36:47.961Z,8.20
2018-07-11T13:39:17.557Z,8.63
2018-07-11T13:41:45.631Z,9.40
2018-07-11T13:44:12.948Z,8.70
2018-07-11T13:46:40.233Z,9.87
2018-07-11T13:49:07.712Z,11.70
2018-07-11T13:51:35.049Z,13.30
2018-07-11T13:54:02.359Z,13.57
2018-07-11T13:56:29.793Z,9.07
2018-07-11T13:58:57.428Z,10.10
2018-07-11T14:01:24.769Z,10.20
2018-07-11T14:03:52.062Z,9.77
2018-07-11T14:06:19.362Z,9.90
2018-07-11T14:08:46.681Z,10.97
2018-07-11T14:11:13.979Z,10.07
2018-07-11T14:13:41.305Z,8.53
2018-07-11T14:16:08.581Z,11.90
2018-07-11T14:18:35.880Z,8.90
2018-07-11T14:21:03.156Z,9.27
2018-07-11T14:23:34.491Z,9.40
2018-07-11T14:26:02.292Z,9.80
2018-07-11T14:28:29.836Z,10.83
2018-07-11T14:30:57.834Z,10.00
2018-07-11T14:33:25.998Z,10.13
2018-07-11T14:35:53.284Z,16.50
2018-07-11T14:38:20.569Z,16.27
2018-07-11T14:40:47.869Z,13.10
2018-07-11T14:43:15.148Z,12.07
2018-07-11T14:45:42.538Z,17.23
2018-07-11T14:48:13.331Z,11.33
2018-07-11T14:50:40.631Z,10.23
2018-07-11T14:53:07.925Z,8.70
2018-07-11T14:55:35.257Z,8.17
2018-07-11T14:58:02.767Z,10.20
2018-07-11T15:00:30.188Z,11.57
2018-07-11T15:02:57.700Z,9.63
2018-07-11T15:05:24.982Z,11.37
2018-07-11T15:07:52.316Z,8.03
2018-07-11T15:10:19.600Z,8.70
2018-07-11T15:12:46.909Z,8.10
2018-07-11T15:15:14.233Z,8.00
2018-07-11T15:17:41.576Z,10.27
2018-07-11T15:20:08.873Z,13.40
2018-07-11T15:22:36.172Z,8.50
2018-07-11T15:25:03.478Z,8.40
2018-07-11T15:27:30.761Z,7.27
2018-07-11T15:29:58.176Z,8.23
2018-07-11T15:32:25.477Z,10.03
2018-07-11T15:34:52.785Z,12.10
2018-07-11T15:37:20.343Z,8.97
2018-07-11T15:39:47.641Z,6.47
2018-07-11T15:42:14.945Z,6.97
2018-07-11T15:44:42.548Z,10.93
2018-07-11T15:47:10.308Z,9.80
2018-07-11T15:49:37.657Z,11.33
2018-07-11T15:52:04.947Z,8.50
2018-07-11T15:54:32.591Z,8.40
2018-07-11T15:57:00.034Z,9.23
2018-07-11T15:59:28.392Z,9.20
2018-07-11T16:01:56.384Z,9.43
2018-07-11T16:04:24.485Z,7.50
2018-07-11T16:06:52.286Z,10.10
2018-07-11T16:09:19.584Z,5.57
2018-07-11T16:11:46.913Z,7.03
2018-07-11T16:14:14.220Z,7.67
2018-07-11T16:16:41.509Z,7.07
2018-07-11T16:19:08.829Z,7.13
2018-07-11T16:21:36.125Z,6.90
2018-07-11T16:24:03.413Z,8.03
2018-07-11T16:26:30.684Z,8.13
2018-07-11T16:28:58.023Z,7.27
2018-07-11T16:31:25.650Z,7.93
2018-07-11T16:33:52.957Z,8.17
2018-07-11T16:36:20.260Z,11.40
2018-07-11T16:38:47.596Z,14.37
2018-07-11T16:41:14.905Z,16.13
2018-07-11T16:43:42.257Z,11.33
2018-07-11T16:46:09.556Z,12.10
2018-07-11T16:48:36.847Z,10.13
2018-07-11T16:51:04.141Z,10.00
2018-07-11T16:53:31.786Z,13.03
2018-07-11T16:55:59.097Z,9.73
2018-07-11T16:58:28.996Z,11.20
2018-07-11T17:00:56.669Z,12.77
2018-07-11T17:03:24.809Z,8.00
2018-07-11T17:05:55.393Z,7.33
2018-07-11T17:08:26.630Z,10.13
2018-07-11T17:10:54.577Z,5.73
2018-07-11T17:13:22.288Z,5.60
2018-07-11T17:15:50.961Z,5.57
2018-07-11T17:18:28.832Z,6.40
2018-07-11T17:20:57.320Z,5.37
2018-07-11T17:23:24.956Z,5.30
2018-07-11T17:25:52.377Z,12.67
2018-07-11T17:28:19.698Z,5.63
2018-07-11T17:30:46.993Z,6.27
2018-07-11T17:33:14.296Z,6.10
2018-07-11T17:35:42.589Z,8.37
2018-07-11T17:38:09.870Z,14.80
2018-07-11T17:40:38.577Z,17.30
2018-07-11T17:43:06.907Z,13.40
2018-07-11T17:45:37.220Z,12.60
2018-07-11T17:50:17.784Z,7.83
2018-07-11T17:52:50.297Z,14.90
2018-07-11T17:55:24.239Z,8.10
2018-07-11T17:57:57.090Z,8.10
2018-07-11T18:00:45.159Z,7.77
2018-07-11T18:04:19.167Z,7.40
2018-07-11T18:07:24.724Z,8.07
2018-07-11T18:09:57.002Z,8.03
2018-07-11T18:12:34.681Z,6.70
2018-07-11T18:15:09.486Z,6.67
2018-07-11T18:18:44.828Z,10.93
2018-07-11T18:23:24.412Z,6.50
2018-07-11T18:25:57.617Z,6.57
2018-07-11T18:28:28.387Z,8.83
2018-07-11T18:31:01.476Z,7.70
2018-07-11T18:33:36.397Z,6.70
2018-07-11T18:36:09.565Z,7.63
2018-07-11T18:40:50.050Z,7.67
2018-07-11T18:43:23.157Z,6.10
2018-07-11T18:45:55.037Z,8.10
2018-07-11T18:48:25.160Z,6.40
2018-07-11T18:50:58.206Z,6.57
2018-07-11T18:53:27.552Z,8.27
2018-07-11T18:55:58.937Z,7.60
2018-07-11T18:58:34.113Z,8.80
2018-07-11T19:03:15.388Z,8.90
2018-07-11T19:05:44.182Z,7.10
2018-07-11T19:08:14.960Z,6.40
2018-07-11T19:10:47.941Z,6.60
2018-07-11T19:13:22.873Z,5.30
2018-07-11T19:15:52.984Z,6.80
2018-07-11T19:18:25.637Z,5.57
2018-07-11T19:21:07.789Z,5.93
2018-07-11T19:23:38.269Z,6.60
2018-07-11T19:26:10.799Z,6.87
2018-07-11T19:28:44.665Z,6.07
2018-07-11T19:31:20.525Z,6.47
2018-07-11T19:33:50.215Z,7.00
2018-07-11T19:36:23.128Z,10.30
2018-07-11T19:38:56.094Z,6.17
2018-07-11T19:41:31.974Z,6.83
2018-07-11T19:44:05.820Z,6.53
2018-07-11T19:47:37.538Z,6.07
2018-07-11T19:50:30.801Z,6.10
2018-07-11T19:53:07.641Z,5.97
2018-07-11T19:55:45.533Z,6.90
2018-07-11T19:58:12.868Z,6.10
2018-07-11T20:00:40.640Z,5.90
2018-07-11T20:03:07.928Z,6.43
2018-07-11T20:05:35.253Z,11.93
2018-07-11T20:08:02.599Z,6.67
2018-07-11T20:10:30.086Z,5.87
2018-07-11T20:12:57.408Z,7.57
2018-07-11T20:15:24.713Z,6.27
2018-07-11T20:17:52.038Z,6.53
2018-07-11T20:20:19.344Z,7.23
2018-07-11T20:22:46.684Z,6.93
2018-07-11T20:25:13.956Z,7.07
2018-07-11T20:27:41.248Z,7.63
2018-07-11T20:30:08.548Z,9.23
2018-07-11T20:32:35.936Z,7.40
2018-07-11T20:35:03.281Z,8.27
2018-07-11T20:37:30.588Z,7.40
2018-07-11T20:39:57.969Z,8.63
2018-07-11T20:42:25.588Z,15.97
2018-07-11T20:44:52.885Z,7.90
2018-07-11T20:47:20.183Z,8.37
2018-07-11T20:49:47.509Z,7.90
2018-07-11T20:52:14.816Z,7.93
2018-07-11T20:54:42.129Z,7.87
2018-07-11T20:57:09.429Z,11.30
2018-07-11T20:59:42.356Z,10.10
2018-07-11T21:02:15.437Z,8.53
2018-07-11T21:04:48.484Z,8.80
2018-07-11T21:07:52.933Z,11.57
2018-07-11T21:10:39.713Z,8.90
2018-07-11T21:15:15.909Z,8.97
2018-07-11T21:17:49.031Z,10.07
2018-07-11T21:20:16.327Z,12.50
2018-07-11T21:22:43.632Z,10.93
2018-07-11T21:25:10.881Z,8.67
2018-07-11T21:27:38.401Z,11.40
2018-07-11T21:30:05.693Z,15.43
2018-07-11T21:32:32.993Z,11.67
2018-07-11T21:35:00.252Z,8.93
2018-07-11T21:37:27.548Z,8.00
2018-07-11T21:39:54.825Z,10.33
2018-07-11T21:42:22.093Z,8.40
2018-07-11T21:44:49.373Z,8.83
2018-07-11T21:47:16.693Z,9.27
2018-07-11T21:49:43.986Z,8.50
2018-07-11T21:52:11.252Z,9.13
2018-07-11T21:54:38.572Z,9.43
2018-07-11T21:57:05.862Z,9.33
2018-07-11T21:59:33.146Z,8.03
2018-07-11T22:02:00.443Z,7.33
2018-07-11T22:04:27.713Z,8.33
2018-07-11T22:06:55.013Z,8.47
2018-07-11T22:09:22.277Z,8.17
2018-07-11T22:11:49.593Z,7.37
2018-07-11T22:14:17.138Z,8.27
2018-07-11T22:16:44.405Z,10.30
2018-07-11T22:19:11.693Z,9.93
2018-07-11T22:21:38.534Z,9.00
2018-07-11T22:24:05.379Z,9.37
2018-07-11T22:26:32.225Z,12.70
2018-07-11T22:28:59.058Z,10.77
2018-07-11T22:31:25.920Z,10.77
2018-07-11T22:33:52.761Z,10.10
2018-07-11T22:36:19.638Z,10.77
2018-07-11T22:38:46.527Z,11.47
2018-07-11T22:41:13.372Z,15.60
2018-07-11T22:43:40.217Z,11.63
2018-07-11T22:46:07.057Z,12.40
2018-07-11T22:48:33.904Z,11.87
2018-07-11T22:51:00.740Z,12.17
2018-07-11T22:53:27.573Z,9.87
2018-07-11T22:55:54.405Z,10.83
2018-07-11T22:58:21.236Z,10.73
2018-07-11T23:00:48.069Z,11.10
2018-07-11T23:03:14.896Z,11.50
2018-07-11T23:05:41.740Z,13.47
2018-07-11T23:08:08.604Z,12.93
2018-07-11T23:10:35.429Z,12.10
2018-07-11T23:13:02.273Z,14.23
2018-07-11T23:15:29.333Z,14.93
2018-07-11T23:17:56.182Z,13.80
2018-07-11T23:20:23.111Z,15.57
2018-07-11T23:22:49.908Z,16.23
2018-07-11T23:25:16.756Z,16.90
2018-07-11T23:27:43.601Z,24.93
2018-07-11T23:30:10.491Z,17.70
2018-07-11T23:32:37.332Z,23.80
2018-07-11T23:35:04.178Z,17.20
2018-07-11T23:37:31.032Z,15.73
2018-07-11T23:39:57.873Z,15.27
2018-07-11T23:42:24.732Z,13.73
2018-07-11T23:44:51.566Z,13.73
2018-07-11T23:47:18.436Z,14.77
2018-07-11T23:49:45.264Z,13.60
2018-07-11T23:52:12.132Z,15.30
2018-07-11T23:54:38.965Z,12.57
2018-07-11T23:57:05.836Z,13.43
2018-07-11T23:59:32.664Z,13.10
