createdAt,value
2022-09-03T00:00:21.549Z,53981.07
2022-09-03T00:01:26.118Z,53998.11
2022-09-03T00:02:33.399Z,53980.07
2022-09-03T00:03:36.872Z,53980.07
2022-09-03T00:04:54.411Z,53971.05
2022-09-03T00:07:23.908Z,53994.10
2022-09-03T00:08:26.773Z,53972.05
2022-09-03T00:09:29.883Z,53994.10
2022-09-03T00:10:33.867Z,53992.10
2022-09-03T00:11:43.397Z,54007.13
2022-09-03T00:12:46.559Z,53997.11
2022-09-03T00:13:52.198Z,54005.13
2022-09-03T00:14:55.523Z,53985.08
2022-09-03T00:15:58.625Z,53957.02
2022-09-03T00:17:02.357Z,53991.09
2022-09-03T00:18:06.157Z,53972.05
2022-09-03T00:19:10.772Z,54007.13
2022-09-03T00:20:26.650Z,53986.08
2022-09-03T00:21:29.937Z,54000.11
2022-09-03T00:22:33.950Z,54031.19
2022-09-03T00:23:37.037Z,54024.17
2022-09-03T00:24:40.088Z,54026.18
2022-09-03T00:25:43.693Z,53986.08
2022-09-03T00:26:47.079Z,54038.20
2022-09-03T00:27:50.257Z,54035.20
2022-09-03T00:28:53.138Z,54034.19
2022-09-03T00:29:56.415Z,54061.25
2022-09-03T00:30:59.253Z,54035.20
2022-09-03T00:32:02.470Z,54072.28
2022-09-03T00:33:05.764Z,54104.36
2022-09-03T00:34:08.642Z,54104.36
2022-09-03T00:35:11.938Z,54145.45
2022-09-03T00:36:14.899Z,54156.48
2022-09-03T00:37:17.683Z,54222.63
2022-09-03T00:38:21.996Z,54269.74
2022-09-03T00:39:24.704Z,54304.82
2022-09-03T00:40:28.404Z,54353.94
2022-09-03T00:41:31.311Z,54357.95
2022-09-03T00:42:35.014Z,54415.09
2022-09-03T00:43:38.004Z,54427.11
2022-09-03T00:44:40.869Z,54471.22
2022-09-03T00:45:43.527Z,54516.33
2022-09-03T00:46:46.453Z,54590.51
2022-09-03T00:47:49.910Z,54701.78
2022-09-03T00:48:52.972Z,54812.05
2022-09-03T00:49:56.061Z,54960.43
2022-09-03T00:50:59.131Z,55157.93
2022-09-03T00:52:02.426Z,55470.75
2022-09-03T00:54:22.906Z,57856.81
2022-09-03T00:55:26.004Z,59860.84
2022-09-03T00:56:28.965Z,60321.60
2022-09-03T00:57:31.742Z,60619.77
2022-09-03T00:58:34.819Z,60884.82
2022-09-03T00:59:37.804Z,61129.82
2022-09-03T01:00:40.884Z,61396.92
2022-09-03T01:01:43.939Z,61625.87
2022-09-03T01:02:47.081Z,61706.21
2022-09-03T01:03:50.320Z,61832.75
2022-09-03T01:04:53.395Z,61938.20
2022-09-03T01:06:01.004Z,61971.34
2022-09-03T01:07:00.998Z,62068.76
2022-09-03T01:08:03.867Z,62096.88
2022-09-03T01:09:06.941Z,62140.07
2022-09-03T01:10:09.920Z,62140.07
2022-09-03T01:11:12.789Z,62159.15
2022-09-03T01:12:15.772Z,62172.20
2022-09-03T01:13:19.669Z,62155.13
2022-09-03T01:14:22.952Z,62209.37
2022-09-03T01:15:25.934Z,62138.06
2022-09-03T01:16:29.121Z,62181.25
2022-09-03T01:17:31.885Z,62202.34
2022-09-03T01:18:34.961Z,62209.37
2022-09-03T01:19:37.847Z,62234.48
2022-09-03T01:20:40.721Z,62281.68
2022-09-03T01:21:43.584Z,62246.53
2022-09-03T01:22:46.676Z,62258.58
2022-09-03T01:23:49.643Z,62305.79
2022-09-03T01:24:53.045Z,62355.00
2022-09-03T01:25:55.919Z,62364.04
2022-09-03T01:26:58.779Z,62441.38
2022-09-03T01:29:23.158Z,59258.62
2022-09-03T01:30:25.945Z,62808.02
2022-09-03T01:31:28.640Z,62875.32
2022-09-03T01:32:31.289Z,62914.50
2022-09-03T01:33:33.955Z,62915.50
2022-09-03T01:34:36.712Z,62902.44
2022-09-03T01:35:40.000Z,62946.64
2022-09-03T01:36:42.671Z,62915.50
2022-09-03T01:37:45.345Z,62933.58
2022-09-03T01:38:49.237Z,62964.72
2022-09-03T01:39:52.032Z,62936.59
2022-09-03T01:40:54.881Z,62985.82
2022-09-03T01:41:57.762Z,63000.89
2022-09-03T01:43:00.528Z,62987.83
2022-09-03T01:44:03.508Z,63023.99
2022-09-03T01:45:06.176Z,63034.04
2022-09-03T01:46:09.050Z,63010.93
2022-09-03T01:47:13.271Z,63005.91
2022-09-03T01:48:16.065Z,63014.95
2022-09-03T01:49:18.912Z,63012.94
2022-09-03T01:50:21.681Z,62974.77
2022-09-03T01:51:24.449Z,62982.80
2022-09-03T01:52:27.430Z,62978.79
2022-09-03T01:53:30.300Z,62970.75
2022-09-03T01:54:33.277Z,62942.62
2022-09-03T01:55:35.951Z,62974.77
2022-09-03T01:56:38.720Z,62971.75
2022-09-03T01:57:42.024Z,62942.62
2022-09-03T01:58:44.888Z,62973.77
2022-09-03T01:59:48.060Z,62954.68
2022-09-03T02:00:50.943Z,62961.71
2022-09-03T02:01:53.672Z,62981.80
2022-09-03T02:02:56.407Z,62962.71
2022-09-03T02:03:59.372Z,62966.73
2022-09-03T02:05:02.336Z,62994.86
2022-09-03T02:06:05.108Z,63013.95
2022-09-03T02:07:07.979Z,62989.84
2022-09-03T02:08:11.772Z,62990.84
2022-09-03T02:09:14.547Z,63028.01
2022-09-03T02:10:17.445Z,62984.81
2022-09-03T02:11:20.600Z,62965.73
2022-09-03T02:12:24.088Z,62969.75
2022-09-03T02:13:26.972Z,62964.72
2022-09-03T02:14:29.848Z,62943.63
2022-09-03T02:15:32.670Z,62951.66
2022-09-03T02:16:35.604Z,62962.71
2022-09-03T02:17:38.366Z,62894.40
2022-09-03T02:18:41.134Z,62905.45
2022-09-03T02:19:44.008Z,62908.47
2022-09-03T02:20:46.787Z,62901.44
2022-09-03T02:21:49.860Z,62893.40
2022-09-03T02:22:52.635Z,62866.28
2022-09-03T02:23:55.608Z,62898.42
2022-09-03T02:24:58.689Z,62855.23
2022-09-03T02:26:01.664Z,62882.35
2022-09-03T02:27:04.748Z,62851.21
2022-09-03T02:28:11.197Z,62861.25
2022-09-03T02:29:12.230Z,62781.90
2022-09-03T02:30:15.517Z,62825.09
2022-09-03T02:31:18.390Z,62816.05
2022-09-03T02:32:21.693Z,62820.07
2022-09-03T02:33:24.552Z,62812.03
2022-09-03T02:34:27.321Z,62789.93
2022-09-03T02:35:30.001Z,62816.05
2022-09-03T02:36:32.661Z,62839.16
2022-09-03T02:37:35.328Z,62828.11
2022-09-03T02:38:38.108Z,62868.29
2022-09-03T02:39:40.965Z,62831.12
2022-09-03T02:40:43.650Z,62940.61
2022-09-03T02:41:46.418Z,62942.62
2022-09-03T02:42:49.605Z,62957.69
2022-09-03T02:43:52.370Z,62880.34
2022-09-03T02:44:55.463Z,62811.03
2022-09-03T02:45:58.196Z,62785.91
2022-09-03T02:47:00.902Z,62084.82
2022-09-03T02:48:03.772Z,61865.89
2022-09-03T02:49:06.545Z,61769.48
2022-09-03T02:50:09.416Z,61778.52
2022-09-03T02:51:14.188Z,61745.38
2022-09-03T02:52:16.701Z,61750.39
2022-09-03T02:53:19.471Z,61742.36
2022-09-03T02:54:22.241Z,61820.70
2022-09-03T02:55:25.122Z,61813.66
2022-09-03T02:56:27.806Z,61833.75
2022-09-03T02:57:30.460Z,61819.69
2022-09-03T02:58:33.445Z,61843.79
2022-09-03T02:59:36.114Z,61867.89
2022-09-03T03:00:38.880Z,61887.98
2022-09-03T03:01:41.965Z,61859.86
2022-09-03T03:02:44.934Z,61815.68
2022-09-03T03:03:48.028Z,61778.52
2022-09-03T03:04:50.683Z,61741.36
2022-09-03T03:05:53.351Z,61718.26
2022-09-03T03:06:56.240Z,61729.31
2022-09-03T03:07:59.007Z,61664.03
2022-09-03T03:09:01.881Z,61683.11
2022-09-03T03:10:04.648Z,61703.20
2022-09-03T03:11:07.417Z,61722.28
2022-09-03T03:12:10.208Z,61792.57
2022-09-03T03:13:12.970Z,61874.93
2022-09-03T03:14:15.968Z,61929.16
2022-09-03T03:15:18.618Z,61996.45
2022-09-03T03:16:21.333Z,62138.06
2022-09-03T03:17:24.167Z,62216.40
2022-09-03T03:18:26.830Z,62310.81
2022-09-03T03:19:29.707Z,62289.71
2022-09-03T03:20:32.469Z,62337.93
2022-09-03T03:21:35.346Z,62307.80
2022-09-03T03:22:37.953Z,62285.70
2022-09-03T03:23:40.608Z,62218.41
2022-09-03T03:24:43.458Z,62187.27
2022-09-03T03:25:46.230Z,62155.13
2022-09-03T03:26:49.104Z,62203.34
2022-09-03T03:27:51.886Z,62235.48
2022-09-03T03:28:54.545Z,62264.61
2022-09-03T03:29:57.224Z,62259.59
2022-09-03T03:31:00.065Z,62321.86
2022-09-03T03:32:02.759Z,62371.07
2022-09-03T03:33:05.533Z,62406.23
2022-09-03T03:34:08.517Z,62395.18
2022-09-03T03:35:11.819Z,62454.44
2022-09-03T03:36:14.776Z,62467.50
2022-09-03T03:37:17.746Z,62479.55
2022-09-03T03:38:20.633Z,62496.62
2022-09-03T03:39:23.619Z,62502.65
2022-09-03T03:40:26.683Z,62511.69
2022-09-03T03:41:29.570Z,62509.68
2022-09-03T03:42:33.365Z,62556.89
2022-09-03T03:43:36.018Z,62570.96
2022-09-03T03:44:39.308Z,62554.88
2022-09-03T03:45:42.179Z,62566.94
2022-09-03T03:46:44.852Z,62577.98
2022-09-03T03:47:47.528Z,62542.83
2022-09-03T03:48:50.296Z,62544.84
2022-09-03T03:49:53.070Z,62550.87
2022-09-03T03:50:55.739Z,62564.93
2022-09-03T03:51:58.507Z,62587.03
2022-09-03T03:53:01.754Z,62547.85
2022-09-03T03:54:05.648Z,62573.97
2022-09-03T03:55:08.463Z,62538.81
2022-09-03T03:56:11.350Z,62542.83
2022-09-03T03:57:14.419Z,62545.84
2022-09-03T03:58:17.087Z,62531.78
2022-09-03T03:59:19.964Z,62498.64
2022-09-03T04:00:22.865Z,62481.56
2022-09-03T04:01:27.280Z,62499.64
2022-09-03T04:02:30.195Z,62472.52
2022-09-03T04:03:32.898Z,62491.61
2022-09-03T04:04:35.766Z,62487.59
2022-09-03T04:05:43.295Z,62490.60
2022-09-03T04:06:42.960Z,62514.71
2022-09-03T04:07:45.730Z,62525.75
2022-09-03T04:08:48.491Z,62516.71
2022-09-03T04:09:52.507Z,62535.80
2022-09-03T04:10:55.372Z,62600.09
2022-09-03T04:11:58.246Z,62684.46
2022-09-03T04:13:00.925Z,62698.52
2022-09-03T04:14:03.687Z,62522.74
2022-09-03T04:15:06.566Z,62069.76
2022-09-03T04:16:09.384Z,61636.92
2022-09-03T04:17:12.211Z,61460.18
2022-09-03T04:18:16.111Z,61251.32
2022-09-03T04:19:18.781Z,61223.20
2022-09-03T04:20:21.447Z,61542.52
2022-09-03T04:21:24.218Z,61507.37
2022-09-03T04:22:28.218Z,61482.27
2022-09-03T04:23:31.000Z,61404.95
2022-09-03T04:24:33.654Z,61223.20
2022-09-03T04:25:36.427Z,61211.15
2022-09-03T04:26:39.303Z,61110.74
2022-09-03T04:27:42.079Z,61044.47
2022-09-03T04:28:44.849Z,61032.42
2022-09-03T04:29:47.934Z,60979.21
2022-09-03T04:30:50.736Z,60930.01
2022-09-03T04:31:53.472Z,60907.92
2022-09-03T04:32:56.983Z,60912.94
2022-09-03T04:33:59.630Z,60877.80
2022-09-03T04:35:02.305Z,60947.08
2022-09-03T04:36:05.083Z,60910.93
2022-09-03T04:37:07.957Z,60854.70
2022-09-03T04:38:10.926Z,60822.57
2022-09-03T04:39:13.698Z,60807.52
2022-09-03T04:40:16.467Z,60743.26
2022-09-03T04:41:19.139Z,60693.06
2022-09-03T04:42:21.920Z,60716.15
2022-09-03T04:43:24.686Z,60630.81
2022-09-03T04:44:27.574Z,60565.55
2022-09-03T04:45:30.345Z,60500.30
2022-09-03T04:46:33.121Z,60508.33
2022-09-03T04:47:35.877Z,60437.05
2022-09-03T04:48:38.763Z,60462.15
2022-09-03T04:49:41.528Z,60473.19
2022-09-03T04:50:44.299Z,60450.10
2022-09-03T04:51:47.306Z,60389.87
2022-09-03T04:52:50.153Z,60408.94
2022-09-03T04:53:53.455Z,60378.82
2022-09-03T04:54:56.622Z,60364.77
2022-09-03T04:55:59.289Z,60353.73
2022-09-03T04:57:02.058Z,60301.53
2022-09-03T04:58:04.938Z,60347.70
2022-09-03T04:59:07.703Z,60281.45
2022-09-03T05:00:11.198Z,60270.40
2022-09-03T05:01:14.023Z,60282.45
2022-09-03T05:02:16.914Z,60338.67
2022-09-03T05:03:19.822Z,60325.62
2022-09-03T05:04:22.489Z,60372.80
2022-09-03T05:05:25.259Z,60381.84
2022-09-03T05:06:28.140Z,60401.91
2022-09-03T05:07:31.219Z,60405.93
2022-09-03T05:09:51.097Z,58559.16
2022-09-03T05:10:55.158Z,60361.76
2022-09-03T05:11:58.193Z,60369.79
2022-09-03T05:13:00.848Z,60406.93
2022-09-03T05:14:03.622Z,60448.09
2022-09-03T05:15:06.595Z,60414.96
2022-09-03T05:16:09.412Z,60465.16
2022-09-03T05:17:12.163Z,60471.18
2022-09-03T05:18:15.102Z,60497.29
2022-09-03T05:19:17.888Z,60564.55
2022-09-03T05:20:20.660Z,60575.59
2022-09-03T05:21:25.385Z,60635.83
2022-09-03T05:22:28.269Z,60648.89
2022-09-03T05:23:34.368Z,60699.08
2022-09-03T05:24:35.649Z,60774.38
2022-09-03T05:25:38.922Z,60857.72
2022-09-03T05:26:41.697Z,60951.09
2022-09-03T05:27:44.467Z,61031.42
2022-09-03T05:28:47.855Z,61084.63
2022-09-03T05:29:50.736Z,61080.62
2022-09-03T05:30:53.809Z,61117.77
2022-09-03T05:31:57.186Z,61146.89
2022-09-03T05:33:00.074Z,61170.98
2022-09-03T05:34:03.161Z,61120.78
2022-09-03T05:35:06.226Z,61138.85
2022-09-03T05:36:09.311Z,61156.93
2022-09-03T05:37:12.403Z,61174.00
2022-09-03T05:38:15.367Z,61181.03
2022-09-03T05:39:18.327Z,61237.26
2022-09-03T05:40:21.325Z,61218.18
2022-09-03T05:41:24.399Z,61221.19
2022-09-03T05:42:27.488Z,61226.21
2022-09-03T05:43:31.986Z,61275.41
2022-09-03T05:44:35.070Z,61299.51
2022-09-03T05:45:37.932Z,61374.82
2022-09-03T05:46:40.922Z,61423.02
2022-09-03T05:47:43.794Z,61476.25
2022-09-03T05:48:46.668Z,61514.40
2022-09-03T05:49:49.548Z,61621.86
2022-09-03T05:50:52.519Z,61689.14
2022-09-03T05:51:55.599Z,61837.77
2022-09-03T05:52:58.685Z,61973.35
2022-09-03T05:54:01.664Z,62237.49
2022-09-03T05:55:04.837Z,62461.47
2022-09-03T05:56:07.620Z,62571.96
2022-09-03T05:57:10.788Z,62625.20
2022-09-03T05:58:13.668Z,62655.33
2022-09-03T05:59:16.655Z,62614.15
2022-09-03T06:00:19.625Z,62572.96
2022-09-03T06:01:22.606Z,62564.93
2022-09-03T06:02:26.122Z,62500.64
2022-09-03T06:03:29.509Z,62510.69
2022-09-03T06:04:32.669Z,62487.59
2022-09-03T06:05:35.949Z,62457.45
2022-09-03T06:06:38.921Z,62480.55
2022-09-03T06:07:42.102Z,62454.44
2022-09-03T06:08:44.973Z,62439.37
2022-09-03T06:09:48.172Z,62378.11
2022-09-03T06:10:50.825Z,62347.97
2022-09-03T06:11:53.705Z,62307.80
2022-09-03T06:12:56.881Z,62300.77
2022-09-03T06:13:59.658Z,62224.43
2022-09-03T06:15:02.832Z,62199.32
2022-09-03T06:16:05.558Z,62141.07
2022-09-03T06:17:08.283Z,62120.98
2022-09-03T06:18:11.357Z,62090.85
2022-09-03T06:19:14.254Z,62047.67
2022-09-03T06:20:16.916Z,62012.52
2022-09-03T06:21:19.679Z,61956.27
2022-09-03T06:23:39.252Z,58310.31
2022-09-03T06:24:43.552Z,61863.88
2022-09-03T06:25:46.330Z,61826.72
2022-09-03T06:26:49.511Z,61848.82
2022-09-03T06:27:52.290Z,61822.70
2022-09-03T06:28:55.056Z,61860.87
2022-09-03T06:29:57.822Z,61913.09
2022-09-03T06:31:00.902Z,61931.16
2022-09-03T06:32:03.727Z,61959.29
2022-09-03T06:33:06.467Z,62015.53
2022-09-03T06:34:09.119Z,61989.41
2022-09-03T06:35:11.891Z,62058.71
2022-09-03T06:36:14.661Z,62076.79
2022-09-03T06:37:17.432Z,62115.96
2022-09-03T06:38:20.323Z,62122.99
2022-09-03T06:39:23.182Z,62175.22
2022-09-03T06:40:25.907Z,62156.14
2022-09-03T06:41:28.748Z,62169.19
2022-09-03T06:42:33.059Z,62211.37
2022-09-03T06:43:35.910Z,62218.41
2022-09-03T06:44:38.686Z,62209.37
2022-09-03T06:45:41.492Z,62277.66
2022-09-03T06:46:44.231Z,62300.77
2022-09-03T06:47:46.941Z,62327.88
2022-09-03T06:48:49.686Z,62311.81
2022-09-03T06:49:52.545Z,62355.00
2022-09-03T06:50:55.320Z,62399.20
2022-09-03T06:51:58.189Z,62402.21
2022-09-03T06:53:00.859Z,62437.36
2022-09-03T06:54:03.740Z,62453.43
2022-09-03T06:55:06.409Z,62453.43
2022-09-03T06:56:09.079Z,62430.33
2022-09-03T06:57:11.750Z,62442.39
2022-09-03T06:58:14.525Z,62473.52
2022-09-03T06:59:17.699Z,62496.62
2022-09-03T07:00:20.985Z,62498.64
2022-09-03T07:01:23.874Z,62451.43
2022-09-03T07:02:26.598Z,62480.55
2022-09-03T07:03:29.526Z,62484.57
2022-09-03T07:04:32.178Z,62488.59
2022-09-03T07:05:34.849Z,62508.68
2022-09-03T07:06:37.618Z,62476.54
2022-09-03T07:07:40.409Z,62464.48
2022-09-03T07:08:43.157Z,62465.49
2022-09-03T07:09:48.331Z,62489.59
2022-09-03T07:10:50.444Z,62474.53
2022-09-03T07:11:53.110Z,62506.67
2022-09-03T07:12:56.109Z,62514.71
2022-09-03T07:13:58.863Z,62539.82
2022-09-03T07:15:01.739Z,62574.97
2022-09-03T07:16:04.687Z,62550.87
2022-09-03T07:17:07.481Z,62544.84
2022-09-03T07:18:10.186Z,62552.88
2022-09-03T07:19:12.721Z,62552.88
2022-09-03T07:20:15.599Z,62540.82
2022-09-03T07:21:18.577Z,62541.83
2022-09-03T07:22:21.357Z,62559.91
2022-09-03T07:23:25.559Z,62546.85
2022-09-03T07:24:28.224Z,62515.71
2022-09-03T07:25:30.890Z,62489.59
2022-09-03T07:26:33.686Z,62466.49
2022-09-03T07:27:36.335Z,62480.55
2022-09-03T07:28:39.105Z,62480.55
2022-09-03T07:29:41.883Z,62491.61
2022-09-03T07:30:44.763Z,62523.75
2022-09-03T07:31:47.503Z,62539.82
2022-09-03T07:32:50.215Z,62547.85
2022-09-03T07:33:52.968Z,62548.86
2022-09-03T07:34:55.846Z,62538.81
2022-09-03T07:35:58.616Z,62550.87
2022-09-03T07:37:01.389Z,62498.64
2022-09-03T07:38:04.169Z,62494.62
2022-09-03T07:39:07.138Z,62462.48
2022-09-03T07:40:10.124Z,62448.41
2022-09-03T07:41:13.106Z,62445.40
2022-09-03T07:42:17.410Z,62454.44
2022-09-03T07:43:22.119Z,62466.49
2022-09-03T07:44:26.540Z,62426.32
2022-09-03T07:45:29.199Z,62442.39
2022-09-03T07:46:32.096Z,62424.31
2022-09-03T07:47:34.857Z,62417.28
2022-09-03T07:48:38.131Z,62405.22
2022-09-03T07:49:41.006Z,62418.28
2022-09-03T07:50:43.773Z,62426.32
2022-09-03T07:51:46.696Z,62413.26
2022-09-03T07:52:49.522Z,62430.33
2022-09-03T07:53:52.192Z,62394.18
2022-09-03T07:54:54.970Z,62432.34
2022-09-03T07:55:57.635Z,62420.29
2022-09-03T07:57:00.412Z,62473.52
2022-09-03T07:58:03.859Z,62462.48
2022-09-03T07:59:06.572Z,62460.46
2022-09-03T08:00:09.238Z,62460.46
2022-09-03T08:01:12.269Z,62450.42
2022-09-03T08:02:15.296Z,62474.53
2022-09-03T08:03:18.065Z,62426.32
2022-09-03T08:04:20.738Z,62424.31
2022-09-03T08:05:23.732Z,62443.39
2022-09-03T08:06:26.497Z,62390.16
2022-09-03T08:07:29.161Z,62371.07
2022-09-03T08:08:35.625Z,62395.18
2022-09-03T08:09:36.134Z,62361.03
2022-09-03T08:10:38.918Z,62374.09
2022-09-03T08:11:41.891Z,62345.96
2022-09-03T08:12:44.871Z,62319.85
2022-09-03T08:13:47.637Z,62307.80
2022-09-03T08:14:50.424Z,62287.71
2022-09-03T08:15:53.130Z,62258.58
2022-09-03T08:16:55.859Z,62240.50
2022-09-03T08:18:03.467Z,62243.52
2022-09-03T08:19:02.843Z,62261.59
2022-09-03T08:20:05.501Z,62259.59
2022-09-03T08:21:08.267Z,62283.69
2022-09-03T08:22:11.043Z,62303.78
2022-09-03T08:23:13.871Z,62299.76
2022-09-03T08:24:16.485Z,62302.77
2022-09-03T08:26:36.255Z,58954.54
2022-09-03T08:27:39.028Z,62341.95
2022-09-03T08:28:42.017Z,62384.13
2022-09-03T08:29:44.677Z,62390.16
2022-09-03T08:30:47.348Z,62349.98
2022-09-03T08:31:50.376Z,62334.91
2022-09-03T08:32:53.097Z,62345.96
2022-09-03T08:33:55.867Z,62370.07
2022-09-03T08:34:58.640Z,62391.16
2022-09-03T08:36:01.415Z,62431.34
2022-09-03T08:37:04.493Z,62468.50
2022-09-03T08:38:08.941Z,62430.33
2022-09-03T08:39:11.519Z,62492.61
2022-09-03T08:40:17.311Z,62511.69
2022-09-03T08:41:20.402Z,62508.68
2022-09-03T08:42:23.684Z,62490.60
2022-09-03T08:43:26.557Z,62468.50
2022-09-03T08:44:29.633Z,62480.55
2022-09-03T08:45:32.623Z,62481.56
2022-09-03T08:46:35.567Z,62474.53
2022-09-03T08:47:38.363Z,62529.77
2022-09-03T08:48:41.236Z,62476.54
2022-09-03T08:49:44.009Z,62482.56
2022-09-03T08:50:46.880Z,62468.50
2022-09-03T08:51:49.565Z,62508.68
2022-09-03T08:52:52.427Z,62483.57
2022-09-03T08:53:55.405Z,62505.66
2022-09-03T08:54:58.067Z,62498.64
2022-09-03T08:56:00.840Z,62530.78
2022-09-03T08:57:03.618Z,62512.70
2022-09-03T08:58:06.492Z,62508.68
2022-09-03T08:59:09.160Z,62521.74
2022-09-03T09:00:11.825Z,62484.57
2022-09-03T09:01:14.607Z,62520.73
2022-09-03T09:02:17.668Z,62522.74
2022-09-03T09:03:20.459Z,62467.50
2022-09-03T09:04:25.887Z,62498.64
2022-09-03T09:05:34.599Z,62507.68
2022-09-03T09:06:37.678Z,62518.72
2022-09-03T09:07:40.481Z,62513.70
2022-09-03T09:08:43.535Z,62474.53
2022-09-03T09:09:46.208Z,62492.61
2022-09-03T09:10:48.974Z,62452.43
2022-09-03T09:11:57.585Z,62469.51
2022-09-03T09:13:06.096Z,62474.53
2022-09-03T09:14:09.066Z,62492.61
2022-09-03T09:15:12.040Z,62439.37
2022-09-03T09:16:15.234Z,62339.93
2022-09-03T09:17:18.204Z,62317.84
2022-09-03T09:18:21.076Z,62211.37
2022-09-03T09:19:24.172Z,62090.85
2022-09-03T09:20:27.128Z,61870.91
2022-09-03T09:21:32.768Z,61621.86
2022-09-03T09:22:35.748Z,61438.09
2022-09-03T09:23:38.421Z,61344.70
2022-09-03T09:24:41.807Z,61335.66
2022-09-03T09:25:47.545Z,61264.37
2022-09-03T09:26:54.433Z,61199.10
2022-09-03T09:27:56.985Z,61256.34
2022-09-03T09:29:00.521Z,61152.91
2022-09-03T09:30:04.502Z,61116.77
2022-09-03T09:31:09.128Z,61027.40
2022-09-03T09:32:16.513Z,61045.47
2022-09-03T09:33:20.881Z,61018.36
2022-09-03T09:34:24.176Z,61007.32
2022-09-03T09:35:27.671Z,60984.23
2022-09-03T09:36:31.039Z,60980.21
2022-09-03T09:37:34.323Z,61053.51
2022-09-03T09:38:37.415Z,61063.55
2022-09-03T09:39:45.964Z,61052.50
2022-09-03T09:40:48.887Z,61065.55
2022-09-03T09:41:52.169Z,61107.73
2022-09-03T09:42:55.246Z,61075.60
2022-09-03T09:43:58.631Z,61081.62
2022-09-03T09:45:01.732Z,61107.73
2022-09-03T09:46:04.737Z,61107.73
2022-09-03T09:47:13.919Z,61152.91
2022-09-03T09:48:17.095Z,61099.70
2022-09-03T09:49:20.280Z,61106.72
2022-09-03T09:50:27.319Z,61116.77
2022-09-03T09:51:28.386Z,61118.77
2022-09-03T09:52:34.362Z,61093.67
2022-09-03T09:53:37.305Z,61043.46
2022-09-03T09:54:40.217Z,60992.26
2022-09-03T09:55:45.620Z,60971.17
2022-09-03T09:56:51.668Z,60944.06
2022-09-03T09:57:54.891Z,60924.99
2022-09-03T09:59:00.497Z,60895.87
2022-09-03T10:00:03.776Z,60879.80
2022-09-03T10:01:07.091Z,60881.81
2022-09-03T10:02:09.859Z,60912.94
2022-09-03T10:03:14.304Z,60892.86
2022-09-03T10:04:17.121Z,60913.94
2022-09-03T10:05:20.100Z,60968.16
2022-09-03T10:06:25.635Z,60997.28
2022-09-03T10:07:28.784Z,61110.74
2022-09-03T10:08:37.109Z,61244.29
2022-09-03T10:09:39.787Z,61342.69
2022-09-03T10:10:42.483Z,61375.83
2022-09-03T10:11:45.540Z,61476.25
2022-09-03T10:12:51.286Z,61522.44
2022-09-03T10:13:57.007Z,61627.88
2022-09-03T10:14:59.893Z,61734.33
2022-09-03T10:16:03.131Z,61898.02
2022-09-03T10:17:08.723Z,62044.65
2022-09-03T10:18:12.098Z,62174.21
2022-09-03T10:19:15.184Z,62272.64
2022-09-03T10:20:18.062Z,62300.77
2022-09-03T10:21:23.820Z,62311.81
2022-09-03T10:22:28.821Z,62274.65
2022-09-03T10:23:33.025Z,62222.43
2022-09-03T10:24:35.905Z,62201.33
2022-09-03T10:25:38.577Z,62088.84
2022-09-03T10:26:44.410Z,62048.67
2022-09-03T10:27:47.281Z,61991.43
2022-09-03T10:28:51.597Z,61912.09
2022-09-03T10:29:55.898Z,61885.97
2022-09-03T10:30:58.748Z,61870.91
2022-09-03T10:32:01.555Z,61842.79
2022-09-03T10:33:10.055Z,61908.07
2022-09-03T10:34:13.134Z,61855.84
2022-09-03T10:35:16.119Z,61913.09
2022-09-03T10:36:19.204Z,61891.00
2022-09-03T10:37:22.186Z,61968.32
2022-09-03T10:38:25.088Z,62010.50
2022-09-03T10:39:30.433Z,62067.75
2022-09-03T10:40:36.021Z,62110.94
2022-09-03T10:41:41.347Z,62213.38
2022-09-03T10:42:44.356Z,62263.60
2022-09-03T10:43:47.406Z,62314.83
2022-09-03T10:44:50.177Z,62331.90
2022-09-03T10:45:59.014Z,62347.97
2022-09-03T10:47:01.965Z,62425.31
2022-09-03T10:48:04.848Z,62454.44
2022-09-03T10:49:07.923Z,62448.41
2022-09-03T10:50:11.922Z,62442.39
2022-09-03T10:51:15.099Z,62428.32
2022-09-03T10:52:18.089Z,62408.23
2022-09-03T10:53:21.163Z,62359.02
2022-09-03T10:54:26.804Z,62306.79
2022-09-03T10:55:32.450Z,62231.46
2022-09-03T10:56:35.519Z,62114.96
2022-09-03T10:57:38.429Z,62050.68
2022-09-03T10:58:41.688Z,61974.35
2022-09-03T10:59:53.567Z,61783.54
2022-09-03T11:00:56.437Z,61676.08
2022-09-03T11:01:59.313Z,61527.46
2022-09-03T11:03:02.243Z,61414.99
2022-09-03T11:04:05.265Z,61340.68
2022-09-03T11:05:08.046Z,61229.22
2022-09-03T11:06:10.731Z,61186.05
2022-09-03T11:07:13.688Z,61190.06
2022-09-03T11:08:16.729Z,61128.81
2022-09-03T11:09:25.373Z,61103.71
2022-09-03T11:10:31.472Z,61148.89
2022-09-03T11:11:34.404Z,61134.84
2022-09-03T11:12:37.802Z,61146.89
2022-09-03T11:13:40.671Z,61119.78
2022-09-03T11:14:43.653Z,61174.00
2022-09-03T11:15:49.225Z,61154.92
2022-09-03T11:16:54.507Z,61173.00
2022-09-03T11:17:57.409Z,61143.87
2022-09-03T11:19:00.365Z,61211.15
2022-09-03T11:20:03.447Z,61207.13
2022-09-03T11:21:12.223Z,61245.29
2022-09-03T11:22:14.030Z,61285.45
2022-09-03T11:23:18.519Z,61269.39
2022-09-03T11:24:23.233Z,61325.62
2022-09-03T11:25:26.319Z,61370.81
2022-09-03T11:26:29.391Z,61368.80
2022-09-03T11:27:32.362Z,61410.98
2022-09-03T11:28:35.348Z,61420.01
2022-09-03T11:29:41.409Z,61399.93
2022-09-03T11:30:44.414Z,61367.80
2022-09-03T11:31:47.146Z,61398.93
2022-09-03T11:32:54.273Z,61345.70
2022-09-03T11:33:54.429Z,61391.89
2022-09-03T11:34:59.859Z,61330.64
2022-09-03T11:36:02.643Z,61288.46
2022-09-03T11:37:11.551Z,61254.33
2022-09-03T11:38:14.438Z,61260.35
2022-09-03T11:39:17.378Z,61231.23
2022-09-03T11:40:20.286Z,61194.08
2022-09-03T11:41:23.162Z,61244.29
2022-09-03T11:42:26.339Z,61235.25
2022-09-03T11:43:31.975Z,61267.38
2022-09-03T11:44:37.417Z,61288.46
2022-09-03T11:45:41.789Z,61317.59
2022-09-03T11:46:47.487Z,61307.55
2022-09-03T11:47:50.243Z,61297.50
2022-09-03T11:48:53.311Z,61361.77
2022-09-03T11:49:56.498Z,61364.78
2022-09-03T11:51:02.460Z,61351.73
2022-09-03T11:52:05.538Z,61334.66
2022-09-03T11:53:08.830Z,61369.80
2022-09-03T11:54:12.100Z,61392.90
2022-09-03T11:55:17.837Z,61384.87
2022-09-03T11:56:23.505Z,61367.80
2022-09-03T11:57:26.363Z,61393.90
2022-09-03T11:58:29.223Z,61378.84
2022-09-03T11:59:31.989Z,61379.84
2022-09-03T12:00:38.058Z,61403.95
2022-09-03T12:01:41.027Z,61395.91
2022-09-03T12:02:43.848Z,61420.01
2022-09-03T12:03:49.631Z,61435.07
2022-09-03T12:04:52.730Z,61417.00
2022-09-03T12:05:56.919Z,61432.06
2022-09-03T12:06:59.690Z,61423.02
2022-09-03T12:08:08.200Z,61486.29
2022-09-03T12:09:06.457Z,61494.32
2022-09-03T12:10:09.339Z,61459.18
2022-09-03T12:11:12.311Z,61444.11
2022-09-03T12:12:17.954Z,61463.19
2022-09-03T12:13:23.918Z,61495.32
2022-09-03T12:14:26.777Z,61567.63
2022-09-03T12:15:30.076Z,61645.96
2022-09-03T12:16:33.040Z,61745.38
2022-09-03T12:17:38.886Z,61835.76
2022-09-03T12:18:44.311Z,61931.16
2022-09-03T12:19:47.216Z,62098.89
2022-09-03T12:20:49.964Z,62205.35
2022-09-03T12:21:52.729Z,62242.51
2022-09-03T12:23:01.344Z,62135.04
2022-09-03T12:24:04.011Z,62116.96
2022-09-03T12:25:06.779Z,62103.91
2022-09-03T12:26:10.990Z,62153.12
2022-09-03T12:27:13.879Z,62144.08
2022-09-03T12:28:19.504Z,62151.11
2022-09-03T12:29:22.386Z,62128.01
2022-09-03T12:30:26.950Z,62155.13
2022-09-03T12:31:29.774Z,62129.02