createdAt,value
2023-05-01T00:02:01.899Z,101934.88
2023-05-01T00:04:28.785Z,101937.63
2023-05-01T00:06:55.337Z,101937.56
2023-05-01T00:09:21.906Z,101928.66
2023-05-01T00:11:48.475Z,101923.28
2023-05-01T00:14:15.032Z,101926.88
2023-05-01T00:16:41.686Z,101916.13
2023-05-01T00:19:08.365Z,101921.47
2023-05-01T00:21:35.774Z,101914.31
2023-05-01T00:24:07.648Z,101910.84
2023-05-01T00:26:34.214Z,101908.97
2023-05-01T00:29:00.827Z,101918.88
2023-05-01T00:31:27.518Z,101916.13
2023-05-01T00:33:57.044Z,101905.34
2023-05-01T00:36:23.693Z,101901.91
2023-05-01T00:38:51.501Z,101905.34
2023-05-01T00:41:26.494Z,101896.56
2023-05-01T00:43:53.398Z,101898.38
2023-05-01T00:46:20.118Z,101902.88
2023-05-01T00:48:47.868Z,101883.97
2023-05-01T00:51:23.656Z,101884.03
2023-05-01T00:53:53.822Z,101884.88
2023-05-01T00:56:21.526Z,101878.59
2023-05-01T00:58:56.449Z,101875.09
2023-05-01T01:01:23.632Z,101876.88
2023-05-01T01:03:54.429Z,101871.44
2023-05-01T01:06:39.828Z,101867.84
2023-05-01T01:09:30.796Z,101865.25
2023-05-01T01:12:25.003Z,101856.25
2023-05-01T01:15:09.691Z,101857.19
2023-05-01T01:17:45.644Z,101855.41
2023-05-01T01:20:47.346Z,101852.69
2023-05-01T01:23:42.766Z,101850.06
2023-05-01T01:26:33.191Z,101845.56
2023-05-01T01:29:15.633Z,101842.00
2023-05-01T01:32:03.894Z,101837.56
2023-05-01T01:34:35.366Z,101841.16
2023-05-01T01:37:21.239Z,101836.66
2023-05-01T01:40:07.097Z,101830.38
2023-05-01T01:42:55.737Z,101817.91
2023-05-01T01:45:25.824Z,101823.41
2023-05-01T01:47:54.986Z,101819.72
2023-05-01T01:50:25.042Z,101820.63
2023-05-01T01:52:54.672Z,101823.47
2023-05-01T01:55:42.192Z,101818.00
2023-05-01T01:58:09.349Z,101809.03
2023-05-01T02:00:42.121Z,101805.56
2023-05-01T02:03:09.460Z,101798.34
2023-05-01T02:05:36.578Z,101799.34
2023-05-01T02:08:07.444Z,101794.81
2023-05-01T02:10:35.339Z,101785.81
2023-05-01T02:13:01.988Z,101786.75
2023-05-01T02:15:29.575Z,101787.78
2023-05-01T02:17:59.326Z,101776.19
2023-05-01T02:20:31.650Z,101768.13
2023-05-01T02:22:58.871Z,101764.56
2023-05-01T02:25:29.654Z,101766.34
2023-05-01T02:27:57.014Z,101763.66
2023-05-01T02:30:23.694Z,101760.06
2023-05-01T02:32:50.630Z,101751.19
2023-05-01T02:35:17.757Z,101749.38
2023-05-01T02:37:47.455Z,101750.34
2023-05-01T02:40:15.124Z,101742.28
2023-05-01T02:42:44.683Z,101752.13
2023-05-01T02:45:19.192Z,101734.25
2023-05-01T02:47:48.765Z,101732.47
2023-05-01T02:50:15.777Z,101730.69
2023-05-01T02:52:43.607Z,101719.06
2023-05-01T02:55:13.054Z,101723.56
2023-05-01T02:57:41.179Z,101718.22
2023-05-01T03:00:09.447Z,101711.00
2023-05-01T03:02:36.077Z,101708.34
2023-05-01T03:05:04.060Z,101709.19
2023-05-01T03:07:35.120Z,101703.88
2023-05-01T03:10:06.852Z,101703.88
2023-05-01T03:12:33.722Z,101703.88
2023-05-01T03:15:00.291Z,101691.38
2023-05-01T03:17:29.743Z,101692.22
2023-05-01T03:19:56.810Z,101685.94
2023-05-01T03:22:23.679Z,101686.03
2023-05-01T03:24:50.881Z,101678.88
2023-05-01T03:27:17.598Z,101682.50
2023-05-01T03:29:44.195Z,101675.31
2023-05-01T03:32:11.419Z,101686.03
2023-05-01T03:34:38.088Z,101679.75
2023-05-01T03:37:04.668Z,101673.56
2023-05-01T03:39:31.369Z,101683.34
2023-05-01T03:41:59.071Z,101675.34
2023-05-01T03:44:25.733Z,101680.72
2023-05-01T03:46:54.588Z,101669.97
2023-05-01T03:49:21.149Z,101673.56
2023-05-01T03:51:47.697Z,101674.38
2023-05-01T03:54:14.415Z,101670.91
2023-05-01T03:56:40.989Z,101668.22
2023-05-01T03:59:07.646Z,101670.03
2023-05-01T04:01:34.228Z,101669.09
2023-05-01T04:04:04.843Z,101659.28
2023-05-01T04:06:31.695Z,101655.72
2023-05-01T04:09:01.686Z,101654.88
2023-05-01T04:11:28.366Z,101649.56
2023-05-01T04:13:54.933Z,101654.91
2023-05-01T04:16:23.601Z,101652.19
2023-05-01T04:18:50.925Z,101658.47
2023-05-01T04:21:21.855Z,101647.72
2023-05-01T04:23:48.497Z,101648.66
2023-05-01T04:26:16.572Z,101645.09
2023-05-01T04:28:45.830Z,101643.25
2023-05-01T04:31:12.900Z,101641.50
2023-05-01T04:33:42.351Z,101643.28
2023-05-01T04:36:11.557Z,101634.34
2023-05-01T04:38:38.200Z,101635.25
2023-05-01T04:41:07.803Z,101634.41
2023-05-01T04:43:34.371Z,101628.19
2023-05-01T04:46:01.027Z,101636.94
2023-05-01T04:48:27.580Z,101630.84
2023-05-01T04:50:55.379Z,101635.03
2023-05-01T04:53:21.942Z,101636.03
2023-05-01T04:55:48.515Z,101629.88
2023-05-01T04:58:15.065Z,101632.47
2023-05-01T05:00:41.643Z,101635.19
2023-05-01T05:03:09.677Z,101629.03
2023-05-01T05:05:36.354Z,101633.38
2023-05-01T05:08:03.137Z,101631.66
2023-05-01T05:10:29.711Z,101634.28
2023-05-01T05:12:59.171Z,101628.09
2023-05-01T05:15:25.768Z,101635.22
2023-05-01T05:17:53.910Z,101632.59
2023-05-01T05:20:26.835Z,101634.44
2023-05-01T05:22:53.868Z,101634.25
2023-05-01T05:25:20.505Z,101633.44
2023-05-01T05:27:47.065Z,101624.56
2023-05-01T05:30:13.873Z,101625.44
2023-05-01T05:32:40.478Z,101627.19
2023-05-01T05:35:07.395Z,101620.03
2023-05-01T05:37:39.430Z,101622.78
2023-05-01T05:40:06.594Z,101620.09
2023-05-01T05:42:34.070Z,101615.69
2023-05-01T05:45:00.619Z,101610.25
2023-05-01T05:47:27.186Z,101621.88
2023-05-01T05:49:56.696Z,101614.78
2023-05-01T05:52:26.476Z,101611.19
2023-05-01T05:54:53.067Z,101619.22
2023-05-01T05:57:19.678Z,101615.72
2023-05-01T05:59:49.308Z,101614.75
2023-05-01T06:02:16.247Z,101616.53
2023-05-01T06:04:43.020Z,101605.75
2023-05-01T06:07:09.653Z,101605.78
2023-05-01T06:09:37.263Z,101605.75
2023-05-01T06:12:05.840Z,101602.16
2023-05-01T06:14:35.303Z,101605.78
2023-05-01T06:17:01.920Z,101602.25
2023-05-01T06:19:28.481Z,101597.75
2023-05-01T06:21:55.094Z,101591.53
2023-05-01T06:24:21.791Z,101595.09
2023-05-01T06:26:48.371Z,101593.38
2023-05-01T06:29:15.043Z,101589.69
2023-05-01T06:31:41.621Z,101584.50
2023-05-01T06:34:08.279Z,101588.16
2023-05-01T06:36:34.816Z,101586.34
2023-05-01T06:39:01.385Z,101585.50
2023-05-01T06:41:28.088Z,101586.38
2023-05-01T06:44:07.928Z,101583.72
2023-05-01T06:46:39.209Z,101572.09
2023-05-01T06:49:06.640Z,101582.78
2023-05-01T06:51:33.268Z,101575.59
2023-05-01T06:53:59.971Z,101575.66
2023-05-01T06:56:28.869Z,101576.53
2023-05-01T06:58:55.572Z,101577.41
2023-05-01T07:01:22.350Z,101579.19
2023-05-01T07:03:49.004Z,101575.63
2023-05-01T07:06:15.619Z,101579.19
2023-05-01T07:08:42.168Z,101575.63
2023-05-01T07:11:08.822Z,101571.13
2023-05-01T07:13:35.534Z,101570.22
2023-05-01T07:16:02.434Z,101577.31
2023-05-01T07:18:33.582Z,101565.72
2023-05-01T07:21:06.358Z,101566.63
2023-05-01T07:23:32.908Z,101564.81
2023-05-01T07:25:59.464Z,101571.91
2023-05-01T07:28:26.085Z,101569.22
2023-05-01T07:30:52.689Z,101562.94
2023-05-01T07:33:19.308Z,101570.06
2023-05-01T07:35:46.486Z,101560.22
2023-05-01T07:38:18.635Z,101560.19
2023-05-01T07:40:45.235Z,101561.06
2023-05-01T07:43:12.626Z,101557.56
2023-05-01T07:45:39.898Z,101558.44
2023-05-01T07:48:06.926Z,101561.06
2023-05-01T07:50:33.549Z,101561.91
2023-05-01T07:53:00.657Z,101560.09
2023-05-01T07:55:29.204Z,101559.19
2023-05-01T07:57:58.283Z,101570.91
2023-05-01T08:00:24.957Z,101557.56
2023-05-01T08:05:33.961Z,101566.38
2023-05-01T08:08:00.571Z,101569.88
2023-05-01T08:10:30.533Z,101571.56
2023-05-01T08:12:57.100Z,101576.00
2023-05-01T08:15:24.047Z,101569.81
2023-05-01T08:17:53.270Z,101560.97
2023-05-01T08:20:19.862Z,101561.81
2023-05-01T08:22:51.897Z,101556.50
2023-05-01T08:25:21.042Z,101560.00
2023-05-01T08:27:49.199Z,101550.19
2023-05-01T08:30:20.296Z,101557.28
2023-05-01T08:32:47.812Z,101559.00
2023-05-01T08:35:14.465Z,101556.31
2023-05-01T08:37:41.017Z,101555.38
2023-05-01T08:40:10.811Z,101546.38
2023-05-01T08:42:39.037Z,101551.69
2023-05-01T08:45:12.431Z,101555.25
2023-05-01T08:47:40.239Z,101556.97
2023-05-01T08:50:11.218Z,101558.69
2023-05-01T08:52:40.683Z,101558.72
2023-05-01T08:55:08.642Z,101564.06
2023-05-01T08:57:36.691Z,101555.91
2023-05-01T09:00:05.366Z,101543.38
2023-05-01T09:02:35.136Z,101549.69
2023-05-01T09:05:04.490Z,101537.16
2023-05-01T09:07:31.154Z,101540.69
2023-05-01T09:09:58.155Z,101538.78
2023-05-01T09:12:26.126Z,101539.63
2023-05-01T09:15:02.493Z,101541.41
2023-05-01T09:17:36.224Z,101535.13
2023-05-01T09:20:07.757Z,101534.16
2023-05-01T09:22:40.988Z,101533.22
2023-05-01T09:25:07.984Z,101524.25
2023-05-01T09:27:37.206Z,101530.28
2023-05-01T09:30:08.088Z,101527.53
2023-05-01T09:32:37.747Z,101522.06
2023-05-01T09:35:18.034Z,101525.56
2023-05-01T09:37:49.455Z,101521.06
2023-05-01T09:40:16.273Z,101526.34
2023-05-01T09:42:53.225Z,101514.66
2023-05-01T09:45:20.084Z,101523.63
2023-05-01T09:47:47.110Z,101520.16
2023-05-01T09:50:32.722Z,101523.53
2023-05-01T09:53:05.201Z,101523.47
2023-05-01T09:55:32.897Z,101514.47
2023-05-01T09:57:59.518Z,101530.50
2023-05-01T10:00:26.529Z,101525.09
2023-05-01T10:02:54.215Z,101528.56
2023-05-01T10:05:21.074Z,101527.69
2023-05-01T10:07:58.688Z,101522.22
2023-05-01T10:10:25.551Z,101526.59
2023-05-01T10:12:52.179Z,101523.84
2023-05-01T10:15:27.095Z,101524.72
2023-05-01T10:17:54.739Z,101526.59
2023-05-01T10:20:22.016Z,101522.84
2023-05-01T10:22:49.254Z,101524.53
2023-05-01T10:25:17.820Z,101518.22
2023-05-01T10:27:44.502Z,101525.41
2023-05-01T10:30:12.748Z,101522.72
2023-05-01T10:32:43.960Z,101531.56
2023-05-01T10:35:16.289Z,101536.91
2023-05-01T10:38:01.992Z,101522.50
2023-05-01T10:40:40.979Z,101528.72
2023-05-01T10:43:28.789Z,101522.47
2023-05-01T10:46:17.636Z,101532.34
2023-05-01T10:48:44.415Z,101524.16
2023-05-01T10:51:15.424Z,101529.53
2023-05-01T10:53:42.591Z,101521.47
2023-05-01T10:56:38.016Z,101531.28
2023-05-01T10:59:05.103Z,101525.91
2023-05-01T11:01:31.818Z,101529.47
2023-05-01T11:04:00.319Z,101526.69
2023-05-01T11:06:27.220Z,101529.34
2023-05-01T11:08:54.949Z,101523.97
2023-05-01T11:11:21.635Z,101521.28
2023-05-01T11:14:07.254Z,101521.28
2023-05-01T11:16:39.905Z,101529.31
2023-05-01T11:19:11.819Z,101527.44
2023-05-01T11:21:41.925Z,101521.19
2023-05-01T11:24:09.289Z,101519.28
2023-05-01T11:26:42.276Z,101521.16
2023-05-01T11:29:13.085Z,101520.31
2023-05-01T11:31:39.792Z,101523.84
2023-05-01T11:34:09.637Z,101521.91
2023-05-01T11:36:49.870Z,101520.03
2023-05-01T11:39:19.516Z,101520.13
2023-05-01T11:41:46.758Z,101512.00
2023-05-01T11:44:16.419Z,101523.75
2023-05-01T11:46:43.015Z,101510.19
2023-05-01T11:49:09.660Z,101507.56
2023-05-01T11:51:36.221Z,101505.63
2023-05-01T11:54:10.525Z,101516.31
2023-05-01T11:56:37.880Z,101506.31
2023-05-01T11:59:18.093Z,101506.41
2023-05-01T12:01:46.661Z,101506.50
2023-05-01T12:04:22.288Z,101505.50
2023-05-01T12:06:49.051Z,101500.03
2023-05-01T12:09:26.942Z,101505.22
2023-05-01T12:11:54.078Z,101505.22
2023-05-01T12:14:24.621Z,101507.00
2023-05-01T12:16:51.583Z,101506.84
2023-05-01T12:19:18.339Z,101513.19
2023-05-01T12:21:48.000Z,101509.63
2023-05-01T12:24:16.490Z,101510.47
2023-05-01T12:26:44.255Z,101517.50
2023-05-01T12:29:11.301Z,101514.78
2023-05-01T12:31:46.645Z,101508.38
2023-05-01T12:34:13.669Z,101509.16
2023-05-01T12:36:40.419Z,101511.75
2023-05-01T12:39:12.053Z,101519.94
2023-05-01T12:41:41.570Z,101506.38
2023-05-01T12:44:22.394Z,101510.72
2023-05-01T12:47:08.784Z,101515.19
2023-05-01T12:49:38.002Z,101511.66
2023-05-01T12:52:06.326Z,101512.66
2023-05-01T12:54:37.585Z,101508.97
2023-05-01T12:57:09.358Z,101515.13
2023-05-01T12:59:39.175Z,101506.38
2023-05-01T13:02:07.578Z,101514.31
2023-05-01T13:04:35.176Z,101515.13
2023-05-01T13:07:02.118Z,101514.22
2023-05-01T13:09:32.356Z,101508.91
2023-05-01T13:12:07.366Z,101508.97
2023-05-01T13:14:43.018Z,101510.81
2023-05-01T13:17:10.689Z,101518.06
2023-05-01T13:19:40.815Z,101522.63
2023-05-01T13:22:09.753Z,101513.50
2023-05-01T13:24:49.000Z,101513.34
2023-05-01T13:27:15.685Z,101511.72
2023-05-01T13:29:58.104Z,101505.41
2023-05-01T13:32:28.499Z,101514.31
2023-05-01T13:34:57.974Z,101509.78
2023-05-01T13:37:24.532Z,101512.34
2023-05-01T13:39:51.216Z,101513.13
2023-05-01T13:42:26.601Z,101520.38
2023-05-01T13:44:55.790Z,101509.56
2023-05-01T13:47:26.423Z,101516.63
2023-05-01T13:49:53.184Z,101518.50
2023-05-01T13:52:24.561Z,101509.78
2023-05-01T13:54:55.864Z,101509.94
2023-05-01T13:57:25.509Z,101508.97
2023-05-01T13:59:53.496Z,101508.88
2023-05-01T14:02:21.755Z,101510.63
2023-05-01T14:04:53.221Z,101516.88
2023-05-01T14:07:24.468Z,101512.38
2023-05-01T14:09:55.959Z,101511.44
2023-05-01T14:12:32.060Z,101516.81
2023-05-01T14:15:00.263Z,101516.03
2023-05-01T14:17:31.672Z,101516.81
2023-05-01T14:19:58.482Z,101519.66
2023-05-01T14:22:29.653Z,101513.34
2023-05-01T14:24:56.481Z,101523.19
2023-05-01T14:27:23.205Z,101514.13
2023-05-01T14:29:50.620Z,101520.38
2023-05-01T14:32:17.246Z,101516.69
2023-05-01T14:34:43.866Z,101523.03
2023-05-01T14:37:10.796Z,101529.25
2023-05-01T14:39:39.292Z,101523.00
2023-05-01T14:42:08.347Z,101516.81
2023-05-01T14:44:39.468Z,101519.53
2023-05-01T14:47:09.472Z,101522.16
2023-05-01T14:49:36.102Z,101520.28
2023-05-01T14:52:02.665Z,101528.47
2023-05-01T14:54:30.492Z,101521.28
2023-05-01T14:56:57.049Z,101525.78
2023-05-01T14:59:24.581Z,101522.06
2023-05-01T15:01:51.298Z,101525.69
2023-05-01T15:04:18.171Z,101523.91
2023-05-01T15:06:44.940Z,101519.31
2023-05-01T15:09:11.559Z,101520.09
2023-05-01T15:11:38.219Z,101521.09
2023-05-01T15:14:04.786Z,101521.19
2023-05-01T15:16:32.705Z,101528.38
2023-05-01T15:18:59.320Z,101530.22
2023-05-01T15:21:25.954Z,101532.84
2023-05-01T15:23:52.574Z,101527.47
2023-05-01T15:26:19.280Z,101534.56
2023-05-01T15:28:45.857Z,101529.19
2023-05-01T15:31:12.453Z,101530.94
2023-05-01T15:33:39.214Z,101522.88
2023-05-01T15:36:05.937Z,101536.28
2023-05-01T15:38:32.486Z,101533.50
2023-05-01T15:41:00.578Z,101532.66
2023-05-01T15:43:27.539Z,101536.19
2023-05-01T15:45:57.917Z,101545.22
2023-05-01T15:48:25.039Z,101538.06
2023-05-01T15:50:51.623Z,101542.59
2023-05-01T15:53:18.204Z,101542.63
2023-05-01T15:55:44.762Z,101544.31
2023-05-01T15:58:11.625Z,101555.06
2023-05-01T16:00:39.741Z,101554.16
2023-05-01T16:03:07.776Z,101543.59
2023-05-01T16:05:36.698Z,101544.50
2023-05-01T16:08:03.522Z,101548.97
2023-05-01T16:10:36.863Z,101544.41
2023-05-01T16:13:04.913Z,101544.28
2023-05-01T16:15:32.431Z,101547.94
2023-05-01T16:17:59.804Z,101539.75
2023-05-01T16:20:31.011Z,101541.56
2023-05-01T16:23:00.674Z,101550.53
2023-05-01T16:25:28.017Z,101548.03
2023-05-01T16:27:54.594Z,101552.50
2023-05-01T16:30:24.593Z,101546.16
2023-05-01T16:32:51.200Z,101550.66
2023-05-01T16:35:18.376Z,101557.84
2023-05-01T16:37:44.927Z,101548.78
2023-05-01T16:40:16.895Z,101558.72
2023-05-01T16:42:53.341Z,101557.84
2023-05-01T16:45:20.833Z,101556.06
2023-05-01T16:47:47.483Z,101555.97
2023-05-01T16:50:14.346Z,101554.25
2023-05-01T16:52:40.956Z,101557.69
2023-05-01T16:55:07.908Z,101556.34
2023-05-01T16:57:35.283Z,101562.31
2023-05-01T17:00:02.287Z,101566.72
2023-05-01T17:02:29.243Z,101559.53
2023-05-01T17:04:55.914Z,101573.88
2023-05-01T17:07:23.797Z,101568.53
2023-05-01T17:09:50.445Z,101564.78
2023-05-01T17:12:17.060Z,101564.94
2023-05-01T17:14:43.687Z,101572.03
2023-05-01T17:17:10.348Z,101580.00
2023-05-01T17:19:38.991Z,101575.75
2023-05-01T17:22:07.113Z,101579.47
2023-05-01T17:24:35.786Z,101582.13
2023-05-01T17:27:03.214Z,101586.59
2023-05-01T17:29:30.963Z,101583.88
2023-05-01T17:31:57.639Z,101585.63
2023-05-01T17:34:24.330Z,101580.22
2023-05-01T17:36:51.029Z,101578.59
2023-05-01T17:39:18.642Z,101584.88
2023-05-01T17:41:45.289Z,101587.41
2023-05-01T17:44:14.691Z,101588.28
2023-05-01T17:46:44.434Z,101589.25
2023-05-01T17:49:11.002Z,101597.28
2023-05-01T17:51:37.580Z,101590.19
2023-05-01T17:54:04.183Z,101601.88
2023-05-01T17:56:30.739Z,101600.06
2023-05-01T17:59:00.049Z,101604.50
2023-05-01T18:01:26.738Z,101611.63
2023-05-01T18:03:54.196Z,101614.44
2023-05-01T18:06:23.990Z,101620.66
2023-05-01T18:08:50.641Z,101615.47
2023-05-01T18:11:17.365Z,101619.13
2023-05-01T18:13:47.390Z,101622.75
2023-05-01T18:16:15.033Z,101622.75
2023-05-01T18:18:44.449Z,101620.97
2023-05-01T18:21:11.509Z,101617.47
2023-05-01T18:23:41.391Z,101619.25
2023-05-01T18:26:08.185Z,101613.88
2023-05-01T18:28:34.727Z,101621.97
2023-05-01T18:31:01.483Z,101619.31
2023-05-01T18:33:28.260Z,101614.84
2023-05-01T18:35:55.094Z,101622.88
2023-05-01T18:38:21.835Z,101628.34
2023-05-01T18:40:48.522Z,101622.13
2023-05-01T18:43:15.669Z,101628.47
2023-05-01T18:45:42.521Z,101629.44
2023-05-01T18:48:09.202Z,101627.66
2023-05-01T18:50:35.897Z,101632.13
2023-05-01T18:53:02.696Z,101625.91
2023-05-01T18:55:29.271Z,101626.88
2023-05-01T18:57:56.590Z,101631.34
2023-05-01T19:00:23.245Z,101630.44
2023-05-01T19:02:53.062Z,101637.66
2023-05-01T19:05:21.328Z,101638.66
2023-05-01T19:07:48.122Z,101648.47
2023-05-01T19:10:14.790Z,101645.78
2023-05-01T19:12:42.814Z,101636.06
2023-05-01T19:15:09.842Z,101644.91
2023-05-01T19:17:39.536Z,101643.03
2023-05-01T19:20:07.073Z,101648.47
2023-05-01T19:22:37.097Z,101645.75
2023-05-01T19:25:04.931Z,101643.41
2023-05-01T19:27:31.872Z,101646.72
2023-05-01T19:30:08.002Z,101655.66
2023-05-01T19:32:34.947Z,101661.94
2023-05-01T19:35:01.613Z,101669.03
2023-05-01T19:37:28.202Z,101667.25
2023-05-01T19:39:54.814Z,101662.81
2023-05-01T19:42:21.392Z,101661.03
2023-05-01T19:44:56.523Z,101662.81
2023-05-01T19:47:23.158Z,101666.50
2023-05-01T19:49:50.908Z,101673.59
2023-05-01T19:52:17.604Z,101671.06
2023-05-01T19:54:47.590Z,101676.47
2023-05-01T19:57:14.181Z,101679.19
2023-05-01T19:59:43.443Z,101681.97
2023-05-01T20:02:10.210Z,101681.97
2023-05-01T20:04:39.179Z,101683.75
2023-05-01T20:07:06.341Z,101686.53
2023-05-01T20:09:32.873Z,101699.13
2023-05-01T20:11:59.424Z,101696.47
2023-05-01T20:14:33.965Z,101697.41
2023-05-01T20:17:03.690Z,101707.25
2023-05-01T20:19:31.346Z,101702.81
2023-05-01T20:22:01.505Z,101703.72
2023-05-01T20:24:28.102Z,101699.16
2023-05-01T20:26:55.859Z,101701.09
2023-05-01T20:29:22.596Z,101702.75
2023-05-01T20:31:51.372Z,101703.81
2023-05-01T20:34:25.440Z,101694.91
2023-05-01T20:36:58.203Z,101704.81
2023-05-01T20:39:27.655Z,101706.63
2023-05-01T20:41:54.232Z,101704.84
2023-05-01T20:44:20.782Z,101710.19
2023-05-01T20:46:50.658Z,101717.44
2023-05-01T20:49:17.568Z,101714.84
2023-05-01T20:51:44.186Z,101717.59
2023-05-01T20:54:11.038Z,101719.38
2023-05-01T20:56:47.304Z,101723.09
2023-05-01T20:59:16.188Z,101719.44
2023-05-01T21:01:42.802Z,101712.25
2023-05-01T21:04:09.602Z,101713.19
2023-05-01T21:06:37.796Z,101718.50
2023-05-01T21:09:05.190Z,101714.94
2023-05-01T21:11:36.312Z,101719.38
2023-05-01T21:14:02.970Z,101716.72
2023-05-01T21:16:29.682Z,101713.25
2023-05-01T21:18:56.245Z,101709.66
2023-05-01T21:21:31.636Z,101717.75
2023-05-01T21:23:58.217Z,101725.84
2023-05-01T21:26:24.827Z,101716.91
2023-05-01T21:28:51.421Z,101713.25
2023-05-01T21:31:18.044Z,101719.63
2023-05-01T21:33:47.727Z,101736.69
2023-05-01T21:36:17.248Z,101729.50
2023-05-01T21:38:43.862Z,101730.41
2023-05-01T21:41:17.514Z,101734.09
2023-05-01T21:43:45.687Z,101742.09
2023-05-01T21:46:17.372Z,101743.06
2023-05-01T21:48:51.740Z,101743.03
2023-05-01T21:51:18.851Z,101749.34
2023-05-01T21:53:47.730Z,101748.44
2023-05-01T21:56:17.052Z,101750.25
2023-05-01T21:58:43.639Z,101747.69
2023-05-01T22:01:13.443Z,101750.25
2023-05-01T22:03:41.703Z,101758.38
2023-05-01T22:06:08.456Z,101746.75
2023-05-01T22:08:35.104Z,101753.94
2023-05-01T22:11:02.487Z,101756.59
2023-05-01T22:13:33.324Z,101763.91
2023-05-01T22:16:07.395Z,101757.59
2023-05-01T22:18:36.704Z,101766.69
2023-05-01T22:21:07.387Z,101766.59
2023-05-01T22:23:35.084Z,101768.44
2023-05-01T22:26:04.783Z,101774.69
2023-05-01T22:28:33.662Z,101783.63
2023-05-01T22:31:04.037Z,101784.53
2023-05-01T22:33:30.635Z,101784.59
2023-05-01T22:35:57.363Z,101781.91
2023-05-01T22:38:26.764Z,101795.44
2023-05-01T22:40:53.397Z,101793.72
2023-05-01T22:43:24.544Z,101796.31
2023-05-01T22:45:51.236Z,101806.22
2023-05-01T22:48:17.854Z,101807.97
2023-05-01T22:50:44.882Z,101804.34
2023-05-01T22:53:11.422Z,101811.59
2023-05-01T22:55:41.780Z,101816.97
2023-05-01T22:58:09.472Z,101823.31
2023-05-01T23:00:56.282Z,101835.06
2023-05-01T23:03:28.220Z,101836.78
2023-05-01T23:05:55.699Z,101846.84
2023-05-01T23:08:22.233Z,101834.22
2023-05-01T23:10:54.768Z,101838.59
2023-05-01T23:13:23.597Z,101845.81
2023-05-01T23:15:53.123Z,101842.31
2023-05-01T23:18:34.655Z,101842.25
2023-05-01T23:21:09.443Z,101845.84
2023-05-01T23:23:37.371Z,101851.31
2023-05-01T23:26:03.918Z,101857.47
2023-05-01T23:28:30.519Z,101850.31
2023-05-01T23:31:01.839Z,101857.56
2023-05-01T23:33:39.448Z,101858.47
2023-05-01T23:36:12.440Z,101854.94
2023-05-01T23:38:40.326Z,101863.75
2023-05-01T23:41:12.787Z,101863.84
2023-05-01T23:43:39.636Z,101857.63
2023-05-01T23:46:07.527Z,101862.13
2023-05-01T23:48:34.195Z,101870.25
2023-05-01T23:51:01.358Z,101864.91
2023-05-01T23:53:30.762Z,101870.31
2023-05-01T23:55:57.889Z,101867.56
2023-05-01T23:58:24.555Z,101877.41
