createdAt,value
2024-01-06T06:17:48.810Z,-0.04
2024-01-06T06:18:53.998Z,-0.04
2024-01-06T06:21:31.881Z,-0.02
2024-01-06T06:23:04.648Z,-0.01
2024-01-06T06:24:36.606Z,-0.02
2024-01-06T06:25:32.671Z,0.01
2024-01-06T06:33:14.355Z,-0.03
2024-01-06T06:36:03.131Z,-0.03
2024-01-06T06:37:48.797Z,-0.03
2024-01-06T06:43:50.519Z,-0.06
2024-01-06T06:45:13.912Z,-0.06
2024-01-06T06:48:07.274Z,-0.06
2024-01-06T06:48:23.894Z,-0.06
2024-01-06T06:49:35.056Z,-0.08
2024-01-06T06:53:23.335Z,-0.08
2024-01-06T06:54:34.269Z,-0.10
2024-01-06T06:56:18.257Z,-0.11
2024-01-06T06:57:44.223Z,-0.12
2024-01-06T06:58:39.267Z,-0.12
2024-01-06T07:03:29.902Z,-0.16
2024-01-06T07:04:35.351Z,-0.18
2024-01-06T07:07:26.150Z,-0.20
2024-01-06T07:09:49.630Z,-0.23
2024-01-06T07:10:56.027Z,-0.26
2024-01-06T07:11:57.881Z,-0.27
2024-01-06T07:13:04.446Z,-0.28
2024-01-06T07:14:06.845Z,-0.28
2024-01-06T07:15:22.110Z,-0.28
2024-01-06T07:16:26.840Z,-0.29
2024-01-06T07:17:31.808Z,-0.28
2024-01-06T07:18:35.154Z,-0.28
2024-01-06T07:19:40.143Z,-0.27
2024-01-06T07:20:41.996Z,-0.28
2024-01-06T07:21:43.870Z,-0.28
2024-01-06T07:22:48.726Z,-0.28
2024-01-06T07:23:51.047Z,-0.28
2024-01-06T07:24:55.815Z,-0.26
2024-01-06T07:26:33.041Z,-0.27
2024-01-06T07:30:42.795Z,-0.28
2024-01-06T07:31:58.230Z,-0.29
2024-01-06T07:33:23.863Z,-0.28
2024-01-06T07:34:35.575Z,-0.30
2024-01-06T07:37:35.344Z,-0.31
2024-01-06T07:38:31.243Z,-0.32
2024-01-06T07:39:59.512Z,-0.33
2024-01-06T07:41:02.300Z,-0.35
2024-01-06T07:42:07.296Z,-0.35
2024-01-06T07:43:10.578Z,-0.35
2024-01-06T07:44:32.559Z,-0.35
2024-01-06T07:45:51.173Z,-0.36
2024-01-06T07:46:55.602Z,-0.35
2024-01-06T07:48:15.063Z,-0.37
2024-01-06T07:49:22.465Z,-0.36
2024-01-06T07:50:25.625Z,-0.36
2024-01-06T07:52:57.314Z,-0.36
2024-01-06T07:54:00.025Z,-0.38
2024-01-06T07:55:04.486Z,-0.37
2024-01-06T07:56:07.926Z,-0.36
2024-01-06T07:57:14.644Z,-0.36
2024-01-06T07:58:22.529Z,-0.36
2024-01-06T07:59:27.771Z,-0.34
2024-01-06T08:00:31.442Z,-0.34
2024-01-06T08:01:35.292Z,-0.33
2024-01-06T08:02:45.524Z,-0.33
2024-01-06T08:03:55.619Z,-0.32
2024-01-06T08:05:01.383Z,-0.31
2024-01-06T08:06:12.903Z,-0.31
2024-01-06T08:07:15.484Z,-0.31
2024-01-06T08:08:20.019Z,-0.31
2024-01-06T08:09:22.647Z,-0.30
2024-01-06T08:10:25.802Z,-0.28
2024-01-06T08:11:31.692Z,-0.27
2024-01-06T08:12:33.541Z,-0.28
2024-01-06T08:13:44.145Z,-0.27
2024-01-06T08:14:46.039Z,-0.26
2024-01-06T08:15:48.260Z,-0.24
2024-01-06T08:16:54.778Z,-0.23
2024-01-06T08:18:04.844Z,-0.22
2024-01-06T08:19:17.925Z,-0.20
2024-01-06T08:20:34.836Z,-0.20
2024-01-06T08:21:45.455Z,-0.18
2024-01-06T08:22:49.883Z,-0.19
2024-01-06T08:23:52.949Z,-0.18
2024-01-06T08:25:01.579Z,-0.17
2024-01-06T08:26:03.311Z,-0.17
2024-01-06T08:27:08.962Z,-0.16
2024-01-06T08:28:14.624Z,-0.16
2024-01-06T08:29:18.347Z,-0.16
2024-01-06T08:30:20.296Z,-0.15
2024-01-06T08:31:30.606Z,-0.15
2024-01-06T08:32:36.192Z,-0.15
2024-01-06T08:33:38.528Z,-0.15
2024-01-06T08:34:42.101Z,-0.13
2024-01-06T08:35:43.766Z,-0.14
2024-01-06T08:36:52.131Z,-0.14
2024-01-06T08:38:01.607Z,-0.13
2024-01-06T08:39:04.738Z,-0.14
2024-01-06T08:40:12.764Z,-0.15
2024-01-06T08:41:15.774Z,-0.15
2024-01-06T08:42:23.088Z,-0.14
2024-01-06T08:43:46.973Z,-0.13
2024-01-06T08:44:50.165Z,-0.14
2024-01-06T08:46:00.152Z,-0.14
2024-01-06T09:54:51.613Z,-0.06
2024-01-06T10:07:38.898Z,0.02
2024-01-06T10:16:55.585Z,0.04
2024-01-06T10:18:00.520Z,0.04
2024-01-06T10:19:02.299Z,0.05
2024-01-06T10:20:07.142Z,0.07
2024-01-06T10:21:08.803Z,0.07
2024-01-06T10:22:10.694Z,0.07
2024-01-06T10:23:14.830Z,0.12
2024-01-06T10:24:16.634Z,0.13
2024-01-06T10:25:53.751Z,0.15
2024-01-06T10:27:20.995Z,0.18
2024-01-06T10:29:42.465Z,0.21
2024-01-06T10:30:56.064Z,0.22
2024-01-06T10:32:08.236Z,0.23
2024-01-06T10:33:10.766Z,0.23
2024-01-06T10:34:13.005Z,0.24
2024-01-06T10:35:14.677Z,0.24
2024-01-06T10:36:17.800Z,0.26
2024-01-06T10:37:19.719Z,0.28
2024-01-06T10:38:24.434Z,0.29
2024-01-06T10:39:30.889Z,0.29
2024-01-06T10:40:46.052Z,0.32
2024-01-06T10:41:47.789Z,0.32
2024-01-06T10:42:49.576Z,0.33
2024-01-06T10:43:54.371Z,0.34
2024-01-06T10:44:55.997Z,0.36
2024-01-06T10:45:57.933Z,0.37
2024-01-06T10:46:59.973Z,0.38
2024-01-06T10:48:02.124Z,0.39
2024-01-06T10:49:04.745Z,0.40
2024-01-06T10:50:06.885Z,0.41
2024-01-06T10:51:08.988Z,0.42
2024-01-06T10:52:22.685Z,0.43
2024-01-06T10:55:57.285Z,0.43
2024-01-06T10:56:59.296Z,0.42
2024-01-06T10:58:04.004Z,0.42
2024-01-06T10:59:05.696Z,0.40
2024-01-06T11:00:07.325Z,0.40
2024-01-06T11:01:09.223Z,0.39
2024-01-06T11:02:10.973Z,0.40
2024-01-06T11:03:12.787Z,0.38
2024-01-06T11:04:15.048Z,0.39
2024-01-06T11:05:16.930Z,0.40
2024-01-06T11:06:18.667Z,0.38
2024-01-06T11:07:20.281Z,0.39
2024-01-06T11:08:21.853Z,0.38
2024-01-06T11:09:23.568Z,0.39
2024-01-06T11:10:25.159Z,0.39
2024-01-06T11:11:27.396Z,0.38
2024-01-06T11:12:29.487Z,0.39
2024-01-06T11:13:37.748Z,0.40
2024-01-06T12:53:18.931Z,0.37
2024-01-06T12:56:51.369Z,0.34
2024-01-06T13:27:25.263Z,0.34
2024-01-06T15:54:14.271Z,0.03
2024-01-06T15:55:16.352Z,0.03
2024-01-06T15:56:24.043Z,0.04
2024-01-06T15:59:08.697Z,0.04
2024-01-06T16:05:41.828Z,0.07
2024-01-06T16:06:47.708Z,0.08
2024-01-06T16:08:01.498Z,0.07
2024-01-06T16:09:08.925Z,0.07
2024-01-06T16:10:23.269Z,0.08
2024-01-06T16:11:28.325Z,0.07
2024-01-06T16:12:30.925Z,0.07
2024-01-06T16:13:41.296Z,0.09
2024-01-06T16:14:46.522Z,0.08
2024-01-06T16:15:52.216Z,0.08
2024-01-06T16:17:02.678Z,0.09
2024-01-06T16:18:07.797Z,0.07
2024-01-06T16:19:15.438Z,0.07
2024-01-06T16:20:25.388Z,0.06
2024-01-06T16:21:40.268Z,0.05
2024-01-06T16:22:43.749Z,0.05
2024-01-06T16:23:46.442Z,0.04
2024-01-06T16:24:48.874Z,0.04
2024-01-06T16:25:53.393Z,0.03
2024-01-06T16:26:55.400Z,0.02
2024-01-06T16:28:04.621Z,0.02
2024-01-06T16:29:25.726Z,0.02
2024-01-06T16:30:39.771Z,0.02
2024-01-06T16:31:48.345Z,0.01
2024-01-06T16:32:50.605Z,0.00
2024-01-06T16:34:01.298Z,0.00
2024-01-06T16:35:06.179Z,-0.01
2024-01-06T16:36:09.657Z,-0.02
2024-01-06T16:38:38.423Z,-0.00
2024-01-06T16:39:43.810Z,-0.01
2024-01-06T16:40:49.816Z,-0.01
2024-01-06T16:41:53.242Z,-0.02
2024-01-06T16:43:20.541Z,-0.02
2024-01-06T16:44:33.389Z,-0.00
2024-01-06T16:45:40.547Z,-0.02
2024-01-06T16:46:46.996Z,-0.02
2024-01-06T16:47:53.147Z,-0.03
2024-01-06T16:48:57.913Z,-0.04
2024-01-06T16:50:00.098Z,-0.04
2024-01-06T16:51:02.019Z,-0.05
2024-01-06T16:52:08.055Z,-0.06
2024-01-06T16:53:30.097Z,-0.05
2024-01-06T16:54:33.277Z,-0.05
2024-01-06T16:55:36.006Z,-0.06
2024-01-06T16:56:40.685Z,-0.07
2024-01-06T16:57:43.440Z,-0.06
2024-01-06T16:58:59.202Z,-0.06
2024-01-06T17:00:07.131Z,-0.06
2024-01-06T17:01:14.177Z,-0.07
2024-01-06T17:02:19.992Z,-0.07
2024-01-06T17:03:25.522Z,-0.09
2024-01-06T17:04:28.253Z,-0.09
2024-01-06T17:05:36.674Z,-0.09
2024-01-06T17:06:40.690Z,-0.10
2024-01-06T17:07:44.455Z,-0.10
2024-01-06T17:08:54.703Z,-0.11
2024-01-06T17:10:00.021Z,-0.12
2024-01-06T17:11:07.600Z,-0.13
2024-01-06T17:12:13.532Z,-0.14
2024-01-06T17:13:18.701Z,-0.16
2024-01-06T17:14:25.705Z,-0.18
2024-01-06T17:15:27.883Z,-0.18
2024-01-06T17:16:34.033Z,-0.20
2024-01-06T17:17:58.543Z,-0.21
2024-01-06T17:19:06.661Z,-0.22
2024-01-06T17:20:13.475Z,-0.22
2024-01-06T17:21:18.778Z,-0.23
2024-01-06T17:22:32.508Z,-0.26
2024-01-06T17:23:34.789Z,-0.26
2024-01-06T17:24:40.189Z,-0.27
2024-01-06T17:25:43.720Z,-0.28
2024-01-06T17:28:03.612Z,-0.29
2024-01-06T17:29:05.808Z,-0.30
2024-01-06T17:30:07.968Z,-0.30
2024-01-06T17:31:12.923Z,-0.30
2024-01-06T17:32:15.485Z,-0.30
2024-01-06T17:34:39.179Z,-0.31
2024-01-06T17:35:52.105Z,-0.32
2024-01-06T17:37:00.169Z,-0.32
2024-01-06T17:38:04.893Z,-0.33
2024-01-06T17:39:06.950Z,-0.33
2024-01-06T17:40:09.069Z,-0.35
2024-01-06T17:41:16.871Z,-0.36
2024-01-06T17:42:19.111Z,-0.35
2024-01-06T17:43:28.908Z,-0.36
2024-01-06T17:44:37.578Z,-0.37
2024-01-06T17:45:40.533Z,-0.38
2024-01-06T17:46:42.923Z,-0.38
2024-01-06T17:47:45.679Z,-0.38
2024-01-06T17:48:48.893Z,-0.39
2024-01-06T17:49:55.264Z,-0.39
2024-01-06T17:50:59.125Z,-0.40
2024-01-06T17:52:01.377Z,-0.41
2024-01-06T17:53:12.258Z,-0.44
2024-01-06T17:54:17.379Z,-0.40
2024-01-06T17:55:19.218Z,-0.42
2024-01-06T17:56:24.064Z,-0.42
2024-01-06T17:57:29.043Z,-0.44
2024-01-06T17:58:31.297Z,-0.46
2024-01-06T17:59:42.174Z,-0.45
2024-01-06T18:00:44.406Z,-0.47
2024-01-06T18:01:46.914Z,-0.47
2024-01-06T18:02:54.856Z,-0.48
2024-01-06T18:03:59.955Z,-0.49
2024-01-06T18:05:16.099Z,-0.50
2024-01-06T18:06:20.024Z,-0.50
2024-01-06T18:07:22.858Z,-0.51
2024-01-06T18:08:27.798Z,-0.52
2024-01-06T18:09:31.319Z,-0.51
2024-01-06T18:10:34.298Z,-0.52
2024-01-06T18:11:38.951Z,-0.54
2024-01-06T18:12:45.224Z,-0.53
2024-01-06T18:13:49.809Z,-0.54
2024-01-06T18:14:51.890Z,-0.53
2024-01-06T18:15:55.172Z,-0.54
2024-01-06T18:16:56.939Z,-0.53
2024-01-06T18:18:37.401Z,-0.52
2024-01-06T18:46:14.393Z,0.48
2024-01-06T18:47:23.109Z,0.50
2024-01-06T18:48:27.624Z,0.55
2024-01-06T18:49:30.537Z,0.58
2024-01-06T18:50:32.384Z,0.60
2024-01-06T18:51:37.034Z,0.63
2024-01-06T18:52:39.904Z,0.66
2024-01-06T18:53:42.381Z,0.70
2024-01-06T18:54:47.070Z,0.71
2024-01-06T18:55:48.805Z,0.76
2024-01-06T18:56:50.539Z,0.79
2024-01-06T18:57:52.525Z,0.82
2024-01-06T18:59:00.467Z,0.86
2024-01-06T19:00:02.206Z,0.89
2024-01-06T19:01:05.177Z,0.90
2024-01-06T19:02:07.167Z,0.95
2024-01-06T19:03:17.750Z,0.98
2024-01-06T19:17:22.841Z,1.25
2024-01-06T19:18:25.700Z,1.27
2024-01-06T19:19:29.390Z,1.29
2024-01-06T19:20:31.402Z,1.32
2024-01-06T19:21:33.377Z,1.35
2024-01-06T19:23:53.908Z,1.41
2024-01-06T19:25:05.230Z,1.43
2024-01-06T19:26:11.512Z,1.47
2024-01-06T19:38:20.473Z,1.58
2024-01-06T19:39:22.446Z,1.61
2024-01-06T19:40:24.176Z,1.62
2024-01-06T19:41:25.799Z,1.64
2024-01-06T19:42:27.640Z,1.66
2024-01-06T19:43:31.571Z,1.68
2024-01-06T19:44:35.301Z,1.70
2024-01-06T19:45:37.076Z,1.73
2024-01-06T19:46:38.779Z,1.76
2024-01-06T19:47:40.556Z,1.79
2024-01-06T19:48:42.470Z,1.82
2024-01-06T19:49:44.192Z,1.84
2024-01-06T19:50:45.764Z,1.87
2024-01-06T19:51:56.477Z,1.88
2024-01-06T19:53:00.884Z,1.91
2024-01-06T19:54:02.739Z,1.92
2024-01-06T19:55:04.477Z,1.93
2024-01-06T19:56:06.681Z,1.95
2024-01-06T19:57:08.392Z,1.98
2024-01-06T19:58:10.510Z,1.99
2024-01-06T19:59:17.319Z,1.99
2024-01-06T20:00:19.481Z,2.02
2024-01-06T20:01:25.399Z,2.05
2024-01-06T20:02:28.533Z,2.05
2024-01-06T20:03:30.236Z,2.07
2024-01-06T20:04:32.024Z,2.09
2024-01-06T20:05:33.870Z,2.09
2024-01-06T20:06:47.956Z,2.11
2024-01-06T20:07:52.041Z,2.12
2024-01-06T20:09:04.583Z,2.12
2024-01-06T20:10:12.432Z,2.13
2024-01-06T20:11:25.672Z,2.13
2024-01-06T20:13:46.110Z,2.12
2024-01-06T20:14:51.995Z,2.10
2024-01-06T20:15:54.070Z,2.10
2024-01-06T20:16:56.109Z,2.09
2024-01-06T20:17:58.022Z,2.11
2024-01-06T21:38:10.355Z,2.47
2024-01-06T23:10:05.699Z,0.43
2024-01-06T23:11:40.703Z,0.41
2024-01-06T23:14:17.858Z,0.38
2024-01-06T23:15:28.994Z,0.37
2024-01-06T23:16:31.028Z,0.32
