createdAt,value
2019-02-02T00:00:02.100Z,41.67
2019-02-02T00:02:30.344Z,46.27
2019-02-02T00:04:58.564Z,40.37
2019-02-02T00:07:26.882Z,32.40
2019-02-02T00:09:55.096Z,38.33
2019-02-02T00:12:23.340Z,41.50
2019-02-02T00:14:51.565Z,41.87
2019-02-02T00:17:19.826Z,37.07
2019-02-02T00:19:48.045Z,42.60
2019-02-02T00:22:16.293Z,43.57
2019-02-02T00:24:44.513Z,38.47
2019-02-02T00:27:13.161Z,41.00
2019-02-02T00:29:41.381Z,41.27
2019-02-02T00:32:09.629Z,32.87
2019-02-02T00:34:37.852Z,43.23
2019-02-02T00:37:06.173Z,36.50
2019-02-02T00:39:34.398Z,35.13
2019-02-02T00:42:02.648Z,39.23
2019-02-02T00:44:30.868Z,39.83
2019-02-02T00:46:59.188Z,41.23
2019-02-02T00:49:27.405Z,33.83
2019-02-02T00:51:55.656Z,37.87
2019-02-02T00:54:23.880Z,35.80
2019-02-02T00:56:52.228Z,35.63
2019-02-02T00:59:20.558Z,35.50
2019-02-02T01:01:48.868Z,46.97
2019-02-02T01:04:17.159Z,49.80
2019-02-02T01:06:45.484Z,37.27
2019-02-02T01:09:15.525Z,30.87
2019-02-02T01:11:43.817Z,39.40
2019-02-02T01:14:12.132Z,43.80
2019-02-02T01:16:40.421Z,38.83
2019-02-02T01:19:08.745Z,44.50
2019-02-02T01:21:37.032Z,42.30
2019-02-02T01:24:05.448Z,35.30
2019-02-02T01:26:33.672Z,41.93
2019-02-02T01:29:01.997Z,35.53
2019-02-02T01:31:30.217Z,41.30
2019-02-02T01:33:58.537Z,32.63
2019-02-02T01:36:26.769Z,34.60
2019-02-02T01:38:55.024Z,36.13
2019-02-02T01:41:23.248Z,44.67
2019-02-02T01:43:51.497Z,41.40
2019-02-02T01:46:19.712Z,33.83
2019-02-02T01:48:48.044Z,37.97
2019-02-02T01:51:16.329Z,38.87
2019-02-02T01:53:44.572Z,30.33
2019-02-02T01:56:12.820Z,33.57
2019-02-02T01:58:41.044Z,36.10
2019-02-02T02:01:09.256Z,31.03
2019-02-02T02:03:37.680Z,33.90
2019-02-02T02:06:05.896Z,35.97
2019-02-02T02:08:34.219Z,31.67
2019-02-02T02:11:02.469Z,38.73
2019-02-02T02:13:30.688Z,34.77
2019-02-02T02:15:58.940Z,38.97
2019-02-02T02:18:27.164Z,29.17
2019-02-02T02:20:55.411Z,37.03
2019-02-02T02:23:23.636Z,36.63
2019-02-02T02:25:51.884Z,37.80
2019-02-02T02:28:27.808Z,34.10
2019-02-02T02:30:49.992Z,40.47
2019-02-02T02:33:18.213Z,33.53
2019-02-02T02:35:46.529Z,36.67
2019-02-02T02:38:14.754Z,39.47
2019-02-02T02:40:43.026Z,34.03
2019-02-02T02:43:11.290Z,35.70
2019-02-02T02:45:39.543Z,33.00
2019-02-02T02:48:07.761Z,42.63
2019-02-02T02:50:36.008Z,28.57
2019-02-02T02:53:04.297Z,37.23
2019-02-02T02:55:32.544Z,34.80
2019-02-02T02:58:00.760Z,32.70
2019-02-02T03:00:29.729Z,33.73
2019-02-02T03:02:57.987Z,34.20
2019-02-02T03:05:26.309Z,28.80
2019-02-02T03:07:54.802Z,31.13
2019-02-02T03:10:26.365Z,35.30
2019-02-02T03:12:54.866Z,30.00
2019-02-02T03:15:23.272Z,37.33
2019-02-02T03:17:51.769Z,37.43
2019-02-02T03:20:19.992Z,30.27
2019-02-02T03:22:48.308Z,35.43
2019-02-02T03:25:17.706Z,33.17
2019-02-02T03:27:45.956Z,31.40
2019-02-02T03:30:15.245Z,29.80
2019-02-02T03:32:43.566Z,37.37
2019-02-02T03:35:12.972Z,39.23
2019-02-02T03:37:41.204Z,35.33
2019-02-02T03:40:13.820Z,37.70
2019-02-02T03:42:42.146Z,29.13
2019-02-02T03:45:11.898Z,33.17
2019-02-02T03:47:40.146Z,31.50
2019-02-02T03:50:09.270Z,37.17
2019-02-02T03:52:37.555Z,29.40
2019-02-02T03:55:07.381Z,37.23
2019-02-02T03:57:35.703Z,34.00
2019-02-02T04:00:05.453Z,36.73
2019-02-02T04:02:33.697Z,38.87
2019-02-02T04:05:01.916Z,36.77
2019-02-02T04:07:30.172Z,41.17
2019-02-02T04:09:58.416Z,37.80
2019-02-02T04:12:26.708Z,30.63
2019-02-02T04:14:54.929Z,39.23
2019-02-02T04:17:23.176Z,43.77
2019-02-02T04:19:51.406Z,33.00
2019-02-02T04:22:19.651Z,37.93
2019-02-02T04:24:47.872Z,31.10
2019-02-02T04:27:16.124Z,41.70
2019-02-02T04:29:44.339Z,32.93
2019-02-02T04:32:12.668Z,33.60
2019-02-02T04:34:40.887Z,32.00
2019-02-02T04:37:09.110Z,36.50
2019-02-02T04:39:37.355Z,39.07
2019-02-02T04:42:05.648Z,35.17
2019-02-02T04:44:33.907Z,42.47
2019-02-02T04:47:02.128Z,30.80
2019-02-02T04:49:30.380Z,36.20
2019-02-02T04:51:58.601Z,41.30
2019-02-02T04:54:26.847Z,31.63
2019-02-02T04:56:55.072Z,34.63
2019-02-02T04:59:29.262Z,36.60
2019-02-02T05:01:53.192Z,38.40
2019-02-02T05:04:21.436Z,36.03
2019-02-02T05:06:49.659Z,34.07
2019-02-02T05:09:17.908Z,32.07
2019-02-02T05:11:46.137Z,36.57
2019-02-02T05:14:14.385Z,35.00
2019-02-02T05:16:42.600Z,34.43
2019-02-02T05:19:10.857Z,36.57
2019-02-02T05:21:39.072Z,30.90
2019-02-02T05:24:07.320Z,37.90
2019-02-02T05:26:35.544Z,46.20
2019-02-02T05:29:04.160Z,38.63
2019-02-02T05:31:32.455Z,28.33
2019-02-02T05:34:00.704Z,37.27
2019-02-02T05:36:28.932Z,35.03
2019-02-02T05:38:57.176Z,40.83
2019-02-02T05:41:25.397Z,39.37
2019-02-02T05:43:53.620Z,37.90
2019-02-02T05:46:21.880Z,42.80
2019-02-02T05:48:50.096Z,35.60
2019-02-02T05:51:18.348Z,34.03
2019-02-02T05:53:46.568Z,28.67
2019-02-02T05:56:14.828Z,33.40
2019-02-02T05:58:43.047Z,34.97
2019-02-02T06:01:13.008Z,37.23
2019-02-02T06:03:41.229Z,36.80
2019-02-02T06:06:09.480Z,36.70
2019-02-02T06:08:37.696Z,34.87
2019-02-02T06:11:05.952Z,41.73
2019-02-02T06:13:34.246Z,37.53
2019-02-02T06:16:02.488Z,44.63
2019-02-02T06:18:30.736Z,31.87
2019-02-02T06:20:58.958Z,34.03
2019-02-02T06:23:27.212Z,42.63
2019-02-02T06:25:55.463Z,30.33
2019-02-02T06:28:23.709Z,39.17
2019-02-02T06:30:51.996Z,33.43
2019-02-02T06:33:20.317Z,32.10
2019-02-02T06:35:48.573Z,30.53
2019-02-02T06:38:16.797Z,34.00
2019-02-02T06:40:45.043Z,32.20
2019-02-02T06:43:13.269Z,32.53
2019-02-02T06:45:41.516Z,33.43
2019-02-02T06:48:09.834Z,46.07
2019-02-02T06:50:38.048Z,32.10
2019-02-02T06:53:06.368Z,35.80
2019-02-02T06:55:34.657Z,37.77
2019-02-02T06:58:02.980Z,42.87
2019-02-02T07:00:31.200Z,36.47
2019-02-02T07:02:59.448Z,32.77
2019-02-02T07:05:27.737Z,33.47
2019-02-02T07:07:55.988Z,33.30
2019-02-02T07:10:25.384Z,52.70
2019-02-02T07:12:53.695Z,33.43
2019-02-02T07:15:23.461Z,32.17
2019-02-02T07:17:51.717Z,39.20
2019-02-02T07:20:19.933Z,34.93
2019-02-02T07:22:48.258Z,34.73
2019-02-02T07:25:16.541Z,30.70
2019-02-02T07:27:44.788Z,34.17
2019-02-02T07:30:28.389Z,40.23
2019-02-02T07:32:47.313Z,40.20
2019-02-02T07:35:15.601Z,43.37
2019-02-02T07:37:43.913Z,38.10
2019-02-02T07:40:13.669Z,37.13
2019-02-02T07:42:41.984Z,38.63
2019-02-02T07:45:13.641Z,33.13
2019-02-02T07:47:41.897Z,44.13
2019-02-02T07:50:11.697Z,30.87
2019-02-02T07:52:39.943Z,39.97
2019-02-02T07:55:09.537Z,39.10
2019-02-02T07:57:37.784Z,41.23
2019-02-02T08:00:10.469Z,36.80
2019-02-02T08:02:38.725Z,34.30
2019-02-02T08:05:07.105Z,45.17
2019-02-02T08:07:35.432Z,40.73
2019-02-02T08:10:05.184Z,39.77
2019-02-02T08:12:33.441Z,43.63
2019-02-02T08:15:01.701Z,39.97
2019-02-02T08:17:32.297Z,36.40
2019-02-02T08:20:04.140Z,47.10
2019-02-02T08:22:32.428Z,67.80
2019-02-02T08:25:00.689Z,57.87
2019-02-02T08:27:28.909Z,59.90
2019-02-02T08:29:57.165Z,62.00
2019-02-02T08:32:25.380Z,54.10
2019-02-02T08:34:54.024Z,46.07
2019-02-02T08:37:22.249Z,46.47
2019-02-02T08:39:50.886Z,39.53
2019-02-02T08:42:19.109Z,51.83
2019-02-02T08:44:47.423Z,43.80
2019-02-02T08:47:15.641Z,53.67
2019-02-02T08:49:44.216Z,55.97
2019-02-02T08:52:12.431Z,52.53
2019-02-02T08:54:40.686Z,57.03
2019-02-02T08:57:08.946Z,72.73
2019-02-02T08:59:37.213Z,80.93
2019-02-02T09:02:05.432Z,59.83
2019-02-02T09:04:34.012Z,53.77
2019-02-02T09:07:02.332Z,53.03
2019-02-02T09:09:30.592Z,72.20
2019-02-02T09:11:58.809Z,55.77
2019-02-02T09:14:27.498Z,59.90
2019-02-02T09:16:55.744Z,54.00
2019-02-02T09:19:24.294Z,56.20
2019-02-02T09:21:52.886Z,53.23
2019-02-02T09:24:21.102Z,55.47
2019-02-02T09:26:49.344Z,46.23
2019-02-02T09:29:17.564Z,56.13
2019-02-02T09:31:45.808Z,67.87
2019-02-02T09:34:14.061Z,55.93
2019-02-02T09:36:42.350Z,41.87
2019-02-02T09:39:10.564Z,47.33
2019-02-02T09:41:40.642Z,55.17
2019-02-02T09:44:08.675Z,49.23
2019-02-02T09:46:36.921Z,62.13
2019-02-02T09:49:05.140Z,51.13
2019-02-02T09:51:33.717Z,47.90
2019-02-02T09:54:01.936Z,56.17
2019-02-02T09:56:30.185Z,56.97
2019-02-02T09:58:59.214Z,41.23
2019-02-02T10:01:28.193Z,50.73
2019-02-02T10:03:56.551Z,62.27
2019-02-02T10:06:24.808Z,52.07
2019-02-02T10:08:53.352Z,52.63
2019-02-02T10:11:21.604Z,56.93
2019-02-02T10:13:52.042Z,47.70
2019-02-02T10:16:19.716Z,41.83
2019-02-02T10:18:47.932Z,38.37
2019-02-02T10:21:16.185Z,45.30
2019-02-02T10:23:44.729Z,37.50
2019-02-02T10:26:12.972Z,45.93
2019-02-02T10:28:41.189Z,42.50
2019-02-02T10:31:09.449Z,44.53
2019-02-02T10:33:37.679Z,32.60
2019-02-02T10:36:05.904Z,43.40
2019-02-02T10:38:34.125Z,36.90
2019-02-02T10:41:02.365Z,44.67
2019-02-02T10:43:30.585Z,50.00
2019-02-02T10:45:58.904Z,50.57
2019-02-02T10:48:29.376Z,49.73
2019-02-02T10:50:57.688Z,46.97
2019-02-02T10:53:25.899Z,48.50
2019-02-02T10:55:54.155Z,51.93
2019-02-02T10:58:22.856Z,59.00
2019-02-02T11:00:51.721Z,57.87
2019-02-02T11:03:19.938Z,42.90
2019-02-02T11:05:48.199Z,39.40
2019-02-02T11:08:16.432Z,55.73
2019-02-02T11:10:44.819Z,46.80
2019-02-02T11:13:13.146Z,50.90
2019-02-02T11:15:42.992Z,52.80
2019-02-02T11:18:11.206Z,56.97
2019-02-02T11:20:39.414Z,48.97
2019-02-02T11:23:07.748Z,48.67
2019-02-02T11:25:36.262Z,55.50
2019-02-02T11:28:04.721Z,41.00
2019-02-02T11:30:33.056Z,45.53
2019-02-02T11:33:01.309Z,47.87
2019-02-02T11:35:29.631Z,65.40
2019-02-02T11:37:57.877Z,58.00
2019-02-02T11:40:30.507Z,51.57
2019-02-02T11:42:58.852Z,63.43
2019-02-02T11:45:27.341Z,66.20
2019-02-02T11:47:55.987Z,40.73
2019-02-02T11:50:24.802Z,49.90
2019-02-02T11:52:53.044Z,46.90
2019-02-02T11:55:25.155Z,50.93
2019-02-02T11:57:53.796Z,53.47
2019-02-02T12:00:23.283Z,56.00
2019-02-02T12:05:23.975Z,60.33
2019-02-02T12:07:52.819Z,52.40
2019-02-02T12:10:23.904Z,51.37
2019-02-02T12:12:52.146Z,43.43
2019-02-02T12:15:20.829Z,49.97
2019-02-02T12:17:49.836Z,43.00
2019-02-02T12:20:18.824Z,56.17
2019-02-02T12:22:47.077Z,42.70
2019-02-02T12:25:15.752Z,45.13
2019-02-02T12:27:44.942Z,42.97
2019-02-02T12:30:19.137Z,48.07
2019-02-02T12:32:47.423Z,36.77
2019-02-02T12:35:18.532Z,42.63
2019-02-02T12:37:46.815Z,36.20
2019-02-02T12:40:18.512Z,36.90
2019-02-02T12:42:47.197Z,40.23
2019-02-02T12:45:41.384Z,43.13
2019-02-02T12:48:10.164Z,48.50
2019-02-02T12:50:38.478Z,48.87
2019-02-02T12:53:06.694Z,49.50
2019-02-02T12:55:35.341Z,46.53
2019-02-02T12:58:04.831Z,46.50
2019-02-02T13:00:33.408Z,27.90
2019-02-02T13:03:01.949Z,44.60
2019-02-02T13:05:30.537Z,46.00
2019-02-02T13:07:59.143Z,42.77
2019-02-02T13:10:28.260Z,46.80
2019-02-02T13:12:56.950Z,38.87
2019-02-02T13:15:25.580Z,41.87
2019-02-02T13:17:54.196Z,37.17
2019-02-02T13:20:22.916Z,39.40
2019-02-02T13:22:51.142Z,29.07
2019-02-02T13:25:20.363Z,31.07
2019-02-02T13:27:48.895Z,37.23
2019-02-02T13:30:35.114Z,35.67
2019-02-02T13:33:03.795Z,47.00
2019-02-02T13:35:34.918Z,45.93
2019-02-02T13:38:03.598Z,37.40
2019-02-02T13:40:32.172Z,39.47
2019-02-02T13:43:00.715Z,47.73
2019-02-02T13:45:29.370Z,43.93
2019-02-02T13:47:57.576Z,39.33
2019-02-02T13:50:26.303Z,35.50
2019-02-02T13:52:54.872Z,42.40
2019-02-02T13:55:23.519Z,33.90
2019-02-02T13:57:52.064Z,35.27
2019-02-02T14:00:29.272Z,47.27
2019-02-02T14:03:02.831Z,29.80
2019-02-02T14:05:28.209Z,38.77
2019-02-02T14:07:59.901Z,40.33
2019-02-02T14:10:27.955Z,36.87
2019-02-02T14:12:56.577Z,45.13
2019-02-02T14:15:25.218Z,38.37
2019-02-02T14:17:53.833Z,51.40
2019-02-02T14:20:22.553Z,54.23
2019-02-02T14:22:50.835Z,46.57
2019-02-02T14:25:19.948Z,48.03
2019-02-02T14:27:48.337Z,44.47
2019-02-02T14:30:20.332Z,35.40
2019-02-02T14:32:48.580Z,44.13
2019-02-02T14:35:19.266Z,50.43
2019-02-02T14:37:47.577Z,44.17
2019-02-02T14:40:16.971Z,50.17
2019-02-02T14:42:45.216Z,74.90
2019-02-02T14:45:16.773Z,60.73
2019-02-02T14:47:45.024Z,51.23
2019-02-02T14:50:14.612Z,49.63
2019-02-02T14:52:43.264Z,50.50
2019-02-02T14:55:14.913Z,48.30
2019-02-02T14:57:43.576Z,50.27
2019-02-02T15:00:19.967Z,55.93
2019-02-02T15:02:48.292Z,53.53
2019-02-02T15:05:19.012Z,47.13
2019-02-02T15:07:47.588Z,60.27
2019-02-02T15:10:16.964Z,53.87
2019-02-02T15:12:45.616Z,53.30
2019-02-02T15:15:15.600Z,54.30
2019-02-02T15:17:44.707Z,48.73
2019-02-02T15:20:22.705Z,43.67
2019-02-02T15:22:51.088Z,41.40
2019-02-02T15:25:19.380Z,44.30
2019-02-02T15:27:48.098Z,44.77
2019-02-02T15:30:22.139Z,38.43
2019-02-02T15:32:50.388Z,44.83
2019-02-02T15:35:18.609Z,43.83
2019-02-02T15:37:47.189Z,43.77
2019-02-02T15:40:19.764Z,70.57
2019-02-02T15:42:48.529Z,63.33
2019-02-02T15:45:19.416Z,76.17
2019-02-02T15:47:48.064Z,101.80
2019-02-02T15:50:17.240Z,84.03
2019-02-02T15:52:46.773Z,83.80
2019-02-02T15:55:19.967Z,72.97
2019-02-02T15:57:48.684Z,82.27
2019-02-02T16:00:28.723Z,88.67
2019-02-02T16:02:57.436Z,66.37
2019-02-02T16:05:27.117Z,51.60
2019-02-02T16:07:56.829Z,52.47
2019-02-02T16:10:27.822Z,44.93
2019-02-02T16:12:56.466Z,42.63
2019-02-02T16:15:24.686Z,37.90
2019-02-02T16:17:53.433Z,36.87
2019-02-02T16:20:22.816Z,43.63
2019-02-02T16:22:51.036Z,37.07
2019-02-02T16:25:19.360Z,35.37
2019-02-02T16:27:47.903Z,30.93
2019-02-02T16:30:17.679Z,37.30
2019-02-02T16:32:45.973Z,35.83
2019-02-02T16:35:14.685Z,43.70
2019-02-02T16:37:42.900Z,42.40
2019-02-02T16:40:24.748Z,39.03
2019-02-02T16:42:53.804Z,55.33
2019-02-02T16:45:23.490Z,46.10
2019-02-02T16:47:51.972Z,51.07
2019-02-02T16:50:20.293Z,60.97
2019-02-02T16:52:48.517Z,50.33
2019-02-02T16:55:18.537Z,56.57
2019-02-02T16:57:47.217Z,55.93
2019-02-02T17:00:20.917Z,49.20
2019-02-02T17:02:49.272Z,47.33
2019-02-02T17:05:17.592Z,56.60
2019-02-02T17:07:46.524Z,52.23
2019-02-02T17:10:21.096Z,47.77
2019-02-02T17:12:49.315Z,57.00
2019-02-02T17:15:17.637Z,67.27
2019-02-02T17:17:46.245Z,57.83
2019-02-02T17:20:17.334Z,59.63
2019-02-02T17:22:46.050Z,59.70
2019-02-02T17:25:15.631Z,66.27
2019-02-02T17:27:44.754Z,61.17
2019-02-02T17:30:24.725Z,64.30
2019-02-02T17:32:53.917Z,62.07
2019-02-02T17:35:22.228Z,64.23
2019-02-02T17:37:50.524Z,62.30
2019-02-02T17:40:22.553Z,66.33
2019-02-02T17:42:50.833Z,62.50
2019-02-02T17:45:19.948Z,65.97
2019-02-02T17:47:49.248Z,55.03
2019-02-02T17:50:18.368Z,72.17
2019-02-02T17:52:46.664Z,62.57
2019-02-02T17:55:15.454Z,66.77
2019-02-02T17:57:44.075Z,66.53
2019-02-02T18:00:13.680Z,71.07
2019-02-02T18:02:42.225Z,78.70
2019-02-02T18:05:10.545Z,80.37
2019-02-02T18:07:39.120Z,73.33
2019-02-02T18:10:10.675Z,68.43
2019-02-02T18:12:39.249Z,70.80
2019-02-02T18:15:09.073Z,70.07
2019-02-02T18:17:37.620Z,69.30
2019-02-02T18:20:10.416Z,70.90
2019-02-02T18:22:38.739Z,63.20
2019-02-02T18:25:08.434Z,80.47
2019-02-02T18:27:36.685Z,62.10
2019-02-02T18:30:14.226Z,70.27
2019-02-02T18:32:42.877Z,61.53
2019-02-02T18:35:11.866Z,62.10
2019-02-02T18:37:40.517Z,85.00
2019-02-02T18:40:17.647Z,67.50
2019-02-02T18:42:45.900Z,75.17
2019-02-02T18:45:15.392Z,59.13
2019-02-02T18:47:43.963Z,65.93
2019-02-02T18:50:13.558Z,83.03
2019-02-02T18:52:42.370Z,64.30
2019-02-02T18:55:12.260Z,71.37
2019-02-02T18:57:40.896Z,63.47
2019-02-02T19:00:16.569Z,68.57
2019-02-02T19:02:45.113Z,74.57
2019-02-02T19:05:14.025Z,62.23
2019-02-02T19:07:42.633Z,66.13
2019-02-02T19:10:15.204Z,63.03
2019-02-02T19:12:43.962Z,61.10
2019-02-02T19:15:13.504Z,59.43
2019-02-02T19:17:41.783Z,58.50
2019-02-02T19:20:13.501Z,66.77
2019-02-02T19:22:41.692Z,58.23
2019-02-02T19:25:11.013Z,60.37
2019-02-02T19:27:39.597Z,58.60
2019-02-02T19:30:16.949Z,66.13
2019-02-02T19:32:45.588Z,55.73
2019-02-02T19:35:16.055Z,59.23
2019-02-02T19:37:44.359Z,61.07
2019-02-02T19:40:16.957Z,71.00
2019-02-02T19:42:45.672Z,49.90
2019-02-02T19:45:19.642Z,57.70
2019-02-02T19:47:48.658Z,51.97
2019-02-02T19:50:19.253Z,53.67
2019-02-02T19:52:47.888Z,55.97
2019-02-02T19:55:16.167Z,56.20
2019-02-02T19:57:45.015Z,56.07
2019-02-02T20:00:19.217Z,52.87
2019-02-02T20:02:47.857Z,53.83
2019-02-02T20:05:27.696Z,56.23
2019-02-02T20:07:46.763Z,51.03
2019-02-02T20:10:18.017Z,61.27
2019-02-02T20:12:47.829Z,61.60
2019-02-02T20:15:18.618Z,56.63
2019-02-02T20:17:47.192Z,60.43
2019-02-02T20:20:17.975Z,62.23
2019-02-02T20:22:46.696Z,55.80
2019-02-02T20:25:15.876Z,56.00
2019-02-02T20:27:44.189Z,66.10
2019-02-02T20:30:13.944Z,52.23
2019-02-02T20:32:42.200Z,60.30
2019-02-02T20:35:11.584Z,62.87
2019-02-02T20:37:40.300Z,73.33
2019-02-02T20:40:20.512Z,101.40
2019-02-02T20:42:48.836Z,97.80
2019-02-02T20:45:18.125Z,69.80
2019-02-02T20:47:46.740Z,62.07
2019-02-02T20:50:17.486Z,96.13
2019-02-02T20:52:47.804Z,114.00
2019-02-02T20:55:19.922Z,86.23
2019-02-02T20:57:48.606Z,83.17
2019-02-02T21:00:18.288Z,91.80
2019-02-02T21:02:46.503Z,66.47
2019-02-02T21:05:14.747Z,62.37
2019-02-02T21:07:42.972Z,67.67
2019-02-02T21:10:12.789Z,59.00
2019-02-02T21:12:41.080Z,68.27
2019-02-02T21:15:10.596Z,55.13
2019-02-02T21:17:39.347Z,60.70
2019-02-02T21:20:09.096Z,54.77
2019-02-02T21:22:37.385Z,62.03
2019-02-02T21:25:07.104Z,56.37
2019-02-02T21:27:35.400Z,60.30
2019-02-02T21:30:07.280Z,57.70
2019-02-02T21:32:35.496Z,56.80
2019-02-02T21:35:04.507Z,58.67
2019-02-02T21:37:33.052Z,56.93
2019-02-02T21:40:01.702Z,71.13
2019-02-02T21:42:30.245Z,63.17
2019-02-02T21:44:58.820Z,57.83
2019-02-02T21:47:27.103Z,71.97
2019-02-02T21:49:55.671Z,63.67
2019-02-02T21:52:24.617Z,72.83
2019-02-02T21:54:52.872Z,62.77
2019-02-02T21:57:21.412Z,64.73
2019-02-02T21:59:49.664Z,65.10
2019-02-02T22:02:17.883Z,59.60
2019-02-02T22:04:46.128Z,65.70
2019-02-02T22:07:14.646Z,74.77
2019-02-02T22:09:44.155Z,64.33
2019-02-02T22:12:12.536Z,60.07
2019-02-02T22:14:41.112Z,64.87
2019-02-02T22:17:09.428Z,71.70
2019-02-02T22:19:37.648Z,77.20
2019-02-02T22:22:05.897Z,80.67
2019-02-02T22:24:34.111Z,69.33
2019-02-02T22:27:02.357Z,65.27
2019-02-02T22:29:30.581Z,55.33
2019-02-02T22:31:59.151Z,59.97
2019-02-02T22:34:27.709Z,62.07
2019-02-02T22:36:55.956Z,54.63
2019-02-02T22:39:24.182Z,56.00
2019-02-02T22:41:52.432Z,63.50
2019-02-02T22:44:20.644Z,59.60
2019-02-02T22:46:50.117Z,63.43
2019-02-02T22:49:18.739Z,54.90
2019-02-02T22:51:46.982Z,60.57
2019-02-02T22:54:15.197Z,51.87
2019-02-02T22:56:44.431Z,57.30
2019-02-02T22:59:12.861Z,53.53
2019-02-02T23:01:41.188Z,47.90
2019-02-02T23:04:11.153Z,50.87
2019-02-02T23:06:49.725Z,57.80
2019-02-02T23:09:22.183Z,42.33
2019-02-02T23:11:53.833Z,38.63
2019-02-02T23:14:29.737Z,49.47
2019-02-02T23:16:57.976Z,55.63
2019-02-02T23:19:26.191Z,47.50
2019-02-02T23:21:54.836Z,47.60
2019-02-02T23:24:23.052Z,47.83
2019-02-02T23:26:51.832Z,53.30
2019-02-02T23:29:20.112Z,52.63
2019-02-02T23:31:48.364Z,51.43
2019-02-02T23:34:16.917Z,58.53
2019-02-02T23:36:51.404Z,55.53
2019-02-02T23:39:15.031Z,50.87
2019-02-02T23:41:43.284Z,52.47
2019-02-02T23:44:11.830Z,50.00
2019-02-02T23:46:41.363Z,53.30
2019-02-02T23:49:09.899Z,47.73
2019-02-02T23:51:38.149Z,41.53
2019-02-02T23:54:06.376Z,38.83
2019-02-02T23:56:34.619Z,53.03
2019-02-02T23:59:02.844Z,56.27
