createdAt,value
2023-06-30T00:00:14.675Z,17.55
2023-06-30T00:02:43.515Z,19.55
2023-06-30T00:05:13.032Z,16.73
2023-06-30T00:07:41.268Z,19.35
2023-06-30T00:10:10.598Z,17.92
2023-06-30T00:12:39.038Z,15.63
2023-06-30T00:15:08.094Z,16.00
2023-06-30T00:17:36.537Z,15.68
2023-06-30T00:20:06.932Z,14.82
2023-06-30T00:22:37.212Z,14.80
2023-06-30T00:25:06.342Z,15.85
2023-06-30T00:27:34.474Z,13.43
2023-06-30T00:30:02.536Z,14.60
2023-06-30T00:32:32.878Z,14.20
2023-06-30T00:35:01.344Z,13.75
2023-06-30T00:37:29.525Z,14.07
2023-06-30T00:39:58.954Z,12.73
2023-06-30T00:42:27.318Z,13.38
2023-06-30T00:44:55.674Z,12.82
2023-06-30T00:47:24.282Z,11.73
2023-06-30T00:49:53.079Z,12.77
2023-06-30T00:52:21.253Z,11.98
2023-06-30T00:54:49.323Z,11.15
2023-06-30T00:57:18.810Z,11.25
2023-06-30T00:59:46.901Z,11.93
2023-06-30T01:02:21.970Z,10.75
2023-06-30T01:04:55.044Z,10.88
2023-06-30T01:07:31.017Z,11.30
2023-06-30T01:10:02.566Z,11.45
2023-06-30T01:12:32.556Z,10.40
2023-06-30T01:15:01.816Z,9.30
2023-06-30T01:17:31.246Z,8.77
2023-06-30T01:20:01.227Z,9.25
2023-06-30T01:22:33.895Z,10.10
2023-06-30T01:25:09.093Z,10.70
2023-06-30T01:27:39.912Z,11.55
2023-06-30T01:30:10.570Z,10.85
2023-06-30T01:32:39.058Z,10.95
2023-06-30T01:35:07.381Z,11.15
2023-06-30T01:37:35.612Z,11.32
2023-06-30T01:40:05.094Z,11.35
2023-06-30T01:42:33.985Z,12.05
2023-06-30T01:45:05.204Z,10.43
2023-06-30T01:47:34.441Z,10.93
2023-06-30T01:50:02.908Z,11.98
2023-06-30T01:52:31.279Z,11.43
2023-06-30T01:54:59.752Z,13.05
2023-06-30T01:57:27.791Z,11.60
2023-06-30T01:59:55.888Z,10.90
2023-06-30T02:02:25.665Z,10.98
2023-06-30T02:04:53.782Z,10.85
2023-06-30T02:07:22.321Z,9.98
2023-06-30T02:09:51.170Z,10.23
2023-06-30T02:12:19.212Z,10.00
2023-06-30T02:14:47.344Z,10.73
2023-06-30T02:17:15.443Z,10.85
2023-06-30T02:19:44.948Z,11.15
2023-06-30T02:22:13.003Z,11.13
2023-06-30T02:24:41.350Z,10.98
2023-06-30T02:27:10.148Z,10.05
2023-06-30T02:29:38.500Z,10.68
2023-06-30T02:32:07.079Z,11.40
2023-06-30T02:34:35.432Z,10.57
2023-06-30T02:37:05.378Z,10.82
2023-06-30T02:39:33.839Z,11.60
2023-06-30T02:42:04.673Z,10.52
2023-06-30T02:44:32.772Z,11.07
2023-06-30T02:47:00.844Z,11.32
2023-06-30T02:49:29.749Z,11.07
2023-06-30T02:51:58.842Z,10.75
2023-06-30T02:54:28.562Z,11.80
2023-06-30T02:56:56.623Z,11.48
2023-06-30T02:59:24.989Z,11.95
2023-06-30T03:01:53.397Z,12.65
2023-06-30T03:04:21.790Z,11.57
2023-06-30T03:06:50.116Z,11.18
2023-06-30T03:09:18.228Z,10.88
2023-06-30T03:11:47.733Z,10.77
2023-06-30T03:14:15.798Z,11.80
2023-06-30T03:16:44.119Z,12.18
2023-06-30T03:19:12.300Z,11.00
2023-06-30T03:21:40.736Z,11.50
2023-06-30T03:24:09.112Z,11.32
2023-06-30T03:26:37.473Z,10.73
2023-06-30T03:29:06.887Z,11.82
2023-06-30T03:31:35.027Z,11.60
2023-06-30T03:34:04.979Z,11.77
2023-06-30T03:36:33.366Z,12.25
2023-06-30T03:39:01.773Z,11.50
2023-06-30T03:41:30.172Z,10.70
2023-06-30T03:43:58.510Z,11.68
2023-06-30T03:46:28.138Z,12.52
2023-06-30T03:48:56.269Z,11.68
2023-06-30T03:51:24.358Z,13.15
2023-06-30T03:53:52.967Z,10.35
2023-06-30T03:56:20.989Z,11.35
2023-06-30T03:58:49.393Z,12.05
2023-06-30T04:01:17.829Z,11.50
2023-06-30T04:03:47.627Z,11.13
2023-06-30T04:06:16.841Z,12.45
2023-06-30T04:08:45.298Z,11.20
2023-06-30T04:11:13.693Z,12.98
2023-06-30T04:13:42.417Z,12.63
2023-06-30T04:16:10.782Z,12.80
2023-06-30T04:18:39.220Z,13.75
2023-06-30T04:21:08.839Z,12.60
2023-06-30T04:23:37.237Z,13.70
2023-06-30T04:26:05.709Z,12.70
2023-06-30T04:28:33.813Z,13.30
2023-06-30T04:31:04.503Z,13.43
2023-06-30T04:33:32.581Z,13.02
2023-06-30T04:36:00.727Z,16.02
2023-06-30T04:38:30.315Z,13.25
2023-06-30T04:40:58.794Z,15.57
2023-06-30T04:43:27.398Z,12.93
2023-06-30T04:45:55.828Z,12.85
2023-06-30T04:48:24.024Z,13.65
2023-06-30T04:50:52.410Z,14.80
2023-06-30T04:53:20.693Z,14.13
2023-06-30T04:55:50.456Z,13.77
2023-06-30T04:58:19.476Z,14.38
2023-06-30T05:00:47.828Z,13.80
2023-06-30T05:03:15.894Z,14.30
2023-06-30T05:05:44.398Z,14.57
2023-06-30T05:08:12.933Z,13.68
2023-06-30T05:10:41.105Z,14.10
2023-06-30T05:13:10.545Z,13.63
2023-06-30T05:15:38.984Z,12.98
2023-06-30T05:18:07.724Z,14.82
2023-06-30T05:20:37.637Z,13.75
2023-06-30T05:23:06.200Z,13.40
2023-06-30T05:25:34.242Z,14.63
2023-06-30T05:28:02.958Z,13.20
2023-06-30T05:30:32.634Z,16.58
2023-06-30T05:33:01.104Z,12.35
2023-06-30T05:35:29.848Z,12.50
2023-06-30T05:37:58.119Z,14.38
2023-06-30T05:40:26.290Z,13.90
2023-06-30T05:42:54.704Z,14.35
2023-06-30T05:45:23.102Z,17.23
2023-06-30T05:47:52.520Z,13.30
2023-06-30T05:50:24.057Z,13.15
2023-06-30T05:52:52.480Z,14.43
2023-06-30T05:55:20.721Z,14.02
2023-06-30T05:57:49.133Z,12.30
2023-06-30T06:00:18.353Z,13.60
2023-06-30T06:02:46.892Z,14.38
2023-06-30T06:05:16.661Z,12.82
2023-06-30T06:07:45.314Z,13.35
2023-06-30T06:10:13.771Z,13.63
2023-06-30T06:12:42.174Z,15.30
2023-06-30T06:15:11.450Z,13.10
2023-06-30T06:17:39.686Z,12.60
2023-06-30T06:20:08.660Z,11.60
2023-06-30T06:22:38.156Z,10.35
2023-06-30T06:25:07.313Z,9.65
2023-06-30T06:27:36.669Z,9.90
2023-06-30T06:30:05.162Z,9.15
2023-06-30T06:32:33.300Z,9.70
2023-06-30T06:35:01.469Z,9.65
2023-06-30T06:37:29.856Z,10.55
2023-06-30T06:39:59.441Z,8.25
2023-06-30T06:42:27.539Z,9.05
2023-06-30T06:44:55.893Z,8.90
2023-06-30T06:48:01.602Z,9.35
2023-06-30T06:50:29.637Z,11.45
2023-06-30T06:52:58.025Z,9.45
2023-06-30T06:55:27.482Z,10.18
2023-06-30T06:57:56.222Z,8.93
2023-06-30T07:00:24.901Z,10.65
2023-06-30T07:02:53.518Z,8.73
2023-06-30T07:05:21.746Z,12.90
2023-06-30T07:07:49.863Z,15.88
2023-06-30T07:10:18.038Z,10.38
2023-06-30T07:12:47.589Z,10.68
2023-06-30T07:15:15.826Z,8.70
2023-06-30T07:17:44.040Z,12.93
2023-06-30T07:20:13.427Z,8.25
2023-06-30T07:22:41.887Z,10.35
2023-06-30T07:25:10.516Z,8.93
2023-06-30T07:27:39.260Z,9.18
2023-06-30T07:30:09.768Z,9.20
2023-06-30T07:32:38.159Z,8.30
2023-06-30T07:35:06.825Z,8.90
2023-06-30T07:37:34.869Z,8.55
2023-06-30T07:40:15.938Z,8.55
2023-06-30T07:42:45.348Z,9.13
2023-06-30T07:45:16.278Z,10.93
2023-06-30T07:47:45.629Z,10.73
2023-06-30T07:50:15.456Z,13.70
2023-06-30T07:52:44.941Z,9.90
2023-06-30T07:55:14.775Z,9.45
2023-06-30T07:57:43.168Z,8.27
2023-06-30T08:00:12.705Z,8.95
2023-06-30T08:02:42.154Z,9.20
2023-06-30T08:05:11.080Z,8.23
2023-06-30T08:07:47.996Z,7.68
2023-06-30T08:10:18.095Z,8.65
2023-06-30T08:12:46.428Z,8.75
2023-06-30T08:15:14.589Z,7.10
2023-06-30T08:17:54.066Z,6.45
2023-06-30T08:20:25.864Z,7.68
2023-06-30T08:22:54.970Z,6.47
2023-06-30T08:25:25.013Z,6.85
2023-06-30T08:27:53.413Z,7.45
2023-06-30T08:30:24.655Z,7.72
2023-06-30T08:32:57.083Z,6.43
2023-06-30T08:35:26.026Z,6.28
2023-06-30T08:37:54.719Z,7.60
2023-06-30T08:40:27.713Z,6.22
2023-06-30T08:42:57.450Z,5.47
2023-06-30T08:45:29.031Z,6.35
2023-06-30T08:48:05.985Z,6.20
2023-06-30T08:50:35.143Z,5.88
2023-06-30T08:53:04.092Z,7.07
2023-06-30T08:55:32.597Z,7.10
2023-06-30T08:58:06.981Z,7.20
2023-06-30T09:00:42.177Z,9.00
2023-06-30T09:03:11.842Z,8.02
2023-06-30T09:05:42.875Z,7.50
2023-06-30T09:08:16.743Z,6.93
2023-06-30T09:10:45.747Z,6.47
2023-06-30T09:13:14.454Z,7.25
2023-06-30T09:15:43.450Z,5.28
2023-06-30T09:18:13.446Z,5.65
2023-06-30T09:20:41.652Z,6.53
2023-06-30T09:23:09.984Z,5.57
2023-06-30T09:25:42.083Z,5.63
2023-06-30T09:28:13.485Z,6.03
2023-06-30T09:30:44.711Z,6.22
2023-06-30T09:33:15.869Z,6.25
2023-06-30T09:35:45.700Z,6.35
2023-06-30T09:38:15.079Z,9.10
2023-06-30T09:40:47.111Z,5.50
2023-06-30T09:43:19.798Z,5.70
2023-06-30T09:45:49.729Z,5.18
2023-06-30T09:48:19.590Z,5.70
2023-06-30T09:50:47.611Z,5.43
2023-06-30T09:53:20.945Z,6.93
2023-06-30T09:55:50.691Z,5.25
2023-06-30T09:58:19.160Z,6.30
2023-06-30T10:00:47.904Z,5.40
2023-06-30T10:03:18.423Z,5.15
2023-06-30T10:05:49.430Z,5.40
2023-06-30T10:08:18.736Z,4.65
2023-06-30T10:10:47.001Z,4.90
2023-06-30T10:13:17.711Z,5.18
2023-06-30T10:15:47.857Z,5.22
2023-06-30T10:18:18.840Z,5.50
2023-06-30T10:20:50.306Z,5.57
2023-06-30T10:23:21.624Z,5.05
2023-06-30T10:25:51.434Z,5.22
2023-06-30T10:28:20.930Z,5.00
2023-06-30T10:30:52.433Z,4.97
2023-06-30T10:33:20.805Z,5.28
2023-06-30T10:35:51.539Z,5.07
2023-06-30T10:38:20.288Z,4.53
2023-06-30T10:40:48.722Z,4.35
2023-06-30T10:43:17.136Z,5.13
2023-06-30T10:46:12.954Z,5.18
2023-06-30T10:48:42.449Z,4.25
2023-06-30T10:51:14.769Z,5.30
2023-06-30T10:53:45.852Z,5.88
2023-06-30T10:56:14.990Z,4.35
2023-06-30T10:58:44.997Z,4.72
2023-06-30T11:01:16.599Z,7.20
2023-06-30T11:04:14.877Z,5.30
2023-06-30T11:06:48.777Z,5.13
2023-06-30T11:09:18.014Z,7.88
2023-06-30T11:11:50.785Z,5.70
2023-06-30T11:14:33.522Z,6.43
2023-06-30T11:17:06.779Z,5.43
2023-06-30T11:19:36.974Z,4.90
2023-06-30T11:22:24.527Z,5.05
2023-06-30T11:24:53.140Z,4.53
2023-06-30T11:27:21.524Z,5.30
2023-06-30T11:29:51.524Z,6.28
2023-06-30T11:32:20.633Z,5.50
2023-06-30T11:34:48.834Z,5.35
2023-06-30T11:37:17.040Z,4.38
2023-06-30T11:39:52.662Z,5.50
2023-06-30T11:42:21.021Z,5.50
2023-06-30T11:44:51.042Z,4.82
2023-06-30T11:47:22.433Z,4.88
2023-06-30T11:49:51.353Z,4.32
2023-06-30T11:52:20.682Z,4.72
2023-06-30T11:54:50.551Z,5.28
2023-06-30T11:57:18.796Z,5.45
2023-06-30T11:59:47.664Z,4.80
2023-06-30T12:02:15.698Z,5.47
2023-06-30T12:04:49.417Z,5.20
2023-06-30T12:07:17.902Z,4.97
2023-06-30T12:09:47.601Z,4.63
2023-06-30T12:12:29.129Z,8.02
2023-06-30T12:14:58.083Z,4.00
2023-06-30T12:17:28.812Z,4.38
2023-06-30T12:19:57.095Z,5.85
2023-06-30T12:22:29.218Z,5.03
2023-06-30T12:24:59.040Z,3.78
2023-06-30T12:27:29.467Z,4.40
2023-06-30T12:29:58.022Z,4.57
2023-06-30T12:32:29.862Z,4.10
2023-06-30T12:35:07.272Z,6.45
2023-06-30T12:37:35.644Z,5.22
2023-06-30T12:40:04.672Z,4.53
2023-06-30T12:42:34.816Z,3.88
2023-06-30T12:45:03.018Z,4.90
2023-06-30T12:47:31.270Z,4.35
2023-06-30T12:49:59.394Z,4.35
2023-06-30T12:52:27.561Z,4.95
2023-06-30T12:54:55.750Z,5.07
2023-06-30T12:57:23.901Z,5.18
2023-06-30T12:59:53.401Z,6.80
2023-06-30T13:02:21.756Z,5.13
2023-06-30T13:04:49.967Z,5.20
2023-06-30T13:07:18.097Z,5.28
2023-06-30T13:09:48.913Z,5.63
2023-06-30T13:12:18.265Z,4.43
2023-06-30T13:14:46.454Z,5.30
2023-06-30T13:17:17.162Z,5.85
2023-06-30T13:19:45.326Z,4.57
2023-06-30T13:22:14.705Z,4.38
2023-06-30T13:24:44.598Z,4.38
2023-06-30T13:27:13.477Z,5.07
2023-06-30T13:29:48.606Z,5.32
2023-06-30T13:32:18.736Z,4.78
2023-06-30T13:34:47.645Z,4.85
2023-06-30T13:37:15.883Z,4.85
2023-06-30T13:39:44.039Z,4.72
2023-06-30T13:42:12.580Z,4.40
2023-06-30T13:44:40.698Z,5.07
2023-06-30T13:47:08.862Z,4.90
2023-06-30T13:49:38.364Z,4.38
2023-06-30T13:52:07.194Z,4.72
2023-06-30T13:54:36.478Z,5.13
2023-06-30T13:57:04.767Z,5.28
2023-06-30T13:59:33.037Z,5.30
2023-06-30T14:02:01.197Z,7.38
2023-06-30T14:04:29.297Z,3.85
2023-06-30T14:06:59.096Z,4.72
2023-06-30T14:09:27.202Z,4.18
2023-06-30T14:11:55.314Z,4.93
2023-06-30T14:14:23.391Z,5.05
2023-06-30T14:16:51.833Z,4.13
2023-06-30T14:19:20.146Z,4.32
2023-06-30T14:21:48.280Z,5.05
2023-06-30T14:24:18.070Z,4.78
2023-06-30T14:26:46.299Z,3.88
2023-06-30T14:29:14.405Z,4.20
2023-06-30T14:31:42.811Z,7.15
2023-06-30T14:34:11.396Z,4.70
2023-06-30T14:36:39.634Z,4.90
2023-06-30T14:39:08.261Z,4.22
2023-06-30T14:41:40.047Z,5.10
2023-06-30T14:44:10.188Z,4.82
2023-06-30T14:46:38.310Z,5.72
2023-06-30T14:49:06.550Z,4.95
2023-06-30T14:51:34.789Z,4.63
2023-06-30T14:54:02.974Z,4.70
2023-06-30T14:56:31.578Z,5.90
2023-06-30T14:59:01.182Z,5.13
2023-06-30T15:01:29.297Z,5.10
2023-06-30T15:03:57.465Z,4.70
2023-06-30T15:06:25.502Z,4.63
2023-06-30T15:08:53.619Z,4.72
2023-06-30T15:11:21.821Z,5.32
2023-06-30T15:13:49.930Z,5.13
2023-06-30T15:16:19.518Z,4.32
2023-06-30T15:18:47.718Z,5.25
2023-06-30T15:21:15.966Z,5.10
2023-06-30T15:23:44.167Z,5.40
2023-06-30T15:26:12.302Z,6.50
2023-06-30T15:28:40.589Z,4.22
2023-06-30T15:31:08.660Z,4.13
2023-06-30T15:33:38.196Z,4.93
2023-06-30T15:36:06.774Z,4.60
2023-06-30T15:38:34.882Z,4.43
2023-06-30T15:41:21.201Z,8.38
2023-06-30T15:43:50.699Z,4.45
2023-06-30T15:46:19.045Z,4.45
2023-06-30T15:48:48.614Z,4.47
2023-06-30T15:51:16.659Z,4.93
2023-06-30T15:53:44.737Z,4.75
2023-06-30T15:56:12.868Z,5.20
2023-06-30T15:58:40.957Z,4.57
2023-06-30T16:01:09.327Z,4.80
2023-06-30T16:03:38.995Z,4.88
2023-06-30T16:06:08.917Z,4.90
2023-06-30T16:08:37.055Z,4.50
2023-06-30T16:11:05.539Z,5.97
2023-06-30T16:13:35.591Z,5.47
2023-06-30T16:16:03.920Z,4.35
2023-06-30T16:18:32.042Z,4.80
2023-06-30T16:21:00.083Z,4.47
2023-06-30T16:23:29.555Z,4.18
2023-06-30T16:25:57.569Z,4.50
2023-06-30T16:28:25.690Z,5.13
2023-06-30T16:30:54.572Z,3.90
2023-06-30T16:33:22.795Z,4.15
2023-06-30T16:35:50.983Z,4.95
2023-06-30T16:38:19.047Z,8.75
2023-06-30T16:40:48.567Z,7.50
2023-06-30T16:43:16.593Z,5.55
2023-06-30T16:45:45.173Z,4.55
2023-06-30T16:48:13.556Z,4.68
2023-06-30T16:50:41.670Z,6.43
2023-06-30T16:53:09.730Z,4.32
2023-06-30T16:55:38.290Z,4.43
2023-06-30T16:58:07.825Z,4.53
2023-06-30T17:00:36.341Z,5.25
2023-06-30T17:03:04.681Z,4.15
2023-06-30T17:05:32.885Z,4.43
2023-06-30T17:08:01.021Z,5.85
2023-06-30T17:10:29.082Z,5.38
2023-06-30T17:12:57.503Z,5.25
2023-06-30T17:15:27.058Z,4.70
2023-06-30T17:17:55.171Z,5.10
2023-06-30T17:20:23.204Z,4.72
2023-06-30T17:22:51.334Z,5.97
2023-06-30T17:25:19.441Z,5.65
2023-06-30T17:27:47.765Z,4.80
2023-06-30T17:30:16.149Z,4.63
2023-06-30T17:32:45.645Z,5.30
2023-06-30T17:35:13.686Z,5.10
2023-06-30T17:37:41.824Z,6.72
2023-06-30T17:40:10.455Z,3.92
2023-06-30T17:42:38.540Z,5.53
2023-06-30T17:45:07.766Z,7.57
2023-06-30T17:47:35.871Z,5.38
2023-06-30T17:50:05.710Z,6.65
2023-06-30T17:52:33.915Z,5.55
2023-06-30T17:55:01.931Z,5.50
2023-06-30T17:57:30.057Z,5.57
2023-06-30T17:59:58.042Z,5.43
2023-06-30T18:02:26.172Z,5.00
2023-06-30T18:04:54.416Z,4.95
2023-06-30T18:07:23.888Z,5.20
2023-06-30T18:09:52.094Z,4.35
2023-06-30T18:12:20.439Z,4.95
2023-06-30T18:14:48.586Z,8.02
2023-06-30T18:17:17.074Z,5.10
2023-06-30T18:19:45.167Z,5.05
2023-06-30T18:22:14.423Z,5.28
2023-06-30T18:24:43.989Z,4.75
2023-06-30T18:27:11.989Z,5.20
2023-06-30T18:29:40.581Z,4.80
2023-06-30T18:32:09.399Z,5.35
2023-06-30T18:34:37.509Z,5.07
2023-06-30T18:37:08.352Z,5.28
2023-06-30T18:39:36.602Z,4.15
2023-06-30T18:42:06.911Z,4.70
2023-06-30T18:44:37.831Z,5.25
2023-06-30T18:47:06.670Z,4.82
2023-06-30T18:49:34.990Z,4.68
2023-06-30T18:52:03.136Z,5.35
2023-06-30T18:54:31.191Z,5.22
2023-06-30T18:56:59.317Z,5.32
2023-06-30T18:59:28.705Z,4.93
2023-06-30T19:01:56.804Z,10.13
2023-06-30T19:04:25.033Z,5.50
2023-06-30T19:06:53.152Z,5.00
2023-06-30T19:09:21.459Z,5.15
2023-06-30T19:11:49.790Z,5.85
2023-06-30T19:14:17.924Z,5.72
2023-06-30T19:16:47.309Z,5.43
2023-06-30T19:19:15.680Z,6.30
2023-06-30T19:21:44.168Z,5.57
2023-06-30T19:24:12.297Z,4.85
2023-06-30T19:26:40.409Z,7.57
2023-06-30T19:29:08.480Z,4.95
2023-06-30T19:31:36.603Z,5.25
2023-06-30T19:34:06.031Z,5.00
2023-06-30T19:36:34.113Z,4.97
2023-06-30T19:39:02.375Z,5.72
2023-06-30T19:41:30.401Z,5.15
2023-06-30T19:43:58.450Z,4.50
2023-06-30T19:46:27.730Z,4.97
2023-06-30T19:48:56.212Z,5.25
2023-06-30T19:51:25.646Z,5.28
2023-06-30T19:53:53.687Z,5.47
2023-06-30T19:56:22.081Z,5.18
2023-06-30T19:58:50.425Z,7.25
2023-06-30T20:01:20.975Z,5.15
2023-06-30T20:03:49.217Z,5.32
2023-06-30T20:06:17.650Z,5.22
2023-06-30T20:08:47.072Z,5.47
2023-06-30T20:11:15.247Z,5.75
2023-06-30T20:13:46.757Z,5.45
2023-06-30T20:16:15.279Z,4.97
2023-06-30T20:18:43.693Z,5.00
2023-06-30T20:21:11.796Z,5.25
2023-06-30T20:23:39.914Z,6.28
2023-06-30T20:26:09.320Z,5.20
2023-06-30T20:28:38.130Z,5.90
2023-06-30T20:31:06.344Z,5.75
2023-06-30T20:33:34.638Z,5.88
2023-06-30T20:36:02.748Z,5.00
2023-06-30T20:38:31.237Z,6.13
2023-06-30T20:40:59.678Z,5.35
2023-06-30T20:43:29.300Z,5.95
2023-06-30T20:45:57.683Z,5.57
2023-06-30T20:48:25.729Z,5.63
2023-06-30T20:50:54.081Z,4.78
2023-06-30T20:53:22.159Z,5.57
2023-06-30T20:55:50.608Z,5.25
2023-06-30T20:58:20.389Z,5.65
2023-06-30T21:00:49.923Z,5.70
2023-06-30T21:03:18.179Z,5.18
2023-06-30T21:05:46.538Z,5.25
2023-06-30T21:08:14.741Z,5.35
2023-06-30T21:10:42.833Z,5.22
2023-06-30T21:13:11.217Z,5.45
2023-06-30T21:15:39.327Z,5.10
2023-06-30T21:18:10.553Z,4.70
2023-06-30T21:20:38.839Z,5.15
2023-06-30T21:23:07.227Z,5.25
2023-06-30T21:25:35.325Z,6.45
2023-06-30T21:28:03.745Z,5.60
2023-06-30T21:30:31.781Z,6.07
2023-06-30T21:33:01.260Z,5.40
2023-06-30T21:35:31.978Z,6.70
2023-06-30T21:38:00.796Z,5.10
2023-06-30T21:40:29.222Z,5.63
2023-06-30T21:42:57.557Z,5.53
2023-06-30T21:45:25.793Z,5.97
2023-06-30T21:47:53.965Z,5.30
2023-06-30T21:50:22.566Z,5.57
2023-06-30T21:52:52.125Z,4.72
2023-06-30T21:55:20.515Z,5.97
2023-06-30T21:57:49.847Z,6.47
2023-06-30T22:00:18.434Z,5.78
2023-06-30T22:02:47.460Z,4.85
2023-06-30T22:05:15.538Z,6.35
2023-06-30T22:07:43.601Z,4.85
2023-06-30T22:10:14.402Z,4.80
2023-06-30T22:12:42.477Z,5.13
2023-06-30T22:15:11.291Z,4.47
2023-06-30T22:17:39.679Z,5.55
2023-06-30T22:20:09.193Z,5.53
2023-06-30T22:22:37.451Z,4.03
2023-06-30T22:25:07.173Z,4.45
2023-06-30T22:27:37.695Z,5.13
2023-06-30T22:30:07.057Z,9.00
2023-06-30T22:32:35.220Z,5.20
2023-06-30T22:35:03.914Z,4.55
2023-06-30T22:37:32.259Z,5.47
2023-06-30T22:40:01.863Z,4.82
2023-06-30T22:42:30.297Z,4.60
2023-06-30T22:44:59.789Z,4.88
2023-06-30T22:47:28.260Z,4.45
2023-06-30T22:49:56.652Z,5.22
2023-06-30T22:52:25.019Z,5.28
2023-06-30T22:54:53.446Z,5.55
2023-06-30T22:57:21.601Z,5.43
2023-06-30T22:59:52.395Z,5.90
2023-06-30T23:02:21.910Z,5.10
2023-06-30T23:04:50.473Z,5.15
2023-06-30T23:07:19.472Z,4.55
2023-06-30T23:09:47.789Z,4.65
2023-06-30T23:12:16.243Z,5.13
2023-06-30T23:14:44.574Z,4.40
2023-06-30T23:17:16.068Z,5.03
2023-06-30T23:19:48.935Z,6.22
2023-06-30T23:22:18.226Z,4.95
2023-06-30T23:24:47.919Z,4.60
2023-06-30T23:27:16.611Z,5.45
2023-06-30T23:29:45.757Z,4.57
2023-06-30T23:32:16.883Z,5.20
2023-06-30T23:34:46.435Z,4.55
2023-06-30T23:37:15.575Z,4.53
2023-06-30T23:39:43.760Z,5.18
2023-06-30T23:42:12.354Z,5.43
2023-06-30T23:44:40.766Z,7.40
2023-06-30T23:47:16.537Z,5.03
2023-06-30T23:49:45.041Z,5.13
2023-06-30T23:52:14.716Z,5.03
2023-06-30T23:54:44.909Z,5.18
2023-06-30T23:57:13.470Z,5.88
2023-06-30T23:59:41.864Z,4.53
