createdAt,value
2022-12-01T00:04:48.748Z,3.70
2022-12-01T00:15:10.656Z,4.60
2022-12-01T00:20:12.105Z,5.30
2022-12-01T00:25:15.988Z,5.40
2022-12-01T00:30:19.013Z,5.50
2022-12-01T00:35:20.112Z,5.00
2022-12-01T00:40:21.296Z,4.60
2022-12-01T00:55:25.096Z,4.70
2022-12-01T01:05:27.322Z,5.00
2022-12-01T01:15:29.628Z,4.20
2022-12-01T01:20:31.830Z,4.00
2022-12-01T01:25:33.039Z,5.60
2022-12-01T01:30:34.492Z,5.10
2022-12-01T01:35:35.926Z,4.70
2022-12-01T01:40:55.757Z,5.00
2022-12-01T01:45:57.308Z,5.20
2022-12-01T01:56:02.405Z,5.30
2022-12-01T02:01:04.305Z,5.20
2022-12-01T02:06:07.240Z,4.70
2022-12-01T02:11:47.512Z,4.70
2022-12-01T02:17:13.472Z,4.80
2022-12-01T02:22:53.866Z,5.60
2022-12-01T02:28:20.475Z,4.80
2022-12-01T02:33:40.527Z,5.10
2022-12-01T02:39:00.681Z,5.20
2022-12-01T02:44:04.321Z,4.50
2022-12-01T02:49:19.913Z,4.70
2022-12-01T02:54:23.474Z,4.70
2022-12-01T02:59:25.413Z,4.60
2022-12-01T03:04:35.214Z,4.20
2022-12-01T03:09:49.950Z,4.90
2022-12-01T03:15:02.727Z,4.70
2022-12-01T03:20:18.691Z,4.90
2022-12-01T03:25:23.694Z,3.50
2022-12-01T03:30:26.182Z,4.20
2022-12-01T03:35:33.726Z,4.00
2022-12-01T03:40:37.489Z,4.00
2022-12-01T03:46:07.183Z,4.40
2022-12-01T03:51:17.585Z,4.40
2022-12-01T03:56:23.784Z,4.30
2022-12-01T04:01:31.864Z,4.40
2022-12-01T04:06:34.183Z,4.10
2022-12-01T04:11:54.404Z,5.90
2022-12-01T04:16:55.477Z,5.90
2022-12-01T04:26:57.735Z,4.90
2022-12-01T04:37:00.125Z,5.20
2022-12-01T04:42:02.209Z,6.00
2022-12-01T04:47:04.549Z,6.80
2022-12-01T04:52:06.707Z,5.70
2022-12-01T04:57:07.870Z,6.00
2022-12-01T05:02:09.183Z,5.60
2022-12-01T05:07:10.484Z,6.30
2022-12-01T05:17:12.687Z,6.20
2022-12-01T05:27:15.212Z,6.50
2022-12-01T05:37:17.421Z,7.40
2022-12-01T05:52:20.807Z,7.30
2022-12-01T06:02:23.017Z,7.40
2022-12-01T06:07:25.253Z,7.60
2022-12-01T06:12:26.991Z,8.80
2022-12-01T06:17:28.612Z,9.70
2022-12-01T06:22:29.721Z,9.00
2022-12-01T06:32:32.630Z,9.90
2022-12-01T06:37:33.814Z,9.90
2022-12-01T06:42:35.002Z,11.40
2022-12-01T06:57:39.427Z,11.00
2022-12-01T07:02:40.863Z,10.80
2022-12-01T07:07:42.414Z,11.00
2022-12-01T07:12:43.764Z,10.00
2022-12-01T07:17:44.959Z,10.60
2022-12-01T07:27:47.184Z,11.60
2022-12-01T07:37:56.066Z,8.90
2022-12-01T07:42:57.148Z,10.60
2022-12-01T07:47:58.967Z,10.50
2022-12-01T07:53:00.686Z,11.30
2022-12-01T07:58:01.987Z,9.70
2022-12-01T08:03:03.199Z,9.70
2022-12-01T08:08:04.652Z,11.40
2022-12-01T08:13:05.895Z,10.30
2022-12-01T08:18:07.082Z,10.20
2022-12-01T08:28:09.349Z,9.00
2022-12-01T08:33:10.670Z,12.10
2022-12-01T08:38:11.883Z,16.10
2022-12-01T08:43:34.776Z,11.40
2022-12-01T08:48:35.798Z,13.30
2022-12-01T08:53:45.310Z,15.20
2022-12-01T08:58:46.940Z,15.60
2022-12-01T09:03:48.522Z,13.20
2022-12-01T09:08:49.692Z,13.60
2022-12-01T09:13:54.567Z,16.70
2022-12-01T09:18:55.968Z,17.50
2022-12-01T09:34:07.363Z,11.40
2022-12-01T09:39:12.779Z,13.90
2022-12-01T09:44:38.207Z,15.00
2022-12-01T09:49:56.887Z,12.30
2022-12-01T09:54:59.718Z,12.90
2022-12-01T10:00:06.734Z,10.00
2022-12-01T10:05:16.148Z,13.10
2022-12-01T10:10:29.583Z,12.70
2022-12-01T10:15:50.381Z,12.90
2022-12-01T10:21:10.416Z,11.80
2022-12-01T10:26:41.931Z,14.70
2022-12-01T10:32:01.809Z,12.90
2022-12-01T10:37:03.527Z,15.30
2022-12-01T10:42:16.072Z,13.30
2022-12-01T10:47:23.924Z,12.20
2022-12-01T10:52:35.729Z,13.70
2022-12-01T10:57:37.394Z,14.60
2022-12-01T11:02:42.805Z,12.30
2022-12-01T11:07:48.760Z,14.20
2022-12-01T11:12:56.724Z,14.30
2022-12-01T11:18:00.565Z,14.80
2022-12-01T11:23:26.129Z,15.00
2022-12-01T11:28:28.401Z,15.60
2022-12-01T11:33:39.116Z,12.80
2022-12-01T11:38:40.679Z,10.90
2022-12-01T11:44:01.115Z,12.50
2022-12-01T11:49:04.288Z,13.60
2022-12-01T11:54:30.507Z,14.30
2022-12-01T11:59:31.828Z,14.60
2022-12-01T12:04:52.217Z,12.60
2022-12-01T12:10:12.347Z,12.70
2022-12-01T12:15:52.472Z,12.80
2022-12-01T12:21:25.474Z,11.60
2022-12-01T12:26:58.952Z,12.50
2022-12-01T12:32:18.902Z,10.60
2022-12-01T12:37:44.185Z,11.10
2022-12-01T12:43:07.271Z,9.70
2022-12-01T12:48:24.261Z,9.90
2022-12-01T12:53:35.262Z,10.90
2022-12-01T12:58:52.444Z,12.30
2022-12-01T13:04:02.962Z,10.50
2022-12-01T13:09:19.386Z,10.90
2022-12-01T13:14:47.845Z,11.40
2022-12-01T13:19:49.463Z,11.70
2022-12-01T13:24:50.922Z,12.80
2022-12-01T13:29:55.205Z,11.70
2022-12-01T13:34:57.252Z,11.40
2022-12-01T13:40:26.428Z,11.40
2022-12-01T13:45:34.884Z,12.30
2022-12-01T13:50:45.819Z,12.90
2022-12-01T13:56:23.595Z,11.60
2022-12-01T14:01:25.010Z,12.30
2022-12-01T14:06:28.505Z,16.00
2022-12-01T14:11:31.416Z,13.80
2022-12-01T14:16:52.600Z,15.10
2022-12-01T14:26:55.216Z,14.00
2022-12-01T14:31:59.398Z,15.80
2022-12-01T14:37:21.766Z,15.60
2022-12-01T14:43:06.179Z,18.10
2022-12-01T14:48:14.569Z,17.50
2022-12-01T14:53:27.021Z,14.10
2022-12-01T14:58:30.838Z,14.70
2022-12-01T15:03:37.616Z,14.30
2022-12-01T15:08:43.599Z,15.10
2022-12-01T15:13:53.566Z,16.20
2022-12-01T15:18:55.604Z,14.50
2022-12-01T15:23:56.701Z,11.00
2022-12-01T15:34:23.713Z,15.00
2022-12-01T15:39:41.990Z,15.20
2022-12-01T15:44:44.403Z,14.40
2022-12-01T15:49:49.023Z,9.40
2022-12-01T15:54:50.734Z,12.40
2022-12-01T15:59:56.095Z,14.60
2022-12-01T16:05:20.700Z,14.60
2022-12-01T16:10:29.628Z,16.30
2022-12-01T16:15:30.724Z,17.90
2022-12-01T16:20:34.840Z,14.50
2022-12-01T16:25:38.948Z,17.20
2022-12-01T16:30:40.148Z,12.60
2022-12-01T16:35:41.424Z,16.40
2022-12-01T16:40:42.852Z,13.00
2022-12-01T16:45:46.164Z,15.50
2022-12-01T16:50:48.894Z,17.20
2022-12-01T16:55:56.205Z,9.80
2022-12-01T17:00:57.408Z,12.90
2022-12-01T17:06:00.659Z,9.70
2022-12-01T17:11:05.066Z,14.20
2022-12-01T17:16:08.273Z,17.00
2022-12-01T17:21:10.991Z,11.80
2022-12-01T17:26:14.919Z,15.20
2022-12-01T17:31:16.170Z,15.30
2022-12-01T17:36:18.300Z,12.50
2022-12-01T17:41:24.681Z,12.40
2022-12-01T17:46:26.066Z,12.70
2022-12-01T17:51:27.353Z,13.60
2022-12-01T17:56:28.460Z,15.60
2022-12-01T18:06:32.235Z,11.30
2022-12-01T18:16:35.090Z,13.00
2022-12-01T18:21:36.253Z,12.40
2022-12-01T18:31:40.545Z,13.60
2022-12-01T18:36:42.049Z,13.70
2022-12-01T18:46:44.779Z,12.30
2022-12-01T18:51:45.923Z,10.00
2022-12-01T18:56:54.205Z,11.60
2022-12-01T19:01:56.507Z,15.10
2022-12-01T19:06:59.321Z,13.70
2022-12-01T19:12:00.406Z,12.20
2022-12-01T19:17:01.496Z,10.70
2022-12-01T19:27:05.056Z,10.90
2022-12-01T19:37:07.266Z,11.00
2022-12-01T19:47:09.628Z,6.70
2022-12-01T19:52:10.745Z,6.10
2022-12-01T20:07:15.152Z,8.60
2022-12-01T20:12:16.419Z,9.40
2022-12-01T20:17:17.956Z,9.10
2022-12-01T20:27:20.033Z,7.70
2022-12-01T20:37:24.974Z,8.90
2022-12-01T20:42:27.150Z,9.00
2022-12-01T20:52:29.739Z,11.70
2022-12-01T20:57:30.923Z,11.30
2022-12-01T21:07:33.643Z,7.80
2022-12-01T21:12:55.962Z,9.70
2022-12-01T21:18:07.432Z,12.70
2022-12-01T21:23:11.575Z,9.80
2022-12-01T21:28:31.314Z,9.50
2022-12-01T21:33:38.184Z,10.30
2022-12-01T21:38:41.499Z,10.00
2022-12-01T21:43:42.568Z,10.30
2022-12-01T21:53:47.509Z,12.60
2022-12-01T21:58:49.311Z,11.20
2022-12-01T22:03:50.454Z,9.60
2022-12-01T22:08:58.905Z,8.00
2022-12-01T22:14:21.173Z,9.50
2022-12-01T22:19:31.179Z,10.10
2022-12-01T22:24:41.700Z,10.30
2022-12-01T22:29:45.042Z,11.10
2022-12-01T22:34:54.006Z,12.00
2022-12-01T22:39:56.045Z,9.30
2022-12-01T22:45:21.476Z,8.00
2022-12-01T22:50:26.035Z,9.60
2022-12-01T22:55:27.424Z,10.10
2022-12-01T23:00:28.522Z,10.90
2022-12-01T23:10:34.288Z,6.20
2022-12-01T23:15:40.598Z,7.70
2022-12-01T23:20:43.961Z,11.00
2022-12-01T23:25:47.843Z,10.60
2022-12-01T23:30:52.081Z,9.20
2022-12-01T23:35:57.434Z,7.70
2022-12-01T23:41:03.776Z,9.80
2022-12-01T23:46:09.219Z,10.00
2022-12-01T23:51:19.145Z,6.90
2022-12-01T23:56:25.763Z,8.80
