createdAt,value
2023-02-06T00:03:51.815Z,18.03
2023-02-06T00:09:46.109Z,16.57
2023-02-06T00:15:39.834Z,21.67
2023-02-06T00:21:33.478Z,16.53
2023-02-06T00:27:28.423Z,18.10
2023-02-06T00:33:21.839Z,17.90
2023-02-06T00:39:14.835Z,22.50
2023-02-06T00:45:10.741Z,18.67
2023-02-06T00:51:04.169Z,14.47
2023-02-06T00:56:57.564Z,16.50
2023-02-06T01:02:52.365Z,18.80
2023-02-06T01:08:47.068Z,14.90
2023-02-06T01:14:40.639Z,15.93
2023-02-06T01:20:35.535Z,13.83
2023-02-06T01:26:30.244Z,16.70
2023-02-06T01:32:23.801Z,14.43
2023-02-06T01:38:18.607Z,14.27
2023-02-06T01:44:15.986Z,13.63
2023-02-06T01:50:09.411Z,15.47
2023-02-06T01:56:07.652Z,12.93
2023-02-06T02:02:02.499Z,17.77
2023-02-06T02:08:01.558Z,13.10
2023-02-06T02:13:56.962Z,13.80
2023-02-06T02:20:28.503Z,11.17
2023-02-06T02:26:57.569Z,13.03
2023-02-06T02:33:32.705Z,10.60
2023-02-06T02:39:37.419Z,12.80
2023-02-06T02:45:37.415Z,10.57
2023-02-06T02:51:31.084Z,12.73
2023-02-06T02:57:31.085Z,12.27
2023-02-06T03:03:29.212Z,14.37
2023-02-06T03:09:34.158Z,7.63
2023-02-06T03:15:37.841Z,11.27
2023-02-06T03:21:32.535Z,10.83
2023-02-06T03:27:28.283Z,8.77
2023-02-06T03:33:28.053Z,10.23
2023-02-06T03:39:21.900Z,12.87
2023-02-06T03:45:20.721Z,8.70
2023-02-06T03:51:19.457Z,6.70
2023-02-06T03:57:15.722Z,10.50
2023-02-06T04:03:11.298Z,13.40
2023-02-06T04:09:05.667Z,8.93
2023-02-06T04:14:58.642Z,9.53
2023-02-06T04:20:52.852Z,8.37
2023-02-06T04:26:47.632Z,5.50
2023-02-06T04:32:41.057Z,8.50
2023-02-06T04:38:34.072Z,12.23
2023-02-06T04:44:28.382Z,10.70
2023-02-06T04:50:22.191Z,8.73
2023-02-06T04:56:15.617Z,9.40
2023-02-06T05:02:09.996Z,11.80
2023-02-06T05:08:03.487Z,10.10
2023-02-06T05:13:56.999Z,10.50
2023-02-06T05:19:51.272Z,10.27
2023-02-06T05:25:44.640Z,10.57
2023-02-06T05:31:37.702Z,9.97
2023-02-06T05:37:32.081Z,7.93
2023-02-06T05:43:25.709Z,9.60
2023-02-06T05:49:19.302Z,10.83
2023-02-06T05:55:17.306Z,6.00
2023-02-06T06:01:11.776Z,13.33
2023-02-06T06:07:05.031Z,7.70
2023-02-06T06:12:59.799Z,10.13
2023-02-06T06:18:53.319Z,5.70
2023-02-06T06:24:46.778Z,6.97
2023-02-06T06:30:41.681Z,13.20
2023-02-06T06:36:34.740Z,7.93
2023-02-06T06:42:28.257Z,7.33
2023-02-06T06:48:22.679Z,6.67
2023-02-06T06:54:16.165Z,6.03
2023-02-06T07:00:11.000Z,5.50
2023-02-06T07:06:05.953Z,9.70
2023-02-06T07:11:59.031Z,7.00
2023-02-06T07:17:52.576Z,11.10
2023-02-06T07:23:47.504Z,9.00
2023-02-06T07:29:40.822Z,9.13
2023-02-06T07:35:34.453Z,13.30
2023-02-06T07:41:29.389Z,10.70
2023-02-06T07:47:22.889Z,23.00
2023-02-06T07:53:16.066Z,17.53
2023-02-06T07:59:12.290Z,13.50
2023-02-06T08:05:05.318Z,17.13
2023-02-06T08:10:58.788Z,11.97
2023-02-06T08:16:53.368Z,13.70
2023-02-06T08:22:46.779Z,13.70
2023-02-06T08:28:42.252Z,18.17
2023-02-06T08:34:37.763Z,11.80
2023-02-06T08:40:30.865Z,10.97
2023-02-06T08:46:26.814Z,10.87
2023-02-06T08:52:22.993Z,13.03
2023-02-06T08:58:16.423Z,9.30
2023-02-06T09:04:11.952Z,10.90
2023-02-06T09:10:09.912Z,7.73
2023-02-06T09:16:07.860Z,12.83
2023-02-06T09:22:00.848Z,13.30
2023-02-06T09:27:56.836Z,10.17
2023-02-06T09:33:50.295Z,14.30
2023-02-06T09:39:43.708Z,8.93
2023-02-06T09:45:38.889Z,12.00
2023-02-06T09:51:41.170Z,12.53
2023-02-06T09:57:42.678Z,10.00
2023-02-06T10:03:50.681Z,8.50
2023-02-06T10:09:48.080Z,6.87
2023-02-06T10:15:45.207Z,10.70
2023-02-06T10:21:43.978Z,9.90
2023-02-06T10:27:39.011Z,6.73
2023-02-06T10:33:38.879Z,7.70
2023-02-06T10:39:52.823Z,6.17
2023-02-06T10:45:52.150Z,7.30
2023-02-06T10:51:49.479Z,13.20
2023-02-06T10:57:46.933Z,8.60
2023-02-06T11:03:47.746Z,6.40
2023-02-06T11:09:41.178Z,8.40
2023-02-06T11:15:39.091Z,7.30
2023-02-06T11:21:51.685Z,6.90
2023-02-06T11:27:45.565Z,6.97
2023-02-06T11:33:49.390Z,7.60
2023-02-06T11:39:42.339Z,7.43
2023-02-06T11:45:36.005Z,6.37
2023-02-06T11:51:48.243Z,10.50
2023-02-06T11:57:41.283Z,6.17
2023-02-06T12:03:38.295Z,6.70
2023-02-06T12:09:32.678Z,7.47
2023-02-06T12:15:45.878Z,7.37
2023-02-06T12:21:44.812Z,6.60
2023-02-06T12:27:43.285Z,6.80
2023-02-06T12:33:41.790Z,10.33
2023-02-06T12:39:35.272Z,9.10
2023-02-06T12:45:39.710Z,12.33
2023-02-06T12:51:40.790Z,9.30
2023-02-06T12:57:35.359Z,10.77
2023-02-06T13:03:34.298Z,11.60
2023-02-06T13:09:32.285Z,12.93
2023-02-06T13:15:28.398Z,7.63
2023-02-06T13:21:29.616Z,11.23
2023-02-06T13:27:25.252Z,7.70
2023-02-06T13:33:21.039Z,9.20
2023-02-06T13:39:31.816Z,8.93
2023-02-06T13:45:30.045Z,12.67
2023-02-06T13:51:41.629Z,8.40
2023-02-06T13:57:51.421Z,7.00
2023-02-06T14:03:46.731Z,6.07
2023-02-06T14:10:05.591Z,9.20
2023-02-06T14:16:22.577Z,6.70
2023-02-06T14:22:25.195Z,7.73
2023-02-06T14:28:27.240Z,11.67
2023-02-06T14:34:32.525Z,5.40
2023-02-06T14:40:28.288Z,11.53
2023-02-06T14:46:21.462Z,5.50
2023-02-06T14:52:19.569Z,6.37
2023-02-06T14:58:21.135Z,6.37
2023-02-06T15:04:16.740Z,8.33
2023-02-06T15:10:14.167Z,9.70
2023-02-06T15:16:09.201Z,5.57
2023-02-06T15:22:06.318Z,5.73
2023-02-06T15:28:04.810Z,8.50
2023-02-06T15:34:00.792Z,7.80
2023-02-06T15:39:54.941Z,6.23
2023-02-06T15:45:52.659Z,6.97
2023-02-06T15:51:53.565Z,5.90
2023-02-06T15:57:46.699Z,7.37
2023-02-06T16:03:43.129Z,11.00
2023-02-06T16:09:42.324Z,5.83
2023-02-06T16:15:38.951Z,10.20
2023-02-06T16:21:35.872Z,7.13
2023-02-06T16:27:29.238Z,7.93
2023-02-06T16:33:29.560Z,11.23
2023-02-06T16:39:23.999Z,7.87
2023-02-06T16:45:22.289Z,7.90
2023-02-06T16:51:18.724Z,6.13
2023-02-06T16:57:21.357Z,6.43
2023-02-06T17:03:17.198Z,5.80
2023-02-06T17:15:24.461Z,8.87
2023-02-06T17:21:20.550Z,9.83
2023-02-06T17:27:16.605Z,17.20
2023-02-06T17:33:11.897Z,11.33
2023-02-06T17:39:05.566Z,7.53
2023-02-06T17:44:58.605Z,8.70
2023-02-06T17:50:53.625Z,9.80
2023-02-06T17:56:47.245Z,11.97
2023-02-06T18:02:40.994Z,13.00
2023-02-06T18:08:36.620Z,10.50
2023-02-06T18:14:29.763Z,12.23
2023-02-06T18:20:22.900Z,10.73
2023-02-06T18:26:17.953Z,17.10
2023-02-06T18:32:11.351Z,9.30
2023-02-06T18:38:06.205Z,14.80
2023-02-06T18:44:02.856Z,10.20
2023-02-06T18:49:55.862Z,10.20
2023-02-06T18:55:58.025Z,12.80
2023-02-06T19:01:53.745Z,10.57
2023-02-06T19:07:50.296Z,9.60
2023-02-06T19:13:44.101Z,9.43
2023-02-06T19:19:38.923Z,10.73
2023-02-06T19:25:32.217Z,11.40
2023-02-06T19:31:26.084Z,10.03
2023-02-06T19:37:20.745Z,12.10
2023-02-06T19:43:13.758Z,11.73
2023-02-06T19:49:08.682Z,13.97
2023-02-06T19:55:03.717Z,21.50
2023-02-06T20:00:57.142Z,14.63
2023-02-06T20:06:51.526Z,14.67
2023-02-06T20:12:46.931Z,13.97
2023-02-06T20:18:40.358Z,15.17
2023-02-06T20:24:34.443Z,14.53
2023-02-06T20:30:31.047Z,11.63
2023-02-06T20:36:26.548Z,14.80
2023-02-06T20:42:22.252Z,14.10
2023-02-06T20:48:16.566Z,12.20
2023-02-06T20:54:11.331Z,11.13
2023-02-06T21:00:05.567Z,13.70
2023-02-06T21:06:01.060Z,17.20
2023-02-06T21:11:54.049Z,17.43
2023-02-06T21:17:48.610Z,16.00
2023-02-06T21:23:44.536Z,15.30
2023-02-06T21:29:37.962Z,17.60
2023-02-06T21:35:34.071Z,13.77
2023-02-06T21:41:29.115Z,12.60
2023-02-06T21:47:22.514Z,12.83
2023-02-06T21:53:15.952Z,11.80
2023-02-06T21:59:12.479Z,11.40
2023-02-06T22:05:07.483Z,9.40
2023-02-06T22:11:00.596Z,8.50
2023-02-06T22:16:55.372Z,9.20
2023-02-06T22:22:48.841Z,9.20
2023-02-06T22:28:43.447Z,7.97
2023-02-06T22:34:38.925Z,9.80
2023-02-06T22:40:32.070Z,6.70
2023-02-06T22:46:27.579Z,6.30
2023-02-06T22:52:40.147Z,8.13
2023-02-06T22:58:33.580Z,8.67
2023-02-06T23:04:28.806Z,7.07
2023-02-06T23:10:23.687Z,8.90
2023-02-06T23:16:17.164Z,7.80
2023-02-06T23:22:11.106Z,9.67
2023-02-06T23:28:06.169Z,9.03
2023-02-06T23:33:59.650Z,8.47
2023-02-06T23:39:53.318Z,6.43
2023-02-06T23:45:47.653Z,6.87
2023-02-06T23:51:40.725Z,7.07
2023-02-06T23:57:36.210Z,9.47
