createdAt,value
2022-12-14T00:01:30.713Z,-6.00
2022-12-14T00:03:58.505Z,-6.00
2022-12-14T00:06:27.876Z,-6.00
2022-12-14T00:08:59.178Z,-6.00
2022-12-14T00:11:27.316Z,-6.00
2022-12-14T00:13:56.637Z,-6.00
2022-12-14T00:16:28.495Z,-6.00
2022-12-14T00:18:57.898Z,-6.00
2022-12-14T00:21:27.011Z,-6.00
2022-12-14T00:23:55.773Z,-6.00
2022-12-14T00:26:25.371Z,-6.00
2022-12-14T00:28:54.994Z,-6.10
2022-12-14T00:31:24.047Z,-6.10
2022-12-14T00:33:53.994Z,-6.10
2022-12-14T00:36:21.837Z,-6.10
2022-12-14T00:38:49.590Z,-6.10
2022-12-14T00:41:18.662Z,-6.20
2022-12-14T00:43:49.562Z,-6.20
2022-12-14T00:46:18.007Z,-6.20
2022-12-14T00:48:48.735Z,-6.30
2022-12-14T00:51:18.383Z,-6.30
2022-12-14T00:53:48.535Z,-6.30
2022-12-14T00:56:16.341Z,-6.30
2022-12-14T00:58:44.236Z,-6.40
2022-12-14T01:01:13.945Z,-6.40
2022-12-14T01:03:41.970Z,-6.40
2022-12-14T01:06:15.521Z,-6.40
2022-12-14T01:08:44.673Z,-6.50
2022-12-14T01:11:12.906Z,-6.50
2022-12-14T01:13:41.264Z,-6.50
2022-12-14T01:16:11.665Z,-6.50
2022-12-14T01:18:43.070Z,-6.60
2022-12-14T01:21:12.969Z,-6.60
2022-12-14T01:23:42.059Z,-6.50
2022-12-14T01:26:11.378Z,-6.60
2022-12-14T01:28:39.397Z,-6.60
2022-12-14T01:31:08.503Z,-6.60
2022-12-14T01:33:36.322Z,-6.70
2022-12-14T01:36:09.008Z,-6.70
2022-12-14T01:38:36.985Z,-6.70
2022-12-14T01:41:05.458Z,-6.70
2022-12-14T01:43:51.853Z,-6.80
2022-12-14T01:46:27.370Z,-6.80
2022-12-14T01:49:01.043Z,-6.80
2022-12-14T01:51:31.041Z,-6.80
2022-12-14T01:54:00.294Z,-6.90
2022-12-14T01:56:28.333Z,-6.90
2022-12-14T01:58:59.983Z,-6.90
2022-12-14T02:01:27.830Z,-6.90
2022-12-14T02:03:55.711Z,-7.00
2022-12-14T02:06:27.773Z,-7.00
2022-12-14T02:08:57.176Z,-7.00
2022-12-14T02:11:34.125Z,-7.00
2022-12-14T02:14:03.155Z,-7.00
2022-12-14T02:16:31.882Z,-7.00
2022-12-14T02:18:59.670Z,-7.00
2022-12-14T02:21:46.656Z,-7.00
2022-12-14T02:24:42.204Z,-7.10
2022-12-14T02:27:23.401Z,-7.10
2022-12-14T02:30:08.685Z,-7.20
2022-12-14T02:32:53.122Z,-7.20
2022-12-14T02:35:32.243Z,-7.20
2022-12-14T02:38:08.741Z,-7.20
2022-12-14T02:40:47.782Z,-7.20
2022-12-14T02:43:23.198Z,-7.20
2022-12-14T02:45:59.865Z,-7.20
2022-12-14T02:48:31.587Z,-7.20
2022-12-14T02:51:07.306Z,-7.30
2022-12-14T02:53:41.899Z,-7.30
2022-12-14T02:56:14.789Z,-7.30
2022-12-14T02:58:48.780Z,-7.30
2022-12-14T03:01:21.910Z,-7.40
2022-12-14T03:03:50.020Z,-7.40
2022-12-14T03:06:26.028Z,-7.40
2022-12-14T03:08:57.580Z,-7.40
2022-12-14T03:11:30.873Z,-7.40
2022-12-14T03:14:05.725Z,-7.40
2022-12-14T03:16:42.685Z,-7.40
2022-12-14T03:19:19.492Z,-7.50
2022-12-14T03:21:50.539Z,-7.50
2022-12-14T03:24:23.356Z,-7.50
2022-12-14T03:26:55.666Z,-7.50
2022-12-14T03:29:28.896Z,-7.60
2022-12-14T03:32:00.541Z,-7.60
2022-12-14T03:34:32.856Z,-7.60
2022-12-14T03:37:07.319Z,-7.60
2022-12-14T03:39:37.256Z,-7.60
2022-12-14T03:42:12.777Z,-7.60
2022-12-14T03:44:49.531Z,-7.60
2022-12-14T03:47:32.503Z,-7.70
2022-12-14T03:50:03.189Z,-7.70
2022-12-14T03:52:36.629Z,-7.60
2022-12-14T03:55:18.727Z,-7.70
2022-12-14T03:57:57.838Z,-7.70
2022-12-14T04:00:30.332Z,-7.70
2022-12-14T04:03:06.629Z,-7.70
2022-12-14T04:05:38.299Z,-7.70
2022-12-14T04:08:10.845Z,-7.70
2022-12-14T04:11:01.730Z,-7.70
2022-12-14T04:13:53.654Z,-7.80
2022-12-14T04:16:44.045Z,-7.80
2022-12-14T04:19:24.600Z,-7.80
2022-12-14T04:21:57.763Z,-7.80
2022-12-14T04:24:50.073Z,-7.80
2022-12-14T04:27:23.881Z,-7.80
2022-12-14T04:30:00.294Z,-7.90
2022-12-14T04:32:33.360Z,-7.90
2022-12-14T04:35:12.211Z,-7.80
2022-12-14T04:37:42.698Z,-7.80
2022-12-14T04:40:15.209Z,-7.80
2022-12-14T04:42:49.264Z,-7.90
2022-12-14T04:45:21.141Z,-7.90
2022-12-14T04:47:55.477Z,-7.90
2022-12-14T04:50:29.514Z,-7.90
2022-12-14T04:53:01.749Z,-7.90
2022-12-14T04:55:36.044Z,-7.90
2022-12-14T04:58:10.412Z,-8.00
2022-12-14T05:00:50.205Z,-8.00
2022-12-14T05:03:24.994Z,-8.00
2022-12-14T05:06:04.892Z,-8.00
2022-12-14T05:08:57.649Z,-8.00
2022-12-14T05:11:52.651Z,-8.00
2022-12-14T05:14:23.666Z,-8.00
2022-12-14T05:16:51.680Z,-8.00
2022-12-14T05:19:26.284Z,-8.00
2022-12-14T05:21:55.994Z,-8.00
2022-12-14T05:24:23.982Z,-8.00
2022-12-14T05:26:51.697Z,-8.00
2022-12-14T05:29:19.477Z,-8.10
2022-12-14T05:31:49.516Z,-8.10
2022-12-14T05:34:17.957Z,-8.10
2022-12-14T05:36:45.775Z,-8.10
2022-12-14T05:39:15.833Z,-8.10
2022-12-14T05:41:43.852Z,-8.10
2022-12-14T05:44:11.861Z,-8.10
2022-12-14T05:46:40.004Z,-8.10
2022-12-14T05:49:07.740Z,-8.10
2022-12-14T05:51:35.492Z,-8.10
2022-12-14T05:54:03.219Z,-8.00
2022-12-14T05:56:32.349Z,-8.10
2022-12-14T05:59:00.113Z,-8.10
2022-12-14T06:01:27.917Z,-8.10
2022-12-14T06:03:56.066Z,-8.10
2022-12-14T06:06:23.971Z,-8.10
2022-12-14T06:08:54.573Z,-8.10
2022-12-14T06:11:24.442Z,-8.10
2022-12-14T06:13:56.751Z,-8.10
2022-12-14T06:16:26.702Z,-8.10
2022-12-14T06:18:57.176Z,-8.10
2022-12-14T06:21:27.224Z,-8.10
2022-12-14T06:23:56.423Z,-8.10
2022-12-14T06:26:24.911Z,-8.10
2022-12-14T06:28:54.495Z,-8.10
2022-12-14T06:31:23.775Z,-8.10
2022-12-14T06:33:56.508Z,-8.00
2022-12-14T06:36:26.724Z,-8.00
2022-12-14T06:38:55.628Z,-7.90
2022-12-14T06:41:24.585Z,-7.90
2022-12-14T06:43:53.857Z,-7.90
2022-12-14T06:46:23.688Z,-7.90
2022-12-14T06:48:51.989Z,-7.90
2022-12-14T06:51:20.674Z,-7.80
2022-12-14T06:53:51.463Z,-7.80
2022-12-14T06:56:20.241Z,-7.80
2022-12-14T06:58:48.124Z,-7.80
2022-12-14T07:01:20.323Z,-7.80
2022-12-14T07:03:49.688Z,-7.90
2022-12-14T07:06:18.267Z,-7.80
2022-12-14T07:08:46.724Z,-7.80
2022-12-14T07:11:15.850Z,-7.80
2022-12-14T07:13:44.304Z,-7.80
2022-12-14T07:16:16.560Z,-7.70
2022-12-14T07:18:46.064Z,-7.70
2022-12-14T07:21:16.678Z,-7.70
2022-12-14T07:23:47.179Z,-7.70
2022-12-14T07:26:17.020Z,-7.70
2022-12-14T07:28:45.941Z,-7.70
2022-12-14T07:31:16.250Z,-7.70
2022-12-14T07:33:45.654Z,-7.70
2022-12-14T07:36:15.769Z,-7.60
2022-12-14T07:38:45.039Z,-7.60
2022-12-14T07:41:18.933Z,-7.60
2022-12-14T07:43:50.158Z,-7.70
2022-12-14T07:46:20.373Z,-7.70
2022-12-14T07:48:51.221Z,-7.70
2022-12-14T07:51:20.938Z,-7.70
2022-12-14T07:53:49.221Z,-7.70
2022-12-14T07:56:19.163Z,-7.70
2022-12-14T07:58:47.298Z,-7.70
2022-12-14T08:01:17.245Z,-7.70
2022-12-14T08:03:46.940Z,-7.70
2022-12-14T08:06:17.279Z,-7.70
2022-12-14T08:08:45.570Z,-7.70
2022-12-14T08:11:15.499Z,-7.70
2022-12-14T08:13:43.894Z,-7.70
2022-12-14T08:16:13.973Z,-7.70
2022-12-14T08:18:42.693Z,-7.70
2022-12-14T08:21:12.392Z,-7.70
2022-12-14T08:23:43.373Z,-7.70
2022-12-14T08:26:11.818Z,-7.60
2022-12-14T08:28:39.589Z,-7.60
2022-12-14T08:31:09.389Z,-7.60
2022-12-14T08:33:39.220Z,-7.60
2022-12-14T08:36:09.658Z,-7.60
2022-12-14T08:38:38.258Z,-7.60
2022-12-14T08:41:08.667Z,-7.60
2022-12-14T08:43:36.829Z,-7.60
2022-12-14T08:46:05.184Z,-7.50
2022-12-14T08:48:32.978Z,-7.50
2022-12-14T08:51:04.703Z,-7.50
2022-12-14T08:53:33.039Z,-7.50
2022-12-14T08:56:07.158Z,-7.40
2022-12-14T08:58:35.848Z,-7.40
2022-12-14T09:01:05.045Z,-7.40
2022-12-14T09:03:33.706Z,-7.30
2022-12-14T09:06:05.267Z,-7.30
2022-12-14T09:08:33.472Z,-7.30
2022-12-14T09:11:03.922Z,-7.20
2022-12-14T09:13:34.092Z,-7.20
2022-12-14T09:16:03.910Z,-7.20
2022-12-14T09:18:34.401Z,-7.10
2022-12-14T09:21:02.527Z,-7.10
2022-12-14T09:23:32.557Z,-7.00
2022-12-14T09:26:03.137Z,-7.00
2022-12-14T09:28:34.505Z,-6.90
2022-12-14T09:31:03.684Z,-6.90
2022-12-14T09:33:32.436Z,-6.80
2022-12-14T09:36:04.836Z,-6.70
2022-12-14T09:38:34.138Z,-6.70
2022-12-14T09:41:07.484Z,-6.60
2022-12-14T09:43:41.427Z,-6.60
2022-12-14T09:46:35.588Z,-6.50
2022-12-14T09:49:04.248Z,-6.50
2022-12-14T09:51:36.546Z,-6.40
2022-12-14T09:54:08.120Z,-6.30
2022-12-14T09:56:38.697Z,-6.30
2022-12-14T09:59:11.828Z,-6.20
2022-12-14T10:04:53.588Z,-6.10
2022-12-14T10:07:28.120Z,-6.00
2022-12-14T10:10:04.289Z,-5.90
2022-12-14T10:12:44.436Z,-5.90
2022-12-14T10:15:23.953Z,-5.80
2022-12-14T10:18:33.829Z,-5.70
2022-12-14T10:21:06.920Z,-5.70
2022-12-14T10:23:36.576Z,-5.60
2022-12-14T10:26:08.941Z,-5.60
2022-12-14T10:28:46.630Z,-5.50
2022-12-14T10:31:20.808Z,-5.40
2022-12-14T10:33:49.053Z,-5.40
2022-12-14T10:36:21.965Z,-5.30
2022-12-14T10:38:58.384Z,-5.30
2022-12-14T10:41:33.252Z,-5.20
2022-12-14T10:44:07.642Z,-5.20
2022-12-14T10:46:53.033Z,-5.10
2022-12-14T10:49:25.872Z,-5.10
2022-12-14T10:52:01.153Z,-5.00
2022-12-14T10:54:33.511Z,-5.00
2022-12-14T10:57:02.566Z,-5.00
2022-12-14T10:59:44.582Z,-4.90
2022-12-14T11:02:23.162Z,-4.80
2022-12-14T11:04:53.202Z,-4.80
2022-12-14T11:07:24.139Z,-4.80
2022-12-14T11:09:52.151Z,-4.70
2022-12-14T11:12:23.952Z,-4.70
2022-12-14T11:14:58.946Z,-4.70
2022-12-14T11:17:37.910Z,-4.60
2022-12-14T11:20:16.135Z,-4.60
2022-12-14T11:22:45.710Z,-4.60
2022-12-14T11:25:29.566Z,-4.50
2022-12-14T11:27:58.236Z,-4.50
2022-12-14T11:30:26.106Z,-4.50
2022-12-14T11:32:55.702Z,-4.40
2022-12-14T11:35:23.656Z,-4.40
2022-12-14T11:37:58.856Z,-4.40
2022-12-14T11:40:28.303Z,-4.30
2022-12-14T11:43:02.537Z,-4.30
2022-12-14T11:45:33.394Z,-4.30
2022-12-14T11:48:24.340Z,-4.20
2022-12-14T11:50:54.768Z,-4.20
2022-12-14T11:53:24.117Z,-4.20
2022-12-14T11:55:56.932Z,-4.10
2022-12-14T11:58:28.180Z,-4.10
2022-12-14T12:01:03.222Z,-4.10
2022-12-14T12:03:37.298Z,-4.10
2022-12-14T12:06:07.947Z,-4.00
2022-12-14T12:08:37.990Z,-4.00
2022-12-14T12:11:07.343Z,-4.00
2022-12-14T12:13:40.313Z,-3.90
2022-12-14T12:16:15.393Z,-3.90
2022-12-14T12:18:48.895Z,-3.90
2022-12-14T12:21:21.855Z,-3.90
2022-12-14T12:23:56.363Z,-3.90
2022-12-14T12:26:30.757Z,-3.90
2022-12-14T12:29:03.532Z,-3.90
2022-12-14T12:31:36.733Z,-3.90
2022-12-14T12:34:15.023Z,-3.80
2022-12-14T12:37:02.684Z,-3.80
2022-12-14T12:39:33.851Z,-3.80
2022-12-14T12:42:07.783Z,-3.80
2022-12-14T12:44:49.842Z,-3.80
2022-12-14T12:47:29.905Z,-3.80
2022-12-14T12:50:13.905Z,-3.80
2022-12-14T12:52:51.695Z,-3.70
2022-12-14T12:55:21.038Z,-3.70
2022-12-14T12:57:52.427Z,-3.70
2022-12-14T13:00:25.109Z,-3.70
2022-12-14T13:02:56.128Z,-3.70
2022-12-14T13:05:46.389Z,-3.70
2022-12-14T13:08:23.245Z,-3.70
2022-12-14T13:13:46.462Z,-3.80
2022-12-14T13:16:24.698Z,-3.80
2022-12-14T13:19:08.872Z,-3.80
2022-12-14T13:21:50.059Z,-3.80
2022-12-14T13:24:21.410Z,-3.80
2022-12-14T13:27:16.886Z,-3.80
2022-12-14T13:30:04.417Z,-3.80
2022-12-14T13:32:46.796Z,-3.80
2022-12-14T13:35:33.130Z,-3.80
2022-12-14T13:38:20.649Z,-3.90
2022-12-14T13:41:16.371Z,-3.90
2022-12-14T13:43:58.319Z,-4.00
2022-12-14T13:46:29.285Z,-4.00
2022-12-14T13:49:00.563Z,-4.00
2022-12-14T13:51:30.554Z,-4.10
2022-12-14T13:54:02.899Z,-4.10
2022-12-14T13:56:34.070Z,-4.10
2022-12-14T13:59:05.715Z,-4.20
2022-12-14T14:01:54.300Z,-4.20
2022-12-14T14:04:24.988Z,-4.30
2022-12-14T14:06:53.657Z,-4.30
2022-12-14T14:09:58.655Z,-4.30
2022-12-14T14:12:39.168Z,-4.40
2022-12-14T14:15:38.154Z,-4.50
2022-12-14T14:18:16.048Z,-4.50
2022-12-14T14:20:46.506Z,-4.60
2022-12-14T14:23:37.447Z,-4.60
2022-12-14T14:26:24.646Z,-4.70
2022-12-14T14:29:20.229Z,-4.70
2022-12-14T14:31:51.909Z,-4.80
2022-12-14T14:34:24.981Z,-4.80
2022-12-14T14:36:53.533Z,-4.80
2022-12-14T14:42:24.791Z,-4.90
2022-12-14T14:44:56.199Z,-5.00
2022-12-14T14:47:27.259Z,-5.00
2022-12-14T14:50:00.243Z,-5.10
2022-12-14T14:53:02.825Z,-5.10
2022-12-14T14:56:06.132Z,-5.10
2022-12-14T14:58:36.939Z,-5.20
2022-12-14T15:01:17.221Z,-5.20
2022-12-14T15:03:52.905Z,-5.30
2022-12-14T15:06:25.204Z,-5.30
2022-12-14T15:08:59.704Z,-5.40
2022-12-14T15:11:32.409Z,-5.40
2022-12-14T15:14:03.723Z,-5.50
2022-12-14T15:16:41.404Z,-5.50
2022-12-14T15:19:24.118Z,-5.50
2022-12-14T15:21:55.138Z,-5.60
2022-12-14T15:24:24.809Z,-5.70
2022-12-14T15:26:53.232Z,-5.70
2022-12-14T15:29:26.325Z,-5.70
2022-12-14T15:32:00.068Z,-5.80
2022-12-14T15:34:28.930Z,-5.80
2022-12-14T15:36:57.630Z,-5.80
2022-12-14T15:39:38.323Z,-5.90
2022-12-14T15:42:11.648Z,-5.90
2022-12-14T15:44:43.814Z,-5.90
2022-12-14T15:47:30.446Z,-6.00
2022-12-14T15:50:23.268Z,-6.00
2022-12-14T15:52:52.616Z,-6.10
2022-12-14T15:55:33.896Z,-6.10
2022-12-14T15:58:08.885Z,-6.10
2022-12-14T16:00:41.490Z,-6.20
2022-12-14T16:03:28.340Z,-6.20
2022-12-14T16:05:57.655Z,-6.20
2022-12-14T16:08:26.201Z,-6.20
2022-12-14T16:10:56.902Z,-6.30
2022-12-14T16:13:29.495Z,-6.30
2022-12-14T16:15:58.169Z,-6.30
2022-12-14T16:18:29.156Z,-6.30
2022-12-14T16:20:58.863Z,-6.40
2022-12-14T16:23:31.588Z,-6.40
2022-12-14T16:26:02.886Z,-6.40
2022-12-14T16:28:33.096Z,-6.40
2022-12-14T16:31:04.421Z,-6.50
2022-12-14T16:33:35.353Z,-6.50
2022-12-14T16:36:07.101Z,-6.50
2022-12-14T16:38:40.978Z,-6.50
2022-12-14T16:41:09.601Z,-6.60
2022-12-14T16:43:39.390Z,-6.60
2022-12-14T16:46:16.513Z,-6.60
2022-12-14T16:49:19.570Z,-6.60
2022-12-14T16:54:36.310Z,-6.60
2022-12-14T16:57:06.607Z,-6.70
2022-12-14T16:59:40.534Z,-6.70
2022-12-14T17:02:29.538Z,-6.70
2022-12-14T17:05:00.953Z,-6.70
2022-12-14T17:07:30.797Z,-6.70
2022-12-14T17:09:58.900Z,-6.80
2022-12-14T17:12:27.726Z,-6.80
2022-12-14T17:14:55.661Z,-6.80
2022-12-14T17:17:33.204Z,-6.80
2022-12-14T17:20:06.755Z,-6.80
2022-12-14T17:22:37.353Z,-6.80
2022-12-14T17:25:05.530Z,-6.80
2022-12-14T17:27:33.529Z,-6.80
2022-12-14T17:30:01.394Z,-6.80
2022-12-14T17:32:31.240Z,-6.90
2022-12-14T17:34:59.713Z,-6.90
2022-12-14T17:37:35.784Z,-6.90
2022-12-14T17:40:06.174Z,-7.00
2022-12-14T17:42:34.046Z,-7.00
2022-12-14T17:45:01.935Z,-7.00
2022-12-14T17:47:29.755Z,-7.10
2022-12-14T17:49:57.670Z,-7.10
2022-12-14T17:52:31.685Z,-7.10
2022-12-14T17:54:59.821Z,-7.10
2022-12-14T17:57:28.321Z,-7.10
2022-12-14T18:00:16.242Z,-7.10
2022-12-14T18:02:45.585Z,-7.10
2022-12-14T18:05:19.067Z,-7.20
2022-12-14T18:07:49.508Z,-7.20
2022-12-14T18:10:40.704Z,-7.20
2022-12-14T18:13:08.915Z,-7.20
2022-12-14T18:15:39.571Z,-7.20
2022-12-14T18:18:08.264Z,-7.30
2022-12-14T18:20:37.113Z,-7.30
2022-12-14T18:23:06.195Z,-7.30
2022-12-14T18:25:35.586Z,-7.30
2022-12-14T18:28:07.856Z,-7.30
2022-12-14T18:30:43.066Z,-7.40
2022-12-14T18:33:15.519Z,-7.40
2022-12-14T18:35:45.574Z,-7.40
2022-12-14T18:38:15.083Z,-7.40
2022-12-14T18:40:49.447Z,-7.40
2022-12-14T18:43:19.440Z,-7.40
2022-12-14T18:45:47.292Z,-7.50
2022-12-14T18:48:15.296Z,-7.50
2022-12-14T18:50:43.723Z,-7.50
2022-12-14T18:53:15.172Z,-7.50
2022-12-14T18:55:44.471Z,-7.50
2022-12-14T18:58:16.940Z,-7.50
2022-12-14T19:00:45.190Z,-7.50
2022-12-14T19:03:15.275Z,-7.50
2022-12-14T19:05:43.210Z,-7.50
2022-12-14T19:08:12.329Z,-7.50
2022-12-14T19:10:44.293Z,-7.50
2022-12-14T19:13:23.456Z,-7.50
2022-12-14T19:15:53.990Z,-7.50
2022-12-14T19:18:22.264Z,-7.50
2022-12-14T19:20:50.243Z,-7.50
2022-12-14T19:23:20.604Z,-7.60
2022-12-14T19:25:49.871Z,-7.60
2022-12-14T19:28:31.936Z,-7.60
2022-12-14T19:31:00.730Z,-7.60
2022-12-14T19:33:29.162Z,-7.60
2022-12-14T19:35:57.297Z,-7.60
2022-12-14T19:38:25.102Z,-7.70
2022-12-14T19:41:02.436Z,-7.70
2022-12-14T19:43:30.967Z,-7.70
2022-12-14T19:45:59.093Z,-7.70
2022-12-14T19:48:27.196Z,-7.70
2022-12-14T19:50:55.010Z,-7.70
2022-12-14T19:53:23.982Z,-7.70
2022-12-14T19:55:53.721Z,-7.80
2022-12-14T19:58:25.234Z,-7.80
2022-12-14T20:00:53.756Z,-7.80
2022-12-14T20:03:22.281Z,-7.80
2022-12-14T20:05:52.350Z,-7.80
2022-12-14T20:08:21.104Z,-7.80
2022-12-14T20:10:50.101Z,-7.80
2022-12-14T20:13:18.831Z,-7.90
2022-12-14T20:15:51.878Z,-7.90
2022-12-14T20:18:19.899Z,-7.90
2022-12-14T20:20:49.879Z,-7.90
2022-12-14T20:23:18.363Z,-7.90
2022-12-14T20:25:46.155Z,-7.90
2022-12-14T20:28:14.153Z,-7.90
2022-12-14T20:30:44.337Z,-7.90
2022-12-14T20:33:13.659Z,-7.90
2022-12-14T20:35:41.670Z,-7.90
2022-12-14T20:38:09.424Z,-8.00
2022-12-14T20:40:39.398Z,-8.00
2022-12-14T20:43:07.830Z,-8.00
2022-12-14T20:45:38.352Z,-8.00
2022-12-14T20:48:06.754Z,-8.00
2022-12-14T20:50:36.275Z,-8.00
2022-12-14T20:53:04.271Z,-8.00
2022-12-14T20:55:32.275Z,-8.10
2022-12-14T20:58:00.174Z,-8.10
2022-12-14T21:00:28.837Z,-8.10
2022-12-14T21:02:56.790Z,-8.10
2022-12-14T21:05:24.738Z,-8.10
2022-12-14T21:07:53.942Z,-8.20
2022-12-14T21:10:21.897Z,-8.20
2022-12-14T21:12:49.278Z,-8.20
2022-12-14T21:15:17.271Z,-8.20
2022-12-14T21:17:44.987Z,-8.20
2022-12-14T21:20:13.630Z,-8.20
2022-12-14T21:22:41.615Z,-8.10
2022-12-14T21:25:10.919Z,-8.10
2022-12-14T21:27:40.480Z,-8.10
2022-12-14T21:30:11.364Z,-8.10
2022-12-14T21:32:40.343Z,-8.20
2022-12-14T21:35:08.817Z,-8.20
2022-12-14T21:37:38.679Z,-8.20
2022-12-14T21:40:28.610Z,-8.20
2022-12-14T21:42:56.770Z,-8.20
2022-12-14T21:45:25.595Z,-8.20
2022-12-14T21:47:53.362Z,-8.20
2022-12-14T21:50:21.184Z,-8.20
2022-12-14T21:52:48.914Z,-8.20
2022-12-14T21:55:16.823Z,-8.20
2022-12-14T21:58:01.900Z,-8.30
2022-12-14T22:00:31.087Z,-8.20
2022-12-14T22:02:58.952Z,-8.20
2022-12-14T22:05:26.821Z,-8.30
2022-12-14T22:07:54.541Z,-8.30
2022-12-14T22:10:25.101Z,-8.30
2022-12-14T22:12:53.087Z,-8.20
2022-12-14T22:15:20.972Z,-8.20
2022-12-14T22:17:51.787Z,-8.20
2022-12-14T22:20:19.835Z,-8.20
2022-12-14T22:22:47.809Z,-8.20
2022-12-14T22:25:16.469Z,-8.20
2022-12-14T22:27:49.788Z,-8.20
2022-12-14T22:30:19.394Z,-8.20
2022-12-14T22:32:51.445Z,-8.20
2022-12-14T22:35:19.244Z,-8.20
2022-12-14T22:37:48.380Z,-8.20
2022-12-14T22:40:16.268Z,-8.20
2022-12-14T22:42:44.588Z,-8.20
2022-12-14T22:45:12.381Z,-8.20
2022-12-14T22:47:40.333Z,-8.20
2022-12-14T22:50:10.495Z,-8.20
2022-12-14T22:52:38.239Z,-8.20
2022-12-14T22:55:06.720Z,-8.20
2022-12-14T22:57:41.389Z,-8.10
2022-12-14T23:00:12.402Z,-8.10
2022-12-14T23:02:47.573Z,-8.00
2022-12-14T23:05:18.243Z,-7.90
2022-12-14T23:07:47.243Z,-7.80
2022-12-14T23:10:35.765Z,-7.80
2022-12-14T23:13:21.113Z,-7.80
2022-12-14T23:16:06.717Z,-7.70
2022-12-14T23:18:52.205Z,-7.70
2022-12-14T23:21:38.902Z,-7.60
2022-12-14T23:24:26.005Z,-7.50
2022-12-14T23:27:11.282Z,-7.50
2022-12-14T23:29:56.754Z,-7.40
2022-12-14T23:32:42.432Z,-7.40
2022-12-14T23:35:27.851Z,-7.50
2022-12-14T23:38:14.828Z,-7.50
2022-12-14T23:40:59.978Z,-7.50
2022-12-14T23:43:45.511Z,-7.60
2022-12-14T23:46:31.129Z,-7.60
2022-12-14T23:49:19.200Z,-7.60
2022-12-14T23:52:04.362Z,-7.70
2022-12-14T23:54:51.200Z,-7.70
2022-12-14T23:57:36.597Z,-7.80
