createdAt,value
2023-02-25T00:02:12.701Z,11.52
2023-02-25T00:04:45.307Z,11.40
2023-02-25T00:07:14.469Z,11.20
2023-02-25T00:09:43.578Z,12.85
2023-02-25T00:12:12.749Z,12.30
2023-02-25T00:14:41.972Z,13.43
2023-02-25T00:17:11.138Z,12.45
2023-02-25T00:19:40.598Z,13.02
2023-02-25T00:22:09.751Z,13.50
2023-02-25T00:24:39.122Z,16.58
2023-02-25T00:27:08.220Z,13.40
2023-02-25T00:29:37.370Z,13.90
2023-02-25T00:32:07.050Z,12.90
2023-02-25T00:34:36.326Z,13.48
2023-02-25T00:37:06.031Z,13.68
2023-02-25T00:39:44.579Z,13.45
2023-02-25T00:42:20.136Z,12.95
2023-02-25T00:44:51.996Z,12.98
2023-02-25T00:47:22.493Z,13.43
2023-02-25T00:49:53.182Z,13.63
2023-02-25T00:52:22.495Z,12.70
2023-02-25T00:54:51.845Z,13.40
2023-02-25T00:57:20.950Z,12.95
2023-02-25T00:59:51.119Z,12.15
2023-02-25T01:02:20.413Z,14.55
2023-02-25T01:04:49.616Z,14.15
2023-02-25T01:07:18.728Z,12.23
2023-02-25T01:09:54.050Z,16.17
2023-02-25T01:12:27.940Z,14.05
2023-02-25T01:15:00.197Z,13.45
2023-02-25T01:17:32.212Z,14.07
2023-02-25T01:20:01.399Z,14.13
2023-02-25T01:22:30.557Z,14.55
2023-02-25T01:25:05.303Z,14.35
2023-02-25T01:27:37.792Z,14.20
2023-02-25T01:30:09.113Z,15.15
2023-02-25T01:32:38.826Z,15.88
2023-02-25T01:35:08.693Z,14.27
2023-02-25T01:37:38.155Z,15.43
2023-02-25T01:40:08.549Z,15.13
2023-02-25T01:42:37.685Z,14.45
2023-02-25T01:45:21.711Z,17.02
2023-02-25T01:48:06.877Z,14.30
2023-02-25T01:50:52.447Z,15.02
2023-02-25T01:53:31.757Z,14.02
2023-02-25T01:56:04.440Z,14.30
2023-02-25T01:58:35.813Z,14.38
2023-02-25T02:01:05.476Z,13.93
2023-02-25T02:03:37.371Z,14.55
2023-02-25T02:06:31.169Z,13.95
2023-02-25T02:09:01.977Z,12.07
2023-02-25T02:11:31.490Z,13.98
2023-02-25T02:14:04.616Z,11.70
2023-02-25T02:17:11.787Z,12.95
2023-02-25T02:20:21.734Z,13.38
2023-02-25T02:23:09.721Z,11.98
2023-02-25T02:26:15.125Z,12.32
2023-02-25T02:29:49.467Z,12.55
2023-02-25T02:32:52.288Z,12.65
2023-02-25T02:35:53.492Z,14.48
2023-02-25T02:38:42.111Z,13.70
2023-02-25T02:41:45.521Z,11.63
2023-02-25T02:44:53.273Z,11.65
2023-02-25T02:47:47.309Z,13.02
2023-02-25T02:50:41.636Z,11.35
2023-02-25T02:53:45.768Z,11.52
2023-02-25T02:56:19.592Z,11.30
2023-02-25T02:59:08.344Z,10.63
2023-02-25T03:01:58.312Z,11.15
2023-02-25T03:04:35.318Z,11.40
2023-02-25T03:07:11.594Z,15.05
2023-02-25T03:09:54.168Z,10.90
2023-02-25T03:12:23.823Z,9.05
2023-02-25T03:14:53.092Z,9.60
2023-02-25T03:17:33.073Z,9.48
2023-02-25T03:20:30.622Z,9.60
2023-02-25T03:23:11.141Z,10.00
2023-02-25T03:25:55.001Z,10.18
2023-02-25T03:28:36.580Z,10.32
2023-02-25T03:31:22.607Z,9.38
2023-02-25T03:33:59.451Z,8.27
2023-02-25T03:36:39.904Z,9.63
2023-02-25T03:39:26.343Z,9.48
2023-02-25T03:42:00.750Z,9.40
2023-02-25T03:44:39.533Z,8.38
2023-02-25T03:47:12.150Z,9.15
2023-02-25T03:50:12.219Z,8.75
2023-02-25T03:52:43.083Z,8.73
2023-02-25T03:55:15.713Z,9.18
2023-02-25T03:57:49.460Z,9.70
2023-02-25T04:00:27.908Z,8.70
2023-02-25T04:05:30.183Z,9.20
2023-02-25T04:08:01.124Z,15.00
2023-02-25T04:10:30.348Z,8.95
2023-02-25T04:12:59.755Z,8.52
2023-02-25T04:15:30.395Z,9.32
2023-02-25T04:17:59.585Z,8.45
2023-02-25T04:20:30.814Z,7.97
2023-02-25T04:23:00.931Z,7.75
2023-02-25T04:25:30.398Z,8.75
2023-02-25T04:27:59.457Z,7.53
2023-02-25T04:30:28.697Z,8.55
2023-02-25T04:32:58.205Z,7.60
2023-02-25T04:35:27.463Z,8.38
2023-02-25T04:37:56.648Z,8.18
2023-02-25T04:40:26.366Z,7.55
2023-02-25T04:42:55.541Z,7.95
2023-02-25T04:45:27.196Z,8.18
2023-02-25T04:48:00.012Z,8.50
2023-02-25T04:50:29.224Z,7.47
2023-02-25T04:53:00.650Z,8.02
2023-02-25T04:55:30.347Z,7.72
2023-02-25T04:57:59.822Z,7.43
2023-02-25T05:00:29.115Z,8.30
2023-02-25T05:02:59.620Z,7.93
2023-02-25T05:05:28.745Z,7.95
2023-02-25T05:07:57.828Z,6.80
2023-02-25T05:10:26.984Z,7.68
2023-02-25T05:12:56.169Z,8.30
2023-02-25T05:15:26.386Z,8.00
2023-02-25T05:17:55.607Z,6.85
2023-02-25T05:20:24.873Z,7.13
2023-02-25T05:22:54.122Z,7.50
2023-02-25T05:25:23.461Z,7.40
2023-02-25T05:27:52.573Z,7.53
2023-02-25T05:30:22.033Z,7.28
2023-02-25T05:32:51.890Z,7.43
2023-02-25T05:35:21.561Z,7.28
2023-02-25T05:37:50.951Z,7.72
2023-02-25T05:40:20.698Z,6.70
2023-02-25T05:42:50.628Z,7.50
2023-02-25T05:45:19.920Z,7.70
2023-02-25T05:47:49.118Z,7.13
2023-02-25T05:50:18.497Z,6.97
2023-02-25T05:52:47.920Z,7.15
2023-02-25T05:55:20.051Z,6.85
2023-02-25T05:57:49.221Z,6.85
2023-02-25T06:00:22.590Z,6.90
2023-02-25T06:02:51.848Z,7.10
2023-02-25T06:05:21.178Z,6.75
2023-02-25T06:07:50.402Z,6.38
2023-02-25T06:10:20.135Z,7.15
2023-02-25T06:12:49.325Z,6.68
2023-02-25T06:15:18.632Z,6.80
2023-02-25T06:17:47.861Z,6.78
2023-02-25T06:20:18.806Z,6.05
2023-02-25T06:22:48.047Z,6.38
2023-02-25T06:25:17.286Z,6.70
2023-02-25T06:27:46.612Z,5.68
2023-02-25T06:30:16.349Z,6.30
2023-02-25T06:32:45.933Z,7.00
2023-02-25T06:35:15.682Z,5.97
2023-02-25T06:37:45.151Z,6.07
2023-02-25T06:40:16.144Z,6.65
2023-02-25T06:42:45.438Z,6.35
2023-02-25T06:45:14.775Z,6.53
2023-02-25T06:47:44.159Z,5.82
2023-02-25T06:50:14.457Z,6.18
2023-02-25T06:52:43.693Z,6.38
2023-02-25T06:55:13.088Z,6.53
2023-02-25T06:57:42.292Z,6.18
2023-02-25T07:00:12.670Z,5.97
2023-02-25T07:02:41.911Z,6.45
2023-02-25T07:05:11.445Z,5.63
2023-02-25T07:07:40.755Z,5.68
2023-02-25T07:10:12.556Z,6.43
2023-02-25T07:12:41.850Z,5.95
2023-02-25T07:15:11.760Z,5.63
2023-02-25T07:17:40.963Z,5.97
2023-02-25T07:20:11.369Z,6.15
2023-02-25T07:22:43.144Z,5.85
2023-02-25T07:25:13.372Z,6.63
2023-02-25T07:27:45.013Z,6.88
2023-02-25T07:30:15.172Z,6.75
2023-02-25T07:32:45.006Z,7.65
2023-02-25T07:35:14.422Z,6.97
2023-02-25T07:37:43.544Z,6.70
2023-02-25T07:40:13.910Z,6.90
2023-02-25T07:42:44.155Z,8.10
2023-02-25T07:45:13.919Z,6.00
2023-02-25T07:47:43.139Z,6.88
2023-02-25T07:50:13.729Z,7.43
2023-02-25T07:52:43.203Z,6.40
2023-02-25T07:55:12.888Z,6.35
2023-02-25T07:57:42.028Z,7.25
2023-02-25T08:00:12.151Z,7.35
2023-02-25T08:02:41.482Z,7.18
2023-02-25T08:05:11.245Z,7.10
2023-02-25T08:07:40.470Z,7.53
2023-02-25T08:10:10.412Z,8.00
2023-02-25T08:12:39.559Z,7.07
2023-02-25T08:15:09.399Z,8.13
2023-02-25T08:17:38.556Z,7.63
2023-02-25T08:20:10.001Z,6.93
2023-02-25T08:22:39.720Z,8.27
2023-02-25T08:25:09.142Z,6.72
2023-02-25T08:27:38.931Z,7.53
2023-02-25T08:30:11.347Z,6.65
2023-02-25T08:32:42.963Z,7.90
2023-02-25T08:35:12.426Z,6.55
2023-02-25T08:37:41.699Z,7.60
2023-02-25T08:40:12.025Z,7.60
2023-02-25T08:42:41.572Z,8.00
2023-02-25T08:45:11.481Z,7.15
2023-02-25T08:47:40.745Z,6.95
2023-02-25T08:50:11.329Z,8.23
2023-02-25T08:52:42.179Z,7.03
2023-02-25T08:55:16.218Z,7.50
2023-02-25T08:57:45.930Z,6.82
2023-02-25T09:00:16.637Z,7.10
2023-02-25T09:02:46.124Z,6.82
2023-02-25T09:05:15.554Z,7.30
2023-02-25T09:07:44.777Z,7.32
2023-02-25T09:10:14.837Z,7.60
2023-02-25T09:12:45.282Z,6.82
2023-02-25T09:15:15.488Z,8.07
2023-02-25T09:17:44.633Z,7.68
2023-02-25T09:20:13.880Z,7.07
2023-02-25T09:22:43.058Z,11.05
2023-02-25T09:25:12.291Z,7.47
2023-02-25T09:27:41.425Z,7.03
2023-02-25T09:30:11.653Z,13.38
2023-02-25T09:32:40.996Z,8.65
2023-02-25T09:35:15.092Z,6.93
2023-02-25T09:37:44.299Z,7.25
2023-02-25T09:40:20.266Z,7.75
2023-02-25T09:43:13.292Z,7.05
2023-02-25T09:45:48.247Z,8.05
2023-02-25T09:48:31.311Z,7.00
2023-02-25T09:51:20.737Z,7.93
2023-02-25T09:54:27.342Z,8.68
2023-02-25T09:57:00.288Z,9.55
2023-02-25T09:59:32.080Z,8.52
2023-02-25T10:02:40.063Z,8.63
2023-02-25T10:05:23.707Z,8.55
2023-02-25T10:08:09.371Z,8.13
2023-02-25T10:11:16.268Z,8.35
2023-02-25T10:14:19.898Z,8.25
2023-02-25T10:17:07.496Z,7.85
2023-02-25T10:19:53.893Z,8.88
2023-02-25T10:23:02.627Z,9.43
2023-02-25T10:25:38.933Z,8.05
2023-02-25T10:28:18.594Z,8.38
2023-02-25T10:31:05.160Z,8.90
2023-02-25T10:33:42.492Z,8.65
2023-02-25T10:36:23.917Z,7.80
2023-02-25T10:38:55.565Z,9.52
2023-02-25T10:41:30.840Z,8.65
2023-02-25T10:44:00.367Z,8.35
2023-02-25T10:46:51.699Z,8.63
2023-02-25T10:49:27.907Z,7.97
2023-02-25T10:52:16.809Z,9.00
2023-02-25T10:54:55.826Z,9.52
2023-02-25T10:57:43.842Z,9.15
2023-02-25T11:00:37.413Z,9.60
2023-02-25T11:03:07.132Z,10.30
2023-02-25T11:05:42.457Z,10.38
2023-02-25T11:08:33.502Z,8.93
2023-02-25T11:11:33.221Z,9.85
2023-02-25T11:14:10.585Z,9.00
2023-02-25T11:16:43.715Z,9.82
2023-02-25T11:19:27.476Z,9.05
2023-02-25T11:21:58.881Z,9.27
2023-02-25T11:24:34.514Z,10.13
2023-02-25T11:27:07.360Z,10.30
2023-02-25T11:29:44.744Z,10.13
2023-02-25T11:32:21.632Z,9.68
2023-02-25T11:35:01.151Z,9.52
2023-02-25T11:37:43.268Z,10.55
2023-02-25T11:40:42.634Z,10.98
2023-02-25T11:43:28.819Z,11.40
2023-02-25T11:46:07.851Z,12.00
2023-02-25T11:49:14.598Z,13.05
2023-02-25T11:52:22.446Z,11.18
2023-02-25T11:55:43.870Z,12.23
2023-02-25T11:58:29.077Z,12.85
2023-02-25T12:01:29.483Z,12.88
2023-02-25T12:04:13.537Z,11.88
2023-02-25T12:07:15.625Z,12.00
2023-02-25T12:10:40.647Z,13.13
2023-02-25T12:14:16.550Z,11.98
2023-02-25T12:17:24.760Z,11.93
2023-02-25T12:20:18.867Z,12.10
2023-02-25T12:23:40.465Z,12.25
2023-02-25T12:26:29.777Z,12.32
2023-02-25T12:29:56.788Z,11.98
2023-02-25T12:32:58.784Z,13.27
2023-02-25T12:35:52.110Z,11.77
2023-02-25T12:38:35.764Z,12.77
2023-02-25T12:41:48.810Z,14.70
2023-02-25T12:44:52.510Z,13.20
2023-02-25T12:47:49.335Z,11.75
2023-02-25T12:51:07.029Z,13.63
2023-02-25T12:54:04.215Z,12.98
2023-02-25T12:57:15.488Z,11.90
2023-02-25T13:00:12.093Z,12.60
2023-02-25T13:03:04.956Z,13.43
2023-02-25T13:06:08.849Z,12.18
2023-02-25T13:08:46.369Z,12.50
2023-02-25T13:12:11.505Z,15.90
2023-02-25T13:15:20.635Z,12.60
2023-02-25T13:18:17.976Z,12.75
2023-02-25T13:21:18.344Z,13.57
2023-02-25T13:24:22.994Z,14.00
2023-02-25T13:28:05.999Z,14.15
2023-02-25T13:30:55.579Z,14.93
2023-02-25T13:33:40.087Z,14.57
2023-02-25T13:37:11.745Z,15.52
2023-02-25T13:40:18.127Z,15.07
2023-02-25T13:43:05.393Z,16.25
2023-02-25T13:46:26.136Z,15.90
2023-02-25T13:49:47.684Z,16.50
2023-02-25T13:53:09.249Z,15.10
2023-02-25T13:56:49.969Z,16.02
2023-02-25T13:59:44.197Z,16.45
2023-02-25T14:02:45.710Z,16.25
2023-02-25T14:06:04.935Z,16.05
2023-02-25T14:09:12.321Z,15.45
2023-02-25T14:12:34.388Z,15.50
2023-02-25T14:15:21.463Z,16.92
2023-02-25T14:18:15.009Z,19.25
2023-02-25T14:21:38.011Z,16.60
2023-02-25T14:24:28.853Z,17.20
2023-02-25T14:27:29.287Z,18.17
2023-02-25T14:30:27.210Z,18.35
2023-02-25T14:33:39.584Z,18.73
2023-02-25T14:36:56.461Z,18.38
2023-02-25T14:39:48.713Z,19.25
2023-02-25T14:42:46.572Z,19.30
2023-02-25T14:45:45.629Z,18.75
2023-02-25T14:48:27.424Z,21.60
2023-02-25T14:51:41.320Z,19.65
2023-02-25T14:54:26.222Z,19.77
2023-02-25T14:57:26.122Z,21.65
2023-02-25T15:00:41.654Z,21.55
2023-02-25T15:03:37.233Z,22.83
2023-02-25T15:06:27.570Z,23.17
2023-02-25T15:09:29.826Z,22.98
2023-02-25T15:12:20.213Z,24.60
2023-02-25T15:15:00.131Z,25.08
2023-02-25T15:17:53.083Z,25.70
2023-02-25T15:20:43.218Z,27.13
2023-02-25T15:23:20.683Z,24.83
2023-02-25T15:26:26.381Z,25.67
2023-02-25T15:28:56.956Z,26.70
2023-02-25T15:31:35.502Z,29.80
2023-02-25T15:37:24.106Z,26.70
2023-02-25T15:40:00.184Z,28.02
2023-02-25T15:42:55.496Z,27.10
2023-02-25T15:45:31.645Z,26.85
2023-02-25T15:48:09.646Z,26.80
2023-02-25T15:50:44.948Z,27.63
2023-02-25T15:53:24.274Z,27.58
2023-02-25T15:56:06.030Z,27.08
2023-02-25T15:58:35.156Z,26.30
2023-02-25T16:01:10.385Z,26.20
2023-02-25T16:03:41.128Z,28.88
2023-02-25T16:06:24.120Z,26.67
2023-02-25T16:08:58.691Z,27.23
2023-02-25T16:11:43.409Z,28.17
2023-02-25T16:14:24.325Z,27.60
2023-02-25T16:17:28.106Z,28.58
2023-02-25T16:20:31.330Z,28.08
2023-02-25T16:23:02.216Z,28.30
2023-02-25T16:25:56.527Z,29.42
2023-02-25T16:29:05.652Z,28.63
2023-02-25T16:31:48.539Z,29.65
2023-02-25T16:34:41.327Z,29.70
2023-02-25T16:37:28.442Z,27.42
2023-02-25T16:39:59.185Z,27.15
2023-02-25T16:42:33.453Z,28.00
2023-02-25T16:45:07.001Z,27.15
2023-02-25T16:47:40.347Z,27.90
2023-02-25T16:50:17.575Z,26.60
2023-02-25T16:52:51.657Z,25.63
2023-02-25T16:55:32.799Z,25.90
2023-02-25T16:58:16.314Z,24.70
2023-02-25T17:00:58.316Z,23.20
2023-02-25T17:03:33.904Z,23.10
2023-02-25T17:06:06.407Z,22.25
2023-02-25T17:08:37.037Z,22.83
2023-02-25T17:11:07.900Z,20.73
2023-02-25T17:13:42.770Z,19.95
2023-02-25T17:16:37.655Z,20.52
2023-02-25T17:19:17.228Z,20.38
2023-02-25T17:22:01.454Z,18.08
2023-02-25T17:24:34.501Z,18.52
2023-02-25T17:27:03.923Z,19.23
2023-02-25T17:29:38.302Z,17.67
2023-02-25T17:32:31.148Z,18.92
2023-02-25T17:35:06.839Z,19.63
2023-02-25T17:37:36.932Z,18.58
2023-02-25T17:40:09.742Z,17.92
2023-02-25T17:42:40.876Z,18.02
2023-02-25T17:45:46.877Z,18.17
2023-02-25T17:48:25.408Z,18.58
2023-02-25T17:51:02.689Z,18.00
2023-02-25T17:53:51.674Z,16.95
2023-02-25T17:56:25.519Z,17.58
2023-02-25T17:59:08.017Z,16.85
2023-02-25T18:02:00.163Z,17.77
2023-02-25T18:04:39.953Z,17.67
2023-02-25T18:07:33.676Z,19.83
2023-02-25T18:10:03.441Z,17.23
2023-02-25T18:12:35.558Z,16.70
2023-02-25T18:15:21.150Z,16.88
2023-02-25T18:18:02.370Z,16.92
2023-02-25T18:20:38.930Z,16.67
2023-02-25T18:23:22.160Z,16.20
2023-02-25T18:26:11.754Z,15.25
2023-02-25T18:28:40.984Z,15.88
2023-02-25T18:31:10.851Z,14.15
2023-02-25T18:33:40.766Z,15.35
2023-02-25T18:36:12.869Z,16.10
2023-02-25T18:38:42.659Z,14.93
2023-02-25T18:41:13.022Z,15.70
2023-02-25T18:43:43.733Z,14.18
2023-02-25T18:46:13.831Z,14.98
2023-02-25T18:48:42.957Z,13.95
2023-02-25T18:51:16.462Z,14.13
2023-02-25T18:53:45.594Z,14.57
2023-02-25T18:56:18.994Z,13.73
2023-02-25T18:58:48.132Z,14.32
2023-02-25T19:01:25.512Z,14.43
2023-02-25T19:04:00.394Z,14.27
2023-02-25T19:06:32.973Z,14.02
2023-02-25T19:09:02.602Z,14.77
2023-02-25T19:11:37.657Z,13.95
2023-02-25T19:14:08.939Z,15.65
2023-02-25T19:16:38.056Z,14.05
2023-02-25T19:19:07.175Z,13.70
2023-02-25T19:21:37.097Z,14.88
2023-02-25T19:24:07.292Z,13.55
2023-02-25T19:26:39.819Z,14.32
2023-02-25T19:29:09.114Z,13.82
2023-02-25T19:31:38.336Z,14.50
2023-02-25T19:34:07.544Z,13.43
2023-02-25T19:36:36.614Z,13.90
2023-02-25T19:39:06.394Z,14.65
2023-02-25T19:41:35.561Z,14.43
2023-02-25T19:44:04.690Z,15.18
2023-02-25T19:46:33.935Z,14.40
2023-02-25T19:49:03.046Z,14.77
2023-02-25T19:51:32.502Z,14.18
2023-02-25T19:54:01.621Z,14.25
2023-02-25T19:56:30.701Z,15.23
2023-02-25T19:59:00.500Z,15.10
2023-02-25T20:01:29.673Z,15.93
2023-02-25T20:03:58.797Z,15.63
2023-02-25T20:06:28.036Z,14.65
2023-02-25T20:08:57.072Z,16.20
2023-02-25T20:11:26.204Z,16.55
2023-02-25T20:13:55.983Z,15.88
2023-02-25T20:16:26.704Z,16.95
2023-02-25T20:18:58.523Z,16.67
2023-02-25T20:21:29.160Z,16.33
2023-02-25T20:24:00.574Z,16.88
2023-02-25T20:26:31.453Z,16.38
2023-02-25T20:29:01.393Z,16.90
2023-02-25T20:31:31.423Z,17.15
2023-02-25T20:34:05.365Z,17.27
2023-02-25T20:36:52.435Z,17.02
2023-02-25T20:39:55.941Z,17.98
2023-02-25T20:42:30.351Z,16.88
2023-02-25T20:45:01.732Z,16.73
2023-02-25T20:47:37.318Z,17.50
2023-02-25T20:50:10.213Z,17.30
2023-02-25T20:52:39.630Z,17.50
2023-02-25T20:55:09.664Z,17.33
2023-02-25T20:57:38.952Z,16.70
2023-02-25T21:00:10.123Z,17.33
2023-02-25T21:02:39.341Z,18.00
2023-02-25T21:05:08.969Z,17.85
2023-02-25T21:07:38.215Z,17.70
2023-02-25T21:10:08.163Z,16.50
2023-02-25T21:12:37.386Z,16.40
2023-02-25T21:15:07.118Z,16.67
2023-02-25T21:17:36.478Z,16.83
2023-02-25T21:20:07.812Z,17.88
2023-02-25T21:22:37.726Z,17.90
2023-02-25T21:25:07.220Z,17.38
2023-02-25T21:27:36.439Z,17.77
2023-02-25T21:30:06.546Z,16.52
2023-02-25T21:32:36.157Z,17.30
2023-02-25T21:35:05.800Z,17.30
2023-02-25T21:37:35.028Z,17.73
2023-02-25T21:40:05.151Z,17.25
2023-02-25T21:42:35.610Z,19.25
2023-02-25T21:45:05.129Z,18.30
2023-02-25T21:47:34.310Z,18.10
2023-02-25T21:50:03.618Z,18.38
2023-02-25T21:52:32.770Z,17.13
2023-02-25T21:55:01.959Z,17.92
2023-02-25T21:57:31.527Z,17.98
2023-02-25T22:00:02.712Z,17.02
2023-02-25T22:02:33.029Z,18.67
2023-02-25T22:05:02.384Z,18.75
2023-02-25T22:07:31.846Z,18.73
2023-02-25T22:10:01.597Z,18.63
2023-02-25T22:12:30.940Z,20.20
2023-02-25T22:15:00.162Z,19.25
2023-02-25T22:17:29.651Z,19.27
2023-02-25T22:19:59.552Z,20.42
2023-02-25T22:22:28.760Z,20.15
2023-02-25T22:24:57.989Z,18.92
2023-02-25T22:27:27.407Z,19.80
2023-02-25T22:29:56.634Z,19.77
2023-02-25T22:32:27.005Z,19.58
2023-02-25T22:34:56.084Z,18.92
2023-02-25T22:37:25.888Z,19.50
2023-02-25T22:39:55.010Z,19.40
2023-02-25T22:42:24.669Z,20.63
2023-02-25T22:44:53.747Z,19.70
2023-02-25T22:47:22.912Z,20.98
2023-02-25T22:49:52.028Z,20.65
2023-02-25T22:52:21.170Z,20.67
2023-02-25T22:54:50.331Z,20.42
2023-02-25T22:57:19.468Z,21.40
2023-02-25T22:59:49.446Z,20.55
2023-02-25T23:02:18.599Z,20.88
2023-02-25T23:04:47.747Z,20.00
2023-02-25T23:07:16.872Z,22.23
2023-02-25T23:09:46.844Z,20.77
2023-02-25T23:12:17.683Z,20.05
2023-02-25T23:14:46.892Z,22.27
2023-02-25T23:17:15.971Z,20.88
2023-02-25T23:19:45.077Z,21.63
2023-02-25T23:22:22.408Z,21.27
2023-02-25T23:24:51.535Z,20.73
2023-02-25T23:27:20.572Z,21.00
2023-02-25T23:29:50.505Z,21.23
2023-02-25T23:32:20.370Z,22.38
2023-02-25T23:34:50.531Z,25.20
2023-02-25T23:37:19.808Z,20.40
2023-02-25T23:39:49.063Z,21.52
2023-02-25T23:42:18.282Z,20.63
2023-02-25T23:44:47.457Z,20.30
2023-02-25T23:47:16.875Z,20.40
2023-02-25T23:49:46.212Z,21.15
2023-02-25T23:52:15.515Z,21.30
2023-02-25T23:54:44.717Z,23.33
2023-02-25T23:57:13.893Z,25.83
2023-02-25T23:59:43.898Z,23.63
